createdAt,value
2018-08-22T00:00:56.665Z,99.99
2018-08-22T00:02:49.440Z,99.99
2018-08-22T00:03:49.368Z,99.99
2018-08-22T00:05:42.132Z,99.99
2018-08-22T00:06:42.068Z,99.99
2018-08-22T00:08:34.865Z,99.99
2018-08-22T00:09:34.776Z,99.99
2018-08-22T00:11:27.553Z,99.99
2018-08-22T00:12:27.468Z,99.99
2018-08-22T00:14:20.247Z,99.99
2018-08-22T00:15:20.219Z,99.99
2018-08-22T00:17:12.955Z,99.99
2018-08-22T00:18:12.872Z,99.99
2018-08-22T00:20:05.637Z,99.99
2018-08-22T00:21:05.574Z,99.99
2018-08-22T00:22:58.349Z,99.99
2018-08-22T00:23:58.269Z,99.99
2018-08-22T00:25:51.035Z,99.99
2018-08-22T00:26:51.010Z,99.99
2018-08-22T00:28:43.747Z,99.99
2018-08-22T00:29:43.668Z,99.99
2018-08-22T00:31:36.444Z,99.99
2018-08-22T00:32:36.385Z,99.99
2018-08-22T00:34:29.153Z,99.99
2018-08-22T00:35:29.079Z,99.99
2018-08-22T00:37:21.846Z,99.99
2018-08-22T00:38:21.771Z,99.99
2018-08-22T00:40:14.541Z,99.99
2018-08-22T00:41:14.475Z,99.99
2018-08-22T00:43:07.258Z,99.99
2018-08-22T00:44:07.183Z,99.99
2018-08-22T00:45:59.962Z,99.99
2018-08-22T00:46:59.897Z,99.99
2018-08-22T00:48:52.686Z,99.99
2018-08-22T00:49:52.603Z,99.99
2018-08-22T00:51:45.385Z,99.99
2018-08-22T00:52:45.321Z,99.99
2018-08-22T00:54:38.088Z,99.99
2018-08-22T00:55:38.006Z,99.99
2018-08-22T00:57:30.785Z,99.99
2018-08-22T00:58:30.713Z,99.99
2018-08-22T01:00:23.469Z,99.99
2018-08-22T01:01:23.416Z,99.99
2018-08-22T01:03:16.181Z,99.99
2018-08-22T01:04:16.102Z,99.99
2018-08-22T01:06:08.877Z,99.99
2018-08-22T01:07:08.799Z,99.99
2018-08-22T01:09:01.574Z,99.99
2018-08-22T01:10:01.508Z,99.99
2018-08-22T01:11:54.280Z,99.99
2018-08-22T01:12:54.199Z,99.99
2018-08-22T01:14:46.982Z,99.99
2018-08-22T01:15:46.907Z,99.99
2018-08-22T01:17:39.681Z,99.99
2018-08-22T01:18:39.607Z,99.99
2018-08-22T01:20:32.353Z,99.99
2018-08-22T01:21:32.289Z,99.99
2018-08-22T01:23:25.075Z,99.99
2018-08-22T01:24:25.005Z,99.99
2018-08-22T01:26:17.802Z,99.99
2018-08-22T01:27:17.738Z,99.99
2018-08-22T01:29:10.512Z,99.99
2018-08-22T01:30:10.433Z,99.99
2018-08-22T01:32:03.206Z,99.99
2018-08-22T01:33:03.147Z,99.99
2018-08-22T01:34:55.910Z,99.99
2018-08-22T01:35:55.835Z,99.99
2018-08-22T01:37:48.606Z,99.99
2018-08-22T01:38:48.529Z,99.99
2018-08-22T01:40:41.317Z,99.99
2018-08-22T01:41:41.217Z,99.99
2018-08-22T01:43:33.998Z,99.99
2018-08-22T01:44:33.924Z,99.99
2018-08-22T01:46:26.685Z,99.99
2018-08-22T01:47:26.618Z,99.99
2018-08-22T01:49:19.402Z,99.99
2018-08-22T01:50:19.320Z,99.99
2018-08-22T01:52:12.089Z,99.99
2018-08-22T01:53:12.026Z,99.99
2018-08-22T01:55:04.792Z,99.99
2018-08-22T01:56:04.717Z,99.99
2018-08-22T01:57:57.501Z,99.99
2018-08-22T01:58:57.478Z,99.99
2018-08-22T02:00:50.173Z,99.99
2018-08-22T02:01:50.115Z,99.99
2018-08-22T02:03:42.911Z,99.99
2018-08-22T02:04:42.840Z,99.99
2018-08-22T02:06:35.598Z,99.99
2018-08-22T02:07:35.549Z,99.99
2018-08-22T02:09:28.315Z,99.99
2018-08-22T02:10:28.228Z,99.99
2018-08-22T02:12:20.988Z,99.99
2018-08-22T02:13:20.932Z,99.99
2018-08-22T02:15:13.699Z,99.99
2018-08-22T02:16:13.631Z,99.99
2018-08-22T02:18:06.392Z,99.99
2018-08-22T02:19:06.317Z,99.99
2018-08-22T02:20:59.082Z,99.99
2018-08-22T02:21:59.018Z,99.99
2018-08-22T02:23:51.798Z,99.99
2018-08-22T02:24:51.764Z,99.99
2018-08-22T02:26:44.489Z,99.99
2018-08-22T02:27:44.417Z,99.99
2018-08-22T02:29:37.196Z,99.99
2018-08-22T02:30:37.120Z,99.99
2018-08-22T02:32:29.898Z,99.99
2018-08-22T02:33:29.836Z,99.99
2018-08-22T02:35:22.628Z,99.99
2018-08-22T02:36:22.551Z,99.99
2018-08-22T02:38:15.357Z,99.99
2018-08-22T02:39:15.271Z,99.99
2018-08-22T02:41:08.037Z,99.99
2018-08-22T02:42:07.981Z,99.99
2018-08-22T02:44:00.747Z,99.99
2018-08-22T02:45:00.723Z,99.99
2018-08-22T02:46:53.434Z,99.99
2018-08-22T02:47:53.372Z,99.99
2018-08-22T02:49:46.142Z,99.99
2018-08-22T02:50:46.074Z,99.99
2018-08-22T02:52:38.836Z,99.99
2018-08-22T02:53:38.779Z,99.99
2018-08-22T02:55:31.579Z,99.99
2018-08-22T02:56:31.516Z,99.99
2018-08-22T02:58:24.231Z,99.99
2018-08-22T02:59:24.160Z,99.99
2018-08-22T03:01:16.925Z,99.99
2018-08-22T03:02:16.863Z,99.99
2018-08-22T03:04:09.632Z,99.99
2018-08-22T03:05:09.560Z,99.99
2018-08-22T03:07:02.324Z,99.99
2018-08-22T03:08:02.257Z,99.99
2018-08-22T03:09:55.033Z,99.99
2018-08-22T03:10:54.959Z,99.99
2018-08-22T03:12:47.714Z,99.99
2018-08-22T03:13:47.655Z,99.99
2018-08-22T03:15:40.449Z,99.99
2018-08-22T03:16:40.352Z,99.99
2018-08-22T03:18:33.136Z,99.99
2018-08-22T03:19:33.057Z,99.99
2018-08-22T03:21:25.825Z,99.99
2018-08-22T03:22:25.758Z,99.99
2018-08-22T03:24:18.536Z,99.99
2018-08-22T03:25:18.459Z,99.99
2018-08-22T03:27:11.221Z,99.99
2018-08-22T03:28:11.158Z,99.99
2018-08-22T03:30:03.939Z,99.99
2018-08-22T03:31:03.868Z,99.99
2018-08-22T03:32:56.629Z,99.99
2018-08-22T03:33:56.559Z,99.99
2018-08-22T03:35:49.354Z,99.99
2018-08-22T03:36:49.281Z,99.99
2018-08-22T03:38:42.057Z,99.99
2018-08-22T03:39:41.988Z,99.99
2018-08-22T03:41:34.745Z,99.99
2018-08-22T03:42:34.681Z,99.99
2018-08-22T03:44:27.464Z,99.99
2018-08-22T03:45:27.382Z,99.99
2018-08-22T03:47:20.154Z,99.99
2018-08-22T03:48:20.119Z,99.99
2018-08-22T03:50:12.866Z,99.99
2018-08-22T03:51:12.790Z,99.99
2018-08-22T03:53:05.552Z,99.99
2018-08-22T03:54:05.504Z,99.99
2018-08-22T03:55:58.261Z,99.99
2018-08-22T03:56:58.182Z,99.99
2018-08-22T03:58:50.938Z,99.99
2018-08-22T03:59:50.872Z,99.99
2018-08-22T04:01:43.654Z,99.99
2018-08-22T04:02:43.580Z,99.99
2018-08-22T04:04:36.350Z,99.99
2018-08-22T04:05:36.271Z,99.99
2018-08-22T04:07:29.076Z,99.99
2018-08-22T04:08:29.017Z,99.99
2018-08-22T04:10:21.794Z,99.99
2018-08-22T04:11:21.720Z,99.99
2018-08-22T04:13:14.481Z,99.99
2018-08-22T04:14:14.443Z,99.99
2018-08-22T04:16:07.203Z,99.99
2018-08-22T04:17:07.128Z,99.99
2018-08-22T04:18:59.899Z,99.99
2018-08-22T04:19:59.831Z,99.99
2018-08-22T04:21:52.598Z,99.99
2018-08-22T04:22:52.520Z,99.99
2018-08-22T04:24:45.289Z,99.99
2018-08-22T04:25:45.218Z,99.99
2018-08-22T04:27:38.008Z,99.99
2018-08-22T04:28:37.948Z,99.99
2018-08-22T04:30:30.759Z,99.99
2018-08-22T04:31:30.683Z,99.99
2018-08-22T04:33:23.459Z,99.99
2018-08-22T04:34:23.381Z,99.99
2018-08-22T04:36:16.166Z,99.99
2018-08-22T04:37:16.115Z,99.99
2018-08-22T04:39:08.845Z,99.99
2018-08-22T04:40:08.784Z,99.99
2018-08-22T04:42:01.603Z,99.99
2018-08-22T04:43:01.501Z,99.99
2018-08-22T04:44:54.274Z,99.99
2018-08-22T04:45:54.196Z,99.99
2018-08-22T04:47:46.969Z,99.99
2018-08-22T04:48:46.902Z,99.99
2018-08-22T04:50:39.693Z,99.99
2018-08-22T04:51:39.614Z,99.99
2018-08-22T04:53:32.372Z,99.99
2018-08-22T04:54:32.303Z,99.99
2018-08-22T04:56:25.077Z,99.99
2018-08-22T04:57:25.013Z,99.99
2018-08-22T04:59:17.773Z,99.99
2018-08-22T05:00:17.713Z,99.99
2018-08-22T05:02:10.488Z,99.99
2018-08-22T05:03:10.414Z,99.99
2018-08-22T05:05:03.237Z,99.99
2018-08-22T05:06:03.204Z,99.99
2018-08-22T05:07:55.942Z,99.99
2018-08-22T05:08:55.885Z,99.99
2018-08-22T05:10:48.656Z,99.99
2018-08-22T05:11:48.579Z,99.99
2018-08-22T05:13:41.378Z,99.99
2018-08-22T05:14:41.292Z,99.99
2018-08-22T05:16:34.064Z,99.99
2018-08-22T05:17:33.976Z,99.99
2018-08-22T05:19:26.763Z,99.99
2018-08-22T05:20:26.680Z,99.99
2018-08-22T05:22:19.465Z,99.99
2018-08-22T05:23:19.380Z,99.99
2018-08-22T05:25:12.168Z,99.99
2018-08-22T05:26:12.111Z,99.99
2018-08-22T05:28:04.851Z,99.99
2018-08-22T05:29:04.800Z,99.99
2018-08-22T05:30:57.591Z,99.99
2018-08-22T05:31:57.533Z,99.99
2018-08-22T05:33:50.288Z,99.99
2018-08-22T05:34:50.221Z,99.99
2018-08-22T05:36:43.011Z,99.99
2018-08-22T05:37:42.916Z,99.99
2018-08-22T05:39:35.685Z,99.99
2018-08-22T05:40:35.654Z,99.99
2018-08-22T05:42:28.398Z,99.99
2018-08-22T05:43:28.322Z,99.99
2018-08-22T05:45:21.105Z,99.99
2018-08-22T05:46:21.058Z,99.99
2018-08-22T05:48:13.793Z,99.99
2018-08-22T05:49:13.738Z,99.99
2018-08-22T05:51:06.605Z,99.99
2018-08-22T05:52:06.440Z,99.99
2018-08-22T05:53:59.214Z,99.99
2018-08-22T05:54:59.142Z,98.00
2018-08-22T05:56:52.005Z,92.81
2018-08-22T05:57:51.928Z,88.91
2018-08-22T05:59:44.704Z,86.60
2018-08-22T06:00:44.642Z,86.83
2018-08-22T06:02:37.434Z,86.35
2018-08-22T06:03:37.350Z,86.65
2018-08-22T06:05:30.135Z,87.36
2018-08-22T06:06:30.061Z,85.20
2018-08-22T06:08:22.837Z,85.10
2018-08-22T06:09:22.778Z,85.93
2018-08-22T06:11:15.558Z,87.03
2018-08-22T06:12:15.496Z,87.32
2018-08-22T06:14:08.257Z,84.91
2018-08-22T06:15:08.189Z,85.68
2018-08-22T06:17:00.970Z,82.53
2018-08-22T06:18:00.896Z,80.16
2018-08-22T06:19:53.671Z,74.90
2018-08-22T06:20:53.614Z,72.49
2018-08-22T06:22:46.413Z,69.63
2018-08-22T06:23:46.332Z,68.70
2018-08-22T06:25:39.133Z,65.66
2018-08-22T06:26:39.047Z,65.47
2018-08-22T06:28:31.823Z,63.17
2018-08-22T06:29:31.751Z,62.71
2018-08-22T06:31:24.550Z,61.74
2018-08-22T06:32:24.471Z,62.52
2018-08-22T06:34:17.258Z,61.74
2018-08-22T06:35:17.189Z,62.62
2018-08-22T06:37:09.972Z,60.61
2018-08-22T06:38:09.903Z,60.83
2018-08-22T06:40:02.684Z,59.69
2018-08-22T06:41:02.617Z,58.53
2018-08-22T06:42:55.401Z,59.53
2018-08-22T06:43:55.349Z,58.97
2018-08-22T06:45:48.140Z,57.15
2018-08-22T06:46:48.063Z,56.21
2018-08-22T06:48:40.865Z,55.62
2018-08-22T06:49:40.802Z,56.30
2018-08-22T06:51:33.594Z,55.82
2018-08-22T06:52:33.537Z,55.82
2018-08-22T06:54:26.303Z,55.48
2018-08-22T06:55:26.248Z,55.36
2018-08-22T06:57:19.049Z,54.97
2018-08-22T06:58:18.988Z,54.93
2018-08-22T07:00:11.819Z,53.52
2018-08-22T07:01:11.786Z,51.80
2018-08-22T07:03:04.546Z,53.97
2018-08-22T07:04:04.508Z,52.64
2018-08-22T07:05:57.287Z,51.39
2018-08-22T07:06:57.220Z,51.88
2018-08-22T07:08:49.998Z,51.92
2018-08-22T07:09:49.935Z,51.48
2018-08-22T07:11:42.779Z,52.60
2018-08-22T07:12:42.719Z,53.28
2018-08-22T07:14:35.549Z,53.92
2018-08-22T07:15:35.487Z,51.97
2018-08-22T07:17:28.278Z,50.65
2018-08-22T07:18:28.212Z,51.63
2018-08-22T07:20:21.000Z,50.20
2018-08-22T07:21:20.952Z,50.90
2018-08-22T07:23:13.746Z,48.83
2018-08-22T07:24:13.692Z,49.02
2018-08-22T07:26:06.478Z,50.29
2018-08-22T07:27:06.429Z,51.42
2018-08-22T07:28:59.217Z,47.45
2018-08-22T07:29:59.240Z,46.19
2018-08-22T07:31:51.953Z,48.24
2018-08-22T07:32:51.899Z,48.54
2018-08-22T07:34:44.679Z,48.50
2018-08-22T07:35:44.717Z,47.36
2018-08-22T07:37:37.446Z,47.11
2018-08-22T07:38:37.377Z,45.64
2018-08-22T07:40:30.280Z,45.54
2018-08-22T07:41:30.222Z,45.05
2018-08-22T07:43:23.028Z,46.44
2018-08-22T07:44:22.980Z,45.34
2018-08-22T07:46:15.766Z,45.49
2018-08-22T07:47:15.835Z,44.62
2018-08-22T07:49:08.521Z,43.19
2018-08-22T07:50:08.441Z,43.56
2018-08-22T07:52:01.240Z,44.52
2018-08-22T07:53:01.172Z,44.77
2018-08-22T07:54:53.966Z,45.10
2018-08-22T07:55:53.906Z,45.91
2018-08-22T07:57:46.756Z,46.34
2018-08-22T07:58:46.647Z,45.88
2018-08-22T08:00:39.437Z,43.27
2018-08-22T08:01:39.456Z,42.39
2018-08-22T08:03:32.175Z,43.24
2018-08-22T08:04:32.116Z,45.50
2018-08-22T08:06:24.916Z,44.71
2018-08-22T08:07:24.855Z,44.42
2018-08-22T08:09:17.651Z,45.39
2018-08-22T08:10:17.581Z,46.07
2018-08-22T08:12:10.383Z,46.34
2018-08-22T08:13:10.313Z,46.88
2018-08-22T08:15:03.104Z,47.02
2018-08-22T08:16:03.076Z,47.27
2018-08-22T08:17:55.857Z,45.67
2018-08-22T08:18:55.830Z,44.10
2018-08-22T08:20:48.597Z,45.75
2018-08-22T08:21:48.553Z,45.10
2018-08-22T08:23:41.359Z,44.27
2018-08-22T08:24:41.296Z,43.98
2018-08-22T08:26:34.082Z,42.23
2018-08-22T08:27:34.037Z,41.92
2018-08-22T08:29:26.835Z,41.68
2018-08-22T08:30:26.776Z,42.88
2018-08-22T08:32:19.583Z,41.89
2018-08-22T08:33:19.535Z,42.41
2018-08-22T08:35:12.326Z,40.16
2018-08-22T08:36:12.374Z,41.52
2018-08-22T08:38:05.100Z,41.80
2018-08-22T08:39:05.023Z,43.98
2018-08-22T08:40:57.822Z,41.89
2018-08-22T08:41:57.774Z,41.70
2018-08-22T08:43:50.591Z,42.35
2018-08-22T08:44:50.519Z,42.32
2018-08-22T08:46:43.316Z,43.65
2018-08-22T08:47:43.283Z,43.26
2018-08-22T08:49:36.147Z,44.43
2018-08-22T08:50:36.036Z,44.14
2018-08-22T08:52:28.809Z,43.10
2018-08-22T08:53:28.735Z,42.32
2018-08-22T08:55:21.539Z,42.21
2018-08-22T08:56:21.475Z,42.50
2018-08-22T08:58:14.280Z,44.48
2018-08-22T08:59:14.213Z,42.32
2018-08-22T09:01:07.005Z,42.07
2018-08-22T09:02:06.950Z,41.92
2018-08-22T09:03:59.788Z,39.86
2018-08-22T09:04:59.693Z,39.74
2018-08-22T09:06:52.479Z,39.82
2018-08-22T09:07:52.440Z,41.39
2018-08-22T09:09:45.248Z,41.86
2018-08-22T09:10:45.254Z,41.83
2018-08-22T09:12:37.984Z,42.54
2018-08-22T09:13:37.919Z,42.35
2018-08-22T09:15:30.752Z,41.44
2018-08-22T09:16:30.680Z,42.25
2018-08-22T09:18:23.476Z,41.86
2018-08-22T09:19:23.407Z,42.46
2018-08-22T09:21:16.279Z,40.50
2018-08-22T09:22:16.165Z,41.78
2018-08-22T09:24:09.024Z,42.44
2018-08-22T09:25:08.887Z,44.73
2018-08-22T09:27:01.714Z,42.03
2018-08-22T09:28:01.640Z,41.56
2018-08-22T09:29:54.485Z,39.80
2018-08-22T09:30:54.437Z,39.56
2018-08-22T09:32:47.228Z,41.50
2018-08-22T09:33:47.266Z,41.49
2018-08-22T09:35:39.953Z,42.30
2018-08-22T09:36:39.925Z,42.89
2018-08-22T09:38:32.716Z,43.46
2018-08-22T09:39:32.720Z,43.85
2018-08-22T09:41:25.508Z,43.49
2018-08-22T09:42:25.423Z,42.93
2018-08-22T09:44:18.267Z,43.23
2018-08-22T09:45:18.157Z,42.66
2018-08-22T09:47:10.938Z,42.56
2018-08-22T09:48:10.887Z,41.86
2018-08-22T09:50:03.729Z,41.96
2018-08-22T09:51:03.647Z,42.15
2018-08-22T09:52:56.455Z,41.80
2018-08-22T09:53:56.374Z,41.78
2018-08-22T09:55:49.170Z,42.46
2018-08-22T09:56:49.117Z,41.76
2018-08-22T09:58:41.929Z,43.18
2018-08-22T09:59:41.854Z,42.61
2018-08-22T10:01:34.639Z,42.74
2018-08-22T10:02:34.590Z,42.54
2018-08-22T10:04:27.393Z,44.05
2018-08-22T10:05:27.326Z,40.53
2018-08-22T10:07:20.162Z,42.48
2018-08-22T10:08:20.097Z,41.11
2018-08-22T10:10:12.882Z,41.76
2018-08-22T10:11:12.821Z,42.22
2018-08-22T10:13:05.620Z,44.34
2018-08-22T10:14:05.546Z,44.55
2018-08-22T10:15:58.347Z,44.49
2018-08-22T10:16:58.328Z,42.32
2018-08-22T10:18:51.093Z,41.96
2018-08-22T10:19:51.026Z,43.71
2018-08-22T10:21:43.832Z,43.37
2018-08-22T10:22:43.770Z,42.25
2018-08-22T10:24:36.560Z,42.42
2018-08-22T10:25:36.503Z,45.08
2018-08-22T10:27:29.315Z,42.64
2018-08-22T10:28:29.249Z,43.42
2018-08-22T10:30:22.043Z,42.44
2018-08-22T10:31:21.988Z,41.86
2018-08-22T10:33:14.804Z,42.09
2018-08-22T10:34:14.737Z,41.97
2018-08-22T10:36:07.528Z,44.17
2018-08-22T10:37:07.490Z,44.07
2018-08-22T10:39:00.291Z,43.24
2018-08-22T10:40:00.221Z,43.24
2018-08-22T10:41:53.014Z,44.04
2018-08-22T10:42:52.956Z,42.36
2018-08-22T10:44:45.762Z,43.75
2018-08-22T10:45:45.688Z,43.43
2018-08-22T10:47:38.494Z,43.26
2018-08-22T10:48:38.442Z,44.53
2018-08-22T10:50:31.284Z,43.38
2018-08-22T10:51:31.190Z,41.89
2018-08-22T10:53:23.974Z,44.21
2018-08-22T10:54:23.909Z,43.04
2018-08-22T10:56:16.690Z,44.24
2018-08-22T10:57:16.632Z,42.79
2018-08-22T10:59:09.423Z,43.69
2018-08-22T11:00:09.354Z,41.82
2018-08-22T11:02:02.208Z,43.30
2018-08-22T11:03:02.100Z,43.48
2018-08-22T11:04:54.876Z,42.64
2018-08-22T11:05:54.815Z,41.25
2018-08-22T11:07:48.471Z,41.58
2018-08-22T11:08:48.377Z,42.05
2018-08-22T11:10:41.178Z,43.00
2018-08-22T11:11:41.116Z,43.27
2018-08-22T11:13:33.905Z,43.23
2018-08-22T11:14:33.839Z,45.28
2018-08-22T11:16:26.618Z,44.71
2018-08-22T11:17:26.585Z,44.42
2018-08-22T11:19:19.371Z,43.23
2018-08-22T11:20:19.308Z,41.86
2018-08-22T11:22:12.142Z,42.86
2018-08-22T11:23:12.061Z,43.64
2018-08-22T11:25:04.864Z,42.86
2018-08-22T11:26:04.789Z,43.15
2018-08-22T11:27:57.582Z,45.47
2018-08-22T11:28:57.523Z,45.49
2018-08-22T11:30:50.418Z,46.17
2018-08-22T11:31:50.310Z,45.59
2018-08-22T11:33:43.152Z,45.08
2018-08-22T11:34:43.073Z,45.67
2018-08-22T11:36:35.847Z,45.59
2018-08-22T11:37:35.790Z,44.40
2018-08-22T11:39:28.622Z,46.08
2018-08-22T11:40:28.557Z,45.49
2018-08-22T11:42:21.333Z,44.13
2018-08-22T11:43:21.454Z,44.20
2018-08-22T11:45:14.063Z,44.48
2018-08-22T11:46:13.993Z,45.45
2018-08-22T11:48:06.765Z,42.53
2018-08-22T11:49:06.711Z,43.79
2018-08-22T11:50:59.510Z,44.84
2018-08-22T11:51:59.447Z,45.42
2018-08-22T11:53:52.230Z,46.59
2018-08-22T11:54:52.166Z,46.59
2018-08-22T11:56:44.955Z,46.47
2018-08-22T11:57:44.877Z,47.54
2018-08-22T11:59:37.678Z,47.93
2018-08-22T12:00:37.611Z,47.34
2018-08-22T12:02:30.393Z,45.89
2018-08-22T12:03:30.332Z,46.35
2018-08-22T12:05:23.155Z,48.10
2018-08-22T12:06:23.086Z,48.20
2018-08-22T12:08:15.855Z,48.39
2018-08-22T12:09:15.799Z,48.30
2018-08-22T12:11:08.610Z,49.39
2018-08-22T12:12:08.505Z,49.58
2018-08-22T12:14:01.318Z,50.26
2018-08-22T12:15:01.274Z,49.00
2018-08-22T12:16:54.064Z,47.64
2018-08-22T12:17:54.003Z,48.80
2018-08-22T12:19:46.790Z,47.93
2018-08-22T12:20:46.719Z,47.74
2018-08-22T12:22:39.504Z,48.80
2018-08-22T12:23:39.433Z,48.61
2018-08-22T12:25:32.237Z,48.25
2018-08-22T12:26:32.160Z,49.99
2018-08-22T12:28:24.931Z,47.17
2018-08-22T12:29:24.873Z,46.98
2018-08-22T12:31:17.659Z,47.96
2018-08-22T12:32:17.580Z,48.34
2018-08-22T12:34:10.366Z,49.39
2018-08-22T12:35:10.290Z,48.03
2018-08-22T12:37:03.068Z,48.25
2018-08-22T12:38:03.008Z,48.25
2018-08-22T12:39:55.781Z,46.47
2018-08-22T12:40:55.713Z,47.54
2018-08-22T12:42:48.502Z,46.77
2018-08-22T12:43:48.442Z,47.03
2018-08-22T12:45:41.260Z,46.64
2018-08-22T12:46:41.182Z,47.23
2018-08-22T12:48:34.797Z,47.91
2018-08-22T12:49:34.737Z,47.32
2018-08-22T12:51:27.532Z,47.71
2018-08-22T12:52:27.462Z,48.20
2018-08-22T12:54:20.259Z,48.22
2018-08-22T12:55:20.201Z,48.00
2018-08-22T12:57:13.018Z,48.90
2018-08-22T12:58:12.919Z,47.54
2018-08-22T13:00:05.708Z,47.34
2018-08-22T13:01:05.639Z,48.10
2018-08-22T13:02:58.419Z,47.42
2018-08-22T13:03:58.359Z,48.20
2018-08-22T13:05:51.148Z,48.68
2018-08-22T13:06:51.074Z,48.10
2018-08-22T13:08:43.860Z,47.32
2018-08-22T13:09:43.801Z,48.49
2018-08-22T13:11:36.583Z,48.20
2018-08-22T13:12:36.515Z,48.20
2018-08-22T13:14:29.308Z,47.52
2018-08-22T13:15:29.251Z,48.20
2018-08-22T13:17:22.074Z,47.61
2018-08-22T13:18:21.977Z,48.22
2018-08-22T13:20:15.171Z,48.03
2018-08-22T13:21:15.093Z,48.22
2018-08-22T13:23:07.871Z,47.66
2018-08-22T13:24:07.845Z,48.25
2018-08-22T13:26:00.604Z,47.47
2018-08-22T13:27:00.547Z,46.69
2018-08-22T13:28:53.318Z,46.98
2018-08-22T13:29:53.261Z,46.78
2018-08-22T13:31:46.063Z,46.88
2018-08-22T13:32:45.992Z,47.47
2018-08-22T13:34:38.771Z,47.76
2018-08-22T13:35:38.713Z,48.54
2018-08-22T13:37:31.501Z,48.44
2018-08-22T13:38:31.425Z,47.86
2018-08-22T13:40:24.244Z,46.88
2018-08-22T13:41:24.153Z,47.66
2018-08-22T13:43:16.947Z,47.08
2018-08-22T13:44:16.890Z,47.17
2018-08-22T13:46:09.684Z,47.15
2018-08-22T13:47:09.607Z,46.98
2018-08-22T13:49:02.401Z,47.27
2018-08-22T13:50:02.345Z,47.27
2018-08-22T13:51:55.147Z,47.27
2018-08-22T13:52:55.050Z,46.69
2018-08-22T13:54:47.879Z,47.27
2018-08-22T13:55:47.828Z,47.27
2018-08-22T13:57:40.611Z,48.13
2018-08-22T13:58:40.546Z,47.66
2018-08-22T14:00:33.336Z,49.12
2018-08-22T14:01:33.352Z,48.83
2018-08-22T14:03:26.087Z,48.34
2018-08-22T14:04:26.007Z,47.69
2018-08-22T14:06:18.775Z,48.25
2018-08-22T14:07:18.700Z,47.17
2018-08-22T14:09:11.493Z,48.25
2018-08-22T14:10:11.426Z,47.27
2018-08-22T14:12:04.215Z,48.34
2018-08-22T14:13:04.147Z,47.56
2018-08-22T14:14:56.957Z,48.05
2018-08-22T14:15:56.888Z,47.78
2018-08-22T14:17:49.662Z,47.69
2018-08-22T14:18:49.582Z,48.10
2018-08-22T14:20:42.368Z,47.39
2018-08-22T14:21:42.314Z,46.91
2018-08-22T14:23:35.102Z,47.78
2018-08-22T14:24:35.036Z,47.00
2018-08-22T14:26:27.824Z,48.36
2018-08-22T14:27:27.752Z,48.27
2018-08-22T14:29:20.523Z,47.30
2018-08-22T14:30:20.465Z,48.39
2018-08-22T14:32:13.278Z,48.46
2018-08-22T14:33:13.207Z,48.36
2018-08-22T14:35:05.976Z,48.75
2018-08-22T14:36:05.912Z,50.21
2018-08-22T14:37:58.706Z,48.75
2018-08-22T14:38:58.637Z,49.54
2018-08-22T14:40:51.430Z,49.05
2018-08-22T14:41:51.371Z,48.85
2018-08-22T14:43:44.154Z,48.46
2018-08-22T14:44:44.138Z,48.27
2018-08-22T14:46:36.871Z,48.36
2018-08-22T14:47:36.796Z,47.69
2018-08-22T14:49:29.580Z,50.41
2018-08-22T14:50:29.522Z,48.27
2018-08-22T14:52:22.303Z,48.27
2018-08-22T14:53:22.243Z,48.75
2018-08-22T14:55:15.011Z,50.04
2018-08-22T14:56:15.055Z,49.34
2018-08-22T14:58:07.748Z,49.34
2018-08-22T14:59:07.671Z,48.27
2018-08-22T15:01:00.445Z,49.24
2018-08-22T15:02:00.392Z,47.88
2018-08-22T15:03:53.184Z,48.27
2018-08-22T15:04:53.103Z,48.17
2018-08-22T15:06:45.903Z,48.34
2018-08-22T15:07:45.826Z,48.54
2018-08-22T15:09:38.608Z,48.54
2018-08-22T15:10:38.553Z,48.63
2018-08-22T15:12:31.353Z,48.63
2018-08-22T15:13:31.283Z,48.73
2018-08-22T15:15:24.054Z,49.15
2018-08-22T15:16:23.995Z,48.54
2018-08-22T15:18:16.817Z,48.05
2018-08-22T15:19:16.735Z,49.15
2018-08-22T15:21:09.477Z,49.71
2018-08-22T15:22:09.423Z,49.12
2018-08-22T15:24:02.205Z,48.85
2018-08-22T15:25:02.141Z,48.66
2018-08-22T15:26:54.939Z,50.12
2018-08-22T15:27:54.863Z,48.36
2018-08-22T15:29:47.662Z,48.73
2018-08-22T15:30:47.588Z,49.34
2018-08-22T15:32:40.403Z,49.61
2018-08-22T15:33:40.413Z,48.83
2018-08-22T15:35:33.108Z,49.32
2018-08-22T15:36:33.096Z,48.93
2018-08-22T15:38:25.831Z,50.09
2018-08-22T15:39:25.767Z,49.44
2018-08-22T15:41:18.651Z,49.34
2018-08-22T15:42:18.510Z,49.61
2018-08-22T15:44:11.304Z,49.02
2018-08-22T15:45:11.228Z,49.51
2018-08-22T15:47:04.036Z,49.12
2018-08-22T15:48:03.971Z,48.25
2018-08-22T15:49:56.726Z,48.25
2018-08-22T15:50:56.680Z,49.61
2018-08-22T15:52:49.494Z,49.02
2018-08-22T15:53:49.383Z,49.99
2018-08-22T15:55:42.173Z,48.63
2018-08-22T15:56:42.109Z,48.15
2018-08-22T15:58:34.898Z,49.90
2018-08-22T15:59:34.917Z,49.12
2018-08-22T16:01:27.620Z,49.41
2018-08-22T16:02:27.550Z,50.09
2018-08-22T16:04:20.350Z,50.09
2018-08-22T16:05:20.287Z,49.22
2018-08-22T16:07:13.069Z,49.99
2018-08-22T16:08:13.017Z,50.19
2018-08-22T16:10:05.783Z,48.93
2018-08-22T16:11:05.722Z,51.07
2018-08-22T16:12:58.508Z,50.38
2018-08-22T16:13:58.446Z,49.32
2018-08-22T16:15:51.269Z,50.97
2018-08-22T16:16:51.208Z,49.51
2018-08-22T16:18:44.003Z,50.38
2018-08-22T16:19:43.928Z,51.36
2018-08-22T16:21:36.696Z,50.16
2018-08-22T16:22:36.637Z,51.82
2018-08-22T16:24:29.423Z,52.69
2018-08-22T16:25:29.360Z,51.23
2018-08-22T16:27:22.181Z,52.98
2018-08-22T16:28:22.168Z,53.06
2018-08-22T16:30:14.888Z,52.98
2018-08-22T16:31:14.876Z,53.06
2018-08-22T16:33:07.628Z,50.63
2018-08-22T16:34:07.565Z,49.85
2018-08-22T16:36:00.336Z,53.35
2018-08-22T16:37:00.274Z,51.50
2018-08-22T16:38:53.073Z,53.74
2018-08-22T16:39:53.003Z,52.67
2018-08-22T16:41:45.806Z,54.13
2018-08-22T16:42:45.743Z,54.58
2018-08-22T16:44:38.533Z,54.97
2018-08-22T16:45:38.467Z,54.78
2018-08-22T16:47:31.254Z,52.84
2018-08-22T16:48:31.225Z,53.22
2018-08-22T16:50:23.998Z,53.91
2018-08-22T16:51:23.929Z,54.68
2018-08-22T16:53:16.723Z,55.85
2018-08-22T16:54:16.660Z,56.92
2018-08-22T16:56:09.435Z,58.25
2018-08-22T16:57:09.370Z,56.11
2018-08-22T16:59:02.172Z,55.82
2018-08-22T17:00:02.102Z,56.01
2018-08-22T17:01:54.896Z,53.00
2018-08-22T17:02:54.820Z,53.03
2018-08-22T17:04:47.617Z,54.58
2018-08-22T17:05:47.563Z,54.66
2018-08-22T17:07:40.346Z,53.78
2018-08-22T17:08:40.259Z,54.56
2018-08-22T17:10:33.085Z,53.59
2018-08-22T17:11:33.003Z,53.78
2018-08-22T17:13:25.793Z,53.97
2018-08-22T17:14:25.718Z,54.85
2018-08-22T17:16:18.504Z,55.92
2018-08-22T17:17:18.443Z,56.98
2018-08-22T17:19:11.257Z,57.86
2018-08-22T17:20:11.175Z,57.08
2018-08-22T17:22:03.966Z,55.31
2018-08-22T17:23:03.955Z,55.60
2018-08-22T17:24:56.689Z,55.02
2018-08-22T17:25:56.630Z,56.86
2018-08-22T17:27:49.403Z,56.47
2018-08-22T17:28:49.330Z,56.67
2018-08-22T17:30:42.129Z,58.80
2018-08-22T17:31:42.058Z,59.00
2018-08-22T17:33:34.874Z,58.90
2018-08-22T17:34:34.806Z,59.06
2018-08-22T17:36:27.581Z,59.84
2018-08-22T17:37:27.535Z,58.39
2018-08-22T17:39:20.314Z,58.16
2018-08-22T17:40:20.243Z,57.68
2018-08-22T17:42:13.022Z,58.16
2018-08-22T17:43:12.978Z,57.97
2018-08-22T17:45:05.746Z,57.97
2018-08-22T17:46:05.676Z,58.06
2018-08-22T17:47:58.488Z,58.36
2018-08-22T17:48:58.437Z,59.03
2018-08-22T17:50:51.294Z,59.52
2018-08-22T17:51:51.143Z,60.07
2018-08-22T17:53:43.940Z,58.14
2018-08-22T17:54:43.873Z,59.39
2018-08-22T17:56:36.641Z,60.27
2018-08-22T17:57:36.579Z,60.94
2018-08-22T17:59:29.371Z,62.69
2018-08-22T18:00:29.295Z,60.24
2018-08-22T18:02:22.068Z,62.75
2018-08-22T18:03:22.012Z,63.14
2018-08-22T18:05:14.796Z,61.69
2018-08-22T18:06:14.746Z,61.21
2018-08-22T18:08:07.503Z,63.11
2018-08-22T18:09:07.435Z,61.85
2018-08-22T18:11:00.259Z,62.11
2018-08-22T18:12:00.176Z,63.85
2018-08-22T18:13:52.995Z,63.18
2018-08-22T18:14:52.886Z,62.69
2018-08-22T18:16:45.672Z,63.56
2018-08-22T18:17:45.724Z,63.85
2018-08-22T18:19:38.394Z,66.08
2018-08-22T18:20:38.324Z,65.37
2018-08-22T18:22:31.299Z,65.17
2018-08-22T18:23:31.031Z,66.43
2018-08-22T18:25:23.833Z,63.92
2018-08-22T18:26:23.755Z,64.31
2018-08-22T18:28:16.541Z,67.56
2018-08-22T18:29:16.479Z,66.69
2018-08-22T18:31:09.286Z,66.98
2018-08-22T18:32:09.187Z,67.66