createdAt,value
2022-11-06T00:01:07.580Z,60.01
2022-11-06T00:03:36.022Z,60.42
2022-11-06T00:06:25.179Z,60.32
2022-11-06T00:08:53.738Z,60.51
2022-11-06T00:11:23.747Z,60.50
2022-11-06T00:13:52.669Z,60.27
2022-11-06T00:16:21.859Z,60.75
2022-11-06T00:18:51.273Z,60.46
2022-11-06T00:21:22.325Z,60.68
2022-11-06T00:23:51.600Z,60.60
2022-11-06T00:26:24.348Z,60.76
2022-11-06T00:28:53.587Z,60.48
2022-11-06T00:31:23.398Z,60.50
2022-11-06T00:33:52.713Z,60.56
2022-11-06T00:36:22.906Z,60.51
2022-11-06T00:38:53.183Z,60.66
2022-11-06T00:41:22.021Z,60.37
2022-11-06T00:43:53.597Z,60.47
2022-11-06T00:46:22.062Z,60.35
2022-11-06T00:48:51.353Z,60.19
2022-11-06T00:51:24.379Z,60.23
2022-11-06T00:53:56.625Z,60.56
2022-11-06T00:56:25.455Z,60.74
2022-11-06T00:58:55.850Z,60.49
2022-11-06T01:01:25.941Z,60.63
2022-11-06T01:03:56.910Z,60.71
2022-11-06T01:06:27.145Z,60.65
2022-11-06T01:08:55.730Z,60.76
2022-11-06T01:11:27.455Z,60.63
2022-11-06T01:13:59.428Z,60.53
2022-11-06T01:16:29.144Z,60.72
2022-11-06T01:18:58.910Z,60.00
2022-11-06T01:21:29.125Z,60.25
2022-11-06T01:23:59.789Z,60.63
2022-11-06T01:26:38.261Z,60.88
2022-11-06T01:29:13.278Z,60.67
2022-11-06T01:31:41.952Z,60.56
2022-11-06T01:34:11.782Z,60.73
2022-11-06T01:36:40.873Z,60.60
2022-11-06T01:39:12.523Z,60.85
2022-11-06T01:41:43.642Z,60.96
2022-11-06T01:44:49.188Z,60.84
2022-11-06T01:47:25.065Z,60.83
2022-11-06T01:49:57.187Z,60.67
2022-11-06T01:52:26.966Z,60.97
2022-11-06T01:55:01.029Z,60.92
2022-11-06T01:57:29.575Z,60.97
2022-11-06T01:59:58.089Z,61.19
2022-11-06T02:02:28.149Z,61.51
2022-11-06T02:04:56.665Z,61.52
2022-11-06T02:07:25.337Z,61.99
2022-11-06T02:09:53.825Z,61.57
2022-11-06T02:12:35.583Z,62.09
2022-11-06T02:15:12.190Z,62.06
2022-11-06T02:17:58.601Z,61.94
2022-11-06T02:20:33.737Z,61.90
2022-11-06T02:23:23.905Z,62.06
2022-11-06T02:26:03.093Z,62.28
2022-11-06T02:28:36.729Z,62.34
2022-11-06T02:31:09.719Z,62.20
2022-11-06T02:33:44.788Z,62.52
2022-11-06T02:36:18.139Z,62.56
2022-11-06T02:38:51.649Z,62.50
2022-11-06T02:41:24.321Z,62.55
2022-11-06T02:43:57.190Z,62.66
2022-11-06T02:46:29.745Z,62.38
2022-11-06T02:49:04.497Z,62.14
2022-11-06T02:51:37.485Z,62.62
2022-11-06T02:54:08.187Z,62.68
2022-11-06T02:56:39.736Z,62.46
2022-11-06T02:59:13.858Z,62.61
2022-11-06T03:01:48.245Z,62.62
2022-11-06T03:04:20.765Z,62.63
2022-11-06T03:06:55.102Z,62.50
2022-11-06T03:09:29.625Z,62.59
2022-11-06T03:12:04.288Z,62.04
2022-11-06T03:14:40.765Z,62.46
2022-11-06T03:17:17.843Z,62.71
2022-11-06T03:19:52.254Z,62.69
2022-11-06T03:22:28.323Z,62.81
2022-11-06T03:25:01.227Z,62.54
2022-11-06T03:27:36.933Z,61.90
2022-11-06T03:30:15.239Z,62.63
2022-11-06T03:32:50.850Z,62.87
2022-11-06T03:35:24.662Z,63.25
2022-11-06T03:37:59.621Z,63.35
2022-11-06T03:40:31.733Z,63.28
2022-11-06T03:43:05.130Z,63.10
2022-11-06T03:45:36.321Z,62.40
2022-11-06T03:48:11.890Z,63.23
2022-11-06T03:50:48.253Z,63.02
2022-11-06T03:53:22.399Z,62.98
2022-11-06T03:55:55.233Z,62.70
2022-11-06T03:58:26.381Z,62.81
2022-11-06T04:00:58.462Z,62.41
2022-11-06T04:03:31.578Z,62.74
2022-11-06T04:06:07.796Z,63.05
2022-11-06T04:08:55.291Z,61.71
2022-11-06T04:11:44.603Z,62.05
2022-11-06T04:14:17.055Z,63.04
2022-11-06T04:16:51.925Z,63.46
2022-11-06T04:19:22.985Z,62.87
2022-11-06T04:22:11.100Z,63.21
2022-11-06T04:25:07.395Z,63.26
2022-11-06T04:27:49.150Z,63.11
2022-11-06T04:30:19.298Z,63.24
2022-11-06T04:33:04.972Z,62.79
2022-11-06T04:35:44.182Z,63.04
2022-11-06T04:38:20.777Z,62.89
2022-11-06T04:40:55.641Z,63.37
2022-11-06T04:43:31.552Z,63.17
2022-11-06T04:46:03.821Z,63.20
2022-11-06T04:48:34.161Z,62.97
2022-11-06T04:51:07.072Z,62.45
2022-11-06T04:53:36.882Z,62.91
2022-11-06T04:56:10.886Z,63.06
2022-11-06T04:58:39.982Z,63.01
2022-11-06T05:01:08.430Z,62.35
2022-11-06T05:03:38.509Z,62.70
2022-11-06T05:06:07.373Z,63.19
2022-11-06T05:08:35.902Z,63.09
2022-11-06T05:11:04.298Z,63.19
2022-11-06T05:13:33.330Z,63.04
2022-11-06T05:16:02.318Z,62.50
2022-11-06T05:18:30.681Z,62.43
2022-11-06T05:21:25.533Z,61.93
2022-11-06T05:23:53.951Z,62.61
2022-11-06T05:26:22.412Z,62.88
2022-11-06T05:28:50.841Z,62.84
2022-11-06T05:31:19.125Z,63.00
2022-11-06T05:33:47.485Z,63.25
2022-11-06T05:36:17.445Z,62.20
2022-11-06T05:38:46.412Z,62.31
2022-11-06T05:41:14.831Z,62.71
2022-11-06T05:43:43.562Z,63.24
2022-11-06T05:46:35.688Z,63.18
2022-11-06T05:49:00.372Z,63.59
2022-11-06T05:51:30.123Z,63.80
2022-11-06T05:53:58.529Z,63.62
2022-11-06T05:56:26.977Z,62.68
2022-11-06T05:58:55.705Z,62.61
2022-11-06T06:01:24.152Z,63.53
2022-11-06T06:03:52.566Z,63.32
2022-11-06T06:06:22.448Z,63.28
2022-11-06T06:08:52.363Z,63.17
2022-11-06T06:11:22.113Z,63.52
2022-11-06T06:13:50.552Z,63.61
2022-11-06T06:16:18.878Z,63.98
2022-11-06T06:18:50.292Z,63.97
2022-11-06T06:21:18.898Z,64.04
2022-11-06T06:23:47.529Z,62.59
2022-11-06T06:26:17.356Z,62.71
2022-11-06T06:28:45.738Z,63.14
2022-11-06T06:31:14.073Z,63.44
2022-11-06T06:33:42.493Z,62.92
2022-11-06T06:36:11.502Z,62.95
2022-11-06T06:38:39.861Z,63.32
2022-11-06T06:41:10.412Z,62.53
2022-11-06T06:43:40.275Z,62.20
2022-11-06T06:46:09.009Z,62.23
2022-11-06T06:48:37.681Z,62.62
2022-11-06T06:51:08.049Z,62.75
2022-11-06T06:53:37.279Z,62.22
2022-11-06T06:56:06.348Z,62.15
2022-11-06T06:58:35.033Z,62.57
2022-11-06T07:01:10.859Z,61.08
2022-11-06T07:03:40.008Z,61.47
2022-11-06T07:06:09.128Z,61.13
2022-11-06T07:08:37.853Z,61.65
2022-11-06T07:11:09.082Z,61.88
2022-11-06T07:13:37.472Z,62.38
2022-11-06T07:16:09.499Z,61.30
2022-11-06T07:18:40.533Z,61.94
2022-11-06T07:21:10.405Z,61.25
2022-11-06T07:23:39.538Z,61.07
2022-11-06T07:26:08.058Z,60.81
2022-11-06T07:28:36.854Z,60.59
2022-11-06T07:31:08.742Z,61.42
2022-11-06T07:33:37.601Z,61.22
2022-11-06T07:36:07.868Z,61.50
2022-11-06T07:38:37.270Z,61.18
2022-11-06T07:41:07.466Z,61.68
2022-11-06T07:43:37.133Z,60.34
2022-11-06T07:46:09.726Z,61.01
2022-11-06T07:48:39.659Z,61.10
2022-11-06T07:51:10.201Z,60.93
2022-11-06T07:53:39.035Z,60.80
2022-11-06T07:56:09.007Z,60.58
2022-11-06T07:58:37.461Z,60.37
2022-11-06T08:01:08.146Z,60.44
2022-11-06T08:03:36.589Z,60.20
2022-11-06T08:06:06.261Z,60.26
2022-11-06T08:08:35.801Z,59.54
2022-11-06T08:11:04.982Z,59.09
2022-11-06T08:13:35.229Z,59.54
2022-11-06T08:16:10.981Z,59.97
2022-11-06T08:18:39.962Z,60.47
2022-11-06T08:21:09.369Z,60.12
2022-11-06T08:23:38.716Z,60.07
2022-11-06T08:26:08.025Z,60.44
2022-11-06T08:28:36.718Z,60.14
2022-11-06T08:31:07.738Z,59.43
2022-11-06T08:33:37.231Z,59.38
2022-11-06T08:36:06.986Z,59.30
2022-11-06T08:38:35.629Z,58.91
2022-11-06T08:41:06.612Z,58.72
2022-11-06T08:43:35.309Z,58.60
2022-11-06T08:46:04.656Z,58.52
2022-11-06T08:48:36.348Z,58.36
2022-11-06T08:51:06.442Z,58.07
2022-11-06T08:53:35.646Z,58.10
2022-11-06T08:56:05.385Z,58.15
2022-11-06T08:58:33.848Z,58.06
2022-11-06T09:01:02.372Z,55.97
2022-11-06T09:03:30.781Z,55.86
2022-11-06T09:06:00.753Z,56.34
2022-11-06T09:08:29.357Z,56.27
2022-11-06T09:10:59.015Z,55.99
2022-11-06T09:13:27.650Z,56.80
2022-11-06T09:15:56.047Z,55.82
2022-11-06T09:18:25.105Z,55.92
2022-11-06T09:20:56.365Z,56.00
2022-11-06T09:23:26.524Z,56.32
2022-11-06T09:25:55.334Z,55.93
2022-11-06T09:28:23.645Z,55.26
2022-11-06T09:30:52.273Z,55.80
2022-11-06T09:33:21.062Z,55.82
2022-11-06T09:35:49.633Z,55.28
2022-11-06T09:38:19.172Z,55.53
2022-11-06T09:40:53.357Z,54.79
2022-11-06T09:44:02.911Z,54.34
2022-11-06T09:46:25.263Z,54.76
2022-11-06T09:48:59.844Z,54.53
2022-11-06T09:51:37.809Z,55.17
2022-11-06T09:54:13.540Z,55.74
2022-11-06T09:56:47.025Z,55.88
2022-11-06T09:59:18.888Z,55.61
2022-11-06T10:01:51.153Z,55.68
2022-11-06T10:04:31.130Z,55.91
2022-11-06T10:07:00.240Z,55.67
2022-11-06T10:09:29.463Z,55.78
2022-11-06T10:12:10.109Z,54.44
2022-11-06T10:14:53.130Z,54.76
2022-11-06T10:17:40.525Z,54.72
2022-11-06T10:20:23.668Z,54.64
2022-11-06T10:23:05.689Z,54.52
2022-11-06T10:25:56.102Z,54.68
2022-11-06T10:28:43.085Z,53.99
2022-11-06T10:31:20.541Z,52.74
2022-11-06T10:33:57.305Z,53.16
2022-11-06T10:36:31.669Z,53.08
2022-11-06T10:39:01.627Z,53.05
2022-11-06T10:41:35.373Z,53.08
2022-11-06T10:44:07.927Z,53.31
2022-11-06T10:46:38.541Z,53.22
2022-11-06T10:49:15.213Z,52.80
2022-11-06T10:52:10.212Z,52.42
2022-11-06T10:54:53.210Z,52.85
2022-11-06T10:57:30.284Z,53.02
2022-11-06T11:00:00.760Z,51.93
2022-11-06T11:02:33.105Z,51.79
2022-11-06T11:05:01.582Z,51.91
2022-11-06T11:07:33.917Z,52.15
2022-11-06T11:10:26.989Z,52.05
2022-11-06T11:12:57.198Z,52.15
2022-11-06T11:15:28.737Z,51.60
2022-11-06T11:18:17.586Z,51.23
2022-11-06T11:20:47.926Z,49.34
2022-11-06T11:23:19.212Z,49.78
2022-11-06T11:25:49.956Z,50.54
2022-11-06T11:28:29.321Z,49.80
2022-11-06T11:31:07.694Z,50.59
2022-11-06T11:33:36.888Z,50.85
2022-11-06T11:36:11.799Z,50.54
2022-11-06T11:38:42.253Z,50.74
2022-11-06T11:41:15.111Z,50.84
2022-11-06T11:43:44.237Z,50.97
2022-11-06T11:46:23.238Z,51.01
2022-11-06T11:48:53.170Z,51.26
2022-11-06T11:51:32.242Z,51.03
2022-11-06T11:54:06.193Z,51.02
2022-11-06T11:57:04.237Z,51.02
2022-11-06T11:59:27.309Z,50.87
2022-11-06T12:02:00.748Z,49.99
2022-11-06T12:04:33.311Z,50.40
2022-11-06T12:07:03.838Z,50.52
2022-11-06T12:09:36.210Z,50.94
2022-11-06T12:12:04.637Z,51.02
2022-11-06T12:14:36.078Z,49.58
2022-11-06T12:17:22.426Z,49.94
2022-11-06T12:19:54.778Z,50.26
2022-11-06T12:22:29.101Z,50.45
2022-11-06T12:25:04.222Z,50.00
2022-11-06T12:27:37.985Z,50.34
2022-11-06T12:30:07.480Z,50.76
2022-11-06T12:32:48.973Z,50.76
2022-11-06T12:35:26.781Z,50.52
2022-11-06T12:38:04.408Z,50.64
2022-11-06T12:40:37.098Z,50.66
2022-11-06T12:43:15.180Z,50.33
2022-11-06T12:46:18.266Z,50.56
2022-11-06T12:49:12.807Z,50.19
2022-11-06T12:51:53.434Z,50.32
2022-11-06T12:54:39.776Z,50.52
2022-11-06T12:57:15.509Z,50.66
2022-11-06T12:59:56.485Z,50.56
2022-11-06T13:02:39.403Z,51.00
2022-11-06T13:05:16.651Z,50.82
2022-11-06T13:08:10.056Z,51.22
2022-11-06T13:11:05.840Z,51.24
2022-11-06T13:13:49.033Z,51.20
2022-11-06T13:16:27.893Z,51.39
2022-11-06T13:19:05.748Z,50.93
2022-11-06T13:21:58.472Z,51.40
2022-11-06T13:24:33.378Z,51.50
2022-11-06T13:27:13.263Z,51.53
2022-11-06T13:29:42.986Z,51.62
2022-11-06T13:32:17.563Z,51.53
2022-11-06T13:34:52.078Z,51.48
2022-11-06T13:37:38.606Z,51.50
2022-11-06T13:40:20.487Z,51.74
2022-11-06T13:42:54.400Z,51.89
2022-11-06T13:45:24.353Z,51.87
2022-11-06T13:48:24.668Z,51.62
2022-11-06T13:50:59.158Z,51.74
2022-11-06T13:53:42.540Z,51.51
2022-11-06T13:56:23.862Z,51.63
2022-11-06T13:59:32.898Z,51.51
2022-11-06T14:02:20.545Z,51.35
2022-11-06T14:05:15.338Z,51.33
2022-11-06T14:07:44.527Z,51.62
2022-11-06T14:10:22.449Z,51.50
2022-11-06T14:12:51.864Z,51.88
2022-11-06T14:15:29.885Z,51.85
2022-11-06T14:18:00.147Z,51.83
2022-11-06T14:20:32.733Z,52.12
2022-11-06T14:23:30.584Z,52.04
2022-11-06T14:26:03.175Z,52.32
2022-11-06T14:28:34.169Z,52.12
2022-11-06T14:31:12.095Z,52.32
2022-11-06T14:34:03.905Z,52.44
2022-11-06T14:36:37.996Z,52.88
2022-11-06T14:39:12.845Z,52.97
2022-11-06T14:41:58.093Z,53.08
2022-11-06T14:44:34.983Z,53.19
2022-11-06T14:47:07.199Z,53.26
2022-11-06T14:49:42.287Z,53.43
2022-11-06T14:52:14.052Z,53.61
2022-11-06T14:54:52.189Z,53.36
2022-11-06T14:57:39.638Z,53.74
2022-11-06T15:00:09.845Z,53.70
2022-11-06T15:02:38.825Z,54.37
2022-11-06T15:05:14.310Z,54.41
2022-11-06T15:08:05.982Z,54.54
2022-11-06T15:10:55.424Z,54.90
2022-11-06T15:13:34.896Z,54.76
2022-11-06T15:16:11.507Z,55.09
2022-11-06T15:18:42.817Z,55.06
2022-11-06T15:21:19.936Z,55.23
2022-11-06T15:23:57.326Z,55.46
2022-11-06T15:26:28.548Z,55.46
2022-11-06T15:29:13.958Z,55.39
2022-11-06T15:31:45.592Z,55.50
2022-11-06T15:34:20.839Z,55.68
2022-11-06T15:36:55.157Z,55.88
2022-11-06T15:39:25.369Z,56.21
2022-11-06T15:41:53.744Z,56.04
2022-11-06T15:44:25.995Z,56.22
2022-11-06T15:46:55.871Z,56.25
2022-11-06T15:49:24.390Z,56.53
2022-11-06T15:51:55.710Z,56.58
2022-11-06T15:54:38.931Z,56.77
2022-11-06T15:57:16.274Z,56.70
2022-11-06T15:59:46.486Z,57.11
2022-11-06T16:02:18.636Z,57.21
2022-11-06T16:04:47.970Z,57.31
2022-11-06T16:07:19.022Z,57.43
2022-11-06T16:09:48.745Z,57.37
2022-11-06T16:12:19.653Z,57.62
2022-11-06T16:14:49.474Z,57.76
2022-11-06T16:17:20.219Z,58.12
2022-11-06T16:19:50.344Z,57.97
2022-11-06T16:22:20.686Z,58.12
2022-11-06T16:24:53.181Z,58.24
2022-11-06T16:27:23.854Z,58.39
2022-11-06T16:29:56.906Z,58.45
2022-11-06T16:32:28.167Z,58.38
2022-11-06T16:34:56.667Z,58.56
2022-11-06T16:37:40.382Z,58.54
2022-11-06T16:40:46.319Z,58.72
2022-11-06T16:43:16.655Z,58.75
2022-11-06T16:45:56.840Z,58.58
2022-11-06T16:48:45.943Z,58.45
2022-11-06T16:51:16.558Z,58.53
2022-11-06T16:53:54.107Z,58.90
2022-11-06T16:56:28.772Z,59.17
2022-11-06T16:59:02.681Z,59.32
2022-11-06T17:01:39.252Z,59.28
2022-11-06T17:04:08.132Z,58.99
2022-11-06T17:06:38.336Z,58.99
2022-11-06T17:09:25.385Z,59.05
2022-11-06T17:11:54.217Z,59.08
2022-11-06T17:14:23.169Z,58.89
2022-11-06T17:16:54.650Z,58.93
2022-11-06T17:19:23.392Z,59.09
2022-11-06T17:21:52.517Z,59.07
2022-11-06T17:24:37.852Z,59.00
2022-11-06T17:27:07.054Z,59.50
2022-11-06T17:29:36.704Z,59.25
2022-11-06T17:32:06.999Z,59.64
2022-11-06T17:34:35.792Z,59.47
2022-11-06T17:37:05.282Z,59.73
2022-11-06T17:39:34.770Z,59.32
2022-11-06T17:42:04.452Z,59.42
2022-11-06T17:44:36.177Z,59.36
2022-11-06T17:47:05.662Z,59.35
2022-11-06T17:49:36.368Z,59.39
2022-11-06T17:52:05.944Z,59.21
2022-11-06T17:54:37.633Z,59.32
2022-11-06T17:57:08.613Z,59.20
2022-11-06T17:59:38.015Z,59.24
2022-11-06T18:02:07.839Z,59.23
2022-11-06T18:04:39.573Z,59.36
2022-11-06T18:07:08.101Z,59.00
2022-11-06T18:09:36.952Z,58.91
2022-11-06T18:12:09.866Z,59.11
2022-11-06T18:14:38.361Z,59.02
2022-11-06T18:17:06.910Z,59.33
2022-11-06T18:19:35.354Z,59.15
2022-11-06T18:22:06.891Z,59.17
2022-11-06T18:24:37.588Z,59.43
2022-11-06T18:27:05.985Z,59.18
2022-11-06T18:29:34.406Z,59.24
2022-11-06T18:32:02.823Z,59.09
2022-11-06T18:34:31.265Z,59.25
2022-11-06T18:36:59.793Z,59.33
2022-11-06T18:39:29.855Z,59.51
2022-11-06T18:42:00.208Z,59.34
2022-11-06T18:44:29.166Z,59.22
2022-11-06T18:46:57.575Z,59.35
2022-11-06T18:49:26.081Z,59.26
2022-11-06T18:51:54.428Z,59.18
2022-11-06T18:54:22.863Z,59.42
2022-11-06T18:56:52.928Z,59.28
2022-11-06T18:59:21.382Z,59.32
2022-11-06T19:01:49.894Z,59.61
2022-11-06T19:04:18.744Z,60.03
2022-11-06T19:06:47.623Z,60.04
2022-11-06T19:09:17.229Z,59.96
2022-11-06T19:11:49.468Z,60.27
2022-11-06T19:14:21.091Z,60.55
2022-11-06T19:16:50.972Z,60.54
2022-11-06T19:19:25.308Z,60.71
2022-11-06T19:21:54.541Z,60.83
2022-11-06T19:24:23.435Z,60.83
2022-11-06T19:26:53.132Z,60.71
2022-11-06T19:29:25.026Z,61.04
2022-11-06T19:31:56.979Z,61.36
2022-11-06T19:34:28.192Z,61.44
2022-11-06T19:36:58.838Z,61.21
2022-11-06T19:39:28.520Z,61.56
2022-11-06T19:42:00.242Z,61.44
2022-11-06T19:44:32.103Z,61.51
2022-11-06T19:47:05.641Z,61.34
2022-11-06T19:49:35.942Z,61.15
2022-11-06T19:52:43.799Z,61.70
2022-11-06T19:55:25.889Z,61.65
2022-11-06T19:57:51.047Z,61.66
2022-11-06T20:00:24.225Z,61.69
2022-11-06T20:02:53.962Z,61.72
2022-11-06T20:05:25.441Z,62.02
2022-11-06T20:07:54.026Z,61.77
2022-11-06T20:10:23.669Z,61.77
2022-11-06T20:12:53.105Z,61.65
2022-11-06T20:15:25.094Z,62.07
2022-11-06T20:17:54.959Z,61.68
2022-11-06T20:20:25.065Z,62.68
2022-11-06T20:22:54.857Z,62.65
2022-11-06T20:25:24.385Z,62.66
2022-11-06T20:27:54.248Z,63.08
2022-11-06T20:30:25.753Z,63.31
2022-11-06T20:32:56.031Z,63.38
2022-11-06T20:35:25.660Z,63.05
2022-11-06T20:37:55.418Z,63.39
2022-11-06T20:40:28.084Z,63.56
2022-11-06T20:43:01.262Z,63.59
2022-11-06T20:45:37.747Z,63.65
2022-11-06T20:48:08.453Z,63.69
2022-11-06T20:50:38.269Z,63.75
2022-11-06T20:53:07.776Z,63.77
2022-11-06T20:55:37.856Z,63.80
2022-11-06T20:58:08.146Z,63.72
2022-11-06T21:00:39.481Z,64.13
2022-11-06T21:03:11.430Z,63.90
2022-11-06T21:05:41.529Z,63.67
2022-11-06T21:08:11.670Z,63.47
2022-11-06T21:10:41.621Z,63.65
2022-11-06T21:13:10.871Z,63.77
2022-11-06T21:15:41.083Z,63.90
2022-11-06T21:18:09.500Z,64.33
2022-11-06T21:20:39.307Z,63.91
2022-11-06T21:23:09.110Z,63.73
2022-11-06T21:25:44.956Z,63.60
2022-11-06T21:28:14.152Z,63.31
2022-11-06T21:30:44.940Z,63.10
2022-11-06T21:33:14.050Z,63.08
2022-11-06T21:35:43.001Z,63.31
2022-11-06T21:38:11.403Z,63.26
2022-11-06T21:40:40.970Z,62.77
2022-11-06T21:43:09.521Z,62.99
2022-11-06T21:45:37.989Z,63.01
2022-11-06T21:48:14.745Z,63.16
2022-11-06T21:50:54.258Z,63.41
2022-11-06T21:53:39.738Z,63.40
2022-11-06T21:56:10.462Z,62.89
2022-11-06T21:58:38.838Z,63.13
2022-11-06T22:01:08.272Z,63.27
2022-11-06T22:03:38.210Z,62.98
2022-11-06T22:06:08.405Z,62.81
2022-11-06T22:08:38.321Z,62.63
2022-11-06T22:11:17.420Z,62.31
2022-11-06T22:13:46.752Z,62.69
2022-11-06T22:16:18.905Z,62.99
2022-11-06T22:18:48.691Z,62.75
2022-11-06T22:21:18.743Z,62.41
2022-11-06T22:23:47.264Z,61.90
2022-11-06T22:26:19.282Z,61.69
2022-11-06T22:28:47.973Z,62.00
2022-11-06T22:31:16.908Z,61.99
2022-11-06T22:33:52.182Z,61.74
2022-11-06T22:36:24.607Z,61.76
2022-11-06T22:38:54.316Z,61.74
2022-11-06T22:41:25.323Z,61.78
2022-11-06T22:43:58.505Z,62.25
2022-11-06T22:46:27.757Z,62.06
2022-11-06T22:48:56.812Z,62.75
2022-11-06T22:51:30.044Z,62.74
2022-11-06T22:53:59.369Z,62.93
2022-11-06T22:56:29.407Z,61.65
2022-11-06T22:58:59.566Z,61.27
2022-11-06T23:01:30.605Z,61.78
2022-11-06T23:04:02.146Z,62.23
2022-11-06T23:06:33.121Z,62.30
2022-11-06T23:09:01.615Z,62.82
2022-11-06T23:11:30.833Z,62.52
2022-11-06T23:14:06.012Z,62.32
2022-11-06T23:16:53.874Z,62.43
2022-11-06T23:19:22.212Z,62.12
2022-11-06T23:21:52.689Z,62.32
2022-11-06T23:24:21.018Z,62.54
2022-11-06T23:26:49.363Z,62.76
2022-11-06T23:29:17.733Z,63.12
2022-11-06T23:31:46.058Z,63.40
2022-11-06T23:34:14.398Z,63.16
2022-11-06T23:36:42.741Z,63.40
2022-11-06T23:39:12.654Z,63.75
2022-11-06T23:41:46.950Z,63.83
2022-11-06T23:44:35.878Z,63.94
2022-11-06T23:47:04.306Z,64.00
2022-11-06T23:49:32.898Z,63.80
2022-11-06T23:52:01.960Z,63.83
2022-11-06T23:54:32.242Z,64.01
2022-11-06T23:57:00.659Z,64.01
2022-11-06T23:59:29.277Z,64.02
