createdAt,value
2018-04-10T00:05:20.664Z,7.7
2018-04-10T00:09:40.708Z,6
2018-04-10T00:15:06.223Z,5.3
2018-04-10T00:20:30.933Z,6
2018-04-10T00:24:50.102Z,5.7
2018-04-10T00:30:14.527Z,6.5
2018-04-10T15:29:42.482Z,6.8
2018-04-10T15:35:06.943Z,7.3
2018-04-10T15:39:26.056Z,9.2
2018-04-10T15:44:49.461Z,8.5
2018-04-10T15:49:08.511Z,11
2018-04-10T15:54:33.124Z,6.7
2018-04-10T15:59:56.541Z,5.3
2018-04-10T16:04:16.511Z,10.3
2018-04-10T16:09:43.159Z,8.5
2018-04-10T16:14:02.213Z,7.4
2018-04-10T16:19:26.637Z,6.9
2018-04-10T16:24:51.051Z,5.3
2018-04-10T16:29:13.209Z,10.3
2018-04-10T16:34:38.729Z,9.7
2018-04-10T16:40:03.161Z,8.6
2018-04-10T16:44:22.321Z,5.5
2018-04-10T16:49:46.932Z,5.9
2018-04-10T16:54:06.084Z,7
2018-04-10T16:59:30.292Z,8
2018-04-10T17:04:53.923Z,6.7
2018-04-10T17:09:14.790Z,8.2
2018-04-10T17:14:39.260Z,6.4
2018-04-10T17:20:02.885Z,13.2
2018-04-10T17:24:22.928Z,9.7
2018-04-10T17:29:50.450Z,8
2018-04-10T17:34:09.731Z,9.2
2018-04-10T17:39:39.253Z,8.3
2018-04-10T17:45:03.685Z,6.5
2018-04-10T17:49:22.631Z,8.2
2018-04-10T17:54:47.255Z,9
2018-04-10T17:59:07.304Z,6.6
2018-04-10T18:04:30.711Z,6.3
2018-04-10T18:09:55.324Z,10.1
2018-04-10T18:14:14.363Z,8.3
2018-04-10T18:19:38.725Z,8.6
2018-04-10T18:25:01.166Z,9.7
2018-04-10T18:29:21.325Z,8.3
2018-04-10T18:34:48.874Z,9
2018-04-10T18:39:11.025Z,10.9
2018-04-10T18:44:38.527Z,8.6
2018-04-10T18:50:02.179Z,9
2018-04-10T18:54:22.537Z,7.8
2018-04-10T18:59:47.055Z,10.7
2018-04-10T19:04:06.313Z,11.1
2018-04-10T19:09:29.726Z,9.1
2018-04-10T19:14:57.041Z,13.6
2018-04-10T19:19:17.044Z,9
2018-04-10T19:24:41.382Z,8.7
2018-04-10T19:30:04.795Z,9.3
2018-04-10T19:34:27.257Z,9.8
2018-04-10T19:39:53.774Z,9.6
2018-04-10T19:44:13.934Z,9
2018-04-10T19:49:37.286Z,10.6
2018-04-10T19:55:02.737Z,10.8
2018-04-10T19:59:22.993Z,10.6
2018-04-10T20:04:47.491Z,11.8
2018-04-10T20:10:12.947Z,12.8
2018-04-10T20:14:31.312Z,12.4
2018-04-10T20:19:54.827Z,13.6
2018-04-10T20:24:14.103Z,10.6
2018-04-10T20:29:39.618Z,11.9
2018-04-10T20:35:07.627Z,10.2
2018-04-10T20:39:26.985Z,10.6
2018-04-10T20:44:50.549Z,9.4
2018-04-10T20:49:10.412Z,10
2018-04-10T20:54:34.715Z,9.8
2018-04-10T21:04:40.033Z,7.1
2018-04-10T21:10:04.456Z,8.4
2018-04-10T21:14:23.911Z,11.2
2018-04-10T21:19:47.647Z,9.1
2018-04-10T21:25:12.505Z,8.2
2018-04-10T21:29:30.880Z,10.1
2018-04-10T21:34:55.941Z,8.9
2018-04-10T21:39:14.808Z,6.6
2018-04-10T21:44:39.446Z,8.1
2018-04-10T21:50:02.971Z,8.9
2018-04-10T21:54:22.130Z,7.5
2018-04-10T21:59:49.570Z,6.1
2018-04-10T22:05:11.968Z,6.2
2018-04-10T22:09:31.385Z,6.6
2018-04-10T22:14:55.937Z,6.3
2018-04-10T22:19:15.183Z,5.2
2018-04-10T22:24:38.707Z,6.2
2018-04-10T22:30:02.127Z,5.5
2018-04-10T22:34:24.276Z,5
2018-04-10T22:39:47.706Z,5
2018-04-10T22:45:13.358Z,5.1
2018-04-10T22:49:32.990Z,6.1
2018-04-10T22:54:56.623Z,5
2018-04-10T22:59:15.795Z,5.3
2018-04-10T23:04:44.126Z,5
2018-04-10T23:10:11.747Z,4.3
2018-04-10T23:14:32.005Z,5.6
2018-04-10T23:19:57.559Z,4.7
2018-04-10T23:24:18.672Z,4.4
2018-04-10T23:29:43.199Z,4.2
2018-04-10T23:35:08.337Z,3.8
2018-04-10T23:39:29.381Z,3.9
2018-04-10T23:44:52.703Z,3.5
2018-04-10T23:50:17.244Z,4.2
2018-04-10T23:54:36.612Z,3.3
