createdAt,value
2017-01-16T18:29:42.730Z,1024.36
2017-01-16T18:30:42.689Z,1024.39
2017-01-16T18:31:42.655Z,1024.35
2017-01-16T18:32:42.617Z,1024.38
2017-01-16T18:33:42.586Z,1024.4
2017-01-16T18:34:42.551Z,1024.48
2017-01-16T18:35:42.521Z,1024.42
2017-01-16T18:36:42.488Z,1024.41
2017-01-16T18:37:42.457Z,1024.37
2017-01-16T18:38:42.428Z,1024.45
2017-01-16T18:39:42.399Z,1024.48
2017-01-16T18:40:42.369Z,1024.5
2017-01-16T18:41:42.342Z,1024.48
2017-01-16T18:42:42.316Z,1024.5
2017-01-16T18:43:42.285Z,1024.48
2017-01-16T18:44:42.258Z,1024.48
2017-01-16T18:45:42.232Z,1024.54
2017-01-16T18:46:42.202Z,1024.56
2017-01-16T18:47:42.175Z,1024.61
2017-01-16T18:48:42.149Z,1024.59
2017-01-16T18:49:42.122Z,1024.58
2017-01-16T18:50:42.091Z,1024.65
2017-01-16T18:51:42.068Z,1024.74
2017-01-16T18:52:42.038Z,1024.78
2017-01-16T18:53:42.063Z,1024.77
2017-01-16T18:54:41.988Z,1024.79
2017-01-16T18:55:41.961Z,1024.77
2017-01-16T18:56:41.932Z,1024.79
2017-01-16T18:57:41.910Z,1024.78
2017-01-16T18:58:41.875Z,1024.83
2017-01-16T18:59:41.848Z,1024.82
2017-01-16T19:00:41.821Z,1024.88
2017-01-16T19:01:41.793Z,1024.87
2017-01-16T19:02:41.767Z,1024.85
2017-01-16T19:03:41.741Z,1024.9
2017-01-16T19:04:41.765Z,1024.89
2017-01-16T19:05:41.685Z,1024.9
2017-01-16T19:06:41.659Z,1024.97
2017-01-16T19:07:41.632Z,1024.97
2017-01-16T19:08:41.604Z,1024.95
2017-01-16T19:09:41.578Z,1024.98
2017-01-16T19:10:41.549Z,1024.96
2017-01-16T19:11:41.523Z,1025.04
2017-01-16T19:12:41.494Z,1025.02
2017-01-16T19:13:41.467Z,1025.01
2017-01-16T19:14:41.439Z,1024.94
2017-01-16T19:15:41.411Z,1025.04
2017-01-16T19:16:41.632Z,1025.01
2017-01-16T19:17:41.358Z,1025.06
2017-01-16T19:18:41.329Z,1025.12
2017-01-16T19:19:41.307Z,1025.04
2017-01-16T19:20:41.275Z,1025.16
2017-01-16T19:21:41.245Z,1025.19
2017-01-16T19:22:41.223Z,1025.16
2017-01-16T19:23:41.191Z,1025.2
2017-01-16T19:24:41.165Z,1025.22
2017-01-16T19:25:41.136Z,1025.22
2017-01-16T19:26:41.109Z,1025.23
2017-01-16T19:27:41.130Z,1025.2
2017-01-16T19:28:41.053Z,1025.23
2017-01-16T19:29:41.026Z,1025.24
2017-01-16T19:30:41.000Z,1025.23
2017-01-16T19:31:40.969Z,1025.28
2017-01-16T19:32:40.943Z,1025.26
2017-01-16T19:33:40.913Z,1025.29
2017-01-16T19:34:40.887Z,1025.28
2017-01-16T19:35:40.910Z,1025.3
2017-01-16T19:36:40.835Z,1025.37
2017-01-16T19:37:40.806Z,1025.34
2017-01-16T19:38:40.779Z,1025.38
2017-01-16T19:39:40.802Z,1025.41
2017-01-16T19:40:40.722Z,1025.38
2017-01-16T19:41:40.695Z,1025.38
2017-01-16T19:42:40.668Z,1025.42
2017-01-16T19:43:40.643Z,1025.45
2017-01-16T19:44:40.613Z,1025.45
2017-01-16T19:45:40.586Z,1025.48
2017-01-16T19:46:40.556Z,1025.51
2017-01-16T19:47:40.527Z,1025.48
2017-01-16T19:48:40.498Z,1025.49
2017-01-16T19:49:40.474Z,1025.53
2017-01-16T19:50:40.493Z,1025.54
2017-01-16T19:51:40.417Z,1025.52
2017-01-16T19:52:40.392Z,1025.55
2017-01-16T19:53:40.361Z,1025.59
2017-01-16T19:54:40.332Z,1025.6
2017-01-16T19:55:40.305Z,1025.61
2017-01-16T19:56:40.278Z,1025.64
2017-01-16T19:57:40.253Z,1025.66
2017-01-16T19:58:40.226Z,1025.65
2017-01-16T19:59:40.195Z,1025.66
2017-01-16T20:00:40.172Z,1025.67
2017-01-16T20:01:40.141Z,1025.71
2017-01-16T20:02:40.110Z,1025.69
2017-01-16T20:03:40.080Z,1025.71
2017-01-16T20:04:40.057Z,1025.74
2017-01-16T20:05:40.024Z,1025.67
2017-01-16T20:06:40.011Z,1025.72
2017-01-16T20:07:39.972Z,1025.69
2017-01-16T20:08:39.945Z,1025.72
2017-01-16T20:09:39.944Z,1025.73
2017-01-16T20:10:39.892Z,1025.73
2017-01-16T20:11:39.862Z,1025.76
2017-01-16T20:12:39.833Z,1025.78
2017-01-16T20:13:39.805Z,1025.78
2017-01-16T20:14:39.776Z,1025.82
2017-01-16T20:15:39.750Z,1025.8
2017-01-16T20:16:39.729Z,1025.76
2017-01-16T20:17:39.695Z,1025.79
2017-01-16T20:18:39.966Z,1025.82
2017-01-16T20:19:39.640Z,1025.8
2017-01-16T20:20:39.615Z,1025.81
2017-01-16T20:21:39.585Z,1025.87
2017-01-16T20:22:39.554Z,1025.9
2017-01-16T20:23:39.527Z,1025.9
2017-01-16T20:24:39.507Z,1025.9
2017-01-16T20:25:39.473Z,1025.94
2017-01-16T20:26:39.445Z,1025.96
2017-01-16T20:27:39.417Z,1025.97
2017-01-16T20:28:39.394Z,1025.94
2017-01-16T20:29:39.363Z,1025.97
2017-01-16T20:30:39.339Z,1025.93
2017-01-16T20:31:39.310Z,1025.96
2017-01-16T20:32:39.280Z,1025.98
2017-01-16T20:33:39.251Z,1025.97
2017-01-16T20:34:39.233Z,1026.02
2017-01-16T20:35:39.196Z,1026.01
2017-01-16T20:36:39.171Z,1026.03
2017-01-16T20:37:39.149Z,1026.08
2017-01-16T20:38:39.117Z,1026.05
2017-01-16T20:39:39.087Z,1026.04
2017-01-16T20:40:39.060Z,1026.1
2017-01-16T20:41:39.035Z,1026.11
2017-01-16T20:42:39.005Z,1026.09
2017-01-16T20:43:38.977Z,1026.13
2017-01-16T20:44:38.947Z,1026.15
2017-01-16T20:45:38.922Z,1026.17
2017-01-16T20:46:38.899Z,1026.21
2017-01-16T20:47:38.916Z,1026.22
2017-01-16T20:48:38.839Z,1026.21
2017-01-16T20:49:38.813Z,1026.26
2017-01-16T20:50:38.784Z,1026.24
2017-01-16T20:51:38.755Z,1026.27
2017-01-16T20:52:38.730Z,1026.23
2017-01-16T20:53:38.702Z,1026.25
2017-01-16T20:54:38.674Z,1026.24
2017-01-16T20:55:38.648Z,1026.26
2017-01-16T20:56:38.618Z,1026.25
2017-01-16T20:57:38.595Z,1026.27
2017-01-16T20:58:38.562Z,1026.27
2017-01-16T20:59:38.784Z,1026.3
2017-01-16T21:00:38.505Z,1026.31
2017-01-16T21:01:38.484Z,1026.34
2017-01-16T21:02:38.454Z,1026.33
2017-01-16T21:03:38.430Z,1026.37
2017-01-16T21:04:38.401Z,1026.35
2017-01-16T21:05:38.377Z,1026.38
2017-01-16T21:06:38.345Z,1026.34
2017-01-16T21:07:38.318Z,1026.33
2017-01-16T21:08:38.295Z,1026.36
2017-01-16T21:09:38.264Z,1026.38
2017-01-16T21:10:38.235Z,1026.36
2017-01-16T21:11:38.210Z,1026.36
2017-01-16T21:12:38.184Z,1026.37
2017-01-16T21:13:38.156Z,1026.4
2017-01-16T21:14:38.129Z,1026.37
2017-01-16T21:15:38.101Z,1026.44
2017-01-16T21:16:38.076Z,1026.44
2017-01-16T21:17:38.044Z,1026.46
2017-01-16T21:18:38.017Z,1026.44
2017-01-16T21:19:37.993Z,1026.43
2017-01-16T21:20:37.964Z,1026.46
2017-01-16T21:21:37.933Z,1026.49
2017-01-16T21:22:37.959Z,1026.44
2017-01-16T21:23:37.882Z,1026.49
2017-01-16T21:24:37.903Z,1026.5
2017-01-16T21:25:37.827Z,1026.51
2017-01-16T21:26:37.796Z,1026.54
2017-01-16T21:27:37.777Z,1026.53
2017-01-16T21:28:37.743Z,1026.53
2017-01-16T21:29:37.713Z,1026.59
2017-01-16T21:30:37.688Z,1026.54
2017-01-16T21:31:37.664Z,1026.62
2017-01-16T21:32:37.632Z,1026.66
2017-01-16T21:33:37.607Z,1026.64
2017-01-16T21:34:37.590Z,1026.62
2017-01-16T21:35:37.556Z,1026.64
2017-01-16T21:36:37.525Z,1026.62
2017-01-16T21:37:37.497Z,1026.64
2017-01-16T21:38:37.476Z,1026.7
2017-01-16T21:39:37.441Z,1026.65
2017-01-16T21:40:37.463Z,1026.61
2017-01-16T21:41:37.390Z,1026.65
2017-01-16T21:42:37.359Z,1026.71
2017-01-16T21:43:37.330Z,1026.75
2017-01-16T21:44:37.306Z,1026.7
2017-01-16T21:45:37.274Z,1026.74
2017-01-16T21:46:37.259Z,1026.79
2017-01-16T21:47:37.227Z,1026.8
2017-01-16T21:48:37.199Z,1026.8
2017-01-16T21:49:37.165Z,1026.79
2017-01-16T21:50:37.139Z,1026.78
2017-01-16T21:51:37.111Z,1026.81
2017-01-16T21:52:37.087Z,1026.87
2017-01-16T21:53:37.057Z,1026.86
2017-01-16T21:54:37.025Z,1026.82
2017-01-16T21:55:37.007Z,1026.82
2017-01-16T21:56:36.972Z,1026.8
2017-01-16T21:57:36.947Z,1026.77
2017-01-16T21:58:36.916Z,1026.79
2017-01-16T21:59:36.893Z,1026.85
2017-01-16T22:00:36.864Z,1026.84
2017-01-16T22:01:36.839Z,1026.86
2017-01-16T22:02:36.807Z,1026.92
2017-01-16T22:03:36.784Z,1026.88
2017-01-16T22:04:36.753Z,1026.93
2017-01-16T22:05:36.732Z,1026.91
2017-01-16T22:06:36.702Z,1026.86
2017-01-16T22:07:36.674Z,1026.92
2017-01-16T22:08:36.649Z,1026.96
2017-01-16T22:09:36.637Z,1026.95
2017-01-16T22:10:36.591Z,1026.95
2017-01-16T22:11:36.563Z,1027
2017-01-16T22:12:36.535Z,1026.97
2017-01-16T22:13:36.517Z,1026.94
2017-01-16T22:14:36.482Z,1026.93
2017-01-16T22:15:36.455Z,1026.94
2017-01-16T22:16:36.428Z,1026.96
2017-01-16T22:17:36.445Z,1026.98
2017-01-16T22:18:36.372Z,1026.96
2017-01-16T22:19:36.356Z,1026.98
2017-01-16T22:20:36.317Z,1027
2017-01-16T22:21:36.292Z,1027.04
2017-01-16T22:22:36.261Z,1026.97
2017-01-16T22:23:36.234Z,1026.99
2017-01-16T22:24:36.207Z,1027.02
2017-01-16T22:25:36.178Z,1027
2017-01-16T22:26:36.151Z,1026.97
2017-01-16T22:27:36.135Z,1026.95
2017-01-16T22:28:36.098Z,1026.98
2017-01-16T22:29:36.069Z,1027.02
2017-01-16T22:30:36.041Z,1027.02
2017-01-16T22:31:36.011Z,1027.08
2017-01-16T22:32:35.986Z,1027.1
2017-01-16T22:33:35.959Z,1027.16
2017-01-16T22:34:35.929Z,1027.21
2017-01-16T22:35:35.953Z,1027.17
2017-01-16T22:36:35.875Z,1027.17
2017-01-16T22:37:35.848Z,1027.2
2017-01-16T22:38:35.836Z,1027.18
2017-01-16T22:39:35.830Z,1027.19
2017-01-16T22:40:35.821Z,1027.2
2017-01-16T22:41:35.739Z,1027.18
2017-01-16T22:42:35.718Z,1027.25
2017-01-16T22:43:35.749Z,1027.22
2017-01-16T22:44:35.670Z,1027.24
2017-01-16T22:45:35.639Z,1027.28
2017-01-16T22:46:35.599Z,1027.26
2017-01-16T22:47:35.577Z,1027.26
2017-01-16T22:48:35.544Z,1027.28
2017-01-16T22:49:35.517Z,1027.25
2017-01-16T22:50:35.489Z,1027.27
2017-01-16T22:51:35.462Z,1027.28
2017-01-16T22:52:35.433Z,1027.29
2017-01-16T22:53:35.410Z,1027.29
2017-01-16T22:54:35.378Z,1027.29
2017-01-16T22:55:35.369Z,1027.26
2017-01-16T22:56:35.352Z,1027.31
2017-01-16T22:57:35.295Z,1027.29
2017-01-16T22:58:35.266Z,1027.31
2017-01-16T22:59:35.239Z,1027.29
2017-01-16T23:00:35.211Z,1027.31
2017-01-16T23:01:35.186Z,1027.28
2017-01-16T23:02:35.162Z,1027.31
2017-01-16T23:03:35.128Z,1027.28
2017-01-16T23:04:35.101Z,1027.29
2017-01-16T23:05:35.078Z,1027.29
2017-01-16T23:06:35.054Z,1027.32
2017-01-16T23:07:35.021Z,1027.31
2017-01-16T23:08:34.994Z,1027.29
2017-01-16T23:09:34.963Z,1027.28
2017-01-16T23:10:34.936Z,1027.29
2017-01-16T23:11:34.907Z,1027.26
2017-01-16T23:12:34.887Z,1027.28
2017-01-16T23:13:34.861Z,1027.32
2017-01-16T23:14:34.827Z,1027.27
2017-01-16T23:15:34.799Z,1027.33
2017-01-16T23:16:34.773Z,1027.3
2017-01-16T23:17:34.744Z,1027.32
2017-01-16T23:18:34.714Z,1027.29
2017-01-16T23:19:34.687Z,1027.34
2017-01-16T23:20:34.662Z,1027.35
2017-01-16T23:21:34.632Z,1027.36
2017-01-16T23:22:34.654Z,1027.36
2017-01-16T23:23:34.579Z,1027.38
2017-01-16T23:24:34.547Z,1027.41
2017-01-16T23:25:34.521Z,1027.44
2017-01-16T23:26:34.493Z,1027.38
2017-01-16T23:27:34.515Z,1027.38
2017-01-16T23:28:34.438Z,1027.35
2017-01-16T23:29:34.411Z,1027.33
2017-01-16T23:30:34.382Z,1027.3
2017-01-16T23:31:34.359Z,1027.36
2017-01-16T23:32:34.325Z,1027.37
2017-01-16T23:33:34.300Z,1027.39
2017-01-16T23:34:34.269Z,1027.39
2017-01-16T23:35:34.251Z,1027.39
2017-01-16T23:36:34.213Z,1027.39
2017-01-16T23:37:34.184Z,1027.38
2017-01-16T23:38:34.160Z,1027.38
2017-01-16T23:39:34.130Z,1027.34
2017-01-16T23:40:34.111Z,1027.39
2017-01-16T23:41:34.074Z,1027.37
2017-01-16T23:42:34.047Z,1027.38
2017-01-16T23:43:34.018Z,1027.36
2017-01-16T23:44:33.990Z,1027.41
2017-01-16T23:45:34.265Z,1027.38
2017-01-16T23:46:33.936Z,1027.42
2017-01-16T23:47:33.905Z,1027.45
2017-01-16T23:48:33.882Z,1027.47
2017-01-16T23:49:33.853Z,1027.48
2017-01-16T23:50:33.821Z,1027.48
2017-01-16T23:51:33.796Z,1027.47
2017-01-16T23:52:33.766Z,1027.48
2017-01-16T23:53:33.739Z,1027.5
2017-01-16T23:54:33.711Z,1027.46
2017-01-16T23:55:33.679Z,1027.49
2017-01-16T23:56:33.652Z,1027.46
2017-01-16T23:57:33.622Z,1027.47
2017-01-16T23:58:33.595Z,1027.48
2017-01-16T23:59:33.568Z,1027.5
