createdAt,value
2022-08-03T00:00:11.063Z,0.00
2022-08-03T00:01:11.076Z,0.00
2022-08-03T00:02:11.071Z,0.00
2022-08-03T00:03:11.115Z,0.00
2022-08-03T00:04:11.070Z,0.00
2022-08-03T00:05:12.071Z,0.00
2022-08-03T00:06:11.066Z,0.00
2022-08-03T00:07:11.078Z,0.00
2022-08-03T00:08:11.071Z,0.00
2022-08-03T00:09:11.069Z,0.00
2022-08-03T00:10:11.071Z,0.00
2022-08-03T00:11:11.071Z,0.00
2022-08-03T00:12:11.068Z,0.00
2022-08-03T00:13:11.073Z,0.00
2022-08-03T00:14:11.070Z,0.00
2022-08-03T00:15:15.269Z,0.00
2022-08-03T00:16:13.169Z,0.00
2022-08-03T00:17:11.082Z,0.00
2022-08-03T00:18:11.069Z,0.00
2022-08-03T00:19:11.072Z,0.00
2022-08-03T00:20:11.077Z,0.00
2022-08-03T00:21:11.071Z,0.00
2022-08-03T00:22:11.075Z,0.00
2022-08-03T00:23:11.065Z,0.00
2022-08-03T00:24:11.059Z,0.00
2022-08-03T00:25:11.059Z,0.00
2022-08-03T00:26:11.066Z,0.00
2022-08-03T00:27:11.059Z,0.00
2022-08-03T00:28:13.215Z,0.00
2022-08-03T00:29:11.058Z,0.00
2022-08-03T00:30:11.078Z,0.00
2022-08-03T00:31:13.565Z,0.00
2022-08-03T00:32:11.058Z,0.00
2022-08-03T00:33:11.068Z,0.00
2022-08-03T00:34:11.057Z,0.00
2022-08-03T00:35:18.239Z,0.00
2022-08-03T00:36:13.258Z,0.00
2022-08-03T00:37:11.060Z,0.00
2022-08-03T00:38:11.063Z,0.00
2022-08-03T00:39:11.063Z,0.00
2022-08-03T00:40:13.063Z,0.01
2022-08-03T00:41:11.057Z,0.00
2022-08-03T00:42:11.078Z,0.00
2022-08-03T00:43:11.062Z,0.00
2022-08-03T00:44:11.060Z,0.00
2022-08-03T00:45:11.064Z,0.00
2022-08-03T00:46:11.064Z,0.00
2022-08-03T00:47:11.062Z,0.00
2022-08-03T00:48:19.289Z,0.00
2022-08-03T00:49:13.203Z,0.00
2022-08-03T00:50:11.061Z,0.00
2022-08-03T00:51:11.063Z,0.00
2022-08-03T00:52:11.064Z,0.00
2022-08-03T00:53:11.062Z,0.00
2022-08-03T00:54:11.065Z,0.00
2022-08-03T00:55:11.065Z,0.00
2022-08-03T00:56:12.062Z,0.00
2022-08-03T00:57:11.061Z,0.00
2022-08-03T00:58:11.066Z,0.00
2022-08-03T00:59:11.061Z,0.00
2022-08-03T01:00:11.065Z,0.00
2022-08-03T01:01:11.139Z,0.00
2022-08-03T01:02:11.062Z,0.00
2022-08-03T01:03:11.060Z,0.00
2022-08-03T01:04:11.071Z,0.00
2022-08-03T01:05:11.066Z,0.00
2022-08-03T01:06:17.065Z,0.00
2022-08-03T01:07:19.072Z,0.00
2022-08-03T01:08:19.067Z,0.00
2022-08-03T01:09:19.069Z,0.00
2022-08-03T01:10:19.066Z,0.00
2022-08-03T01:11:19.073Z,0.00
2022-08-03T01:12:19.072Z,0.00
2022-08-03T01:14:03.589Z,0.00
2022-08-03T01:14:21.315Z,0.00
2022-08-03T01:15:21.296Z,0.00
2022-08-03T01:16:16.066Z,0.00
2022-08-03T01:17:17.068Z,0.00
2022-08-03T01:18:16.067Z,0.00
2022-08-03T01:19:19.066Z,0.00
2022-08-03T01:20:12.066Z,0.00
2022-08-03T01:21:17.075Z,0.00
2022-08-03T01:22:19.069Z,0.00
2022-08-03T01:23:19.060Z,0.00
2022-08-03T01:24:19.057Z,0.00
2022-08-03T01:25:19.061Z,0.00
2022-08-03T01:26:19.065Z,0.00
2022-08-03T01:27:19.060Z,0.00
2022-08-03T01:28:19.059Z,0.00
2022-08-03T01:29:21.058Z,0.00
2022-08-03T01:30:11.058Z,0.00
2022-08-03T01:31:13.061Z,0.00
2022-08-03T01:32:59.977Z,0.00
2022-08-03T01:33:20.289Z,0.00
2022-08-03T01:34:14.748Z,0.00
2022-08-03T01:35:16.065Z,0.00
2022-08-03T01:36:16.061Z,0.00
2022-08-03T01:37:11.061Z,0.00
2022-08-03T01:38:17.062Z,0.00
2022-08-03T01:39:13.061Z,0.00
2022-08-03T01:40:12.060Z,0.00
2022-08-03T01:41:13.062Z,0.00
2022-08-03T01:42:11.067Z,0.00
2022-08-03T01:43:12.060Z,0.00
2022-08-03T01:44:28.487Z,0.00
2022-08-03T01:45:13.230Z,0.00
2022-08-03T01:46:11.061Z,0.00
2022-08-03T01:47:11.089Z,0.00
2022-08-03T01:48:11.093Z,0.00
2022-08-03T01:49:11.111Z,0.00
2022-08-03T01:50:11.061Z,0.00
2022-08-03T01:51:11.060Z,0.00
2022-08-03T01:52:11.066Z,0.00
2022-08-03T01:53:11.061Z,0.00
2022-08-03T01:54:12.062Z,0.00
2022-08-03T01:55:11.070Z,0.00
2022-08-03T01:56:11.060Z,0.00
2022-08-03T01:57:11.064Z,0.00
2022-08-03T01:58:13.065Z,0.00
2022-08-03T01:59:11.059Z,0.00
2022-08-03T02:00:11.064Z,0.00
2022-08-03T02:01:11.180Z,0.00
2022-08-03T02:02:28.592Z,0.00
2022-08-03T02:03:14.171Z,0.00
2022-08-03T02:04:11.071Z,0.00
2022-08-03T02:05:11.359Z,0.00
2022-08-03T02:07:01.831Z,0.00
2022-08-03T02:07:13.168Z,0.00
2022-08-03T02:08:12.065Z,0.00
2022-08-03T02:09:11.060Z,0.00
2022-08-03T02:10:11.065Z,0.00
2022-08-03T02:11:11.065Z,0.00
2022-08-03T02:12:11.074Z,0.00
2022-08-03T02:13:11.073Z,0.00
2022-08-03T02:14:11.068Z,0.00
2022-08-03T02:15:11.064Z,0.00
2022-08-03T02:16:11.067Z,0.00
2022-08-03T02:17:11.071Z,0.00
2022-08-03T02:18:11.062Z,0.00
2022-08-03T02:19:11.074Z,0.00
2022-08-03T02:20:13.071Z,0.00
2022-08-03T02:21:12.074Z,0.00
2022-08-03T02:22:13.375Z,0.00
2022-08-03T02:23:11.066Z,0.00
2022-08-03T02:24:11.056Z,0.00
2022-08-03T02:25:11.061Z,0.00
2022-08-03T02:26:14.061Z,0.00
2022-08-03T02:27:18.058Z,0.00
2022-08-03T02:28:12.060Z,0.00
2022-08-03T02:29:17.063Z,0.00
2022-08-03T02:30:12.067Z,0.00
2022-08-03T02:31:15.057Z,0.00
2022-08-03T02:32:16.361Z,0.00
2022-08-03T02:33:13.069Z,0.00
2022-08-03T02:34:13.060Z,0.00
2022-08-03T02:35:13.060Z,0.00
2022-08-03T02:36:11.065Z,0.00
2022-08-03T02:37:12.064Z,0.00
2022-08-03T02:38:11.061Z,0.00
2022-08-03T02:39:13.060Z,0.00
2022-08-03T02:40:11.060Z,0.00
2022-08-03T02:41:16.059Z,0.00
2022-08-03T02:42:12.226Z,0.00
2022-08-03T02:43:14.064Z,0.00
2022-08-03T02:44:11.060Z,0.00
2022-08-03T02:45:12.061Z,0.00
2022-08-03T02:46:13.065Z,0.00
2022-08-03T02:47:12.060Z,0.00
2022-08-03T02:48:11.063Z,0.00
2022-08-03T02:49:42.617Z,0.00
2022-08-03T02:50:15.199Z,0.00
2022-08-03T02:51:11.064Z,0.00
2022-08-03T02:52:15.774Z,0.00
2022-08-03T02:53:11.064Z,0.00
2022-08-03T02:54:11.064Z,0.00
2022-08-03T02:55:11.063Z,0.00
2022-08-03T02:56:11.063Z,0.00
2022-08-03T02:57:11.061Z,0.00
2022-08-03T02:58:11.062Z,0.00
2022-08-03T02:59:11.066Z,0.00
2022-08-03T03:00:11.064Z,0.00
2022-08-03T03:01:11.144Z,0.00
2022-08-03T03:02:11.158Z,0.00
2022-08-03T03:03:11.062Z,0.00
2022-08-03T03:04:11.069Z,0.00
2022-08-03T03:05:53.053Z,0.00
2022-08-03T03:06:13.156Z,0.00
2022-08-03T03:07:12.065Z,0.00
2022-08-03T03:08:18.726Z,0.00
2022-08-03T03:09:13.082Z,0.00
2022-08-03T03:10:11.062Z,0.00
2022-08-03T03:11:11.067Z,0.00
2022-08-03T03:12:11.066Z,0.00
2022-08-03T03:13:11.067Z,0.00
2022-08-03T03:14:13.070Z,0.00
2022-08-03T03:15:11.069Z,0.00
2022-08-03T03:16:11.065Z,0.00
2022-08-03T03:17:11.075Z,0.00
2022-08-03T03:18:11.069Z,0.00
2022-08-03T03:19:12.065Z,0.00
2022-08-03T03:20:11.066Z,0.00
2022-08-03T03:21:11.075Z,0.00
2022-08-03T03:22:11.066Z,0.00
2022-08-03T03:23:11.060Z,0.00
2022-08-03T03:24:11.065Z,0.00
2022-08-03T03:25:11.059Z,0.00
2022-08-03T03:26:12.060Z,0.00
2022-08-03T03:27:11.060Z,0.00
2022-08-03T03:28:13.222Z,0.00
2022-08-03T03:29:11.056Z,0.00
2022-08-03T03:30:11.061Z,0.00
2022-08-03T03:31:11.065Z,0.00
2022-08-03T03:32:11.057Z,0.00
2022-08-03T03:33:11.059Z,0.00
2022-08-03T03:34:11.066Z,0.00
2022-08-03T03:35:11.056Z,0.00
2022-08-03T03:36:11.061Z,0.00
2022-08-03T03:37:11.066Z,0.00
2022-08-03T03:38:11.057Z,0.00
2022-08-03T03:39:15.260Z,0.00
2022-08-03T03:40:13.118Z,0.00
2022-08-03T03:41:11.061Z,0.00
2022-08-03T03:42:11.057Z,0.00
2022-08-03T03:43:11.063Z,0.00
2022-08-03T03:44:11.062Z,0.00
2022-08-03T03:45:11.061Z,0.00
2022-08-03T03:46:12.059Z,0.00
2022-08-03T03:47:11.075Z,0.00
2022-08-03T03:48:11.063Z,0.00
2022-08-03T03:49:11.082Z,0.00
2022-08-03T03:50:11.082Z,0.00
2022-08-03T03:51:11.060Z,0.00
2022-08-03T03:52:11.064Z,0.00
2022-08-03T03:53:13.070Z,0.00
2022-08-03T03:54:11.067Z,0.00
2022-08-03T03:55:11.057Z,0.00
2022-08-03T03:56:11.070Z,0.00
2022-08-03T03:57:13.149Z,0.00
2022-08-03T03:58:11.061Z,0.00
2022-08-03T03:59:11.063Z,0.00
2022-08-03T04:00:11.064Z,0.00
2022-08-03T04:01:11.093Z,0.00
2022-08-03T04:02:11.075Z,0.00
2022-08-03T04:03:12.065Z,0.00
2022-08-03T04:04:15.062Z,0.00
2022-08-03T04:05:15.064Z,0.00
2022-08-03T04:06:15.079Z,0.00
2022-08-03T04:07:15.065Z,0.00
2022-08-03T04:08:18.063Z,0.00
2022-08-03T04:09:15.065Z,0.00
2022-08-03T04:10:22.072Z,0.00
2022-08-03T04:11:19.065Z,0.00
2022-08-03T04:12:11.064Z,0.00
2022-08-03T04:13:12.077Z,0.00
2022-08-03T04:14:16.072Z,0.00
2022-08-03T04:15:12.066Z,0.00
2022-08-03T04:16:12.065Z,0.00
2022-08-03T04:17:12.064Z,0.00
2022-08-03T04:18:13.066Z,0.00
2022-08-03T04:19:19.757Z,0.00
2022-08-03T04:20:13.203Z,0.00
2022-08-03T04:21:14.074Z,0.00
2022-08-03T04:22:13.183Z,0.00
2022-08-03T04:23:15.470Z,0.00
2022-08-03T04:24:11.058Z,0.00
2022-08-03T04:25:15.058Z,0.00
2022-08-03T04:26:13.055Z,0.00
2022-08-03T04:27:12.058Z,0.00
2022-08-03T04:28:30.450Z,0.00
2022-08-03T04:29:13.769Z,0.00
2022-08-03T04:30:11.055Z,0.00
2022-08-03T04:31:11.055Z,0.00
2022-08-03T04:32:11.057Z,0.00
2022-08-03T04:33:11.057Z,0.00
2022-08-03T04:34:11.058Z,0.00
2022-08-03T04:35:11.062Z,0.00
2022-08-03T04:36:12.064Z,0.00
2022-08-03T04:37:14.058Z,0.00
2022-08-03T04:38:12.059Z,0.00
2022-08-03T04:39:13.083Z,0.00
2022-08-03T04:40:15.060Z,0.00
2022-08-03T04:41:11.065Z,0.00
2022-08-03T04:42:12.078Z,0.00
2022-08-03T04:43:11.060Z,0.00
2022-08-03T04:44:11.067Z,0.00
2022-08-03T04:45:13.060Z,0.00
2022-08-03T04:46:11.061Z,0.00
2022-08-03T04:47:11.069Z,0.00
2022-08-03T04:48:11.058Z,0.00
2022-08-03T04:49:11.075Z,0.00
2022-08-03T04:50:13.511Z,0.00
2022-08-03T04:51:11.061Z,0.00
2022-08-03T04:52:11.190Z,0.00
2022-08-03T04:53:11.061Z,0.00
2022-08-03T04:54:14.070Z,0.00
2022-08-03T04:55:11.061Z,0.00
2022-08-03T04:56:11.061Z,0.00
2022-08-03T04:57:11.061Z,0.00
2022-08-03T04:58:13.168Z,0.00
2022-08-03T04:59:11.062Z,0.00
2022-08-03T05:00:11.069Z,0.00
2022-08-03T05:01:11.126Z,0.00
2022-08-03T05:02:11.233Z,0.00
2022-08-03T05:03:20.559Z,0.01
2022-08-03T05:04:13.163Z,0.00
2022-08-03T05:05:11.064Z,0.00
2022-08-03T05:06:11.703Z,0.00
2022-08-03T05:07:12.389Z,0.00
2022-08-03T05:08:11.338Z,0.00
2022-08-03T05:09:11.066Z,0.01
2022-08-03T05:10:15.991Z,0.01
2022-08-03T05:11:13.306Z,0.02
2022-08-03T05:12:11.065Z,0.02
2022-08-03T05:13:11.064Z,0.03
2022-08-03T05:14:11.065Z,0.02
2022-08-03T05:15:11.066Z,0.02
2022-08-03T05:16:11.068Z,0.02
2022-08-03T05:17:11.065Z,0.02
2022-08-03T05:18:14.151Z,0.02
2022-08-03T05:19:11.067Z,0.02
2022-08-03T05:20:11.063Z,0.02
2022-08-03T05:21:11.065Z,0.02
2022-08-03T05:22:11.065Z,0.02
2022-08-03T05:23:11.056Z,0.01
2022-08-03T05:24:11.056Z,0.02
2022-08-03T05:25:17.447Z,0.04
2022-08-03T05:26:13.138Z,0.03
2022-08-03T05:27:11.057Z,0.02
2022-08-03T05:28:11.063Z,0.02
2022-08-03T05:29:11.063Z,0.03
2022-08-03T05:30:31.684Z,0.03
2022-08-03T05:31:13.122Z,0.03
2022-08-03T05:32:11.058Z,0.03
2022-08-03T05:33:11.065Z,0.03
2022-08-03T05:34:11.064Z,0.04
2022-08-03T05:36:02.211Z,0.05
2022-08-03T05:36:13.146Z,0.05
2022-08-03T05:37:11.063Z,0.04
2022-08-03T05:38:11.063Z,0.06
2022-08-03T05:39:11.056Z,0.06
2022-08-03T05:40:11.061Z,0.05
2022-08-03T05:41:22.132Z,0.06
2022-08-03T05:42:13.186Z,0.06
2022-08-03T05:43:11.062Z,0.05
2022-08-03T05:44:11.060Z,0.06
2022-08-03T05:45:15.058Z,0.08
2022-08-03T05:46:12.157Z,0.06
2022-08-03T05:47:11.067Z,0.06
2022-08-03T05:48:11.059Z,0.06
2022-08-03T05:49:11.111Z,0.06
2022-08-03T05:50:13.062Z,0.06
2022-08-03T05:51:11.641Z,0.06
2022-08-03T05:52:14.755Z,0.07
2022-08-03T05:53:13.126Z,0.10
2022-08-03T05:54:11.060Z,0.12
2022-08-03T05:55:11.062Z,0.13
2022-08-03T05:56:14.171Z,0.14
2022-08-03T05:57:11.061Z,0.15
2022-08-03T05:58:11.062Z,0.16
2022-08-03T05:59:35.801Z,0.17
2022-08-03T06:00:13.135Z,0.13
2022-08-03T06:01:11.158Z,0.12
2022-08-03T06:02:11.065Z,0.11
2022-08-03T06:03:11.071Z,0.10
2022-08-03T06:04:11.061Z,0.10
2022-08-03T06:05:11.064Z,0.11
2022-08-03T06:06:11.071Z,0.10
2022-08-03T06:07:11.064Z,0.12
2022-08-03T06:08:11.060Z,0.14
2022-08-03T06:09:11.068Z,0.14
2022-08-03T06:10:36.725Z,0.14
2022-08-03T06:11:13.207Z,0.15
2022-08-03T06:12:14.067Z,0.11
2022-08-03T06:13:11.074Z,0.10
2022-08-03T06:14:11.065Z,0.11
2022-08-03T06:15:11.289Z,0.08
2022-08-03T06:16:11.081Z,0.11
2022-08-03T06:17:11.063Z,0.13
2022-08-03T06:18:11.067Z,0.09
2022-08-03T06:19:11.068Z,0.10
2022-08-03T06:20:11.067Z,0.10
2022-08-03T06:21:15.263Z,0.09
2022-08-03T06:22:11.075Z,0.06
2022-08-03T06:23:16.295Z,0.06
2022-08-03T06:24:13.345Z,0.06
2022-08-03T06:25:12.986Z,0.08
2022-08-03T06:26:12.115Z,0.08
2022-08-03T06:27:11.060Z,0.10
2022-08-03T06:28:19.139Z,0.11
2022-08-03T06:29:13.170Z,0.16
2022-08-03T06:30:11.058Z,0.15
2022-08-03T06:31:11.060Z,0.13
2022-08-03T06:32:11.060Z,0.14
2022-08-03T06:33:11.057Z,0.16
2022-08-03T06:34:32.989Z,0.18
2022-08-03T06:35:13.214Z,0.18
2022-08-03T06:36:11.058Z,0.19
2022-08-03T06:37:11.062Z,0.19
2022-08-03T06:38:11.061Z,0.17
2022-08-03T06:39:11.059Z,0.15
2022-08-03T06:40:11.061Z,0.15
2022-08-03T06:41:11.069Z,0.16
2022-08-03T06:42:11.060Z,0.15
2022-08-03T06:43:12.573Z,0.16
2022-08-03T06:44:11.062Z,0.20
2022-08-03T06:45:11.059Z,0.20
2022-08-03T06:46:11.064Z,0.17
2022-08-03T06:47:11.070Z,0.15
2022-08-03T06:48:11.060Z,0.12
2022-08-03T06:49:11.145Z,0.13
2022-08-03T06:50:16.557Z,0.12
2022-08-03T06:51:13.079Z,0.14
2022-08-03T06:52:11.064Z,0.13
2022-08-03T06:53:19.264Z,0.17
2022-08-03T06:54:13.125Z,0.15
2022-08-03T06:55:11.066Z,0.14
2022-08-03T06:56:11.071Z,0.17
2022-08-03T06:57:11.062Z,0.20
2022-08-03T06:58:11.067Z,0.22
2022-08-03T07:00:10.939Z,0.20
2022-08-03T07:00:13.170Z,0.22
2022-08-03T07:01:11.112Z,0.26
2022-08-03T07:02:11.063Z,0.29
2022-08-03T07:03:11.069Z,0.28
2022-08-03T07:04:11.066Z,0.28
2022-08-03T07:05:11.068Z,0.28
2022-08-03T07:06:11.065Z,0.22
2022-08-03T07:07:11.063Z,0.19
2022-08-03T07:08:11.070Z,0.19
2022-08-03T07:09:11.069Z,0.22
2022-08-03T07:10:11.067Z,0.28
2022-08-03T07:11:11.072Z,0.26
2022-08-03T07:12:11.070Z,0.20
2022-08-03T07:13:11.067Z,0.16
2022-08-03T07:14:11.067Z,0.16
2022-08-03T07:15:20.672Z,0.17
2022-08-03T07:16:13.166Z,0.16
2022-08-03T07:17:11.700Z,0.17
2022-08-03T07:18:11.069Z,0.17
2022-08-03T07:19:11.068Z,0.17
2022-08-03T07:20:11.070Z,0.16
2022-08-03T07:21:11.079Z,0.15
2022-08-03T07:22:11.080Z,0.15
2022-08-03T07:23:11.983Z,0.15
2022-08-03T07:24:13.205Z,0.16
2022-08-03T07:25:11.064Z,0.16
2022-08-03T07:26:11.066Z,0.18
2022-08-03T07:27:12.061Z,0.20
2022-08-03T07:28:11.060Z,0.20
2022-08-03T07:29:14.849Z,0.19
2022-08-03T07:30:11.066Z,0.19
2022-08-03T07:31:11.060Z,0.19
2022-08-03T07:32:11.079Z,0.16
2022-08-03T07:33:11.067Z,0.15
2022-08-03T07:34:11.062Z,0.15
2022-08-03T07:35:24.962Z,0.16
2022-08-03T07:36:13.164Z,0.15
2022-08-03T07:37:11.065Z,0.15
2022-08-03T07:38:11.061Z,0.13
2022-08-03T07:39:17.838Z,0.12
2022-08-03T07:40:13.143Z,0.13
2022-08-03T07:41:11.060Z,0.15
2022-08-03T07:42:11.189Z,0.16
2022-08-03T07:43:11.069Z,0.18
2022-08-03T07:44:11.061Z,0.18
2022-08-03T07:45:16.693Z,0.16
2022-08-03T07:46:13.156Z,0.14
2022-08-03T07:47:11.060Z,0.14
2022-08-03T07:48:13.171Z,0.16
2022-08-03T07:49:11.121Z,0.15
2022-08-03T07:50:11.066Z,0.15
2022-08-03T07:51:11.062Z,0.12
2022-08-03T07:52:15.458Z,0.11
2022-08-03T07:53:11.063Z,0.14
2022-08-03T07:54:11.068Z,0.13
2022-08-03T07:55:11.066Z,0.11
2022-08-03T07:56:11.355Z,0.11
2022-08-03T07:57:11.063Z,0.12
2022-08-03T07:58:11.063Z,0.13
2022-08-03T07:59:11.066Z,0.14
2022-08-03T08:00:18.063Z,0.15
2022-08-03T08:01:11.118Z,0.15
2022-08-03T08:02:11.111Z,0.16
2022-08-03T08:03:11.066Z,0.17
2022-08-03T08:04:11.061Z,0.19
2022-08-03T08:05:11.073Z,0.19
2022-08-03T08:06:11.068Z,0.19
2022-08-03T08:07:11.070Z,0.20
2022-08-03T08:08:11.068Z,0.18
2022-08-03T08:09:11.067Z,0.17
2022-08-03T08:10:11.063Z,0.18
2022-08-03T08:11:11.068Z,0.18
2022-08-03T08:12:15.335Z,0.14
2022-08-03T08:13:11.066Z,0.15
2022-08-03T08:14:11.069Z,0.15
2022-08-03T08:15:11.066Z,0.16
2022-08-03T08:16:11.067Z,0.18
2022-08-03T08:17:11.067Z,0.19
2022-08-03T08:18:11.070Z,0.22
2022-08-03T08:19:11.065Z,0.23
2022-08-03T08:20:11.069Z,0.23
2022-08-03T08:21:11.072Z,0.25
2022-08-03T08:22:13.170Z,0.27
2022-08-03T08:23:41.573Z,0.28
2022-08-03T08:24:18.222Z,0.29
2022-08-03T08:25:13.145Z,0.29
2022-08-03T08:26:11.060Z,0.29
2022-08-03T08:27:11.062Z,0.26
2022-08-03T08:28:29.190Z,0.31
2022-08-03T08:29:13.224Z,0.31
2022-08-03T08:30:13.903Z,0.31
2022-08-03T08:31:13.337Z,0.22
2022-08-03T08:32:11.058Z,0.27
2022-08-03T08:33:22.560Z,0.30
2022-08-03T08:34:13.324Z,0.30
2022-08-03T08:35:11.060Z,0.35
2022-08-03T08:36:15.091Z,0.32
2022-08-03T08:37:11.061Z,0.30
2022-08-03T08:38:11.062Z,0.34
2022-08-03T08:39:11.060Z,0.34
2022-08-03T08:40:11.063Z,0.29
2022-08-03T08:41:13.060Z,0.23
2022-08-03T08:42:11.061Z,0.21
2022-08-03T08:43:11.062Z,0.15
2022-08-03T08:44:12.063Z,0.14
2022-08-03T08:45:11.063Z,0.16
2022-08-03T08:46:19.280Z,0.15
2022-08-03T08:47:13.183Z,0.22
2022-08-03T08:48:12.059Z,0.22
2022-08-03T08:49:11.107Z,0.33
2022-08-03T08:50:18.873Z,0.29
2022-08-03T08:51:13.160Z,0.27
2022-08-03T08:52:24.978Z,0.23
2022-08-03T08:53:18.253Z,0.18
2022-08-03T08:54:11.063Z,0.22
2022-08-03T08:55:13.059Z,0.21
2022-08-03T08:56:11.064Z,0.17
2022-08-03T08:57:26.895Z,0.20
2022-08-03T08:58:13.341Z,0.26
2022-08-03T08:59:13.238Z,0.32
2022-08-03T09:00:11.066Z,0.31
2022-08-03T09:01:11.132Z,0.36
2022-08-03T09:02:11.064Z,0.32
2022-08-03T09:03:11.065Z,0.33
2022-08-03T09:04:11.067Z,0.36
2022-08-03T09:05:14.065Z,0.24
2022-08-03T09:06:11.064Z,0.18
2022-08-03T09:07:20.097Z,0.14
2022-08-03T09:08:13.152Z,0.31
2022-08-03T09:09:11.066Z,0.26
2022-08-03T09:10:13.628Z,0.32
2022-08-03T09:11:12.165Z,0.48
2022-08-03T09:12:38.803Z,0.53
2022-08-03T09:13:13.216Z,0.53
2022-08-03T09:14:11.073Z,0.53
2022-08-03T09:15:21.082Z,0.47
2022-08-03T09:16:19.072Z,0.54
2022-08-03T09:17:17.164Z,0.52
2022-08-03T09:18:13.220Z,0.43
2022-08-03T09:19:16.064Z,0.56
2022-08-03T09:20:11.063Z,0.33
2022-08-03T09:21:30.793Z,0.42
2022-08-03T09:22:19.300Z,0.40
2022-08-03T09:23:59.739Z,0.54
2022-08-03T09:24:31.253Z,0.55
2022-08-03T09:25:24.419Z,0.57
2022-08-03T09:26:13.199Z,0.49
2022-08-03T09:27:13.103Z,0.49
2022-08-03T09:28:11.058Z,0.41
2022-08-03T09:29:14.822Z,0.56
2022-08-03T09:30:33.091Z,0.57
2022-08-03T09:31:13.167Z,0.57
2022-08-03T09:32:12.064Z,0.48
2022-08-03T09:33:11.072Z,0.59
2022-08-03T09:34:11.069Z,0.55
2022-08-03T09:35:11.055Z,0.40
2022-08-03T09:36:11.060Z,0.34
2022-08-03T09:37:15.191Z,0.58
2022-08-03T09:38:14.491Z,0.50
2022-08-03T09:39:11.061Z,0.35
2022-08-03T09:40:11.061Z,0.61
2022-08-03T09:41:19.062Z,0.59
2022-08-03T09:42:15.451Z,0.67
2022-08-03T09:43:12.062Z,0.41
2022-08-03T09:44:24.694Z,0.57
2022-08-03T09:45:21.335Z,0.54
2022-08-03T09:46:11.062Z,0.37
2022-08-03T09:47:11.064Z,0.68
2022-08-03T09:48:19.059Z,0.63
2022-08-03T09:49:14.114Z,0.56
2022-08-03T09:50:11.068Z,0.59
2022-08-03T09:51:12.809Z,0.62
2022-08-03T09:52:39.352Z,0.61
2022-08-03T09:53:13.171Z,0.37
2022-08-03T09:54:18.877Z,0.66
2022-08-03T09:56:05.094Z,0.63
2022-08-03T09:56:36.297Z,0.60
2022-08-03T09:57:17.394Z,0.66
2022-08-03T09:58:11.129Z,0.44
2022-08-03T09:59:11.062Z,0.65
2022-08-03T10:00:11.065Z,0.41
2022-08-03T10:01:24.300Z,0.53
2022-08-03T10:02:21.319Z,0.64
2022-08-03T10:03:11.064Z,0.56
2022-08-03T10:04:13.064Z,0.61
2022-08-03T10:05:11.078Z,0.54
2022-08-03T10:06:20.088Z,0.71
2022-08-03T10:07:11.065Z,0.58
2022-08-03T10:08:15.069Z,0.66
2022-08-03T10:09:14.065Z,0.56
2022-08-03T10:10:30.937Z,0.51
2022-08-03T10:11:13.174Z,0.41
2022-08-03T10:12:11.073Z,0.41
2022-08-03T10:13:11.065Z,0.42
2022-08-03T10:14:11.068Z,0.36
2022-08-03T10:16:21.601Z,0.34
2022-08-03T10:16:23.901Z,0.39
2022-08-03T10:17:13.125Z,0.39
2022-08-03T10:18:11.066Z,0.48
2022-08-03T10:19:11.069Z,0.35
2022-08-03T10:20:11.296Z,0.41
2022-08-03T10:21:13.072Z,0.34
2022-08-03T10:22:21.069Z,0.67
2022-08-03T10:23:11.058Z,0.38
2022-08-03T10:24:11.052Z,0.28
2022-08-03T10:25:15.059Z,0.30
2022-08-03T10:26:16.059Z,0.63
2022-08-03T10:27:13.087Z,0.60
2022-08-03T10:28:14.059Z,0.31
2022-08-03T10:29:18.070Z,0.50
2022-08-03T10:30:12.059Z,0.32
2022-08-03T10:31:11.065Z,0.59
2022-08-03T10:32:21.060Z,0.61
2022-08-03T10:33:51.834Z,0.51
2022-08-03T10:34:19.129Z,0.36
2022-08-03T10:35:13.068Z,0.35
2022-08-03T10:36:13.101Z,0.29
2022-08-03T10:37:12.068Z,0.26
2022-08-03T10:38:12.062Z,0.27
2022-08-03T10:39:16.325Z,0.60
2022-08-03T10:40:33.298Z,0.66
2022-08-03T10:41:13.163Z,0.66
2022-08-03T10:42:18.775Z,0.64
2022-08-03T10:43:20.107Z,0.36
2022-08-03T10:44:14.064Z,0.37
2022-08-03T10:45:17.063Z,0.67
2022-08-03T10:46:11.060Z,0.32
2022-08-03T10:47:11.067Z,0.62
2022-08-03T10:48:11.066Z,0.65
2022-08-03T10:49:12.101Z,0.53
2022-08-03T10:50:11.064Z,0.32
2022-08-03T10:51:11.071Z,0.43
2022-08-03T10:52:13.696Z,0.60
2022-08-03T10:53:18.640Z,0.59
2022-08-03T10:54:19.072Z,0.60
2022-08-03T10:55:23.086Z,0.58
2022-08-03T10:56:35.779Z,0.58
2022-08-03T10:57:25.425Z,0.57
2022-08-03T10:58:11.324Z,0.57
2022-08-03T10:59:11.065Z,0.60
2022-08-03T11:00:11.069Z,0.52
2022-08-03T11:01:12.206Z,0.31
2022-08-03T11:02:13.067Z,0.61
2022-08-03T11:03:13.065Z,0.61
2022-08-03T11:04:16.994Z,0.23
2022-08-03T11:05:21.070Z,0.58
2022-08-03T11:06:17.073Z,0.49
2022-08-03T11:07:21.407Z,0.33
2022-08-03T11:08:17.067Z,0.58
2022-08-03T11:09:17.065Z,0.58
2022-08-03T11:10:19.066Z,0.58
2022-08-03T11:11:21.081Z,0.58
2022-08-03T11:12:19.068Z,0.57
2022-08-03T11:13:11.067Z,0.33
2022-08-03T11:14:13.099Z,0.36
2022-08-03T11:15:11.076Z,0.39
2022-08-03T11:16:21.499Z,0.61
2022-08-03T11:17:14.389Z,0.55
2022-08-03T11:18:11.454Z,0.62
2022-08-03T11:19:11.069Z,0.61
2022-08-03T11:20:11.068Z,0.64
2022-08-03T11:21:11.072Z,0.60
2022-08-03T11:22:11.070Z,0.56
2022-08-03T11:23:11.061Z,0.57
2022-08-03T11:24:11.066Z,0.55
2022-08-03T11:25:55.125Z,0.53
2022-08-03T11:26:19.157Z,0.56
2022-08-03T11:27:18.450Z,0.25
2022-08-03T11:28:19.059Z,0.54
2022-08-03T11:29:19.059Z,0.31
2022-08-03T11:30:15.058Z,0.58
2022-08-03T11:31:39.582Z,0.52
2022-08-03T11:32:17.890Z,0.45
2022-08-03T11:33:13.165Z,0.44
2022-08-03T11:34:13.061Z,0.22
2022-08-03T11:35:18.055Z,0.22
2022-08-03T11:36:11.065Z,0.52
2022-08-03T11:37:19.413Z,0.51
2022-08-03T11:38:11.064Z,0.28
2022-08-03T11:39:16.721Z,0.48
2022-08-03T11:40:19.064Z,0.43
2022-08-03T11:41:19.077Z,0.51
2022-08-03T11:42:19.061Z,0.51
2022-08-03T11:43:19.059Z,0.20
2022-08-03T11:44:15.061Z,0.51
2022-08-03T11:45:11.072Z,0.52
2022-08-03T11:46:11.060Z,0.20
2022-08-03T11:47:13.085Z,0.49
2022-08-03T11:48:15.071Z,0.16
2022-08-03T11:49:11.339Z,0.49
2022-08-03T11:50:11.065Z,0.48
2022-08-03T11:51:19.075Z,0.47
2022-08-03T11:52:11.064Z,0.47
2022-08-03T11:53:15.062Z,0.46
2022-08-03T11:54:11.064Z,0.46
2022-08-03T11:55:11.069Z,0.46
2022-08-03T11:56:12.536Z,0.47
2022-08-03T11:57:11.066Z,0.18
2022-08-03T11:59:01.933Z,0.49
2022-08-03T11:59:20.483Z,0.46
2022-08-03T12:00:21.104Z,0.46
2022-08-03T12:01:11.074Z,0.45
2022-08-03T12:02:11.063Z,0.45
2022-08-03T12:03:11.268Z,0.43
2022-08-03T12:04:11.074Z,0.26
2022-08-03T12:05:11.073Z,0.49
2022-08-03T12:06:14.069Z,0.24
2022-08-03T12:07:11.076Z,0.51
2022-08-03T12:08:13.229Z,0.39
2022-08-03T12:09:17.066Z,0.47
2022-08-03T12:10:11.069Z,0.45
2022-08-03T12:11:11.078Z,0.47
2022-08-03T12:12:15.065Z,0.49
2022-08-03T12:14:43.823Z,0.47
2022-08-03T12:14:49.089Z,0.48
2022-08-03T12:15:13.150Z,0.46
2022-08-03T12:16:11.067Z,0.44
2022-08-03T12:17:11.068Z,0.42
2022-08-03T12:18:15.079Z,0.43
2022-08-03T12:19:12.070Z,0.43
2022-08-03T12:20:19.071Z,0.21
2022-08-03T12:21:11.069Z,0.49
2022-08-03T12:22:11.071Z,0.48
2022-08-03T12:23:11.055Z,0.46
2022-08-03T12:24:11.058Z,0.44
2022-08-03T12:25:15.059Z,0.43
2022-08-03T12:26:11.055Z,0.42
2022-08-03T12:27:11.059Z,0.29
2022-08-03T12:28:35.976Z,0.42
2022-08-03T12:29:17.085Z,0.45
2022-08-03T12:30:11.058Z,0.27
2022-08-03T12:31:11.058Z,0.45
2022-08-03T12:32:14.060Z,0.23
2022-08-03T12:33:19.055Z,0.27
2022-08-03T12:34:12.060Z,0.51
2022-08-03T12:35:11.068Z,0.50
2022-08-03T12:36:11.059Z,0.30
2022-08-03T12:37:21.898Z,0.20
2022-08-03T12:38:13.175Z,0.44
2022-08-03T12:39:11.060Z,0.45
2022-08-03T12:40:13.289Z,0.26
2022-08-03T12:41:11.070Z,0.42
2022-08-03T12:42:11.059Z,0.44
2022-08-03T12:43:14.063Z,0.43
2022-08-03T12:44:11.063Z,0.45
2022-08-03T12:45:19.059Z,0.48
2022-08-03T12:46:14.062Z,0.47
2022-08-03T12:47:11.065Z,0.43
2022-08-03T12:48:11.066Z,0.41
2022-08-03T12:49:14.123Z,0.41
2022-08-03T12:50:19.065Z,0.43
2022-08-03T12:51:13.070Z,0.41
2022-08-03T12:52:11.064Z,0.34
2022-08-03T12:53:11.060Z,0.40
2022-08-03T12:54:15.071Z,0.25
2022-08-03T12:55:15.109Z,0.42
2022-08-03T12:56:11.063Z,0.40
2022-08-03T12:57:11.065Z,0.40
2022-08-03T12:58:18.940Z,0.40
2022-08-03T12:59:19.066Z,0.40
2022-08-03T13:00:29.076Z,0.40
2022-08-03T13:01:14.158Z,0.40
2022-08-03T13:02:23.684Z,0.40
2022-08-03T13:03:39.767Z,0.42
2022-08-03T13:04:17.967Z,0.44
2022-08-03T13:05:17.147Z,0.44
2022-08-03T13:06:16.066Z,0.23
2022-08-03T13:07:12.718Z,0.26
2022-08-03T13:08:19.068Z,0.41
2022-08-03T13:09:11.063Z,0.32
2022-08-03T13:10:11.069Z,0.35
2022-08-03T13:11:17.065Z,0.36
2022-08-03T13:12:11.068Z,0.33
2022-08-03T13:13:11.070Z,0.42
2022-08-03T13:14:17.496Z,0.42
2022-08-03T13:15:13.260Z,0.41
2022-08-03T13:16:14.577Z,0.18
2022-08-03T13:17:13.193Z,0.44
2022-08-03T13:18:11.067Z,0.41