createdAt,value
2024-04-24T00:00:25.031Z,47.63
2024-04-24T00:02:53.988Z,47.61
2024-04-24T00:05:22.595Z,46.87
2024-04-24T00:07:49.474Z,46.59
2024-04-24T00:10:16.380Z,46.67
2024-04-24T00:12:44.579Z,46.64
2024-04-24T00:15:11.397Z,45.51
2024-04-24T00:17:38.402Z,45.31
2024-04-24T00:20:05.942Z,45.37
2024-04-24T00:22:32.810Z,45.92
2024-04-24T00:24:59.672Z,45.27
2024-04-24T00:27:27.871Z,45.38
2024-04-24T00:29:54.747Z,46.13
2024-04-24T00:32:21.563Z,46.55
2024-04-24T00:34:48.455Z,46.50
2024-04-24T00:37:15.326Z,46.10
2024-04-24T00:39:42.112Z,45.61
2024-04-24T00:42:21.025Z,45.95
2024-04-24T00:44:48.055Z,46.44
2024-04-24T00:47:17.356Z,46.90
2024-04-24T00:49:46.675Z,45.97
2024-04-24T00:52:14.014Z,46.37
2024-04-24T00:54:40.918Z,46.46
2024-04-24T00:57:07.934Z,47.33
2024-04-24T00:59:35.867Z,47.42
2024-04-24T01:02:03.467Z,47.20
2024-04-24T01:04:30.302Z,47.56
2024-04-24T01:06:57.616Z,47.56
2024-04-24T01:09:24.451Z,47.27
2024-04-24T01:11:51.420Z,47.36
2024-04-24T01:14:18.526Z,48.19
2024-04-24T01:16:46.597Z,48.93
2024-04-24T01:19:38.532Z,49.46
2024-04-24T01:22:33.247Z,49.99
2024-04-24T01:25:25.030Z,50.10
2024-04-24T01:27:52.421Z,49.75
2024-04-24T01:30:19.334Z,50.32
2024-04-24T01:32:46.370Z,50.01
2024-04-24T01:35:13.298Z,50.17
2024-04-24T01:37:40.193Z,50.48
2024-04-24T01:40:07.815Z,50.43
2024-04-24T01:42:34.589Z,51.57
2024-04-24T01:45:01.477Z,51.62
2024-04-24T01:47:31.458Z,51.93
2024-04-24T01:49:58.374Z,52.55
2024-04-24T01:52:25.282Z,51.60
2024-04-24T01:54:52.126Z,51.00
2024-04-24T01:57:19.003Z,51.19
2024-04-24T01:59:45.911Z,51.58
2024-04-24T02:02:12.834Z,52.21
2024-04-24T02:04:39.686Z,51.92
2024-04-24T02:07:06.497Z,51.59
2024-04-24T02:09:33.320Z,52.12
2024-04-24T02:12:07.093Z,51.86
2024-04-24T02:14:41.531Z,51.13
2024-04-24T02:17:08.594Z,51.23
2024-04-24T02:19:35.370Z,51.10
2024-04-24T02:22:02.248Z,50.65
2024-04-24T02:24:47.680Z,49.76
2024-04-24T02:27:14.433Z,50.48
2024-04-24T02:29:50.983Z,50.29
2024-04-24T02:32:21.910Z,50.76
2024-04-24T02:34:49.095Z,50.27
2024-04-24T02:37:15.963Z,50.06
2024-04-24T02:39:42.924Z,50.25
2024-04-24T02:42:09.785Z,50.26
2024-04-24T02:44:37.675Z,50.60
2024-04-24T02:47:04.652Z,50.89
2024-04-24T02:49:31.588Z,51.57
2024-04-24T02:51:58.522Z,51.62
2024-04-24T02:54:25.632Z,52.80
2024-04-24T02:56:53.600Z,52.14
2024-04-24T02:59:21.200Z,52.16
2024-04-24T03:01:48.201Z,51.90
2024-04-24T03:04:15.210Z,51.50
2024-04-24T03:06:43.597Z,51.94
2024-04-24T03:09:11.345Z,51.84
2024-04-24T03:11:42.135Z,51.76
2024-04-24T03:14:09.378Z,52.34
2024-04-24T03:16:36.635Z,52.26
2024-04-24T03:19:03.640Z,52.22
2024-04-24T03:21:30.711Z,53.14
2024-04-24T03:23:57.611Z,53.58
2024-04-24T03:26:24.460Z,52.91
2024-04-24T03:28:51.462Z,52.41
2024-04-24T03:31:18.396Z,53.22
2024-04-24T03:33:45.365Z,52.58
2024-04-24T03:36:13.432Z,53.61
2024-04-24T03:38:42.175Z,55.62
2024-04-24T03:41:10.683Z,55.71
2024-04-24T03:43:39.163Z,55.17
2024-04-24T03:46:06.037Z,55.12
2024-04-24T03:48:32.830Z,55.80
2024-04-24T03:50:59.757Z,55.26
2024-04-24T03:53:26.685Z,56.14
2024-04-24T03:55:53.662Z,58.72
2024-04-24T03:58:20.659Z,60.98
2024-04-24T04:00:47.564Z,61.43
2024-04-24T04:03:14.411Z,63.52
2024-04-24T04:05:41.598Z,66.33
2024-04-24T04:08:08.473Z,66.59
2024-04-24T04:10:35.383Z,66.22
2024-04-24T04:13:03.055Z,65.88
2024-04-24T04:15:29.918Z,65.33
2024-04-24T04:17:57.349Z,65.47
2024-04-24T04:20:24.462Z,66.27
2024-04-24T04:22:51.478Z,65.45
2024-04-24T04:25:18.302Z,65.91
2024-04-24T04:27:45.173Z,67.45
2024-04-24T04:30:12.304Z,66.22
2024-04-24T04:32:39.346Z,64.97
2024-04-24T04:35:06.440Z,66.25
2024-04-24T04:37:35.209Z,66.32
2024-04-24T04:40:05.017Z,67.38
2024-04-24T04:42:31.980Z,66.77
2024-04-24T04:44:59.117Z,67.37
2024-04-24T04:47:26.266Z,66.54
2024-04-24T04:49:53.294Z,67.08
2024-04-24T04:52:20.196Z,66.25
2024-04-24T04:54:47.009Z,64.73
2024-04-24T04:57:13.879Z,63.60
2024-04-24T04:59:40.712Z,63.37
2024-04-24T05:02:07.650Z,64.55
2024-04-24T05:04:34.647Z,64.89
2024-04-24T05:07:01.554Z,63.94
2024-04-24T05:09:30.396Z,64.74
2024-04-24T05:11:57.340Z,66.55
2024-04-24T05:14:24.246Z,66.81
2024-04-24T05:16:51.323Z,68.70
2024-04-24T05:19:18.231Z,69.74
2024-04-24T05:21:45.115Z,67.54
2024-04-24T05:24:12.340Z,65.53
2024-04-24T05:26:58.059Z,66.05
2024-04-24T05:29:24.927Z,66.39
2024-04-24T05:31:52.424Z,67.70
2024-04-24T05:34:19.248Z,68.66
2024-04-24T05:36:46.271Z,69.09
2024-04-24T05:39:13.122Z,69.42
2024-04-24T05:41:39.981Z,68.74
2024-04-24T05:44:06.933Z,68.42
2024-04-24T05:46:33.770Z,70.70
2024-04-24T05:49:00.731Z,71.24
2024-04-24T05:51:27.799Z,71.00
2024-04-24T05:53:54.692Z,72.82
2024-04-24T05:56:21.658Z,72.10
2024-04-24T05:58:48.708Z,71.20
2024-04-24T06:01:15.554Z,73.01
2024-04-24T06:03:42.438Z,73.42
2024-04-24T06:06:09.277Z,74.42
2024-04-24T06:08:36.063Z,73.54
2024-04-24T06:11:03.090Z,75.38
2024-04-24T06:13:29.984Z,75.66
2024-04-24T06:15:56.770Z,75.55
2024-04-24T06:18:23.749Z,74.44
2024-04-24T06:20:50.695Z,74.91
2024-04-24T06:23:17.677Z,75.01
2024-04-24T06:25:47.066Z,74.48
2024-04-24T06:28:13.982Z,75.69
2024-04-24T06:30:42.712Z,74.41
2024-04-24T06:33:09.730Z,75.43
2024-04-24T06:35:36.809Z,74.30
2024-04-24T06:38:03.957Z,76.14
2024-04-24T06:40:30.805Z,74.17
2024-04-24T06:42:57.701Z,74.51
2024-04-24T06:45:24.495Z,76.64
2024-04-24T06:47:51.376Z,77.51
2024-04-24T06:50:18.406Z,74.42
2024-04-24T06:52:45.234Z,73.65
2024-04-24T06:55:12.129Z,76.14
2024-04-24T06:57:39.009Z,77.71
2024-04-24T07:00:06.414Z,78.30
2024-04-24T07:02:33.351Z,78.97
2024-04-24T07:05:00.171Z,78.65
2024-04-24T07:07:27.019Z,77.71
2024-04-24T07:09:53.867Z,78.15
2024-04-24T07:12:20.704Z,77.26
2024-04-24T07:14:47.592Z,76.46
2024-04-24T07:17:14.502Z,76.41
2024-04-24T07:19:41.415Z,78.57
2024-04-24T07:22:08.280Z,79.23
2024-04-24T07:24:35.215Z,79.23
2024-04-24T07:27:02.200Z,80.19
2024-04-24T07:29:29.172Z,78.06
2024-04-24T07:31:56.108Z,78.09
2024-04-24T07:34:22.967Z,77.03
2024-04-24T07:36:49.778Z,77.21
2024-04-24T07:39:16.593Z,77.97
2024-04-24T07:41:44.009Z,77.62
2024-04-24T07:44:10.984Z,78.06
2024-04-24T07:46:37.909Z,78.85
2024-04-24T07:49:04.854Z,77.79
2024-04-24T07:51:31.733Z,76.51
2024-04-24T07:53:58.501Z,75.46
2024-04-24T07:56:25.642Z,73.43
2024-04-24T07:58:52.636Z,73.20
2024-04-24T08:01:22.488Z,75.23
2024-04-24T08:03:49.654Z,74.64
2024-04-24T08:06:16.664Z,74.84
2024-04-24T08:08:43.589Z,75.63
2024-04-24T08:11:10.684Z,76.72
2024-04-24T08:13:37.606Z,75.69
2024-04-24T08:16:04.963Z,73.68
2024-04-24T08:18:31.781Z,73.90
2024-04-24T08:20:58.531Z,72.66
2024-04-24T08:23:27.048Z,68.67
2024-04-24T08:25:55.461Z,69.60
2024-04-24T08:28:32.735Z,68.69
2024-04-24T08:31:05.724Z,70.12
2024-04-24T08:33:33.720Z,69.92
2024-04-24T08:36:05.026Z,69.46
2024-04-24T08:38:32.404Z,69.94
2024-04-24T08:41:07.487Z,71.38
2024-04-24T08:43:39.197Z,71.99
2024-04-24T08:46:07.922Z,71.25
2024-04-24T08:48:36.117Z,71.50
2024-04-24T08:51:03.618Z,69.79
2024-04-24T08:53:32.758Z,69.16
2024-04-24T08:56:01.371Z,68.76
2024-04-24T08:58:30.925Z,69.45
2024-04-24T09:01:05.348Z,69.79
2024-04-24T09:03:58.510Z,68.16
2024-04-24T09:06:25.803Z,67.21
2024-04-24T09:08:56.103Z,66.67
2024-04-24T09:11:23.514Z,65.63
2024-04-24T09:13:50.724Z,68.26
2024-04-24T09:16:20.293Z,69.17
2024-04-24T09:19:03.824Z,68.81
2024-04-24T09:21:32.349Z,68.92
2024-04-24T09:23:59.547Z,69.50
2024-04-24T09:26:27.194Z,69.27
2024-04-24T09:28:54.249Z,68.26
2024-04-24T09:31:23.523Z,70.59
2024-04-24T09:33:51.390Z,70.38
2024-04-24T09:36:18.358Z,71.19
2024-04-24T09:38:46.359Z,70.31
2024-04-24T09:41:13.575Z,70.90
2024-04-24T09:43:40.636Z,71.02
2024-04-24T09:46:07.530Z,71.11
2024-04-24T09:48:35.261Z,69.62
2024-04-24T09:51:02.151Z,69.70
2024-04-24T09:53:29.460Z,72.15
2024-04-24T09:56:03.116Z,71.81
2024-04-24T09:58:34.940Z,71.51
2024-04-24T10:01:08.218Z,68.90
2024-04-24T10:03:36.677Z,66.05
2024-04-24T10:06:06.496Z,66.89
2024-04-24T10:08:34.687Z,68.71
2024-04-24T10:11:08.676Z,70.67
2024-04-24T10:13:39.176Z,66.61
2024-04-24T10:16:06.230Z,68.69
2024-04-24T10:18:34.914Z,70.70
2024-04-24T10:21:04.471Z,71.29
2024-04-24T10:23:32.014Z,72.59
2024-04-24T10:26:00.038Z,75.28
2024-04-24T10:28:28.518Z,76.60
2024-04-24T10:30:57.750Z,71.83
2024-04-24T10:33:26.080Z,70.00
2024-04-24T10:35:53.428Z,68.72
2024-04-24T10:38:20.321Z,68.54
2024-04-24T10:40:50.443Z,68.53
2024-04-24T10:43:17.778Z,67.37
2024-04-24T10:45:45.208Z,68.96
2024-04-24T10:48:13.742Z,69.87
2024-04-24T10:50:41.927Z,68.48
2024-04-24T10:53:13.016Z,68.39
2024-04-24T10:55:51.909Z,67.65
2024-04-24T10:58:22.132Z,63.89
2024-04-24T11:00:48.997Z,61.79
2024-04-24T11:03:16.265Z,63.24
2024-04-24T11:05:43.655Z,62.54
2024-04-24T11:08:20.312Z,61.87
2024-04-24T11:10:53.994Z,61.48
2024-04-24T11:13:20.987Z,62.07
2024-04-24T11:15:58.162Z,61.92
2024-04-24T11:18:29.530Z,62.27
2024-04-24T11:20:57.361Z,62.12
2024-04-24T11:23:24.359Z,57.93
2024-04-24T11:25:57.872Z,60.64
2024-04-24T11:28:27.218Z,61.73
2024-04-24T11:30:54.930Z,61.73
2024-04-24T11:33:23.528Z,61.82
2024-04-24T11:35:51.639Z,61.95
2024-04-24T11:38:18.705Z,64.15
2024-04-24T11:40:45.636Z,63.87
2024-04-24T11:43:12.423Z,63.87
2024-04-24T11:45:39.290Z,62.92
2024-04-24T11:48:07.748Z,61.85
2024-04-24T11:50:35.229Z,65.06
2024-04-24T11:53:03.830Z,65.60
2024-04-24T11:55:35.083Z,62.51
2024-04-24T11:58:09.627Z,62.47
2024-04-24T12:00:40.902Z,60.94
2024-04-24T12:03:09.143Z,62.32
2024-04-24T12:05:36.351Z,62.81
2024-04-24T12:08:03.530Z,63.94
2024-04-24T12:10:30.599Z,62.59
2024-04-24T12:12:57.421Z,63.88
2024-04-24T12:15:24.325Z,63.90
2024-04-24T12:17:51.167Z,64.53
2024-04-24T12:20:18.146Z,64.03
2024-04-24T12:22:45.006Z,64.15
2024-04-24T12:25:11.846Z,64.20
2024-04-24T12:27:39.415Z,64.42
2024-04-24T12:30:07.013Z,62.19
2024-04-24T12:32:34.200Z,61.95
2024-04-24T12:35:01.264Z,62.73
2024-04-24T12:37:33.339Z,58.78
2024-04-24T12:40:00.291Z,57.75
2024-04-24T12:42:27.222Z,57.07
2024-04-24T12:44:54.109Z,56.31
2024-04-24T12:47:21.494Z,52.54
2024-04-24T12:49:48.740Z,54.79
2024-04-24T12:52:15.608Z,55.27
2024-04-24T12:54:42.550Z,58.91
2024-04-24T12:57:09.410Z,61.72
2024-04-24T12:59:36.369Z,64.11
2024-04-24T13:02:03.389Z,66.06
2024-04-24T13:04:30.420Z,64.09
2024-04-24T13:06:57.702Z,64.04
2024-04-24T13:09:24.908Z,65.30
2024-04-24T13:11:52.127Z,64.22
2024-04-24T13:14:19.052Z,60.46
2024-04-24T13:16:46.669Z,58.98
2024-04-24T13:19:13.734Z,58.64
2024-04-24T13:21:40.780Z,61.52
2024-04-24T13:24:08.929Z,60.39
2024-04-24T13:26:36.187Z,61.40
2024-04-24T13:29:03.263Z,60.76
2024-04-24T13:31:30.158Z,62.96
2024-04-24T13:33:57.156Z,63.85
2024-04-24T13:36:24.136Z,62.86
2024-04-24T13:38:53.559Z,59.47
2024-04-24T13:41:21.660Z,58.65
2024-04-24T13:43:55.667Z,61.72
2024-04-24T13:46:22.779Z,62.17
2024-04-24T13:48:49.895Z,61.32
2024-04-24T13:51:16.858Z,62.82
2024-04-24T13:53:43.819Z,63.37
2024-04-24T13:56:10.774Z,62.12
2024-04-24T13:58:38.319Z,61.25
2024-04-24T14:01:05.749Z,60.78
2024-04-24T14:03:32.745Z,60.42
2024-04-24T14:06:01.205Z,60.67
2024-04-24T14:08:28.350Z,62.94
2024-04-24T14:10:55.559Z,63.76
2024-04-24T14:13:22.557Z,63.62
2024-04-24T14:15:49.654Z,59.64
2024-04-24T14:18:18.099Z,56.69
2024-04-24T14:20:46.106Z,54.91
2024-04-24T14:23:15.291Z,52.83
2024-04-24T14:25:42.313Z,51.42
2024-04-24T14:28:09.209Z,52.80
2024-04-24T14:30:36.134Z,52.55
2024-04-24T14:33:03.165Z,47.49
2024-04-24T14:35:30.485Z,46.62
2024-04-24T14:37:57.363Z,45.58
2024-04-24T14:40:27.448Z,47.56
2024-04-24T14:42:54.386Z,52.20
2024-04-24T14:45:21.316Z,53.84
2024-04-24T14:47:48.499Z,57.03
2024-04-24T14:50:15.608Z,55.60
2024-04-24T14:52:42.542Z,57.16
2024-04-24T14:55:10.536Z,56.91
2024-04-24T14:57:37.534Z,56.63
2024-04-24T15:00:05.072Z,56.84
2024-04-24T15:02:32.185Z,57.54
2024-04-24T15:05:01.980Z,57.18
2024-04-24T15:07:31.019Z,56.59
2024-04-24T15:09:57.990Z,55.88
2024-04-24T15:12:25.008Z,54.53
2024-04-24T15:14:52.171Z,53.41
2024-04-24T15:17:19.068Z,52.56
2024-04-24T15:19:46.028Z,51.19
2024-04-24T15:22:12.818Z,50.64
2024-04-24T15:24:39.714Z,49.83
2024-04-24T15:27:06.678Z,48.69
2024-04-24T15:29:33.679Z,48.48
2024-04-24T15:32:00.683Z,47.17
2024-04-24T15:34:27.606Z,48.34
2024-04-24T15:36:54.483Z,48.38
2024-04-24T15:39:21.379Z,47.69
2024-04-24T15:41:50.654Z,46.82
2024-04-24T15:44:17.622Z,47.67
2024-04-24T15:46:44.452Z,47.03
2024-04-24T15:49:11.389Z,47.96
2024-04-24T15:51:40.345Z,49.07
2024-04-24T15:54:08.570Z,49.28
2024-04-24T15:56:35.749Z,49.82
2024-04-24T15:59:02.720Z,50.17
2024-04-24T16:01:29.597Z,50.33
2024-04-24T16:03:56.651Z,50.67
2024-04-24T16:06:23.741Z,51.10
2024-04-24T16:08:50.516Z,50.76
2024-04-24T16:11:17.401Z,50.21
2024-04-24T16:13:44.318Z,50.30
2024-04-24T16:16:11.316Z,50.25
2024-04-24T16:18:45.558Z,51.85
2024-04-24T16:21:16.081Z,51.84
2024-04-24T16:23:43.144Z,50.75
2024-04-24T16:26:10.240Z,52.11
2024-04-24T16:28:37.115Z,50.02
2024-04-24T16:31:04.148Z,51.27
2024-04-24T16:33:31.175Z,50.47
2024-04-24T16:35:59.987Z,51.70
2024-04-24T16:38:26.985Z,51.43
2024-04-24T16:40:56.931Z,50.50
2024-04-24T16:43:24.125Z,51.10
2024-04-24T16:45:51.167Z,49.83
2024-04-24T16:48:19.689Z,49.53
2024-04-24T16:50:46.965Z,47.96
2024-04-24T16:53:13.865Z,48.19
2024-04-24T16:55:40.834Z,47.61
2024-04-24T16:58:08.431Z,48.06
2024-04-24T17:00:35.330Z,47.84
2024-04-24T17:03:02.323Z,48.25
2024-04-24T17:05:29.556Z,48.59
2024-04-24T17:07:56.561Z,47.77
2024-04-24T17:10:23.642Z,47.94
2024-04-24T17:12:50.599Z,47.82
2024-04-24T17:15:17.488Z,48.90
2024-04-24T17:17:44.542Z,53.98
2024-04-24T17:20:11.829Z,59.32
2024-04-24T17:22:38.782Z,61.20
2024-04-24T17:25:06.482Z,62.67
2024-04-24T17:27:33.538Z,65.22
2024-04-24T17:30:00.759Z,66.05
2024-04-24T17:32:27.755Z,63.87
2024-04-24T17:34:54.821Z,62.83
2024-04-24T17:37:21.772Z,63.43
2024-04-24T17:39:48.708Z,61.86
2024-04-24T17:42:15.662Z,62.52
2024-04-24T17:44:42.825Z,60.79
2024-04-24T17:47:11.774Z,61.60
2024-04-24T17:49:39.233Z,62.09
2024-04-24T17:52:06.295Z,63.00
2024-04-24T17:54:35.306Z,60.02
2024-04-24T17:57:02.326Z,60.65
2024-04-24T17:59:29.588Z,61.69
2024-04-24T18:01:56.610Z,62.53
2024-04-24T18:04:24.360Z,62.57
2024-04-24T18:06:51.242Z,62.85
2024-04-24T18:09:18.394Z,64.21
2024-04-24T18:11:45.405Z,64.51
2024-04-24T18:14:12.352Z,64.91
2024-04-24T18:16:39.338Z,64.96
2024-04-24T18:19:06.275Z,63.89
2024-04-24T18:21:33.146Z,63.87
2024-04-24T18:24:00.012Z,64.11
2024-04-24T18:26:27.198Z,65.40
2024-04-24T18:28:54.162Z,65.39
2024-04-24T18:31:21.008Z,65.00
2024-04-24T18:33:47.898Z,66.32
2024-04-24T18:36:14.805Z,67.74
2024-04-24T18:38:42.812Z,69.00
2024-04-24T18:41:12.560Z,69.17
2024-04-24T18:43:42.818Z,69.90
2024-04-24T18:46:09.801Z,70.01
2024-04-24T18:48:36.655Z,69.76
2024-04-24T18:51:06.521Z,70.80
2024-04-24T18:53:33.975Z,71.75
2024-04-24T18:56:05.516Z,71.48
2024-04-24T18:58:34.410Z,72.93
2024-04-24T19:01:02.087Z,72.84
2024-04-24T19:03:29.286Z,71.79
2024-04-24T19:05:56.275Z,71.26
2024-04-24T19:08:23.919Z,71.82
2024-04-24T19:10:50.828Z,70.38
2024-04-24T19:13:19.105Z,68.63
2024-04-24T19:15:46.081Z,68.09
2024-04-24T19:18:13.389Z,67.28
2024-04-24T19:20:42.543Z,67.37
2024-04-24T19:23:10.667Z,68.89
2024-04-24T19:25:37.671Z,68.90
2024-04-24T19:28:05.002Z,69.94
2024-04-24T19:30:31.923Z,69.78
2024-04-24T19:32:59.301Z,70.02
2024-04-24T19:35:27.293Z,70.14
2024-04-24T19:37:55.305Z,70.01
2024-04-24T19:40:23.575Z,72.14
2024-04-24T19:42:50.681Z,71.66
2024-04-24T19:45:17.685Z,71.96
2024-04-24T19:47:44.876Z,72.09
2024-04-24T19:50:11.950Z,72.46
2024-04-24T19:52:38.903Z,72.07
2024-04-24T19:55:07.229Z,72.63
2024-04-24T19:57:34.198Z,73.47
2024-04-24T20:00:01.486Z,73.37
2024-04-24T20:02:31.563Z,73.72
2024-04-24T20:04:58.454Z,74.37
2024-04-24T20:07:25.301Z,75.01
2024-04-24T20:09:52.315Z,75.25
2024-04-24T20:12:19.192Z,75.68
2024-04-24T20:14:46.230Z,75.30
2024-04-24T20:17:14.774Z,75.55
2024-04-24T20:19:43.047Z,75.33
2024-04-24T20:22:09.892Z,75.57
2024-04-24T20:24:36.852Z,74.85
2024-04-24T20:27:03.991Z,74.99
2024-04-24T20:29:33.329Z,74.44
2024-04-24T20:32:01.568Z,74.33
2024-04-24T20:34:28.577Z,75.23
2024-04-24T20:36:56.345Z,75.68
2024-04-24T20:39:23.223Z,75.15
2024-04-24T20:41:50.464Z,74.27
2024-04-24T20:44:17.337Z,73.30
2024-04-24T20:46:44.657Z,73.01
2024-04-24T20:49:11.740Z,71.53
2024-04-24T20:51:42.104Z,69.60
2024-04-24T20:54:10.196Z,70.75
2024-04-24T20:56:38.505Z,70.62
2024-04-24T20:59:08.530Z,71.27
2024-04-24T21:01:38.367Z,70.98
2024-04-24T21:04:05.707Z,70.98
2024-04-24T21:06:33.339Z,71.87
2024-04-24T21:09:02.219Z,72.57
2024-04-24T21:11:29.249Z,72.16
2024-04-24T21:13:57.973Z,72.38
2024-04-24T21:16:25.595Z,72.31
2024-04-24T21:18:52.808Z,72.98
2024-04-24T21:21:19.859Z,73.56
2024-04-24T21:23:46.809Z,74.63
2024-04-24T21:26:14.427Z,75.01
2024-04-24T21:28:41.234Z,76.74
2024-04-24T21:31:08.092Z,77.69
2024-04-24T21:33:35.879Z,76.84
2024-04-24T21:36:03.402Z,76.70
2024-04-24T21:38:34.937Z,76.81
2024-04-24T21:41:05.135Z,77.98
2024-04-24T21:43:32.324Z,79.08
2024-04-24T21:46:06.490Z,79.94
2024-04-24T21:48:33.814Z,80.15
2024-04-24T21:51:00.767Z,79.80
2024-04-24T21:53:27.738Z,81.16
2024-04-24T21:55:56.365Z,81.07
2024-04-24T21:58:24.406Z,81.69
2024-04-24T22:00:51.541Z,81.86
2024-04-24T22:03:19.564Z,80.18
2024-04-24T22:05:46.615Z,79.59
2024-04-24T22:08:13.562Z,78.12
2024-04-24T22:10:41.346Z,77.09
2024-04-24T22:13:08.143Z,76.93
2024-04-24T22:15:36.708Z,75.46
2024-04-24T22:18:05.452Z,74.90
2024-04-24T22:20:32.453Z,73.61
2024-04-24T22:22:59.317Z,73.68
2024-04-24T22:25:26.152Z,74.18
2024-04-24T22:27:53.068Z,74.03
2024-04-24T22:30:19.974Z,74.94
2024-04-24T22:32:46.856Z,74.52
2024-04-24T22:35:13.956Z,74.29
2024-04-24T22:37:40.835Z,73.84
2024-04-24T22:40:08.209Z,73.93
2024-04-24T22:42:35.073Z,73.65
2024-04-24T22:45:02.155Z,74.00
2024-04-24T22:47:31.877Z,73.94
2024-04-24T22:50:01.334Z,74.41
2024-04-24T22:52:29.086Z,73.61
2024-04-24T22:54:56.003Z,72.75
2024-04-24T22:57:23.088Z,72.20
2024-04-24T22:59:50.090Z,72.22
2024-04-24T23:02:18.111Z,72.94
2024-04-24T23:09:17.939Z,70.66
2024-04-24T23:11:44.915Z,71.09
2024-04-24T23:14:12.455Z,71.70
2024-04-24T23:16:39.341Z,72.42
2024-04-24T23:19:06.250Z,71.72
2024-04-24T23:21:33.170Z,69.86
2024-04-24T23:23:59.964Z,71.47
2024-04-24T23:26:26.898Z,71.13
2024-04-24T23:28:53.890Z,69.94
2024-04-24T23:31:20.854Z,69.82
2024-04-24T23:33:47.848Z,70.18
2024-04-24T23:36:14.688Z,70.13
2024-04-24T23:38:41.529Z,69.97
2024-04-24T23:41:08.557Z,71.50
2024-04-24T23:43:35.706Z,71.69
2024-04-24T23:46:05.334Z,71.35
2024-04-24T23:48:32.772Z,72.80
2024-04-24T23:51:00.082Z,69.07
2024-04-24T23:53:31.336Z,69.82
2024-04-24T23:55:58.416Z,70.81
2024-04-24T23:58:25.208Z,71.40
