createdAt,value
2019-04-25T00:00:48.860Z,13.18
2019-04-25T00:01:48.864Z,13.13
2019-04-25T00:02:48.847Z,13.09
2019-04-25T00:03:48.829Z,13.15
2019-04-25T00:04:48.826Z,13.08
2019-04-25T00:05:48.811Z,13.08
2019-04-25T00:06:48.800Z,13.03
2019-04-25T00:07:48.783Z,13.00
2019-04-25T00:08:48.774Z,13.09
2019-04-25T00:09:48.772Z,12.93
2019-04-25T00:10:48.764Z,13.03
2019-04-25T00:11:48.986Z,12.98
2019-04-25T00:12:48.727Z,12.86
2019-04-25T00:13:48.720Z,12.90
2019-04-25T00:14:48.723Z,12.83
2019-04-25T00:15:48.696Z,12.79
2019-04-25T00:16:49.262Z,12.79
2019-04-25T00:17:48.679Z,12.73
2019-04-25T00:18:48.667Z,12.73
2019-04-25T00:19:48.666Z,12.76
2019-04-25T00:20:48.794Z,12.78
2019-04-25T00:21:48.847Z,12.67
2019-04-25T00:22:49.273Z,12.68
2019-04-25T00:23:49.305Z,12.54
2019-04-25T00:24:49.473Z,12.55
2019-04-25T00:25:49.204Z,12.55
2019-04-25T00:26:48.606Z,12.55
2019-04-25T00:27:48.628Z,12.54
2019-04-25T00:28:48.785Z,12.46
2019-04-25T00:29:48.810Z,12.54
2019-04-25T00:30:48.531Z,12.43
2019-04-25T00:31:49.271Z,12.39
2019-04-25T00:32:49.287Z,12.31
2019-04-25T00:33:49.495Z,12.25
2019-04-25T00:34:48.493Z,12.29
2019-04-25T00:35:48.480Z,12.28
2019-04-25T00:36:48.673Z,12.29
2019-04-25T00:37:48.452Z,12.21
2019-04-25T00:38:49.252Z,12.21
2019-04-25T00:39:49.100Z,12.13
2019-04-25T00:40:48.423Z,12.09
2019-04-25T00:41:49.215Z,12.09
2019-04-25T00:42:48.397Z,12.06
2019-04-25T00:43:48.390Z,12.09
2019-04-25T00:44:48.380Z,12.02
2019-04-25T00:45:48.374Z,12.00
2019-04-25T00:46:50.178Z,12.00
2019-04-25T00:47:48.346Z,11.95
2019-04-25T00:48:48.331Z,12.03
2019-04-25T00:49:48.332Z,11.97
2019-04-25T00:50:48.320Z,12.04
2019-04-25T00:51:48.349Z,12.00
2019-04-25T00:52:48.351Z,11.99
2019-04-25T00:53:48.280Z,12.00
2019-04-25T00:54:48.366Z,11.99
2019-04-25T00:55:48.635Z,11.86
2019-04-25T00:56:49.344Z,11.91
2019-04-25T00:57:48.770Z,11.86
2019-04-25T00:58:48.877Z,11.87
2019-04-25T00:59:48.947Z,11.81
2019-04-25T01:00:49.025Z,11.75
2019-04-25T01:01:49.265Z,11.78
2019-04-25T01:02:48.178Z,11.72
2019-04-25T01:03:48.204Z,11.72
2019-04-25T01:04:48.162Z,11.59
2019-04-25T01:05:48.158Z,11.66
2019-04-25T01:06:48.134Z,11.62
2019-04-25T01:07:48.121Z,11.60
2019-04-25T01:08:48.111Z,11.62
2019-04-25T01:09:48.106Z,11.54
2019-04-25T01:10:48.128Z,11.55
2019-04-25T01:11:48.078Z,11.48
2019-04-25T01:12:48.206Z,11.55
2019-04-25T01:13:48.259Z,11.54
2019-04-25T01:14:48.391Z,11.47
2019-04-25T01:15:48.499Z,11.40
2019-04-25T01:16:48.622Z,11.35
2019-04-25T01:17:48.863Z,11.41
2019-04-25T01:18:48.758Z,11.45
2019-04-25T01:19:48.914Z,11.45
2019-04-25T01:20:47.993Z,11.41
2019-04-25T01:21:47.973Z,11.36
2019-04-25T01:22:47.971Z,11.30
2019-04-25T01:23:47.954Z,11.33
2019-04-25T01:24:47.983Z,11.40
2019-04-25T01:25:47.940Z,11.35
2019-04-25T01:26:47.927Z,11.41
2019-04-25T01:27:47.918Z,11.36
2019-04-25T01:28:47.895Z,11.36
2019-04-25T01:29:47.940Z,11.40
2019-04-25T01:30:47.930Z,11.36
2019-04-25T01:31:48.005Z,11.35
2019-04-25T01:32:48.317Z,11.35
2019-04-25T01:33:48.309Z,11.29
2019-04-25T01:34:48.541Z,11.37
2019-04-25T01:35:48.467Z,11.27
2019-04-25T01:36:48.643Z,11.30
2019-04-25T01:37:47.819Z,11.25
2019-04-25T01:38:49.054Z,11.25
2019-04-25T01:39:47.812Z,11.32
2019-04-25T01:40:48.508Z,11.26
2019-04-25T01:41:47.758Z,11.26
2019-04-25T01:42:47.959Z,11.19
2019-04-25T01:43:49.054Z,11.18
2019-04-25T01:44:48.038Z,11.22
2019-04-25T01:45:48.232Z,11.19
2019-04-25T01:46:48.252Z,11.14
2019-04-25T01:47:49.020Z,11.05
2019-04-25T01:48:48.526Z,11.07
2019-04-25T01:49:48.766Z,11.11
2019-04-25T01:50:49.289Z,11.11
2019-04-25T01:51:48.810Z,11.02
2019-04-25T01:52:48.881Z,11.04
2019-04-25T01:53:48.978Z,10.97
2019-04-25T01:54:49.167Z,11.07
2019-04-25T01:55:55.865Z,10.99
2019-04-25T01:56:49.341Z,10.99
2019-04-25T01:57:47.587Z,10.96
2019-04-25T01:58:47.576Z,11.00
2019-04-25T01:59:47.574Z,10.97
2019-04-25T02:00:47.555Z,10.99
2019-04-25T02:01:47.564Z,10.97
2019-04-25T02:02:47.535Z,11.02
2019-04-25T02:03:47.524Z,10.96
2019-04-25T02:04:47.513Z,10.90
2019-04-25T02:05:47.504Z,10.89
2019-04-25T02:06:47.501Z,10.90
2019-04-25T02:07:47.480Z,10.82
2019-04-25T02:08:47.475Z,10.79
2019-04-25T02:09:47.467Z,10.72
2019-04-25T02:10:47.451Z,10.78
2019-04-25T02:11:47.443Z,10.81
2019-04-25T02:12:47.429Z,10.74
2019-04-25T02:13:47.418Z,10.72
2019-04-25T02:14:47.544Z,10.59
2019-04-25T02:15:47.496Z,10.64
2019-04-25T02:16:47.396Z,10.63
2019-04-25T02:17:47.378Z,10.68
2019-04-25T02:18:47.368Z,10.63
2019-04-25T02:19:47.357Z,10.64
2019-04-25T02:20:47.345Z,10.69
2019-04-25T02:21:47.343Z,10.69
2019-04-25T02:22:47.324Z,10.68
2019-04-25T02:23:47.312Z,10.60
2019-04-25T02:24:47.314Z,10.69
2019-04-25T02:25:47.292Z,10.69
2019-04-25T02:26:47.291Z,10.59
2019-04-25T02:27:47.271Z,10.61
2019-04-25T02:28:47.261Z,10.54
2019-04-25T02:29:47.251Z,10.61
2019-04-25T02:30:47.247Z,10.56
2019-04-25T02:31:47.242Z,10.63
2019-04-25T02:32:47.225Z,10.42
2019-04-25T02:33:47.210Z,10.49
2019-04-25T02:34:47.200Z,10.44
2019-04-25T02:35:47.187Z,10.46
2019-04-25T02:36:47.291Z,10.41
2019-04-25T02:37:47.166Z,10.37
2019-04-25T02:38:47.166Z,10.40
2019-04-25T02:39:47.145Z,10.42
2019-04-25T02:40:47.142Z,10.35
2019-04-25T02:41:47.135Z,10.35
2019-04-25T02:42:47.113Z,10.33
2019-04-25T02:43:47.102Z,10.34
2019-04-25T02:44:47.109Z,10.22
2019-04-25T02:45:47.091Z,10.25
2019-04-25T02:46:47.084Z,10.34
2019-04-25T02:47:47.069Z,10.33
2019-04-25T02:48:47.050Z,10.25
2019-04-25T02:49:47.038Z,10.20
2019-04-25T02:50:47.030Z,10.20
2019-04-25T02:51:47.052Z,10.19
2019-04-25T02:52:47.013Z,10.23
2019-04-25T02:53:47.001Z,10.25
2019-04-25T02:54:46.985Z,10.23
2019-04-25T02:55:46.976Z,10.16
2019-04-25T02:56:46.965Z,10.22
2019-04-25T02:57:46.962Z,10.15
2019-04-25T02:58:46.942Z,10.12
2019-04-25T02:59:46.935Z,10.20
2019-04-25T03:00:57.303Z,10.15
2019-04-25T03:01:47.914Z,10.15
2019-04-25T03:02:46.905Z,10.13
2019-04-25T03:03:46.893Z,10.17
2019-04-25T03:04:46.882Z,10.19
2019-04-25T03:05:47.746Z,10.10
2019-04-25T03:06:46.862Z,10.16
2019-04-25T03:07:46.860Z,10.22
2019-04-25T03:08:46.838Z,10.07
2019-04-25T03:09:46.830Z,10.10
2019-04-25T03:10:46.832Z,10.15
2019-04-25T03:11:47.748Z,10.09
2019-04-25T03:12:46.819Z,10.15
2019-04-25T03:13:46.822Z,10.15
2019-04-25T03:14:46.779Z,10.05
2019-04-25T03:15:46.767Z,10.02
2019-04-25T03:16:46.753Z,10.05
2019-04-25T03:17:46.744Z,10.09
2019-04-25T03:18:46.735Z,10.04
2019-04-25T03:19:46.730Z,10.04
2019-04-25T03:20:46.762Z,10.02
2019-04-25T03:21:46.699Z,10.05
2019-04-25T03:22:46.692Z,9.94
2019-04-25T03:23:46.686Z,10.04
2019-04-25T03:24:46.669Z,9.99
2019-04-25T03:25:46.685Z,10.05
2019-04-25T03:26:46.647Z,9.92
2019-04-25T03:27:46.666Z,10.04
2019-04-25T03:28:46.626Z,9.97
2019-04-25T03:29:46.614Z,9.99
2019-04-25T03:30:46.606Z,9.97
2019-04-25T03:31:46.595Z,9.92
2019-04-25T03:32:46.594Z,10.01
2019-04-25T03:33:46.577Z,10.01
2019-04-25T03:34:46.564Z,9.99
2019-04-25T03:35:46.552Z,9.91
2019-04-25T03:36:46.541Z,9.99
2019-04-25T03:37:46.701Z,9.91
2019-04-25T03:38:46.521Z,9.94
2019-04-25T03:39:46.510Z,9.92
2019-04-25T03:40:46.500Z,9.91
2019-04-25T03:41:46.488Z,9.89
2019-04-25T03:42:46.489Z,9.92
2019-04-25T03:43:46.491Z,9.91
2019-04-25T03:44:46.458Z,9.84
2019-04-25T03:45:46.450Z,9.98
2019-04-25T03:46:46.438Z,9.91
2019-04-25T03:47:46.424Z,9.94
2019-04-25T03:48:46.417Z,9.91
2019-04-25T03:49:46.407Z,9.92
2019-04-25T03:50:46.394Z,9.89
2019-04-25T03:51:46.384Z,9.94
2019-04-25T03:52:46.373Z,9.98
2019-04-25T03:53:46.367Z,9.91
2019-04-25T03:54:46.350Z,9.94
2019-04-25T03:55:46.342Z,9.97
2019-04-25T03:56:53.444Z,9.99
2019-04-25T03:57:47.318Z,9.97
2019-04-25T03:58:46.317Z,9.89
2019-04-25T03:59:46.297Z,9.86
2019-04-25T04:00:46.286Z,9.84
2019-04-25T04:01:46.282Z,9.82
2019-04-25T04:02:46.267Z,9.86
2019-04-25T04:03:46.279Z,9.87
2019-04-25T04:04:46.244Z,9.82
2019-04-25T04:05:46.233Z,9.89
2019-04-25T04:06:46.222Z,9.83
2019-04-25T04:07:46.217Z,9.82
2019-04-25T04:08:46.225Z,9.72
2019-04-25T04:09:46.191Z,9.72
2019-04-25T04:10:46.181Z,9.65
2019-04-25T04:11:46.176Z,9.68
2019-04-25T04:12:46.161Z,9.65
2019-04-25T04:13:46.167Z,9.61
2019-04-25T04:14:46.142Z,9.59
2019-04-25T04:15:46.128Z,9.61
2019-04-25T04:16:46.126Z,9.62
2019-04-25T04:17:46.109Z,9.55
2019-04-25T04:18:46.100Z,9.55
2019-04-25T04:19:46.097Z,9.58
2019-04-25T04:20:46.077Z,9.62
2019-04-25T04:21:46.066Z,9.54
2019-04-25T04:22:46.054Z,9.58
2019-04-25T04:23:46.043Z,9.56
2019-04-25T04:24:46.042Z,9.59
2019-04-25T04:25:46.027Z,9.62
2019-04-25T04:26:46.020Z,9.61
2019-04-25T04:27:46.009Z,9.44
2019-04-25T04:28:45.992Z,9.48
2019-04-25T04:29:45.998Z,9.48
2019-04-25T04:30:45.988Z,9.47
2019-04-25T04:31:45.963Z,9.48
2019-04-25T04:32:45.954Z,9.48
2019-04-25T04:33:45.936Z,9.46
2019-04-25T04:34:45.933Z,9.47
2019-04-25T04:35:45.918Z,9.46
2019-04-25T04:36:46.660Z,9.44
2019-04-25T04:37:45.896Z,9.61
2019-04-25T04:38:45.899Z,9.55
2019-04-25T04:39:45.891Z,9.51
2019-04-25T04:40:45.874Z,9.61
2019-04-25T04:41:45.851Z,9.58
2019-04-25T04:42:45.841Z,9.55
2019-04-25T04:43:45.841Z,9.64
2019-04-25T04:44:45.829Z,9.54
2019-04-25T04:45:45.859Z,9.61
2019-04-25T04:46:45.800Z,9.55
2019-04-25T04:47:45.786Z,9.64
2019-04-25T04:48:45.779Z,9.61
2019-04-25T04:49:45.778Z,9.55
2019-04-25T04:50:45.778Z,9.59
2019-04-25T04:51:45.747Z,9.66
2019-04-25T04:52:45.736Z,9.69
2019-04-25T04:53:45.725Z,9.64
2019-04-25T04:54:45.736Z,9.72
2019-04-25T04:55:45.702Z,9.69
2019-04-25T04:56:45.690Z,9.74
2019-04-25T04:57:45.685Z,9.74
2019-04-25T04:58:45.669Z,9.79
2019-04-25T04:59:45.658Z,9.76
2019-04-25T05:00:45.650Z,9.77
2019-04-25T05:01:45.674Z,9.79
2019-04-25T05:02:45.637Z,9.76
2019-04-25T05:03:45.614Z,9.77
2019-04-25T05:04:45.603Z,9.82
2019-04-25T05:05:45.597Z,9.80
2019-04-25T05:06:45.582Z,9.76
2019-04-25T05:07:45.579Z,9.82
2019-04-25T05:08:45.565Z,9.84
2019-04-25T05:09:45.552Z,9.83
2019-04-25T05:10:45.554Z,9.92
2019-04-25T05:11:45.555Z,9.84
2019-04-25T05:12:45.518Z,9.86
2019-04-25T05:13:45.510Z,9.89
2019-04-25T05:14:45.497Z,9.86
2019-04-25T05:15:45.560Z,9.87
2019-04-25T05:16:45.479Z,9.89
2019-04-25T05:17:45.466Z,9.89
2019-04-25T05:18:45.456Z,9.97
2019-04-25T05:19:45.444Z,10.01
2019-04-25T05:20:45.443Z,9.97
2019-04-25T05:21:45.687Z,9.97
2019-04-25T05:22:45.413Z,10.02
2019-04-25T05:23:45.405Z,10.01
2019-04-25T05:24:45.393Z,10.04
2019-04-25T05:25:45.393Z,10.10
2019-04-25T05:26:45.378Z,10.02
2019-04-25T05:27:59.661Z,10.05
2019-04-25T05:28:46.349Z,10.02
2019-04-25T05:29:45.344Z,10.25
2019-04-25T05:30:45.338Z,10.22
2019-04-25T05:31:45.600Z,10.25
2019-04-25T05:32:45.423Z,10.33
2019-04-25T05:33:45.299Z,10.33
2019-04-25T05:34:46.183Z,10.34
2019-04-25T05:35:45.287Z,10.40
2019-04-25T05:36:45.265Z,10.31
2019-04-25T05:37:45.261Z,10.33
2019-04-25T05:38:45.314Z,10.41
2019-04-25T05:39:45.234Z,10.42
2019-04-25T05:40:45.244Z,10.46
2019-04-25T05:41:45.213Z,10.48
2019-04-25T05:42:45.201Z,10.53
2019-04-25T05:43:45.192Z,10.60
2019-04-25T05:44:45.203Z,10.60
2019-04-25T05:45:45.172Z,10.57
2019-04-25T05:46:45.351Z,10.64
2019-04-25T05:47:45.149Z,10.63
2019-04-25T05:48:45.147Z,10.74
2019-04-25T05:49:45.128Z,10.72
2019-04-25T05:50:45.121Z,10.74
2019-04-25T05:51:45.131Z,10.78
2019-04-25T05:52:46.003Z,10.89
2019-04-25T05:53:47.130Z,10.86
2019-04-25T05:54:45.080Z,10.81
2019-04-25T05:55:45.065Z,10.94
2019-04-25T05:56:45.064Z,10.96
2019-04-25T05:57:49.875Z,11.00
2019-04-25T05:58:46.028Z,11.04
2019-04-25T05:59:45.020Z,11.07
2019-04-25T06:00:45.012Z,11.02
2019-04-25T06:01:45.008Z,11.18
2019-04-25T06:02:46.168Z,11.19
2019-04-25T06:03:44.976Z,11.19
2019-04-25T06:04:44.964Z,11.27
2019-04-25T06:05:44.952Z,11.27
2019-04-25T06:06:44.944Z,11.41
2019-04-25T06:07:44.938Z,11.45
2019-04-25T06:08:44.920Z,11.33
2019-04-25T06:09:44.910Z,11.37
2019-04-25T06:10:45.251Z,11.33
2019-04-25T06:11:44.898Z,11.48
2019-04-25T06:12:44.876Z,11.48
2019-04-25T06:13:44.870Z,11.51
2019-04-25T06:14:44.860Z,11.55
2019-04-25T06:15:44.850Z,11.62
2019-04-25T06:16:44.843Z,11.65
2019-04-25T06:17:44.820Z,11.69
2019-04-25T06:18:44.811Z,11.70
2019-04-25T06:19:44.800Z,11.77
2019-04-25T06:20:44.868Z,11.80
2019-04-25T06:21:44.801Z,11.84
2019-04-25T06:22:44.765Z,11.90
2019-04-25T06:23:46.088Z,11.86
2019-04-25T06:24:44.743Z,11.94
2019-04-25T06:25:44.737Z,12.03
2019-04-25T06:26:44.725Z,11.95
2019-04-25T06:27:56.422Z,11.95
2019-04-25T06:28:53.688Z,11.94
2019-04-25T06:29:57.309Z,12.10
2019-04-25T06:30:45.680Z,12.13
2019-04-25T06:31:44.666Z,12.17
2019-04-25T06:32:44.660Z,12.21
2019-04-25T06:33:44.698Z,12.24
2019-04-25T06:34:44.651Z,12.29
2019-04-25T06:35:44.625Z,12.29
2019-04-25T06:36:44.611Z,12.27
2019-04-25T06:37:44.604Z,12.36
2019-04-25T06:38:44.588Z,12.43
2019-04-25T06:39:44.581Z,12.43
2019-04-25T06:40:44.572Z,12.49
2019-04-25T06:41:44.559Z,12.50
2019-04-25T06:42:46.743Z,12.53
2019-04-25T06:43:44.544Z,12.60
2019-04-25T06:44:44.527Z,12.67
2019-04-25T06:45:44.514Z,12.62
2019-04-25T06:46:44.511Z,12.60
2019-04-25T06:47:44.502Z,12.72
2019-04-25T06:48:45.516Z,12.76
2019-04-25T06:49:44.557Z,12.79
2019-04-25T06:50:44.461Z,12.75
2019-04-25T06:51:46.074Z,12.78
2019-04-25T06:52:44.445Z,12.85
2019-04-25T06:53:44.431Z,12.87
2019-04-25T06:54:44.415Z,12.94
2019-04-25T06:55:45.000Z,12.95
2019-04-25T06:56:44.457Z,13.03
2019-04-25T06:57:44.385Z,13.00
2019-04-25T06:58:44.373Z,13.08
2019-04-25T06:59:44.360Z,13.09
2019-04-25T07:00:57.532Z,13.15
2019-04-25T07:01:45.338Z,13.08
2019-04-25T07:02:44.336Z,13.22
2019-04-25T07:03:44.330Z,13.19
2019-04-25T07:04:45.654Z,13.19
2019-04-25T07:05:44.297Z,13.28
2019-04-25T07:06:45.454Z,13.27
2019-04-25T07:07:45.459Z,13.37
2019-04-25T07:08:44.768Z,13.41
2019-04-25T07:09:44.333Z,13.38
2019-04-25T07:10:44.702Z,13.50
2019-04-25T07:11:44.276Z,13.49
2019-04-25T07:12:44.419Z,13.50
2019-04-25T07:13:44.218Z,13.54
2019-04-25T07:14:44.199Z,13.71
2019-04-25T07:15:44.187Z,13.72
2019-04-25T07:16:44.176Z,13.70
2019-04-25T07:17:45.776Z,13.79
2019-04-25T07:18:44.171Z,13.77
2019-04-25T07:19:44.197Z,13.78
2019-04-25T07:20:45.372Z,13.77
2019-04-25T07:21:44.424Z,13.81
2019-04-25T07:22:44.123Z,13.92
2019-04-25T07:23:46.198Z,13.96
2019-04-25T07:24:44.093Z,13.95
2019-04-25T07:25:44.142Z,14.11
2019-04-25T07:26:44.298Z,14.12
2019-04-25T07:27:44.716Z,14.22
2019-04-25T07:28:44.094Z,14.30
2019-04-25T07:29:44.037Z,14.28
2019-04-25T07:30:49.922Z,14.36
2019-04-25T07:31:45.013Z,14.53
2019-04-25T07:32:44.049Z,14.63
2019-04-25T07:33:44.000Z,14.82
2019-04-25T07:34:43.983Z,15.10
2019-04-25T07:35:43.976Z,15.27
2019-04-25T07:36:45.549Z,15.49
2019-04-25T07:37:44.201Z,15.86
2019-04-25T07:38:43.949Z,16.16
2019-04-25T07:39:44.253Z,16.41
2019-04-25T07:40:43.920Z,16.74
2019-04-25T07:41:44.204Z,16.93
2019-04-25T07:42:43.996Z,17.20
2019-04-25T07:43:43.933Z,17.44
2019-04-25T07:44:52.249Z,17.65
2019-04-25T07:45:44.864Z,17.90
2019-04-25T07:46:43.853Z,18.13
2019-04-25T07:47:44.191Z,18.37
2019-04-25T07:48:43.962Z,18.45
2019-04-25T07:49:43.824Z,18.77
2019-04-25T07:50:43.937Z,18.89
2019-04-25T07:51:45.351Z,19.16
2019-04-25T07:52:44.337Z,19.31
2019-04-25T07:53:43.820Z,19.51
2019-04-25T07:54:44.054Z,19.69
2019-04-25T07:55:43.761Z,19.91
2019-04-25T07:56:43.861Z,20.09
2019-04-25T07:57:44.273Z,20.22
2019-04-25T07:58:50.469Z,20.41
2019-04-25T07:59:44.718Z,20.65
2019-04-25T08:00:44.013Z,20.84
2019-04-25T08:01:43.790Z,21.09
2019-04-25T08:02:43.688Z,21.30
2019-04-25T08:03:43.997Z,21.48
2019-04-25T08:04:44.310Z,21.72
2019-04-25T08:05:44.055Z,22.10
2019-04-25T08:06:44.497Z,22.22
2019-04-25T08:07:43.775Z,22.35
2019-04-25T08:08:43.891Z,22.54
2019-04-25T08:09:44.308Z,22.76
2019-04-25T08:10:45.309Z,22.96
2019-04-25T08:11:43.588Z,23.13
2019-04-25T08:12:44.428Z,23.36
2019-04-25T08:13:43.709Z,23.44
2019-04-25T08:14:43.720Z,23.59
2019-04-25T08:15:43.769Z,23.59
2019-04-25T08:16:44.268Z,23.88
2019-04-25T08:17:44.132Z,23.95
2019-04-25T08:18:43.526Z,24.21
2019-04-25T08:19:44.273Z,24.36
2019-04-25T08:20:43.575Z,24.42
2019-04-25T08:21:44.958Z,24.54
2019-04-25T08:22:55.847Z,24.74
2019-04-25T08:23:44.469Z,24.81
2019-04-25T08:24:43.989Z,24.86
2019-04-25T08:25:43.442Z,24.89
2019-04-25T08:26:43.723Z,24.77
2019-04-25T08:27:44.969Z,24.60
2019-04-25T08:28:54.932Z,24.30
2019-04-25T08:29:45.545Z,24.14
2019-04-25T08:30:43.707Z,23.80
2019-04-25T08:31:44.017Z,23.55
2019-04-25T08:32:44.073Z,23.25
2019-04-25T08:33:46.368Z,22.96
2019-04-25T08:34:44.728Z,22.69
2019-04-25T08:36:03.011Z,22.43
2019-04-25T08:36:45.657Z,22.23
2019-04-25T08:37:44.070Z,22.08
2019-04-25T08:38:44.727Z,21.92
2019-04-25T08:39:44.920Z,21.77
2019-04-25T08:40:44.093Z,21.69
2019-04-25T08:41:45.375Z,21.58
2019-04-25T08:42:44.206Z,21.93
2019-04-25T08:43:45.365Z,22.20
2019-04-25T08:44:44.833Z,22.62
2019-04-25T08:45:44.245Z,22.55
2019-04-25T08:46:44.244Z,22.59
2019-04-25T08:47:43.918Z,22.68
2019-04-25T08:48:44.399Z,22.98
2019-04-25T08:49:45.744Z,23.58
2019-04-25T08:50:44.491Z,24.01
2019-04-25T08:51:44.499Z,24.45
2019-04-25T08:52:44.310Z,24.88
2019-04-25T08:53:44.947Z,25.18
2019-04-25T08:54:47.166Z,25.59
2019-04-25T08:55:44.346Z,25.95
2019-04-25T08:56:43.984Z,26.26
2019-04-25T08:57:44.042Z,26.55
2019-04-25T08:58:43.677Z,26.88
2019-04-25T08:59:49.150Z,27.03
2019-04-25T09:00:44.690Z,27.37
2019-04-25T09:01:45.097Z,27.68
2019-04-25T09:02:44.730Z,27.86
2019-04-25T09:03:44.356Z,28.02
2019-04-25T09:04:44.588Z,28.26
2019-04-25T09:05:45.972Z,28.45
2019-04-25T09:06:44.278Z,28.60
2019-04-25T09:07:44.470Z,28.93
2019-04-25T09:08:44.009Z,29.04
2019-04-25T09:09:43.981Z,29.22
2019-04-25T09:10:43.691Z,29.35
2019-04-25T09:11:44.648Z,29.59
2019-04-25T09:12:44.268Z,29.60
2019-04-25T09:13:43.867Z,29.72
2019-04-25T09:14:44.803Z,29.71
2019-04-25T09:15:45.500Z,29.66
2019-04-25T09:16:44.221Z,29.53
2019-04-25T09:17:44.476Z,29.24
2019-04-25T09:18:44.323Z,29.07
2019-04-25T09:19:44.446Z,28.76
2019-04-25T09:20:43.739Z,28.45
2019-04-25T09:21:48.114Z,28.41
2019-04-25T09:22:44.565Z,27.95
2019-04-25T09:23:43.742Z,27.80
2019-04-25T09:24:44.404Z,27.60
2019-04-25T09:25:44.476Z,27.30
2019-04-25T09:26:44.224Z,27.18
2019-04-25T09:27:43.761Z,27.02
2019-04-25T09:28:45.281Z,26.90
2019-04-25T09:29:43.474Z,26.70
2019-04-25T09:30:44.475Z,26.59
2019-04-25T09:31:44.832Z,26.48
2019-04-25T09:32:44.411Z,26.33
2019-04-25T09:33:45.361Z,26.31
2019-04-25T09:34:43.714Z,26.23
2019-04-25T09:35:44.837Z,26.37
2019-04-25T09:36:43.966Z,26.40
2019-04-25T09:37:44.799Z,26.48
2019-04-25T09:38:45.142Z,26.63
2019-04-25T09:39:44.354Z,26.88
2019-04-25T09:40:44.244Z,27.14
2019-04-25T09:41:44.133Z,27.33
2019-04-25T09:42:44.756Z,27.71
2019-04-25T09:43:43.695Z,28.02
2019-04-25T09:44:44.168Z,28.22
2019-04-25T09:45:43.913Z,28.48
2019-04-25T09:46:44.120Z,28.76
2019-04-25T09:47:43.779Z,29.07
2019-04-25T09:48:44.297Z,29.34
2019-04-25T09:49:43.803Z,29.56
2019-04-25T09:50:44.181Z,29.75
2019-04-25T09:51:44.234Z,29.82
2019-04-25T09:52:44.351Z,30.02
2019-04-25T09:53:45.978Z,30.21
2019-04-25T09:54:44.127Z,30.34
2019-04-25T09:55:44.083Z,30.55
2019-04-25T09:56:43.414Z,30.84
2019-04-25T09:57:43.362Z,31.02
2019-04-25T09:58:44.056Z,31.34
2019-04-25T09:59:43.986Z,31.39
2019-04-25T10:00:43.605Z,31.51
2019-04-25T10:01:43.983Z,31.49
2019-04-25T10:02:42.457Z,31.42
2019-04-25T10:03:43.569Z,31.03
2019-04-25T10:04:43.769Z,30.57
2019-04-25T10:05:42.693Z,30.12
2019-04-25T10:06:44.370Z,29.63
2019-04-25T10:07:43.236Z,29.01
2019-04-25T10:08:43.637Z,28.45
2019-04-25T10:09:44.646Z,28.17
2019-04-25T10:10:42.518Z,27.80
2019-04-25T10:11:44.004Z,27.54
2019-04-25T10:12:44.117Z,27.60
2019-04-25T10:13:43.794Z,27.83
2019-04-25T10:14:44.698Z,28.27
2019-04-25T10:15:44.101Z,28.81
2019-04-25T10:16:44.289Z,29.44
2019-04-25T10:17:43.916Z,30.03
2019-04-25T10:18:43.695Z,30.62
2019-04-25T10:19:42.288Z,31.07
2019-04-25T10:20:43.478Z,31.55
2019-04-25T10:21:42.269Z,31.97
2019-04-25T10:22:42.839Z,32.40
2019-04-25T10:23:44.079Z,32.73
2019-04-25T10:24:42.677Z,33.00
2019-04-25T10:25:43.852Z,33.37
2019-04-25T10:26:43.810Z,33.67
2019-04-25T10:27:46.457Z,33.83
2019-04-25T10:28:44.064Z,33.95
2019-04-25T10:29:48.195Z,34.11
2019-04-25T10:30:43.180Z,34.21
2019-04-25T10:31:43.986Z,34.21
2019-04-25T10:32:44.026Z,34.45
2019-04-25T10:33:45.194Z,34.54
2019-04-25T10:34:43.972Z,34.75
2019-04-25T10:35:50.814Z,34.73
2019-04-25T10:36:45.295Z,34.62
2019-04-25T10:37:43.229Z,34.36
2019-04-25T10:38:42.387Z,34.25
2019-04-25T10:39:43.809Z,34.20
2019-04-25T10:40:42.605Z,34.08
2019-04-25T10:41:44.744Z,33.98
2019-04-25T10:42:44.184Z,33.71
2019-04-25T10:43:42.054Z,33.50
2019-04-25T10:44:42.044Z,33.12
2019-04-25T10:45:42.359Z,32.93
2019-04-25T10:46:42.036Z,32.53
2019-04-25T10:47:43.932Z,32.27
2019-04-25T10:48:42.005Z,32.14
2019-04-25T10:49:42.594Z,32.11
2019-04-25T10:50:41.992Z,31.93
2019-04-25T10:51:43.994Z,31.77
2019-04-25T10:52:41.967Z,31.59
2019-04-25T10:53:41.959Z,31.46
2019-04-25T10:54:41.973Z,31.27
2019-04-25T10:55:42.839Z,31.18
2019-04-25T10:56:41.941Z,31.05
2019-04-25T10:57:42.068Z,30.92
2019-04-25T10:58:41.904Z,30.83
2019-04-25T10:59:54.548Z,30.68
2019-04-25T11:00:44.849Z,30.43
2019-04-25T11:01:43.103Z,30.15
2019-04-25T11:02:42.387Z,29.90
2019-04-25T11:03:42.656Z,29.69
2019-04-25T11:04:41.973Z,29.61
2019-04-25T11:05:42.768Z,29.50
2019-04-25T11:06:41.975Z,29.47
2019-04-25T11:07:41.985Z,29.23
2019-04-25T11:08:41.816Z,29.17
2019-04-25T11:09:44.958Z,29.04
2019-04-25T11:10:43.871Z,28.89
2019-04-25T11:11:41.784Z,28.66
2019-04-25T11:12:42.837Z,28.48
2019-04-25T11:13:41.758Z,28.54
2019-04-25T11:14:42.232Z,28.51
2019-04-25T11:15:41.988Z,28.44
2019-04-25T11:16:42.845Z,28.47
2019-04-25T11:17:42.603Z,28.49
2019-04-25T11:18:41.830Z,28.52
2019-04-25T11:19:44.028Z,28.59
2019-04-25T11:20:42.680Z,28.63
2019-04-25T11:21:42.699Z,28.59
2019-04-25T11:22:42.379Z,28.59
2019-04-25T11:23:44.263Z,28.70
2019-04-25T11:24:42.361Z,28.63
2019-04-25T11:25:41.626Z,28.63
2019-04-25T11:26:41.634Z,28.66
2019-04-25T11:27:43.746Z,28.69
2019-04-25T11:28:42.661Z,28.63
2019-04-25T11:29:41.670Z,28.70
2019-04-25T11:30:43.578Z,28.64
2019-04-25T11:31:41.562Z,28.63
2019-04-25T11:32:42.162Z,28.59
2019-04-25T11:33:41.543Z,28.59
2019-04-25T11:34:43.378Z,28.59
2019-04-25T11:35:41.519Z,28.60
2019-04-25T11:36:41.509Z,28.59
2019-04-25T11:37:43.095Z,28.57
2019-04-25T11:38:41.487Z,28.72
2019-04-25T11:39:42.609Z,28.64
2019-04-25T11:40:43.621Z,28.57
2019-04-25T11:41:43.271Z,28.64
2019-04-25T11:42:41.875Z,28.63
2019-04-25T11:43:43.520Z,28.60
2019-04-25T11:44:42.816Z,28.66
2019-04-25T11:45:41.412Z,28.63
2019-04-25T11:46:41.402Z,28.66
2019-04-25T11:47:41.408Z,28.47
2019-04-25T11:48:41.406Z,28.29
2019-04-25T11:49:42.279Z,28.12
2019-04-25T11:50:41.362Z,28.04
2019-04-25T11:51:41.834Z,27.87
2019-04-25T11:52:41.351Z,27.89
2019-04-25T11:53:41.328Z,27.89
2019-04-25T11:54:41.332Z,28.04
2019-04-25T11:55:41.308Z,28.12
2019-04-25T11:56:42.668Z,28.27
2019-04-25T11:57:44.130Z,28.51
2019-04-25T11:58:45.056Z,28.41
2019-04-25T11:59:41.997Z,28.41
2019-04-25T12:00:42.070Z,28.12
2019-04-25T12:01:42.518Z,28.10
2019-04-25T12:02:41.250Z,28.45
2019-04-25T12:03:41.226Z,28.52
2019-04-25T12:04:41.238Z,28.44
2019-04-25T12:05:41.205Z,28.41
2019-04-25T12:06:41.195Z,28.29
2019-04-25T12:07:41.218Z,28.05
2019-04-25T12:08:41.171Z,27.87
2019-04-25T12:09:41.161Z,27.68
2019-04-25T12:10:41.155Z,27.36
2019-04-25T12:11:41.172Z,27.21
2019-04-25T12:12:41.143Z,27.07
2019-04-25T12:13:41.134Z,27.00
2019-04-25T12:14:41.117Z,26.83
2019-04-25T12:15:41.102Z,26.70
2019-04-25T12:16:41.093Z,26.73
2019-04-25T12:17:41.105Z,26.56
2019-04-25T12:18:41.093Z,26.53
2019-04-25T12:19:41.062Z,26.51
2019-04-25T12:20:41.053Z,26.66
2019-04-25T12:21:41.042Z,26.78
2019-04-25T12:22:41.030Z,26.65
2019-04-25T12:23:41.026Z,26.88
2019-04-25T12:24:41.013Z,27.11
2019-04-25T12:25:41.001Z,27.17
2019-04-25T12:26:40.990Z,27.36
2019-04-25T12:27:40.982Z,27.64
2019-04-25T12:28:40.979Z,27.85
2019-04-25T12:29:40.965Z,28.26
2019-04-25T12:30:40.954Z,28.64
2019-04-25T12:31:40.942Z,28.88
2019-04-25T12:32:40.933Z,29.10
2019-04-25T12:33:40.931Z,29.13
2019-04-25T12:34:40.909Z,28.94
2019-04-25T12:35:40.902Z,29.16
2019-04-25T12:36:40.892Z,29.23
2019-04-25T12:37:40.878Z,29.10
2019-04-25T12:38:40.870Z,29.14
2019-04-25T12:39:40.862Z,29.35
2019-04-25T12:40:40.854Z,29.54
2019-04-25T12:41:40.836Z,29.68
2019-04-25T12:42:40.825Z,29.75
2019-04-25T12:43:40.829Z,29.95
2019-04-25T12:44:40.803Z,29.79
2019-04-25T12:45:40.792Z,29.66
2019-04-25T12:46:40.783Z,29.44
2019-04-25T12:47:40.847Z,29.23
2019-04-25T12:48:40.763Z,29.13
2019-04-25T12:49:40.760Z,29.01
2019-04-25T12:50:40.737Z,28.96
2019-04-25T12:51:40.728Z,28.85
2019-04-25T12:52:40.719Z,28.76
2019-04-25T12:53:40.711Z,28.89
2019-04-25T12:54:40.717Z,28.93
2019-04-25T12:55:40.696Z,28.75
2019-04-25T12:56:40.679Z,28.72