createdAt,value
2023-08-02T00:00:04.436Z,9.20
2023-08-02T00:02:31.109Z,9.08
2023-08-02T00:04:57.754Z,9.07
2023-08-02T00:07:24.467Z,9.02
2023-08-02T00:09:51.143Z,9.05
2023-08-02T00:12:17.740Z,9.23
2023-08-02T00:14:44.421Z,9.38
2023-08-02T00:17:11.017Z,9.36
2023-08-02T00:19:37.606Z,9.45
2023-08-02T00:22:04.503Z,9.50
2023-08-02T00:24:31.117Z,9.60
2023-08-02T00:26:57.763Z,9.60
2023-08-02T00:29:24.381Z,9.59
2023-08-02T00:31:50.976Z,9.56
2023-08-02T00:34:17.578Z,9.53
2023-08-02T00:36:44.300Z,9.53
2023-08-02T00:39:11.228Z,9.53
2023-08-02T00:41:37.865Z,9.51
2023-08-02T00:44:04.619Z,9.50
2023-08-02T00:46:31.286Z,9.50
2023-08-02T00:48:58.030Z,9.49
2023-08-02T00:51:24.666Z,9.33
2023-08-02T00:53:51.471Z,9.37
2023-08-02T00:56:18.975Z,9.40
2023-08-02T00:58:45.697Z,9.43
2023-08-02T01:01:12.609Z,9.48
2023-08-02T01:03:42.397Z,9.51
2023-08-02T01:06:31.463Z,9.58
2023-08-02T01:09:07.840Z,9.72
2023-08-02T01:12:20.690Z,9.77
2023-08-02T01:14:55.995Z,9.78
2023-08-02T01:17:29.102Z,9.78
2023-08-02T01:20:05.021Z,9.67
2023-08-02T01:22:31.869Z,9.57
2023-08-02T01:25:00.596Z,9.55
2023-08-02T01:27:35.391Z,9.57
2023-08-02T01:30:05.218Z,9.55
2023-08-02T01:32:31.916Z,9.58
2023-08-02T01:34:58.892Z,9.51
2023-08-02T01:37:25.479Z,9.45
2023-08-02T01:39:52.163Z,9.33
2023-08-02T01:42:19.635Z,9.23
2023-08-02T01:44:46.195Z,9.14
2023-08-02T01:47:12.872Z,8.91
2023-08-02T01:49:39.436Z,8.72
2023-08-02T01:52:06.290Z,8.63
2023-08-02T01:54:32.839Z,8.62
2023-08-02T01:56:59.410Z,8.73
2023-08-02T01:59:25.982Z,8.80
2023-08-02T02:01:52.517Z,8.87
2023-08-02T02:04:19.086Z,8.92
2023-08-02T02:06:45.877Z,8.97
2023-08-02T02:09:12.750Z,9.18
2023-08-02T02:11:39.316Z,9.40
2023-08-02T02:14:05.893Z,9.42
2023-08-02T02:16:32.439Z,9.45
2023-08-02T02:18:58.994Z,9.50
2023-08-02T02:21:25.571Z,9.64
2023-08-02T02:23:52.122Z,9.78
2023-08-02T02:26:18.684Z,9.83
2023-08-02T02:28:45.205Z,9.87
2023-08-02T02:31:11.778Z,9.92
2023-08-02T02:33:38.357Z,9.78
2023-08-02T02:36:05.533Z,9.71
2023-08-02T02:38:32.724Z,9.31
2023-08-02T02:40:59.401Z,8.98
2023-08-02T02:43:26.087Z,8.75
2023-08-02T02:45:52.630Z,8.64
2023-08-02T02:48:19.235Z,8.83
2023-08-02T02:50:45.847Z,8.91
2023-08-02T02:53:12.418Z,9.17
2023-08-02T02:55:38.984Z,9.15
2023-08-02T02:58:05.596Z,9.16
2023-08-02T03:00:33.343Z,9.07
2023-08-02T03:02:59.982Z,9.07
2023-08-02T03:05:26.542Z,8.95
2023-08-02T03:07:53.244Z,8.84
2023-08-02T03:10:19.827Z,8.74
2023-08-02T03:12:46.348Z,8.82
2023-08-02T03:15:12.880Z,8.80
2023-08-02T03:17:39.579Z,8.77
2023-08-02T03:20:07.076Z,8.68
2023-08-02T03:22:34.860Z,8.70
2023-08-02T03:25:01.516Z,8.65
2023-08-02T03:27:28.095Z,8.65
2023-08-02T03:29:54.662Z,8.69
2023-08-02T03:32:21.366Z,8.60
2023-08-02T03:34:47.965Z,8.53
2023-08-02T03:37:14.527Z,8.39
2023-08-02T03:39:41.145Z,8.44
2023-08-02T03:42:08.230Z,8.58
2023-08-02T03:44:34.885Z,8.58
2023-08-02T03:47:01.533Z,8.59
2023-08-02T03:49:28.062Z,8.71
2023-08-02T03:51:54.635Z,8.72
2023-08-02T03:54:21.311Z,8.67
2023-08-02T03:56:47.903Z,8.75
2023-08-02T03:59:14.521Z,8.82
2023-08-02T04:01:41.094Z,8.67
2023-08-02T04:04:07.774Z,8.26
2023-08-02T04:06:34.416Z,8.00
2023-08-02T04:09:01.061Z,7.96
2023-08-02T04:11:27.865Z,7.98
2023-08-02T04:13:54.627Z,8.03
2023-08-02T04:16:21.485Z,8.08
2023-08-02T04:18:48.091Z,8.14
2023-08-02T04:21:20.858Z,8.13
2023-08-02T04:23:50.724Z,8.12
2023-08-02T04:26:17.750Z,8.15
2023-08-02T04:28:46.931Z,8.18
2023-08-02T04:31:17.223Z,8.29
2023-08-02T04:33:43.915Z,8.39
2023-08-02T04:36:10.533Z,8.46
2023-08-02T04:38:37.173Z,8.58
2023-08-02T04:41:05.161Z,8.73
2023-08-02T04:43:31.727Z,8.81
2023-08-02T04:45:58.360Z,8.92
2023-08-02T04:48:24.946Z,9.00
2023-08-02T04:50:51.555Z,9.10
2023-08-02T04:53:18.201Z,9.18
2023-08-02T04:55:45.791Z,9.27
2023-08-02T04:58:12.718Z,9.41
2023-08-02T05:00:39.407Z,9.54
2023-08-02T05:03:06.124Z,9.70
2023-08-02T05:05:33.423Z,9.89
2023-08-02T05:08:00.765Z,10.06
2023-08-02T05:10:27.378Z,10.26
2023-08-02T05:12:53.930Z,10.43
2023-08-02T05:15:20.565Z,10.61
2023-08-02T05:17:47.225Z,10.84
2023-08-02T05:20:13.848Z,11.00
2023-08-02T05:22:40.465Z,11.17
2023-08-02T05:25:08.049Z,11.31
2023-08-02T05:27:34.575Z,11.46
2023-08-02T05:30:01.218Z,11.61
2023-08-02T05:32:27.875Z,11.74
2023-08-02T05:34:54.414Z,11.90
2023-08-02T05:37:21.569Z,12.05
2023-08-02T05:39:48.124Z,12.12
2023-08-02T05:42:14.716Z,12.29
2023-08-02T05:44:41.335Z,12.51
2023-08-02T05:47:07.963Z,12.60
2023-08-02T05:49:34.544Z,12.77
2023-08-02T05:52:01.211Z,12.87
2023-08-02T05:54:27.835Z,13.11
2023-08-02T05:56:54.457Z,13.40
2023-08-02T05:59:21.103Z,13.55
2023-08-02T06:01:47.724Z,13.74
2023-08-02T06:04:14.451Z,13.93
2023-08-02T06:06:41.232Z,14.12
2023-08-02T06:09:10.304Z,14.27
2023-08-02T06:11:37.964Z,14.36
2023-08-02T06:14:04.611Z,14.44
2023-08-02T06:16:31.574Z,14.49
2023-08-02T06:18:58.148Z,14.41
2023-08-02T06:21:24.823Z,14.41
2023-08-02T06:23:51.497Z,14.37
2023-08-02T06:26:19.980Z,14.29
2023-08-02T06:28:46.574Z,14.36
2023-08-02T06:31:13.287Z,14.53
2023-08-02T06:33:39.952Z,14.81
2023-08-02T06:36:06.803Z,15.17
2023-08-02T06:38:33.858Z,15.32
2023-08-02T06:41:00.822Z,15.57
2023-08-02T06:43:27.502Z,15.49
2023-08-02T06:45:54.114Z,15.57
2023-08-02T06:48:23.500Z,15.57
2023-08-02T06:50:50.138Z,15.78
2023-08-02T06:53:16.733Z,16.04
2023-08-02T06:55:43.335Z,16.09
2023-08-02T06:58:09.943Z,16.17
2023-08-02T07:00:36.670Z,16.28
2023-08-02T07:03:04.600Z,16.23
2023-08-02T07:05:31.945Z,16.20
2023-08-02T07:08:00.036Z,16.39
2023-08-02T07:10:28.169Z,16.56
2023-08-02T07:12:55.552Z,16.51
2023-08-02T07:15:22.189Z,16.49
2023-08-02T07:17:51.319Z,16.77
2023-08-02T07:20:20.030Z,17.05
2023-08-02T07:22:46.650Z,17.36
2023-08-02T07:25:13.286Z,17.57
2023-08-02T07:27:39.860Z,17.71
2023-08-02T07:30:07.188Z,17.74
2023-08-02T07:32:34.041Z,17.68
2023-08-02T07:35:00.818Z,17.74
2023-08-02T07:37:27.439Z,18.01
2023-08-02T07:39:53.998Z,17.92
2023-08-02T07:42:20.658Z,17.98
2023-08-02T07:45:07.345Z,18.24
2023-08-02T07:47:34.836Z,18.58
2023-08-02T07:50:01.863Z,18.84
2023-08-02T07:52:28.535Z,19.05
2023-08-02T07:54:56.747Z,19.17
2023-08-02T07:57:24.795Z,19.09
2023-08-02T07:59:51.424Z,19.18
2023-08-02T08:02:18.073Z,19.47
2023-08-02T08:04:44.695Z,19.62
2023-08-02T08:07:11.373Z,19.39
2023-08-02T08:09:37.983Z,19.39
2023-08-02T08:12:06.099Z,19.17
2023-08-02T08:14:34.141Z,19.13
2023-08-02T08:17:01.829Z,19.14
2023-08-02T08:19:28.892Z,19.15
2023-08-02T08:21:55.514Z,19.30
2023-08-02T08:24:22.083Z,19.29
2023-08-02T08:26:48.640Z,19.32
2023-08-02T08:29:15.185Z,19.31
2023-08-02T08:31:44.314Z,19.06
2023-08-02T08:34:11.668Z,19.10
2023-08-02T08:36:38.235Z,18.94
2023-08-02T08:39:04.913Z,18.81
2023-08-02T08:41:31.630Z,19.01
2023-08-02T08:44:04.324Z,18.95
2023-08-02T08:46:35.274Z,19.08
2023-08-02T08:49:02.871Z,19.01
2023-08-02T08:51:37.160Z,19.01
2023-08-02T08:54:07.995Z,18.98
2023-08-02T08:56:39.998Z,19.23
2023-08-02T08:59:08.269Z,19.86
2023-08-02T09:01:35.887Z,19.83
2023-08-02T09:04:04.179Z,20.16
2023-08-02T09:06:31.417Z,20.04
2023-08-02T09:08:58.018Z,19.42
2023-08-02T09:11:25.641Z,19.62
2023-08-02T09:14:12.653Z,20.01
2023-08-02T09:17:01.546Z,20.30
2023-08-02T09:19:38.072Z,20.62
2023-08-02T09:22:17.373Z,20.77
2023-08-02T09:24:45.741Z,20.55
2023-08-02T09:27:18.200Z,20.84
2023-08-02T09:29:50.036Z,20.84
2023-08-02T09:32:18.365Z,20.90
2023-08-02T09:34:49.790Z,21.01
2023-08-02T09:37:17.915Z,21.38
2023-08-02T09:39:53.695Z,21.34
2023-08-02T09:42:28.348Z,21.40
2023-08-02T09:44:57.610Z,21.61
2023-08-02T09:47:24.604Z,21.52
2023-08-02T09:50:04.723Z,21.51
2023-08-02T09:52:31.501Z,21.54
2023-08-02T09:54:58.379Z,21.61
2023-08-02T09:57:27.196Z,21.83
2023-08-02T10:00:00.755Z,22.07
2023-08-02T10:02:29.299Z,22.48
2023-08-02T10:05:03.073Z,22.37
2023-08-02T10:07:40.236Z,21.82
2023-08-02T10:10:16.412Z,22.16
2023-08-02T10:12:44.423Z,22.16
2023-08-02T10:15:11.335Z,22.11
2023-08-02T10:17:38.276Z,21.84
2023-08-02T10:20:06.843Z,21.72
2023-08-02T10:22:34.075Z,21.88
2023-08-02T10:25:01.521Z,21.82
2023-08-02T10:27:29.052Z,22.08
2023-08-02T10:29:57.040Z,22.08
2023-08-02T10:32:23.845Z,22.20
2023-08-02T10:34:52.077Z,22.22
2023-08-02T10:37:20.151Z,22.10
2023-08-02T10:39:46.631Z,22.25
2023-08-02T10:42:18.481Z,22.47
2023-08-02T10:45:04.972Z,23.06
2023-08-02T10:47:35.574Z,22.92
2023-08-02T10:50:04.174Z,22.65
2023-08-02T10:52:38.220Z,22.52
2023-08-02T10:55:13.206Z,22.68
2023-08-02T10:57:42.567Z,22.22
2023-08-02T11:00:20.731Z,22.13
2023-08-02T11:02:49.834Z,22.41
2023-08-02T11:05:20.406Z,22.43
2023-08-02T11:08:02.803Z,22.31
2023-08-02T11:10:29.605Z,22.33
2023-08-02T11:12:56.536Z,22.30
2023-08-02T11:15:23.421Z,22.49
2023-08-02T11:17:57.470Z,22.37
2023-08-02T11:20:27.139Z,21.90
2023-08-02T11:22:54.655Z,22.16
2023-08-02T11:28:05.278Z,22.38
2023-08-02T11:30:31.940Z,22.28
2023-08-02T11:32:58.801Z,22.41
2023-08-02T11:35:25.736Z,22.67
2023-08-02T11:37:52.654Z,22.71
2023-08-02T11:40:26.295Z,22.84
2023-08-02T11:42:55.655Z,22.72
2023-08-02T11:45:30.478Z,22.60
2023-08-02T11:48:08.661Z,22.61
2023-08-02T11:50:38.074Z,22.94
2023-08-02T11:53:09.484Z,22.81
2023-08-02T11:55:37.505Z,22.82
2023-08-02T11:58:08.391Z,22.88
2023-08-02T12:00:36.793Z,22.93
2023-08-02T12:03:14.642Z,22.90
2023-08-02T12:05:43.126Z,22.75
2023-08-02T12:08:14.626Z,22.84
2023-08-02T12:10:42.157Z,22.98
2023-08-02T12:13:15.713Z,22.63
2023-08-02T12:16:03.468Z,22.48
2023-08-02T12:18:30.098Z,22.08
2023-08-02T12:20:56.884Z,21.80
2023-08-02T12:23:33.855Z,21.74
2023-08-02T12:26:00.755Z,22.28
2023-08-02T12:28:42.309Z,22.59
2023-08-02T12:31:09.057Z,22.27
2023-08-02T12:33:35.649Z,22.76
2023-08-02T12:36:02.284Z,23.21
2023-08-02T12:38:31.654Z,23.27
2023-08-02T12:40:59.711Z,23.05
2023-08-02T12:43:27.185Z,22.86
2023-08-02T12:45:54.337Z,23.00
2023-08-02T12:48:21.863Z,22.80
2023-08-02T12:50:48.740Z,22.75
2023-08-02T12:53:15.419Z,22.41
2023-08-02T12:55:42.065Z,22.28
2023-08-02T12:58:08.636Z,22.46
2023-08-02T13:00:35.263Z,22.96
2023-08-02T13:03:01.945Z,22.87
2023-08-02T13:05:28.599Z,22.82
2023-08-02T13:07:55.279Z,22.79
2023-08-02T13:10:21.936Z,22.86
2023-08-02T13:12:48.579Z,22.92
2023-08-02T13:15:15.152Z,22.81
2023-08-02T13:17:43.534Z,22.95
2023-08-02T13:20:11.103Z,23.33
2023-08-02T13:22:37.659Z,22.99
2023-08-02T13:25:04.745Z,23.22
2023-08-02T13:27:34.223Z,23.41
2023-08-02T13:30:01.454Z,23.67
2023-08-02T13:32:29.937Z,23.29
2023-08-02T13:34:59.044Z,23.05
2023-08-02T13:37:26.397Z,23.05
2023-08-02T13:39:53.103Z,22.87
2023-08-02T13:42:19.701Z,22.86
2023-08-02T13:44:46.267Z,22.88
2023-08-02T13:47:12.818Z,22.93
2023-08-02T13:49:39.387Z,22.98
2023-08-02T13:52:06.302Z,22.92
2023-08-02T13:54:32.861Z,22.97
2023-08-02T13:56:59.463Z,22.94
2023-08-02T13:59:26.125Z,22.80
2023-08-02T14:01:52.677Z,22.83
2023-08-02T14:04:19.265Z,22.74
2023-08-02T14:06:46.216Z,23.07
2023-08-02T14:09:13.989Z,23.22
2023-08-02T14:11:40.614Z,23.42
2023-08-02T14:14:09.418Z,23.25
2023-08-02T14:16:36.865Z,23.00
2023-08-02T14:19:04.877Z,22.70
2023-08-02T14:21:31.697Z,22.54
2023-08-02T14:23:58.679Z,22.65
2023-08-02T14:26:28.617Z,22.74
2023-08-02T14:28:55.265Z,22.96
2023-08-02T14:31:22.048Z,22.90
2023-08-02T14:33:48.717Z,23.05
2023-08-02T14:36:15.298Z,23.02
2023-08-02T14:38:41.935Z,22.98
2023-08-02T14:41:08.561Z,23.03
2023-08-02T14:43:35.319Z,23.05
2023-08-02T14:46:03.859Z,22.94
2023-08-02T14:48:31.199Z,22.88
2023-08-02T14:50:58.072Z,22.54
2023-08-02T14:53:27.710Z,22.12
2023-08-02T14:55:55.692Z,21.79
2023-08-02T14:58:22.698Z,22.10
2023-08-02T15:00:52.992Z,22.23
2023-08-02T15:03:19.921Z,22.37
2023-08-02T15:05:46.482Z,22.77
2023-08-02T15:08:13.117Z,23.07
2023-08-02T15:10:39.748Z,23.28
2023-08-02T15:13:06.442Z,23.07
2023-08-02T15:15:33.039Z,23.04
2023-08-02T15:17:59.698Z,23.00
2023-08-02T15:20:26.488Z,22.85
2023-08-02T15:22:53.086Z,23.10
2023-08-02T15:25:19.781Z,23.16
2023-08-02T15:27:46.329Z,23.30
2023-08-02T15:30:13.019Z,23.07
2023-08-02T15:32:39.620Z,23.20
2023-08-02T15:35:06.519Z,23.31
2023-08-02T15:37:33.093Z,22.73
2023-08-02T15:39:59.649Z,22.93
2023-08-02T15:42:27.587Z,22.96
2023-08-02T15:44:54.373Z,22.59
2023-08-02T15:47:21.033Z,22.91
2023-08-02T15:49:48.078Z,22.98
2023-08-02T15:52:14.730Z,23.18
2023-08-02T15:54:41.419Z,23.24
2023-08-02T15:57:08.317Z,23.35
2023-08-02T15:59:34.983Z,23.38
2023-08-02T16:02:01.788Z,23.17
2023-08-02T16:04:28.446Z,23.37
2023-08-02T16:06:57.488Z,23.49
2023-08-02T16:09:24.087Z,23.46
2023-08-02T16:11:50.697Z,23.41
2023-08-02T16:14:17.324Z,23.23
2023-08-02T16:16:44.345Z,23.28
2023-08-02T16:19:11.285Z,23.09
2023-08-02T16:21:37.862Z,22.85
2023-08-02T16:24:04.685Z,22.92
2023-08-02T16:26:31.417Z,22.94
2023-08-02T16:28:58.002Z,23.01
2023-08-02T16:31:24.688Z,23.05
2023-08-02T16:33:51.392Z,23.13
2023-08-02T16:36:18.083Z,23.05
2023-08-02T16:38:44.678Z,22.94
2023-08-02T16:41:11.287Z,23.07
2023-08-02T16:43:37.879Z,23.22
2023-08-02T16:46:04.595Z,23.15
2023-08-02T16:48:31.227Z,23.07
2023-08-02T16:50:57.925Z,23.25
2023-08-02T16:53:24.569Z,23.23
2023-08-02T16:55:51.201Z,22.91
2023-08-02T16:58:22.629Z,22.87
2023-08-02T17:00:50.499Z,23.04
2023-08-02T17:03:18.342Z,23.04
2023-08-02T17:05:45.238Z,23.00
2023-08-02T17:08:12.851Z,23.09
2023-08-02T17:10:39.532Z,23.10
2023-08-02T17:13:06.078Z,22.83
2023-08-02T17:15:34.090Z,22.56
2023-08-02T17:18:02.621Z,22.69
2023-08-02T17:20:32.417Z,22.61
2023-08-02T17:22:59.692Z,23.10
2023-08-02T17:25:26.386Z,23.03
2023-08-02T17:27:53.044Z,22.84
2023-08-02T17:30:20.029Z,22.02
2023-08-02T17:32:47.032Z,21.44
2023-08-02T17:35:13.787Z,20.94
2023-08-02T17:37:41.629Z,20.60
2023-08-02T17:40:12.047Z,20.36
2023-08-02T17:42:38.690Z,20.12
2023-08-02T17:45:06.737Z,19.93
2023-08-02T17:47:33.470Z,19.76
2023-08-02T17:50:00.513Z,19.70
2023-08-02T17:52:27.142Z,19.60
2023-08-02T17:54:53.859Z,19.46
2023-08-02T17:57:20.555Z,19.28
2023-08-02T17:59:52.845Z,19.09
2023-08-02T18:02:20.165Z,18.95
2023-08-02T18:04:46.856Z,18.84
2023-08-02T18:07:13.474Z,18.77
2023-08-02T18:09:40.075Z,18.65
2023-08-02T18:12:06.978Z,18.58
2023-08-02T18:14:33.545Z,18.48
2023-08-02T18:17:00.122Z,18.36
2023-08-02T18:19:26.939Z,18.29
2023-08-02T18:21:55.707Z,18.26
2023-08-02T18:24:22.891Z,18.25
2023-08-02T18:26:50.782Z,18.12
2023-08-02T18:29:17.559Z,18.06
2023-08-02T18:31:44.239Z,18.05
2023-08-02T18:34:11.522Z,17.96
2023-08-02T18:36:38.251Z,17.93
2023-08-02T18:39:08.384Z,17.91
2023-08-02T18:41:35.040Z,17.82
2023-08-02T18:44:01.706Z,17.79
2023-08-02T18:46:28.351Z,17.67
2023-08-02T18:48:54.961Z,17.56
2023-08-02T18:51:22.872Z,17.54
2023-08-02T18:53:51.276Z,17.53
2023-08-02T18:56:22.227Z,17.51
2023-08-02T18:58:50.361Z,17.49
2023-08-02T19:01:18.100Z,17.44
2023-08-02T19:03:46.436Z,17.34
2023-08-02T19:06:15.033Z,17.25
2023-08-02T19:08:45.408Z,17.18
2023-08-02T19:11:21.807Z,17.11
2023-08-02T19:13:48.726Z,16.99
2023-08-02T19:16:15.931Z,16.83
2023-08-02T19:18:43.458Z,16.65
2023-08-02T19:21:13.423Z,16.45
2023-08-02T19:23:43.801Z,16.32
2023-08-02T19:26:16.644Z,16.23
2023-08-02T19:28:43.303Z,16.11
2023-08-02T19:31:09.994Z,16.06
2023-08-02T19:33:43.043Z,15.97
2023-08-02T19:36:20.900Z,15.86
2023-08-02T19:38:48.868Z,15.74
2023-08-02T19:41:33.630Z,15.62
2023-08-02T19:44:00.221Z,15.54
2023-08-02T19:46:27.224Z,15.43
2023-08-02T19:48:54.009Z,15.38
2023-08-02T19:51:20.825Z,15.30
2023-08-02T19:53:47.709Z,15.21
2023-08-02T19:56:21.178Z,15.16
2023-08-02T19:58:48.189Z,15.09
2023-08-02T20:01:14.988Z,15.04
2023-08-02T20:03:41.686Z,15.02
2023-08-02T20:06:09.116Z,14.97
2023-08-02T20:08:36.299Z,14.88
2023-08-02T20:11:05.774Z,14.78
2023-08-02T20:13:35.351Z,14.72
2023-08-02T20:16:05.149Z,14.69
2023-08-02T20:18:36.795Z,14.64
2023-08-02T20:21:20.134Z,14.62
2023-08-02T20:23:48.335Z,14.61
2023-08-02T20:26:18.010Z,14.59
2023-08-02T20:28:47.105Z,14.62
2023-08-02T20:31:22.189Z,14.60
2023-08-02T20:33:55.410Z,14.58
2023-08-02T20:36:22.905Z,14.57
2023-08-02T20:38:51.844Z,14.60
2023-08-02T20:41:26.643Z,14.58
2023-08-02T20:43:55.451Z,14.54
2023-08-02T20:46:26.156Z,14.59
2023-08-02T20:48:57.976Z,14.71
2023-08-02T20:51:25.836Z,14.79
2023-08-02T20:53:54.036Z,14.69
2023-08-02T20:56:23.180Z,14.69
2023-08-02T20:58:50.025Z,14.58
2023-08-02T21:01:16.749Z,14.56
2023-08-02T21:03:43.670Z,14.56
2023-08-02T21:06:12.164Z,14.56
2023-08-02T21:08:42.782Z,14.70
2023-08-02T21:11:10.645Z,14.76
2023-08-02T21:13:37.392Z,14.96
2023-08-02T21:16:04.175Z,15.12
2023-08-02T21:18:33.956Z,15.07
2023-08-02T21:21:01.930Z,15.01
2023-08-02T21:23:29.214Z,14.96
2023-08-02T21:25:59.429Z,14.86
2023-08-02T21:28:28.111Z,14.75
2023-08-02T21:31:01.370Z,14.63
2023-08-02T21:33:31.435Z,14.54
2023-08-02T21:36:00.088Z,14.49
2023-08-02T21:38:35.626Z,14.49
2023-08-02T21:41:04.412Z,14.51
2023-08-02T21:43:36.408Z,14.41
2023-08-02T21:46:05.713Z,14.39
2023-08-02T21:48:46.193Z,14.47
2023-08-02T21:51:13.475Z,14.59
2023-08-02T21:53:40.647Z,14.62
2023-08-02T21:56:09.706Z,14.64
2023-08-02T21:58:38.840Z,14.59
2023-08-02T22:01:06.021Z,14.59
2023-08-02T22:06:04.972Z,14.59
2023-08-02T22:08:42.431Z,14.61
2023-08-02T22:11:14.913Z,14.72
2023-08-02T22:13:42.494Z,14.71
2023-08-02T22:16:11.235Z,14.67
2023-08-02T22:18:37.833Z,14.65
2023-08-02T22:21:06.088Z,14.62
2023-08-02T22:23:35.406Z,14.58
2023-08-02T22:26:03.465Z,14.49
2023-08-02T22:28:30.064Z,14.45
2023-08-02T22:30:56.668Z,14.49
2023-08-02T22:33:23.259Z,14.62
2023-08-02T22:35:49.876Z,14.67
2023-08-02T22:38:16.415Z,14.70
2023-08-02T22:40:45.103Z,14.75
2023-08-02T22:43:12.036Z,14.67
2023-08-02T22:45:38.671Z,14.56
2023-08-02T22:48:25.828Z,14.46
2023-08-02T22:50:56.136Z,14.37
2023-08-02T22:53:23.509Z,14.35
2023-08-02T22:55:50.465Z,14.31
2023-08-02T22:58:17.169Z,14.27
2023-08-02T23:00:44.066Z,14.22
2023-08-02T23:03:35.741Z,14.11
2023-08-02T23:06:04.092Z,14.04
2023-08-02T23:08:36.744Z,14.03
2023-08-02T23:11:04.810Z,14.11
2023-08-02T23:13:31.433Z,14.10
2023-08-02T23:15:58.129Z,14.11
2023-08-02T23:18:24.959Z,14.10
2023-08-02T23:20:52.198Z,14.15
2023-08-02T23:23:23.113Z,14.11
2023-08-02T23:25:58.164Z,14.09
2023-08-02T23:28:25.816Z,14.07
2023-08-02T23:30:52.468Z,13.97
2023-08-02T23:33:19.012Z,13.91
2023-08-02T23:35:45.586Z,13.93
2023-08-02T23:38:12.514Z,14.05
2023-08-02T23:40:39.233Z,14.20
2023-08-02T23:43:05.895Z,14.27
2023-08-02T23:45:32.850Z,14.25
2023-08-02T23:47:59.590Z,14.21
2023-08-02T23:50:26.319Z,14.10
2023-08-02T23:52:52.874Z,14.06
2023-08-02T23:55:19.412Z,14.05
2023-08-02T23:57:46.022Z,14.13
