createdAt,value
2022-07-27T00:04:46.531Z,0.80
2022-07-27T00:09:48.756Z,1.73
2022-07-27T00:14:50.934Z,0.88
2022-07-27T00:19:53.135Z,0.60
2022-07-27T00:24:55.267Z,0.70
2022-07-27T00:29:57.505Z,0.40
2022-07-27T00:34:59.611Z,0.85
2022-07-27T00:40:02.423Z,1.02
2022-07-27T00:45:05.912Z,0.73
2022-07-27T00:50:08.685Z,0.55
2022-07-27T00:55:10.969Z,0.52
2022-07-27T01:00:14.204Z,0.70
2022-07-27T01:05:16.802Z,0.40
2022-07-27T01:10:20.537Z,0.60
2022-07-27T01:15:22.849Z,0.60
2022-07-27T01:20:25.034Z,0.62
2022-07-27T01:25:27.195Z,0.93
2022-07-27T01:30:30.661Z,0.62
2022-07-27T01:35:33.916Z,0.60
2022-07-27T01:40:39.830Z,0.77
2022-07-27T01:45:42.338Z,0.88
2022-07-27T01:50:47.568Z,0.75
2022-07-27T01:55:51.200Z,0.45
2022-07-27T02:00:53.470Z,0.50
2022-07-27T02:05:55.845Z,0.70
2022-07-27T02:11:17.319Z,0.80
2022-07-27T02:16:19.905Z,0.55
2022-07-27T02:21:22.553Z,0.60
2022-07-27T02:26:24.754Z,0.65
2022-07-27T02:31:26.907Z,0.43
2022-07-27T02:36:35.005Z,0.88
2022-07-27T02:41:37.169Z,0.80
2022-07-27T02:46:39.499Z,0.77
2022-07-27T02:51:41.854Z,1.30
2022-07-27T02:56:45.665Z,0.52
2022-07-27T03:01:49.010Z,0.65
2022-07-27T03:06:51.149Z,0.60
2022-07-27T03:11:54.231Z,0.37
2022-07-27T03:16:56.343Z,0.62
2022-07-27T03:21:58.530Z,0.62
2022-07-27T03:27:00.766Z,0.50
2022-07-27T03:32:02.969Z,0.88
2022-07-27T03:37:05.335Z,0.50
2022-07-27T03:42:07.593Z,0.70
2022-07-27T03:47:09.767Z,0.75
2022-07-27T03:52:17.260Z,0.75
2022-07-27T03:57:20.030Z,0.40
2022-07-27T04:02:22.617Z,0.70
2022-07-27T04:07:24.804Z,0.32
2022-07-27T04:12:27.145Z,0.40
2022-07-27T04:17:55.502Z,0.80
2022-07-27T04:22:51.405Z,0.35
2022-07-27T04:27:54.755Z,0.57
2022-07-27T04:32:57.182Z,1.35
2022-07-27T04:37:59.938Z,0.80
2022-07-27T04:43:04.303Z,0.55
2022-07-27T04:48:07.868Z,0.47
2022-07-27T04:53:12.137Z,0.55
2022-07-27T04:58:15.222Z,0.80
2022-07-27T05:03:18.550Z,0.50
2022-07-27T05:08:21.696Z,0.70
2022-07-27T05:13:23.853Z,0.65
2022-07-27T05:18:26.085Z,1.23
2022-07-27T05:23:28.226Z,0.47
2022-07-27T05:28:30.653Z,0.45
2022-07-27T05:33:32.922Z,0.62
2022-07-27T05:38:39.415Z,0.85
2022-07-27T05:43:41.725Z,0.50
2022-07-27T05:48:44.056Z,0.80
2022-07-27T05:53:46.417Z,0.52
2022-07-27T05:58:49.140Z,0.60
2022-07-27T06:03:51.390Z,0.60
2022-07-27T06:08:54.225Z,1.05
2022-07-27T06:13:56.400Z,0.80
2022-07-27T06:18:58.567Z,0.73
2022-07-27T06:24:00.736Z,0.93
2022-07-27T06:29:03.021Z,0.75
2022-07-27T06:34:12.772Z,0.70
2022-07-27T06:39:17.019Z,0.77
2022-07-27T06:44:19.148Z,1.02
2022-07-27T06:49:21.915Z,1.15
2022-07-27T06:54:24.204Z,1.10
2022-07-27T06:59:26.439Z,0.77
2022-07-27T07:04:45.519Z,0.70
2022-07-27T07:09:47.681Z,0.73
2022-07-27T07:14:49.821Z,0.90
2022-07-27T07:19:52.020Z,0.82
2022-07-27T07:24:56.181Z,1.42
2022-07-27T07:30:02.955Z,0.80
2022-07-27T07:35:05.807Z,0.80
2022-07-27T07:40:41.423Z,1.10
2022-07-27T07:45:35.380Z,0.85
2022-07-27T07:50:38.010Z,0.85
2022-07-27T07:55:40.171Z,0.90
2022-07-27T08:00:43.904Z,1.12
2022-07-27T08:05:46.145Z,0.73
2022-07-27T08:10:48.366Z,0.98
2022-07-27T08:15:52.354Z,1.10
2022-07-27T08:20:54.684Z,0.88
2022-07-27T08:25:56.785Z,0.70
2022-07-27T08:36:01.554Z,1.37
2022-07-27T08:41:08.121Z,0.90
2022-07-27T08:46:11.436Z,1.33
2022-07-27T08:51:14.455Z,1.20
2022-07-27T08:56:16.967Z,1.62
2022-07-27T09:01:19.742Z,1.23
2022-07-27T09:06:44.627Z,1.77
2022-07-27T09:12:06.354Z,1.25
2022-07-27T09:17:47.870Z,2.00
2022-07-27T09:22:56.140Z,1.70
2022-07-27T09:27:59.318Z,1.73
2022-07-27T09:33:04.603Z,1.50
2022-07-27T09:38:24.807Z,1.55
2022-07-27T09:48:50.984Z,1.52
2022-07-27T09:53:55.208Z,1.52
2022-07-27T09:58:59.482Z,1.37
2022-07-27T10:04:04.475Z,1.80
2022-07-27T10:09:06.660Z,1.08
2022-07-27T10:14:09.052Z,1.73
2022-07-27T10:19:17.768Z,1.17
2022-07-27T10:24:28.978Z,1.25
2022-07-27T10:29:31.965Z,1.10
2022-07-27T10:34:36.809Z,1.42
2022-07-27T10:40:17.768Z,1.45
2022-07-27T10:45:20.053Z,1.10
2022-07-27T10:50:25.400Z,1.27
2022-07-27T10:55:30.768Z,1.83
2022-07-27T11:00:53.606Z,1.95
2022-07-27T11:06:31.397Z,1.17
2022-07-27T11:11:29.593Z,1.75
2022-07-27T11:16:31.801Z,1.77
2022-07-27T11:21:38.938Z,1.30
2022-07-27T11:26:54.931Z,1.50
2022-07-27T11:31:59.563Z,1.90
2022-07-27T11:37:03.914Z,1.23
2022-07-27T11:42:08.537Z,1.85
2022-07-27T11:47:23.980Z,1.85
2022-07-27T11:52:26.459Z,1.80
2022-07-27T11:57:33.226Z,1.52
2022-07-27T12:02:35.527Z,1.67
2022-07-27T12:07:38.280Z,1.15
2022-07-27T12:12:40.457Z,1.58
2022-07-27T12:17:43.223Z,1.52
2022-07-27T12:22:53.972Z,0.85
2022-07-27T12:28:13.008Z,1.30
2022-07-27T12:33:30.266Z,1.52
2022-07-27T12:38:49.292Z,1.45
2022-07-27T12:44:12.538Z,1.83
2022-07-27T12:49:18.097Z,1.27
2022-07-27T12:54:21.758Z,1.60
2022-07-27T12:59:23.896Z,2.03
2022-07-27T13:04:26.105Z,1.73
2022-07-27T13:10:04.274Z,1.83
2022-07-27T13:14:50.942Z,1.35
2022-07-27T13:19:53.118Z,1.50
2022-07-27T13:24:55.260Z,1.60
2022-07-27T13:29:57.508Z,1.55
2022-07-27T13:34:59.706Z,1.10
2022-07-27T13:40:01.926Z,1.35
2022-07-27T13:45:11.286Z,1.65
2022-07-27T13:50:19.417Z,2.30
2022-07-27T13:55:27.745Z,1.50
2022-07-27T14:00:30.340Z,1.48
2022-07-27T14:05:32.533Z,1.27
2022-07-27T14:10:41.673Z,1.35
2022-07-27T14:15:52.983Z,1.00
2022-07-27T14:21:03.589Z,1.48
2022-07-27T14:26:11.863Z,1.30
2022-07-27T14:31:14.236Z,1.50
2022-07-27T14:36:16.457Z,1.25
2022-07-27T14:41:18.697Z,1.20
2022-07-27T14:46:20.948Z,1.10
2022-07-27T14:51:23.182Z,1.52
2022-07-27T14:56:25.417Z,1.35
2022-07-27T15:01:27.669Z,1.00
2022-07-27T15:06:31.890Z,1.42
2022-07-27T15:11:38.053Z,1.40
2022-07-27T15:16:40.705Z,1.40
2022-07-27T15:21:43.125Z,2.00
2022-07-27T15:26:45.340Z,1.83
2022-07-27T15:31:47.544Z,1.75
2022-07-27T15:36:52.274Z,1.20
2022-07-27T15:41:54.670Z,1.58
2022-07-27T15:46:57.480Z,1.65
2022-07-27T15:52:00.880Z,1.20
2022-07-27T15:57:03.205Z,1.20
2022-07-27T16:02:05.425Z,1.48
2022-07-27T16:07:07.586Z,1.17
2022-07-27T16:12:09.890Z,1.58
2022-07-27T16:17:12.026Z,1.52
2022-07-27T16:22:14.239Z,1.65
2022-07-27T16:27:16.454Z,1.42
2022-07-27T16:32:18.626Z,0.90
2022-07-27T16:37:20.924Z,1.20
2022-07-27T16:42:23.135Z,1.25
2022-07-27T16:47:25.408Z,0.90
2022-07-27T16:52:27.666Z,1.20
2022-07-27T16:57:29.877Z,1.30
2022-07-27T17:02:32.906Z,1.15
2022-07-27T17:07:35.259Z,1.20
2022-07-27T17:12:39.125Z,1.30
2022-07-27T17:17:41.585Z,1.30
2022-07-27T17:22:43.732Z,1.12
2022-07-27T17:27:46.905Z,1.23
2022-07-27T17:32:49.194Z,0.82
2022-07-27T17:38:06.029Z,1.15
2022-07-27T17:43:09.026Z,1.58
2022-07-27T17:48:11.439Z,1.30
2022-07-27T17:53:13.668Z,1.20
2022-07-27T17:58:17.700Z,0.90
2022-07-27T18:03:20.328Z,1.65
2022-07-27T18:08:22.632Z,1.00
2022-07-27T18:13:37.903Z,1.17
2022-07-27T18:18:42.504Z,0.93
2022-07-27T18:23:46.689Z,0.98
2022-07-27T18:28:49.687Z,0.73
2022-07-27T18:33:54.451Z,0.90
2022-07-27T18:38:57.886Z,1.10
2022-07-27T18:44:00.128Z,0.80
2022-07-27T18:49:02.455Z,0.88
2022-07-27T18:59:07.388Z,0.85
2022-07-27T19:04:09.751Z,0.77
2022-07-27T19:09:12.158Z,0.80
2022-07-27T19:14:14.654Z,1.62
2022-07-27T19:19:22.633Z,0.93
2022-07-27T19:24:25.340Z,0.90
2022-07-27T19:29:27.512Z,0.80
2022-07-27T19:34:29.786Z,0.88
2022-07-27T19:40:02.131Z,0.80
2022-07-27T19:44:55.177Z,1.60
2022-07-27T19:49:57.463Z,1.20
2022-07-27T19:55:00.623Z,0.90
2022-07-27T20:00:05.528Z,0.85
2022-07-27T20:05:07.707Z,1.00
2022-07-27T20:15:12.938Z,0.70
2022-07-27T20:20:15.165Z,1.25
2022-07-27T20:25:18.409Z,0.98
2022-07-27T20:30:21.225Z,1.10
2022-07-27T20:35:23.661Z,0.77
2022-07-27T20:40:37.619Z,0.75
2022-07-27T20:45:40.040Z,0.70
2022-07-27T20:50:42.214Z,0.90
2022-07-27T20:55:45.909Z,1.00
2022-07-27T21:00:48.263Z,1.45
2022-07-27T21:05:50.552Z,1.02
2022-07-27T21:10:52.771Z,1.08
2022-07-27T21:15:54.991Z,1.00
2022-07-27T21:20:57.260Z,0.65
2022-07-27T21:25:59.585Z,1.15
2022-07-27T21:31:03.412Z,1.50
2022-07-27T21:36:07.893Z,1.27
2022-07-27T21:41:10.064Z,0.62
2022-07-27T21:46:12.334Z,0.82
2022-07-27T21:51:18.089Z,0.77
2022-07-27T21:56:20.208Z,0.60
2022-07-27T22:01:22.536Z,0.93
2022-07-27T22:06:24.825Z,1.27
2022-07-27T22:11:27.084Z,0.65
2022-07-27T22:16:29.367Z,1.00
2022-07-27T22:21:31.570Z,0.70
2022-07-27T22:26:33.690Z,0.77
2022-07-27T22:31:35.948Z,0.57
2022-07-27T22:36:38.260Z,0.90
2022-07-27T22:41:41.434Z,1.35
2022-07-27T22:46:43.612Z,0.82
2022-07-27T22:51:49.575Z,1.17
2022-07-27T22:56:54.878Z,0.82
2022-07-27T23:01:57.223Z,1.12
2022-07-27T23:06:59.659Z,1.40
2022-07-27T23:12:02.459Z,0.68
2022-07-27T23:22:07.247Z,0.62
2022-07-27T23:27:13.899Z,0.50
2022-07-27T23:32:16.005Z,0.93
2022-07-27T23:37:18.166Z,0.70
2022-07-27T23:42:20.375Z,0.73
2022-07-27T23:47:22.932Z,0.80
2022-07-27T23:52:25.152Z,0.90
2022-07-27T23:57:27.372Z,0.60
