createdAt,value
2019-03-20T00:02:11.611Z,90.10
2019-03-20T00:04:49.173Z,90.00
2019-03-20T00:07:12.976Z,89.90
2019-03-20T00:09:43.370Z,90.10
2019-03-20T00:12:12.986Z,90.50
2019-03-20T00:14:42.457Z,90.60
2019-03-20T00:17:11.872Z,90.30
2019-03-20T00:19:41.208Z,90.00
2019-03-20T00:22:11.636Z,90.20
2019-03-20T00:24:41.103Z,90.30
2019-03-20T00:27:10.627Z,90.20
2019-03-20T00:29:40.416Z,90.60
2019-03-20T00:32:10.841Z,90.80
2019-03-20T00:34:40.274Z,90.40
2019-03-20T00:37:09.886Z,90.30
2019-03-20T00:39:39.264Z,90.30
2019-03-20T00:42:08.751Z,90.20
2019-03-20T00:44:38.146Z,90.70
2019-03-20T00:47:07.624Z,91.00
2019-03-20T00:49:36.967Z,91.00
2019-03-20T00:52:06.566Z,90.70
2019-03-20T00:54:35.898Z,90.50
2019-03-20T00:57:05.543Z,90.60
2019-03-20T00:59:35.030Z,91.10
2019-03-20T01:02:04.495Z,90.60
2019-03-20T01:04:34.884Z,90.60
2019-03-20T01:07:04.328Z,91.20
2019-03-20T01:09:33.933Z,91.20
2019-03-20T01:12:03.336Z,91.50
2019-03-20T01:14:32.745Z,91.60
2019-03-20T01:17:02.146Z,91.30
2019-03-20T01:19:31.698Z,91.00
2019-03-20T01:22:01.285Z,90.70
2019-03-20T01:24:30.681Z,91.30
2019-03-20T01:27:01.411Z,91.40
2019-03-20T01:29:30.760Z,91.10
2019-03-20T01:32:00.153Z,91.00
2019-03-20T01:34:29.550Z,91.30
2019-03-20T01:36:59.095Z,91.90
2019-03-20T01:39:28.509Z,91.40
2019-03-20T01:41:57.937Z,91.60
2019-03-20T01:44:27.509Z,91.50
2019-03-20T01:46:57.056Z,91.20
2019-03-20T01:49:26.438Z,91.10
2019-03-20T01:51:55.834Z,91.20
2019-03-20T01:54:25.247Z,91.20
2019-03-20T01:56:54.639Z,91.00
2019-03-20T01:59:24.049Z,91.00
2019-03-20T02:01:53.633Z,91.00
2019-03-20T02:04:23.014Z,91.10
2019-03-20T02:06:52.405Z,91.10
2019-03-20T02:09:21.791Z,91.10
2019-03-20T02:11:51.284Z,91.10
2019-03-20T02:14:20.623Z,91.10
2019-03-20T02:16:50.038Z,91.30
2019-03-20T02:19:19.459Z,91.60
2019-03-20T02:21:48.857Z,91.70
2019-03-20T02:24:18.458Z,91.70
2019-03-20T02:26:47.796Z,91.50
2019-03-20T02:29:17.196Z,91.40
2019-03-20T02:31:46.601Z,91.70
2019-03-20T02:34:15.954Z,91.70
2019-03-20T02:36:45.347Z,92.00
2019-03-20T02:39:14.859Z,92.20
2019-03-20T02:41:44.286Z,92.10
2019-03-20T02:44:13.666Z,91.90
2019-03-20T02:46:42.985Z,91.70
2019-03-20T02:49:12.514Z,91.70
2019-03-20T02:51:41.845Z,91.60
2019-03-20T02:54:11.259Z,91.70
2019-03-20T03:00:19.108Z,91.80
2019-03-20T03:02:48.570Z,92.00
2019-03-20T03:05:18.441Z,92.00
2019-03-20T03:07:47.855Z,91.90
2019-03-20T03:10:17.958Z,92.10
2019-03-20T03:12:47.292Z,92.00
2019-03-20T03:15:16.821Z,91.90
2019-03-20T03:17:46.371Z,91.80
2019-03-20T03:20:16.125Z,91.70
2019-03-20T03:22:45.741Z,91.80
2019-03-20T03:25:15.391Z,92.20
2019-03-20T03:27:44.787Z,92.70
2019-03-20T03:30:16.249Z,92.60
2019-03-20T03:32:46.207Z,92.20
2019-03-20T03:35:18.502Z,92.30
2019-03-20T03:37:46.919Z,92.30
2019-03-20T03:40:20.133Z,92.50
2019-03-20T03:42:49.772Z,92.60
2019-03-20T03:45:19.313Z,92.40
2019-03-20T03:47:48.640Z,92.20
2019-03-20T03:50:18.114Z,92.40
2019-03-20T03:52:47.546Z,92.60
2019-03-20T03:55:17.081Z,92.70
2019-03-20T03:57:46.614Z,93.20
2019-03-20T04:00:20.419Z,93.70
2019-03-20T04:02:49.914Z,93.70
2019-03-20T04:05:19.303Z,93.40
2019-03-20T04:07:48.700Z,92.70
2019-03-20T04:10:18.597Z,92.70
2019-03-20T04:12:47.988Z,92.60
2019-03-20T04:15:17.901Z,92.60
2019-03-20T04:17:47.279Z,92.60
2019-03-20T04:20:18.046Z,92.70
2019-03-20T04:22:47.505Z,92.60
2019-03-20T04:25:17.379Z,92.50
2019-03-20T04:27:46.892Z,92.40
2019-03-20T04:30:18.614Z,93.00
2019-03-20T04:32:47.988Z,92.90
2019-03-20T04:35:17.568Z,93.40
2019-03-20T04:37:47.056Z,93.10
2019-03-20T04:40:17.723Z,92.80
2019-03-20T04:42:47.297Z,93.00
2019-03-20T04:45:17.170Z,92.70
2019-03-20T04:47:46.577Z,92.50
2019-03-20T04:50:16.821Z,92.70
2019-03-20T04:52:46.286Z,92.90
2019-03-20T04:55:15.899Z,92.80
2019-03-20T04:57:45.894Z,93.00
2019-03-20T05:00:18.598Z,92.80
2019-03-20T05:02:48.005Z,93.10
2019-03-20T05:05:17.684Z,93.00
2019-03-20T05:07:47.095Z,93.10
2019-03-20T05:10:17.805Z,92.70
2019-03-20T05:12:47.437Z,92.70
2019-03-20T05:15:16.920Z,92.70
2019-03-20T05:17:46.288Z,92.60
2019-03-20T05:20:22.608Z,92.90
2019-03-20T05:22:52.003Z,93.70
2019-03-20T05:25:21.490Z,93.10
2019-03-20T05:27:50.980Z,93.00
2019-03-20T05:30:21.502Z,93.00
2019-03-20T05:32:50.906Z,92.80
2019-03-20T05:35:20.281Z,92.80
2019-03-20T05:37:49.649Z,93.00
2019-03-20T05:40:19.321Z,92.90
2019-03-20T05:42:48.764Z,92.80
2019-03-20T05:45:19.296Z,93.40
2019-03-20T05:47:48.629Z,93.30
2019-03-20T05:50:18.983Z,93.20
2019-03-20T05:52:48.301Z,93.30
2019-03-20T05:55:17.898Z,93.40
2019-03-20T05:57:47.278Z,93.40
2019-03-20T06:00:21.881Z,93.40
2019-03-20T06:02:51.364Z,93.40
2019-03-20T06:05:20.837Z,93.70
2019-03-20T06:07:50.231Z,93.80
2019-03-20T06:10:19.731Z,93.80
2019-03-20T06:12:49.216Z,93.70
2019-03-20T06:15:18.768Z,93.40
2019-03-20T06:17:48.116Z,93.60
2019-03-20T06:20:17.508Z,93.80
2019-03-20T06:22:47.167Z,93.80
2019-03-20T06:25:16.984Z,93.80
2019-03-20T06:27:46.410Z,93.70
2019-03-20T06:30:17.151Z,93.80
2019-03-20T06:32:46.801Z,93.70
2019-03-20T06:35:16.199Z,93.60
2019-03-20T06:37:45.552Z,93.50
2019-03-20T06:40:16.130Z,93.40
2019-03-20T06:42:45.808Z,93.40
2019-03-20T06:45:18.334Z,93.30
2019-03-20T06:47:47.789Z,93.40
2019-03-20T06:50:18.439Z,93.40
2019-03-20T06:52:48.222Z,93.40
2019-03-20T06:55:17.751Z,93.60
2019-03-20T06:57:47.291Z,93.60
2019-03-20T07:00:40.549Z,93.70
2019-03-20T07:03:36.819Z,93.50
2019-03-20T07:06:33.745Z,93.40
2019-03-20T07:09:15.192Z,93.30
2019-03-20T07:11:47.138Z,93.10
2019-03-20T07:14:16.613Z,93.50
2019-03-20T07:16:46.303Z,93.40
2019-03-20T07:19:16.017Z,93.20
2019-03-20T07:21:45.452Z,93.10
2019-03-20T07:24:14.856Z,93.10
2019-03-20T07:26:44.249Z,93.10
2019-03-20T07:29:13.845Z,92.70
2019-03-20T07:31:43.301Z,93.00
2019-03-20T07:34:12.792Z,92.90
2019-03-20T07:36:42.221Z,92.90
2019-03-20T07:39:11.652Z,92.80
2019-03-20T07:41:41.240Z,92.90
2019-03-20T07:44:10.649Z,93.00
2019-03-20T07:46:40.064Z,92.90
2019-03-20T07:49:09.476Z,92.90
2019-03-20T07:51:39.075Z,92.70
2019-03-20T07:54:08.684Z,92.80
2019-03-20T07:56:38.094Z,92.80
2019-03-20T07:59:07.668Z,92.90
2019-03-20T08:01:37.231Z,92.70
2019-03-20T08:04:06.635Z,92.70
2019-03-20T08:06:36.383Z,92.80
2019-03-20T08:09:07.302Z,92.70
2019-03-20T08:11:36.685Z,92.80
2019-03-20T08:14:06.099Z,92.60
2019-03-20T08:16:35.705Z,92.70
2019-03-20T08:19:05.163Z,92.10
2019-03-20T08:21:34.592Z,91.80
2019-03-20T08:24:04.009Z,91.70
2019-03-20T08:26:33.503Z,90.50
2019-03-20T08:29:03.194Z,91.10
2019-03-20T08:31:32.816Z,90.00
2019-03-20T08:34:02.439Z,86.10
2019-03-20T08:36:32.286Z,88.60
2019-03-20T08:39:01.817Z,88.80
2019-03-20T08:41:32.780Z,86.10
2019-03-20T08:44:02.196Z,85.00
2019-03-20T08:46:34.231Z,83.00
2019-03-20T08:49:04.631Z,83.10
2019-03-20T08:51:34.051Z,84.00
2019-03-20T08:54:11.985Z,80.80
2019-03-20T08:57:00.384Z,79.90
2019-03-20T08:59:29.825Z,83.40
2019-03-20T09:02:17.128Z,77.50
2019-03-20T09:04:48.980Z,79.20
2019-03-20T09:07:18.451Z,73.70
2019-03-20T09:09:50.896Z,74.50
2019-03-20T09:12:30.506Z,71.90
2019-03-20T09:14:59.934Z,84.30
2019-03-20T09:17:29.588Z,76.10
2019-03-20T09:19:59.018Z,72.80
2019-03-20T09:22:28.454Z,72.40
2019-03-20T09:24:59.018Z,70.80
2019-03-20T09:27:28.434Z,73.60
2019-03-20T09:29:57.902Z,71.20
2019-03-20T09:32:27.675Z,69.50
2019-03-20T09:34:59.347Z,70.10
2019-03-20T09:37:28.746Z,63.20
2019-03-20T09:39:58.096Z,67.60
2019-03-20T09:42:27.823Z,72.20
2019-03-20T09:44:57.466Z,66.20
2019-03-20T09:47:26.915Z,64.20
2019-03-20T09:49:56.355Z,63.30
2019-03-20T09:52:25.739Z,61.80
2019-03-20T09:54:55.135Z,60.20
2019-03-20T09:57:24.804Z,61.80
2019-03-20T09:59:54.304Z,61.70
2019-03-20T10:02:23.836Z,60.50
2019-03-20T10:04:53.213Z,59.00
2019-03-20T10:07:22.770Z,60.70
2019-03-20T10:09:52.254Z,59.80
2019-03-20T10:12:22.159Z,57.80
2019-03-20T10:14:51.601Z,58.60
2019-03-20T10:17:20.980Z,58.50
2019-03-20T10:19:50.704Z,57.10
2019-03-20T10:22:20.092Z,57.20
2019-03-20T10:24:49.507Z,56.30
2019-03-20T10:27:18.986Z,56.40
2019-03-20T10:29:48.367Z,55.90
2019-03-20T10:32:19.312Z,55.50
2019-03-20T10:34:48.786Z,53.80
2019-03-20T10:37:18.428Z,53.50
2019-03-20T10:39:47.856Z,55.10
2019-03-20T10:42:17.307Z,53.90
2019-03-20T10:44:46.768Z,52.70
2019-03-20T10:47:16.224Z,52.00
2019-03-20T10:49:45.630Z,50.10
2019-03-20T10:52:15.048Z,51.70
2019-03-20T10:54:44.739Z,49.30
2019-03-20T10:57:14.149Z,49.20
2019-03-20T10:59:43.757Z,49.80
2019-03-20T11:02:13.177Z,47.50
2019-03-20T11:04:42.893Z,48.60
2019-03-20T11:07:12.313Z,48.70
2019-03-20T11:09:41.772Z,48.70
2019-03-20T11:12:11.190Z,46.10
2019-03-20T11:14:40.702Z,46.90
2019-03-20T11:17:10.109Z,45.20
2019-03-20T11:19:39.867Z,46.00
2019-03-20T11:22:18.390Z,43.40
2019-03-20T11:24:40.401Z,44.70
2019-03-20T11:27:09.845Z,45.40
2019-03-20T11:29:39.260Z,43.90
2019-03-20T11:32:08.680Z,44.20
2019-03-20T11:34:39.946Z,45.80
2019-03-20T11:37:09.606Z,43.30
2019-03-20T11:39:39.022Z,42.30
2019-03-20T11:42:08.580Z,41.20
2019-03-20T11:44:38.046Z,41.60
2019-03-20T11:47:08.521Z,40.40
2019-03-20T11:49:38.005Z,40.40
2019-03-20T11:52:07.829Z,40.80
2019-03-20T11:54:37.232Z,44.60
2019-03-20T11:57:06.723Z,44.00
2019-03-20T11:59:36.234Z,42.40
2019-03-20T12:02:05.880Z,45.80
2019-03-20T12:04:35.376Z,40.70
2019-03-20T12:07:05.122Z,41.80
2019-03-20T12:09:40.917Z,42.20
2019-03-20T12:12:05.772Z,40.30
2019-03-20T12:14:35.392Z,41.90
2019-03-20T12:17:06.268Z,43.00
2019-03-20T12:19:44.595Z,41.40
2019-03-20T12:22:06.908Z,43.10
2019-03-20T12:24:36.292Z,42.40
2019-03-20T12:27:14.675Z,41.40
2019-03-20T12:29:36.940Z,39.60
2019-03-20T12:32:06.504Z,40.10
2019-03-20T12:34:35.947Z,39.50
2019-03-20T12:37:05.421Z,37.70
2019-03-20T12:39:34.850Z,37.70
2019-03-20T12:42:04.843Z,37.20
2019-03-20T12:44:34.487Z,39.10
2019-03-20T12:47:04.094Z,39.30
2019-03-20T12:49:33.614Z,38.20
2019-03-20T12:52:03.422Z,38.20
2019-03-20T12:54:32.825Z,40.40
2019-03-20T12:57:02.314Z,41.40
2019-03-20T12:59:31.969Z,43.60
2019-03-20T13:02:01.537Z,40.50
2019-03-20T13:04:30.947Z,42.20
2019-03-20T13:07:00.609Z,44.10
2019-03-20T13:09:30.711Z,42.10
2019-03-20T13:12:00.082Z,39.40
2019-03-20T13:14:29.805Z,40.00
2019-03-20T13:16:59.585Z,38.10
2019-03-20T13:19:29.159Z,37.40
2019-03-20T13:21:58.609Z,36.00
2019-03-20T13:24:28.425Z,35.70
2019-03-20T13:26:58.301Z,34.60
2019-03-20T13:29:28.085Z,34.70
2019-03-20T13:31:57.487Z,36.80
2019-03-20T13:34:27.956Z,37.40
2019-03-20T13:36:57.569Z,35.40
2019-03-20T13:39:27.612Z,35.30
2019-03-20T13:41:57.321Z,35.80
2019-03-20T13:44:27.353Z,34.70
2019-03-20T13:46:57.560Z,34.70
2019-03-20T13:49:27.094Z,34.70
2019-03-20T13:51:56.555Z,33.90
2019-03-20T13:54:26.425Z,35.80
2019-03-20T13:56:56.052Z,37.10
2019-03-20T13:59:25.508Z,38.80
2019-03-20T14:01:54.982Z,37.00
2019-03-20T14:04:24.360Z,39.70
2019-03-20T14:06:53.747Z,36.70
2019-03-20T14:09:23.149Z,33.10
2019-03-20T14:11:52.779Z,34.40
2019-03-20T14:14:22.547Z,33.10
2019-03-20T14:16:51.962Z,32.10
2019-03-20T14:19:21.406Z,33.00
2019-03-20T14:21:51.327Z,32.30
2019-03-20T14:24:20.819Z,31.90
2019-03-20T14:26:50.756Z,35.50
2019-03-20T14:29:20.197Z,32.70
2019-03-20T14:31:49.831Z,32.50
2019-03-20T14:34:19.256Z,34.30
2019-03-20T14:36:49.014Z,31.90
2019-03-20T14:39:18.684Z,32.10
2019-03-20T14:41:48.379Z,33.50
2019-03-20T14:44:17.901Z,31.90
2019-03-20T14:46:47.305Z,32.60
2019-03-20T14:49:16.711Z,32.10
2019-03-20T14:51:47.026Z,34.40
2019-03-20T14:54:16.507Z,35.50
2019-03-20T14:56:47.883Z,33.70
2019-03-20T14:59:17.573Z,33.30
2019-03-20T15:01:47.101Z,32.60
2019-03-20T15:04:16.537Z,34.60
2019-03-20T15:06:46.099Z,32.10
2019-03-20T15:09:15.792Z,33.50
2019-03-20T15:11:45.237Z,33.30
2019-03-20T15:14:14.650Z,34.20
2019-03-20T15:16:44.054Z,31.50
2019-03-20T15:19:13.647Z,33.90
2019-03-20T15:21:42.995Z,33.70
2019-03-20T15:24:13.676Z,34.60
2019-03-20T15:26:43.062Z,35.50
2019-03-20T15:29:12.400Z,37.80
2019-03-20T15:31:41.922Z,34.60
2019-03-20T15:34:11.350Z,32.90
2019-03-20T15:36:40.796Z,33.60
2019-03-20T15:39:10.241Z,36.40
2019-03-20T15:41:39.880Z,37.20
2019-03-20T15:44:09.296Z,39.70
2019-03-20T15:46:38.734Z,41.30
2019-03-20T15:49:08.196Z,41.10
2019-03-20T15:51:37.570Z,39.70
2019-03-20T15:54:07.117Z,40.90
2019-03-20T15:56:36.888Z,41.10
2019-03-20T15:59:06.436Z,40.50
2019-03-20T16:01:35.927Z,39.20
2019-03-20T16:04:06.040Z,37.90
2019-03-20T16:06:35.743Z,42.00
2019-03-20T16:09:07.652Z,41.00
2019-03-20T16:11:37.086Z,41.20
2019-03-20T16:14:06.684Z,42.30
2019-03-20T16:16:36.185Z,38.60
2019-03-20T16:19:05.718Z,39.70
2019-03-20T16:21:35.129Z,43.60
2019-03-20T16:24:05.451Z,44.30
2019-03-20T16:26:34.963Z,42.70
2019-03-20T16:29:04.634Z,45.50
2019-03-20T16:31:34.130Z,45.80
2019-03-20T16:34:03.747Z,47.80
2019-03-20T16:36:33.160Z,47.80
2019-03-20T16:39:05.258Z,52.90
2019-03-20T16:41:34.759Z,52.40
2019-03-20T16:44:04.404Z,54.60
2019-03-20T16:46:33.900Z,55.60
2019-03-20T16:49:04.181Z,56.30
2019-03-20T16:51:33.843Z,59.00
2019-03-20T16:54:03.473Z,58.50
2019-03-20T16:56:32.960Z,58.80
2019-03-20T16:59:02.604Z,57.20
2019-03-20T17:01:32.429Z,59.30
2019-03-20T17:04:02.057Z,60.10
2019-03-20T17:06:31.608Z,60.00
2019-03-20T17:09:01.085Z,60.30
2019-03-20T17:11:38.406Z,62.60
2019-03-20T17:14:02.426Z,63.40
2019-03-20T17:16:32.142Z,65.00
2019-03-20T17:19:01.730Z,63.70
2019-03-20T17:21:31.054Z,64.10
2019-03-20T17:24:00.538Z,64.50
2019-03-20T17:26:30.165Z,65.20
2019-03-20T17:29:08.592Z,66.10
2019-03-20T17:31:30.720Z,65.50
2019-03-20T17:34:00.339Z,66.10
2019-03-20T17:36:29.856Z,67.20
2019-03-20T17:38:59.281Z,67.60
2019-03-20T17:41:36.490Z,67.50
2019-03-20T17:43:59.760Z,67.70
2019-03-20T17:46:29.147Z,68.30
2019-03-20T17:48:58.812Z,68.70
2019-03-20T17:51:28.392Z,68.70
2019-03-20T17:53:57.927Z,68.00
2019-03-20T17:56:27.456Z,69.20
2019-03-20T17:58:56.940Z,69.60
2019-03-20T18:01:27.996Z,69.60
2019-03-20T18:03:57.620Z,69.20
2019-03-20T18:06:27.197Z,68.30
2019-03-20T18:08:56.623Z,70.10
2019-03-20T18:11:26.052Z,70.50
2019-03-20T18:13:55.503Z,70.70
2019-03-20T18:16:24.913Z,70.60
2019-03-20T18:18:54.358Z,70.70
2019-03-20T18:21:23.953Z,71.50
2019-03-20T18:23:53.420Z,71.30
2019-03-20T18:26:22.814Z,72.50
2019-03-20T18:28:52.290Z,71.50
2019-03-20T18:31:21.838Z,71.00
2019-03-20T18:33:51.238Z,70.60
2019-03-20T18:36:20.646Z,70.60
2019-03-20T18:38:50.064Z,70.40
2019-03-20T18:41:19.707Z,71.60
2019-03-20T18:43:49.246Z,71.50
2019-03-20T18:46:19.179Z,72.10
2019-03-20T18:48:48.697Z,71.10
2019-03-20T18:51:19.472Z,72.20
2019-03-20T18:53:49.555Z,71.60
2019-03-20T18:56:19.318Z,72.30
2019-03-20T18:58:48.904Z,71.20
2019-03-20T19:01:19.157Z,71.70
2019-03-20T19:03:48.724Z,73.20
2019-03-20T19:06:28.005Z,72.40
2019-03-20T19:08:57.894Z,72.50
2019-03-20T19:11:27.816Z,71.70
2019-03-20T19:13:57.485Z,72.40
2019-03-20T19:16:26.885Z,73.10
2019-03-20T19:18:56.506Z,72.30
2019-03-20T19:21:25.916Z,72.80
2019-03-20T19:23:55.408Z,72.90
2019-03-20T19:26:24.859Z,74.10
2019-03-20T19:28:54.562Z,74.00
2019-03-20T19:31:24.449Z,73.10
2019-03-20T19:33:54.550Z,73.00
2019-03-20T19:36:24.815Z,73.40
2019-03-20T19:38:55.025Z,74.00
2019-03-20T19:41:24.534Z,74.00
2019-03-20T19:43:54.215Z,74.20
2019-03-20T19:46:23.929Z,74.10
2019-03-20T19:48:53.727Z,74.00
2019-03-20T19:51:23.845Z,73.70
2019-03-20T19:53:53.691Z,74.00
2019-03-20T19:56:28.946Z,74.90
2019-03-20T19:59:03.249Z,74.70
2019-03-20T20:01:38.097Z,73.50
2019-03-20T20:04:08.154Z,73.20
2019-03-20T20:06:39.552Z,73.60
2019-03-20T20:09:10.632Z,74.70
2019-03-20T20:11:45.756Z,75.80
2019-03-20T20:14:16.731Z,75.30
2019-03-20T20:16:47.068Z,74.90
2019-03-20T20:19:16.727Z,74.10
2019-03-20T20:21:46.487Z,74.30
2019-03-20T20:24:16.009Z,74.60
2019-03-20T20:26:46.492Z,74.50
2019-03-20T20:29:16.944Z,76.20
2019-03-20T20:31:47.191Z,75.70
2019-03-20T20:34:17.665Z,76.20
2019-03-20T20:36:47.083Z,76.10
2019-03-20T20:39:16.558Z,75.90
2019-03-20T20:41:45.974Z,76.10
2019-03-20T20:44:15.672Z,75.90
2019-03-20T20:46:45.285Z,75.40
2019-03-20T20:49:14.744Z,75.50
2019-03-20T20:51:44.159Z,75.80
2019-03-20T20:54:13.614Z,75.80
2019-03-20T20:56:43.176Z,75.50
2019-03-20T20:59:12.627Z,75.30
2019-03-20T21:01:42.835Z,76.50
2019-03-20T21:04:12.353Z,76.70
2019-03-20T21:06:42.093Z,76.30
2019-03-20T21:09:11.733Z,78.10
2019-03-20T21:11:41.475Z,77.10
2019-03-20T21:14:10.882Z,76.00
2019-03-20T21:16:40.291Z,77.20
2019-03-20T21:19:33.429Z,76.90
2019-03-20T21:22:32.753Z,76.20
2019-03-20T21:25:02.305Z,77.00
2019-03-20T21:28:08.720Z,77.90
2019-03-20T21:30:44.132Z,78.50
2019-03-20T21:33:45.065Z,77.90
2019-03-20T21:36:44.379Z,77.60
2019-03-20T21:39:13.832Z,77.70
2019-03-20T21:41:52.252Z,77.00
2019-03-20T21:44:47.634Z,77.20
2019-03-20T21:47:35.722Z,77.70
2019-03-20T21:50:27.375Z,78.00
2019-03-20T21:52:56.791Z,77.60
2019-03-20T21:55:46.263Z,77.50
2019-03-20T21:58:24.251Z,77.20
2019-03-20T22:01:18.599Z,77.60
2019-03-20T22:03:48.230Z,77.40
2019-03-20T22:06:40.672Z,77.60
2019-03-20T22:09:12.128Z,78.40
2019-03-20T22:12:01.817Z,78.00
2019-03-20T22:14:31.790Z,77.90
2019-03-20T22:17:24.005Z,77.60
2019-03-20T22:19:59.556Z,78.10
2019-03-20T22:22:40.969Z,78.70
2019-03-20T22:25:43.325Z,78.90
2019-03-20T22:28:30.936Z,78.90
2019-03-20T22:31:00.380Z,78.30
2019-03-20T22:34:05.755Z,78.10
2019-03-20T22:36:36.128Z,78.40
2019-03-20T22:39:11.301Z,78.60
2019-03-20T22:42:01.841Z,78.20
2019-03-20T22:44:31.366Z,78.70
2019-03-20T22:47:27.639Z,79.40
2019-03-20T22:50:08.775Z,78.50
2019-03-20T22:52:44.425Z,78.70
2019-03-20T22:55:25.102Z,78.50
2019-03-20T22:58:17.909Z,80.60
2019-03-20T23:00:50.692Z,79.10
2019-03-20T23:03:24.725Z,79.00
2019-03-20T23:05:54.363Z,79.60
2019-03-20T23:08:23.832Z,79.80
2019-03-20T23:10:53.252Z,79.60
2019-03-20T23:13:23.050Z,79.30
2019-03-20T23:15:52.633Z,80.20
2019-03-20T23:18:27.190Z,80.40
2019-03-20T23:20:56.832Z,80.10
2019-03-20T23:23:26.416Z,79.80
2019-03-20T23:25:55.952Z,80.50
2019-03-20T23:28:25.599Z,81.00
2019-03-20T23:30:55.099Z,81.10
2019-03-20T23:33:24.665Z,80.10
2019-03-20T23:35:54.351Z,80.60
2019-03-20T23:38:28.582Z,81.90
2019-03-20T23:40:57.898Z,81.30
2019-03-20T23:43:27.433Z,81.50
2019-03-20T23:45:56.994Z,80.50
2019-03-20T23:48:38.633Z,81.20
2019-03-20T23:51:19.772Z,81.40
2019-03-20T23:53:50.961Z,81.20
2019-03-20T23:56:20.895Z,80.20
2019-03-20T23:58:50.407Z,80.40
