createdAt,value
2023-08-04T00:00:31.436Z,4.25
2023-08-04T00:02:58.778Z,3.58
2023-08-04T00:05:25.709Z,15.95
2023-08-04T00:07:52.469Z,3.25
2023-08-04T00:10:19.651Z,31.52
2023-08-04T00:12:47.259Z,3.97
2023-08-04T00:15:14.241Z,28.35
2023-08-04T00:17:41.127Z,3.80
2023-08-04T00:20:10.111Z,2.33
2023-08-04T00:22:36.939Z,2.95
2023-08-04T00:25:04.324Z,3.60
2023-08-04T00:27:31.220Z,4.03
2023-08-04T00:29:57.937Z,4.80
2023-08-04T00:32:24.743Z,24.90
2023-08-04T00:34:51.585Z,4.30
2023-08-04T00:37:18.377Z,25.38
2023-08-04T00:39:45.177Z,3.58
2023-08-04T00:42:12.079Z,20.88
2023-08-04T00:44:38.839Z,5.45
2023-08-04T00:47:06.607Z,3.22
2023-08-04T00:49:33.941Z,3.85
2023-08-04T00:52:00.858Z,4.95
2023-08-04T00:54:27.546Z,8.27
2023-08-04T00:56:55.552Z,4.43
2023-08-04T00:59:22.383Z,32.00
2023-08-04T01:01:50.959Z,4.18
2023-08-04T01:04:19.781Z,25.50
2023-08-04T01:07:10.310Z,4.30
2023-08-04T01:09:45.473Z,4.55
2023-08-04T01:12:36.809Z,6.40
2023-08-04T01:15:04.101Z,2.88
2023-08-04T01:17:33.140Z,3.05
2023-08-04T01:20:00.324Z,3.53
2023-08-04T01:22:27.410Z,13.57
2023-08-04T01:24:55.401Z,4.10
2023-08-04T01:27:42.989Z,27.73
2023-08-04T01:30:13.743Z,9.25
2023-08-04T01:32:40.638Z,3.80
2023-08-04T01:35:08.785Z,4.53
2023-08-04T01:37:35.595Z,3.42
2023-08-04T01:40:02.829Z,5.47
2023-08-04T01:42:29.570Z,5.93
2023-08-04T01:44:56.423Z,5.82
2023-08-04T01:47:23.174Z,27.48
2023-08-04T01:49:49.909Z,4.50
2023-08-04T01:52:16.840Z,19.08
2023-08-04T01:54:43.675Z,4.20
2023-08-04T01:57:10.516Z,7.68
2023-08-04T01:59:37.241Z,3.42
2023-08-04T02:02:04.225Z,3.17
2023-08-04T02:04:30.936Z,4.18
2023-08-04T02:06:57.705Z,4.05
2023-08-04T02:09:26.947Z,28.17
2023-08-04T02:11:53.729Z,4.63
2023-08-04T02:14:20.496Z,29.95
2023-08-04T02:16:47.243Z,4.63
2023-08-04T02:19:13.900Z,28.58
2023-08-04T02:21:40.645Z,4.03
2023-08-04T02:24:07.441Z,3.70
2023-08-04T02:26:34.251Z,4.28
2023-08-04T02:29:01.133Z,4.43
2023-08-04T02:31:29.855Z,10.75
2023-08-04T02:33:56.699Z,3.55
2023-08-04T02:36:23.388Z,27.40
2023-08-04T02:38:50.188Z,4.28
2023-08-04T02:41:16.957Z,27.75
2023-08-04T02:43:43.861Z,3.15
2023-08-04T02:46:14.116Z,7.15
2023-08-04T02:48:41.619Z,2.70
2023-08-04T02:51:09.121Z,5.43
2023-08-04T02:53:36.901Z,2.90
2023-08-04T02:56:14.598Z,3.75
2023-08-04T02:58:42.976Z,5.50
2023-08-04T03:01:10.171Z,5.78
2023-08-04T03:03:36.995Z,2.92
2023-08-04T03:06:04.022Z,6.88
2023-08-04T03:08:32.622Z,4.05
2023-08-04T03:10:59.969Z,4.97
2023-08-04T03:13:27.368Z,27.98
2023-08-04T03:16:01.948Z,28.90
2023-08-04T03:18:29.192Z,5.70
2023-08-04T03:20:56.314Z,5.57
2023-08-04T03:23:23.336Z,31.02
2023-08-04T03:25:50.249Z,3.80
2023-08-04T03:28:17.168Z,26.30
2023-08-04T03:30:43.973Z,3.47
2023-08-04T03:33:10.752Z,9.27
2023-08-04T03:35:37.632Z,3.10
2023-08-04T03:38:05.093Z,5.60
2023-08-04T03:40:31.851Z,4.75
2023-08-04T03:42:59.146Z,5.85
2023-08-04T03:45:26.038Z,27.42
2023-08-04T03:47:53.033Z,5.32
2023-08-04T03:50:20.036Z,23.05
2023-08-04T03:52:46.783Z,4.85
2023-08-04T03:55:13.477Z,29.40
2023-08-04T03:57:40.226Z,2.92
2023-08-04T04:00:07.776Z,2.88
2023-08-04T04:02:34.893Z,4.28
2023-08-04T04:05:01.947Z,4.88
2023-08-04T04:07:28.637Z,5.40
2023-08-04T04:09:55.448Z,5.32
2023-08-04T04:12:22.144Z,31.13
2023-08-04T04:14:48.855Z,5.60
2023-08-04T04:17:15.587Z,25.75
2023-08-04T04:19:42.357Z,4.68
2023-08-04T04:22:10.482Z,2.92
2023-08-04T04:24:37.350Z,4.05
2023-08-04T04:27:04.253Z,5.00
2023-08-04T04:29:31.095Z,2.25
2023-08-04T04:31:57.744Z,4.50
2023-08-04T04:34:24.641Z,29.80
2023-08-04T04:36:51.405Z,4.78
2023-08-04T04:39:18.147Z,29.88
2023-08-04T04:41:45.108Z,5.00
2023-08-04T04:44:12.257Z,22.30
2023-08-04T04:46:38.927Z,2.90
2023-08-04T04:49:05.744Z,4.82
2023-08-04T04:51:32.512Z,2.53
2023-08-04T04:53:59.226Z,4.57
2023-08-04T04:56:25.872Z,19.02
2023-08-04T04:58:52.613Z,3.83
2023-08-04T05:01:19.522Z,22.60
2023-08-04T05:03:46.283Z,4.65
2023-08-04T05:06:12.967Z,25.52
2023-08-04T05:08:39.749Z,6.35
2023-08-04T05:11:06.500Z,4.55
2023-08-04T05:13:33.335Z,3.00
2023-08-04T05:16:00.081Z,4.82
2023-08-04T05:18:27.250Z,26.10
2023-08-04T05:20:53.885Z,5.10
2023-08-04T05:23:20.571Z,28.85
2023-08-04T05:25:47.412Z,5.18
2023-08-04T05:28:21.596Z,10.00
2023-08-04T05:30:48.805Z,5.35
2023-08-04T05:33:15.546Z,12.40
2023-08-04T05:35:46.176Z,7.00
2023-08-04T05:38:14.073Z,5.63
2023-08-04T05:40:43.743Z,4.82
2023-08-04T05:43:11.475Z,6.75
2023-08-04T05:45:39.502Z,3.05
2023-08-04T05:48:06.608Z,4.47
2023-08-04T05:50:33.649Z,6.30
2023-08-04T05:53:00.895Z,3.67
2023-08-04T05:55:27.732Z,1211.07
2023-08-04T05:57:56.301Z,1999.90
2023-08-04T06:00:23.974Z,227.98
2023-08-04T06:02:51.082Z,1999.90
2023-08-04T06:05:18.196Z,68.60
2023-08-04T06:07:45.488Z,1999.90
2023-08-04T06:10:12.635Z,1999.90
2023-08-04T06:12:39.806Z,8.60
2023-08-04T06:15:07.008Z,5.10
2023-08-04T06:17:33.808Z,46.95
2023-08-04T06:20:00.724Z,5.07
2023-08-04T06:22:27.465Z,1036.18
2023-08-04T06:24:54.283Z,99.20
2023-08-04T06:27:21.001Z,1999.90
2023-08-04T06:29:47.874Z,1999.90
2023-08-04T06:32:14.704Z,1999.90
2023-08-04T06:34:41.471Z,1999.90
2023-08-04T06:37:08.248Z,1999.90
2023-08-04T06:39:39.005Z,1999.90
2023-08-04T06:42:05.851Z,1999.90
2023-08-04T06:44:32.576Z,1999.90
2023-08-04T06:46:59.383Z,1999.90
2023-08-04T06:49:26.081Z,1999.90
2023-08-04T06:51:53.022Z,1999.90
2023-08-04T06:54:20.444Z,1999.90
2023-08-04T06:56:47.135Z,1999.90
2023-08-04T06:59:13.940Z,1999.90
2023-08-04T07:01:40.657Z,1999.90
2023-08-04T07:04:07.406Z,1999.90
2023-08-04T07:06:34.159Z,1999.90
2023-08-04T07:09:00.904Z,1999.90
2023-08-04T07:11:27.680Z,1999.90
2023-08-04T07:13:54.383Z,1999.90
2023-08-04T07:16:21.442Z,1999.90
2023-08-04T07:18:48.359Z,1999.90
2023-08-04T07:21:15.806Z,1999.90
2023-08-04T07:23:43.173Z,1999.90
2023-08-04T07:26:10.655Z,1999.90
2023-08-04T07:28:38.068Z,1999.90
2023-08-04T07:31:08.542Z,1999.90
2023-08-04T07:33:36.088Z,1999.90
2023-08-04T07:36:04.063Z,5.72
2023-08-04T07:38:37.605Z,1999.90
2023-08-04T07:41:04.417Z,1999.90
2023-08-04T07:43:31.198Z,1999.90
2023-08-04T07:45:58.021Z,1999.90
2023-08-04T07:48:24.833Z,1999.90
2023-08-04T07:50:52.672Z,1999.90
2023-08-04T07:53:19.819Z,1999.90
2023-08-04T07:55:57.588Z,1999.90
2023-08-04T07:58:24.892Z,1999.90
2023-08-04T08:00:51.902Z,1999.90
2023-08-04T08:03:19.437Z,1999.90
2023-08-04T08:05:46.331Z,1999.90
2023-08-04T08:08:14.403Z,1999.90
2023-08-04T08:10:41.207Z,1999.90
2023-08-04T08:13:08.558Z,1999.90
2023-08-04T08:15:37.131Z,1999.90
2023-08-04T08:18:04.551Z,1999.90
2023-08-04T08:20:31.476Z,1999.90
2023-08-04T08:22:58.281Z,1999.90
2023-08-04T08:25:25.082Z,1999.90
2023-08-04T08:27:52.490Z,1999.90
2023-08-04T08:30:19.417Z,1999.90
2023-08-04T08:32:46.455Z,1999.90
2023-08-04T08:35:13.210Z,1999.90
2023-08-04T08:37:40.078Z,1999.90
2023-08-04T08:40:07.389Z,1999.90
2023-08-04T08:42:35.371Z,1999.90
2023-08-04T08:45:02.866Z,1999.90
2023-08-04T08:47:39.608Z,1999.90
2023-08-04T08:50:07.963Z,1999.90
2023-08-04T08:52:39.698Z,1999.90
2023-08-04T08:55:07.435Z,1999.90
2023-08-04T08:57:34.614Z,1999.90
2023-08-04T09:00:02.101Z,1999.90
2023-08-04T09:02:29.358Z,1999.90
2023-08-04T09:04:56.259Z,1999.90
2023-08-04T09:07:24.480Z,1999.90
2023-08-04T09:09:51.462Z,1999.90
2023-08-04T09:12:18.355Z,1999.90
2023-08-04T09:14:48.657Z,1999.90
2023-08-04T09:17:34.403Z,1999.90
2023-08-04T09:20:06.708Z,1999.90
2023-08-04T09:22:38.551Z,1999.90
2023-08-04T09:25:06.408Z,1999.90
2023-08-04T09:27:35.695Z,1999.90
2023-08-04T09:30:04.364Z,1999.90
2023-08-04T09:32:32.812Z,1999.90
2023-08-04T09:35:07.132Z,5.05
2023-08-04T09:37:35.333Z,4.88
2023-08-04T09:40:12.983Z,5.47
2023-08-04T09:42:41.477Z,9.27
2023-08-04T09:45:09.560Z,5.30
2023-08-04T09:47:36.349Z,4.05
2023-08-04T09:50:10.390Z,4.57
2023-08-04T09:52:37.288Z,4.03
2023-08-04T09:55:04.339Z,7.13
2023-08-04T09:57:31.035Z,8.30
2023-08-04T09:59:58.194Z,5.97
2023-08-04T10:02:25.210Z,19.08
2023-08-04T10:04:52.930Z,6.55
2023-08-04T10:07:20.315Z,27.92
2023-08-04T10:09:49.962Z,6.50
2023-08-04T10:12:18.455Z,28.15
2023-08-04T10:14:45.618Z,5.65
2023-08-04T10:17:12.817Z,16.23
2023-08-04T10:19:39.874Z,4.47
2023-08-04T10:22:10.735Z,5.90
2023-08-04T10:24:43.478Z,3.40
2023-08-04T10:27:20.489Z,6.03
2023-08-04T10:30:01.904Z,4.47
2023-08-04T10:32:36.464Z,16.77
2023-08-04T10:35:06.725Z,4.20
2023-08-04T10:37:47.673Z,2.50
2023-08-04T10:40:14.654Z,31.67
2023-08-04T10:43:01.096Z,7.50
2023-08-04T10:45:50.536Z,23.05
2023-08-04T10:48:19.639Z,30.70
2023-08-04T10:50:46.687Z,7.93
2023-08-04T10:53:13.748Z,19.80
2023-08-04T10:55:52.455Z,5.22
2023-08-04T10:58:19.584Z,24.85
2023-08-04T11:00:46.512Z,6.20
2023-08-04T11:03:39.595Z,13.60
2023-08-04T11:06:06.628Z,5.90
2023-08-04T11:08:33.472Z,3.90
2023-08-04T11:11:00.253Z,6.80
2023-08-04T11:13:27.766Z,54.20
2023-08-04T11:15:54.987Z,5.75
2023-08-04T11:18:24.861Z,28.73
2023-08-04T11:20:52.152Z,6.88
2023-08-04T11:23:29.579Z,30.27
2023-08-04T11:25:58.634Z,4.45
2023-08-04T11:28:26.616Z,18.10
2023-08-04T11:31:02.309Z,7.88
2023-08-04T11:33:29.148Z,9.27
2023-08-04T11:35:55.921Z,9.13
2023-08-04T11:38:22.804Z,37.80
2023-08-04T11:40:58.011Z,7.25
2023-08-04T11:43:25.345Z,29.17
2023-08-04T11:45:52.703Z,7.03
2023-08-04T11:48:20.503Z,21.27
2023-08-04T11:50:50.387Z,10.90
2023-08-04T11:53:17.386Z,33.67
2023-08-04T11:56:00.494Z,4.45
2023-08-04T11:58:35.602Z,41.03
2023-08-04T12:01:03.714Z,4.93
2023-08-04T12:03:47.241Z,6.38
2023-08-04T12:06:35.502Z,10.35
2023-08-04T12:09:05.579Z,4.20
2023-08-04T12:11:32.462Z,4.85
2023-08-04T12:14:12.348Z,5.68
2023-08-04T12:16:56.041Z,4.75
2023-08-04T12:19:24.498Z,12.85
2023-08-04T12:21:52.551Z,4.45
2023-08-04T12:24:20.313Z,25.77
2023-08-04T12:26:47.334Z,4.38
2023-08-04T12:29:14.607Z,15.90
2023-08-04T12:31:41.743Z,3.78
2023-08-04T12:34:10.538Z,5.63
2023-08-04T12:36:37.840Z,3.30
2023-08-04T12:39:05.634Z,3.47
2023-08-04T12:41:33.300Z,4.85
2023-08-04T12:44:00.301Z,6.10
2023-08-04T12:46:30.424Z,40.33
2023-08-04T12:48:58.132Z,5.45
2023-08-04T12:51:25.513Z,38.05
2023-08-04T12:53:52.306Z,4.80
2023-08-04T12:56:19.631Z,18.40
2023-08-04T12:58:46.413Z,3.08
2023-08-04T13:01:13.266Z,6.00
2023-08-04T13:03:40.075Z,4.47
2023-08-04T13:06:06.961Z,4.70
2023-08-04T13:08:33.638Z,2.80
2023-08-04T13:11:01.170Z,4.57
2023-08-04T13:13:28.084Z,8.65
2023-08-04T13:15:54.903Z,3.13
2023-08-04T13:18:21.641Z,8.18
2023-08-04T13:20:50.855Z,3.17
2023-08-04T13:23:18.034Z,9.13
2023-08-04T13:25:45.024Z,3.97
2023-08-04T13:28:12.247Z,7.57
2023-08-04T13:30:39.477Z,4.97
2023-08-04T13:33:06.358Z,5.85
2023-08-04T13:35:33.133Z,3.38
2023-08-04T13:38:00.193Z,4.18
2023-08-04T13:40:26.971Z,9.60
2023-08-04T13:42:54.069Z,3.88
2023-08-04T13:45:20.704Z,9.70
2023-08-04T13:47:49.003Z,2.85
2023-08-04T13:50:15.994Z,8.63
2023-08-04T13:52:42.805Z,2.47
2023-08-04T13:55:09.608Z,3.25
2023-08-04T13:57:41.775Z,3.70
2023-08-04T14:00:10.939Z,3.97
2023-08-04T14:02:38.063Z,3.10
2023-08-04T14:05:05.262Z,4.10
2023-08-04T14:07:32.013Z,2.90
2023-08-04T14:09:58.686Z,6.75
2023-08-04T14:12:32.478Z,9.30
2023-08-04T14:14:59.416Z,5.97
2023-08-04T14:17:27.124Z,29.90
2023-08-04T14:19:55.184Z,2.75
2023-08-04T14:22:22.209Z,29.17
2023-08-04T14:24:49.092Z,4.18
2023-08-04T14:27:28.610Z,35.80
2023-08-04T14:29:58.488Z,4.45
2023-08-04T14:32:25.413Z,31.48
2023-08-04T14:34:52.238Z,4.57
2023-08-04T14:37:19.179Z,33.40
2023-08-04T14:39:45.931Z,2.60
2023-08-04T14:42:12.730Z,12.80
2023-08-04T14:44:39.481Z,3.95
2023-08-04T14:47:06.882Z,5.00
2023-08-04T14:49:34.172Z,3.47
2023-08-04T14:52:01.005Z,5.13
2023-08-04T14:54:27.879Z,41.53
2023-08-04T14:56:54.821Z,3.38
2023-08-04T14:59:21.891Z,28.90
2023-08-04T15:01:49.262Z,2.60
2023-08-04T15:04:16.338Z,30.15
2023-08-04T15:06:44.211Z,3.63
2023-08-04T15:09:11.091Z,8.50
2023-08-04T15:11:37.983Z,3.15
2023-08-04T15:14:04.974Z,3.75
2023-08-04T15:16:31.801Z,4.50
2023-08-04T15:18:58.627Z,3.13
2023-08-04T15:21:25.461Z,30.05
2023-08-04T15:23:52.340Z,3.28
2023-08-04T15:26:19.202Z,31.85
2023-08-04T15:28:50.861Z,2.47
2023-08-04T15:31:17.741Z,17.20
2023-08-04T15:33:44.558Z,2.75
2023-08-04T15:36:11.751Z,8.45
2023-08-04T15:38:39.133Z,16.27
2023-08-04T15:41:07.913Z,6.60
2023-08-04T15:43:39.701Z,4.22
2023-08-04T15:46:07.225Z,7.65
2023-08-04T15:48:35.548Z,7.10
2023-08-04T15:51:02.285Z,11.23
2023-08-04T15:53:29.611Z,12.23
2023-08-04T15:55:57.278Z,9.20
2023-08-04T15:58:24.671Z,39.42
2023-08-04T16:00:51.465Z,49.08
2023-08-04T16:03:18.460Z,1999.90
2023-08-04T16:05:45.556Z,1999.90
2023-08-04T16:08:12.445Z,1999.90
2023-08-04T16:10:39.325Z,1999.90
2023-08-04T16:13:06.092Z,1999.90
2023-08-04T16:15:32.843Z,1999.90
2023-08-04T16:17:59.648Z,1999.90
2023-08-04T16:20:26.561Z,1999.90
2023-08-04T16:22:53.359Z,1999.90
2023-08-04T16:25:20.756Z,1999.90
2023-08-04T16:27:48.255Z,1999.90
2023-08-04T16:30:15.178Z,1999.90
2023-08-04T16:32:47.464Z,1999.90
2023-08-04T16:35:14.752Z,1999.90
2023-08-04T16:37:41.985Z,1999.90
2023-08-04T16:40:11.180Z,1999.90
2023-08-04T16:42:38.183Z,1999.90
2023-08-04T16:45:05.827Z,1999.90
2023-08-04T16:47:34.920Z,1999.90
2023-08-04T16:50:06.045Z,1999.90
2023-08-04T16:52:34.044Z,1999.90
2023-08-04T16:55:13.185Z,1999.90
2023-08-04T16:57:40.566Z,1999.90
2023-08-04T17:00:11.205Z,1999.90
2023-08-04T17:02:41.540Z,1999.90
2023-08-04T17:05:09.352Z,1999.90
2023-08-04T17:07:43.938Z,1999.90
2023-08-04T17:10:11.213Z,1999.90
2023-08-04T17:12:41.606Z,1999.90
2023-08-04T17:15:10.935Z,1999.90
2023-08-04T17:17:38.370Z,1999.90
2023-08-04T17:20:25.775Z,1999.90
2023-08-04T17:22:56.089Z,1999.90
2023-08-04T17:25:27.905Z,1999.90
2023-08-04T17:27:57.159Z,1999.90
2023-08-04T17:30:25.038Z,1999.90
2023-08-04T17:32:56.083Z,260.05
2023-08-04T17:35:26.644Z,73.30
2023-08-04T17:37:53.674Z,4.15
2023-08-04T17:40:20.636Z,26.45
2023-08-04T17:42:47.409Z,6.75
2023-08-04T17:45:14.320Z,26.58
2023-08-04T17:47:41.264Z,6.05
2023-08-04T17:50:08.615Z,3.03
2023-08-04T17:52:35.370Z,3.72
2023-08-04T17:55:02.422Z,3.25
2023-08-04T17:57:29.902Z,5.85
2023-08-04T17:59:56.864Z,3.70
2023-08-04T18:02:24.765Z,8.95
2023-08-04T18:04:51.972Z,4.10
2023-08-04T18:07:18.825Z,7.03
2023-08-04T18:09:45.633Z,3.28
2023-08-04T18:12:12.468Z,5.75
2023-08-04T18:14:39.334Z,3.38
2023-08-04T18:17:06.290Z,4.25
2023-08-04T18:19:33.476Z,2.75
2023-08-04T18:22:00.438Z,3.88
2023-08-04T18:24:27.403Z,25.27
2023-08-04T18:26:54.208Z,4.50
2023-08-04T18:29:22.735Z,14.18
2023-08-04T18:31:50.139Z,2.58
2023-08-04T18:34:16.956Z,16.33
2023-08-04T18:36:43.827Z,2.70
2023-08-04T18:39:10.728Z,2.60
2023-08-04T18:41:37.648Z,1999.90
2023-08-04T18:44:09.493Z,3.85
2023-08-04T18:46:36.862Z,3.55
2023-08-04T18:49:03.753Z,5.18
2023-08-04T18:51:30.553Z,5.70
2023-08-04T18:53:57.370Z,3.25
2023-08-04T18:56:25.845Z,25.40
2023-08-04T18:58:52.685Z,2.85
2023-08-04T19:01:19.651Z,29.52
2023-08-04T19:03:46.574Z,2.80
2023-08-04T19:06:13.783Z,16.95
2023-08-04T19:08:40.652Z,3.50
2023-08-04T19:11:07.848Z,6.50
2023-08-04T19:13:35.056Z,2.58
2023-08-04T19:16:09.970Z,31.08
2023-08-04T19:18:41.679Z,63.72
2023-08-04T19:21:20.104Z,23.48
2023-08-04T19:24:10.432Z,5.72
2023-08-04T19:26:49.491Z,3.33
2023-08-04T19:29:16.516Z,1294.75
2023-08-04T19:31:43.268Z,4.72
2023-08-04T19:34:10.110Z,3.72
2023-08-04T19:36:37.229Z,4.32
2023-08-04T19:39:04.407Z,4.18
2023-08-04T19:41:31.670Z,16.98
2023-08-04T19:43:59.052Z,3.42
2023-08-04T19:46:26.572Z,61.15
2023-08-04T19:48:53.754Z,4.28
2023-08-04T19:51:20.953Z,63.00
2023-08-04T19:53:48.613Z,1999.90
2023-08-04T19:56:16.044Z,646.13
2023-08-04T19:58:43.256Z,6.55
2023-08-04T20:01:13.375Z,5.05
2023-08-04T20:03:46.334Z,4.65
2023-08-04T20:06:18.685Z,27.08
2023-08-04T20:08:50.536Z,4.82
2023-08-04T20:11:20.176Z,78.38
2023-08-04T20:13:53.894Z,4.82
2023-08-04T20:16:33.081Z,88.60
2023-08-04T20:19:07.881Z,5.07
2023-08-04T20:21:34.979Z,83.32
2023-08-04T20:24:05.287Z,5.90
2023-08-04T20:26:40.863Z,38.45
2023-08-04T20:29:07.912Z,5.45
2023-08-04T20:31:36.569Z,3.60
2023-08-04T20:34:03.435Z,5.32
2023-08-04T20:36:30.349Z,5.97
2023-08-04T20:38:57.141Z,3.20
2023-08-04T20:41:23.908Z,54.35
2023-08-04T20:43:50.868Z,5.25
2023-08-04T20:46:21.502Z,44.75
2023-08-04T20:48:48.569Z,5.00
2023-08-04T20:51:15.317Z,30.92
2023-08-04T20:53:42.334Z,5.72
2023-08-04T20:56:09.281Z,5.80
2023-08-04T20:58:38.818Z,5.50
2023-08-04T21:01:09.438Z,40.80
2023-08-04T21:03:36.725Z,4.70
2023-08-04T21:06:07.375Z,5.65
2023-08-04T21:08:34.399Z,8.18
2023-08-04T21:11:02.423Z,5.15
2023-08-04T21:13:30.800Z,101.35
2023-08-04T21:15:57.687Z,8.88
2023-08-04T21:18:24.585Z,34.88
2023-08-04T21:20:51.422Z,8.93
2023-08-04T21:23:25.491Z,25.98
2023-08-04T21:25:54.023Z,5.25
2023-08-04T21:28:20.827Z,39.78
2023-08-04T21:30:52.777Z,6.63
2023-08-04T21:33:20.104Z,35.88
2023-08-04T21:35:47.055Z,4.15
2023-08-04T21:38:13.718Z,24.48
2023-08-04T21:40:40.469Z,6.18
2023-08-04T21:43:07.141Z,6.47
2023-08-04T21:45:33.942Z,6.43
2023-08-04T21:48:00.726Z,6.55
2023-08-04T21:50:31.930Z,37.63
2023-08-04T21:52:58.617Z,7.30
2023-08-04T21:55:25.382Z,26.50
2023-08-04T21:57:52.139Z,7.35
2023-08-04T22:00:23.679Z,33.83
2023-08-04T22:02:51.468Z,4.78
2023-08-04T22:05:18.652Z,137.52
2023-08-04T22:07:45.482Z,4.43
2023-08-04T22:10:12.868Z,9.35
2023-08-04T22:12:40.229Z,4.80
2023-08-04T22:15:07.670Z,5.47
2023-08-04T22:17:34.401Z,5.32
2023-08-04T22:20:01.182Z,5.90
2023-08-04T22:22:27.934Z,35.85
2023-08-04T22:24:54.710Z,8.02
2023-08-04T22:27:21.457Z,33.95
2023-08-04T22:29:48.302Z,5.03
2023-08-04T22:32:15.368Z,40.60
2023-08-04T22:34:42.136Z,5.28
2023-08-04T22:37:08.952Z,5.82
2023-08-04T22:39:35.953Z,3.65
2023-08-04T22:42:02.830Z,4.53
2023-08-04T22:44:29.781Z,18.95
2023-08-04T22:46:56.646Z,5.80
2023-08-04T22:49:23.531Z,24.25
2023-08-04T22:51:50.284Z,4.78
2023-08-04T22:54:32.370Z,30.08
2023-08-04T22:57:00.503Z,5.35
2023-08-04T22:59:27.234Z,29.27
2023-08-04T23:01:54.041Z,4.53
2023-08-04T23:04:20.889Z,29.52
2023-08-04T23:06:47.880Z,4.00
2023-08-04T23:09:15.103Z,26.10
2023-08-04T23:11:41.828Z,4.72
2023-08-04T23:14:08.875Z,4.10
2023-08-04T23:16:35.556Z,4.13
2023-08-04T23:19:02.394Z,5.30
2023-08-04T23:21:29.135Z,9.38
2023-08-04T23:23:56.036Z,5.25
2023-08-04T23:26:22.996Z,32.08
2023-08-04T23:28:49.809Z,154.80
2023-08-04T23:31:16.803Z,36.13
2023-08-04T23:33:43.633Z,3.92
2023-08-04T23:36:10.377Z,6.22
2023-08-04T23:38:37.195Z,4.45
2023-08-04T23:41:04.217Z,4.85
2023-08-04T23:43:31.000Z,10.40
2023-08-04T23:45:57.792Z,4.65
2023-08-04T23:48:24.647Z,28.40
2023-08-04T23:50:51.445Z,4.55
2023-08-04T23:53:19.845Z,31.00
2023-08-04T23:55:46.694Z,5.15
2023-08-04T23:58:13.428Z,13.13
