createdAt,value
2018-12-22T00:00:10.119Z,83.84
2018-12-22T00:02:40.875Z,83.57
2018-12-22T00:05:10.012Z,83.89
2018-12-22T00:07:38.851Z,84.01
2018-12-22T00:10:08.019Z,83.57
2018-12-22T00:12:36.865Z,83.74
2018-12-22T00:15:05.976Z,83.67
2018-12-22T00:17:34.824Z,83.70
2018-12-22T00:20:05.215Z,83.74
2018-12-22T00:22:34.102Z,83.44
2018-12-22T00:25:03.164Z,83.42
2018-12-22T00:27:32.104Z,83.57
2018-12-22T00:30:01.033Z,83.72
2018-12-22T00:32:30.315Z,83.01
2018-12-22T00:34:59.306Z,83.08
2018-12-22T00:37:28.294Z,82.77
2018-12-22T00:39:57.294Z,82.91
2018-12-22T00:42:26.433Z,82.85
2018-12-22T00:44:55.284Z,82.89
2018-12-22T00:47:24.338Z,82.59
2018-12-22T00:49:53.346Z,83.24
2018-12-22T00:52:22.251Z,83.05
2018-12-22T00:54:51.342Z,83.13
2018-12-22T00:57:20.258Z,83.19
2018-12-22T00:59:49.248Z,83.45
2018-12-22T01:02:18.290Z,83.19
2018-12-22T01:04:47.312Z,83.25
2018-12-22T01:07:16.206Z,83.34
2018-12-22T01:09:45.199Z,83.33
2018-12-22T01:12:14.287Z,83.40
2018-12-22T01:14:43.187Z,83.49
2018-12-22T01:17:12.254Z,83.87
2018-12-22T01:19:41.267Z,83.51
2018-12-22T01:22:10.230Z,83.71
2018-12-22T01:24:39.244Z,83.49
2018-12-22T01:27:08.246Z,84.09
2018-12-22T01:29:36.956Z,84.18
2018-12-22T01:32:05.967Z,83.42
2018-12-22T01:34:34.826Z,83.85
2018-12-22T01:37:03.958Z,84.12
2018-12-22T01:39:32.883Z,84.07
2018-12-22T01:42:01.880Z,84.40
2018-12-22T01:44:30.875Z,84.09
2018-12-22T01:46:59.850Z,83.82
2018-12-22T01:49:28.770Z,84.18
2018-12-22T01:51:57.916Z,84.19
2018-12-22T01:54:26.915Z,84.69
2018-12-22T01:56:55.747Z,84.57
2018-12-22T01:59:24.742Z,85.49
2018-12-22T02:01:53.830Z,85.14
2018-12-22T02:04:22.802Z,85.26
2018-12-22T02:06:52.040Z,85.70
2018-12-22T02:09:21.110Z,85.35
2018-12-22T02:11:50.073Z,85.38
2018-12-22T02:14:19.011Z,85.59
2018-12-22T02:16:48.067Z,84.89
2018-12-22T02:19:18.223Z,85.53
2018-12-22T02:21:47.207Z,85.47
2018-12-22T02:24:16.266Z,85.23
2018-12-22T02:26:45.275Z,84.90
2018-12-22T02:29:14.008Z,85.21
2018-12-22T02:31:42.880Z,85.28
2018-12-22T02:34:11.931Z,85.03
2018-12-22T02:36:40.936Z,84.81
2018-12-22T02:39:09.864Z,85.31
2018-12-22T02:41:38.853Z,84.75
2018-12-22T02:44:08.155Z,84.96
2018-12-22T02:46:37.332Z,84.92
2018-12-22T02:49:06.512Z,84.84
2018-12-22T02:51:35.436Z,85.27
2018-12-22T02:54:05.424Z,84.81
2018-12-22T02:56:34.428Z,84.43
2018-12-22T02:59:06.261Z,84.45
2018-12-22T03:01:34.235Z,84.95
2018-12-22T03:04:03.155Z,85.14
2018-12-22T03:06:32.291Z,84.89
2018-12-22T03:09:01.233Z,85.58
2018-12-22T03:11:31.373Z,85.76
2018-12-22T03:14:00.350Z,86.19
2018-12-22T03:16:29.362Z,85.48
2018-12-22T03:18:58.342Z,85.55
2018-12-22T03:21:27.503Z,85.55
2018-12-22T03:23:56.470Z,85.99
2018-12-22T03:26:25.460Z,85.61
2018-12-22T03:28:54.673Z,86.27
2018-12-22T03:31:23.607Z,85.58
2018-12-22T03:33:52.742Z,85.63
2018-12-22T03:36:21.686Z,86.12
2018-12-22T03:38:50.592Z,85.43
2018-12-22T03:41:19.691Z,85.74
2018-12-22T03:43:48.730Z,85.78
2018-12-22T03:46:17.566Z,85.57
2018-12-22T03:48:46.628Z,86.11
2018-12-22T03:51:15.638Z,85.40
2018-12-22T03:53:44.544Z,85.68
2018-12-22T03:56:14.534Z,85.80
2018-12-22T03:58:43.539Z,85.82
2018-12-22T04:01:12.445Z,85.87
2018-12-22T04:03:41.442Z,86.23
2018-12-22T04:06:10.512Z,85.94
2018-12-22T04:08:39.416Z,86.05
2018-12-22T04:11:08.491Z,86.37
2018-12-22T04:13:37.425Z,85.95
2018-12-22T04:16:06.470Z,86.51
2018-12-22T04:18:35.482Z,86.69
2018-12-22T04:21:05.072Z,86.18
2018-12-22T04:23:33.973Z,86.57
2018-12-22T04:26:03.173Z,86.38
2018-12-22T04:28:32.045Z,86.54
2018-12-22T04:31:00.917Z,86.63
2018-12-22T04:33:30.029Z,86.43
2018-12-22T04:35:59.004Z,86.60
2018-12-22T04:38:27.935Z,86.95
2018-12-22T04:40:57.003Z,86.78
2018-12-22T04:43:33.958Z,86.42
2018-12-22T04:46:04.822Z,86.18
2018-12-22T04:48:33.820Z,85.48
2018-12-22T04:51:02.806Z,85.41
2018-12-22T04:53:31.731Z,85.33
2018-12-22T04:56:00.714Z,85.12
2018-12-22T04:58:29.778Z,84.90
2018-12-22T05:00:58.778Z,84.56
2018-12-22T05:03:27.763Z,85.61
2018-12-22T05:05:56.680Z,85.71
2018-12-22T05:08:25.675Z,85.18
2018-12-22T05:10:54.726Z,84.94
2018-12-22T05:13:23.734Z,84.65
2018-12-22T05:15:52.650Z,85.34
2018-12-22T05:18:21.642Z,85.07
2018-12-22T05:20:51.568Z,84.97
2018-12-22T05:23:20.614Z,85.23
2018-12-22T05:25:49.622Z,85.70
2018-12-22T05:28:19.458Z,86.12
2018-12-22T05:30:48.308Z,85.95
2018-12-22T05:33:17.165Z,85.99
2018-12-22T05:35:46.112Z,86.42
2018-12-22T05:38:15.104Z,86.32
2018-12-22T05:40:44.108Z,86.42
2018-12-22T05:43:13.256Z,86.62
2018-12-22T05:45:42.170Z,86.24
2018-12-22T05:48:11.185Z,86.25
2018-12-22T05:50:40.072Z,86.64
2018-12-22T05:53:09.072Z,86.40
2018-12-22T05:55:38.064Z,86.44
2018-12-22T05:58:07.061Z,86.87
2018-12-22T06:00:36.145Z,86.68
2018-12-22T06:03:05.734Z,86.28
2018-12-22T06:05:34.645Z,86.60
2018-12-22T06:08:03.647Z,86.70
2018-12-22T06:10:32.623Z,86.62
2018-12-22T06:13:01.621Z,86.75
2018-12-22T06:15:30.718Z,86.25
2018-12-22T06:17:59.699Z,86.21
2018-12-22T06:20:28.611Z,85.94
2018-12-22T06:22:57.586Z,86.26
2018-12-22T06:25:26.723Z,86.38
2018-12-22T06:27:55.671Z,86.71
2018-12-22T06:30:24.654Z,86.87
2018-12-22T06:32:53.550Z,86.93
2018-12-22T06:35:22.555Z,87.48
2018-12-22T06:37:51.542Z,87.18
2018-12-22T06:40:20.602Z,87.47
2018-12-22T06:42:49.530Z,86.86
2018-12-22T06:45:18.516Z,87.50
2018-12-22T06:47:47.510Z,86.42
2018-12-22T06:50:16.502Z,86.63
2018-12-22T06:52:45.583Z,86.47
2018-12-22T06:55:14.508Z,86.30
2018-12-22T06:57:43.479Z,85.35
2018-12-22T08:45:02.894Z,86.69
2018-12-22T08:47:31.726Z,86.58
2018-12-22T08:50:08.729Z,87.11
2018-12-22T08:52:31.556Z,86.76
2018-12-22T08:55:00.530Z,86.71
2018-12-22T08:57:29.624Z,87.22
2018-12-22T08:59:58.590Z,86.88
2018-12-22T09:02:27.527Z,86.91
2018-12-22T09:04:56.498Z,86.97
2018-12-22T09:07:25.558Z,87.35
2018-12-22T09:09:54.558Z,87.06
2018-12-22T09:12:23.478Z,87.31
2018-12-22T09:14:52.493Z,87.32
2018-12-22T09:17:21.299Z,86.89
2018-12-22T09:19:50.155Z,86.98
2018-12-22T09:22:19.155Z,86.86
2018-12-22T09:24:48.203Z,86.73
2018-12-22T09:27:17.207Z,86.62
2018-12-22T09:29:46.217Z,86.80
2018-12-22T09:32:15.105Z,86.63
2018-12-22T09:34:49.123Z,86.68
2018-12-22T09:37:18.088Z,86.44
2018-12-22T09:39:47.079Z,86.43
2018-12-22T09:42:16.075Z,86.32
2018-12-22T09:44:44.883Z,86.35
2018-12-22T09:47:13.980Z,86.33
2018-12-22T09:49:43.063Z,86.02
2018-12-22T09:52:11.961Z,86.37
2018-12-22T09:54:40.959Z,85.74
2018-12-22T09:57:09.961Z,85.74
2018-12-22T09:59:39.012Z,86.33
2018-12-22T10:02:07.945Z,86.18
2018-12-22T10:04:36.988Z,86.01
2018-12-22T10:07:05.996Z,85.67
2018-12-22T10:09:34.925Z,85.77
2018-12-22T10:12:04.039Z,85.92
2018-12-22T10:14:32.902Z,86.39
2018-12-22T10:17:02.043Z,85.55
2018-12-22T10:19:30.963Z,86.21
2018-12-22T10:21:59.866Z,85.33
2018-12-22T10:24:28.870Z,85.87
2018-12-22T10:26:57.862Z,85.50
2018-12-22T10:29:26.842Z,86.03
2018-12-22T10:31:56.156Z,85.89
2018-12-22T10:34:25.209Z,86.10
2018-12-22T10:36:54.253Z,85.64
2018-12-22T10:39:23.218Z,86.04
2018-12-22T10:41:52.126Z,86.01
2018-12-22T10:44:21.252Z,85.82
2018-12-22T10:46:50.121Z,85.76
2018-12-22T10:49:19.170Z,85.48
2018-12-22T10:51:48.127Z,84.65
2018-12-22T10:54:17.075Z,85.05
2018-12-22T10:56:46.167Z,84.88
2018-12-22T10:59:15.055Z,84.83
2018-12-22T11:01:44.143Z,83.53
2018-12-22T11:04:13.369Z,84.34
2018-12-22T11:06:42.431Z,83.73
2018-12-22T11:09:14.922Z,83.07
2018-12-22T11:11:43.706Z,83.69
2018-12-22T11:14:12.512Z,83.45
2018-12-22T11:16:41.462Z,83.36
2018-12-22T11:19:10.386Z,83.31
2018-12-22T11:21:39.387Z,82.83
2018-12-22T11:24:08.372Z,83.05
2018-12-22T11:26:37.355Z,82.46
2018-12-22T11:29:06.346Z,82.57
2018-12-22T11:31:35.423Z,82.17
2018-12-22T11:34:05.251Z,81.72
2018-12-22T11:36:35.108Z,82.39
2018-12-22T11:39:06.990Z,81.97
2018-12-22T11:41:36.290Z,81.76
2018-12-22T11:44:06.211Z,80.75
2018-12-22T11:46:35.799Z,80.63
2018-12-22T11:49:41.972Z,81.05
2018-12-22T11:52:10.983Z,80.67
2018-12-22T11:54:40.012Z,81.47
2018-12-22T11:57:09.186Z,81.69
2018-12-22T11:59:38.208Z,82.03
2018-12-22T12:02:09.828Z,82.36
2018-12-22T12:04:38.140Z,82.61
2018-12-22T12:07:07.083Z,82.99
2018-12-22T12:09:36.003Z,82.05
2018-12-22T12:12:05.148Z,82.26
2018-12-22T12:14:34.108Z,81.57
2018-12-22T12:17:13.830Z,81.74
2018-12-22T12:19:42.952Z,81.52
2018-12-22T12:22:12.019Z,80.71
2018-12-22T12:24:41.011Z,80.67
2018-12-22T12:27:10.254Z,81.23
2018-12-22T12:29:39.116Z,81.31
2018-12-22T12:32:08.091Z,81.93
2018-12-22T12:34:36.979Z,82.70
2018-12-22T12:37:06.094Z,82.07
2018-12-22T12:39:34.986Z,82.51
2018-12-22T12:42:04.108Z,82.42
2018-12-22T12:44:33.039Z,82.49
2018-12-22T12:49:54.890Z,81.56
2018-12-22T12:52:24.131Z,81.08
2018-12-22T12:54:52.858Z,81.44
2018-12-22T12:57:22.107Z,81.77
2018-12-22T12:59:50.854Z,80.95
2018-12-22T13:02:20.103Z,81.13
2018-12-22T13:04:49.133Z,81.00
2018-12-22T13:07:18.842Z,81.26
2018-12-22T13:09:47.988Z,80.97
2018-12-22T13:12:20.623Z,81.04
2018-12-22T13:14:50.975Z,81.31
2018-12-22T13:17:20.039Z,80.72
2018-12-22T13:19:48.955Z,80.28
2018-12-22T13:22:19.123Z,80.76
2018-12-22T13:24:48.168Z,80.33
2018-12-22T13:27:17.275Z,79.95
2018-12-22T13:29:46.314Z,79.80
2018-12-22T13:32:15.144Z,79.75
2018-12-22T13:34:46.182Z,79.79
2018-12-22T13:37:15.103Z,80.16
2018-12-22T13:39:44.975Z,80.04
2018-12-22T13:42:14.271Z,79.21
2018-12-22T13:44:43.292Z,78.79
2018-12-22T13:47:12.288Z,78.79
2018-12-22T13:49:41.478Z,78.79
2018-12-22T13:52:10.462Z,78.30
2018-12-22T13:54:39.746Z,78.50
2018-12-22T13:57:08.901Z,77.63
2018-12-22T13:59:37.898Z,77.50
2018-12-22T14:02:08.583Z,77.46
2018-12-22T14:04:38.591Z,77.11
2018-12-22T14:07:10.481Z,77.28
2018-12-22T14:09:39.410Z,77.03
2018-12-22T14:12:08.311Z,76.73
2018-12-22T14:14:39.659Z,76.29
2018-12-22T14:17:13.096Z,76.28
2018-12-22T14:19:47.794Z,77.02
2018-12-22T14:22:17.030Z,77.23
2018-12-22T14:24:48.983Z,77.50
2018-12-22T14:27:17.964Z,77.87
2018-12-22T14:29:46.926Z,78.57
2018-12-22T14:32:16.348Z,78.84
2018-12-22T14:34:51.215Z,78.86
2018-12-22T14:37:20.379Z,78.99
2018-12-22T14:39:49.502Z,79.35
2018-12-22T14:42:18.264Z,78.91
2018-12-22T14:44:47.411Z,78.77
2018-12-22T14:47:16.480Z,78.99
2018-12-22T14:49:47.015Z,78.15
2018-12-22T14:52:15.811Z,78.68
2018-12-22T14:54:44.906Z,78.72
2018-12-22T14:57:13.887Z,78.81
2018-12-22T14:59:43.088Z,78.09
2018-12-22T15:02:12.510Z,78.33
2018-12-22T15:04:42.345Z,78.34
2018-12-22T15:07:11.453Z,77.69
2018-12-22T15:09:40.583Z,77.53
2018-12-22T15:12:09.780Z,77.78
2018-12-22T15:14:38.661Z,77.67
2018-12-22T15:17:07.782Z,77.11
2018-12-22T15:19:38.468Z,76.94
2018-12-22T15:22:07.772Z,76.74
2018-12-22T15:24:36.738Z,76.55
2018-12-22T15:27:05.768Z,77.38
2018-12-22T15:29:34.808Z,76.75
2018-12-22T15:32:04.035Z,77.24
2018-12-22T15:34:33.330Z,76.30
2018-12-22T15:37:02.320Z,77.33
2018-12-22T15:39:31.248Z,76.89
2018-12-22T15:42:00.302Z,76.85
2018-12-22T15:44:29.446Z,76.78
2018-12-22T15:46:58.330Z,76.58
2018-12-22T15:49:27.630Z,75.98
2018-12-22T15:51:56.494Z,76.41
2018-12-22T15:54:26.650Z,76.08
2018-12-22T15:56:55.534Z,76.08
2018-12-22T15:59:24.631Z,75.81
2018-12-22T16:01:59.700Z,75.58
2018-12-22T16:04:28.523Z,75.55
2018-12-22T16:06:57.647Z,76.01
2018-12-22T16:09:26.894Z,76.05
2018-12-22T16:11:55.931Z,76.56
2018-12-22T16:14:25.199Z,76.58
2018-12-22T16:16:54.099Z,75.98
2018-12-22T16:19:23.215Z,76.24
2018-12-22T16:21:52.236Z,75.99
2018-12-22T16:24:21.616Z,76.50
2018-12-22T16:26:50.776Z,76.32
2018-12-22T16:29:26.083Z,76.56
2018-12-22T16:31:55.119Z,76.46
2018-12-22T16:34:24.511Z,76.63
2018-12-22T16:36:53.508Z,76.68
2018-12-22T16:39:23.454Z,76.98
2018-12-22T16:41:52.902Z,76.74
2018-12-22T16:44:22.064Z,77.00
2018-12-22T16:46:51.096Z,77.07
2018-12-22T16:49:19.902Z,77.24
2018-12-22T16:51:48.987Z,77.52
2018-12-22T16:54:18.007Z,77.68
2018-12-22T16:56:46.878Z,77.54
2018-12-22T16:59:15.871Z,78.31
2018-12-22T17:02:05.086Z,77.92
2018-12-22T17:04:34.694Z,78.96
2018-12-22T17:07:03.678Z,78.89
2018-12-22T17:09:32.995Z,79.16
2018-12-22T17:12:02.192Z,79.71
2018-12-22T17:14:31.269Z,80.04
2018-12-22T17:17:00.088Z,80.25
2018-12-22T17:19:29.415Z,80.66
2018-12-22T17:22:16.152Z,80.32
2018-12-22T17:24:53.444Z,80.86
2018-12-22T17:27:22.642Z,81.03
2018-12-22T17:29:51.399Z,80.95
2018-12-22T17:32:20.646Z,80.77
2018-12-22T17:34:49.702Z,81.22
2018-12-22T17:37:19.071Z,80.64
2018-12-22T17:39:53.375Z,80.89
2018-12-22T17:42:20.734Z,81.12
2018-12-22T17:44:49.751Z,80.64
2018-12-22T17:47:18.646Z,80.53
2018-12-22T17:49:47.638Z,80.34
2018-12-22T17:52:16.718Z,80.89
2018-12-22T17:54:45.698Z,80.90
2018-12-22T17:57:14.706Z,80.88
2018-12-22T17:59:43.610Z,80.92
2018-12-22T18:02:12.688Z,81.15
2018-12-22T18:04:41.609Z,81.35
2018-12-22T18:07:10.827Z,81.17
2018-12-22T18:09:39.662Z,81.28
2018-12-22T18:12:08.650Z,82.09
2018-12-22T18:14:37.566Z,82.45
2018-12-22T18:17:06.654Z,82.70
2018-12-22T18:19:35.702Z,82.29
2018-12-22T18:22:05.164Z,82.31
2018-12-22T18:24:34.689Z,82.55
2018-12-22T18:27:03.550Z,82.84
2018-12-22T18:29:32.690Z,83.41
2018-12-22T18:32:01.446Z,83.55
2018-12-22T18:34:30.562Z,83.43
2018-12-22T18:36:59.487Z,83.70
2018-12-22T18:39:28.647Z,83.90
2018-12-22T18:41:57.412Z,83.97
2018-12-22T18:44:26.491Z,83.65
2018-12-22T18:46:55.503Z,83.95
2018-12-22T18:49:24.510Z,83.67
2018-12-22T18:51:53.616Z,83.53
2018-12-22T18:54:22.586Z,83.77
2018-12-22T18:56:51.890Z,83.34
2018-12-22T18:59:22.006Z,83.54
2018-12-22T19:01:51.116Z,82.08
2018-12-22T19:04:20.189Z,82.52
2018-12-22T19:06:50.164Z,82.65
2018-12-22T19:09:26.183Z,82.65
2018-12-22T19:11:55.268Z,82.97
2018-12-22T19:14:24.222Z,82.96
2018-12-22T19:16:53.124Z,82.91
2018-12-22T19:19:22.258Z,83.28
2018-12-22T19:21:51.179Z,83.62
2018-12-22T19:24:20.237Z,83.23
2018-12-22T19:26:49.229Z,83.51
2018-12-22T19:29:18.084Z,83.20
2018-12-22T19:31:47.205Z,83.67
2018-12-22T19:34:16.155Z,84.15
2018-12-22T19:36:45.229Z,83.30
2018-12-22T19:39:14.232Z,82.61
2018-12-22T19:41:43.514Z,81.64
2018-12-22T19:44:12.590Z,81.01
2018-12-22T19:46:41.350Z,81.47
2018-12-22T19:49:10.076Z,81.37
2018-12-22T19:51:39.100Z,81.93
2018-12-22T19:54:08.751Z,81.73
2018-12-22T19:56:38.245Z,82.51
2018-12-22T19:59:07.656Z,83.15
2018-12-22T20:01:36.543Z,83.62
2018-12-22T20:04:06.060Z,83.79
2018-12-22T20:06:34.899Z,83.90
2018-12-22T20:09:05.247Z,84.13
2018-12-22T20:11:34.236Z,84.72
2018-12-22T20:14:03.111Z,85.34
2018-12-22T20:16:32.559Z,85.53
2018-12-22T20:19:01.336Z,85.51
2018-12-22T20:21:30.391Z,85.94
2018-12-22T20:23:59.453Z,85.77
2018-12-22T20:26:28.535Z,85.89
2018-12-22T20:28:57.515Z,85.63
2018-12-22T20:31:26.423Z,85.91
2018-12-22T20:33:55.279Z,85.98
2018-12-22T20:36:24.398Z,86.08
2018-12-22T20:38:53.255Z,85.90
2018-12-22T20:41:22.287Z,85.29
2018-12-22T20:43:51.361Z,85.56
2018-12-22T20:46:20.353Z,85.72
2018-12-22T20:48:49.347Z,85.80
2018-12-22T20:51:18.240Z,86.10
2018-12-22T20:53:47.371Z,86.05
2018-12-22T20:56:16.446Z,85.24
2018-12-22T20:58:45.515Z,85.46
2018-12-22T21:01:14.579Z,85.45
2018-12-22T21:03:43.640Z,85.17
2018-12-22T21:06:17.122Z,85.58
2018-12-22T21:08:46.211Z,85.42
2018-12-22T21:11:15.295Z,85.21
2018-12-22T21:13:44.135Z,85.45
2018-12-22T21:16:13.182Z,85.31
2018-12-22T21:18:42.168Z,85.18
2018-12-22T21:21:12.726Z,85.26
2018-12-22T21:23:41.641Z,85.17
2018-12-22T21:26:10.567Z,84.86
2018-12-22T21:28:39.704Z,85.40
2018-12-22T21:31:08.791Z,85.50
2018-12-22T21:33:37.930Z,85.41
2018-12-22T21:36:06.931Z,85.24
2018-12-22T21:38:35.923Z,85.24
2018-12-22T21:41:05.598Z,85.25
2018-12-22T21:43:34.686Z,85.50
2018-12-22T21:46:03.738Z,85.23
2018-12-22T21:48:32.726Z,85.19
2018-12-22T21:51:01.722Z,84.68
2018-12-22T21:53:30.724Z,84.94
2018-12-22T21:55:59.885Z,85.10
2018-12-22T21:58:29.618Z,85.06
2018-12-22T22:00:58.623Z,85.03
2018-12-22T22:03:27.692Z,84.94
2018-12-22T22:05:56.590Z,85.14
2018-12-22T22:08:25.588Z,85.22
2018-12-22T22:10:54.587Z,84.79
2018-12-22T22:13:23.803Z,85.22
2018-12-22T22:15:54.798Z,85.02
2018-12-22T22:18:23.943Z,84.88
2018-12-22T22:20:52.706Z,85.33
2018-12-22T22:23:21.686Z,85.04
2018-12-22T22:25:50.822Z,85.25
2018-12-22T22:28:19.804Z,84.94
2018-12-22T22:30:48.663Z,84.96
2018-12-22T22:33:17.654Z,84.86
2018-12-22T22:35:46.655Z,85.01
2018-12-22T22:38:15.785Z,84.95
2018-12-22T22:40:44.636Z,84.76
2018-12-22T22:43:13.630Z,85.18
2018-12-22T22:45:42.623Z,84.84
2018-12-22T22:48:11.847Z,84.77
2018-12-22T22:50:40.570Z,84.92
2018-12-22T22:53:09.721Z,84.71
2018-12-22T22:55:38.582Z,84.77
2018-12-22T22:58:07.714Z,84.83
2018-12-22T23:00:37.974Z,85.05
2018-12-22T23:03:08.151Z,85.15
2018-12-22T23:05:37.022Z,85.01
2018-12-22T23:08:06.010Z,84.88
2018-12-22T23:10:35.134Z,85.15
2018-12-22T23:13:04.902Z,85.18
2018-12-22T23:15:33.977Z,85.51
2018-12-22T23:18:03.446Z,84.97
2018-12-22T23:20:32.195Z,85.43
2018-12-22T23:23:01.186Z,85.19
2018-12-22T23:25:30.183Z,85.60
2018-12-22T23:27:59.176Z,85.12
2018-12-22T23:30:29.338Z,85.21
2018-12-22T23:32:58.386Z,85.13
2018-12-22T23:35:27.442Z,85.02
2018-12-22T23:37:56.366Z,84.89
2018-12-22T23:40:25.371Z,84.89
2018-12-22T23:42:54.471Z,84.54
2018-12-22T23:45:23.362Z,84.97
2018-12-22T23:47:52.358Z,85.28
2018-12-22T23:50:21.152Z,84.88
2018-12-22T23:52:49.930Z,84.92
2018-12-22T23:55:19.951Z,84.94
2018-12-22T23:57:49.069Z,85.10
