createdAt,value
2018-07-13T00:01:47.623Z,99969.00
2018-07-13T00:04:15.428Z,99972.00
2018-07-13T00:06:43.047Z,99978.00
2018-07-13T00:09:11.724Z,99972.00
2018-07-13T00:11:40.087Z,99975.00
2018-07-13T00:14:15.999Z,99982.00
2018-07-13T00:16:44.610Z,99981.00
2018-07-13T00:19:12.830Z,99985.00
2018-07-13T00:21:40.475Z,99979.00
2018-07-13T00:24:08.579Z,99983.00
2018-07-13T00:26:36.809Z,99990.00
2018-07-13T00:29:04.815Z,99995.00
2018-07-13T00:31:33.018Z,99996.00
2018-07-13T00:34:00.663Z,99998.00
2018-07-13T00:36:28.763Z,99994.00
2018-07-13T00:38:56.636Z,99993.00
2018-07-13T00:41:24.320Z,99995.00
2018-07-13T00:43:52.009Z,100004.00
2018-07-13T00:46:20.196Z,100005.00
2018-07-13T00:48:48.179Z,100004.00
2018-07-13T00:51:15.821Z,100000.00
2018-07-13T00:53:43.863Z,100000.00
2018-07-13T00:56:11.803Z,99998.00
2018-07-13T00:58:39.518Z,99998.00
2018-07-13T01:01:07.275Z,99998.00
2018-07-13T01:03:35.094Z,99999.00
2018-07-13T01:06:02.761Z,99992.00
2018-07-13T01:08:30.433Z,100002.00
2018-07-13T01:10:58.307Z,99997.00
2018-07-13T01:13:25.972Z,99996.00
2018-07-13T01:15:54.008Z,99999.00
2018-07-13T01:18:21.614Z,100002.00
2018-07-13T01:20:49.257Z,100006.00
2018-07-13T01:23:17.286Z,100010.00
2018-07-13T01:25:45.329Z,100011.00
2018-07-13T01:28:13.184Z,100006.00
2018-07-13T01:30:40.766Z,100009.00
2018-07-13T01:33:08.416Z,100014.00
2018-07-13T01:35:36.467Z,100013.00
2018-07-13T01:38:04.132Z,100014.00
2018-07-13T01:40:31.831Z,100010.00
2018-07-13T01:42:59.727Z,100004.00
2018-07-13T01:45:27.432Z,100003.00
2018-07-13T01:47:55.055Z,100004.00
2018-07-13T01:50:22.721Z,100006.00
2018-07-13T01:52:50.427Z,100009.00
2018-07-13T01:55:18.065Z,100006.00
2018-07-13T01:57:46.241Z,100010.00
2018-07-13T02:00:14.576Z,100008.00
2018-07-13T02:02:42.402Z,100007.00
2018-07-13T02:05:10.348Z,100010.00
2018-07-13T02:07:38.053Z,100010.00
2018-07-13T02:10:05.705Z,100014.00
2018-07-13T02:12:33.577Z,100017.00
2018-07-13T02:15:01.199Z,100022.00
2018-07-13T02:17:28.832Z,100024.00
2018-07-13T02:19:56.783Z,100035.00
2018-07-13T02:22:24.392Z,100034.00
2018-07-13T02:24:52.034Z,100035.00
2018-07-13T02:27:19.549Z,100035.00
2018-07-13T02:29:47.221Z,100034.00
2018-07-13T02:32:14.872Z,100031.00
2018-07-13T02:34:42.667Z,100030.00
2018-07-13T02:37:10.374Z,100030.00
2018-07-13T02:39:37.988Z,100030.00
2018-07-13T02:42:05.889Z,100032.00
2018-07-13T02:44:33.654Z,100036.00
2018-07-13T02:47:01.553Z,100035.00
2018-07-13T02:49:29.214Z,100033.00
2018-07-13T02:51:56.861Z,100032.00
2018-07-13T02:54:24.554Z,100034.00
2018-07-13T02:56:52.181Z,100035.00
2018-07-13T02:59:19.919Z,100032.00
2018-07-13T03:01:47.673Z,100038.00
2018-07-13T03:04:15.353Z,100044.00
2018-07-13T03:06:42.951Z,100054.00
2018-07-13T03:09:11.941Z,100057.00
2018-07-13T03:11:39.805Z,100060.00
2018-07-13T03:14:07.921Z,100064.00
2018-07-13T03:16:36.297Z,100063.00
2018-07-13T03:19:03.963Z,100065.00
2018-07-13T03:21:31.781Z,100063.00
2018-07-13T03:24:00.013Z,100063.00
2018-07-13T03:26:28.064Z,100070.00
2018-07-13T03:28:55.905Z,100073.00
2018-07-13T03:31:23.576Z,100074.00
2018-07-13T03:33:51.209Z,100081.00
2018-07-13T03:36:18.825Z,100078.00
2018-07-13T03:38:46.846Z,100077.00
2018-07-13T03:41:14.608Z,100085.00
2018-07-13T03:43:45.996Z,100085.00
2018-07-13T03:46:14.149Z,100095.00
2018-07-13T03:48:41.730Z,100094.00
2018-07-13T03:51:09.477Z,100103.00
2018-07-13T03:53:37.454Z,100101.00
2018-07-13T03:56:05.506Z,100098.00
2018-07-13T03:58:45.792Z,100102.00
2018-07-13T04:01:13.412Z,100101.00
2018-07-13T04:03:40.996Z,100104.00
2018-07-13T04:06:09.716Z,100105.00
2018-07-13T04:08:37.545Z,100100.00
2018-07-13T04:11:10.366Z,100105.00
2018-07-13T04:13:43.221Z,100107.00
2018-07-13T04:16:11.540Z,100109.00
2018-07-13T04:18:55.093Z,100112.00
2018-07-13T04:21:23.299Z,100115.00
2018-07-13T04:23:51.053Z,100112.00
2018-07-13T04:26:18.695Z,100115.00
2018-07-13T04:28:46.394Z,100116.00
2018-07-13T04:31:13.881Z,100116.00
2018-07-13T04:33:41.600Z,100117.00
2018-07-13T04:36:09.446Z,100122.00
2018-07-13T04:38:37.028Z,100122.00
2018-07-13T04:41:04.926Z,100121.00
2018-07-13T04:43:32.618Z,100124.00
2018-07-13T04:46:00.297Z,100123.00
2018-07-13T04:48:28.110Z,100123.00
2018-07-13T04:50:55.849Z,100125.00
2018-07-13T04:53:23.468Z,100126.00
2018-07-13T04:55:51.073Z,100126.00
2018-07-13T04:58:18.734Z,100131.00
2018-07-13T05:00:46.393Z,100126.00
2018-07-13T05:03:14.081Z,100125.00
2018-07-13T05:05:42.223Z,100130.00
2018-07-13T05:08:09.870Z,100130.00
2018-07-13T05:10:37.566Z,100135.00
2018-07-13T05:13:05.686Z,100139.00
2018-07-13T05:15:33.381Z,100141.00
2018-07-13T05:18:00.981Z,100143.00
2018-07-13T05:20:28.720Z,100147.00
2018-07-13T05:22:56.332Z,100145.00
2018-07-13T05:25:23.964Z,100152.00
2018-07-13T05:27:52.008Z,100152.00
2018-07-13T05:30:19.752Z,100158.00
2018-07-13T05:32:47.532Z,100156.00
2018-07-13T05:35:15.409Z,100160.00
2018-07-13T05:37:43.042Z,100156.00
2018-07-13T05:40:10.733Z,100158.00
2018-07-13T05:42:38.517Z,100157.00
2018-07-13T05:45:06.169Z,100164.00
2018-07-13T05:47:34.595Z,100160.00
2018-07-13T05:50:02.634Z,100160.00
2018-07-13T05:52:30.248Z,100169.00
2018-07-13T05:54:58.395Z,100170.00
2018-07-13T05:57:26.435Z,100179.00
2018-07-13T05:59:54.134Z,100179.00
2018-07-13T06:02:21.940Z,100182.00
2018-07-13T06:04:49.702Z,100181.00
2018-07-13T06:07:17.346Z,100188.00
2018-07-13T06:09:45.116Z,100192.00
2018-07-13T06:12:13.056Z,100191.00
2018-07-13T06:14:40.774Z,100189.00
2018-07-13T06:17:08.451Z,100197.00
2018-07-13T06:19:36.389Z,100196.00
2018-07-13T06:22:04.098Z,100197.00
2018-07-13T06:24:31.687Z,100203.00
2018-07-13T06:26:59.435Z,100199.00
2018-07-13T06:29:27.160Z,100196.00
2018-07-13T06:31:55.054Z,100203.00
2018-07-13T06:34:22.859Z,100203.00
2018-07-13T06:36:50.512Z,100202.00
2018-07-13T06:39:18.757Z,100201.00
2018-07-13T06:41:46.718Z,100205.00
2018-07-13T06:44:14.300Z,100197.00
2018-07-13T06:46:44.556Z,100197.00
2018-07-13T06:49:12.290Z,100193.00
2018-07-13T06:51:41.119Z,100198.00
2018-07-13T06:54:09.578Z,100195.00
2018-07-13T06:56:37.399Z,100194.00
2018-07-13T06:59:10.442Z,100191.00
2018-07-13T07:01:38.062Z,100197.00
2018-07-13T07:04:26.337Z,100201.00
2018-07-13T07:06:54.561Z,100195.00
2018-07-13T07:09:22.649Z,100201.00
2018-07-13T07:12:16.437Z,100201.00
2018-07-13T07:14:44.051Z,100188.00
2018-07-13T07:17:11.659Z,100194.00
2018-07-13T07:19:39.563Z,100193.00
2018-07-13T07:22:07.222Z,100198.00
2018-07-13T07:24:34.925Z,100183.00
2018-07-13T07:27:02.753Z,100194.00
2018-07-13T07:29:30.405Z,100192.00
2018-07-13T07:31:58.367Z,100195.00
2018-07-13T07:34:26.266Z,100201.00
2018-07-13T07:36:53.841Z,100194.00
2018-07-13T07:39:21.453Z,100191.00
2018-07-13T07:41:49.197Z,100191.00
2018-07-13T07:44:16.893Z,100196.00
2018-07-13T07:46:44.870Z,100189.00
2018-07-13T07:49:12.482Z,100188.00
2018-07-13T07:51:43.621Z,100188.00
2018-07-13T07:54:11.701Z,100186.00
2018-07-13T07:56:39.409Z,100186.00
2018-07-13T07:59:07.089Z,100193.00
2018-07-13T08:01:35.041Z,100196.00
2018-07-13T08:04:02.761Z,100187.00
2018-07-13T08:06:30.430Z,100190.00
2018-07-13T08:08:58.319Z,100180.00
2018-07-13T08:11:25.909Z,100181.00
2018-07-13T08:13:53.610Z,100175.00
2018-07-13T08:16:21.529Z,100182.00
2018-07-13T08:18:49.237Z,100183.00
2018-07-13T08:21:17.349Z,100167.00
2018-07-13T08:23:45.534Z,100169.00
2018-07-13T08:26:23.756Z,100163.00
2018-07-13T08:28:51.379Z,100163.00
2018-07-13T08:31:20.092Z,100162.00
2018-07-13T08:33:47.835Z,100168.00
2018-07-13T08:36:15.486Z,100169.00
2018-07-13T08:38:43.053Z,100170.00
2018-07-13T08:41:10.971Z,100163.00
2018-07-13T08:43:38.539Z,100159.00
2018-07-13T08:46:06.170Z,100162.00
2018-07-13T08:48:33.992Z,100163.00
2018-07-13T08:51:01.668Z,100166.00
2018-07-13T08:53:29.275Z,100168.00
2018-07-13T08:55:57.200Z,100162.00
2018-07-13T08:58:24.797Z,100162.00
2018-07-13T09:00:52.365Z,100171.00
2018-07-13T09:03:20.241Z,100172.00
2018-07-13T09:05:47.962Z,100173.00
2018-07-13T09:08:15.645Z,100176.00
2018-07-13T09:10:43.433Z,100174.00
2018-07-13T09:13:11.047Z,100172.00
2018-07-13T09:15:38.677Z,100170.00
2018-07-13T09:18:06.431Z,100173.00
2018-07-13T09:20:34.021Z,100170.00
2018-07-13T09:23:01.621Z,100174.00
2018-07-13T09:25:29.249Z,100161.00
2018-07-13T09:27:56.924Z,100161.00
2018-07-13T09:30:24.529Z,100163.00
2018-07-13T09:32:52.454Z,100165.00
2018-07-13T09:35:19.841Z,100157.00
2018-07-13T09:37:47.487Z,100161.00
2018-07-13T09:40:15.673Z,100156.00
2018-07-13T09:42:43.445Z,100158.00
2018-07-13T09:45:11.054Z,100154.00
2018-07-13T09:47:38.691Z,100148.00
2018-07-13T09:50:06.501Z,100160.00
2018-07-13T09:52:34.187Z,100154.00
2018-07-13T09:55:01.989Z,100153.00
2018-07-13T09:57:29.944Z,100150.00
2018-07-13T09:59:57.607Z,100151.00
2018-07-13T10:02:25.591Z,100154.00
2018-07-13T10:04:53.531Z,100156.00
2018-07-13T10:07:21.210Z,100156.00
2018-07-13T10:09:48.850Z,100146.00
2018-07-13T10:12:16.690Z,100149.00
2018-07-13T10:14:44.296Z,100148.00
2018-07-13T10:17:11.909Z,100152.00
2018-07-13T10:19:39.694Z,100156.00
2018-07-13T10:22:09.402Z,100149.00
2018-07-13T10:24:37.083Z,100146.00
2018-07-13T10:27:04.784Z,100149.00
2018-07-13T10:29:38.524Z,100159.00
2018-07-13T10:32:06.465Z,100164.00
2018-07-13T10:34:33.917Z,100162.00
2018-07-13T10:37:04.256Z,100148.00
2018-07-13T10:39:32.222Z,100161.00
2018-07-13T10:41:59.854Z,100156.00
2018-07-13T10:44:27.437Z,100164.00
2018-07-13T10:46:55.213Z,100154.00
2018-07-13T10:49:22.861Z,100136.00
2018-07-13T10:51:51.005Z,100139.00
2018-07-13T10:54:19.107Z,100143.00
2018-07-13T10:56:47.025Z,100154.00
2018-07-13T10:59:14.724Z,100152.00
2018-07-13T11:01:42.789Z,100151.00
2018-07-13T11:04:11.900Z,100147.00
2018-07-13T11:06:39.517Z,100146.00
2018-07-13T11:09:08.132Z,100138.00
2018-07-13T11:11:35.909Z,100139.00
2018-07-13T11:14:03.720Z,100138.00
2018-07-13T11:16:31.299Z,100135.00
2018-07-13T11:18:59.309Z,100144.00
2018-07-13T11:21:27.216Z,100136.00
2018-07-13T11:23:54.826Z,100133.00
2018-07-13T11:26:22.816Z,100129.00
2018-07-13T11:28:50.440Z,100122.00
2018-07-13T11:31:18.049Z,100127.00
2018-07-13T11:33:45.917Z,100123.00
2018-07-13T11:36:13.637Z,100126.00
2018-07-13T11:38:41.797Z,100120.00
2018-07-13T11:41:09.569Z,100115.00
2018-07-13T11:43:37.201Z,100116.00
2018-07-13T11:46:04.818Z,100128.00
2018-07-13T11:48:33.042Z,100119.00
2018-07-13T11:51:00.623Z,100114.00
2018-07-13T11:53:28.221Z,100119.00
2018-07-13T11:55:55.961Z,100117.00
2018-07-13T11:58:23.562Z,100116.00
2018-07-13T12:00:51.136Z,100111.00
2018-07-13T12:03:18.793Z,100104.00
2018-07-13T12:05:46.469Z,100099.00
2018-07-13T12:08:14.024Z,100105.00
2018-07-13T12:10:41.949Z,100109.00
2018-07-13T12:13:09.552Z,100106.00
2018-07-13T12:15:37.132Z,100097.00
2018-07-13T12:18:05.284Z,100101.00
2018-07-13T12:20:32.900Z,100098.00
2018-07-13T12:23:00.485Z,100093.00
2018-07-13T12:25:28.265Z,100090.00
2018-07-13T12:27:55.867Z,100087.00
2018-07-13T12:30:23.430Z,100083.00
2018-07-13T12:32:51.236Z,100074.00
2018-07-13T12:35:18.789Z,100085.00
2018-07-13T12:37:46.316Z,100087.00
2018-07-13T12:40:14.180Z,100071.00
2018-07-13T12:42:41.764Z,100069.00
2018-07-13T12:45:09.348Z,100073.00
2018-07-13T12:47:37.034Z,100071.00
2018-07-13T12:50:04.641Z,100072.00
2018-07-13T12:52:32.202Z,100076.00
2018-07-13T12:55:00.090Z,100074.00
2018-07-13T12:57:27.708Z,100072.00
2018-07-13T13:00:02.491Z,100077.00
2018-07-13T13:02:30.092Z,100070.00
2018-07-13T13:04:57.677Z,100070.00
2018-07-13T13:07:25.384Z,100069.00
2018-07-13T13:09:53.060Z,100064.00
2018-07-13T13:12:20.632Z,100075.00
2018-07-13T13:14:48.227Z,100070.00
2018-07-13T13:17:15.825Z,100061.00
2018-07-13T13:19:43.373Z,100064.00
2018-07-13T13:22:14.337Z,100066.00
2018-07-13T13:24:41.980Z,100066.00
2018-07-13T13:27:09.560Z,100062.00
2018-07-13T13:29:37.618Z,100060.00
2018-07-13T13:32:05.264Z,100073.00
2018-07-13T13:34:32.924Z,100078.00
2018-07-13T13:37:00.657Z,100077.00
2018-07-13T13:39:28.624Z,100064.00
2018-07-13T13:41:56.255Z,100066.00
2018-07-13T13:44:23.960Z,100069.00
2018-07-13T13:46:51.712Z,100064.00
2018-07-13T13:49:19.266Z,100064.00
2018-07-13T13:51:47.153Z,100064.00
2018-07-13T13:54:14.969Z,100066.00
2018-07-13T13:56:42.557Z,100072.00
2018-07-13T13:59:10.277Z,100064.00
2018-07-13T14:01:37.881Z,100065.00
2018-07-13T14:04:05.581Z,100068.00
2018-07-13T14:06:33.290Z,100059.00
2018-07-13T14:09:00.891Z,100060.00
2018-07-13T14:11:28.535Z,100057.00
2018-07-13T14:13:56.326Z,100063.00
2018-07-13T14:16:23.977Z,100057.00
2018-07-13T14:18:51.587Z,100060.00
2018-07-13T14:21:19.421Z,100062.00
2018-07-13T14:23:46.942Z,100051.00
2018-07-13T14:26:14.538Z,100053.00
2018-07-13T14:28:42.496Z,100053.00
2018-07-13T14:31:13.170Z,100056.00
2018-07-13T14:33:40.757Z,100047.00
2018-07-13T14:36:08.661Z,100047.00
2018-07-13T14:38:36.240Z,100046.00
2018-07-13T14:41:03.830Z,100040.00
2018-07-13T14:43:31.543Z,100047.00
2018-07-13T14:45:59.409Z,100039.00
2018-07-13T14:48:27.288Z,100042.00
2018-07-13T14:50:55.755Z,100038.00
2018-07-13T14:53:23.589Z,100042.00
2018-07-13T14:55:53.126Z,100034.00
2018-07-13T14:58:25.256Z,100035.00
2018-07-13T15:00:53.607Z,100037.00
2018-07-13T15:03:21.193Z,100038.00
2018-07-13T15:05:48.799Z,100034.00
2018-07-13T15:08:16.652Z,100040.00
2018-07-13T15:10:44.216Z,100045.00
2018-07-13T15:13:12.061Z,100041.00
2018-07-13T15:15:39.660Z,100036.00
2018-07-13T15:18:07.309Z,100034.00
2018-07-13T15:20:35.504Z,100029.00
2018-07-13T15:23:03.101Z,100033.00
2018-07-13T15:25:30.669Z,100034.00
2018-07-13T15:27:58.763Z,100031.00
2018-07-13T15:30:26.333Z,100027.00
2018-07-13T15:32:53.909Z,100028.00
2018-07-13T15:35:21.644Z,100027.00
2018-07-13T15:37:49.202Z,100027.00
2018-07-13T15:40:16.775Z,100024.00
2018-07-13T15:42:45.148Z,100021.00
2018-07-13T15:45:12.749Z,100023.00
2018-07-13T15:47:40.353Z,100021.00
2018-07-13T15:50:08.337Z,100029.00
2018-07-13T15:52:35.897Z,100029.00
2018-07-13T15:55:03.822Z,100030.00
2018-07-13T15:57:31.387Z,100028.00
2018-07-13T15:59:58.952Z,100025.00
2018-07-13T16:02:26.684Z,100034.00
2018-07-13T16:04:54.309Z,100033.00
2018-07-13T16:07:24.881Z,100029.00
2018-07-13T16:09:52.564Z,100021.00
2018-07-13T16:12:20.273Z,100021.00
2018-07-13T16:14:48.230Z,100016.00
2018-07-13T16:17:15.797Z,100024.00
2018-07-13T16:19:43.724Z,100020.00
2018-07-13T16:22:11.504Z,100019.00
2018-07-13T16:24:39.081Z,100011.00
2018-07-13T16:27:06.687Z,100013.00
2018-07-13T16:29:34.845Z,100009.00
2018-07-13T16:32:02.477Z,100007.00
2018-07-13T16:34:30.190Z,100007.00
2018-07-13T16:36:57.752Z,100001.00
2018-07-13T16:39:25.328Z,100004.00
2018-07-13T16:41:53.188Z,100003.00
2018-07-13T16:44:20.786Z,100007.00
2018-07-13T16:46:48.475Z,100004.00
2018-07-13T16:49:16.481Z,99996.00
2018-07-13T16:51:44.409Z,100004.00
2018-07-13T16:54:12.057Z,100002.00
2018-07-13T16:56:39.914Z,99998.00
2018-07-13T16:59:07.539Z,99998.00
2018-07-13T17:01:35.089Z,99994.00
2018-07-13T17:04:02.826Z,99999.00
2018-07-13T17:06:30.375Z,99996.00
2018-07-13T17:08:58.363Z,99997.00
2018-07-13T17:11:25.944Z,100002.00
2018-07-13T17:13:53.508Z,100007.00
2018-07-13T17:16:21.195Z,100015.00
2018-07-13T17:18:48.774Z,100012.00
2018-07-13T17:21:16.435Z,100014.00
2018-07-13T17:23:44.560Z,100015.00
2018-07-13T17:26:12.589Z,100014.00
2018-07-13T17:28:40.165Z,100010.00
2018-07-13T17:31:08.061Z,100012.00
2018-07-13T17:33:35.730Z,100011.00
2018-07-13T17:36:03.305Z,100014.00
2018-07-13T17:38:30.936Z,100019.00
2018-07-13T17:40:58.576Z,100018.00
2018-07-13T17:43:26.414Z,100017.00
2018-07-13T17:45:54.017Z,100019.00
2018-07-13T17:48:21.469Z,100017.00
2018-07-13T17:50:49.421Z,100027.00
2018-07-13T17:53:16.992Z,100025.00
2018-07-13T17:55:44.580Z,100024.00
2018-07-13T17:58:12.413Z,100022.00
2018-07-13T18:00:39.990Z,100021.00
2018-07-13T18:03:07.569Z,100025.00
2018-07-13T18:05:35.740Z,100027.00
2018-07-13T18:08:03.369Z,100036.00
2018-07-13T18:10:30.949Z,100036.00
2018-07-13T18:12:58.853Z,100038.00
2018-07-13T18:15:26.309Z,100031.00
2018-07-13T18:17:53.897Z,100028.00
2018-07-13T18:20:21.597Z,100034.00
2018-07-13T18:22:49.218Z,100032.00
2018-07-13T18:25:16.780Z,100033.00
2018-07-13T18:27:44.394Z,100041.00
2018-07-13T18:30:12.036Z,100044.00
2018-07-13T18:32:39.687Z,100050.00
2018-07-13T18:35:07.517Z,100042.00
2018-07-13T18:37:35.121Z,100045.00
2018-07-13T18:40:02.751Z,100051.00
2018-07-13T18:42:30.386Z,100055.00
2018-07-13T18:44:58.013Z,100057.00
2018-07-13T18:47:25.904Z,100063.00
2018-07-13T18:49:53.177Z,100066.00
2018-07-13T18:55:01.521Z,100062.00
2018-07-13T18:57:29.160Z,100065.00
2018-07-13T18:59:56.728Z,100077.00
2018-07-13T19:02:24.305Z,100075.00
2018-07-13T19:04:52.034Z,100080.00
2018-07-13T19:07:19.648Z,100085.00
2018-07-13T19:09:47.228Z,100088.00
2018-07-13T19:12:14.872Z,100088.00
2018-07-13T19:14:42.432Z,100084.00
2018-07-13T19:17:10.244Z,100089.00
2018-07-13T19:19:37.784Z,100095.00
2018-07-13T19:22:15.864Z,100102.00
2018-07-13T19:24:49.951Z,100107.00
2018-07-13T19:27:42.805Z,100106.00
2018-07-13T19:30:49.674Z,100110.00
2018-07-13T19:33:37.361Z,100114.00
2018-07-13T19:36:25.864Z,100113.00
2018-07-13T19:38:53.769Z,100117.00
2018-07-13T19:41:21.413Z,100117.00
2018-07-13T19:44:28.548Z,100121.00
2018-07-13T19:47:29.198Z,100132.00
2018-07-13T19:50:35.417Z,100129.00
2018-07-13T19:53:45.841Z,100130.00
2018-07-13T19:56:13.677Z,100135.00
2018-07-13T19:58:41.350Z,100136.00
2018-07-13T20:01:09.333Z,100140.00
2018-07-13T20:03:37.217Z,100141.00
2018-07-13T20:06:04.969Z,100142.00
2018-07-13T20:08:33.428Z,100143.00
2018-07-13T20:11:01.056Z,100143.00
2018-07-13T20:13:28.693Z,100142.00
2018-07-13T20:15:56.455Z,100142.00
2018-07-13T20:18:24.056Z,100141.00
2018-07-13T20:20:51.920Z,100139.00
2018-07-13T20:23:19.548Z,100142.00
2018-07-13T20:25:47.161Z,100141.00
2018-07-13T20:28:14.766Z,100144.00
2018-07-13T20:30:42.416Z,100141.00
2018-07-13T20:33:09.973Z,100152.00
2018-07-13T20:35:38.192Z,100150.00
2018-07-13T20:38:06.058Z,100154.00
2018-07-13T20:40:33.721Z,100152.00
2018-07-13T20:43:01.485Z,100157.00
2018-07-13T20:45:29.176Z,100158.00
2018-07-13T20:47:56.820Z,100153.00
2018-07-13T20:50:24.456Z,100153.00
2018-07-13T20:52:52.756Z,100154.00
2018-07-13T20:55:20.392Z,100153.00
2018-07-13T20:57:47.939Z,100163.00
2018-07-13T21:00:15.781Z,100189.00
2018-07-13T21:02:43.358Z,100196.00
2018-07-13T21:05:10.564Z,100199.00
2018-07-13T21:07:38.112Z,100199.00
2018-07-13T21:10:05.782Z,100196.00
2018-07-13T21:12:33.333Z,100200.00
2018-07-13T21:15:00.912Z,100206.00
2018-07-13T21:17:28.757Z,100200.00
2018-07-13T21:19:56.366Z,100204.00
2018-07-13T21:22:23.982Z,100204.00
2018-07-13T21:24:51.789Z,100200.00
2018-07-13T21:27:19.355Z,100202.00
2018-07-13T21:29:47.289Z,100201.00
2018-07-13T21:32:14.861Z,100198.00
2018-07-13T21:34:42.461Z,100202.00
2018-07-13T21:37:10.190Z,100197.00
2018-07-13T21:39:37.769Z,100197.00
2018-07-13T21:42:05.574Z,100196.00
2018-07-13T21:44:33.498Z,100196.00
2018-07-13T21:47:01.316Z,100199.00
2018-07-13T21:49:28.872Z,100200.00
2018-07-13T21:51:56.549Z,100206.00
2018-07-13T21:54:24.308Z,100204.00
2018-07-13T21:56:51.895Z,100204.00
2018-07-13T21:59:19.540Z,100203.00
2018-07-13T22:01:47.241Z,100202.00
2018-07-13T22:04:15.701Z,100202.00
2018-07-13T22:06:43.665Z,100210.00
2018-07-13T22:09:11.280Z,100211.00
2018-07-13T22:11:39.139Z,100212.00
2018-07-13T22:14:07.077Z,100212.00
2018-07-13T22:16:34.631Z,100206.00
2018-07-13T22:19:02.381Z,100207.00
2018-07-13T22:21:29.996Z,100208.00
2018-07-13T22:23:57.634Z,100209.00
2018-07-13T22:26:25.294Z,100215.00
2018-07-13T22:28:52.845Z,100211.00
2018-07-13T22:31:20.732Z,100213.00
2018-07-13T22:33:48.400Z,100211.00
2018-07-13T22:36:15.977Z,100210.00
2018-07-13T22:38:43.714Z,100211.00
2018-07-13T22:41:11.315Z,100210.00
2018-07-13T22:43:38.896Z,100208.00
2018-07-13T22:46:06.617Z,100213.00
2018-07-13T22:48:34.205Z,100219.00
2018-07-13T22:51:01.960Z,100218.00
2018-07-13T22:53:29.713Z,100221.00
2018-07-13T22:55:57.427Z,100224.00
2018-07-13T22:58:25.934Z,100222.00
2018-07-13T23:00:53.754Z,100224.00
2018-07-13T23:03:21.341Z,100224.00
2018-07-13T23:05:48.520Z,100228.00
2018-07-13T23:08:16.368Z,100228.00
2018-07-13T23:10:44.041Z,100231.00
2018-07-13T23:13:11.642Z,100231.00
2018-07-13T23:15:39.241Z,100230.00
2018-07-13T23:18:07.201Z,100236.00
2018-07-13T23:20:34.833Z,100235.00
2018-07-13T23:23:02.420Z,100237.00
2018-07-13T23:25:30.217Z,100239.00
2018-07-13T23:27:57.817Z,100242.00
2018-07-13T23:30:25.756Z,100243.00
2018-07-13T23:32:53.342Z,100241.00
2018-07-13T23:35:21.297Z,100235.00
2018-07-13T23:37:48.877Z,100237.00
2018-07-13T23:40:16.749Z,100240.00
2018-07-13T23:42:44.336Z,100236.00
2018-07-13T23:45:11.905Z,100234.00
2018-07-13T23:47:39.686Z,100231.00
2018-07-13T23:50:08.083Z,100234.00
2018-07-13T23:52:35.780Z,100228.00
2018-07-13T23:55:03.489Z,100234.00
2018-07-13T23:57:31.114Z,100237.00
2018-07-13T23:59:59.157Z,100235.00
