createdAt,value
2023-02-28T00:00:54.719Z,1.00
2023-02-28T00:02:57.993Z,3.50
2023-02-28T00:04:59.803Z,1.00
2023-02-28T00:07:01.594Z,1.00
2023-02-28T00:09:03.949Z,2.25
2023-02-28T00:11:07.571Z,1.00
2023-02-28T00:13:09.187Z,1.25
2023-02-28T00:15:12.019Z,0.50
2023-02-28T00:17:13.858Z,1.50
2023-02-28T00:19:16.870Z,1.75
2023-02-28T00:21:20.012Z,1.00
2023-02-28T00:23:21.676Z,2.00
2023-02-28T00:25:24.913Z,1.00
2023-02-28T00:27:26.538Z,1.00
2023-02-28T00:29:28.105Z,0.25
2023-02-28T00:31:30.204Z,1.00
2023-02-28T00:33:32.046Z,1.25
2023-02-28T00:35:35.093Z,1.00
2023-02-28T00:37:37.088Z,3.00
2023-02-28T00:39:39.956Z,0.00
2023-02-28T00:41:41.628Z,1.00
2023-02-28T00:43:43.422Z,1.75
2023-02-28T00:45:45.356Z,0.00
2023-02-28T00:47:47.213Z,1.00
2023-02-28T00:49:49.133Z,1.00
2023-02-28T00:51:52.623Z,0.75
2023-02-28T00:53:54.236Z,1.00
2023-02-28T00:55:56.076Z,1.00
2023-02-28T00:57:57.863Z,0.75
2023-02-28T00:59:59.484Z,1.00
2023-02-28T01:02:01.147Z,1.50
2023-02-28T01:04:02.741Z,1.00
2023-02-28T01:06:05.060Z,1.00
2023-02-28T01:08:08.570Z,1.00
2023-02-28T01:10:12.551Z,1.00
2023-02-28T01:12:14.122Z,0.50
2023-02-28T01:14:17.907Z,1.00
2023-02-28T01:16:19.484Z,1.00
2023-02-28T01:18:23.253Z,0.50
2023-02-28T01:20:25.303Z,1.00
2023-02-28T01:22:26.942Z,1.00
2023-02-28T01:24:30.004Z,0.00
2023-02-28T01:26:31.945Z,1.00
2023-02-28T01:28:34.015Z,1.00
2023-02-28T01:30:35.969Z,2.25
2023-02-28T01:32:37.986Z,1.00
2023-02-28T01:34:39.649Z,1.00
2023-02-28T01:36:41.537Z,1.00
2023-02-28T01:38:45.732Z,1.00
2023-02-28T01:40:49.350Z,1.00
2023-02-28T01:42:51.075Z,1.00
2023-02-28T01:45:00.067Z,0.00
2023-02-28T01:47:01.618Z,4.50
2023-02-28T01:49:09.243Z,4.00
2023-02-28T01:51:16.118Z,3.25
2023-02-28T01:53:23.322Z,4.00
2023-02-28T01:55:26.962Z,3.25
2023-02-28T01:57:35.354Z,3.75
2023-02-28T01:59:42.246Z,3.75
2023-02-28T02:01:44.022Z,2.50
2023-02-28T02:03:45.959Z,1.00
2023-02-28T02:05:48.042Z,1.00
2023-02-28T02:07:53.372Z,3.00
2023-02-28T02:10:02.428Z,3.00
2023-02-28T02:12:16.986Z,3.50
2023-02-28T02:14:44.919Z,3.00
2023-02-28T02:17:01.304Z,1.00
2023-02-28T02:19:17.002Z,2.00
2023-02-28T02:21:45.704Z,3.00
2023-02-28T02:24:04.639Z,3.00
2023-02-28T02:26:29.656Z,1.00
2023-02-28T02:28:59.204Z,1.00
2023-02-28T02:31:28.957Z,3.00
2023-02-28T02:34:00.795Z,1.00
2023-02-28T02:36:07.957Z,1.00
2023-02-28T02:38:18.504Z,1.00
2023-02-28T02:40:23.357Z,1.00
2023-02-28T02:42:29.931Z,1.00
2023-02-28T02:44:38.366Z,1.00
2023-02-28T02:46:44.220Z,0.75
2023-02-28T02:48:48.063Z,0.00
2023-02-28T02:50:55.304Z,1.50
2023-02-28T02:53:01.013Z,0.50
2023-02-28T02:55:04.824Z,2.50
2023-02-28T02:57:09.355Z,1.00
2023-02-28T02:59:14.658Z,3.00
2023-02-28T03:01:22.584Z,1.00
2023-02-28T03:03:24.947Z,1.00
2023-02-28T03:05:30.001Z,1.50
2023-02-28T03:07:33.110Z,1.00
2023-02-28T03:09:35.835Z,1.00
2023-02-28T03:11:38.788Z,3.00
2023-02-28T03:14:07.533Z,1.00
2023-02-28T03:16:24.642Z,1.00
2023-02-28T03:18:33.028Z,1.00
2023-02-28T03:20:46.333Z,2.50
2023-02-28T03:23:02.504Z,3.00
2023-02-28T03:25:10.139Z,1.00
2023-02-28T03:27:18.236Z,1.00
2023-02-28T03:29:29.470Z,1.00
2023-02-28T03:31:37.544Z,1.00
2023-02-28T03:33:45.875Z,2.00
2023-02-28T03:35:53.495Z,1.00
2023-02-28T03:38:09.710Z,1.00
2023-02-28T03:40:15.321Z,3.00
2023-02-28T03:42:21.292Z,1.00
2023-02-28T03:44:29.137Z,1.00
2023-02-28T03:46:37.326Z,1.00
2023-02-28T03:48:45.095Z,0.75
2023-02-28T03:50:50.464Z,1.00
2023-02-28T03:52:59.700Z,1.00
2023-02-28T03:55:05.015Z,2.00
2023-02-28T03:57:14.951Z,0.75
2023-02-28T03:59:24.608Z,2.50
2023-02-28T04:01:32.409Z,1.00
2023-02-28T04:03:34.615Z,3.00
2023-02-28T04:05:49.604Z,1.00
2023-02-28T04:07:51.747Z,1.00
2023-02-28T04:09:54.724Z,1.00
2023-02-28T04:11:56.381Z,1.00
2023-02-28T04:13:58.035Z,0.75
2023-02-28T04:16:00.058Z,1.00
2023-02-28T04:18:01.710Z,1.00
2023-02-28T04:20:03.528Z,1.00
2023-02-28T04:22:05.070Z,2.00
2023-02-28T04:24:07.097Z,1.00
2023-02-28T04:26:10.087Z,1.00
2023-02-28T04:28:11.703Z,1.00
2023-02-28T04:30:13.781Z,1.00
2023-02-28T04:32:15.726Z,3.00
2023-02-28T04:34:17.663Z,1.00
2023-02-28T04:36:19.720Z,1.00
2023-02-28T04:38:21.377Z,1.00
2023-02-28T04:40:22.979Z,1.00
2023-02-28T04:42:25.998Z,1.00
2023-02-28T04:44:27.857Z,1.00
2023-02-28T04:46:29.496Z,1.00
2023-02-28T04:48:33.163Z,1.00
2023-02-28T04:50:34.817Z,3.00
2023-02-28T04:52:36.394Z,0.00
2023-02-28T04:54:38.179Z,1.00
2023-02-28T04:56:40.448Z,2.00
2023-02-28T04:58:43.501Z,1.00
2023-02-28T05:00:45.144Z,3.00
2023-02-28T05:02:46.782Z,1.00
2023-02-28T05:04:48.603Z,1.00
2023-02-28T05:06:50.179Z,1.00
2023-02-28T05:08:51.960Z,1.50
2023-02-28T05:10:53.575Z,1.00
2023-02-28T05:12:55.881Z,1.00
2023-02-28T05:14:58.977Z,2.50
2023-02-28T05:17:00.816Z,1.00
2023-02-28T05:19:02.721Z,0.75
2023-02-28T05:21:04.535Z,1.00
2023-02-28T05:23:06.387Z,1.00
2023-02-28T05:25:11.715Z,5.50
2023-02-28T05:27:13.524Z,7.50
2023-02-28T05:29:15.123Z,12.50
2023-02-28T05:31:18.374Z,4.00
2023-02-28T05:33:20.040Z,3.00
2023-02-28T05:35:21.637Z,2.00
2023-02-28T05:37:23.432Z,1.00
2023-02-28T05:39:25.022Z,3.00
2023-02-28T05:41:26.593Z,3.00
2023-02-28T05:43:28.161Z,1.00
2023-02-28T05:45:30.050Z,3.00
2023-02-28T05:47:33.115Z,1.00
2023-02-28T05:49:34.649Z,1.00
2023-02-28T05:51:36.444Z,1.00
2023-02-28T05:53:38.350Z,2.00
2023-02-28T05:55:39.990Z,1.00
2023-02-28T05:57:41.543Z,1.00
2023-02-28T05:59:43.083Z,1.00
2023-02-28T06:01:46.360Z,3.25
2023-02-28T06:03:49.786Z,2.00
2023-02-28T06:05:51.320Z,3.00
2023-02-28T06:07:52.850Z,1.00
2023-02-28T06:09:54.477Z,1.00
2023-02-28T06:11:58.256Z,0.50
2023-02-28T06:14:01.508Z,1.00
2023-02-28T06:16:03.108Z,3.00
2023-02-28T06:18:04.817Z,1.00
2023-02-28T06:20:10.256Z,1.00
2023-02-28T06:22:12.163Z,1.00
2023-02-28T06:24:13.988Z,0.75
2023-02-28T06:26:15.605Z,1.00
2023-02-28T06:28:17.329Z,1.00
2023-02-28T06:30:19.265Z,0.50
2023-02-28T06:32:21.158Z,1.00
2023-02-28T06:34:23.228Z,2.00
2023-02-28T06:36:26.159Z,1.00
2023-02-28T06:38:28.161Z,1.00
2023-02-28T06:40:29.713Z,1.00
2023-02-28T06:42:31.248Z,3.00
2023-02-28T06:44:32.814Z,3.00
2023-02-28T06:46:34.416Z,2.00
2023-02-28T06:48:36.445Z,2.50
2023-02-28T06:50:38.232Z,1.00
2023-02-28T06:52:41.245Z,2.50
2023-02-28T06:54:42.830Z,6.75
2023-02-28T06:56:44.370Z,7.00
2023-02-28T06:58:48.110Z,7.00
2023-02-28T07:00:52.277Z,6.00
2023-02-28T07:02:53.846Z,3.00
2023-02-28T07:04:55.765Z,2.00
2023-02-28T07:06:57.428Z,0.25
2023-02-28T07:09:00.740Z,3.00
2023-02-28T07:11:05.682Z,4.00
2023-02-28T07:13:08.552Z,1.00
2023-02-28T07:15:11.857Z,2.75
2023-02-28T07:17:13.506Z,1.00
2023-02-28T07:19:15.132Z,1.00
2023-02-28T07:21:17.336Z,0.50
2023-02-28T07:23:19.958Z,1.25
2023-02-28T07:25:23.339Z,2.00
2023-02-28T07:27:28.092Z,1.00
2023-02-28T07:29:29.932Z,1.00
2023-02-28T07:31:31.961Z,0.25
2023-02-28T07:33:34.832Z,0.00
2023-02-28T07:35:36.469Z,0.00
2023-02-28T07:37:38.184Z,0.00
2023-02-28T07:39:40.026Z,1.00
2023-02-28T07:41:43.310Z,1.00
2023-02-28T07:43:45.006Z,1.00
2023-02-28T07:45:46.624Z,1.00
2023-02-28T07:47:48.473Z,1.00
2023-02-28T07:49:49.972Z,1.00
2023-02-28T07:51:51.499Z,0.50
2023-02-28T07:53:53.381Z,2.00
2023-02-28T07:55:57.097Z,2.00
2023-02-28T07:58:00.375Z,2.67
2023-02-28T08:00:02.187Z,2.00
2023-02-28T08:02:04.036Z,2.00
2023-02-28T08:04:05.613Z,2.00
2023-02-28T08:06:09.858Z,2.00
2023-02-28T08:08:11.455Z,2.00
2023-02-28T08:10:13.137Z,1.00
2023-02-28T08:12:14.773Z,2.00
2023-02-28T08:14:17.728Z,2.00
2023-02-28T08:16:19.556Z,1.33
2023-02-28T08:18:21.465Z,1.33
2023-02-28T08:20:23.418Z,2.00
2023-02-28T08:22:25.563Z,1.00
2023-02-28T08:24:27.433Z,1.67
2023-02-28T08:26:29.586Z,2.00
2023-02-28T08:28:31.601Z,1.00
2023-02-28T08:30:34.690Z,1.00
2023-02-28T08:32:36.584Z,0.00
2023-02-28T08:34:40.284Z,1.00
2023-02-28T08:36:42.439Z,1.00
2023-02-28T08:38:44.517Z,0.00
2023-02-28T08:40:46.359Z,1.33
2023-02-28T08:42:48.888Z,2.00
2023-02-28T08:44:50.669Z,1.00
2023-02-28T08:46:54.793Z,1.00
2023-02-28T08:48:57.731Z,1.00
2023-02-28T08:51:07.252Z,1.00
2023-02-28T08:53:09.717Z,0.00
2023-02-28T08:55:11.374Z,1.00
2023-02-28T08:57:13.004Z,1.00
2023-02-28T08:59:14.657Z,1.00
2023-02-28T09:01:18.235Z,1.00
2023-02-28T09:03:22.640Z,0.00
2023-02-28T09:05:25.521Z,1.00
2023-02-28T09:07:26.995Z,1.00
2023-02-28T09:09:29.036Z,1.00
2023-02-28T09:11:31.015Z,1.00
2023-02-28T09:13:33.374Z,1.00
2023-02-28T09:15:35.181Z,1.00
2023-02-28T09:17:36.826Z,1.00
2023-02-28T09:19:39.825Z,1.00
2023-02-28T09:21:41.634Z,0.00
2023-02-28T09:23:44.378Z,0.50
2023-02-28T09:25:47.619Z,1.00
2023-02-28T09:27:49.546Z,0.50
2023-02-28T09:29:51.584Z,0.00
2023-02-28T09:31:55.637Z,1.00
2023-02-28T09:33:59.029Z,0.50
2023-02-28T09:36:04.801Z,0.00
2023-02-28T09:38:06.817Z,1.00
2023-02-28T09:40:11.166Z,0.75
2023-02-28T09:42:22.482Z,1.00
2023-02-28T09:44:31.237Z,1.00
2023-02-28T09:46:37.856Z,1.25
2023-02-28T09:48:45.459Z,1.00
2023-02-28T09:50:51.075Z,0.00
2023-02-28T09:52:56.257Z,0.25
2023-02-28T09:55:21.322Z,0.00
2023-02-28T09:57:37.892Z,0.00
2023-02-28T09:59:49.831Z,1.00
2023-02-28T10:01:59.376Z,1.00
2023-02-28T10:04:09.776Z,1.00
2023-02-28T10:06:18.414Z,1.00
2023-02-28T10:08:26.137Z,1.00
2023-02-28T10:10:34.264Z,1.00
2023-02-28T10:12:42.031Z,0.00
2023-02-28T10:14:48.611Z,0.00
2023-02-28T10:16:53.327Z,0.00
2023-02-28T10:18:58.554Z,0.75
2023-02-28T10:21:00.326Z,1.00
2023-02-28T10:23:10.064Z,1.00
2023-02-28T10:25:20.615Z,1.00
2023-02-28T10:27:24.204Z,0.00
2023-02-28T10:29:25.898Z,0.25
2023-02-28T10:31:27.736Z,0.00
2023-02-28T10:33:32.798Z,0.25
2023-02-28T10:35:34.660Z,0.25
2023-02-28T10:37:38.752Z,1.00
2023-02-28T10:39:43.051Z,0.00
2023-02-28T10:41:46.619Z,0.00
2023-02-28T10:43:48.293Z,0.50
2023-02-28T10:45:57.812Z,0.00
2023-02-28T10:48:01.914Z,0.75
2023-02-28T10:50:04.347Z,0.00
2023-02-28T10:52:10.144Z,0.00
2023-02-28T10:54:21.632Z,0.00
2023-02-28T10:56:24.964Z,0.00
2023-02-28T10:58:30.547Z,1.00
2023-02-28T11:00:35.634Z,0.00
2023-02-28T11:02:38.397Z,0.00
2023-02-28T11:04:40.067Z,0.00
2023-02-28T11:06:41.673Z,0.00
2023-02-28T11:08:49.572Z,0.00
2023-02-28T11:10:57.162Z,0.00
2023-02-28T11:13:01.012Z,0.00
2023-02-28T11:15:19.594Z,0.00
2023-02-28T11:17:23.600Z,0.00
2023-02-28T11:19:27.920Z,0.00
2023-02-28T11:21:33.227Z,0.00
2023-02-28T11:23:38.319Z,0.00
2023-02-28T11:25:40.400Z,0.00
2023-02-28T11:27:47.064Z,0.00
2023-02-28T11:29:48.980Z,0.00
2023-02-28T11:32:17.971Z,0.00
2023-02-28T11:34:25.758Z,0.00
2023-02-28T11:36:30.903Z,0.00
2023-02-28T11:38:36.005Z,0.00
2023-02-28T11:40:44.599Z,0.00
2023-02-28T11:42:56.157Z,0.00
2023-02-28T11:45:10.835Z,0.00
2023-02-28T11:47:20.416Z,0.00
2023-02-28T11:49:33.433Z,0.00
2023-02-28T11:51:36.609Z,0.00
2023-02-28T11:53:56.504Z,0.00
2023-02-28T11:56:07.272Z,0.00
2023-02-28T11:58:40.090Z,0.00
2023-02-28T12:00:58.561Z,0.00
2023-02-28T12:03:13.391Z,0.00
2023-02-28T12:05:30.428Z,0.00
2023-02-28T12:07:42.186Z,0.00
2023-02-28T12:09:54.602Z,0.00
2023-02-28T12:12:01.228Z,0.00
2023-02-28T12:14:24.302Z,0.00
2023-02-28T12:16:50.642Z,0.00
2023-02-28T12:19:07.785Z,0.00
2023-02-28T12:21:19.632Z,0.75
2023-02-28T12:23:45.265Z,0.00
2023-02-28T12:26:09.548Z,0.00
2023-02-28T12:28:15.695Z,0.00
2023-02-28T12:30:22.414Z,0.00
2023-02-28T12:32:28.579Z,0.00
2023-02-28T12:34:36.400Z,0.00
2023-02-28T12:36:40.201Z,0.00
2023-02-28T12:38:46.588Z,0.00
2023-02-28T12:40:52.635Z,0.00
2023-02-28T12:42:59.779Z,0.00
2023-02-28T12:45:06.651Z,0.00
2023-02-28T12:47:15.293Z,0.00
2023-02-28T12:49:22.688Z,0.00
2023-02-28T12:51:28.023Z,0.00
2023-02-28T12:53:45.044Z,0.00
2023-02-28T12:55:54.509Z,0.00
2023-02-28T12:58:02.934Z,0.00
2023-02-28T13:00:12.087Z,0.40
2023-02-28T13:02:43.756Z,0.00
2023-02-28T13:04:58.939Z,0.00
2023-02-28T13:07:32.665Z,0.00
2023-02-28T13:09:34.679Z,1.00
2023-02-28T13:11:41.660Z,0.40
2023-02-28T13:13:46.273Z,0.00
2023-02-28T13:16:03.756Z,0.00
2023-02-28T13:18:05.649Z,0.00
2023-02-28T13:20:17.285Z,1.00
2023-02-28T13:22:21.638Z,0.00
2023-02-28T13:24:49.375Z,0.00
2023-02-28T13:27:27.413Z,1.00
2023-02-28T13:29:31.307Z,0.00
2023-02-28T13:31:32.877Z,0.80
2023-02-28T13:33:35.542Z,0.00
2023-02-28T13:35:44.371Z,0.00
2023-02-28T13:37:49.392Z,0.40
2023-02-28T13:39:54.367Z,1.00
2023-02-28T13:41:56.058Z,0.20
2023-02-28T13:44:02.970Z,0.80
2023-02-28T13:46:14.293Z,0.20
2023-02-28T13:48:19.853Z,0.00
2023-02-28T13:50:31.456Z,0.00
2023-02-28T13:52:36.362Z,0.00
2023-02-28T13:54:54.230Z,1.00
2023-02-28T13:57:12.791Z,0.00
2023-02-28T13:59:27.814Z,0.00
2023-02-28T14:01:43.633Z,0.00
2023-02-28T14:04:03.418Z,0.00
2023-02-28T14:06:19.417Z,1.00
2023-02-28T14:08:23.390Z,0.00
2023-02-28T14:10:29.618Z,0.00
2023-02-28T14:13:02.208Z,0.25
2023-02-28T14:15:05.154Z,0.00
2023-02-28T14:17:13.455Z,0.00
2023-02-28T14:19:26.790Z,0.00
2023-02-28T14:21:32.070Z,1.00
2023-02-28T14:23:47.789Z,0.00
2023-02-28T14:26:01.332Z,0.00
2023-02-28T14:28:19.965Z,0.00
2023-02-28T14:30:58.500Z,1.75
2023-02-28T14:33:12.305Z,0.00
2023-02-28T14:35:28.805Z,1.00
2023-02-28T14:37:38.322Z,0.50
2023-02-28T14:39:42.501Z,0.00
2023-02-28T14:41:47.623Z,1.00
2023-02-28T14:43:53.490Z,0.00
2023-02-28T14:45:57.213Z,0.00
2023-02-28T14:48:00.333Z,0.00
2023-02-28T14:50:04.195Z,0.00
2023-02-28T14:52:16.644Z,0.00
2023-02-28T14:54:23.664Z,1.00
2023-02-28T14:56:29.246Z,1.00
2023-02-28T14:58:32.910Z,0.75
2023-02-28T15:00:37.990Z,0.00
2023-02-28T15:02:40.779Z,0.00
2023-02-28T15:04:42.602Z,0.00
2023-02-28T15:06:44.526Z,0.00
2023-02-28T15:08:49.213Z,0.00
2023-02-28T15:10:57.284Z,0.75
2023-02-28T15:13:01.150Z,0.00
2023-02-28T15:15:03.495Z,0.00
2023-02-28T15:17:10.391Z,0.00
2023-02-28T15:19:20.034Z,0.00
2023-02-28T15:21:26.193Z,0.00
2023-02-28T15:23:27.993Z,0.00
2023-02-28T15:25:29.635Z,0.25
2023-02-28T15:27:34.052Z,0.00
2023-02-28T15:29:45.158Z,0.00
2023-02-28T15:31:57.442Z,0.00
2023-02-28T15:34:06.160Z,0.00
2023-02-28T15:36:15.009Z,0.00
2023-02-28T15:38:22.564Z,0.00
2023-02-28T15:40:27.934Z,0.00
2023-02-28T15:42:30.443Z,0.00
2023-02-28T15:44:37.650Z,0.00
2023-02-28T15:46:40.988Z,0.00
2023-02-28T15:48:46.534Z,0.00
2023-02-28T15:50:52.534Z,0.00
2023-02-28T15:52:54.259Z,0.00
2023-02-28T15:54:55.989Z,0.50
2023-02-28T15:57:05.210Z,0.00
2023-02-28T15:59:14.660Z,0.00
2023-02-28T16:01:25.102Z,0.00
2023-02-28T16:03:29.010Z,0.00
2023-02-28T16:05:31.885Z,0.00
2023-02-28T16:07:36.172Z,0.00
2023-02-28T16:09:37.678Z,0.25
2023-02-28T16:11:43.141Z,0.50
2023-02-28T16:13:44.746Z,0.00
2023-02-28T16:15:46.928Z,5.25
2023-02-28T16:17:49.838Z,1.00
2023-02-28T16:19:51.664Z,1.00
2023-02-28T16:21:53.286Z,0.00
2023-02-28T16:23:56.306Z,0.00
2023-02-28T16:25:58.009Z,0.00
2023-02-28T16:27:59.674Z,0.00
2023-02-28T16:30:02.224Z,1.00
2023-02-28T16:32:06.557Z,0.00
2023-02-28T16:34:08.183Z,0.00
2023-02-28T16:36:14.314Z,1.00
2023-02-28T16:38:16.255Z,0.00
2023-02-28T16:40:22.365Z,4.00
2023-02-28T16:42:28.146Z,3.00
2023-02-28T16:44:33.180Z,2.00
2023-02-28T16:46:36.657Z,1.00
2023-02-28T16:48:38.289Z,0.00
2023-02-28T16:50:40.304Z,1.00
2023-02-28T16:52:41.931Z,0.00
2023-02-28T16:54:43.666Z,1.00
2023-02-28T16:56:50.278Z,0.25
2023-02-28T16:58:52.418Z,0.00
2023-02-28T17:00:54.060Z,2.50
2023-02-28T17:02:56.762Z,1.00
2023-02-28T17:04:58.492Z,1.00
2023-02-28T17:07:00.090Z,0.00
2023-02-28T17:09:01.697Z,1.75
2023-02-28T17:11:03.352Z,1.50
2023-02-28T17:13:14.390Z,1.00
2023-02-28T17:15:18.831Z,1.00
2023-02-28T17:17:22.764Z,1.00
2023-02-28T17:19:24.323Z,1.00
2023-02-28T17:21:25.896Z,0.50
2023-02-28T17:23:27.797Z,0.00
2023-02-28T17:25:29.540Z,1.75
2023-02-28T17:27:31.045Z,1.00
2023-02-28T17:29:34.269Z,1.50
2023-02-28T17:31:36.140Z,1.25
2023-02-28T17:33:37.783Z,3.00
2023-02-28T17:35:39.543Z,3.00
2023-02-28T17:37:41.517Z,2.00
2023-02-28T17:39:43.144Z,1.00
2023-02-28T17:41:44.693Z,2.75
2023-02-28T17:43:46.341Z,2.00
2023-02-28T17:45:49.633Z,6.00
2023-02-28T17:47:51.432Z,0.00
2023-02-28T17:49:53.326Z,3.00
2023-02-28T17:51:54.902Z,2.33
2023-02-28T17:53:56.651Z,1.00
2023-02-28T17:55:58.212Z,1.00
2023-02-28T17:58:00.618Z,1.00
2023-02-28T18:00:04.327Z,1.33
2023-02-28T18:02:07.776Z,2.00
2023-02-28T18:04:09.925Z,3.00
2023-02-28T18:06:17.933Z,5.33
2023-02-28T18:08:19.679Z,3.67
2023-02-28T18:10:22.055Z,5.00
2023-02-28T18:12:23.699Z,7.00
2023-02-28T18:14:26.032Z,7.00
2023-02-28T18:16:27.644Z,6.00
2023-02-28T18:18:30.805Z,5.00
2023-02-28T18:20:32.374Z,3.00
2023-02-28T18:22:33.979Z,3.00
2023-02-28T18:24:36.042Z,2.67
2023-02-28T18:26:39.220Z,1.00
2023-02-28T18:28:40.871Z,2.00
2023-02-28T18:30:43.025Z,2.67
2023-02-28T18:32:44.587Z,1.00
2023-02-28T18:34:47.524Z,3.00
2023-02-28T18:36:49.856Z,3.67
2023-02-28T18:38:52.093Z,3.00
2023-02-28T18:40:55.618Z,5.00
2023-02-28T18:42:57.255Z,4.33
2023-02-28T18:44:58.764Z,3.00
2023-02-28T18:47:00.597Z,5.00
2023-02-28T18:49:02.260Z,6.00
2023-02-28T18:51:08.887Z,5.00
2023-02-28T18:53:10.708Z,6.00
2023-02-28T18:55:12.512Z,5.67
2023-02-28T18:57:14.302Z,3.67
2023-02-28T18:59:16.106Z,2.00
2023-02-28T19:01:20.112Z,1.00
2023-02-28T19:03:21.641Z,3.00
2023-02-28T19:05:23.870Z,2.00
2023-02-28T19:07:27.687Z,3.00
2023-02-28T19:09:29.308Z,3.00
2023-02-28T19:11:31.653Z,3.00
2023-02-28T19:13:33.396Z,5.67
2023-02-28T19:15:34.926Z,6.00
2023-02-28T19:17:36.991Z,5.00
2023-02-28T19:19:39.018Z,3.33
2023-02-28T19:21:40.528Z,4.33
2023-02-28T19:23:43.728Z,10.67
2023-02-28T19:25:45.313Z,14.00
2023-02-28T19:27:47.285Z,12.33
2023-02-28T19:29:50.008Z,11.33
2023-02-28T19:31:51.636Z,18.33
2023-02-28T19:33:54.276Z,10.33
2023-02-28T19:35:55.960Z,11.33
2023-02-28T19:37:58.923Z,12.00
2023-02-28T19:40:02.544Z,2.33
2023-02-28T19:42:04.564Z,6.00
2023-02-28T19:44:06.319Z,6.00
2023-02-28T19:46:09.242Z,6.67
2023-02-28T19:48:11.093Z,6.67
2023-02-28T19:50:12.640Z,6.00
2023-02-28T19:52:15.550Z,4.00
2023-02-28T19:54:17.590Z,4.33
2023-02-28T19:56:20.689Z,4.33
2023-02-28T19:58:23.059Z,6.00
2023-02-28T20:00:25.405Z,5.33
2023-02-28T20:02:27.106Z,5.67
2023-02-28T20:04:28.630Z,5.33
2023-02-28T20:06:32.293Z,5.67
2023-02-28T20:08:34.594Z,6.00
2023-02-28T20:10:36.943Z,5.33
2023-02-28T20:12:39.988Z,7.67
2023-02-28T20:14:42.005Z,5.00
2023-02-28T20:16:44.282Z,4.67
2023-02-28T20:18:50.456Z,6.00
2023-02-28T20:20:52.272Z,6.00
2023-02-28T20:22:53.918Z,5.67
2023-02-28T20:24:55.947Z,4.00
2023-02-28T20:26:57.480Z,4.00
2023-02-28T20:29:00.603Z,6.00
2023-02-28T20:31:02.847Z,4.00
2023-02-28T20:33:04.892Z,2.00
2023-02-28T20:35:07.818Z,5.00
2023-02-28T20:37:09.428Z,4.00
2023-02-28T20:39:11.217Z,2.00
2023-02-28T20:41:13.998Z,5.00
2023-02-28T20:43:15.615Z,4.67
2023-02-28T20:45:19.146Z,3.67
2023-02-28T20:47:21.011Z,4.00
2023-02-28T20:49:22.614Z,0.00
2023-02-28T20:51:24.609Z,4.33
2023-02-28T20:53:27.643Z,4.67
2023-02-28T20:55:29.225Z,4.00
2023-02-28T20:57:30.975Z,3.67
2023-02-28T20:59:32.585Z,2.00
2023-02-28T21:01:35.780Z,5.00
2023-02-28T21:03:37.812Z,3.33
2023-02-28T21:05:39.650Z,5.00
2023-02-28T21:07:41.203Z,6.00
2023-02-28T21:09:42.832Z,2.00
2023-02-28T21:11:44.451Z,5.00
2023-02-28T21:13:47.460Z,0.00
2023-02-28T21:15:49.331Z,5.00
2023-02-28T21:17:52.536Z,5.00
2023-02-28T21:19:54.143Z,2.00
2023-02-28T21:21:55.980Z,5.00
2023-02-28T21:23:57.670Z,4.00
2023-02-28T21:26:02.711Z,2.00
2023-02-28T21:28:04.341Z,2.00
2023-02-28T21:30:07.389Z,2.00
2023-02-28T21:32:08.925Z,0.67
2023-02-28T21:34:13.335Z,3.33
2023-02-28T21:36:18.265Z,4.00
2023-02-28T21:38:19.830Z,4.00
2023-02-28T21:40:21.469Z,5.33
2023-02-28T21:42:23.137Z,4.33
2023-02-28T21:44:24.696Z,4.00
2023-02-28T21:46:29.630Z,2.00
2023-02-28T21:48:32.193Z,4.00
2023-02-28T21:50:35.305Z,2.00
2023-02-28T21:52:36.933Z,4.00
2023-02-28T21:54:38.448Z,2.00
2023-02-28T21:56:40.830Z,3.33
2023-02-28T21:58:42.764Z,4.00
2023-02-28T22:00:44.742Z,2.00
2023-02-28T22:02:46.622Z,2.50
2023-02-28T22:04:48.309Z,2.67
2023-02-28T22:06:53.209Z,1.67
2023-02-28T22:08:56.848Z,3.33
2023-02-28T22:11:02.520Z,4.75
2023-02-28T22:13:04.444Z,2.00
2023-02-28T22:15:07.534Z,2.67
2023-02-28T22:17:09.484Z,1.33
2023-02-28T22:19:11.373Z,0.00
2023-02-28T22:21:14.845Z,2.00
2023-02-28T22:23:17.771Z,4.00
2023-02-28T22:25:19.479Z,3.33
2023-02-28T22:27:21.711Z,4.25
2023-02-28T22:29:23.318Z,5.00
2023-02-28T22:31:27.814Z,3.00
2023-02-28T22:33:29.454Z,2.00
2023-02-28T22:35:31.037Z,2.00
2023-02-28T22:37:32.761Z,3.50
2023-02-28T22:39:35.840Z,3.00
2023-02-28T22:41:37.974Z,2.00
2023-02-28T22:43:40.240Z,4.00
2023-02-28T22:45:41.838Z,3.50
2023-02-28T22:47:43.366Z,0.00
2023-02-28T22:49:45.124Z,2.50
2023-02-28T22:51:46.777Z,1.25
2023-02-28T22:53:50.174Z,4.00
2023-02-28T22:55:56.087Z,4.00
2023-02-28T22:57:57.622Z,4.00
2023-02-28T22:59:59.219Z,3.00
2023-02-28T23:02:01.020Z,3.00
2023-02-28T23:04:02.894Z,4.00
2023-02-28T23:06:12.625Z,2.00
2023-02-28T23:08:14.287Z,2.50
2023-02-28T23:10:18.756Z,4.00
2023-02-28T23:12:21.687Z,1.00
2023-02-28T23:14:23.593Z,1.25
2023-02-28T23:16:31.306Z,2.00
2023-02-28T23:18:33.552Z,2.00
2023-02-28T23:20:35.159Z,4.50
2023-02-28T23:22:36.716Z,4.00
2023-02-28T23:24:38.638Z,1.00
2023-02-28T23:26:43.034Z,1.00
2023-02-28T23:28:46.086Z,1.00
2023-02-28T23:30:47.685Z,4.00
2023-02-28T23:32:49.297Z,4.00
2023-02-28T23:34:50.945Z,4.00
2023-02-28T23:36:53.847Z,4.00
2023-02-28T23:38:55.411Z,4.00
2023-02-28T23:40:57.226Z,2.50
2023-02-28T23:42:59.353Z,3.00
2023-02-28T23:45:02.850Z,2.50
2023-02-28T23:47:04.472Z,3.00
2023-02-28T23:49:06.309Z,1.50
2023-02-28T23:51:10.516Z,2.00
2023-02-28T23:53:12.379Z,4.25
2023-02-28T23:55:14.255Z,2.50
2023-02-28T23:57:15.876Z,4.00
2023-02-28T23:59:17.477Z,4.00
