createdAt,value
2019-01-05T00:00:58.806Z,1014.36
2019-01-05T00:01:58.810Z,1014.38
2019-01-05T00:02:58.793Z,1014.34
2019-01-05T00:03:58.784Z,1014.33
2019-01-05T00:04:58.756Z,1014.32
2019-01-05T00:05:58.756Z,1014.31
2019-01-05T00:06:58.754Z,1014.31
2019-01-05T00:07:59.299Z,1014.31
2019-01-05T00:08:59.723Z,1014.27
2019-01-05T00:09:59.308Z,1014.33
2019-01-05T00:10:59.701Z,1014.28
2019-01-05T00:11:58.693Z,1014.34
2019-01-05T00:12:58.679Z,1014.33
2019-01-05T00:13:59.671Z,1014.36
2019-01-05T00:14:58.654Z,1014.37
2019-01-05T00:15:58.651Z,1014.41
2019-01-05T00:16:58.645Z,1014.42
2019-01-05T00:17:58.629Z,1014.38
2019-01-05T00:18:58.621Z,1014.37
2019-01-05T00:19:58.605Z,1014.32
2019-01-05T00:20:59.309Z,1014.31
2019-01-05T00:21:59.575Z,1014.33
2019-01-05T00:22:58.570Z,1014.23
2019-01-05T00:23:58.555Z,1014.27
2019-01-05T00:24:58.561Z,1014.27
2019-01-05T00:25:58.541Z,1014.31
2019-01-05T00:26:58.530Z,1014.22
2019-01-05T00:28:01.323Z,1014.20
2019-01-05T00:28:58.503Z,1014.19
2019-01-05T00:29:58.489Z,1014.11
2019-01-05T00:30:58.483Z,1014.11
2019-01-05T00:31:59.330Z,1014.06
2019-01-05T00:32:58.464Z,1014.09
2019-01-05T00:33:58.446Z,1014.04
2019-01-05T00:34:58.445Z,1014.09
2019-01-05T00:35:58.432Z,1014.04
2019-01-05T00:36:58.417Z,1013.98
2019-01-05T00:37:58.409Z,1013.95
2019-01-05T00:38:58.402Z,1014.01
2019-01-05T00:39:58.395Z,1014.00
2019-01-05T00:40:58.378Z,1014.03
2019-01-05T00:41:58.366Z,1014.01
2019-01-05T00:42:58.355Z,1013.91
2019-01-05T00:43:59.344Z,1013.97
2019-01-05T00:44:58.329Z,1013.92
2019-01-05T00:45:59.314Z,1013.95
2019-01-05T00:46:58.812Z,1013.89
2019-01-05T00:47:58.300Z,1013.86
2019-01-05T00:48:58.313Z,1013.89
2019-01-05T00:49:58.826Z,1013.90
2019-01-05T00:50:58.273Z,1013.81
2019-01-05T00:51:58.252Z,1013.77
2019-01-05T00:52:59.254Z,1013.80
2019-01-05T00:53:58.233Z,1013.74
2019-01-05T00:54:58.225Z,1013.69
2019-01-05T00:55:58.223Z,1013.62
2019-01-05T00:56:58.198Z,1013.58
2019-01-05T00:57:58.189Z,1013.58
2019-01-05T00:58:58.322Z,1013.49
2019-01-05T00:59:58.189Z,1013.47
2019-01-05T01:00:58.189Z,1013.54
2019-01-05T01:01:58.995Z,1013.50
2019-01-05T01:02:58.139Z,1013.52
2019-01-05T01:03:58.141Z,1013.48
2019-01-05T01:04:58.117Z,1013.48
2019-01-05T01:05:58.110Z,1013.44
2019-01-05T01:06:58.438Z,1013.53
2019-01-05T01:08:00.809Z,1013.43
2019-01-05T01:08:58.827Z,1013.43
2019-01-05T01:09:58.094Z,1013.39
2019-01-05T01:10:58.206Z,1013.40
2019-01-05T01:11:58.042Z,1013.33
2019-01-05T01:12:58.033Z,1013.30
2019-01-05T01:13:58.015Z,1013.34
2019-01-05T01:14:58.010Z,1013.31
2019-01-05T01:16:05.783Z,1013.32
2019-01-05T01:16:57.991Z,1013.31
2019-01-05T01:17:58.078Z,1013.26
2019-01-05T01:18:57.974Z,1013.33
2019-01-05T01:19:57.952Z,1013.30
2019-01-05T01:20:57.948Z,1013.26
2019-01-05T01:21:57.932Z,1013.27
2019-01-05T01:22:57.915Z,1013.20
2019-01-05T01:23:59.891Z,1013.22
2019-01-05T01:24:57.898Z,1013.25
2019-01-05T01:26:05.583Z,1013.17
2019-01-05T01:27:05.060Z,1013.12
2019-01-05T01:28:06.977Z,1013.16
2019-01-05T01:28:57.852Z,1013.07
2019-01-05T01:30:05.497Z,1013.11
2019-01-05T01:31:05.033Z,1013.13
2019-01-05T01:32:05.067Z,1013.12
2019-01-05T01:33:05.926Z,1013.08
2019-01-05T01:34:06.392Z,1013.05
2019-01-05T01:35:05.877Z,1013.04
2019-01-05T01:35:59.720Z,1013.01
2019-01-05T01:37:05.842Z,1012.97
2019-01-05T01:37:58.743Z,1012.96
2019-01-05T01:38:57.747Z,1013.01
2019-01-05T01:39:57.738Z,1012.93
2019-01-05T01:40:57.718Z,1012.92
2019-01-05T01:41:58.247Z,1012.90
2019-01-05T01:42:57.700Z,1012.83
2019-01-05T01:43:57.744Z,1012.92
2019-01-05T01:44:59.245Z,1012.86
2019-01-05T01:45:57.673Z,1012.81
2019-01-05T01:46:58.668Z,1012.81
2019-01-05T01:47:57.649Z,1012.79
2019-01-05T01:48:58.210Z,1012.84
2019-01-05T01:49:57.626Z,1012.81
2019-01-05T01:50:58.251Z,1012.78
2019-01-05T01:51:57.602Z,1012.81
2019-01-05T01:52:57.603Z,1012.78
2019-01-05T01:53:58.237Z,1012.79
2019-01-05T01:54:57.573Z,1012.76
2019-01-05T01:55:57.562Z,1012.82
2019-01-05T01:56:57.548Z,1012.76
2019-01-05T01:57:57.540Z,1012.74
2019-01-05T01:58:57.539Z,1012.75
2019-01-05T01:59:57.522Z,1012.63
2019-01-05T02:00:57.511Z,1012.67
2019-01-05T02:01:57.497Z,1012.70
2019-01-05T02:02:57.487Z,1012.63
2019-01-05T02:03:57.486Z,1012.62
2019-01-05T02:04:57.469Z,1012.72
2019-01-05T02:05:57.457Z,1012.64
2019-01-05T02:06:57.455Z,1012.59
2019-01-05T02:07:58.275Z,1012.59
2019-01-05T02:08:57.428Z,1012.55
2019-01-05T02:09:57.408Z,1012.57
2019-01-05T02:10:57.417Z,1012.54
2019-01-05T02:11:57.404Z,1012.55
2019-01-05T02:12:57.378Z,1012.54
2019-01-05T02:13:57.412Z,1012.50
2019-01-05T02:14:57.359Z,1012.47
2019-01-05T02:15:57.346Z,1012.43
2019-01-05T02:16:57.337Z,1012.43
2019-01-05T02:17:57.326Z,1012.37
2019-01-05T02:18:57.316Z,1012.29
2019-01-05T02:19:58.249Z,1012.34
2019-01-05T02:20:57.293Z,1012.27
2019-01-05T02:21:57.281Z,1012.24
2019-01-05T02:22:57.268Z,1012.26
2019-01-05T02:23:57.257Z,1012.25
2019-01-05T02:24:57.252Z,1012.19
2019-01-05T02:25:57.237Z,1012.17
2019-01-05T02:26:57.758Z,1012.20
2019-01-05T02:27:57.714Z,1012.13
2019-01-05T02:28:57.208Z,1012.11
2019-01-05T02:29:57.192Z,1012.13
2019-01-05T02:30:57.184Z,1012.07
2019-01-05T02:31:58.772Z,1012.09
2019-01-05T02:32:57.159Z,1012.07
2019-01-05T02:33:57.167Z,1012.09
2019-01-05T02:34:57.158Z,1012.08
2019-01-05T02:35:57.132Z,1012.10
2019-01-05T02:36:57.122Z,1012.10
2019-01-05T02:37:57.119Z,1012.09
2019-01-05T02:38:57.095Z,1012.07
2019-01-05T02:39:57.091Z,1012.02
2019-01-05T02:41:00.740Z,1011.99
2019-01-05T02:41:57.079Z,1012.01
2019-01-05T02:42:57.055Z,1012.02
2019-01-05T02:43:57.043Z,1011.95
2019-01-05T02:44:58.759Z,1011.96
2019-01-05T02:45:57.734Z,1011.92
2019-01-05T02:46:57.020Z,1011.90
2019-01-05T02:47:57.002Z,1011.90
2019-01-05T02:48:56.992Z,1011.92
2019-01-05T02:49:56.975Z,1011.85
2019-01-05T02:50:56.969Z,1011.86
2019-01-05T02:51:56.958Z,1011.80
2019-01-05T02:52:56.970Z,1011.77
2019-01-05T02:53:57.777Z,1011.76
2019-01-05T02:54:56.932Z,1011.75
2019-01-05T02:55:56.940Z,1011.67
2019-01-05T02:56:56.904Z,1011.66
2019-01-05T02:57:56.906Z,1011.65
2019-01-05T02:58:56.900Z,1011.63
2019-01-05T02:59:56.888Z,1011.61
2019-01-05T03:00:57.751Z,1011.61
2019-01-05T03:01:57.716Z,1011.57
2019-01-05T03:02:56.836Z,1011.57
2019-01-05T03:03:56.854Z,1011.60
2019-01-05T03:04:56.813Z,1011.57
2019-01-05T03:05:57.754Z,1011.63
2019-01-05T03:06:57.765Z,1011.59
2019-01-05T03:07:56.785Z,1011.59
2019-01-05T03:08:56.777Z,1011.58
2019-01-05T03:09:57.759Z,1011.58
2019-01-05T03:10:56.747Z,1011.59
2019-01-05T03:11:56.774Z,1011.61
2019-01-05T03:12:56.722Z,1011.60
2019-01-05T03:13:58.730Z,1011.63
2019-01-05T03:14:56.727Z,1011.59
2019-01-05T03:15:56.707Z,1011.57
2019-01-05T03:16:56.696Z,1011.54
2019-01-05T03:17:56.679Z,1011.55
2019-01-05T03:18:56.684Z,1011.53
2019-01-05T03:20:48.477Z,1011.50
2019-01-05T03:21:48.456Z,1011.59
2019-01-05T03:22:48.483Z,1011.49
2019-01-05T03:23:48.429Z,1011.48
2019-01-05T03:24:48.428Z,1011.55
2019-01-05T03:25:48.414Z,1011.41
2019-01-05T03:26:48.408Z,1011.50
2019-01-05T03:27:48.410Z,1011.44
2019-01-05T03:28:48.383Z,1011.42
2019-01-05T03:29:48.383Z,1011.31
2019-01-05T03:30:49.262Z,1011.38
2019-01-05T03:31:49.378Z,1011.37
2019-01-05T03:32:48.360Z,1011.32
2019-01-05T03:33:48.329Z,1011.30
2019-01-05T03:34:48.322Z,1011.36
2019-01-05T03:35:48.313Z,1011.31
2019-01-05T03:36:49.262Z,1011.33
2019-01-05T03:37:48.290Z,1011.29
2019-01-05T03:38:50.267Z,1011.28
2019-01-05T03:39:48.257Z,1011.26
2019-01-05T03:40:48.251Z,1011.31
2019-01-05T03:41:48.259Z,1011.27
2019-01-05T03:42:48.252Z,1011.26
2019-01-05T03:43:48.223Z,1011.24
2019-01-05T03:44:48.773Z,1011.31
2019-01-05T03:45:49.197Z,1011.32
2019-01-05T03:46:48.236Z,1011.25
2019-01-05T03:47:49.178Z,1011.36
2019-01-05T03:48:49.168Z,1011.37
2019-01-05T03:49:48.161Z,1011.44
2019-01-05T03:50:48.766Z,1011.39
2019-01-05T03:51:48.134Z,1011.31
2019-01-05T03:52:48.120Z,1011.31
2019-01-05T03:53:48.110Z,1011.32
2019-01-05T03:54:48.102Z,1011.27
2019-01-05T03:55:48.097Z,1011.24
2019-01-05T03:56:48.091Z,1011.28
2019-01-05T03:57:48.768Z,1011.20
2019-01-05T03:58:48.772Z,1011.20
2019-01-05T03:59:48.044Z,1011.19
2019-01-05T04:00:48.058Z,1011.21
2019-01-05T04:01:48.071Z,1011.20
2019-01-05T04:02:48.012Z,1011.19
2019-01-05T04:03:47.999Z,1011.18
2019-01-05T04:04:48.012Z,1011.18
2019-01-05T04:05:48.021Z,1011.25
2019-01-05T04:06:48.787Z,1011.20
2019-01-05T04:07:47.972Z,1011.18
2019-01-05T04:08:47.951Z,1011.17
2019-01-05T04:09:47.948Z,1011.17
2019-01-05T04:10:49.764Z,1011.23
2019-01-05T04:11:48.831Z,1011.25
2019-01-05T04:12:47.896Z,1011.25
2019-01-05T04:13:47.913Z,1011.16
2019-01-05T04:14:47.893Z,1011.24
2019-01-05T04:15:47.875Z,1011.16
2019-01-05T04:16:47.878Z,1011.10
2019-01-05T04:17:47.858Z,1011.14
2019-01-05T04:18:47.863Z,1011.10
2019-01-05T04:19:47.854Z,1011.12
2019-01-05T04:20:47.817Z,1011.09
2019-01-05T04:21:49.425Z,1011.04
2019-01-05T04:22:47.814Z,1011.06
2019-01-05T04:23:47.786Z,1011.08
2019-01-05T04:24:47.786Z,1011.07
2019-01-05T04:25:47.769Z,1011.05
2019-01-05T04:26:47.754Z,1010.96
2019-01-05T04:27:47.769Z,1011.06
2019-01-05T04:28:48.742Z,1011.03
2019-01-05T04:29:47.722Z,1010.99
2019-01-05T04:30:47.722Z,1011.04
2019-01-05T04:31:47.744Z,1011.05
2019-01-05T04:32:47.695Z,1011.00
2019-01-05T04:33:47.685Z,1011.05
2019-01-05T04:34:49.310Z,1011.05
2019-01-05T04:35:47.657Z,1011.02
2019-01-05T04:36:47.645Z,1011.10
2019-01-05T04:37:48.279Z,1010.97
2019-01-05T04:38:48.628Z,1010.97
2019-01-05T04:39:47.613Z,1010.98
2019-01-05T04:40:47.610Z,1010.97
2019-01-05T04:41:49.283Z,1011.01
2019-01-05T04:42:47.578Z,1011.12
2019-01-05T04:43:47.603Z,1010.99
2019-01-05T04:44:47.561Z,1010.98
2019-01-05T04:45:47.585Z,1011.00
2019-01-05T04:46:48.295Z,1011.05
2019-01-05T04:47:47.524Z,1011.03
2019-01-05T04:48:47.524Z,1011.12
2019-01-05T04:49:47.510Z,1011.11
2019-01-05T04:50:48.270Z,1011.06
2019-01-05T04:51:48.277Z,1011.05
2019-01-05T04:52:48.284Z,1011.07
2019-01-05T04:53:47.458Z,1011.05
2019-01-05T04:54:47.448Z,1011.01
2019-01-05T04:55:47.433Z,1011.09
2019-01-05T04:56:47.424Z,1011.06
2019-01-05T04:57:47.413Z,1011.06
2019-01-05T04:58:48.269Z,1011.02
2019-01-05T04:59:47.408Z,1011.02
2019-01-05T05:00:47.408Z,1011.05
2019-01-05T05:01:49.285Z,1011.05
2019-01-05T05:02:47.378Z,1011.03
2019-01-05T05:03:47.362Z,1011.13
2019-01-05T05:04:47.359Z,1011.06
2019-01-05T05:05:47.332Z,1011.05
2019-01-05T05:06:47.320Z,1011.08
2019-01-05T05:07:48.286Z,1011.10
2019-01-05T05:08:47.300Z,1011.13
2019-01-05T05:09:49.274Z,1011.06
2019-01-05T05:10:47.280Z,1011.00
2019-01-05T05:11:47.272Z,1010.93
2019-01-05T05:12:47.252Z,1011.01
2019-01-05T05:13:47.244Z,1010.99
2019-01-05T05:14:47.245Z,1011.06
2019-01-05T05:15:47.231Z,1011.00
2019-01-05T05:16:47.227Z,1010.89
2019-01-05T05:17:47.218Z,1010.93
2019-01-05T05:18:47.190Z,1010.95
2019-01-05T05:19:47.188Z,1010.91
2019-01-05T05:20:47.173Z,1011.04
2019-01-05T05:21:48.777Z,1010.93
2019-01-05T05:22:47.143Z,1010.95
2019-01-05T05:23:47.144Z,1010.98
2019-01-05T05:24:47.129Z,1010.97
2019-01-05T05:25:47.127Z,1010.95
2019-01-05T05:26:47.110Z,1010.96
2019-01-05T05:27:47.103Z,1010.92
2019-01-05T05:28:47.082Z,1010.97
2019-01-05T05:29:47.076Z,1010.92
2019-01-05T05:30:48.732Z,1010.93
2019-01-05T05:31:47.043Z,1010.89
2019-01-05T05:32:47.039Z,1010.94
2019-01-05T05:33:47.044Z,1010.85
2019-01-05T05:34:47.021Z,1010.92
2019-01-05T05:35:47.775Z,1010.90
2019-01-05T05:36:46.989Z,1010.93
2019-01-05T05:37:47.798Z,1010.91
2019-01-05T05:38:46.983Z,1010.95
2019-01-05T05:39:46.967Z,1010.93
2019-01-05T05:40:46.957Z,1010.97
2019-01-05T05:41:46.966Z,1010.98
2019-01-05T05:42:46.935Z,1010.96
2019-01-05T05:43:47.774Z,1010.93
2019-01-05T05:44:48.773Z,1010.95
2019-01-05T05:45:47.885Z,1010.94
2019-01-05T05:46:46.896Z,1010.91
2019-01-05T05:47:46.878Z,1010.97
2019-01-05T05:48:46.875Z,1010.99
2019-01-05T05:49:46.855Z,1010.89
2019-01-05T05:50:46.842Z,1010.94
2019-01-05T05:51:46.830Z,1010.93
2019-01-05T05:52:46.841Z,1010.95
2019-01-05T05:53:46.810Z,1010.94
2019-01-05T05:54:48.780Z,1010.89
2019-01-05T05:55:46.797Z,1010.89
2019-01-05T05:56:46.784Z,1010.87
2019-01-05T05:57:46.769Z,1010.83
2019-01-05T05:58:46.759Z,1010.82
2019-01-05T05:59:46.752Z,1010.81
2019-01-05T06:00:48.297Z,1010.82
2019-01-05T06:01:46.721Z,1010.84
2019-01-05T06:02:47.721Z,1010.80
2019-01-05T06:03:46.712Z,1010.86
2019-01-05T06:04:46.692Z,1010.84
2019-01-05T06:05:46.697Z,1010.93
2019-01-05T06:06:46.672Z,1010.85
2019-01-05T06:07:46.655Z,1010.84
2019-01-05T06:08:47.275Z,1010.81
2019-01-05T06:09:47.633Z,1010.86
2019-01-05T06:10:46.634Z,1010.86
2019-01-05T06:11:46.617Z,1010.87
2019-01-05T06:12:46.626Z,1010.88
2019-01-05T06:13:46.603Z,1010.82
2019-01-05T06:14:46.637Z,1010.80
2019-01-05T06:15:46.577Z,1010.85
2019-01-05T06:16:46.564Z,1010.91
2019-01-05T06:17:47.556Z,1010.93
2019-01-05T06:18:46.559Z,1010.92
2019-01-05T06:19:46.537Z,1010.94
2019-01-05T06:20:46.517Z,1011.01
2019-01-05T06:21:46.526Z,1010.96
2019-01-05T06:22:47.277Z,1011.05
2019-01-05T06:23:46.485Z,1011.07
2019-01-05T06:24:46.485Z,1011.13
2019-01-05T06:25:46.468Z,1011.10
2019-01-05T06:26:46.439Z,1011.13
2019-01-05T06:27:46.441Z,1011.13
2019-01-05T06:28:47.282Z,1011.14
2019-01-05T06:29:46.438Z,1011.06
2019-01-05T06:30:46.420Z,1011.14
2019-01-05T06:31:46.411Z,1011.18
2019-01-05T06:32:46.380Z,1011.25
2019-01-05T06:33:47.277Z,1011.16
2019-01-05T06:34:46.371Z,1011.17
2019-01-05T06:35:46.371Z,1011.08
2019-01-05T06:36:46.343Z,1011.06
2019-01-05T06:37:46.330Z,1011.14
2019-01-05T06:38:46.337Z,1011.20
2019-01-05T06:39:46.347Z,1011.21
2019-01-05T06:40:46.309Z,1011.25
2019-01-05T06:41:46.293Z,1011.18
2019-01-05T06:42:46.307Z,1011.16
2019-01-05T06:43:46.327Z,1011.10
2019-01-05T06:44:46.271Z,1011.09
2019-01-05T06:45:46.807Z,1011.19
2019-01-05T06:46:46.758Z,1011.13
2019-01-05T06:47:46.269Z,1011.24
2019-01-05T06:48:46.224Z,1011.25
2019-01-05T06:49:46.214Z,1011.27
2019-01-05T06:50:46.187Z,1011.40
2019-01-05T06:51:46.187Z,1011.40
2019-01-05T06:52:46.756Z,1011.42
2019-01-05T06:53:46.160Z,1011.45
2019-01-05T06:54:46.753Z,1011.52
2019-01-05T06:55:46.138Z,1011.50
2019-01-05T06:56:47.785Z,1011.59
2019-01-05T06:57:46.132Z,1011.61
2019-01-05T06:58:46.138Z,1011.66
2019-01-05T06:59:46.097Z,1011.71
2019-01-05T07:00:46.795Z,1011.81
2019-01-05T07:01:46.072Z,1011.79
2019-01-05T07:02:46.077Z,1011.79
2019-01-05T07:03:46.065Z,1011.78
2019-01-05T07:04:46.044Z,1011.90
2019-01-05T07:05:46.817Z,1011.86
2019-01-05T07:06:46.811Z,1011.90
2019-01-05T07:07:46.033Z,1011.94
2019-01-05T07:08:45.995Z,1011.89
2019-01-05T07:09:45.998Z,1011.94
2019-01-05T07:10:45.977Z,1011.92
2019-01-05T07:11:45.979Z,1011.93
2019-01-05T07:12:45.982Z,1011.93
2019-01-05T07:13:46.843Z,1011.94
2019-01-05T07:14:45.948Z,1011.87
2019-01-05T07:15:47.836Z,1011.90
2019-01-05T07:16:45.947Z,1011.94
2019-01-05T07:17:45.904Z,1011.95
2019-01-05T07:18:47.825Z,1011.93
2019-01-05T07:19:46.757Z,1011.93
2019-01-05T07:20:45.871Z,1011.91
2019-01-05T07:21:45.858Z,1011.90
2019-01-05T07:22:45.846Z,1011.94
2019-01-05T07:23:45.835Z,1011.84
2019-01-05T07:24:45.846Z,1011.82
2019-01-05T07:25:47.785Z,1011.93
2019-01-05T07:26:46.756Z,1011.90
2019-01-05T07:27:45.787Z,1011.94
2019-01-05T07:28:46.290Z,1012.09
2019-01-05T07:29:46.752Z,1012.12
2019-01-05T07:30:46.303Z,1012.07
2019-01-05T07:31:45.789Z,1012.22
2019-01-05T07:32:45.769Z,1012.15
2019-01-05T07:33:45.740Z,1012.26
2019-01-05T07:34:45.762Z,1012.23
2019-01-05T07:35:45.711Z,1012.28
2019-01-05T07:36:46.290Z,1012.29
2019-01-05T07:37:45.685Z,1012.37
2019-01-05T07:38:45.672Z,1012.33
2019-01-05T07:39:45.653Z,1012.36
2019-01-05T07:40:45.648Z,1012.38
2019-01-05T07:41:45.635Z,1012.41
2019-01-05T07:42:45.622Z,1012.43
2019-01-05T07:43:45.627Z,1012.48
2019-01-05T07:44:45.613Z,1012.49
2019-01-05T07:45:47.288Z,1012.45
2019-01-05T07:46:45.584Z,1012.50
2019-01-05T07:47:45.564Z,1012.50
2019-01-05T07:48:45.582Z,1012.49
2019-01-05T07:49:45.552Z,1012.54
2019-01-05T07:50:45.530Z,1012.55
2019-01-05T07:51:45.526Z,1012.53
2019-01-05T07:52:47.259Z,1012.46
2019-01-05T07:53:45.518Z,1012.45
2019-01-05T07:54:45.495Z,1012.59
2019-01-05T07:55:45.482Z,1012.58
2019-01-05T07:56:45.476Z,1012.60
2019-01-05T07:57:45.459Z,1012.66
2019-01-05T07:59:38.152Z,1012.67
2019-01-05T08:00:38.137Z,1012.68
2019-01-05T08:01:38.111Z,1012.72
2019-01-05T08:02:40.055Z,1012.74
2019-01-05T08:03:39.077Z,1012.78
2019-01-05T08:04:40.058Z,1012.71
2019-01-05T08:05:38.069Z,1012.79
2019-01-05T08:06:38.565Z,1012.80
2019-01-05T08:07:39.552Z,1012.72
2019-01-05T08:08:39.035Z,1012.68
2019-01-05T08:09:38.024Z,1012.72
2019-01-05T08:10:38.015Z,1012.71
2019-01-05T08:11:38.011Z,1012.72
2019-01-05T08:12:37.992Z,1012.72
2019-01-05T08:13:38.005Z,1012.77
2019-01-05T08:14:37.979Z,1012.79
2019-01-05T08:15:37.957Z,1012.74
2019-01-05T08:16:38.949Z,1012.84
2019-01-05T08:17:38.982Z,1012.82
2019-01-05T08:18:38.247Z,1012.77
2019-01-05T08:19:37.918Z,1012.72
2019-01-05T08:20:38.529Z,1012.76
2019-01-05T08:21:38.908Z,1012.83
2019-01-05T08:22:37.897Z,1012.83
2019-01-05T08:23:37.894Z,1012.77
2019-01-05T08:24:37.888Z,1012.82
2019-01-05T08:25:37.890Z,1012.86
2019-01-05T08:26:38.556Z,1012.85
2019-01-05T08:27:37.873Z,1012.85
2019-01-05T08:28:37.821Z,1012.79
2019-01-05T08:29:38.840Z,1012.79
2019-01-05T08:30:37.798Z,1012.87
2019-01-05T08:31:37.792Z,1012.79
2019-01-05T08:32:38.574Z,1012.73
2019-01-05T08:33:37.774Z,1012.83
2019-01-05T08:34:40.602Z,1012.76
2019-01-05T08:35:38.586Z,1012.78
2019-01-05T08:36:46.159Z,1012.81
2019-01-05T08:37:45.643Z,1012.84
2019-01-05T08:38:45.130Z,1012.89
2019-01-05T08:39:46.606Z,1012.83
2019-01-05T08:40:45.086Z,1012.85
2019-01-05T08:41:45.578Z,1012.87
2019-01-05T08:42:45.056Z,1012.93
2019-01-05T08:43:48.370Z,1012.91
2019-01-05T08:44:45.997Z,1012.96
2019-01-05T08:45:45.498Z,1013.03
2019-01-05T08:47:50.092Z,1013.00
2019-01-05T08:48:49.625Z,1013.01
2019-01-05T08:49:49.055Z,1013.06
2019-01-05T08:50:49.215Z,1013.07
2019-01-05T08:51:49.188Z,1013.05
2019-01-05T08:52:49.598Z,1013.04
2019-01-05T08:53:49.017Z,1013.00
2019-01-05T08:54:48.997Z,1013.07
2019-01-05T08:55:48.997Z,1013.06
2019-01-05T08:56:48.983Z,1013.15
2019-01-05T08:57:48.971Z,1013.16
2019-01-05T08:58:48.990Z,1013.21
2019-01-05T08:59:49.616Z,1013.19
2019-01-05T09:00:49.626Z,1013.24
2019-01-05T09:01:48.986Z,1013.25
2019-01-05T09:02:48.920Z,1013.23
2019-01-05T09:03:48.928Z,1013.20
2019-01-05T09:04:48.893Z,1013.19
2019-01-05T09:05:48.884Z,1013.18
2019-01-05T09:06:49.614Z,1013.25
2019-01-05T09:07:49.863Z,1013.21
2019-01-05T09:08:50.762Z,1013.25
2019-01-05T09:09:49.621Z,1013.20
2019-01-05T09:10:48.835Z,1013.26
2019-01-05T09:11:48.819Z,1013.18
2019-01-05T09:12:48.817Z,1013.26
2019-01-05T09:13:48.793Z,1013.20
2019-01-05T09:14:48.789Z,1013.20
2019-01-05T09:15:48.828Z,1013.15
2019-01-05T09:16:50.579Z,1013.20
2019-01-05T09:17:48.766Z,1013.21
2019-01-05T09:18:49.605Z,1013.20
2019-01-05T09:19:48.740Z,1013.21
2019-01-05T09:20:48.731Z,1013.17
2019-01-05T09:21:48.708Z,1013.18
2019-01-05T09:22:50.628Z,1013.14
2019-01-05T09:23:49.694Z,1013.13
2019-01-05T09:24:48.680Z,1013.14
2019-01-05T09:25:48.688Z,1013.20
2019-01-05T09:26:48.701Z,1013.25
2019-01-05T09:27:48.644Z,1013.18
2019-01-05T09:28:48.635Z,1013.22
2019-01-05T09:29:48.638Z,1013.20
2019-01-05T09:30:52.091Z,1013.19
2019-01-05T09:31:50.121Z,1013.23
2019-01-05T09:32:48.593Z,1013.27
2019-01-05T09:33:48.576Z,1013.27
2019-01-05T09:34:50.153Z,1013.35
2019-01-05T09:35:49.091Z,1013.28
2019-01-05T09:36:49.126Z,1013.30
2019-01-05T09:37:48.546Z,1013.28
2019-01-05T09:38:49.527Z,1013.26
2019-01-05T09:39:48.510Z,1013.20
2019-01-05T09:40:48.510Z,1013.21
2019-01-05T09:41:49.092Z,1013.12
2019-01-05T09:42:48.492Z,1013.22
2019-01-05T09:43:48.488Z,1013.20
2019-01-05T09:44:48.470Z,1013.24
2019-01-05T09:45:50.147Z,1013.29
2019-01-05T09:46:51.147Z,1013.36
2019-01-05T09:47:48.453Z,1013.35
2019-01-05T09:48:48.428Z,1013.41
2019-01-05T09:49:48.407Z,1013.39
2019-01-05T09:50:48.414Z,1013.39
2019-01-05T09:51:49.130Z,1013.43
2019-01-05T09:52:50.124Z,1013.46
2019-01-05T09:53:49.125Z,1013.44
2019-01-05T09:54:49.129Z,1013.46
2019-01-05T09:55:49.142Z,1013.46
2019-01-05T09:56:48.334Z,1013.40
2019-01-05T09:57:48.325Z,1013.49
2019-01-05T09:58:48.317Z,1013.46
2019-01-05T09:59:48.309Z,1013.43
2019-01-05T10:00:48.297Z,1013.45
2019-01-05T10:01:48.297Z,1013.44
2019-01-05T10:02:50.153Z,1013.47
2019-01-05T10:03:48.257Z,1013.41
2019-01-05T10:04:49.128Z,1013.43
2019-01-05T10:05:48.234Z,1013.32
2019-01-05T10:06:48.225Z,1013.33
2019-01-05T10:07:50.155Z,1013.37
2019-01-05T10:08:48.202Z,1013.39
2019-01-05T10:09:48.187Z,1013.41
2019-01-05T10:10:51.100Z,1013.27
2019-01-05T10:12:42.292Z,1013.24
2019-01-05T10:13:42.774Z,1013.29
2019-01-05T10:14:43.742Z,1013.29
2019-01-05T10:15:41.835Z,1013.31
2019-01-05T10:16:41.847Z,1013.28
2019-01-05T10:17:43.788Z,1013.34
2019-01-05T10:18:41.795Z,1013.32
2019-01-05T10:19:41.781Z,1013.45
2019-01-05T10:20:48.280Z,1013.37
2019-01-05T10:21:41.772Z,1013.43
2019-01-05T10:22:43.282Z,1013.35
2019-01-05T10:23:41.737Z,1013.38
2019-01-05T10:24:41.727Z,1013.46
2019-01-05T10:25:42.287Z,1013.44
2019-01-05T10:26:42.273Z,1013.39
2019-01-05T10:27:46.406Z,1013.44
2019-01-05T10:28:41.681Z,1013.45
2019-01-05T10:29:42.247Z,1013.47
2019-01-05T10:30:41.698Z,1013.54
2019-01-05T10:31:42.647Z,1013.43
2019-01-05T10:32:41.639Z,1013.39
2019-01-05T10:33:42.633Z,1013.39
2019-01-05T10:34:41.742Z,1013.43
2019-01-05T10:35:41.633Z,1013.45
2019-01-05T10:36:41.624Z,1013.49
2019-01-05T10:37:43.271Z,1013.48
2019-01-05T10:38:41.571Z,1013.53
2019-01-05T10:39:41.572Z,1013.54
2019-01-05T10:40:42.288Z,1013.52
2019-01-05T10:41:41.570Z,1013.47
2019-01-05T10:42:41.533Z,1013.50
2019-01-05T10:43:41.517Z,1013.57
2019-01-05T10:44:41.713Z,1013.53
2019-01-05T10:45:42.273Z,1013.52
2019-01-05T10:46:43.280Z,1013.58
2019-01-05T10:47:41.488Z,1013.48
2019-01-05T10:48:41.469Z,1013.55
2019-01-05T10:49:41.457Z,1013.55
2019-01-05T10:50:41.446Z,1013.66
2019-01-05T10:51:41.442Z,1013.54
2019-01-05T10:52:41.417Z,1013.50
2019-01-05T10:53:41.490Z,1013.54
2019-01-05T10:54:42.296Z,1013.57
2019-01-05T10:55:42.289Z,1013.61
2019-01-05T10:56:41.376Z,1013.57
2019-01-05T10:57:43.298Z,1013.57
2019-01-05T10:58:42.293Z,1013.55
2019-01-05T10:59:41.344Z,1013.54
2019-01-05T11:00:41.325Z,1013.56
2019-01-05T11:01:41.330Z,1013.59
2019-01-05T11:02:43.304Z,1013.64
2019-01-05T11:03:45.304Z,1013.60
2019-01-05T11:04:41.293Z,1013.64
2019-01-05T11:05:42.253Z,1013.63
2019-01-05T11:06:43.871Z,1013.67
2019-01-05T11:07:41.258Z,1013.69
2019-01-05T11:08:42.264Z,1013.66
2019-01-05T11:09:41.232Z,1013.66
2019-01-05T11:10:42.235Z,1013.76
2019-01-05T11:11:41.795Z,1013.73
2019-01-05T11:12:41.903Z,1013.71
2019-01-05T11:13:42.189Z,1013.74
2019-01-05T11:14:41.791Z,1013.71
2019-01-05T11:15:41.800Z,1013.72
2019-01-05T11:16:41.221Z,1013.74
2019-01-05T11:17:41.812Z,1013.74
2019-01-05T11:18:41.130Z,1013.75
2019-01-05T11:19:41.129Z,1013.79
2019-01-05T11:20:41.794Z,1013.79
2019-01-05T11:21:41.098Z,1013.81
2019-01-05T11:22:41.106Z,1013.82
2019-01-05T11:23:41.094Z,1013.75
2019-01-05T11:24:42.788Z,1013.79
2019-01-05T11:25:42.817Z,1013.75
2019-01-05T11:26:41.046Z,1013.76
2019-01-05T11:27:42.033Z,1013.81
2019-01-05T11:28:41.029Z,1013.76
2019-01-05T11:29:42.793Z,1013.75
2019-01-05T11:30:42.005Z,1013.77
2019-01-05T11:31:42.034Z,1013.75
2019-01-05T11:32:41.981Z,1013.77
2019-01-05T11:33:42.831Z,1013.79
2019-01-05T11:34:40.960Z,1013.77
2019-01-05T11:35:40.953Z,1013.84
2019-01-05T11:36:40.958Z,1013.80
2019-01-05T11:37:41.812Z,1013.74
2019-01-05T11:38:40.916Z,1013.84
2019-01-05T11:39:41.789Z,1013.84
2019-01-05T11:40:41.789Z,1013.82
2019-01-05T11:41:42.791Z,1013.85
2019-01-05T11:42:40.872Z,1013.83
2019-01-05T11:43:41.806Z,1013.83
2019-01-05T11:44:40.868Z,1013.85
2019-01-05T11:45:40.873Z,1013.85
2019-01-05T11:46:40.833Z,1013.85
2019-01-05T11:47:41.784Z,1013.88
2019-01-05T11:48:41.813Z,1013.91
2019-01-05T11:49:41.832Z,1013.88
2019-01-05T11:50:40.801Z,1013.89
2019-01-05T11:51:40.784Z,1013.83
2019-01-05T11:52:40.835Z,1013.90
2019-01-05T11:53:40.761Z,1013.88
2019-01-05T11:54:40.740Z,1013.92
2019-01-05T11:55:40.731Z,1013.92
2019-01-05T11:56:40.712Z,1013.93
2019-01-05T11:57:40.709Z,1013.93
2019-01-05T11:58:40.751Z,1013.92
2019-01-05T11:59:41.307Z,1013.93
2019-01-05T12:00:40.673Z,1013.90
2019-01-05T12:01:40.665Z,1013.98
2019-01-05T12:02:40.647Z,1013.95
2019-01-05T12:03:40.650Z,1013.95
2019-01-05T12:05:32.862Z,1014.00
2019-01-05T12:06:32.582Z,1013.97
2019-01-05T12:07:32.573Z,1013.94
2019-01-05T12:08:32.611Z,1013.96
2019-01-05T12:09:32.548Z,1013.98
2019-01-05T12:10:32.533Z,1014.05