createdAt,value
2022-11-04T05:30:34.225Z,8.74
2022-11-04T05:31:34.790Z,8.77
2022-11-04T05:32:34.172Z,8.71
2022-11-04T05:33:34.146Z,8.81
2022-11-04T05:34:34.138Z,8.81
2022-11-04T05:35:34.172Z,8.79
2022-11-04T05:36:34.152Z,8.73
2022-11-04T05:37:34.136Z,8.79
2022-11-04T05:38:34.152Z,8.83
2022-11-04T05:39:34.114Z,8.73
2022-11-04T05:40:34.071Z,8.76
2022-11-04T05:41:34.080Z,8.80
2022-11-04T05:42:34.099Z,8.76
2022-11-04T05:43:34.052Z,8.84
2022-11-04T05:44:34.050Z,8.80
2022-11-04T05:45:34.045Z,8.74
2022-11-04T05:46:34.022Z,8.87
2022-11-04T05:47:34.031Z,8.89
2022-11-04T05:48:39.279Z,8.84
2022-11-04T05:49:34.984Z,8.83
2022-11-04T05:50:33.968Z,8.81
2022-11-04T05:51:33.984Z,8.84
2022-11-04T05:52:33.972Z,8.81
2022-11-04T05:53:33.938Z,8.87
2022-11-04T05:54:33.919Z,8.87
2022-11-04T05:55:33.934Z,8.87
2022-11-04T05:56:33.922Z,8.83
2022-11-04T05:57:33.896Z,8.86
2022-11-04T05:58:33.909Z,8.86
2022-11-04T05:59:33.878Z,8.76
2022-11-04T06:00:33.874Z,8.74
2022-11-04T06:01:33.931Z,8.86
2022-11-04T06:02:33.948Z,8.81
2022-11-04T06:03:33.866Z,8.80
2022-11-04T06:04:33.871Z,8.79
2022-11-04T06:05:33.803Z,8.83
2022-11-04T06:06:33.813Z,8.74
2022-11-04T06:07:33.785Z,8.86
2022-11-04T06:08:33.788Z,8.92
2022-11-04T06:09:33.772Z,8.80
2022-11-04T06:10:33.758Z,8.80
2022-11-04T06:11:33.766Z,8.68
2022-11-04T06:12:33.730Z,8.70
2022-11-04T06:13:33.741Z,8.66
2022-11-04T06:14:33.716Z,8.73
2022-11-04T06:15:33.709Z,8.76
2022-11-04T06:16:33.704Z,8.80
2022-11-04T06:17:33.721Z,8.74
2022-11-04T06:18:33.700Z,8.70
2022-11-04T06:19:33.663Z,8.66
2022-11-04T06:20:33.682Z,8.71
2022-11-04T06:21:33.638Z,8.68
2022-11-04T06:22:33.635Z,8.71
2022-11-04T06:23:33.624Z,8.66
2022-11-04T06:24:33.601Z,8.77
2022-11-04T06:25:33.587Z,8.77
2022-11-04T06:26:33.596Z,8.74
2022-11-04T06:27:33.570Z,8.77
2022-11-04T06:28:33.615Z,8.79
2022-11-04T06:29:33.558Z,8.80
2022-11-04T06:30:33.557Z,8.77
2022-11-04T06:31:33.531Z,8.77
2022-11-04T06:32:33.513Z,8.91
2022-11-04T06:33:36.824Z,8.89
2022-11-04T06:34:33.586Z,8.94
2022-11-04T06:35:33.497Z,8.84
2022-11-04T06:36:33.488Z,8.80
2022-11-04T06:37:33.466Z,8.87
2022-11-04T06:38:33.449Z,8.91
2022-11-04T06:39:33.456Z,8.96
2022-11-04T06:40:33.428Z,8.95
2022-11-04T06:41:33.418Z,8.94
2022-11-04T06:42:33.432Z,8.95
2022-11-04T06:43:33.397Z,8.96
2022-11-04T06:44:33.398Z,8.99
2022-11-04T06:45:33.408Z,8.95
2022-11-04T06:46:33.380Z,8.95
2022-11-04T06:47:33.380Z,9.04
2022-11-04T06:48:33.340Z,9.10
2022-11-04T06:49:33.348Z,9.01
2022-11-04T06:50:33.341Z,9.02
2022-11-04T06:51:33.313Z,9.10
2022-11-04T06:52:36.794Z,9.05
2022-11-04T06:53:34.293Z,9.13
2022-11-04T06:54:33.279Z,9.11
2022-11-04T06:55:33.269Z,9.14
2022-11-04T06:56:33.284Z,9.13
2022-11-04T06:57:33.285Z,9.18
2022-11-04T06:58:33.240Z,9.14
2022-11-04T06:59:33.220Z,9.14
2022-11-04T07:00:33.259Z,9.14
2022-11-04T07:01:33.312Z,9.29
2022-11-04T07:02:33.354Z,9.28
2022-11-04T07:03:33.186Z,9.28
2022-11-04T07:04:33.232Z,9.20
2022-11-04T07:05:33.213Z,9.26
2022-11-04T07:06:33.158Z,9.26
2022-11-04T07:07:33.134Z,9.29
2022-11-04T07:08:33.162Z,9.31
2022-11-04T07:09:33.136Z,9.33
2022-11-04T07:10:33.103Z,9.39
2022-11-04T07:11:33.125Z,9.39
2022-11-04T07:12:33.123Z,9.43
2022-11-04T07:13:33.079Z,9.43
2022-11-04T07:14:33.062Z,9.36
2022-11-04T07:15:33.077Z,9.47
2022-11-04T07:16:33.039Z,9.48
2022-11-04T07:17:33.056Z,9.43
2022-11-04T07:18:33.036Z,9.50
2022-11-04T07:19:33.016Z,9.56
2022-11-04T07:20:33.004Z,9.43
2022-11-04T07:21:32.988Z,9.60
2022-11-04T07:22:33.008Z,9.58
2022-11-04T07:23:33.035Z,9.54
2022-11-04T07:24:32.994Z,9.60
2022-11-04T07:25:33.713Z,9.64
2022-11-04T07:26:32.959Z,9.58
2022-11-04T07:27:32.925Z,9.69
2022-11-04T07:28:32.918Z,9.69
2022-11-04T07:29:32.929Z,9.68
2022-11-04T07:30:32.907Z,9.78
2022-11-04T07:31:32.883Z,9.79
2022-11-04T07:32:32.931Z,9.81
2022-11-04T07:33:32.897Z,9.79
2022-11-04T07:34:32.883Z,9.84
2022-11-04T07:35:32.870Z,9.83
2022-11-04T07:36:32.871Z,9.87
2022-11-04T07:37:32.872Z,9.90
2022-11-04T07:38:32.818Z,9.86
2022-11-04T07:39:32.797Z,9.81
2022-11-04T07:40:32.787Z,9.91
2022-11-04T07:41:32.886Z,9.93
2022-11-04T07:42:32.780Z,9.96
2022-11-04T07:43:32.774Z,9.97
2022-11-04T07:44:32.763Z,9.97
2022-11-04T07:45:32.729Z,9.94
2022-11-04T07:46:32.741Z,9.96
2022-11-04T07:47:32.718Z,10.09
2022-11-04T07:48:32.709Z,10.04
2022-11-04T07:49:32.778Z,9.99
2022-11-04T07:50:32.730Z,9.99
2022-11-04T07:51:32.692Z,10.04
2022-11-04T07:52:32.712Z,10.04
2022-11-04T07:53:32.642Z,10.07
2022-11-04T07:54:32.683Z,10.08
2022-11-04T07:55:32.617Z,10.12
2022-11-04T07:56:32.613Z,10.05
2022-11-04T07:57:32.619Z,10.08
2022-11-04T07:58:32.596Z,10.05
2022-11-04T07:59:32.577Z,10.17
2022-11-04T08:00:32.581Z,10.18
2022-11-04T08:01:32.663Z,10.20
2022-11-04T08:02:35.190Z,10.25
2022-11-04T08:03:32.594Z,10.26
2022-11-04T08:04:32.585Z,10.26
2022-11-04T08:05:32.519Z,10.32
2022-11-04T08:06:32.510Z,10.29
2022-11-04T08:07:32.495Z,10.36
2022-11-04T08:08:32.535Z,10.40
2022-11-04T08:09:32.466Z,10.36
2022-11-04T08:10:32.522Z,10.34
2022-11-04T08:11:32.450Z,10.44
2022-11-04T08:12:32.469Z,10.45
2022-11-04T08:13:32.436Z,10.45
2022-11-04T08:14:32.428Z,10.48
2022-11-04T08:15:32.404Z,10.41
2022-11-04T08:16:34.556Z,10.44
2022-11-04T08:17:32.389Z,10.44
2022-11-04T08:18:32.442Z,10.51
2022-11-04T08:19:32.404Z,10.48
2022-11-04T08:20:32.352Z,10.47
2022-11-04T08:21:32.341Z,10.51
2022-11-04T08:22:33.216Z,10.47
2022-11-04T08:23:32.319Z,10.55
2022-11-04T08:24:32.326Z,10.55
2022-11-04T08:25:32.344Z,10.59
2022-11-04T08:26:32.300Z,10.64
2022-11-04T08:27:32.271Z,10.64
2022-11-04T08:28:32.267Z,10.67
2022-11-04T08:29:32.253Z,10.52
2022-11-04T08:30:32.266Z,10.66
2022-11-04T08:31:32.238Z,10.60
2022-11-04T08:32:32.245Z,10.64
2022-11-04T08:33:32.222Z,10.52
2022-11-04T08:34:32.236Z,10.59
2022-11-04T08:35:34.840Z,10.56
2022-11-04T08:36:32.184Z,10.61
2022-11-04T08:37:32.178Z,10.60
2022-11-04T08:38:32.157Z,10.67
2022-11-04T08:39:32.144Z,10.66
2022-11-04T08:40:32.186Z,10.71
2022-11-04T08:41:32.126Z,10.73
2022-11-04T08:42:32.135Z,10.67
2022-11-04T08:43:32.104Z,10.68
2022-11-04T08:44:32.092Z,10.67
2022-11-04T08:45:33.827Z,10.63
2022-11-04T08:46:32.086Z,10.67
2022-11-04T08:47:32.064Z,10.70
2022-11-04T08:48:32.087Z,10.68
2022-11-04T08:49:32.037Z,10.78
2022-11-04T08:50:32.029Z,10.67
2022-11-04T08:51:32.037Z,10.71
2022-11-04T08:52:32.006Z,10.73
2022-11-04T08:53:32.009Z,10.79
2022-11-04T08:54:32.010Z,10.81
2022-11-04T08:55:31.983Z,10.85
2022-11-04T08:56:32.027Z,10.86
2022-11-04T08:57:31.958Z,10.92
2022-11-04T08:58:34.702Z,11.04
2022-11-04T08:59:31.953Z,11.22
2022-11-04T09:00:31.928Z,11.42
2022-11-04T09:01:35.635Z,11.42
2022-11-04T09:02:31.896Z,11.52
2022-11-04T09:03:31.930Z,11.55
2022-11-04T09:04:31.882Z,11.65
2022-11-04T09:05:31.898Z,11.64
2022-11-04T09:06:31.851Z,11.72
2022-11-04T09:07:31.874Z,11.78
2022-11-04T09:08:31.861Z,11.85
2022-11-04T09:09:31.823Z,11.99
2022-11-04T09:10:31.884Z,11.88
2022-11-04T09:11:31.838Z,11.80
2022-11-04T09:12:31.871Z,11.78
2022-11-04T09:13:36.771Z,11.70
2022-11-04T09:14:31.932Z,11.64
2022-11-04T09:15:31.759Z,11.67
2022-11-04T09:16:31.764Z,11.67
2022-11-04T09:17:31.739Z,11.70
2022-11-04T09:18:31.743Z,11.58
2022-11-04T09:19:31.717Z,11.49
2022-11-04T09:20:31.702Z,11.57
2022-11-04T09:21:31.696Z,11.51
2022-11-04T09:22:31.697Z,11.61
2022-11-04T09:23:31.671Z,11.65
2022-11-04T09:24:31.680Z,11.64
2022-11-04T09:25:31.654Z,11.49
2022-11-04T09:26:31.660Z,11.70
2022-11-04T09:27:31.621Z,11.72
2022-11-04T09:28:31.670Z,11.69
2022-11-04T09:29:31.652Z,11.76
2022-11-04T09:30:31.758Z,11.72
2022-11-04T09:31:31.589Z,11.73
2022-11-04T09:32:31.590Z,11.65
2022-11-04T09:33:31.579Z,11.67
2022-11-04T09:34:31.557Z,11.67
2022-11-04T09:35:31.569Z,11.67
2022-11-04T09:36:31.546Z,11.65
2022-11-04T09:37:31.534Z,11.61
2022-11-04T09:38:31.542Z,11.67
2022-11-04T09:39:31.517Z,11.57
2022-11-04T09:40:31.480Z,11.73
2022-11-04T09:41:31.514Z,11.72
2022-11-04T09:42:31.480Z,11.78
2022-11-04T09:43:31.452Z,11.82
2022-11-04T09:44:31.468Z,11.91
2022-11-04T09:45:31.440Z,11.82
2022-11-04T09:46:31.544Z,11.96
2022-11-04T09:47:31.408Z,12.12
2022-11-04T09:48:31.420Z,12.05
2022-11-04T09:49:31.398Z,12.12
2022-11-04T09:50:31.382Z,12.07
2022-11-04T09:52:32.379Z,11.95
2022-11-04T09:53:31.387Z,12.09
2022-11-04T09:54:31.350Z,12.19
2022-11-04T09:55:31.330Z,12.16
2022-11-04T09:56:31.331Z,12.17
2022-11-04T09:57:31.363Z,12.13
2022-11-04T09:58:31.327Z,12.16
2022-11-04T09:59:31.297Z,12.20
2022-11-04T10:00:31.296Z,12.14
2022-11-04T10:01:31.408Z,12.19
2022-11-04T10:02:31.522Z,12.14
2022-11-04T10:03:31.253Z,12.13
2022-11-04T10:04:31.225Z,12.19
2022-11-04T10:05:31.230Z,12.23
2022-11-04T10:06:31.205Z,12.23
2022-11-04T10:07:31.224Z,12.17
2022-11-04T10:08:36.671Z,12.24
2022-11-04T10:09:32.185Z,12.29
2022-11-04T10:10:31.178Z,12.28
2022-11-04T10:11:31.207Z,12.24
2022-11-04T10:12:31.143Z,12.21
2022-11-04T10:13:31.136Z,12.38
2022-11-04T10:14:35.330Z,12.32
2022-11-04T10:15:31.131Z,12.23
2022-11-04T10:16:31.123Z,12.32
2022-11-04T10:17:31.113Z,12.39
2022-11-04T10:18:31.185Z,12.34
2022-11-04T10:19:31.077Z,12.47
2022-11-04T10:20:31.069Z,12.32
2022-11-04T10:21:31.099Z,12.32
2022-11-04T10:22:31.037Z,12.47
2022-11-04T10:23:31.016Z,12.41
2022-11-04T10:24:31.029Z,12.39
2022-11-04T10:25:31.001Z,12.41
2022-11-04T10:26:30.988Z,12.35
2022-11-04T10:27:30.991Z,12.34
2022-11-04T10:28:30.998Z,12.35
2022-11-04T10:29:30.960Z,12.38
2022-11-04T10:30:30.951Z,12.34
2022-11-04T10:31:30.936Z,12.38
2022-11-04T10:32:30.935Z,12.37
2022-11-04T10:33:30.907Z,12.47
2022-11-04T10:34:31.070Z,12.41
2022-11-04T10:35:30.897Z,12.46
2022-11-04T10:36:30.895Z,12.52
2022-11-04T10:37:34.196Z,12.49
2022-11-04T10:38:34.236Z,12.47
2022-11-04T10:39:31.763Z,12.46
2022-11-04T10:40:32.182Z,12.39
2022-11-04T10:41:37.682Z,12.45
2022-11-04T10:42:40.181Z,12.52
2022-11-04T10:43:31.691Z,12.52
2022-11-04T10:44:31.867Z,12.42
2022-11-04T10:45:45.735Z,12.46
2022-11-04T10:46:38.260Z,12.52
2022-11-04T10:47:33.772Z,12.39
2022-11-04T10:48:41.712Z,12.45
2022-11-04T10:49:31.834Z,12.46
2022-11-04T10:50:35.303Z,12.45
2022-11-04T10:51:35.185Z,12.49
2022-11-04T10:52:30.740Z,12.52
2022-11-04T10:53:30.692Z,12.50
2022-11-04T10:54:30.703Z,12.52
2022-11-04T10:55:30.684Z,12.62
2022-11-04T10:56:30.749Z,12.67
2022-11-04T10:57:30.720Z,12.68
2022-11-04T10:58:30.648Z,12.62
2022-11-04T10:59:30.632Z,12.60
2022-11-04T11:00:30.673Z,12.64
2022-11-04T11:01:30.774Z,12.56
2022-11-04T11:02:30.708Z,12.54
2022-11-04T11:03:30.620Z,12.56
2022-11-04T11:04:30.588Z,12.60
2022-11-04T11:05:53.827Z,12.67
2022-11-04T11:06:40.900Z,12.68
2022-11-04T11:07:34.271Z,12.67
2022-11-04T11:08:30.536Z,12.78
2022-11-04T11:09:30.529Z,12.83
2022-11-04T11:10:30.509Z,12.86
2022-11-04T11:11:30.523Z,13.00
2022-11-04T11:12:50.634Z,12.97
2022-11-04T11:13:31.472Z,12.92
2022-11-04T11:14:30.466Z,13.00
2022-11-04T11:15:30.475Z,13.01
2022-11-04T11:16:30.469Z,13.05
2022-11-04T11:17:30.457Z,13.07
2022-11-04T11:18:30.418Z,13.08
2022-11-04T11:19:30.417Z,13.15
2022-11-04T11:20:30.420Z,13.23
2022-11-04T11:21:30.405Z,13.11
2022-11-04T11:22:30.388Z,12.95
2022-11-04T11:23:30.416Z,12.93
2022-11-04T11:24:30.371Z,12.95
2022-11-04T11:25:30.345Z,12.96
2022-11-04T11:26:30.340Z,13.07
2022-11-04T11:27:30.334Z,13.11
2022-11-04T11:28:30.344Z,13.10
2022-11-04T11:29:30.306Z,13.05
2022-11-04T11:30:30.294Z,13.10
2022-11-04T11:31:30.287Z,13.20
2022-11-04T11:32:30.281Z,13.25
2022-11-04T11:33:30.364Z,13.25
2022-11-04T11:34:30.289Z,13.33
2022-11-04T11:35:30.238Z,13.30
2022-11-04T11:36:30.244Z,13.44
2022-11-04T11:37:30.239Z,13.38
2022-11-04T11:38:30.208Z,13.42
2022-11-04T11:39:30.210Z,13.45
2022-11-04T11:40:30.203Z,13.51
2022-11-04T11:41:30.180Z,13.39
2022-11-04T11:42:30.176Z,13.38
2022-11-04T11:43:30.235Z,13.29
2022-11-04T11:44:30.183Z,13.26
2022-11-04T11:45:30.136Z,13.30
2022-11-04T11:46:30.127Z,13.08
2022-11-04T11:47:30.119Z,13.10
2022-11-04T11:48:30.104Z,13.08
2022-11-04T11:49:30.131Z,13.11
2022-11-04T11:50:30.147Z,13.14
2022-11-04T11:51:32.326Z,13.17
2022-11-04T11:52:30.078Z,13.01
2022-11-04T11:53:30.239Z,13.08
2022-11-04T11:54:30.037Z,13.04
2022-11-04T11:55:30.040Z,13.07
2022-11-04T11:56:40.428Z,13.10
2022-11-04T11:57:31.011Z,13.05
2022-11-04T12:00:38.989Z,13.03
2022-11-04T12:01:31.082Z,13.08
2022-11-04T12:02:30.172Z,13.10
2022-11-04T12:03:31.067Z,13.20
2022-11-04T12:06:30.974Z,13.14
2022-11-04T12:09:34.369Z,13.17
2022-11-04T12:10:49.767Z,13.15
2022-11-04T12:11:30.860Z,13.17
2022-11-04T12:12:29.844Z,13.08
2022-11-04T12:13:30.072Z,12.97
2022-11-04T12:14:29.823Z,13.00
2022-11-04T12:15:29.850Z,13.05
2022-11-04T12:16:29.806Z,13.01
2022-11-04T12:17:29.799Z,13.04
2022-11-04T12:18:29.826Z,12.92
2022-11-04T12:19:29.774Z,12.97
2022-11-04T12:20:29.762Z,12.86
2022-11-04T12:21:29.768Z,12.90
2022-11-04T12:22:29.760Z,12.87
2022-11-04T12:23:29.740Z,12.97
2022-11-04T12:24:29.783Z,12.90
2022-11-04T12:25:29.743Z,13.00
2022-11-04T12:26:29.696Z,13.00
2022-11-04T12:27:29.731Z,12.97
2022-11-04T12:28:29.682Z,12.85
2022-11-04T12:29:29.689Z,12.90
2022-11-04T12:30:34.011Z,12.72
2022-11-04T12:31:30.645Z,12.71
2022-11-04T12:32:29.651Z,12.59
2022-11-04T12:33:29.643Z,12.46
2022-11-04T12:34:29.707Z,12.42
2022-11-04T12:35:29.635Z,12.45
2022-11-04T12:36:29.596Z,12.34
2022-11-04T12:37:29.628Z,12.38
2022-11-04T12:38:29.567Z,12.41
2022-11-04T12:39:29.573Z,12.32
2022-11-04T12:40:29.543Z,12.39
2022-11-04T12:41:52.345Z,12.28
2022-11-04T12:42:33.099Z,12.28
2022-11-04T12:43:29.510Z,12.28
2022-11-04T12:44:29.495Z,12.28
2022-11-04T12:45:29.504Z,12.31
2022-11-04T12:46:29.478Z,12.41
2022-11-04T12:47:29.463Z,12.31
2022-11-04T12:48:29.471Z,12.29
2022-11-04T12:49:29.454Z,12.31
2022-11-04T12:50:29.453Z,12.28
2022-11-04T12:51:29.428Z,12.28
2022-11-04T12:52:29.410Z,12.31
2022-11-04T12:53:29.409Z,12.23
2022-11-04T12:54:29.400Z,12.13
2022-11-04T12:55:29.381Z,12.21
2022-11-04T12:56:29.409Z,12.16
2022-11-04T12:57:29.376Z,12.19
2022-11-04T12:58:29.345Z,12.07
2022-11-04T12:59:29.336Z,12.09
2022-11-04T13:00:29.340Z,12.07
2022-11-04T13:01:29.550Z,12.10
2022-11-04T13:02:29.502Z,12.10
2022-11-04T13:03:29.298Z,12.07
2022-11-04T13:04:29.282Z,12.01
2022-11-04T13:05:29.324Z,12.04
2022-11-04T13:06:29.272Z,12.09
2022-11-04T13:07:29.270Z,12.04
2022-11-04T13:08:29.246Z,11.98
2022-11-04T13:09:29.233Z,12.05
2022-11-04T13:10:29.238Z,12.07
2022-11-04T13:11:29.557Z,11.98
2022-11-04T13:12:29.192Z,11.99
2022-11-04T13:13:29.227Z,12.02
2022-11-04T13:14:29.701Z,11.91
2022-11-04T13:15:29.156Z,11.85
2022-11-04T13:16:29.172Z,11.88
2022-11-04T13:17:29.176Z,11.80
2022-11-04T13:18:29.130Z,11.79
2022-11-04T13:19:29.123Z,11.76
2022-11-04T13:20:29.102Z,11.80
2022-11-04T13:21:29.089Z,11.82
2022-11-04T13:22:29.122Z,11.88
2022-11-04T13:23:29.070Z,11.85
2022-11-04T13:24:29.108Z,11.83
2022-11-04T13:25:29.052Z,11.79
2022-11-04T13:26:29.036Z,11.83
2022-11-04T13:27:29.024Z,11.80
2022-11-04T13:28:29.044Z,11.83
2022-11-04T13:29:29.021Z,11.82
2022-11-04T13:30:29.012Z,11.76
2022-11-04T13:31:28.996Z,11.78
2022-11-04T13:32:28.976Z,11.82
2022-11-04T13:33:28.962Z,11.86
2022-11-04T13:34:28.960Z,11.94
2022-11-04T13:35:28.979Z,11.98
2022-11-04T13:36:28.933Z,12.02
2022-11-04T13:37:28.917Z,12.16
2022-11-04T13:38:28.919Z,12.16
2022-11-04T13:39:28.897Z,12.20
2022-11-04T13:40:28.910Z,12.23
2022-11-04T13:41:28.901Z,12.34
2022-11-04T13:42:28.975Z,12.27
2022-11-04T13:43:28.850Z,12.35
2022-11-04T13:44:28.849Z,12.39
2022-11-04T13:45:28.867Z,12.39
2022-11-04T13:46:28.849Z,12.45
2022-11-04T13:47:28.844Z,12.45
2022-11-04T13:48:28.812Z,12.28
2022-11-04T13:49:28.818Z,12.31
2022-11-04T13:50:28.779Z,12.24
2022-11-04T13:51:28.770Z,12.31
2022-11-04T13:52:28.755Z,12.21
2022-11-04T13:53:28.766Z,12.27
2022-11-04T13:54:28.754Z,12.23
2022-11-04T13:55:28.722Z,12.38
2022-11-04T13:56:33.293Z,12.29
2022-11-04T13:57:29.720Z,12.31
2022-11-04T13:58:28.700Z,12.42
2022-11-04T13:59:28.720Z,12.45
2022-11-04T14:00:28.688Z,12.35
2022-11-04T14:01:28.732Z,12.42
2022-11-04T14:02:28.692Z,12.50
2022-11-04T14:03:28.629Z,12.38
2022-11-04T14:04:28.647Z,12.37
2022-11-04T14:05:28.635Z,12.27
2022-11-04T14:06:29.214Z,12.31
2022-11-04T14:07:28.593Z,12.32
2022-11-04T14:08:28.601Z,12.39
2022-11-04T14:09:28.573Z,12.41
2022-11-04T14:10:28.583Z,12.38
2022-11-04T14:11:28.612Z,12.49
2022-11-04T14:12:28.562Z,12.39
2022-11-04T14:13:28.524Z,12.34
2022-11-04T14:14:28.609Z,12.41
2022-11-04T14:15:28.552Z,12.31
2022-11-04T14:16:28.571Z,12.24
2022-11-04T14:17:28.490Z,12.29
2022-11-04T14:18:28.512Z,12.28
2022-11-04T14:19:28.538Z,12.34
2022-11-04T14:20:28.455Z,12.23
2022-11-04T14:21:28.448Z,12.41
2022-11-04T14:22:28.427Z,12.45
2022-11-04T14:23:28.431Z,12.41
2022-11-04T14:24:28.414Z,12.38
2022-11-04T14:25:28.425Z,12.28
2022-11-04T14:26:28.445Z,12.19
2022-11-04T14:27:28.373Z,12.20
2022-11-04T14:28:28.383Z,12.32
2022-11-04T14:29:28.462Z,12.27
2022-11-04T14:30:28.337Z,12.29
2022-11-04T14:31:28.349Z,12.27
2022-11-04T14:32:28.346Z,12.28
2022-11-04T14:33:28.304Z,12.31
2022-11-04T14:34:28.315Z,12.28
2022-11-04T14:35:28.283Z,12.23
2022-11-04T14:36:28.275Z,12.23
2022-11-04T14:37:28.267Z,12.13
2022-11-04T14:38:28.280Z,12.12
2022-11-04T14:39:28.272Z,12.16
2022-11-04T14:40:28.260Z,12.01
2022-11-04T14:41:28.218Z,12.10
2022-11-04T14:42:28.205Z,12.10
2022-11-04T14:43:28.216Z,12.10
2022-11-04T14:44:28.241Z,12.02
2022-11-04T14:45:28.175Z,12.09
2022-11-04T14:46:28.166Z,11.95
2022-11-04T14:47:28.149Z,12.02
2022-11-04T14:48:28.148Z,12.07
2022-11-04T14:49:28.145Z,11.99
2022-11-04T14:50:28.152Z,12.10
2022-11-04T14:51:28.105Z,12.07
2022-11-04T14:52:28.097Z,11.95
2022-11-04T14:53:28.084Z,11.98
2022-11-04T14:54:28.078Z,11.85
2022-11-04T14:55:28.171Z,12.04
2022-11-04T14:56:28.069Z,11.96
2022-11-04T14:57:28.057Z,11.88
2022-11-04T14:58:28.048Z,11.88
2022-11-04T14:59:28.030Z,12.01
2022-11-04T15:00:28.031Z,11.94
2022-11-04T15:01:33.885Z,11.85
2022-11-04T15:02:29.809Z,11.90
2022-11-04T15:04:09.660Z,11.90
2022-11-04T15:04:29.013Z,11.82
2022-11-04T15:05:28.017Z,11.78
2022-11-04T15:06:40.221Z,11.86
2022-11-04T15:07:28.965Z,11.83
2022-11-04T15:08:29.712Z,11.88
2022-11-04T15:09:27.953Z,11.86
2022-11-04T15:10:27.909Z,11.82
2022-11-04T15:11:27.906Z,11.79
2022-11-04T15:12:27.891Z,11.88
2022-11-04T15:13:27.908Z,11.80
2022-11-04T15:14:27.865Z,11.76
2022-11-04T15:15:27.845Z,11.83
2022-11-04T15:16:27.870Z,11.73
2022-11-04T15:17:27.828Z,11.61
2022-11-04T15:18:28.596Z,11.72
2022-11-04T15:19:27.801Z,11.62
2022-11-04T15:20:27.801Z,11.61
2022-11-04T15:21:27.813Z,11.49
2022-11-04T15:22:27.884Z,11.54
2022-11-04T15:23:27.778Z,11.54
2022-11-04T15:24:27.771Z,11.55
2022-11-04T15:25:27.876Z,11.51
2022-11-04T15:26:30.008Z,11.49
2022-11-04T15:27:27.718Z,11.49
2022-11-04T15:28:27.733Z,11.61
2022-11-04T15:29:27.947Z,11.62
2022-11-04T15:30:27.703Z,11.67
2022-11-04T15:31:27.688Z,11.62
2022-11-04T15:32:27.962Z,11.64
2022-11-04T15:33:27.807Z,11.65
2022-11-04T15:34:28.105Z,11.72
2022-11-04T15:35:27.688Z,11.69
2022-11-04T15:36:27.761Z,11.57
2022-11-04T15:37:27.761Z,11.64
2022-11-04T15:38:27.755Z,11.58
2022-11-04T15:39:27.786Z,11.67
2022-11-04T15:40:28.221Z,11.67
2022-11-04T15:41:27.693Z,11.65
2022-11-04T15:42:27.690Z,11.64
2022-11-04T15:43:27.732Z,11.60
2022-11-04T15:44:27.861Z,11.64
2022-11-04T15:45:27.555Z,11.64
2022-11-04T15:46:27.522Z,11.51
2022-11-04T15:47:27.507Z,11.58
2022-11-04T15:48:27.504Z,11.60
2022-11-04T15:49:27.482Z,11.60
2022-11-04T15:50:27.486Z,11.61
2022-11-04T15:51:27.493Z,11.49
2022-11-04T15:52:27.452Z,11.47
2022-11-04T15:53:27.461Z,11.54
2022-11-04T15:54:27.444Z,11.47
2022-11-04T15:55:27.436Z,11.54
2022-11-04T15:56:27.438Z,11.57
2022-11-04T15:57:27.442Z,11.57
2022-11-04T15:58:27.411Z,11.52
2022-11-04T15:59:27.374Z,11.44
2022-11-04T16:00:27.357Z,11.43
2022-11-04T16:01:27.494Z,11.44
2022-11-04T16:02:27.397Z,11.51
2022-11-04T16:03:27.367Z,11.51
2022-11-04T16:04:27.316Z,11.39
2022-11-04T16:05:27.308Z,11.44
2022-11-04T16:06:27.299Z,11.43
2022-11-04T16:07:27.282Z,11.42
2022-11-04T16:08:27.274Z,11.46
2022-11-04T16:09:27.335Z,11.47
2022-11-04T16:10:27.312Z,11.47
2022-11-04T16:11:27.296Z,11.46
2022-11-04T16:12:27.228Z,11.46
2022-11-04T16:13:27.259Z,11.49
2022-11-04T16:14:27.239Z,11.46
2022-11-04T16:15:27.212Z,11.44
2022-11-04T16:16:27.275Z,11.42
2022-11-04T16:17:27.206Z,11.44
2022-11-04T16:18:27.172Z,11.54
2022-11-04T16:19:27.163Z,11.60
2022-11-04T16:20:27.154Z,11.52
2022-11-04T16:21:27.134Z,11.54
2022-11-04T16:22:27.170Z,11.54
2022-11-04T16:23:27.115Z,11.52
2022-11-04T16:24:27.132Z,11.51
2022-11-04T16:25:27.153Z,11.47
2022-11-04T16:26:27.135Z,11.52
2022-11-04T16:27:27.073Z,11.47
2022-11-04T16:28:27.087Z,11.54
2022-11-04T16:29:27.053Z,11.55
2022-11-04T16:30:27.087Z,11.54
2022-11-04T16:31:27.026Z,11.43
2022-11-04T16:32:27.072Z,11.47
2022-11-04T16:33:27.040Z,11.44
2022-11-04T16:34:26.996Z,11.43
2022-11-04T16:35:27.046Z,11.39
2022-11-04T16:36:32.385Z,11.43
2022-11-04T16:37:27.986Z,11.36
2022-11-04T16:38:26.968Z,11.44
2022-11-04T16:39:26.963Z,11.37
2022-11-04T16:40:26.940Z,11.44
2022-11-04T16:41:26.929Z,11.35
2022-11-04T16:42:26.925Z,11.32
2022-11-04T16:43:26.915Z,11.32
2022-11-04T16:44:26.920Z,11.39
2022-11-04T16:45:26.913Z,11.37
2022-11-04T16:46:26.875Z,11.35
2022-11-04T16:47:26.848Z,11.28
2022-11-04T16:48:26.853Z,11.42
2022-11-04T16:49:26.855Z,11.37
2022-11-04T16:50:26.843Z,11.25
2022-11-04T16:51:26.882Z,11.36
2022-11-04T16:52:26.804Z,11.33
2022-11-04T16:53:26.788Z,11.39
2022-11-04T16:54:26.882Z,11.39
2022-11-04T16:55:26.830Z,11.32
2022-11-04T16:56:26.951Z,11.27
2022-11-04T16:57:27.209Z,11.27
2022-11-04T16:58:26.783Z,11.25
2022-11-04T16:59:34.394Z,11.33
2022-11-04T17:00:26.899Z,11.35
2022-11-04T17:01:26.817Z,11.35
2022-11-04T17:02:26.777Z,11.29
2022-11-04T17:03:26.726Z,11.24
2022-11-04T17:04:26.719Z,11.36
2022-11-04T17:05:26.702Z,11.33
2022-11-04T17:06:26.682Z,11.25
2022-11-04T17:07:47.336Z,11.29
2022-11-04T17:08:29.298Z,11.28
2022-11-04T17:09:26.740Z,11.25
2022-11-04T17:10:26.784Z,11.33
2022-11-04T17:11:26.752Z,11.15
2022-11-04T17:12:27.345Z,11.25
2022-11-04T17:13:29.779Z,11.27
2022-11-04T17:14:28.813Z,11.25
2022-11-04T17:15:26.682Z,11.18
2022-11-04T17:16:28.065Z,11.25
2022-11-04T17:17:26.965Z,11.24
2022-11-04T17:18:27.288Z,11.15
2022-11-04T17:19:31.853Z,11.22
2022-11-04T17:20:28.631Z,11.04
2022-11-04T17:21:26.686Z,11.09
2022-11-04T17:22:26.873Z,11.07
2022-11-04T17:23:26.752Z,11.07
2022-11-04T17:24:26.762Z,11.03
2022-11-04T17:25:26.652Z,11.04
2022-11-04T17:26:26.829Z,11.02
2022-11-04T17:27:26.678Z,11.02
2022-11-04T17:28:26.492Z,11.06
2022-11-04T17:29:27.245Z,11.06
2022-11-04T17:30:26.812Z,11.11
2022-11-04T17:31:26.551Z,11.09
2022-11-04T17:32:26.541Z,11.11
2022-11-04T17:33:26.460Z,11.10
2022-11-04T17:34:26.507Z,11.11
2022-11-04T17:35:26.382Z,11.15
2022-11-04T17:36:26.355Z,11.18
2022-11-04T17:37:26.407Z,11.10
2022-11-04T17:38:26.403Z,11.29
2022-11-04T17:39:26.414Z,11.18
2022-11-04T17:40:26.367Z,11.14
2022-11-04T17:41:26.564Z,11.24
2022-11-04T17:42:26.490Z,11.14
2022-11-04T17:43:26.375Z,11.15
2022-11-04T17:44:26.324Z,11.04
2022-11-04T17:45:26.317Z,11.21
2022-11-04T17:46:26.504Z,11.11
2022-11-04T17:47:27.040Z,11.14
2022-11-04T17:48:26.899Z,11.17
2022-11-04T17:49:26.309Z,11.10
2022-11-04T17:50:26.334Z,11.15
2022-11-04T17:51:26.287Z,11.03
2022-11-04T17:52:26.259Z,11.07
2022-11-04T17:53:26.325Z,11.10
2022-11-04T17:54:26.383Z,11.03
2022-11-04T17:55:27.639Z,11.09
2022-11-04T17:56:26.290Z,11.06
2022-11-04T17:57:26.195Z,11.06
2022-11-04T17:58:26.220Z,11.06
2022-11-04T17:59:28.434Z,11.02
2022-11-04T18:00:28.708Z,11.06
2022-11-04T18:01:26.928Z,11.09
2022-11-04T18:02:26.451Z,11.03
2022-11-04T18:03:27.991Z,11.11
2022-11-04T18:04:28.136Z,11.04
2022-11-04T18:05:26.457Z,11.06
2022-11-04T18:06:26.124Z,11.09
2022-11-04T18:07:26.509Z,11.04
2022-11-04T18:08:26.689Z,11.07
2022-11-04T18:09:26.419Z,11.04
2022-11-04T18:10:26.036Z,10.96
2022-11-04T18:11:26.846Z,10.99
2022-11-04T18:12:27.444Z,10.96
2022-11-04T18:13:26.919Z,10.92
2022-11-04T18:14:26.777Z,10.89
2022-11-04T18:15:26.234Z,10.97
2022-11-04T18:16:26.945Z,10.91
2022-11-04T18:17:27.688Z,10.91
2022-11-04T18:18:26.847Z,10.91
2022-11-04T18:19:26.082Z,10.88
2022-11-04T18:20:26.435Z,10.91
2022-11-04T18:21:27.464Z,10.94
2022-11-04T18:22:25.991Z,11.04
2022-11-04T18:23:26.273Z,10.96
2022-11-04T18:24:25.932Z,10.99
2022-11-04T18:25:26.237Z,11.00
2022-11-04T18:26:25.853Z,10.99
2022-11-04T18:27:26.733Z,10.89
2022-11-04T18:28:25.824Z,10.97
2022-11-04T18:29:25.801Z,11.02
2022-11-04T18:30:25.811Z,11.04
2022-11-04T18:31:25.818Z,11.00
2022-11-04T18:32:26.159Z,11.03
2022-11-04T18:33:25.793Z,10.96
2022-11-04T18:34:25.924Z,11.04