createdAt,value
2022-10-09T00:01:23.712Z,10.79
2022-10-09T00:03:52.216Z,10.77
2022-10-09T00:06:28.126Z,10.74
2022-10-09T00:08:54.965Z,10.73
2022-10-09T00:11:26.569Z,10.70
2022-10-09T00:13:54.550Z,10.69
2022-10-09T00:16:21.619Z,10.68
2022-10-09T00:18:48.490Z,10.70
2022-10-09T00:21:30.311Z,10.71
2022-10-09T00:23:59.286Z,10.68
2022-10-09T00:26:26.063Z,10.65
2022-10-09T00:28:52.973Z,10.63
2022-10-09T00:31:19.979Z,10.63
2022-10-09T00:33:46.853Z,10.64
2022-10-09T00:36:19.270Z,10.62
2022-10-09T00:38:46.032Z,10.66
2022-10-09T00:41:16.366Z,10.66
2022-10-09T00:43:48.813Z,10.65
2022-10-09T00:46:27.182Z,10.66
2022-10-09T00:49:20.836Z,10.62
2022-10-09T00:51:49.928Z,10.59
2022-10-09T00:54:20.316Z,10.55
2022-10-09T00:56:47.541Z,10.54
2022-10-09T00:59:14.944Z,10.51
2022-10-09T01:01:41.929Z,10.49
2022-10-09T01:04:08.707Z,10.48
2022-10-09T01:07:00.083Z,10.47
2022-10-09T01:09:54.488Z,10.43
2022-10-09T01:12:33.031Z,10.42
2022-10-09T01:15:16.610Z,10.39
2022-10-09T01:17:58.193Z,10.36
2022-10-09T01:20:32.081Z,10.34
2022-10-09T01:23:22.692Z,10.32
2022-10-09T01:26:26.733Z,10.32
2022-10-09T01:28:57.182Z,10.27
2022-10-09T01:31:28.130Z,10.26
2022-10-09T01:33:54.695Z,10.24
2022-10-09T01:36:23.236Z,10.27
2022-10-09T01:38:50.753Z,10.26
2022-10-09T01:41:17.834Z,10.25
2022-10-09T01:43:44.252Z,10.23
2022-10-09T01:46:20.072Z,10.21
2022-10-09T01:48:55.128Z,10.17
2022-10-09T01:51:27.529Z,10.18
2022-10-09T01:53:56.470Z,10.15
2022-10-09T01:56:26.097Z,10.14
2022-10-09T01:58:57.911Z,10.13
2022-10-09T02:01:28.166Z,10.13
2022-10-09T02:03:58.330Z,10.10
2022-10-09T02:06:27.092Z,10.09
2022-10-09T02:08:55.264Z,10.06
2022-10-09T02:11:26.024Z,10.03
2022-10-09T02:13:54.509Z,10.04
2022-10-09T02:16:30.609Z,10.01
2022-10-09T02:19:10.771Z,10.01
2022-10-09T02:21:46.198Z,10.00
2022-10-09T02:24:20.049Z,9.98
2022-10-09T02:26:47.018Z,9.98
2022-10-09T02:29:15.623Z,9.95
2022-10-09T02:31:43.461Z,9.94
2022-10-09T02:34:12.816Z,9.94
2022-10-09T02:36:40.080Z,9.91
2022-10-09T02:39:07.249Z,9.90
2022-10-09T02:41:34.373Z,9.89
2022-10-09T02:44:01.671Z,9.89
2022-10-09T02:46:28.168Z,9.87
2022-10-09T02:48:54.654Z,9.86
2022-10-09T02:51:21.751Z,9.87
2022-10-09T02:53:48.279Z,9.83
2022-10-09T02:56:14.653Z,9.83
2022-10-09T02:58:41.197Z,9.83
2022-10-09T03:01:08.513Z,9.82
2022-10-09T03:03:34.946Z,9.80
2022-10-09T03:06:05.828Z,9.79
2022-10-09T03:08:32.209Z,9.78
2022-10-09T03:10:58.662Z,9.77
2022-10-09T03:13:25.144Z,9.73
2022-10-09T03:15:51.621Z,9.71
2022-10-09T03:18:18.423Z,9.69
2022-10-09T03:20:44.986Z,9.69
2022-10-09T03:23:11.814Z,9.66
2022-10-09T03:25:38.230Z,9.66
2022-10-09T03:28:04.732Z,9.65
2022-10-09T03:30:31.187Z,9.64
2022-10-09T03:32:57.559Z,9.62
2022-10-09T03:35:23.972Z,9.60
2022-10-09T03:37:50.366Z,9.61
2022-10-09T03:40:16.804Z,9.59
2022-10-09T03:42:43.163Z,9.57
2022-10-09T03:45:09.903Z,9.56
2022-10-09T03:47:36.267Z,9.55
2022-10-09T03:50:02.638Z,9.54
2022-10-09T03:52:29.022Z,9.56
2022-10-09T03:54:55.453Z,9.55
2022-10-09T03:57:21.916Z,9.52
2022-10-09T03:59:48.285Z,9.50
2022-10-09T04:02:14.725Z,9.48
2022-10-09T04:04:41.108Z,9.46
2022-10-09T04:07:07.704Z,9.46
2022-10-09T04:09:34.101Z,9.43
2022-10-09T04:12:00.575Z,9.40
2022-10-09T04:14:26.969Z,9.40
2022-10-09T04:16:53.727Z,9.40
2022-10-09T04:19:20.104Z,9.40
2022-10-09T04:21:46.651Z,9.37
2022-10-09T04:24:13.017Z,9.37
2022-10-09T04:26:39.611Z,9.37
2022-10-09T04:29:06.054Z,9.36
2022-10-09T04:31:32.537Z,9.38
2022-10-09T04:33:59.042Z,9.41
2022-10-09T04:36:25.488Z,9.41
2022-10-09T04:38:52.644Z,9.48
2022-10-09T04:41:19.169Z,9.50
2022-10-09T04:43:45.580Z,9.49
2022-10-09T04:46:14.442Z,9.53
2022-10-09T04:48:42.899Z,9.54
2022-10-09T04:51:10.410Z,9.54
2022-10-09T04:53:37.887Z,9.56
2022-10-09T04:56:07.786Z,9.61
2022-10-09T04:58:39.514Z,9.63
2022-10-09T05:01:15.747Z,9.64
2022-10-09T05:03:42.655Z,9.65
2022-10-09T05:06:10.973Z,9.64
2022-10-09T05:08:38.148Z,9.64
2022-10-09T05:11:10.381Z,9.63
2022-10-09T05:13:39.554Z,9.63
2022-10-09T05:16:09.446Z,9.63
2022-10-09T05:18:40.657Z,9.60
2022-10-09T05:21:07.114Z,9.61
2022-10-09T05:23:33.762Z,9.62
2022-10-09T05:26:04.182Z,9.61
2022-10-09T05:28:30.649Z,9.62
2022-10-09T05:30:57.048Z,9.60
2022-10-09T05:33:23.445Z,9.59
2022-10-09T05:35:54.585Z,9.59
2022-10-09T05:38:22.233Z,9.56
2022-10-09T05:41:12.990Z,9.57
2022-10-09T05:43:42.139Z,9.56
2022-10-09T05:46:11.711Z,9.56
2022-10-09T05:48:40.013Z,9.55
2022-10-09T05:51:27.451Z,9.58
2022-10-09T05:53:54.548Z,9.60
2022-10-09T05:56:23.858Z,9.54
2022-10-09T05:58:56.320Z,9.54
2022-10-09T06:01:25.626Z,9.56
2022-10-09T06:03:54.660Z,9.54
2022-10-09T06:06:22.491Z,9.55
2022-10-09T06:08:49.088Z,9.55
2022-10-09T06:11:18.739Z,9.56
2022-10-09T06:13:45.746Z,9.55
2022-10-09T06:16:13.984Z,9.54
2022-10-09T06:18:45.436Z,9.54
2022-10-09T06:21:15.598Z,9.54
2022-10-09T06:23:42.543Z,9.55
2022-10-09T06:26:12.926Z,9.56
2022-10-09T06:28:40.196Z,9.61
2022-10-09T06:31:11.819Z,9.68
2022-10-09T06:33:40.501Z,9.67
2022-10-09T06:36:10.558Z,9.69
2022-10-09T06:38:38.194Z,9.71
2022-10-09T06:41:07.109Z,9.72
2022-10-09T06:43:33.738Z,9.73
2022-10-09T06:46:01.766Z,9.72
2022-10-09T06:48:30.941Z,9.72
2022-10-09T06:51:05.641Z,9.71
2022-10-09T06:53:41.590Z,9.73
2022-10-09T06:56:11.277Z,9.72
2022-10-09T06:58:39.131Z,9.73
2022-10-09T07:01:12.617Z,9.74
2022-10-09T07:03:41.437Z,9.76
2022-10-09T07:06:11.985Z,9.75
2022-10-09T07:08:40.149Z,9.75
2022-10-09T07:11:15.017Z,9.76
2022-10-09T07:13:42.823Z,9.76
2022-10-09T07:16:10.673Z,9.83
2022-10-09T07:18:38.102Z,9.84
2022-10-09T07:21:07.768Z,9.84
2022-10-09T07:23:35.520Z,9.83
2022-10-09T07:26:02.654Z,9.83
2022-10-09T07:28:29.951Z,9.86
2022-10-09T07:30:56.771Z,9.89
2022-10-09T07:33:23.229Z,9.92
2022-10-09T07:35:56.895Z,9.93
2022-10-09T07:38:27.065Z,9.95
2022-10-09T07:40:53.986Z,9.99
2022-10-09T07:43:21.664Z,10.01
2022-10-09T07:45:48.098Z,10.08
2022-10-09T07:48:14.535Z,10.13
2022-10-09T07:50:40.918Z,10.14
2022-10-09T07:53:08.671Z,10.16
2022-10-09T07:55:35.426Z,10.21
2022-10-09T07:58:01.990Z,10.27
2022-10-09T08:00:28.418Z,10.30
2022-10-09T08:02:55.293Z,10.32
2022-10-09T08:05:21.688Z,10.36
2022-10-09T08:07:48.062Z,10.39
2022-10-09T08:10:14.446Z,10.39
2022-10-09T08:12:41.026Z,10.45
2022-10-09T08:15:07.877Z,10.49
2022-10-09T08:17:34.473Z,10.54
2022-10-09T08:20:00.877Z,10.62
2022-10-09T08:22:27.240Z,10.63
2022-10-09T08:24:53.598Z,10.71
2022-10-09T08:27:19.969Z,10.74
2022-10-09T08:29:46.337Z,10.82
2022-10-09T08:32:12.734Z,10.87
2022-10-09T08:34:39.245Z,10.91
2022-10-09T08:37:05.686Z,10.93
2022-10-09T08:39:32.300Z,10.99
2022-10-09T08:42:03.102Z,11.09
2022-10-09T08:44:39.422Z,11.14
2022-10-09T08:47:23.919Z,11.14
2022-10-09T08:50:20.268Z,11.20
2022-10-09T08:52:56.507Z,11.25
2022-10-09T08:55:30.803Z,11.28
2022-10-09T08:58:03.003Z,11.35
2022-10-09T09:00:38.181Z,11.42
2022-10-09T09:03:44.229Z,11.50
2022-10-09T09:06:35.534Z,11.53
2022-10-09T09:09:16.521Z,11.57
2022-10-09T09:11:50.611Z,11.61
2022-10-09T09:14:26.150Z,11.65
2022-10-09T09:17:18.751Z,11.68
2022-10-09T09:20:12.649Z,11.73
2022-10-09T09:22:45.357Z,11.76
2022-10-09T09:25:25.570Z,11.80
2022-10-09T09:27:54.618Z,11.85
2022-10-09T09:30:25.576Z,11.92
2022-10-09T09:33:01.548Z,11.98
2022-10-09T09:35:49.368Z,12.01
2022-10-09T09:38:16.200Z,12.06
2022-10-09T09:40:47.162Z,12.09
2022-10-09T09:43:20.099Z,12.12
2022-10-09T09:45:47.788Z,12.17
2022-10-09T09:48:35.620Z,12.18
2022-10-09T09:51:27.062Z,12.22
2022-10-09T09:53:55.854Z,12.26
2022-10-09T09:56:53.212Z,12.27
2022-10-09T09:59:29.629Z,12.31
2022-10-09T10:02:23.578Z,12.34
2022-10-09T10:04:52.835Z,12.37
2022-10-09T10:07:29.073Z,12.40
2022-10-09T10:10:17.151Z,12.45
2022-10-09T10:12:52.488Z,12.52
2022-10-09T10:15:31.065Z,12.58
2022-10-09T10:18:12.702Z,12.64
2022-10-09T10:20:48.121Z,12.66
2022-10-09T10:23:51.668Z,12.71
2022-10-09T10:26:31.097Z,12.78
2022-10-09T10:29:06.007Z,12.79
2022-10-09T10:31:41.567Z,12.81
2022-10-09T10:34:16.727Z,12.84
2022-10-09T10:36:44.129Z,12.88
2022-10-09T10:39:24.674Z,12.94
2022-10-09T10:41:53.825Z,12.97
2022-10-09T10:44:49.243Z,13.01
2022-10-09T10:47:24.064Z,13.04
2022-10-09T10:49:50.903Z,13.07
2022-10-09T10:52:40.074Z,13.02
2022-10-09T10:55:21.142Z,13.11
2022-10-09T10:57:55.286Z,13.21
2022-10-09T11:00:21.952Z,13.24
2022-10-09T11:02:54.872Z,13.28
2022-10-09T11:05:26.956Z,13.36
2022-10-09T11:08:13.729Z,13.36
2022-10-09T11:11:01.923Z,13.33
2022-10-09T11:13:53.484Z,13.33
2022-10-09T11:16:40.892Z,13.38
2022-10-09T11:19:41.825Z,13.36
2022-10-09T11:22:34.647Z,13.36
2022-10-09T11:25:04.720Z,13.45
2022-10-09T11:27:41.021Z,13.48
2022-10-09T11:30:16.232Z,13.51
2022-10-09T11:33:05.299Z,13.53
2022-10-09T11:35:40.818Z,13.59
2022-10-09T11:38:23.887Z,13.63
2022-10-09T11:40:50.956Z,13.61
2022-10-09T11:43:20.020Z,13.58
2022-10-09T11:46:06.532Z,13.62
2022-10-09T11:48:48.377Z,13.64
2022-10-09T11:51:30.111Z,13.71
2022-10-09T11:53:57.357Z,13.78
2022-10-09T11:56:29.108Z,13.85
2022-10-09T11:59:06.718Z,13.89
2022-10-09T12:01:41.212Z,13.93
2022-10-09T12:04:13.788Z,13.94
2022-10-09T12:06:49.334Z,13.98
2022-10-09T12:09:22.549Z,14.04
2022-10-09T12:12:00.027Z,14.12
2022-10-09T12:14:29.200Z,14.22
2022-10-09T12:16:57.242Z,14.25
2022-10-09T12:19:40.192Z,14.29
2022-10-09T12:22:16.760Z,14.25
2022-10-09T12:24:47.469Z,14.30
2022-10-09T12:27:34.396Z,14.39
2022-10-09T12:30:13.937Z,14.44
2022-10-09T12:32:45.854Z,14.48
2022-10-09T12:35:33.882Z,14.51
2022-10-09T12:38:00.217Z,14.57
2022-10-09T12:40:33.401Z,14.59
2022-10-09T12:43:10.699Z,14.60
2022-10-09T12:45:43.913Z,14.60
2022-10-09T12:48:13.060Z,14.65
2022-10-09T12:50:40.187Z,14.63
2022-10-09T12:53:14.063Z,14.69
2022-10-09T12:55:44.398Z,14.75
2022-10-09T12:58:22.197Z,14.81
2022-10-09T13:00:51.857Z,14.82
2022-10-09T13:03:35.010Z,14.83
2022-10-09T13:06:03.846Z,14.87
2022-10-09T13:08:35.957Z,14.85
2022-10-09T13:11:16.309Z,14.82
2022-10-09T13:13:42.774Z,14.89
2022-10-09T13:16:10.570Z,14.84
2022-10-09T13:18:38.288Z,14.84
2022-10-09T13:21:22.209Z,14.84
2022-10-09T13:23:48.885Z,14.85
2022-10-09T13:26:26.999Z,14.93
2022-10-09T13:28:55.109Z,14.95
2022-10-09T13:31:21.850Z,14.99
2022-10-09T13:33:48.754Z,15.01
2022-10-09T13:36:17.677Z,14.99
2022-10-09T13:38:44.865Z,14.99
2022-10-09T13:41:17.663Z,14.99
2022-10-09T13:43:44.367Z,15.03
2022-10-09T13:46:10.781Z,15.06
2022-10-09T13:48:37.878Z,15.07
2022-10-09T13:51:07.006Z,15.06
2022-10-09T13:53:34.161Z,15.01
2022-10-09T13:56:01.350Z,15.01
2022-10-09T13:58:28.212Z,15.02
2022-10-09T14:00:54.618Z,15.05
2022-10-09T14:03:21.212Z,15.06
2022-10-09T14:05:47.576Z,15.05
2022-10-09T14:08:14.009Z,15.02
2022-10-09T14:10:42.128Z,15.04
2022-10-09T14:13:09.858Z,15.07
2022-10-09T14:15:40.117Z,15.12
2022-10-09T14:18:06.904Z,15.16
2022-10-09T14:20:34.237Z,15.16
2022-10-09T14:23:00.927Z,15.11
2022-10-09T14:25:27.328Z,15.11
2022-10-09T14:27:53.783Z,15.09
2022-10-09T14:30:20.201Z,15.13
2022-10-09T14:32:46.899Z,15.11
2022-10-09T14:35:15.224Z,15.14
2022-10-09T14:37:43.382Z,15.05
2022-10-09T14:40:11.712Z,15.09
2022-10-09T14:42:39.139Z,15.10
2022-10-09T14:45:06.652Z,15.07
2022-10-09T14:47:33.087Z,15.03
2022-10-09T14:49:59.485Z,15.01
2022-10-09T14:52:25.842Z,14.96
2022-10-09T14:54:52.180Z,14.94
2022-10-09T14:57:18.568Z,14.99
2022-10-09T14:59:44.938Z,14.96
2022-10-09T15:02:17.804Z,14.95
2022-10-09T15:04:44.209Z,14.97
2022-10-09T15:07:10.590Z,14.98
2022-10-09T15:09:37.014Z,15.01
2022-10-09T15:12:03.485Z,14.97
2022-10-09T15:14:29.919Z,14.98
2022-10-09T15:16:56.320Z,15.00
2022-10-09T15:19:25.473Z,14.95
2022-10-09T15:21:51.838Z,14.97
2022-10-09T15:24:18.217Z,14.97
2022-10-09T15:26:48.070Z,14.96
2022-10-09T15:29:14.430Z,14.99
2022-10-09T15:31:41.654Z,14.97
2022-10-09T15:34:10.021Z,14.96
2022-10-09T15:36:39.510Z,14.99
2022-10-09T15:39:07.701Z,14.94
2022-10-09T15:41:36.874Z,14.92
2022-10-09T15:44:16.435Z,14.93
2022-10-09T15:46:43.173Z,14.96
2022-10-09T15:49:09.841Z,14.96
2022-10-09T15:51:36.319Z,14.90
2022-10-09T15:54:03.285Z,14.85
2022-10-09T15:56:30.145Z,14.85
2022-10-09T15:58:57.990Z,14.85
2022-10-09T16:01:24.957Z,14.84
2022-10-09T16:03:52.090Z,14.86
2022-10-09T16:06:21.704Z,14.87
2022-10-09T16:08:49.023Z,14.84
2022-10-09T16:11:20.208Z,14.83
2022-10-09T16:13:49.784Z,14.81
2022-10-09T16:16:22.383Z,14.81
2022-10-09T16:18:49.238Z,14.81
2022-10-09T16:21:18.781Z,14.79
2022-10-09T16:23:45.875Z,14.75
2022-10-09T16:26:17.268Z,14.75
2022-10-09T16:28:44.600Z,14.73
2022-10-09T16:31:19.121Z,14.73
2022-10-09T16:33:45.520Z,14.70
2022-10-09T16:36:12.641Z,14.68
2022-10-09T16:38:39.617Z,14.66
2022-10-09T16:41:14.943Z,14.66
2022-10-09T16:43:41.286Z,14.64
2022-10-09T16:46:12.556Z,14.63
2022-10-09T16:48:38.924Z,14.60
2022-10-09T16:51:10.113Z,14.57
2022-10-09T16:53:36.511Z,14.52
2022-10-09T16:56:24.477Z,14.47
2022-10-09T16:58:55.465Z,14.45
2022-10-09T17:01:22.365Z,14.43
2022-10-09T17:03:48.748Z,14.41
2022-10-09T17:06:20.546Z,14.38
2022-10-09T17:08:47.844Z,14.32
2022-10-09T17:11:15.797Z,14.30
2022-10-09T17:13:42.272Z,14.26
2022-10-09T17:16:15.782Z,14.27
2022-10-09T17:18:44.812Z,14.24
2022-10-09T17:21:12.647Z,14.21
2022-10-09T17:23:39.380Z,14.18
2022-10-09T17:26:12.742Z,14.16
2022-10-09T17:28:40.720Z,14.14
2022-10-09T17:31:09.876Z,14.12
2022-10-09T17:33:44.798Z,14.09
2022-10-09T17:36:19.570Z,14.07
2022-10-09T17:38:47.386Z,14.03
2022-10-09T17:41:15.722Z,14.01
2022-10-09T17:43:42.140Z,13.97
2022-10-09T17:46:08.935Z,13.95
2022-10-09T17:48:36.103Z,13.93
2022-10-09T17:51:04.040Z,13.90
2022-10-09T17:53:31.499Z,13.88
2022-10-09T17:56:04.285Z,13.87
2022-10-09T17:58:30.803Z,13.83
2022-10-09T18:00:57.337Z,13.81
2022-10-09T18:03:23.779Z,13.79
2022-10-09T18:05:51.214Z,13.77
2022-10-09T18:08:18.886Z,13.75
2022-10-09T18:10:45.335Z,13.73
2022-10-09T18:13:11.772Z,13.69
2022-10-09T18:15:42.918Z,13.64
2022-10-09T18:18:10.632Z,13.65
2022-10-09T18:20:38.684Z,13.65
2022-10-09T18:23:05.639Z,13.65
2022-10-09T18:25:32.469Z,13.62
2022-10-09T18:27:59.301Z,13.63
2022-10-09T18:30:27.437Z,13.62
2022-10-09T18:32:53.811Z,13.57
2022-10-09T18:35:20.145Z,13.54
2022-10-09T18:37:46.520Z,13.49
2022-10-09T18:40:13.958Z,13.48
2022-10-09T18:42:40.337Z,13.46
2022-10-09T18:45:07.880Z,13.43
2022-10-09T18:47:35.021Z,13.41
2022-10-09T18:50:06.525Z,13.40
2022-10-09T18:52:34.301Z,13.39
2022-10-09T18:55:01.746Z,13.35
2022-10-09T18:57:28.923Z,13.35
2022-10-09T18:59:57.278Z,13.33
2022-10-09T19:02:26.412Z,13.33
2022-10-09T19:04:56.258Z,13.32
2022-10-09T19:07:22.637Z,13.30
2022-10-09T19:09:53.601Z,13.28
2022-10-09T19:12:22.845Z,13.26
2022-10-09T19:14:49.415Z,13.22
2022-10-09T19:17:15.798Z,13.21
2022-10-09T19:19:42.204Z,13.21
2022-10-09T19:22:14.067Z,13.19
2022-10-09T19:24:42.050Z,13.16
2022-10-09T19:27:08.614Z,13.13
2022-10-09T19:29:35.067Z,13.10
2022-10-09T19:32:01.441Z,13.08
2022-10-09T19:34:29.030Z,13.05
2022-10-09T19:36:55.413Z,13.03
2022-10-09T19:39:22.244Z,13.00
2022-10-09T19:41:50.886Z,12.98
2022-10-09T19:44:17.694Z,12.95
2022-10-09T19:46:44.125Z,12.90
2022-10-09T19:49:10.510Z,12.85
2022-10-09T19:51:37.478Z,12.80
2022-10-09T19:54:06.132Z,12.75
2022-10-09T19:56:34.471Z,12.70
2022-10-09T19:59:03.263Z,12.68
2022-10-09T20:01:32.645Z,12.65
2022-10-09T20:04:01.863Z,12.65
2022-10-09T20:06:28.558Z,12.62
2022-10-09T20:08:55.648Z,12.62
2022-10-09T20:11:22.959Z,12.60
2022-10-09T20:13:53.427Z,12.56
2022-10-09T20:16:21.340Z,12.54
2022-10-09T20:18:47.825Z,12.50
2022-10-09T20:21:16.573Z,12.48
2022-10-09T20:23:44.221Z,12.44
2022-10-09T20:26:17.843Z,12.43
2022-10-09T20:28:44.960Z,12.43
2022-10-09T20:31:16.239Z,12.42
2022-10-09T20:33:42.741Z,12.41
2022-10-09T20:36:18.790Z,12.41
2022-10-09T20:38:45.226Z,12.42
2022-10-09T20:41:11.720Z,12.41
2022-10-09T20:43:38.581Z,12.40
2022-10-09T20:46:13.417Z,12.40
2022-10-09T20:48:41.520Z,12.41
2022-10-09T20:51:08.219Z,12.40
2022-10-09T20:53:34.625Z,12.41
2022-10-09T20:56:02.401Z,12.42
2022-10-09T20:58:29.210Z,12.43
2022-10-09T21:00:56.431Z,12.45
2022-10-09T21:03:22.897Z,12.45
2022-10-09T21:05:49.385Z,12.44
2022-10-09T21:08:15.758Z,12.42
2022-10-09T21:10:44.239Z,12.38
2022-10-09T21:13:10.761Z,12.36
2022-10-09T21:15:55.373Z,12.36
2022-10-09T21:18:21.743Z,12.36
2022-10-09T21:20:49.384Z,12.36
2022-10-09T21:23:18.268Z,12.36
2022-10-09T21:25:53.070Z,12.33
2022-10-09T21:28:21.432Z,12.32
2022-10-09T21:30:48.197Z,12.33
2022-10-09T21:33:14.942Z,12.34
2022-10-09T21:35:47.734Z,12.29
2022-10-09T21:38:16.774Z,12.28
2022-10-09T21:40:43.173Z,12.23
2022-10-09T21:43:10.485Z,12.22
2022-10-09T21:45:38.709Z,12.21
2022-10-09T21:48:05.737Z,12.17
2022-10-09T21:50:33.067Z,12.17
2022-10-09T21:53:00.541Z,12.15
2022-10-09T21:55:26.927Z,12.18
2022-10-09T21:57:53.490Z,12.20
2022-10-09T22:00:20.853Z,12.17
2022-10-09T22:02:47.411Z,12.20
2022-10-09T22:05:14.243Z,12.20
2022-10-09T22:07:40.784Z,12.20
2022-10-09T22:10:07.550Z,12.17
2022-10-09T22:12:34.229Z,12.17
2022-10-09T22:15:00.628Z,12.16
2022-10-09T22:17:27.415Z,12.16
2022-10-09T22:20:01.248Z,12.12
2022-10-09T22:22:27.830Z,12.12
2022-10-09T22:24:54.234Z,12.13
2022-10-09T22:27:20.652Z,12.12
2022-10-09T22:29:47.066Z,12.15
2022-10-09T22:32:13.435Z,12.15
2022-10-09T22:34:39.841Z,12.14
2022-10-09T22:37:06.220Z,12.11
2022-10-09T22:39:32.605Z,12.11
2022-10-09T22:41:59.005Z,12.09
2022-10-09T22:44:25.357Z,12.06
2022-10-09T22:46:51.757Z,12.05
2022-10-09T22:49:18.387Z,12.04
2022-10-09T22:51:45.276Z,12.02
2022-10-09T22:54:12.970Z,12.01
2022-10-09T22:56:42.013Z,12.01
2022-10-09T22:59:09.986Z,11.97
2022-10-09T23:01:45.463Z,11.98
2022-10-09T23:04:13.567Z,11.96
2022-10-09T23:06:41.512Z,11.96
2022-10-09T23:09:10.740Z,11.95
2022-10-09T23:11:37.117Z,11.95
2022-10-09T23:14:03.983Z,11.94
2022-10-09T23:16:31.133Z,11.95
2022-10-09T23:19:04.158Z,11.95
2022-10-09T23:21:33.098Z,11.96
2022-10-09T23:23:59.557Z,11.95
2022-10-09T23:26:28.675Z,11.93
2022-10-09T23:28:59.181Z,11.90
2022-10-09T23:31:26.661Z,11.92
2022-10-09T23:33:53.329Z,11.87
2022-10-09T23:36:21.692Z,11.90
2022-10-09T23:38:48.383Z,11.88
2022-10-09T23:41:18.413Z,11.87
2022-10-09T23:43:47.306Z,11.83
2022-10-09T23:46:16.813Z,11.80
2022-10-09T23:48:43.530Z,11.78
2022-10-09T23:51:10.572Z,11.79
2022-10-09T23:53:37.237Z,11.78
2022-10-09T23:56:28.930Z,11.76
2022-10-09T23:58:56.566Z,11.74
