createdAt,value
2023-03-05T00:01:50.642Z,7.87
2023-03-05T00:03:54.238Z,7.86
2023-03-05T00:05:59.267Z,7.79
2023-03-05T00:08:01.383Z,7.74
2023-03-05T00:10:05.934Z,7.73
2023-03-05T00:12:07.900Z,7.72
2023-03-05T00:14:10.404Z,7.75
2023-03-05T00:16:16.012Z,7.80
2023-03-05T00:18:17.862Z,7.86
2023-03-05T00:20:19.582Z,7.86
2023-03-05T00:22:21.208Z,7.86
2023-03-05T00:24:22.845Z,7.80
2023-03-05T00:26:25.962Z,7.80
2023-03-05T00:28:27.590Z,7.79
2023-03-05T00:30:29.256Z,7.77
2023-03-05T00:32:31.013Z,7.73
2023-03-05T00:34:32.659Z,7.77
2023-03-05T00:36:34.889Z,7.78
2023-03-05T00:38:39.684Z,7.77
2023-03-05T00:40:44.642Z,7.73
2023-03-05T00:42:49.694Z,7.58
2023-03-05T00:44:51.308Z,7.51
2023-03-05T00:46:53.156Z,7.44
2023-03-05T00:48:55.641Z,7.42
2023-03-05T00:50:57.320Z,7.41
2023-03-05T00:52:58.965Z,7.42
2023-03-05T00:55:00.527Z,7.41
2023-03-05T00:57:02.274Z,7.37
2023-03-05T00:59:03.945Z,7.38
2023-03-05T01:01:06.543Z,7.43
2023-03-05T01:03:08.181Z,7.44
2023-03-05T01:05:13.992Z,7.39
2023-03-05T01:07:15.670Z,7.39
2023-03-05T01:09:17.549Z,7.35
2023-03-05T01:11:19.134Z,7.29
2023-03-05T01:13:23.838Z,7.27
2023-03-05T01:15:25.809Z,7.19
2023-03-05T01:17:27.509Z,7.18
2023-03-05T01:19:29.066Z,7.17
2023-03-05T01:21:37.081Z,7.23
2023-03-05T01:23:38.682Z,7.23
2023-03-05T01:25:40.595Z,7.22
2023-03-05T01:27:42.282Z,7.25
2023-03-05T01:29:43.942Z,7.22
2023-03-05T01:31:49.079Z,7.22
2023-03-05T01:33:54.452Z,7.26
2023-03-05T01:35:56.102Z,7.15
2023-03-05T01:37:57.747Z,7.17
2023-03-05T01:39:59.347Z,7.11
2023-03-05T01:42:00.942Z,7.07
2023-03-05T01:44:02.905Z,7.13
2023-03-05T01:46:13.507Z,6.98
2023-03-05T01:48:18.249Z,7.00
2023-03-05T01:50:23.209Z,7.02
2023-03-05T01:52:25.926Z,7.02
2023-03-05T01:54:47.736Z,6.95
2023-03-05T01:56:50.673Z,7.00
2023-03-05T01:58:52.367Z,7.02
2023-03-05T02:00:55.291Z,7.01
2023-03-05T02:02:57.769Z,7.05
2023-03-05T02:05:03.721Z,7.03
2023-03-05T02:07:05.657Z,7.08
2023-03-05T02:09:07.441Z,7.14
2023-03-05T02:11:12.257Z,7.09
2023-03-05T02:13:17.442Z,7.08
2023-03-05T02:15:19.400Z,7.02
2023-03-05T02:17:21.159Z,7.12
2023-03-05T02:19:22.756Z,7.18
2023-03-05T02:21:29.773Z,7.23
2023-03-05T02:23:36.471Z,7.26
2023-03-05T02:25:38.171Z,7.26
2023-03-05T02:27:41.272Z,7.22
2023-03-05T02:29:46.657Z,7.17
2023-03-05T02:31:48.334Z,7.16
2023-03-05T02:33:50.407Z,7.21
2023-03-05T02:35:52.286Z,7.20
2023-03-05T02:37:53.929Z,7.15
2023-03-05T02:39:55.476Z,7.02
2023-03-05T02:41:57.345Z,7.03
2023-03-05T02:43:59.029Z,6.83
2023-03-05T02:46:00.902Z,6.84
2023-03-05T02:48:02.653Z,6.80
2023-03-05T02:50:05.364Z,6.64
2023-03-05T02:52:07.501Z,6.61
2023-03-05T02:54:09.155Z,6.54
2023-03-05T02:56:10.915Z,6.57
2023-03-05T02:58:12.536Z,6.66
2023-03-05T03:00:14.922Z,6.59
2023-03-05T03:02:17.166Z,6.65
2023-03-05T03:04:18.780Z,6.71
2023-03-05T03:06:23.412Z,6.73
2023-03-05T03:08:24.987Z,6.72
2023-03-05T03:10:26.556Z,6.68
2023-03-05T03:12:28.228Z,6.71
2023-03-05T03:14:39.203Z,6.68
2023-03-05T03:16:40.824Z,6.64
2023-03-05T03:18:42.900Z,6.66
2023-03-05T03:20:44.491Z,6.55
2023-03-05T03:22:46.741Z,6.53
2023-03-05T03:24:54.409Z,6.49
2023-03-05T03:26:56.039Z,6.49
2023-03-05T03:28:57.911Z,6.55
2023-03-05T03:30:59.582Z,6.52
2023-03-05T03:33:01.204Z,6.50
2023-03-05T03:35:03.170Z,6.55
2023-03-05T03:37:04.919Z,6.55
2023-03-05T03:39:06.674Z,6.50
2023-03-05T03:41:08.969Z,6.51
2023-03-05T03:43:10.652Z,6.57
2023-03-05T03:45:12.894Z,6.47
2023-03-05T03:47:14.510Z,6.35
2023-03-05T03:49:19.239Z,6.35
2023-03-05T03:51:20.860Z,6.41
2023-03-05T03:53:22.512Z,6.42
2023-03-05T03:55:24.103Z,6.48
2023-03-05T03:57:30.120Z,6.35
2023-03-05T03:59:31.752Z,6.38
2023-03-05T04:01:33.571Z,6.35
2023-03-05T04:03:35.093Z,6.28
2023-03-05T04:05:41.510Z,6.29
2023-03-05T04:07:43.149Z,6.33
2023-03-05T04:09:44.836Z,6.32
2023-03-05T04:11:46.494Z,6.32
2023-03-05T04:13:48.509Z,6.36
2023-03-05T04:15:50.426Z,6.29
2023-03-05T04:17:54.949Z,6.30
2023-03-05T04:19:56.553Z,6.27
2023-03-05T04:21:58.952Z,6.35
2023-03-05T04:24:00.617Z,6.41
2023-03-05T04:26:02.242Z,6.45
2023-03-05T04:28:03.832Z,6.50
2023-03-05T04:30:06.670Z,6.49
2023-03-05T04:32:08.430Z,6.43
2023-03-05T04:34:10.026Z,6.43
2023-03-05T04:36:11.819Z,6.39
2023-03-05T04:38:13.814Z,6.32
2023-03-05T04:40:15.754Z,6.37
2023-03-05T04:42:18.231Z,6.32
2023-03-05T04:44:19.841Z,6.26
2023-03-05T04:46:21.666Z,6.29
2023-03-05T04:48:23.344Z,6.37
2023-03-05T04:50:24.985Z,6.36
2023-03-05T04:52:27.136Z,6.40
2023-03-05T04:54:28.714Z,6.40
2023-03-05T04:56:30.357Z,6.38
2023-03-05T04:58:32.000Z,6.32
2023-03-05T05:00:33.565Z,6.18
2023-03-05T05:02:35.154Z,6.22
2023-03-05T05:04:36.790Z,6.14
2023-03-05T05:06:38.362Z,6.15
2023-03-05T05:08:39.961Z,6.19
2023-03-05T05:10:41.553Z,6.15
2023-03-05T05:12:43.188Z,6.13
2023-03-05T05:14:44.841Z,6.22
2023-03-05T05:16:46.458Z,6.19
2023-03-05T05:18:48.182Z,6.26
2023-03-05T05:20:49.896Z,6.22
2023-03-05T05:22:51.475Z,6.19
2023-03-05T05:24:53.239Z,6.20
2023-03-05T05:26:55.772Z,6.20
2023-03-05T05:28:57.374Z,6.17
2023-03-05T05:30:59.050Z,6.17
2023-03-05T05:33:00.647Z,6.17
2023-03-05T05:35:02.281Z,6.19
2023-03-05T05:37:06.839Z,6.21
2023-03-05T05:39:11.620Z,6.23
2023-03-05T05:41:15.800Z,6.27
2023-03-05T05:43:17.395Z,6.19
2023-03-05T05:45:19.187Z,6.26
2023-03-05T05:47:20.977Z,6.21
2023-03-05T05:49:22.586Z,6.33
2023-03-05T05:51:24.484Z,6.36
2023-03-05T05:53:26.469Z,6.44
2023-03-05T05:55:28.128Z,6.35
2023-03-05T05:57:29.679Z,6.40
2023-03-05T05:59:31.232Z,6.32
2023-03-05T06:01:34.356Z,6.26
2023-03-05T06:03:35.918Z,6.44
2023-03-05T06:05:37.475Z,6.45
2023-03-05T06:07:39.137Z,6.47
2023-03-05T06:09:40.710Z,6.39
2023-03-05T06:11:42.407Z,6.32
2023-03-05T06:13:44.266Z,6.40
2023-03-05T06:15:45.843Z,6.34
2023-03-05T06:17:51.114Z,6.32
2023-03-05T06:19:55.047Z,6.38
2023-03-05T06:21:56.688Z,6.40
2023-03-05T06:24:01.203Z,6.42
2023-03-05T06:26:05.000Z,6.54
2023-03-05T06:28:06.585Z,6.62
2023-03-05T06:30:10.412Z,6.63
2023-03-05T06:32:12.072Z,6.61
2023-03-05T06:34:13.636Z,6.69
2023-03-05T06:36:17.766Z,6.76
2023-03-05T06:38:19.354Z,6.77
2023-03-05T06:40:21.076Z,6.81
2023-03-05T06:42:22.668Z,6.76
2023-03-05T06:44:24.401Z,6.75
2023-03-05T06:46:28.401Z,6.67
2023-03-05T06:48:30.050Z,6.66
2023-03-05T06:50:35.230Z,6.65
2023-03-05T06:52:38.877Z,6.75
2023-03-05T06:54:40.518Z,6.85
2023-03-05T06:56:44.819Z,6.79
2023-03-05T06:59:05.529Z,6.76
2023-03-05T07:01:07.587Z,6.84
2023-03-05T07:03:09.186Z,6.95
2023-03-05T07:05:11.133Z,7.01
2023-03-05T07:07:12.739Z,7.00
2023-03-05T07:09:15.329Z,6.93
2023-03-05T07:11:19.530Z,6.92
2023-03-05T07:13:21.141Z,6.93
2023-03-05T07:15:22.830Z,7.05
2023-03-05T07:17:24.471Z,7.12
2023-03-05T07:19:26.044Z,7.16
2023-03-05T07:21:29.928Z,7.16
2023-03-05T07:23:31.460Z,7.19
2023-03-05T07:25:36.139Z,7.18
2023-03-05T07:27:38.708Z,7.21
2023-03-05T07:29:40.412Z,7.20
2023-03-05T07:31:42.001Z,7.42
2023-03-05T07:33:43.671Z,7.41
2023-03-05T07:35:45.430Z,7.48
2023-03-05T07:37:47.100Z,7.34
2023-03-05T07:39:48.940Z,7.44
2023-03-05T07:41:51.787Z,7.44
2023-03-05T07:43:54.653Z,7.58
2023-03-05T07:45:56.285Z,7.33
2023-03-05T07:47:57.851Z,7.02
2023-03-05T07:49:59.442Z,7.11
2023-03-05T07:52:01.134Z,7.28
2023-03-05T07:54:02.844Z,7.38
2023-03-05T07:56:08.088Z,7.31
2023-03-05T07:58:10.219Z,7.50
2023-03-05T08:00:12.441Z,7.61
2023-03-05T08:02:14.390Z,7.83
2023-03-05T08:04:16.161Z,7.99
2023-03-05T08:06:17.785Z,7.87
2023-03-05T08:08:19.523Z,7.85
2023-03-05T08:10:21.131Z,7.75
2023-03-05T08:12:23.352Z,7.91
2023-03-05T08:14:24.930Z,7.89
2023-03-05T08:16:27.136Z,7.95
2023-03-05T08:18:33.520Z,7.80
2023-03-05T08:20:36.543Z,7.73
2023-03-05T08:22:38.548Z,7.76
2023-03-05T08:24:40.152Z,7.70
2023-03-05T08:26:41.976Z,7.81
2023-03-05T08:28:44.016Z,7.77
2023-03-05T08:30:49.328Z,7.69
2023-03-05T08:32:51.012Z,7.77
2023-03-05T08:34:57.905Z,7.79
2023-03-05T08:36:59.496Z,7.82
2023-03-05T08:39:01.275Z,7.83
2023-03-05T08:41:03.738Z,7.83
2023-03-05T08:43:07.238Z,7.90
2023-03-05T08:45:09.466Z,7.87
2023-03-05T08:47:11.081Z,7.81
2023-03-05T08:49:19.093Z,7.86
2023-03-05T08:51:25.903Z,7.77
2023-03-05T08:53:27.555Z,7.90
2023-03-05T08:55:29.153Z,7.89
2023-03-05T08:57:30.781Z,8.00
2023-03-05T08:59:32.411Z,8.04
2023-03-05T09:01:34.428Z,8.05
2023-03-05T09:03:36.191Z,8.32
2023-03-05T09:05:39.118Z,8.49
2023-03-05T09:07:40.860Z,8.57
2023-03-05T09:09:42.488Z,8.64
2023-03-05T09:11:47.409Z,8.68
2023-03-05T09:13:49.064Z,8.84
2023-03-05T09:16:01.542Z,8.85
2023-03-05T09:18:03.307Z,8.82
2023-03-05T09:20:06.388Z,8.99
2023-03-05T09:22:08.012Z,9.06
2023-03-05T09:24:09.681Z,9.12
2023-03-05T09:26:13.426Z,9.13
2023-03-05T09:28:15.492Z,9.21
2023-03-05T09:30:17.392Z,9.28
2023-03-05T09:32:19.251Z,9.15
2023-03-05T09:34:21.595Z,9.12
2023-03-05T09:36:26.117Z,8.94
2023-03-05T09:38:28.551Z,8.84
2023-03-05T09:41:07.862Z,8.81
2023-03-05T09:43:17.311Z,8.88
2023-03-05T09:45:33.717Z,8.81
2023-03-05T09:47:45.934Z,8.93
2023-03-05T09:49:47.453Z,8.94
2023-03-05T09:51:53.030Z,8.97
2023-03-05T09:54:16.729Z,9.10
2023-03-05T09:56:31.197Z,9.30
2023-03-05T09:58:39.658Z,9.38
2023-03-05T10:00:45.242Z,9.40
2023-03-05T10:02:51.594Z,9.45
2023-03-05T10:05:21.278Z,9.53
2023-03-05T10:07:32.494Z,9.68
2023-03-05T10:09:47.505Z,9.59
2023-03-05T10:11:59.622Z,9.52
2023-03-05T10:14:01.847Z,9.57
2023-03-05T10:16:18.431Z,9.34
2023-03-05T10:18:55.511Z,9.34
2023-03-05T10:21:26.081Z,9.34
2023-03-05T10:23:50.725Z,9.39
2023-03-05T10:25:55.024Z,9.35
2023-03-05T10:28:06.176Z,9.39
2023-03-05T10:30:34.194Z,8.99
2023-03-05T10:33:04.061Z,9.08
2023-03-05T10:35:20.528Z,9.26
2023-03-05T10:37:56.232Z,9.34
2023-03-05T10:40:11.204Z,9.23
2023-03-05T10:42:37.048Z,9.43
2023-03-05T10:44:48.395Z,8.89
2023-03-05T10:46:50.327Z,8.85
2023-03-05T10:49:00.615Z,9.10
2023-03-05T10:51:24.529Z,9.05
2023-03-05T10:53:29.401Z,8.97
2023-03-05T10:55:30.989Z,9.04
2023-03-05T10:57:32.829Z,8.94
2023-03-05T10:59:34.430Z,9.09
2023-03-05T11:01:37.554Z,9.09
2023-03-05T11:03:58.630Z,9.19
2023-03-05T11:06:02.061Z,9.12
2023-03-05T11:08:23.899Z,9.08
2023-03-05T11:10:25.604Z,9.18
2023-03-05T11:12:28.914Z,9.16
2023-03-05T11:14:33.302Z,9.07
2023-03-05T11:16:46.960Z,9.18
2023-03-05T11:18:48.773Z,8.81
2023-03-05T11:20:50.671Z,8.73
2023-03-05T11:23:16.535Z,8.80
2023-03-05T11:25:21.503Z,8.76
2023-03-05T11:27:35.898Z,8.78
2023-03-05T11:29:48.279Z,8.82
2023-03-05T11:31:50.649Z,8.86
2023-03-05T11:34:08.538Z,8.91
2023-03-05T11:36:23.129Z,9.00
2023-03-05T11:38:27.073Z,8.57
2023-03-05T11:40:31.488Z,8.51
2023-03-05T11:42:33.366Z,8.73
2023-03-05T11:44:43.087Z,8.84
2023-03-05T11:46:48.583Z,8.94
2023-03-05T11:48:50.659Z,9.04
2023-03-05T11:50:55.623Z,9.15
2023-03-05T11:53:31.509Z,9.28
2023-03-05T11:55:47.086Z,9.42
2023-03-05T11:58:07.116Z,9.26
2023-03-05T12:00:14.215Z,9.48
2023-03-05T12:02:34.058Z,9.58
2023-03-05T12:04:35.883Z,9.55
2023-03-05T12:06:43.539Z,9.74
2023-03-05T12:08:49.056Z,9.82
2023-03-05T12:10:50.666Z,9.71
2023-03-05T12:13:15.680Z,9.62
2023-03-05T12:15:47.762Z,9.72
2023-03-05T12:17:57.087Z,9.45
2023-03-05T12:20:06.794Z,8.70
2023-03-05T12:22:23.290Z,8.36
2023-03-05T12:24:27.907Z,8.74
2023-03-05T12:27:03.873Z,8.98
2023-03-05T12:29:05.704Z,9.08
2023-03-05T12:31:10.522Z,9.03
2023-03-05T12:33:39.020Z,9.25
2023-03-05T12:35:41.261Z,9.19
2023-03-05T12:37:48.913Z,9.34
2023-03-05T12:39:58.317Z,9.53
2023-03-05T12:41:59.921Z,9.61
2023-03-05T12:44:07.662Z,9.69
2023-03-05T12:46:33.088Z,9.74
2023-03-05T12:48:42.713Z,8.85
2023-03-05T12:50:45.110Z,8.52
2023-03-05T12:52:46.763Z,8.73
2023-03-05T12:55:00.496Z,8.86
2023-03-05T12:57:16.232Z,9.08
2023-03-05T12:59:21.087Z,8.96
2023-03-05T13:01:37.804Z,8.94
2023-03-05T13:03:49.681Z,9.11
2023-03-05T13:05:53.967Z,9.28
2023-03-05T13:08:10.698Z,9.38
2023-03-05T13:10:27.261Z,9.27
2023-03-05T13:12:30.133Z,8.71
2023-03-05T13:14:49.201Z,8.80
2023-03-05T13:16:50.799Z,8.74
2023-03-05T13:18:53.708Z,8.54
2023-03-05T13:21:02.608Z,8.76
2023-03-05T13:23:23.521Z,9.02
2023-03-05T13:25:25.198Z,9.07
2023-03-05T13:27:31.231Z,8.84
2023-03-05T13:29:32.895Z,8.91
2023-03-05T13:31:53.811Z,8.68
2023-03-05T13:34:17.212Z,8.82
2023-03-05T13:36:19.273Z,9.01
2023-03-05T13:38:28.668Z,9.12
2023-03-05T13:40:32.519Z,8.92
2023-03-05T13:42:35.104Z,8.82
2023-03-05T13:44:36.705Z,8.84
2023-03-05T13:46:39.972Z,8.63
2023-03-05T13:48:41.698Z,8.38
2023-03-05T13:50:43.302Z,8.48
2023-03-05T13:52:44.886Z,8.33
2023-03-05T13:54:46.489Z,8.42
2023-03-05T13:57:32.193Z,8.52
2023-03-05T13:59:35.840Z,8.64
2023-03-05T14:01:45.816Z,8.61
2023-03-05T14:03:52.210Z,8.46
2023-03-05T14:05:54.353Z,8.38
2023-03-05T14:07:56.729Z,8.38
2023-03-05T14:09:59.873Z,8.19
2023-03-05T14:12:06.831Z,8.34
2023-03-05T14:14:16.703Z,8.40
2023-03-05T14:16:32.723Z,8.44
2023-03-05T14:18:34.785Z,8.02
2023-03-05T14:20:36.380Z,8.15
2023-03-05T14:22:43.176Z,8.08
2023-03-05T14:24:51.916Z,8.26
2023-03-05T14:27:03.958Z,8.40
2023-03-05T14:29:11.756Z,8.58
2023-03-05T14:31:16.793Z,8.68
2023-03-05T14:33:24.177Z,8.75
2023-03-05T14:35:27.549Z,8.78
2023-03-05T14:37:42.139Z,8.81
2023-03-05T14:39:53.172Z,8.89
2023-03-05T14:41:54.746Z,8.83
2023-03-05T14:43:56.646Z,8.78
2023-03-05T14:45:58.221Z,8.78
2023-03-05T14:48:01.045Z,8.81
2023-03-05T14:50:02.745Z,8.77
2023-03-05T14:52:06.708Z,8.44
2023-03-05T14:54:18.570Z,8.33
2023-03-05T14:56:25.816Z,8.37
2023-03-05T14:58:29.867Z,8.43
2023-03-05T15:00:31.800Z,8.44
2023-03-05T15:02:33.408Z,8.39
2023-03-05T15:04:35.056Z,8.35
2023-03-05T15:06:39.811Z,8.33
2023-03-05T15:08:41.427Z,8.30
2023-03-05T15:10:43.054Z,8.39
2023-03-05T15:12:44.688Z,8.44
2023-03-05T15:14:46.391Z,8.50
2023-03-05T15:16:48.930Z,8.47
2023-03-05T15:18:50.617Z,8.46
2023-03-05T15:20:53.201Z,8.40
2023-03-05T15:22:55.266Z,8.48
2023-03-05T15:24:56.904Z,8.25
2023-03-05T15:26:58.489Z,7.98
2023-03-05T15:29:00.398Z,7.82
2023-03-05T15:31:03.084Z,7.69
2023-03-05T15:33:10.144Z,7.86
2023-03-05T15:35:11.751Z,7.98
2023-03-05T15:37:13.418Z,8.10
2023-03-05T15:39:14.941Z,8.12
2023-03-05T15:41:17.659Z,8.09
2023-03-05T15:43:19.513Z,7.98
2023-03-05T15:45:21.207Z,7.85
2023-03-05T15:47:22.749Z,7.89
2023-03-05T15:49:24.494Z,7.77
2023-03-05T15:51:26.268Z,7.37
2023-03-05T15:53:27.865Z,7.39
2023-03-05T15:55:29.581Z,7.51
2023-03-05T15:57:37.387Z,7.61
2023-03-05T15:59:39.015Z,7.74
2023-03-05T16:01:43.328Z,7.83
2023-03-05T16:03:45.521Z,7.78
2023-03-05T16:05:47.170Z,7.77
2023-03-05T16:07:51.698Z,7.73
2023-03-05T16:09:54.358Z,7.50
2023-03-05T16:11:56.371Z,7.45
2023-03-05T16:13:58.113Z,7.15
2023-03-05T16:15:59.764Z,7.32
2023-03-05T16:18:05.116Z,7.43
2023-03-05T16:20:07.506Z,7.56
2023-03-05T16:22:09.235Z,7.57
2023-03-05T16:24:10.838Z,7.60
2023-03-05T16:26:12.356Z,7.70
2023-03-05T16:28:14.333Z,7.70
2023-03-05T16:30:16.636Z,7.62
2023-03-05T16:32:18.613Z,7.64
2023-03-05T16:34:20.436Z,7.60
2023-03-05T16:36:27.414Z,7.57
2023-03-05T16:38:29.003Z,7.39
2023-03-05T16:40:56.604Z,7.31
2023-03-05T16:42:53.072Z,7.31
2023-03-05T16:44:54.751Z,7.34
2023-03-05T16:46:56.831Z,7.26
2023-03-05T16:48:58.613Z,7.27
2023-03-05T16:51:00.265Z,7.11
2023-03-05T16:53:01.816Z,7.08
2023-03-05T16:55:04.695Z,6.99
2023-03-05T16:57:06.250Z,6.97
2023-03-05T16:59:08.013Z,7.00
2023-03-05T17:01:17.186Z,6.92
2023-03-05T17:03:22.500Z,6.86
2023-03-05T17:05:28.174Z,6.84
2023-03-05T17:07:29.834Z,6.78
2023-03-05T17:09:31.669Z,6.94
2023-03-05T17:11:33.271Z,7.03
2023-03-05T17:13:35.409Z,7.06
2023-03-05T17:15:37.186Z,7.09
2023-03-05T17:17:39.532Z,7.05
2023-03-05T17:19:41.159Z,7.01
2023-03-05T17:21:45.840Z,6.87
2023-03-05T17:23:47.524Z,6.76
2023-03-05T17:25:49.128Z,6.72
2023-03-05T17:27:51.391Z,6.56
2023-03-05T17:29:53.170Z,6.50
2023-03-05T17:31:54.861Z,6.54
2023-03-05T17:33:56.633Z,6.63
2023-03-05T17:35:58.262Z,6.64
2023-03-05T17:38:02.618Z,6.61
2023-03-05T17:40:04.487Z,6.64
2023-03-05T17:42:06.076Z,6.67
2023-03-05T17:44:07.643Z,6.61
2023-03-05T17:46:09.589Z,6.59
2023-03-05T17:48:15.356Z,6.50
2023-03-05T17:50:17.126Z,6.46
2023-03-05T17:52:21.059Z,6.40
2023-03-05T17:54:22.535Z,6.38
2023-03-05T17:56:25.237Z,6.41
2023-03-05T17:58:28.249Z,6.46
2023-03-05T18:00:31.130Z,6.42
2023-03-05T18:02:33.523Z,6.40
2023-03-05T18:04:35.206Z,6.30
2023-03-05T18:06:36.988Z,6.29
2023-03-05T18:08:39.421Z,6.31
2023-03-05T18:10:40.977Z,6.39
2023-03-05T18:12:42.898Z,6.32
2023-03-05T18:14:44.504Z,6.35
2023-03-05T18:16:46.308Z,6.31
2023-03-05T18:18:47.868Z,6.31
2023-03-05T18:20:49.709Z,6.30
2023-03-05T18:22:51.352Z,6.21
2023-03-05T18:24:52.920Z,6.13
2023-03-05T18:26:54.537Z,6.09
2023-03-05T18:28:56.121Z,6.08
2023-03-05T18:30:57.789Z,6.01
2023-03-05T18:33:00.248Z,6.11
2023-03-05T18:35:01.840Z,6.09
2023-03-05T18:37:04.765Z,6.19
2023-03-05T18:39:06.534Z,6.32
2023-03-05T18:41:08.344Z,6.31
2023-03-05T18:43:09.949Z,6.28
2023-03-05T18:45:14.113Z,6.22
2023-03-05T18:47:15.759Z,6.17
2023-03-05T18:49:17.353Z,6.08
2023-03-05T18:51:21.683Z,6.11
2023-03-05T18:53:23.562Z,6.10
2023-03-05T18:55:27.854Z,6.13
2023-03-05T18:57:29.822Z,5.98
2023-03-05T18:59:31.920Z,6.07
2023-03-05T19:01:33.510Z,5.98
2023-03-05T19:03:35.665Z,5.91
2023-03-05T19:05:38.223Z,5.87
2023-03-05T19:07:46.928Z,5.97
2023-03-05T19:09:58.987Z,6.09
2023-03-05T19:12:01.301Z,6.03
2023-03-05T19:14:02.856Z,6.05
2023-03-05T19:16:08.925Z,6.12
2023-03-05T19:18:10.514Z,6.09
2023-03-05T19:20:13.003Z,6.03
2023-03-05T19:22:14.576Z,5.89
2023-03-05T19:24:16.825Z,5.81
2023-03-05T19:26:18.470Z,5.72
2023-03-05T19:28:21.326Z,5.61
2023-03-05T19:30:22.994Z,5.61
2023-03-05T19:32:24.608Z,5.66
2023-03-05T19:34:26.216Z,5.52
2023-03-05T19:36:27.858Z,5.52
2023-03-05T19:38:29.509Z,5.60
2023-03-05T19:40:31.136Z,5.64
2023-03-05T19:42:32.742Z,5.50
2023-03-05T19:44:34.969Z,5.49
2023-03-05T19:46:36.573Z,5.41
2023-03-05T19:48:38.359Z,5.45
2023-03-05T19:50:40.497Z,5.44
2023-03-05T19:52:42.072Z,5.52
2023-03-05T19:54:43.718Z,5.54
2023-03-05T19:56:46.353Z,5.50
2023-03-05T19:58:49.107Z,5.50
2023-03-05T20:00:50.783Z,5.51
2023-03-05T20:02:52.549Z,5.44
2023-03-05T20:04:55.117Z,5.40
2023-03-05T20:06:56.642Z,5.35
2023-03-05T20:08:58.618Z,5.41
2023-03-05T20:11:00.317Z,5.44
2023-03-05T20:13:02.377Z,5.41
2023-03-05T20:15:04.229Z,5.40
2023-03-05T20:17:05.818Z,5.34
2023-03-05T20:19:10.263Z,5.24
2023-03-05T20:21:12.539Z,5.23
2023-03-05T20:23:14.150Z,5.21
2023-03-05T20:25:17.131Z,5.08
2023-03-05T20:27:18.810Z,5.04
2023-03-05T20:29:20.822Z,4.91
2023-03-05T20:31:24.419Z,5.05
2023-03-05T20:33:27.367Z,5.03
2023-03-05T20:35:29.066Z,4.96
2023-03-05T20:38:22.374Z,5.02
2023-03-05T20:40:23.987Z,5.06
2023-03-05T20:42:25.670Z,5.03
2023-03-05T20:44:27.232Z,5.05
2023-03-05T20:46:31.523Z,5.05
2023-03-05T20:48:34.255Z,4.99
2023-03-05T20:50:35.963Z,4.93
2023-03-05T20:52:38.172Z,4.83
2023-03-05T20:54:39.885Z,4.80
2023-03-05T20:56:42.007Z,4.85
2023-03-05T20:58:43.599Z,4.85
2023-03-05T21:00:48.148Z,4.81
2023-03-05T21:02:51.725Z,4.74
2023-03-05T21:04:53.366Z,4.75
2023-03-05T21:06:56.229Z,4.82
2023-03-05T21:08:58.546Z,4.78
2023-03-05T21:11:00.237Z,4.69
2023-03-05T21:13:01.913Z,4.58
2023-03-05T21:15:04.141Z,4.57
2023-03-05T21:17:05.738Z,4.60
2023-03-05T21:19:07.343Z,4.62
2023-03-05T21:21:08.941Z,4.62
2023-03-05T21:23:10.577Z,4.57
2023-03-05T21:25:22.273Z,4.62
2023-03-05T21:27:23.837Z,4.65
2023-03-05T21:29:25.566Z,4.71
2023-03-05T21:31:27.177Z,4.55
2023-03-05T21:33:29.972Z,4.69
2023-03-05T21:35:35.532Z,4.71
2023-03-05T21:37:42.444Z,4.75
2023-03-05T21:39:44.076Z,4.75
2023-03-05T21:41:47.263Z,4.75
2023-03-05T21:43:49.005Z,4.73
2023-03-05T21:45:53.519Z,4.68
2023-03-05T21:47:56.241Z,4.66
2023-03-05T21:49:58.015Z,4.65
2023-03-05T21:52:09.368Z,4.74
2023-03-05T21:54:11.052Z,4.66
2023-03-05T21:56:19.131Z,4.68
2023-03-05T21:58:20.764Z,4.75
2023-03-05T22:00:23.306Z,4.66
2023-03-05T22:02:25.809Z,4.61
2023-03-05T22:04:27.446Z,4.60
2023-03-05T22:06:29.033Z,4.62
2023-03-05T22:08:30.589Z,4.60
2023-03-05T22:10:32.254Z,4.61
2023-03-05T22:13:12.171Z,4.69
2023-03-05T22:15:13.798Z,4.72
2023-03-05T22:17:30.664Z,4.58
2023-03-05T22:19:32.281Z,4.47
2023-03-05T22:21:33.983Z,4.46
2023-03-05T22:23:36.691Z,4.40
2023-03-05T22:25:38.965Z,4.29
2023-03-05T22:27:40.930Z,4.21
2023-03-05T22:29:42.558Z,4.36
2023-03-05T22:31:45.073Z,4.39
2023-03-05T22:33:46.637Z,4.46
2023-03-05T22:35:48.276Z,4.42
2023-03-05T22:37:50.072Z,4.44
2023-03-05T22:39:55.619Z,4.44
2023-03-05T22:41:57.165Z,4.42
2023-03-05T22:43:58.845Z,4.50
2023-03-05T22:46:14.895Z,4.51
2023-03-05T22:48:16.693Z,4.44
2023-03-05T22:50:18.637Z,4.42
2023-03-05T22:52:20.300Z,4.33
2023-03-05T22:54:22.139Z,4.31
2023-03-05T22:56:23.718Z,4.31
2023-03-05T22:58:25.307Z,4.27
2023-03-05T23:00:26.923Z,4.24
2023-03-05T23:02:28.537Z,4.29
2023-03-05T23:04:49.556Z,4.27
2023-03-05T23:06:51.486Z,4.31
2023-03-05T23:08:53.079Z,4.28
2023-03-05T23:10:54.769Z,4.33
2023-03-05T23:12:58.734Z,4.30
2023-03-05T23:15:04.674Z,4.33
2023-03-05T23:17:06.206Z,4.27
2023-03-05T23:19:07.698Z,4.21
2023-03-05T23:21:09.199Z,4.17
2023-03-05T23:23:10.832Z,4.16
2023-03-05T23:25:12.911Z,4.12
2023-03-05T23:27:15.309Z,4.14
2023-03-05T23:29:26.041Z,4.17
2023-03-05T23:31:27.609Z,4.22
2023-03-05T23:33:29.194Z,4.09
2023-03-05T23:35:31.845Z,4.10
2023-03-05T23:37:33.339Z,4.17
2023-03-05T23:39:34.763Z,4.19
2023-03-05T23:41:36.244Z,4.24
2023-03-05T23:43:37.810Z,4.22
2023-03-05T23:45:40.658Z,4.21
2023-03-05T23:47:42.174Z,4.19
2023-03-05T23:49:43.675Z,4.15
2023-03-05T23:51:45.169Z,4.18
2023-03-05T23:53:46.677Z,4.17
2023-03-05T23:55:48.365Z,4.08
2023-03-05T23:57:49.850Z,4.08
2023-03-05T23:59:51.364Z,4.03
