createdAt,value
2018-11-28T00:00:32.232Z,47.10
2018-11-28T00:03:03.380Z,43.50
2018-11-28T00:05:32.252Z,39.50
2018-11-28T00:08:16.967Z,43.40
2018-11-28T00:10:45.879Z,35.50
2018-11-28T00:13:14.827Z,40.73
2018-11-28T00:15:43.693Z,38.37
2018-11-28T00:18:12.535Z,41.57
2018-11-28T00:20:41.430Z,42.90
2018-11-28T00:23:10.314Z,44.57
2018-11-28T00:25:39.189Z,37.50
2018-11-28T00:28:08.110Z,42.80
2018-11-28T00:30:37.806Z,46.77
2018-11-28T00:33:06.652Z,43.10
2018-11-28T00:35:35.554Z,43.07
2018-11-28T00:38:04.447Z,47.33
2018-11-28T00:40:33.334Z,43.17
2018-11-28T00:43:02.938Z,41.50
2018-11-28T00:45:33.431Z,41.77
2018-11-28T00:48:03.527Z,43.23
2018-11-28T00:50:32.386Z,42.80
2018-11-28T00:53:01.312Z,58.50
2018-11-28T00:55:30.263Z,40.17
2018-11-28T00:57:59.127Z,46.13
2018-11-28T01:00:28.055Z,48.30
2018-11-28T01:02:56.947Z,41.00
2018-11-28T01:05:25.808Z,38.73
2018-11-28T01:07:55.530Z,47.20
2018-11-28T01:10:25.350Z,39.07
2018-11-28T01:12:54.789Z,46.03
2018-11-28T01:15:23.631Z,49.37
2018-11-28T01:17:52.591Z,47.30
2018-11-28T01:20:22.763Z,42.00
2018-11-28T01:22:51.748Z,53.87
2018-11-28T01:25:21.535Z,42.13
2018-11-28T01:27:51.158Z,47.97
2018-11-28T01:30:21.004Z,44.50
2018-11-28T01:32:49.860Z,51.37
2018-11-28T01:35:19.540Z,37.53
2018-11-28T01:37:48.426Z,48.37
2018-11-28T01:40:19.524Z,51.80
2018-11-28T01:42:48.397Z,58.40
2018-11-28T01:45:20.320Z,46.00
2018-11-28T01:47:49.239Z,46.83
2018-11-28T01:50:19.924Z,50.93
2018-11-28T01:52:48.767Z,45.80
2018-11-28T01:55:18.990Z,44.07
2018-11-28T01:57:47.923Z,43.37
2018-11-28T02:00:19.899Z,42.00
2018-11-28T02:02:52.859Z,46.70
2018-11-28T02:05:21.767Z,45.17
2018-11-28T02:07:50.651Z,42.90
2018-11-28T02:10:19.545Z,47.17
2018-11-28T02:12:48.403Z,43.67
2018-11-28T02:15:18.223Z,47.10
2018-11-28T02:17:47.263Z,41.40
2018-11-28T02:20:16.940Z,51.53
2018-11-28T02:22:46.264Z,47.83
2018-11-28T02:25:16.059Z,47.10
2018-11-28T02:27:45.159Z,41.13
2018-11-28T02:30:17.893Z,47.63
2018-11-28T02:32:47.376Z,42.27
2018-11-28T02:35:16.644Z,47.57
2018-11-28T02:37:45.490Z,47.07
2018-11-28T02:40:15.372Z,46.03
2018-11-28T02:42:44.459Z,43.53
2018-11-28T02:45:14.342Z,48.33
2018-11-28T02:47:43.184Z,54.10
2018-11-28T02:50:12.029Z,44.83
2018-11-28T02:52:40.922Z,47.63
2018-11-28T02:55:17.542Z,46.10
2018-11-28T02:57:47.504Z,41.23
2018-11-28T03:00:19.351Z,48.20
2018-11-28T03:02:48.238Z,41.90
2018-11-28T03:05:17.142Z,45.57
2018-11-28T03:07:46.021Z,43.00
2018-11-28T03:10:23.255Z,46.80
2018-11-28T03:12:52.117Z,51.70
2018-11-28T03:15:26.976Z,39.93
2018-11-28T03:17:55.892Z,42.37
2018-11-28T03:20:24.844Z,45.00
2018-11-28T03:22:53.977Z,44.50
2018-11-28T03:25:22.848Z,41.47
2018-11-28T03:27:52.182Z,48.80
2018-11-28T03:30:21.077Z,52.30
2018-11-28T03:32:49.993Z,45.67
2018-11-28T03:35:18.895Z,50.90
2018-11-28T03:37:47.760Z,48.50
2018-11-28T03:40:16.666Z,40.87
2018-11-28T03:42:45.599Z,39.77
2018-11-28T03:45:15.475Z,41.87
2018-11-28T03:47:45.054Z,45.80
2018-11-28T03:50:14.896Z,50.47
2018-11-28T03:52:43.847Z,48.30
2018-11-28T03:55:13.735Z,47.20
2018-11-28T03:57:43.304Z,52.30
2018-11-28T04:00:14.274Z,46.27
2018-11-28T04:02:43.174Z,51.80
2018-11-28T04:05:12.426Z,49.57
2018-11-28T04:07:41.422Z,46.83
2018-11-28T04:10:12.358Z,45.47
2018-11-28T04:12:41.570Z,52.50
2018-11-28T04:15:16.392Z,46.37
2018-11-28T04:17:45.262Z,47.17
2018-11-28T04:20:14.984Z,48.87
2018-11-28T04:22:43.889Z,54.00
2018-11-28T04:25:13.726Z,61.37
2018-11-28T04:27:42.551Z,47.70
2018-11-28T04:30:14.633Z,57.03
2018-11-28T04:32:43.542Z,52.20
2018-11-28T04:35:13.238Z,50.80
2018-11-28T04:37:42.556Z,50.67
2018-11-28T04:40:13.276Z,59.13
2018-11-28T04:42:42.507Z,53.23
2018-11-28T04:45:13.715Z,78.37
2018-11-28T04:47:42.679Z,66.87
2018-11-28T04:50:12.011Z,55.20
2018-11-28T04:52:40.851Z,56.30
2018-11-28T04:55:11.992Z,54.00
2018-11-28T04:57:40.846Z,51.70
2018-11-28T05:00:13.103Z,52.97
2018-11-28T05:02:41.971Z,51.27
2018-11-28T05:05:11.283Z,59.13
2018-11-28T05:07:40.753Z,52.70
2018-11-28T05:10:12.348Z,52.60
2018-11-28T05:12:41.240Z,44.60
2018-11-28T05:15:12.075Z,48.53
2018-11-28T05:17:41.266Z,59.87
2018-11-28T05:20:13.002Z,44.37
2018-11-28T05:22:41.926Z,48.17
2018-11-28T05:25:13.294Z,41.70
2018-11-28T05:27:42.230Z,41.30
2018-11-28T05:30:12.454Z,40.53
2018-11-28T05:32:41.506Z,42.60
2018-11-28T05:35:12.140Z,40.23
2018-11-28T05:37:40.994Z,39.60
2018-11-28T05:40:11.992Z,40.87
2018-11-28T05:42:40.822Z,44.30
2018-11-28T05:45:10.827Z,42.37
2018-11-28T05:47:39.657Z,47.27
2018-11-28T05:50:10.059Z,42.40
2018-11-28T05:52:38.991Z,38.13
2018-11-28T05:55:09.256Z,37.73
2018-11-28T05:57:38.149Z,46.63
2018-11-28T06:00:15.144Z,34.57
2018-11-28T06:02:44.015Z,34.17
2018-11-28T06:05:12.915Z,36.43
2018-11-28T06:07:41.769Z,32.77
2018-11-28T06:10:10.622Z,37.60
2018-11-28T06:12:39.475Z,34.03
2018-11-28T06:15:11.134Z,42.57
2018-11-28T06:17:40.031Z,46.77
2018-11-28T06:20:11.180Z,46.40
2018-11-28T06:22:46.440Z,36.00
2018-11-28T06:25:16.870Z,38.90
2018-11-28T06:27:45.082Z,44.20
2018-11-28T06:30:18.262Z,34.97
2018-11-28T06:32:51.286Z,40.17
2018-11-28T06:35:16.150Z,36.20
2018-11-28T06:37:45.159Z,37.47
2018-11-28T06:40:15.051Z,43.40
2018-11-28T06:42:45.545Z,43.03
2018-11-28T06:45:16.552Z,48.13
2018-11-28T06:47:45.466Z,41.50
2018-11-28T06:50:15.477Z,43.20
2018-11-28T06:52:45.392Z,47.40
2018-11-28T06:55:15.480Z,47.37
2018-11-28T06:57:44.345Z,44.80
2018-11-28T07:00:14.507Z,52.40
2018-11-28T07:02:43.403Z,45.17
2018-11-28T07:05:12.789Z,47.07
2018-11-28T07:07:41.691Z,51.17
2018-11-28T07:10:13.752Z,50.07
2018-11-28T07:12:42.621Z,47.43
2018-11-28T07:15:12.564Z,44.43
2018-11-28T07:17:41.869Z,42.77
2018-11-28T07:20:12.799Z,57.53
2018-11-28T07:22:41.711Z,57.10
2018-11-28T07:25:14.360Z,49.87
2018-11-28T07:27:45.472Z,54.70
2018-11-28T07:30:21.110Z,49.83
2018-11-28T07:32:53.485Z,51.08
2018-11-28T07:35:22.527Z,52.13
2018-11-28T07:37:51.369Z,52.33
2018-11-28T07:40:21.641Z,59.00
2018-11-28T07:42:57.284Z,42.73
2018-11-28T07:45:26.193Z,41.17
2018-11-28T07:47:55.031Z,49.40
2018-11-28T07:50:23.880Z,51.20
2018-11-28T07:52:52.835Z,38.37
2018-11-28T07:55:21.739Z,43.50
2018-11-28T07:57:50.569Z,47.63
2018-11-28T08:00:19.483Z,41.67
2018-11-28T08:02:48.407Z,36.07
2018-11-28T08:05:17.299Z,47.53
2018-11-28T08:07:46.210Z,51.07
2018-11-28T08:10:21.793Z,38.10
2018-11-28T08:12:54.615Z,41.00
2018-11-28T08:15:23.487Z,42.10
2018-11-28T08:17:52.338Z,34.90
2018-11-28T08:20:21.196Z,39.87
2018-11-28T08:22:50.027Z,46.67
2018-11-28T08:25:18.859Z,40.60
2018-11-28T08:27:48.787Z,37.57
2018-11-28T08:30:21.758Z,46.00
2018-11-28T08:32:50.777Z,37.13
2018-11-28T08:35:19.669Z,34.60
2018-11-28T08:37:48.546Z,37.97
2018-11-28T08:40:21.419Z,35.47
2018-11-28T08:42:50.263Z,38.40
2018-11-28T08:45:20.098Z,30.73
2018-11-28T08:47:50.071Z,34.57
2018-11-28T08:50:22.410Z,29.53
2018-11-28T08:52:51.554Z,29.37
2018-11-28T08:55:20.414Z,35.17
2018-11-28T08:57:49.291Z,52.30
2018-11-28T09:00:19.325Z,48.17
2018-11-28T09:02:49.107Z,33.63
2018-11-28T09:05:17.931Z,29.13
2018-11-28T09:07:46.819Z,34.30
2018-11-28T09:10:16.475Z,28.77
2018-11-28T09:12:46.057Z,30.83
2018-11-28T09:15:20.034Z,33.90
2018-11-28T09:17:48.898Z,34.77
2018-11-28T09:20:17.820Z,36.80
2018-11-28T09:22:46.682Z,43.07
2018-11-28T09:25:17.642Z,34.70
2018-11-28T09:27:52.676Z,39.08
2018-11-28T09:30:21.624Z,35.80
2018-11-28T09:32:50.964Z,37.63
2018-11-28T09:35:20.164Z,37.87
2018-11-28T09:37:49.135Z,39.07
2018-11-28T09:40:25.707Z,33.57
2018-11-28T09:42:57.690Z,37.93
2018-11-28T09:45:26.802Z,39.57
2018-11-28T09:47:55.659Z,37.60
2018-11-28T09:50:26.290Z,36.43
2018-11-28T09:52:55.187Z,39.97
2018-11-28T09:55:24.898Z,40.13
2018-11-28T09:57:53.819Z,44.10
2018-11-28T10:00:23.708Z,41.73
2018-11-28T10:02:53.623Z,41.20
2018-11-28T10:05:23.615Z,48.50
2018-11-28T10:07:52.471Z,41.40
2018-11-28T10:10:21.348Z,46.57
2018-11-28T10:12:50.451Z,40.97
2018-11-28T10:15:22.103Z,41.87
2018-11-28T10:17:50.991Z,58.60
2018-11-28T10:20:20.203Z,48.17
2018-11-28T10:22:50.088Z,43.60
2018-11-28T10:25:19.999Z,39.73
2018-11-28T10:27:50.207Z,45.77
2018-11-28T10:30:22.963Z,46.20
2018-11-28T10:32:52.276Z,47.77
2018-11-28T10:35:21.186Z,43.83
2018-11-28T10:37:50.042Z,41.73
2018-11-28T10:40:23.794Z,44.73
2018-11-28T10:42:56.794Z,44.77
2018-11-28T10:45:27.651Z,39.37
2018-11-28T10:47:56.530Z,44.57
2018-11-28T10:50:25.460Z,38.27
2018-11-28T10:52:54.393Z,42.93
2018-11-28T10:55:24.281Z,42.43
2018-11-28T10:57:53.164Z,37.93
2018-11-28T11:00:31.495Z,39.93
2018-11-28T11:03:05.811Z,39.80
2018-11-28T11:05:39.979Z,44.63
2018-11-28T11:08:14.112Z,41.40
2018-11-28T11:10:48.364Z,35.83
2018-11-28T11:13:22.498Z,39.40
2018-11-28T11:15:55.342Z,49.70
2018-11-28T11:18:24.298Z,40.73
2018-11-28T11:20:53.179Z,43.87
2018-11-28T11:23:22.093Z,49.00
2018-11-28T11:25:51.319Z,40.27
2018-11-28T11:28:20.414Z,40.77
2018-11-28T11:30:49.318Z,42.00
2018-11-28T11:33:18.163Z,41.23
2018-11-28T11:35:46.999Z,43.10
2018-11-28T11:38:15.864Z,37.23
2018-11-28T11:40:44.734Z,40.57
2018-11-28T11:43:13.642Z,41.73
2018-11-28T11:45:42.542Z,41.23
2018-11-28T11:48:11.473Z,47.95
2018-11-28T11:50:40.321Z,37.27
2018-11-28T11:53:09.214Z,38.93
2018-11-28T11:55:38.088Z,38.80
2018-11-28T11:58:07.216Z,36.57
2018-11-28T12:00:37.864Z,36.57
2018-11-28T12:03:09.283Z,32.53
2018-11-28T12:05:38.608Z,36.60
2018-11-28T12:08:07.854Z,40.88
2018-11-28T12:10:36.692Z,35.03
2018-11-28T12:13:05.773Z,31.70
2018-11-28T12:15:35.733Z,37.93
2018-11-28T12:18:04.278Z,41.83
2018-11-28T12:20:37.465Z,51.63
2018-11-28T12:23:06.432Z,43.40
2018-11-28T12:25:35.633Z,36.87
2018-11-28T12:28:04.963Z,40.10
2018-11-28T12:30:34.451Z,33.83
2018-11-28T12:33:03.365Z,38.27
2018-11-28T12:35:32.224Z,31.47
2018-11-28T12:38:01.568Z,35.53
2018-11-28T12:40:32.453Z,35.80
2018-11-28T12:43:01.981Z,35.10
2018-11-28T12:45:30.941Z,33.00
2018-11-28T12:47:59.799Z,34.17
2018-11-28T12:50:29.755Z,34.77
2018-11-28T12:52:59.711Z,31.60
2018-11-28T12:55:29.058Z,44.40
2018-11-28T12:57:58.020Z,53.30
2018-11-28T13:00:28.352Z,33.57
2018-11-28T13:02:57.276Z,31.60
2018-11-28T13:05:26.775Z,35.33
2018-11-28T13:07:55.719Z,39.20
2018-11-28T13:10:29.782Z,27.30
2018-11-28T13:12:58.728Z,31.40
2018-11-28T13:15:27.561Z,29.90
2018-11-28T13:17:56.524Z,30.37
2018-11-28T13:20:25.472Z,33.90
2018-11-28T13:22:55.797Z,30.10
2018-11-28T13:25:25.880Z,33.40
2018-11-28T13:27:55.004Z,34.73
2018-11-28T13:30:24.700Z,34.10
2018-11-28T13:32:54.652Z,30.93
2018-11-28T13:35:25.538Z,30.00
2018-11-28T13:38:06.719Z,28.60
2018-11-28T13:40:35.563Z,32.97
2018-11-28T13:43:04.616Z,30.50
2018-11-28T13:45:34.934Z,31.87
2018-11-28T13:48:03.782Z,32.73
2018-11-28T13:50:32.716Z,33.60
2018-11-28T13:53:03.550Z,30.93
2018-11-28T13:55:39.739Z,29.77
2018-11-28T13:58:03.830Z,27.60
2018-11-28T14:00:32.786Z,28.87
2018-11-28T14:03:01.666Z,28.20
2018-11-28T14:05:30.526Z,27.17
2018-11-28T14:07:59.436Z,23.43
2018-11-28T14:10:28.269Z,29.00
2018-11-28T14:12:57.321Z,28.83
2018-11-28T14:15:26.322Z,31.67
2018-11-28T14:17:57.498Z,30.43
2018-11-28T14:20:26.459Z,29.40
2018-11-28T14:22:55.303Z,34.50
2018-11-28T14:25:24.239Z,33.83
2018-11-28T14:27:53.035Z,33.07
2018-11-28T14:30:23.655Z,29.40
2018-11-28T14:32:53.055Z,31.90
2018-11-28T14:35:22.668Z,31.37
2018-11-28T14:37:51.603Z,31.10
2018-11-28T14:40:21.466Z,34.60
2018-11-28T14:42:51.503Z,41.80
2018-11-28T14:45:20.489Z,34.77
2018-11-28T14:47:50.183Z,32.93
2018-11-28T14:50:24.059Z,35.27
2018-11-28T14:52:53.730Z,44.90
2018-11-28T14:55:23.881Z,35.10
2018-11-28T14:57:52.724Z,39.30
2018-11-28T15:00:23.801Z,42.87
2018-11-28T15:03:28.410Z,39.60
2018-11-28T15:06:04.980Z,45.73
2018-11-28T15:08:33.934Z,41.60
2018-11-28T15:11:08.987Z,34.43
2018-11-28T15:13:38.272Z,41.63
2018-11-28T15:16:07.324Z,43.33
2018-11-28T15:18:36.281Z,39.80
2018-11-28T15:21:05.977Z,40.67
2018-11-28T15:23:34.871Z,46.07
2018-11-28T15:26:03.783Z,45.90
2018-11-28T15:28:33.700Z,39.70
2018-11-28T15:31:02.579Z,41.90
2018-11-28T15:33:31.443Z,36.40
2018-11-28T15:36:00.523Z,40.30
2018-11-28T15:38:29.440Z,44.00
2018-11-28T15:40:58.284Z,38.73
2018-11-28T15:43:27.277Z,45.80
2018-11-28T15:45:56.103Z,40.13
2018-11-28T15:48:24.955Z,42.33
2018-11-28T15:50:53.887Z,44.43
2018-11-28T15:53:22.731Z,43.27
2018-11-28T15:55:51.675Z,41.07
2018-11-28T15:58:20.520Z,43.70
2018-11-28T16:00:49.450Z,73.23
2018-11-28T16:03:18.926Z,53.70
2018-11-28T16:05:47.858Z,56.83
2018-11-28T16:08:16.706Z,56.83
2018-11-28T16:10:45.555Z,60.00
2018-11-28T16:13:15.950Z,61.13
2018-11-28T16:15:55.090Z,42.30
2018-11-28T16:18:23.954Z,46.43
2018-11-28T16:20:52.866Z,53.57
2018-11-28T16:23:21.768Z,53.07
2018-11-28T16:25:50.624Z,56.33
2018-11-28T16:28:19.576Z,63.68
2018-11-28T16:30:48.452Z,64.50
2018-11-28T16:33:17.311Z,48.20
2018-11-28T16:35:46.203Z,54.67
2018-11-28T16:38:15.064Z,69.97
2018-11-28T16:40:44.005Z,57.90
2018-11-28T16:43:12.871Z,54.20
2018-11-28T16:45:41.972Z,55.90
2018-11-28T16:48:10.687Z,46.00
2018-11-28T16:50:39.543Z,43.43
2018-11-28T16:53:08.857Z,49.70
2018-11-28T16:55:37.727Z,46.80
2018-11-28T16:58:07.599Z,66.00
2018-11-28T17:00:39.219Z,56.10
2018-11-28T17:03:08.088Z,51.30
2018-11-28T17:05:37.072Z,50.47
2018-11-28T17:08:07.521Z,47.50
2018-11-28T17:10:36.398Z,59.83
2018-11-28T17:13:05.732Z,51.77
2018-11-28T17:15:34.590Z,49.80
2018-11-28T17:18:03.475Z,49.33
2018-11-28T17:20:32.370Z,55.03
2018-11-28T17:23:01.280Z,48.90
2018-11-28T17:25:31.284Z,65.83
2018-11-28T17:28:00.211Z,52.03
2018-11-28T17:30:30.110Z,57.33
2018-11-28T17:32:59.057Z,50.70
2018-11-28T17:35:27.902Z,48.90
2018-11-28T17:37:57.109Z,48.00
2018-11-28T17:40:27.199Z,50.27
2018-11-28T17:42:58.467Z,51.50
2018-11-28T17:45:28.142Z,45.60
2018-11-28T17:47:57.074Z,43.10
2018-11-28T17:50:26.946Z,45.27
2018-11-28T17:53:07.670Z,44.20
2018-11-28T17:55:44.163Z,51.70
2018-11-28T17:58:13.057Z,55.33
2018-11-28T18:00:41.920Z,54.67
2018-11-28T18:03:10.774Z,46.23
2018-11-28T18:05:39.740Z,46.43
2018-11-28T18:08:08.591Z,45.37
2018-11-28T18:10:37.632Z,46.53
2018-11-28T18:13:12.509Z,46.77
2018-11-28T18:15:49.505Z,45.87
2018-11-28T18:18:19.651Z,47.87
2018-11-28T18:20:50.264Z,48.27
2018-11-28T18:23:17.399Z,50.93
2018-11-28T18:25:46.834Z,52.17
2018-11-28T18:28:15.739Z,54.67
2018-11-28T18:30:44.709Z,43.00
2018-11-28T18:33:14.239Z,54.57
2018-11-28T18:35:43.295Z,51.23
2018-11-28T18:38:12.306Z,56.97
2018-11-28T18:40:41.170Z,52.83
2018-11-28T18:43:10.878Z,60.93
2018-11-28T18:45:41.609Z,62.23
2018-11-28T18:48:10.484Z,64.47
2018-11-28T18:50:39.401Z,52.47
2018-11-28T18:53:08.254Z,59.30
2018-11-28T18:55:37.232Z,59.50
2018-11-28T18:58:08.739Z,54.33
2018-11-28T19:00:37.827Z,54.80
2018-11-28T19:03:07.484Z,61.20
2018-11-28T19:05:36.508Z,58.67
2018-11-28T19:08:05.752Z,52.70
2018-11-28T19:10:34.611Z,51.80
2018-11-28T19:13:03.552Z,49.18
2018-11-28T19:15:32.407Z,46.20
2018-11-28T19:18:01.268Z,42.10
2018-11-28T19:20:30.124Z,45.10
2018-11-28T19:22:59.056Z,46.20
2018-11-28T19:25:28.795Z,44.77
2018-11-28T19:27:57.731Z,60.27
2018-11-28T19:30:41.441Z,45.60
2018-11-28T19:33:11.391Z,42.70
2018-11-28T19:35:40.343Z,47.93
2018-11-28T19:38:12.321Z,42.57
2018-11-28T19:40:51.736Z,43.67
2018-11-28T19:43:20.681Z,44.77
2018-11-28T19:45:49.526Z,39.70
2018-11-28T19:48:18.632Z,46.33
2018-11-28T19:50:47.584Z,43.93
2018-11-28T19:53:16.452Z,45.73
2018-11-28T19:55:45.432Z,45.40
2018-11-28T19:58:15.197Z,44.30
2018-11-28T20:00:45.105Z,42.13
2018-11-28T20:03:14.026Z,41.43
2018-11-28T20:05:42.884Z,41.37
2018-11-28T20:08:11.789Z,36.77
2018-11-28T20:10:40.741Z,44.57
2018-11-28T20:13:10.404Z,42.45
2018-11-28T20:15:41.111Z,46.23
2018-11-28T20:18:09.994Z,43.13
2018-11-28T20:20:38.921Z,37.70
2018-11-28T20:23:08.194Z,40.33
2018-11-28T20:25:37.557Z,39.90
2018-11-28T20:28:07.920Z,39.73
2018-11-28T20:30:38.369Z,50.10
2018-11-28T20:33:07.896Z,45.43
2018-11-28T20:35:36.756Z,61.10
2018-11-28T20:38:06.057Z,47.53
2018-11-28T20:40:34.933Z,41.90
2018-11-28T20:43:03.814Z,48.17
2018-11-28T20:45:32.735Z,36.90
2018-11-28T20:48:01.606Z,41.25
2018-11-28T20:50:33.257Z,40.83
2018-11-28T20:53:08.171Z,37.70
2018-11-28T20:55:37.657Z,38.63
2018-11-28T20:58:06.920Z,38.80
2018-11-28T21:00:35.880Z,31.63
2018-11-28T21:03:04.882Z,35.47
2018-11-28T21:05:33.808Z,37.37
2018-11-28T21:08:02.992Z,39.77
2018-11-28T21:10:35.543Z,34.43
2018-11-28T21:13:05.278Z,36.07
2018-11-28T21:15:34.222Z,39.17
2018-11-28T21:18:03.934Z,36.83
2018-11-28T21:20:34.098Z,38.10
2018-11-28T21:23:06.437Z,36.23
2018-11-28T21:25:36.574Z,35.93
2018-11-28T21:28:05.614Z,30.63
2018-11-28T21:30:34.524Z,51.77
2018-11-28T21:33:03.385Z,37.40
2018-11-28T21:35:33.458Z,38.60
2018-11-28T21:38:02.611Z,35.83
2018-11-28T21:40:31.699Z,33.90
2018-11-28T21:43:01.471Z,30.08
2018-11-28T21:45:30.391Z,37.00
2018-11-28T21:47:59.262Z,37.43
2018-11-28T21:50:28.219Z,35.77
2018-11-28T21:52:57.576Z,34.70
2018-11-28T21:55:26.428Z,25.87
2018-11-28T21:57:55.340Z,27.97
2018-11-28T22:00:25.735Z,22.07
2018-11-28T22:02:54.652Z,21.82
2018-11-28T22:05:24.032Z,20.40
2018-11-28T22:07:52.882Z,24.77
2018-11-28T22:10:23.702Z,21.97
2018-11-28T22:12:53.066Z,22.60
2018-11-28T22:15:21.954Z,34.20
2018-11-28T22:17:52.816Z,25.87
2018-11-28T22:20:21.774Z,30.87
2018-11-28T22:22:50.672Z,59.13
2018-11-28T22:25:20.616Z,24.10
2018-11-28T22:27:49.473Z,22.30
2018-11-28T22:30:22.512Z,26.13
2018-11-28T22:32:51.408Z,23.10
2018-11-28T22:35:20.351Z,21.20
2018-11-28T22:37:49.205Z,21.43
2018-11-28T22:40:21.308Z,26.27
2018-11-28T22:42:50.274Z,22.40
2018-11-28T22:45:20.180Z,24.70
2018-11-28T22:47:49.091Z,25.27
2018-11-28T22:50:17.955Z,21.93
2018-11-28T22:52:46.811Z,23.73
2018-11-28T22:55:16.173Z,31.63
2018-11-28T22:57:45.030Z,27.23
2018-11-28T23:00:16.666Z,24.50
2018-11-28T23:02:58.889Z,27.40
2018-11-28T23:05:29.760Z,27.10
2018-11-28T23:07:59.690Z,25.68
2018-11-28T23:10:28.600Z,23.13
2018-11-28T23:12:57.490Z,23.53
2018-11-28T23:15:26.350Z,30.63
2018-11-28T23:17:55.565Z,25.47
2018-11-28T23:20:24.078Z,26.70
2018-11-28T23:22:52.934Z,26.97
2018-11-28T23:25:21.818Z,28.77
2018-11-28T23:27:51.176Z,23.20
2018-11-28T23:30:20.528Z,27.47
2018-11-28T23:32:49.986Z,18.50
2018-11-28T23:35:19.021Z,22.03
2018-11-28T23:37:48.817Z,19.53
2018-11-28T23:40:25.255Z,17.27
2018-11-28T23:42:54.791Z,15.97
2018-11-28T23:45:24.199Z,22.90
2018-11-28T23:47:53.059Z,20.50
2018-11-28T23:50:24.067Z,25.93
2018-11-28T23:52:55.620Z,19.20
2018-11-28T23:55:26.242Z,23.00
2018-11-28T23:57:55.319Z,23.73
