createdAt,value
2022-08-10T00:00:49.735Z,16.32
2022-08-10T00:01:51.810Z,16.30
2022-08-10T00:02:49.791Z,16.29
2022-08-10T00:03:49.733Z,16.28
2022-08-10T00:04:49.710Z,16.27
2022-08-10T00:05:53.001Z,16.27
2022-08-10T00:06:49.717Z,16.27
2022-08-10T00:07:49.710Z,16.27
2022-08-10T00:08:49.690Z,16.25
2022-08-10T00:09:51.037Z,16.21
2022-08-10T00:10:49.739Z,16.18
2022-08-10T00:11:49.725Z,16.16
2022-08-10T00:12:53.524Z,16.17
2022-08-10T00:13:49.580Z,16.17
2022-08-10T00:14:49.696Z,16.16
2022-08-10T00:15:53.495Z,16.13
2022-08-10T00:16:49.626Z,16.09
2022-08-10T00:17:49.638Z,16.05
2022-08-10T00:18:49.514Z,16.02
2022-08-10T00:20:03.478Z,16.00
2022-08-10T00:20:49.508Z,15.99
2022-08-10T00:21:49.469Z,15.97
2022-08-10T00:22:57.321Z,15.95
2022-08-10T00:23:49.468Z,15.95
2022-08-10T00:24:49.416Z,15.97
2022-08-10T00:25:49.440Z,16.01
2022-08-10T00:27:58.744Z,16.03
2022-08-10T00:28:08.041Z,16.03
2022-08-10T00:28:49.418Z,16.02
2022-08-10T00:29:49.386Z,16.00
2022-08-10T00:30:49.344Z,15.98
2022-08-10T00:31:58.225Z,15.95
2022-08-10T00:32:49.331Z,15.90
2022-08-10T00:33:49.306Z,15.86
2022-08-10T00:34:49.301Z,15.81
2022-08-10T00:35:49.438Z,15.78
2022-08-10T00:36:49.294Z,15.79
2022-08-10T00:37:56.256Z,15.80
2022-08-10T00:38:49.253Z,15.80
2022-08-10T00:39:49.256Z,15.82
2022-08-10T00:40:49.264Z,15.83
2022-08-10T00:42:06.676Z,15.85
2022-08-10T00:42:49.242Z,15.85
2022-08-10T00:43:49.291Z,15.84
2022-08-10T00:44:49.211Z,15.83
2022-08-10T00:45:58.493Z,15.83
2022-08-10T00:46:49.200Z,15.82
2022-08-10T00:47:49.143Z,15.81
2022-08-10T00:48:53.435Z,15.81
2022-08-10T00:49:49.831Z,15.82
2022-08-10T00:50:49.153Z,15.83
2022-08-10T00:51:49.148Z,15.86
2022-08-10T00:52:49.117Z,15.88
2022-08-10T00:53:49.070Z,15.89
2022-08-10T00:54:49.117Z,15.89
2022-08-10T00:57:09.086Z,15.88
2022-08-10T00:57:21.810Z,15.87
2022-08-10T00:57:54.871Z,15.86
2022-08-10T00:58:48.979Z,15.86
2022-08-10T00:59:57.601Z,15.86
2022-08-10T01:00:49.133Z,15.85
2022-08-10T01:02:08.825Z,15.85
2022-08-10T01:02:49.118Z,15.84
2022-08-10T01:04:54.485Z,15.82
2022-08-10T01:05:05.174Z,15.82
2022-08-10T01:05:51.107Z,15.81
2022-08-10T01:06:49.015Z,15.82
2022-08-10T01:07:48.986Z,15.81
2022-08-10T01:08:48.969Z,15.79
2022-08-10T01:09:55.838Z,15.77
2022-08-10T01:10:48.907Z,15.73
2022-08-10T01:12:39.549Z,15.70
2022-08-10T01:12:49.117Z,15.65
2022-08-10T01:13:48.781Z,15.62
2022-08-10T01:14:48.781Z,15.59
2022-08-10T01:15:48.800Z,15.57
2022-08-10T01:16:48.740Z,15.54
2022-08-10T01:17:49.680Z,15.50
2022-08-10T01:18:48.733Z,15.48
2022-08-10T01:19:48.731Z,15.48
2022-08-10T01:20:48.714Z,15.50
2022-08-10T01:21:54.319Z,15.51
2022-08-10T01:22:48.683Z,15.50
2022-08-10T01:23:48.671Z,15.49
2022-08-10T01:24:48.634Z,15.48
2022-08-10T01:26:11.078Z,15.48
2022-08-10T01:26:49.218Z,15.47
2022-08-10T01:27:48.630Z,15.44
2022-08-10T01:28:48.583Z,15.41
2022-08-10T01:29:48.588Z,15.38
2022-08-10T01:30:48.586Z,15.34
2022-08-10T01:31:48.594Z,15.31
2022-08-10T01:32:48.558Z,15.29
2022-08-10T01:34:01.911Z,15.28
2022-08-10T01:34:48.527Z,15.27
2022-08-10T01:35:48.541Z,15.26
2022-08-10T01:36:48.498Z,15.25
2022-08-10T01:37:51.880Z,15.26
2022-08-10T01:38:48.448Z,15.28
2022-08-10T01:39:48.493Z,15.28
2022-08-10T01:40:48.422Z,15.26
2022-08-10T01:41:48.414Z,15.24
2022-08-10T01:42:48.413Z,15.23
2022-08-10T01:43:48.400Z,15.24
2022-08-10T01:44:48.384Z,15.24
2022-08-10T01:45:48.392Z,15.23
2022-08-10T01:46:48.338Z,15.22
2022-08-10T01:47:48.366Z,15.21
2022-08-10T01:48:48.351Z,15.19
2022-08-10T01:49:48.321Z,15.16
2022-08-10T01:50:53.358Z,15.12
2022-08-10T01:51:48.302Z,15.09
2022-08-10T01:52:48.293Z,15.09
2022-08-10T01:53:48.250Z,15.09
2022-08-10T01:54:48.269Z,15.10
2022-08-10T01:55:48.230Z,15.09
2022-08-10T01:56:48.208Z,15.07
2022-08-10T01:57:48.213Z,15.04
2022-08-10T01:58:48.180Z,15.01
2022-08-10T01:59:58.618Z,14.98
2022-08-10T02:00:48.211Z,14.95
2022-08-10T02:01:48.219Z,14.95
2022-08-10T02:02:48.150Z,14.94
2022-08-10T02:04:04.428Z,14.92
2022-08-10T02:04:48.129Z,14.89
2022-08-10T02:05:48.092Z,14.85
2022-08-10T02:06:48.105Z,14.82
2022-08-10T02:07:48.069Z,14.77
2022-08-10T02:08:48.045Z,14.73
2022-08-10T02:09:48.067Z,14.68
2022-08-10T02:10:48.025Z,14.65
2022-08-10T02:11:55.933Z,14.63
2022-08-10T02:12:48.040Z,14.61
2022-08-10T02:13:48.007Z,14.59
2022-08-10T02:14:48.004Z,14.57
2022-08-10T02:16:01.406Z,14.54
2022-08-10T02:16:47.973Z,14.52
2022-08-10T02:17:59.126Z,14.50
2022-08-10T02:18:47.957Z,14.48
2022-08-10T02:19:47.919Z,14.50
2022-08-10T02:20:47.905Z,14.53
2022-08-10T02:22:36.154Z,14.55
2022-08-10T02:22:48.118Z,14.55
2022-08-10T02:23:59.382Z,14.54
2022-08-10T02:24:47.860Z,14.53
2022-08-10T02:25:47.853Z,14.50
2022-08-10T02:26:47.824Z,14.48
2022-08-10T02:27:47.826Z,14.45
2022-08-10T02:28:47.797Z,14.44
2022-08-10T02:29:48.944Z,14.43
2022-08-10T02:30:47.784Z,14.41
2022-08-10T02:31:47.751Z,14.40
2022-08-10T02:32:52.581Z,14.38
2022-08-10T02:33:57.084Z,14.36
2022-08-10T02:34:47.751Z,14.35
2022-08-10T02:35:54.125Z,14.34
2022-08-10T02:36:47.715Z,14.33
2022-08-10T02:37:47.669Z,14.33
2022-08-10T02:38:59.457Z,14.32
2022-08-10T02:39:47.724Z,14.30
2022-08-10T02:45:14.849Z,14.29
2022-08-10T02:45:31.749Z,14.28
2022-08-10T02:45:37.990Z,14.25
2022-08-10T02:46:37.463Z,14.23
2022-08-10T02:47:51.623Z,14.21
2022-08-10T02:48:37.455Z,14.19
2022-08-10T02:49:37.438Z,14.17
2022-08-10T02:50:37.418Z,14.17
2022-08-10T02:52:06.695Z,14.17
2022-08-10T02:52:37.505Z,14.18
2022-08-10T02:53:49.591Z,14.18
2022-08-10T02:54:37.362Z,14.18
2022-08-10T02:55:37.337Z,14.17
2022-08-10T02:56:37.329Z,14.17
2022-08-10T02:57:37.325Z,14.19
2022-08-10T02:58:37.324Z,14.20
2022-08-10T02:59:39.961Z,14.19
2022-08-10T03:00:37.294Z,14.16
2022-08-10T03:01:37.330Z,14.12
2022-08-10T03:02:37.406Z,14.07
2022-08-10T03:03:37.247Z,14.02
2022-08-10T03:04:55.915Z,13.95
2022-08-10T03:05:37.246Z,13.88
2022-08-10T03:06:37.195Z,13.82
2022-08-10T03:07:44.090Z,13.76
2022-08-10T03:08:37.176Z,13.71
2022-08-10T03:09:37.166Z,13.68
2022-08-10T03:10:39.547Z,13.66
2022-08-10T03:12:34.874Z,13.65
2022-08-10T03:12:43.193Z,13.67
2022-08-10T03:13:37.094Z,13.69
2022-08-10T03:14:37.089Z,13.70
2022-08-10T03:15:37.105Z,13.71
2022-08-10T03:16:37.069Z,13.72
2022-08-10T03:17:37.042Z,13.72
2022-08-10T03:18:37.039Z,13.74
2022-08-10T03:20:35.673Z,13.78
2022-08-10T03:20:43.858Z,13.82
2022-08-10T03:21:37.009Z,13.85
2022-08-10T03:22:37.019Z,13.86
2022-08-10T03:23:36.968Z,13.86
2022-08-10T03:24:36.973Z,13.83
2022-08-10T03:25:36.961Z,13.81
2022-08-10T03:26:36.929Z,13.79
2022-08-10T03:27:36.926Z,13.77
2022-08-10T03:28:36.919Z,13.75
2022-08-10T03:30:28.541Z,13.73
2022-08-10T03:30:38.336Z,13.71
2022-08-10T03:31:36.856Z,13.68
2022-08-10T03:32:36.982Z,13.65
2022-08-10T03:33:36.850Z,13.62
2022-08-10T03:34:36.823Z,13.60
2022-08-10T03:35:36.825Z,13.59
2022-08-10T03:36:41.485Z,13.57
2022-08-10T03:37:36.803Z,13.55
2022-08-10T03:38:36.774Z,13.52
2022-08-10T03:39:36.826Z,13.49
2022-08-10T03:40:46.143Z,13.46
2022-08-10T03:41:36.737Z,13.45
2022-08-10T03:42:36.917Z,13.44
2022-08-10T03:43:36.698Z,13.46
2022-08-10T03:44:36.731Z,13.48
2022-08-10T03:45:55.180Z,13.50
2022-08-10T03:46:36.707Z,13.51
2022-08-10T03:47:36.645Z,13.50
2022-08-10T03:48:47.147Z,13.49
2022-08-10T03:49:36.644Z,13.49
2022-08-10T03:50:50.820Z,13.49
2022-08-10T03:51:36.629Z,13.51
2022-08-10T03:52:36.783Z,13.52
2022-08-10T03:54:03.138Z,13.53
2022-08-10T03:54:36.563Z,13.54
2022-08-10T03:56:30.100Z,13.55
2022-08-10T03:56:36.615Z,13.54
2022-08-10T03:57:36.534Z,13.53
2022-08-10T03:58:36.527Z,13.53
2022-08-10T03:59:36.502Z,13.53
2022-08-10T04:00:36.545Z,13.54
2022-08-10T04:02:45.528Z,13.55
2022-08-10T04:02:51.850Z,13.56
2022-08-10T04:03:36.433Z,13.57
2022-08-10T04:04:36.444Z,13.58
2022-08-10T04:05:38.836Z,13.58
2022-08-10T04:06:36.420Z,13.59
2022-08-10T04:07:36.383Z,13.59
2022-08-10T04:08:36.385Z,13.59
2022-08-10T04:09:53.246Z,13.59
2022-08-10T04:10:36.369Z,13.60
2022-08-10T04:11:36.346Z,13.62
2022-08-10T04:12:36.536Z,13.64
2022-08-10T04:13:36.325Z,13.66
2022-08-10T04:14:49.293Z,13.67
2022-08-10T04:15:36.276Z,13.69
2022-08-10T04:16:36.280Z,13.72
2022-08-10T04:17:59.445Z,13.73
2022-08-10T04:18:36.274Z,13.73
2022-08-10T04:19:36.235Z,13.73
2022-08-10T04:20:36.220Z,13.73
2022-08-10T04:21:36.195Z,13.73
2022-08-10T04:22:36.435Z,13.72
2022-08-10T04:23:36.167Z,13.72
2022-08-10T04:24:36.171Z,13.71
2022-08-10T04:25:36.170Z,13.71
2022-08-10T04:26:36.148Z,13.69
2022-08-10T04:27:36.120Z,13.68
2022-08-10T04:28:36.123Z,13.68
2022-08-10T04:29:36.085Z,13.69
2022-08-10T04:30:36.074Z,13.70
2022-08-10T04:31:36.095Z,13.72
2022-08-10T04:32:36.198Z,13.75
2022-08-10T04:33:36.040Z,13.77
2022-08-10T04:34:36.033Z,13.78
2022-08-10T04:35:36.009Z,13.77
2022-08-10T04:36:36.015Z,13.76
2022-08-10T04:37:35.986Z,13.74
2022-08-10T04:38:35.970Z,13.72
2022-08-10T04:39:36.210Z,13.71
2022-08-10T04:40:35.946Z,13.71
2022-08-10T04:41:35.970Z,13.72
2022-08-10T04:42:36.169Z,13.73
2022-08-10T04:43:35.919Z,13.76
2022-08-10T04:44:35.910Z,13.81
2022-08-10T04:45:48.646Z,13.85
2022-08-10T04:46:56.556Z,13.90
2022-08-10T04:47:57.601Z,13.95
2022-08-10T04:48:41.308Z,14.01
2022-08-10T04:49:54.747Z,14.06
2022-08-10T04:50:35.838Z,14.11
2022-08-10T04:51:35.799Z,14.16
2022-08-10T04:52:36.045Z,14.21
2022-08-10T04:54:04.058Z,14.27
2022-08-10T04:54:35.756Z,14.33
2022-08-10T04:55:35.760Z,14.39
2022-08-10T04:56:35.747Z,14.46
2022-08-10T04:57:35.731Z,14.51
2022-08-10T04:58:35.707Z,14.56
2022-08-10T04:59:35.768Z,14.60
2022-08-10T05:00:35.783Z,14.64
2022-08-10T05:02:09.978Z,14.68
2022-08-10T05:02:35.820Z,14.73
2022-08-10T05:03:35.648Z,14.79
2022-08-10T05:04:42.237Z,14.85
2022-08-10T05:05:35.638Z,14.91
2022-08-10T05:06:35.604Z,14.95
2022-08-10T05:07:51.470Z,14.98
2022-08-10T05:08:35.612Z,15.02
2022-08-10T05:10:01.100Z,15.06
2022-08-10T05:10:35.592Z,15.10
2022-08-10T05:11:35.559Z,15.15
2022-08-10T05:12:36.463Z,15.19
2022-08-10T05:13:35.503Z,15.23
2022-08-10T05:14:35.505Z,15.27
2022-08-10T05:15:35.523Z,15.31
2022-08-10T05:16:35.476Z,15.36
2022-08-10T05:17:35.475Z,15.41
2022-08-10T05:18:35.454Z,15.44
2022-08-10T05:20:04.771Z,15.47
2022-08-10T05:20:35.473Z,15.49
2022-08-10T05:21:52.095Z,15.51
2022-08-10T05:22:35.926Z,15.53
2022-08-10T05:23:35.424Z,15.54
2022-08-10T05:24:35.383Z,15.56
2022-08-10T05:25:38.100Z,15.57
2022-08-10T05:26:39.229Z,15.59
2022-08-10T05:27:35.379Z,15.61
2022-08-10T05:28:35.411Z,15.63
2022-08-10T05:29:35.320Z,15.66
2022-08-10T05:30:35.325Z,15.69
2022-08-10T05:31:35.287Z,15.73
2022-08-10T05:32:58.943Z,15.78
2022-08-10T05:33:35.272Z,15.82
2022-08-10T05:34:35.245Z,15.87
2022-08-10T05:35:56.611Z,15.91
2022-08-10T05:36:35.224Z,15.95
2022-08-10T05:38:09.348Z,15.99
2022-08-10T05:38:35.203Z,16.02
2022-08-10T05:39:35.240Z,16.06
2022-08-10T05:40:35.160Z,16.09
2022-08-10T05:41:35.199Z,16.11
2022-08-10T05:42:35.645Z,16.13
2022-08-10T05:43:35.149Z,16.16
2022-08-10T05:44:35.098Z,16.19
2022-08-10T05:46:15.901Z,16.22
2022-08-10T05:46:35.126Z,16.25
2022-08-10T05:48:54.601Z,16.28
2022-08-10T05:49:02.892Z,16.30
2022-08-10T05:49:35.042Z,16.34
2022-08-10T05:50:35.020Z,16.38
2022-08-10T05:51:35.026Z,16.42
2022-08-10T05:52:35.126Z,16.46
2022-08-10T05:53:59.155Z,16.49
2022-08-10T05:54:35.005Z,16.53
2022-08-10T05:55:34.982Z,16.57
2022-08-10T05:56:54.765Z,16.62
2022-08-10T05:57:34.939Z,16.67
2022-08-10T05:58:34.915Z,16.71
2022-08-10T06:00:30.915Z,16.75
2022-08-10T06:00:48.363Z,16.79
2022-08-10T06:01:34.933Z,16.81
2022-08-10T06:02:35.872Z,16.84
2022-08-10T06:03:34.860Z,16.86
2022-08-10T06:04:34.867Z,16.89
2022-08-10T06:05:34.857Z,16.93
2022-08-10T06:06:34.853Z,16.97
2022-08-10T06:07:35.029Z,17.01
2022-08-10T06:08:34.803Z,17.05
2022-08-10T06:09:34.795Z,17.08
2022-08-10T06:10:35.682Z,17.11
2022-08-10T06:12:23.532Z,17.14
2022-08-10T06:12:53.274Z,17.17
2022-08-10T06:13:57.255Z,17.20
2022-08-10T06:14:34.709Z,17.22
2022-08-10T06:15:51.653Z,17.25
2022-08-10T06:16:34.923Z,17.28
2022-08-10T06:17:34.690Z,17.32
2022-08-10T06:18:34.665Z,17.36
2022-08-10T06:19:34.651Z,17.41
2022-08-10T06:20:36.228Z,17.45
2022-08-10T06:21:34.621Z,17.50
2022-08-10T06:22:35.712Z,17.55
2022-08-10T06:23:34.602Z,17.59
2022-08-10T06:24:34.582Z,17.64
2022-08-10T06:26:34.553Z,17.71
2022-08-10T06:27:35.105Z,17.72
2022-08-10T06:28:34.531Z,17.75
2022-08-10T06:29:34.581Z,17.80
2022-08-10T06:30:34.518Z,17.84
2022-08-10T06:31:48.343Z,17.90
2022-08-10T06:32:34.521Z,17.95
2022-08-10T06:33:34.469Z,18.01
2022-08-10T06:34:34.431Z,18.06
2022-08-10T06:35:34.423Z,18.12
2022-08-10T06:36:34.424Z,18.20
2022-08-10T06:37:34.416Z,18.28
2022-08-10T06:38:34.406Z,18.37
2022-08-10T06:39:35.646Z,18.46
2022-08-10T06:40:34.366Z,18.54
2022-08-10T06:42:14.820Z,18.62
2022-08-10T06:42:34.513Z,18.66
2022-08-10T06:43:34.337Z,18.67
2022-08-10T06:44:34.305Z,18.68
2022-08-10T06:45:34.687Z,18.70
2022-08-10T06:46:34.291Z,18.75
2022-08-10T06:47:34.265Z,18.79
2022-08-10T06:48:34.275Z,18.82
2022-08-10T06:49:34.251Z,18.86
2022-08-10T06:50:35.113Z,18.90
2022-08-10T06:51:34.410Z,18.95
2022-08-10T06:52:34.213Z,19.02
2022-08-10T06:53:53.805Z,19.09
2022-08-10T06:54:34.186Z,19.16
2022-08-10T06:55:49.812Z,19.22
2022-08-10T06:56:37.514Z,19.27
2022-08-10T06:57:34.160Z,19.33
2022-08-10T06:58:34.133Z,19.40
2022-08-10T06:59:34.181Z,19.46
2022-08-10T07:00:34.709Z,19.51
2022-08-10T07:01:34.161Z,19.54
2022-08-10T07:02:34.102Z,19.57
2022-08-10T07:03:34.066Z,19.60
2022-08-10T07:04:34.072Z,19.63
2022-08-10T07:05:34.051Z,19.66
2022-08-10T07:06:34.008Z,19.68
2022-08-10T07:07:34.015Z,19.69
2022-08-10T07:08:33.978Z,19.73
2022-08-10T07:09:34.015Z,19.79
2022-08-10T07:10:41.209Z,19.86
2022-08-10T07:11:33.953Z,19.92
2022-08-10T07:12:34.238Z,19.97
2022-08-10T07:14:16.431Z,20.02
2022-08-10T07:14:33.936Z,20.09
2022-08-10T07:15:58.172Z,20.16
2022-08-10T07:16:33.973Z,20.22
2022-08-10T07:17:37.346Z,20.29
2022-08-10T07:18:33.884Z,20.36
2022-08-10T07:19:33.860Z,20.44
2022-08-10T07:20:33.895Z,20.52
2022-08-10T07:21:33.812Z,20.62
2022-08-10T07:23:01.738Z,20.71
2022-08-10T07:24:01.381Z,20.79
2022-08-10T07:24:33.817Z,20.85
2022-08-10T07:25:33.763Z,20.86
2022-08-10T07:26:33.788Z,20.84
2022-08-10T07:27:40.653Z,20.86
2022-08-10T07:28:33.735Z,20.92
2022-08-10T07:29:53.309Z,20.99
2022-08-10T07:30:33.691Z,21.06
2022-08-10T07:31:56.317Z,21.10
2022-08-10T07:32:33.706Z,21.12
2022-08-10T07:33:33.710Z,21.15
2022-08-10T07:34:33.661Z,21.16
2022-08-10T07:35:42.096Z,21.17
2022-08-10T07:36:33.634Z,21.20
2022-08-10T07:37:33.628Z,21.27
2022-08-10T07:38:33.598Z,21.33
2022-08-10T07:40:03.051Z,21.35
2022-08-10T07:40:33.668Z,21.32
2022-08-10T07:41:33.578Z,21.29
2022-08-10T07:42:33.528Z,21.27
2022-08-10T07:43:33.588Z,21.29
2022-08-10T07:44:33.500Z,21.36
2022-08-10T07:45:33.562Z,21.43
2022-08-10T07:46:33.493Z,21.49
2022-08-10T07:47:52.700Z,21.53
2022-08-10T07:48:33.471Z,21.58
2022-08-10T07:49:33.466Z,21.64
2022-08-10T07:50:36.053Z,21.71
2022-08-10T07:51:33.434Z,21.72
2022-08-10T07:52:33.457Z,21.71
2022-08-10T07:53:33.407Z,21.76
2022-08-10T07:54:33.508Z,21.82
2022-08-10T07:56:01.657Z,21.85
2022-08-10T07:56:48.469Z,21.84
2022-08-10T07:57:38.258Z,21.86
2022-08-10T07:58:33.353Z,21.91
2022-08-10T07:59:33.315Z,21.99
2022-08-10T08:00:33.301Z,22.09
2022-08-10T08:01:33.335Z,22.23
2022-08-10T08:02:33.299Z,22.41
2022-08-10T08:03:33.271Z,22.60
2022-08-10T08:04:33.392Z,22.77
2022-08-10T08:05:59.415Z,22.90
2022-08-10T08:06:33.220Z,22.99
2022-08-10T08:07:33.281Z,23.10
2022-08-10T08:08:33.204Z,23.13
2022-08-10T08:09:33.187Z,23.12
2022-08-10T08:10:33.163Z,23.09
2022-08-10T08:11:33.185Z,23.05
2022-08-10T08:12:36.884Z,23.01
2022-08-10T08:13:33.160Z,22.99
2022-08-10T08:14:33.127Z,22.96
2022-08-10T08:16:20.547Z,22.95
2022-08-10T08:16:33.146Z,22.97
2022-08-10T08:17:35.772Z,23.05
2022-08-10T08:18:33.075Z,23.17
2022-08-10T08:19:37.029Z,23.26
2022-08-10T08:20:33.042Z,23.35
2022-08-10T08:24:07.956Z,23.42
2022-08-10T08:24:32.561Z,23.46
2022-08-10T08:24:39.106Z,23.49
2022-08-10T08:25:31.162Z,23.46
2022-08-10T08:26:31.130Z,23.38
2022-08-10T08:27:31.098Z,23.38
2022-08-10T08:28:31.082Z,23.54
2022-08-10T08:29:31.081Z,23.69
2022-08-10T08:30:31.067Z,23.81
2022-08-10T08:31:31.091Z,24.00
2022-08-10T08:32:31.041Z,24.13
2022-08-10T08:33:42.196Z,24.15
2022-08-10T08:34:31.001Z,24.06
2022-08-10T08:35:30.976Z,23.95
2022-08-10T08:36:31.025Z,23.86
2022-08-10T08:38:31.709Z,23.83
2022-08-10T08:38:39.264Z,23.91
2022-08-10T08:39:30.975Z,24.09
2022-08-10T08:40:30.963Z,24.28
2022-08-10T08:41:30.933Z,24.46
2022-08-10T08:42:30.933Z,24.77
2022-08-10T08:43:31.662Z,25.16
2022-08-10T08:44:34.727Z,25.49
2022-08-10T08:45:30.918Z,25.71
2022-08-10T08:46:30.926Z,25.79
2022-08-10T08:48:04.961Z,25.79
2022-08-10T08:48:30.870Z,25.75
2022-08-10T08:50:05.250Z,25.71
2022-08-10T08:50:30.816Z,25.86
2022-08-10T08:52:07.103Z,25.99
2022-08-10T08:52:30.782Z,26.09
2022-08-10T08:54:02.218Z,26.31
2022-08-10T08:54:32.899Z,26.59
2022-08-10T08:56:04.654Z,26.83
2022-08-10T08:56:30.763Z,26.77
2022-08-10T08:57:50.221Z,26.47
2022-08-10T08:58:30.698Z,26.18
2022-08-10T08:59:30.721Z,26.09
2022-08-10T09:00:30.686Z,26.15
2022-08-10T09:01:38.050Z,26.33
2022-08-10T09:02:30.779Z,26.44
2022-08-10T09:03:30.922Z,26.39
2022-08-10T09:04:30.675Z,26.39
2022-08-10T09:05:31.101Z,26.54
2022-08-10T09:06:30.627Z,26.80
2022-08-10T09:08:00.730Z,27.08
2022-08-10T09:08:30.766Z,27.25
2022-08-10T09:09:30.601Z,27.24
2022-08-10T09:10:34.146Z,27.19
2022-08-10T09:11:30.604Z,27.07
2022-08-10T09:12:30.608Z,26.84
2022-08-10T09:13:30.553Z,26.73
2022-08-10T09:14:30.537Z,26.80
2022-08-10T09:15:39.632Z,27.06
2022-08-10T09:16:30.509Z,27.44
2022-08-10T09:17:30.483Z,27.58
2022-08-10T09:18:30.512Z,27.53
2022-08-10T09:19:35.517Z,27.50
2022-08-10T09:20:30.504Z,27.49
2022-08-10T09:21:30.474Z,27.54
2022-08-10T09:22:30.484Z,27.59
2022-08-10T09:24:04.759Z,27.36
2022-08-10T09:24:30.460Z,26.94
2022-08-10T09:25:30.464Z,26.73
2022-08-10T09:26:30.505Z,26.83
2022-08-10T09:27:30.480Z,27.12
2022-08-10T09:28:30.471Z,27.28
2022-08-10T09:29:30.354Z,27.32
2022-08-10T09:30:32.134Z,27.36
2022-08-10T09:31:30.352Z,27.32
2022-08-10T09:36:13.789Z,27.22
2022-08-10T09:36:32.531Z,27.20
2022-08-10T09:36:38.609Z,27.36
2022-08-10T09:37:39.333Z,27.67
2022-08-10T09:38:34.115Z,28.05
2022-08-10T09:40:56.530Z,28.39
2022-08-10T09:41:12.472Z,28.52
2022-08-10T09:41:34.135Z,28.63
2022-08-10T09:42:33.952Z,28.71
2022-08-10T09:43:33.981Z,28.58
2022-08-10T09:44:34.007Z,28.39
2022-08-10T09:45:33.993Z,28.31
2022-08-10T09:46:33.896Z,28.13
2022-08-10T09:48:01.064Z,27.85
2022-08-10T09:48:33.898Z,27.82
2022-08-10T09:49:54.037Z,28.03
2022-08-10T09:51:05.475Z,28.29
2022-08-10T09:51:45.289Z,28.48
2022-08-10T09:52:33.856Z,28.31
2022-08-10T09:53:33.832Z,27.98
2022-08-10T09:54:33.846Z,27.81
2022-08-10T09:56:18.248Z,27.83
2022-08-10T09:56:33.889Z,27.93
2022-08-10T09:57:43.261Z,28.10
2022-08-10T09:58:33.843Z,28.36
2022-08-10T10:00:00.460Z,28.59
2022-08-10T10:00:33.773Z,28.75
2022-08-10T10:02:03.805Z,28.84
2022-08-10T10:02:34.004Z,28.73
2022-08-10T10:03:33.786Z,28.58
2022-08-10T10:04:33.737Z,28.46
2022-08-10T10:05:33.727Z,28.27
2022-08-10T10:06:33.694Z,28.08
2022-08-10T10:07:33.717Z,27.94
2022-08-10T10:08:33.664Z,27.91
2022-08-10T10:09:33.645Z,27.97
2022-08-10T10:10:33.627Z,28.14
2022-08-10T10:11:33.643Z,28.41
2022-08-10T10:12:33.611Z,28.59
2022-08-10T10:14:01.465Z,28.59
2022-08-10T10:14:33.594Z,28.70
2022-08-10T10:15:33.577Z,28.97
2022-08-10T10:16:33.564Z,29.00
2022-08-10T10:17:33.600Z,28.85
2022-08-10T10:18:33.572Z,28.72
2022-08-10T10:19:36.179Z,28.72
2022-08-10T10:20:33.529Z,29.00
2022-08-10T10:21:55.593Z,29.55
2022-08-10T10:22:33.523Z,30.15
2022-08-10T10:23:33.515Z,30.51
2022-08-10T10:24:33.489Z,30.61
2022-08-10T10:25:51.396Z,30.38
2022-08-10T10:26:33.556Z,30.13
2022-08-10T10:27:33.506Z,30.00
2022-08-10T10:29:06.769Z,29.89
2022-08-10T10:29:56.941Z,29.62
2022-08-10T10:30:33.420Z,29.15
2022-08-10T10:31:33.419Z,28.85
2022-08-10T10:32:36.662Z,28.84
2022-08-10T10:33:33.401Z,28.91
2022-08-10T10:34:33.396Z,29.01
2022-08-10T10:35:33.377Z,28.96
2022-08-10T10:36:33.344Z,28.80
2022-08-10T10:38:01.805Z,28.63
2022-08-10T10:38:33.348Z,28.58
2022-08-10T10:39:33.403Z,28.75
2022-08-10T10:40:33.337Z,28.98
2022-08-10T10:42:03.406Z,29.05
2022-08-10T10:42:48.653Z,28.88
2022-08-10T10:43:33.306Z,28.67
2022-08-10T10:44:33.313Z,28.57
2022-08-10T10:45:33.273Z,28.57
2022-08-10T10:46:33.248Z,28.59
2022-08-10T10:47:33.225Z,28.57
2022-08-10T10:48:33.231Z,28.51
2022-08-10T10:49:33.209Z,28.49
2022-08-10T10:50:33.222Z,28.63
2022-08-10T10:51:33.204Z,28.97
2022-08-10T10:52:33.176Z,29.30
2022-08-10T10:53:33.180Z,29.55
2022-08-10T10:54:33.157Z,29.63
2022-08-10T10:55:33.140Z,29.61
2022-08-10T10:56:33.153Z,29.49
2022-08-10T10:57:59.567Z,29.40
2022-08-10T10:58:33.128Z,29.37
2022-08-10T10:59:55.817Z,29.47
2022-08-10T11:00:33.102Z,29.58
2022-08-10T11:01:33.155Z,29.55
2022-08-10T11:02:33.097Z,29.48
2022-08-10T11:03:33.070Z,29.28
2022-08-10T11:04:33.058Z,29.00
2022-08-10T11:05:33.055Z,28.83
2022-08-10T11:06:40.098Z,28.77
2022-08-10T11:07:33.825Z,28.80
2022-08-10T11:08:33.013Z,28.91
2022-08-10T11:10:03.790Z,28.97
2022-08-10T11:10:34.326Z,29.04
2022-08-10T11:12:01.291Z,29.03
2022-08-10T11:12:32.986Z,28.94
2022-08-10T11:14:27.499Z,28.85
2022-08-10T11:14:33.302Z,28.80
2022-08-10T11:15:32.924Z,28.92
2022-08-10T11:16:32.906Z,29.23
2022-08-10T11:17:32.974Z,29.52
2022-08-10T11:18:32.927Z,29.77
2022-08-10T11:20:02.852Z,30.13
2022-08-10T11:20:32.888Z,30.61
2022-08-10T11:21:32.884Z,30.73
2022-08-10T11:22:36.429Z,30.58
2022-08-10T11:23:32.854Z,30.56
2022-08-10T11:24:44.377Z,30.77
2022-08-10T11:25:32.838Z,31.18
2022-08-10T11:26:32.816Z,31.66
2022-08-10T11:27:32.885Z,32.06
2022-08-10T11:28:35.031Z,32.35
2022-08-10T11:29:32.800Z,32.26
2022-08-10T11:30:32.770Z,31.78
2022-08-10T11:31:32.754Z,31.47
2022-08-10T11:32:32.756Z,31.37
2022-08-10T11:33:36.821Z,31.39
2022-08-10T11:34:46.924Z,31.29
2022-08-10T11:35:34.987Z,30.95
2022-08-10T11:36:32.693Z,30.44
2022-08-10T11:38:34.159Z,30.02
2022-08-10T11:38:58.018Z,29.81
2022-08-10T11:39:32.682Z,29.88
2022-08-10T11:40:32.664Z,30.12
2022-08-10T11:42:08.736Z,30.22
2022-08-10T11:42:36.151Z,30.23
2022-08-10T11:43:32.654Z,30.36
2022-08-10T11:44:32.608Z,30.42
2022-08-10T11:45:32.618Z,30.53
2022-08-10T11:46:32.614Z,30.80
2022-08-10T11:47:32.589Z,31.10
2022-08-10T11:48:53.007Z,31.25
2022-08-10T11:49:32.560Z,31.35
2022-08-10T11:50:32.540Z,31.30
2022-08-10T11:51:32.569Z,30.99
2022-08-10T11:52:32.576Z,30.61
2022-08-10T11:53:36.598Z,30.39
2022-08-10T11:54:32.503Z,30.39
2022-08-10T11:55:32.900Z,30.44
2022-08-10T11:56:32.501Z,30.41
2022-08-10T11:57:53.557Z,30.45
2022-08-10T11:58:32.479Z,30.61
2022-08-10T11:59:32.465Z,30.66
2022-08-10T12:00:33.136Z,30.46
2022-08-10T12:01:32.433Z,30.32
2022-08-10T12:02:32.518Z,30.29
2022-08-10T12:03:34.825Z,30.14
2022-08-10T12:04:32.413Z,29.99
2022-08-10T12:05:52.484Z,30.13
2022-08-10T12:06:54.148Z,30.36
2022-08-10T12:10:02.676Z,30.46
2022-08-10T12:10:13.959Z,30.42
2022-08-10T12:10:19.630Z,30.60
2022-08-10T12:11:24.737Z,31.02
2022-08-10T12:12:19.616Z,31.50
2022-08-10T12:13:19.591Z,31.86
2022-08-10T12:14:22.291Z,31.97
2022-08-10T12:15:19.636Z,31.93
2022-08-10T12:16:19.601Z,31.86
2022-08-10T12:17:19.573Z,31.69
2022-08-10T12:18:19.553Z,31.16
2022-08-10T12:19:19.548Z,30.58
2022-08-10T12:20:19.519Z,30.29
2022-08-10T12:21:21.774Z,30.46
2022-08-10T12:22:19.504Z,30.64
2022-08-10T12:23:19.488Z,30.50
2022-08-10T12:24:19.523Z,30.45
2022-08-10T12:25:56.664Z,30.68
2022-08-10T12:26:19.492Z,30.87
2022-08-10T12:27:19.446Z,30.60
2022-08-10T12:28:19.499Z,30.21
2022-08-10T12:29:23.575Z,30.14
2022-08-10T12:30:19.409Z,29.90
2022-08-10T12:31:19.411Z,29.69
2022-08-10T12:32:25.560Z,29.83
2022-08-10T12:33:19.391Z,30.18
2022-08-10T12:34:19.364Z,30.67
2022-08-10T12:35:21.979Z,31.12
2022-08-10T12:36:19.381Z,31.20
2022-08-10T12:37:19.336Z,30.84
2022-08-10T12:38:19.322Z,30.34
2022-08-10T12:39:19.346Z,30.17
2022-08-10T12:40:36.396Z,30.33
2022-08-10T12:41:19.297Z,30.58
2022-08-10T12:42:37.128Z,30.85
2022-08-10T12:44:07.128Z,31.05
2022-08-10T12:44:19.277Z,31.01
2022-08-10T12:45:19.265Z,30.81
2022-08-10T12:46:19.260Z,30.76
2022-08-10T12:47:19.275Z,31.03
2022-08-10T12:48:19.269Z,31.18
2022-08-10T12:49:19.246Z,31.11
2022-08-10T12:50:30.666Z,31.27
2022-08-10T12:51:19.184Z,31.65
2022-08-10T12:52:19.234Z,31.85
2022-08-10T12:53:19.181Z,32.02
2022-08-10T12:54:31.732Z,32.31
2022-08-10T12:55:19.184Z,32.72
2022-08-10T12:56:19.134Z,33.06
2022-08-10T12:57:19.138Z,33.17
2022-08-10T12:58:58.909Z,33.13
2022-08-10T12:59:19.132Z,32.92
2022-08-10T13:00:19.095Z,32.70