createdAt,value
2022-08-20T00:01:06.546Z,24.16
2022-08-20T00:03:36.736Z,24.36
2022-08-20T00:06:08.242Z,24.11
2022-08-20T00:08:44.657Z,24.22
2022-08-20T00:11:14.421Z,24.09
2022-08-20T00:13:52.111Z,24.18
2022-08-20T00:16:24.413Z,24.07
2022-08-20T00:18:53.009Z,24.15
2022-08-20T00:21:25.537Z,23.99
2022-08-20T00:23:54.721Z,24.05
2022-08-20T00:26:25.700Z,24.06
2022-08-20T00:29:00.225Z,24.03
2022-08-20T00:31:29.928Z,24.12
2022-08-20T00:33:58.732Z,23.91
2022-08-20T00:36:32.699Z,24.05
2022-08-20T00:39:01.755Z,24.01
2022-08-20T00:41:32.898Z,24.20
2022-08-20T00:44:07.402Z,23.97
2022-08-20T00:46:39.222Z,23.88
2022-08-20T00:49:09.322Z,23.84
2022-08-20T00:51:48.138Z,23.91
2022-08-20T00:54:18.841Z,24.11
2022-08-20T00:56:50.748Z,24.16
2022-08-20T00:59:27.734Z,23.97
2022-08-20T01:01:57.627Z,24.06
2022-08-20T01:04:27.169Z,24.08
2022-08-20T01:07:02.012Z,23.68
2022-08-20T01:09:49.973Z,24.01
2022-08-20T01:14:54.206Z,23.99
2022-08-20T01:17:24.306Z,23.70
2022-08-20T01:19:54.549Z,23.29
2022-08-20T01:22:43.060Z,23.38
2022-08-20T01:25:14.327Z,23.22
2022-08-20T01:27:44.507Z,23.06
2022-08-20T01:30:13.991Z,22.82
2022-08-20T01:32:42.600Z,23.08
2022-08-20T01:35:13.613Z,22.83
2022-08-20T01:37:41.950Z,22.47
2022-08-20T01:40:15.852Z,22.46
2022-08-20T01:43:09.003Z,22.63
2022-08-20T01:45:42.253Z,22.61
2022-08-20T01:48:11.725Z,22.53
2022-08-20T01:50:47.358Z,22.61
2022-08-20T01:53:24.405Z,22.54
2022-08-20T01:55:53.090Z,22.51
2022-08-20T01:58:25.288Z,22.83
2022-08-20T02:00:53.906Z,22.81
2022-08-20T02:03:25.721Z,22.84
2022-08-20T02:05:54.470Z,22.92
2022-08-20T02:08:29.521Z,23.03
2022-08-20T02:10:58.150Z,22.88
2022-08-20T02:13:30.242Z,22.86
2022-08-20T02:15:58.873Z,23.20
2022-08-20T02:18:29.922Z,23.03
2022-08-20T02:20:58.557Z,23.11
2022-08-20T02:23:31.426Z,23.06
2022-08-20T02:26:00.191Z,23.17
2022-08-20T02:28:35.830Z,23.40
2022-08-20T02:31:08.557Z,23.35
2022-08-20T02:33:39.136Z,23.46
2022-08-20T02:36:08.089Z,23.42
2022-08-20T02:38:39.005Z,23.46
2022-08-20T02:41:07.606Z,23.53
2022-08-20T02:43:39.658Z,23.46
2022-08-20T02:46:10.238Z,23.69
2022-08-20T02:48:40.715Z,23.55
2022-08-20T02:51:09.628Z,23.52
2022-08-20T02:53:43.883Z,23.48
2022-08-20T02:56:12.875Z,23.56
2022-08-20T02:58:42.914Z,23.45
2022-08-20T03:01:12.832Z,23.54
2022-08-20T03:03:45.418Z,23.54
2022-08-20T03:06:16.613Z,23.60
2022-08-20T03:08:49.438Z,23.73
2022-08-20T03:11:17.877Z,23.79
2022-08-20T03:13:49.605Z,23.51
2022-08-20T03:16:17.954Z,23.39
2022-08-20T03:18:47.956Z,23.24
2022-08-20T03:21:20.569Z,23.51
2022-08-20T03:23:49.362Z,23.43
2022-08-20T03:26:17.765Z,23.27
2022-08-20T03:28:49.989Z,23.18
2022-08-20T03:31:20.507Z,23.03
2022-08-20T03:33:55.068Z,23.01
2022-08-20T03:36:28.805Z,23.08
2022-08-20T03:38:59.168Z,22.76
2022-08-20T03:41:29.325Z,22.78
2022-08-20T03:43:57.982Z,22.53
2022-08-20T03:46:27.687Z,22.91
2022-08-20T03:48:59.815Z,22.63
2022-08-20T03:51:29.240Z,22.53
2022-08-20T03:54:00.579Z,22.66
2022-08-20T03:56:29.400Z,22.41
2022-08-20T03:58:58.794Z,22.47
2022-08-20T04:01:45.999Z,22.58
2022-08-20T04:04:15.308Z,22.66
2022-08-20T04:06:50.507Z,22.78
2022-08-20T04:12:02.762Z,22.79
2022-08-20T04:14:33.853Z,22.90
2022-08-20T04:17:10.009Z,22.91
2022-08-20T04:19:38.899Z,22.47
2022-08-20T04:22:08.400Z,22.56
2022-08-20T04:24:37.287Z,22.57
2022-08-20T04:27:09.774Z,22.88
2022-08-20T04:29:38.293Z,22.92
2022-08-20T04:32:15.774Z,22.98
2022-08-20T04:34:47.332Z,22.91
2022-08-20T04:37:23.766Z,23.19
2022-08-20T04:40:06.413Z,23.39
2022-08-20T04:42:37.733Z,23.13
2022-08-20T04:45:08.726Z,23.05
2022-08-20T04:47:41.765Z,23.12
2022-08-20T04:50:10.707Z,23.33
2022-08-20T04:52:42.579Z,23.21
2022-08-20T04:55:10.993Z,23.04
2022-08-20T04:57:43.206Z,23.10
2022-08-20T05:00:13.014Z,23.18
2022-08-20T05:02:45.245Z,23.33
2022-08-20T05:05:14.470Z,23.39
2022-08-20T05:07:46.644Z,23.50
2022-08-20T05:10:15.762Z,23.58
2022-08-20T05:12:56.518Z,23.61
2022-08-20T05:15:30.006Z,23.85
2022-08-20T05:18:02.579Z,23.85
2022-08-20T05:20:32.168Z,24.04
2022-08-20T05:23:01.078Z,24.08
2022-08-20T05:25:33.414Z,24.06
2022-08-20T05:28:02.669Z,24.13
2022-08-20T05:30:33.493Z,24.03
2022-08-20T05:33:04.698Z,24.24
2022-08-20T05:35:35.884Z,24.32
2022-08-20T05:38:04.479Z,24.22
2022-08-20T05:40:37.978Z,24.21
2022-08-20T05:43:06.699Z,24.34
2022-08-20T05:45:37.940Z,24.53
2022-08-20T05:48:10.754Z,24.46
2022-08-20T05:50:43.103Z,24.49
2022-08-20T05:53:11.881Z,24.49
2022-08-20T05:55:40.246Z,24.34
2022-08-20T05:58:09.597Z,24.21
2022-08-20T06:00:40.198Z,24.24
2022-08-20T06:03:27.666Z,24.21
2022-08-20T06:05:56.027Z,24.27
2022-08-20T06:08:27.435Z,24.37
2022-08-20T06:10:55.746Z,24.36
2022-08-20T06:13:25.044Z,24.65
2022-08-20T06:15:53.659Z,24.41
2022-08-20T06:18:28.222Z,24.30
2022-08-20T06:20:57.608Z,24.27
2022-08-20T06:23:28.392Z,24.38
2022-08-20T06:26:28.908Z,24.41
2022-08-20T06:29:01.809Z,24.57
2022-08-20T06:31:30.699Z,24.42
2022-08-20T06:34:08.536Z,24.37
2022-08-20T06:36:37.753Z,24.51
2022-08-20T06:39:06.145Z,24.50
2022-08-20T06:41:37.115Z,24.32
2022-08-20T06:44:07.503Z,23.92
2022-08-20T06:46:40.175Z,23.75
2022-08-20T06:49:10.164Z,23.68
2022-08-20T06:51:41.566Z,23.82
2022-08-20T06:54:10.247Z,23.66
2022-08-20T06:56:44.921Z,23.85
2022-08-20T06:59:13.563Z,23.93
2022-08-20T07:01:49.349Z,24.27
2022-08-20T07:04:26.694Z,24.12
2022-08-20T07:06:55.039Z,24.34
2022-08-20T07:09:30.513Z,24.10
2022-08-20T07:11:58.895Z,23.99
2022-08-20T07:14:29.433Z,23.98
2022-08-20T07:16:57.887Z,24.03
2022-08-20T07:19:35.318Z,24.02
2022-08-20T07:22:05.043Z,23.87
2022-08-20T07:24:36.641Z,23.83
2022-08-20T07:27:09.657Z,23.61
2022-08-20T07:29:56.014Z,23.46
2022-08-20T07:32:39.956Z,23.43
2022-08-20T07:35:23.029Z,23.53
2022-08-20T07:37:54.571Z,23.60
2022-08-20T07:40:26.340Z,23.65
2022-08-20T07:42:55.536Z,23.80
2022-08-20T07:45:24.720Z,23.79
2022-08-20T07:47:53.635Z,23.88
2022-08-20T07:50:27.676Z,23.81
2022-08-20T07:52:56.125Z,23.77
2022-08-20T07:55:31.965Z,23.77
2022-08-20T07:58:04.019Z,23.66
2022-08-20T08:00:36.762Z,23.76
2022-08-20T08:03:12.375Z,23.65
2022-08-20T08:05:42.408Z,23.58
2022-08-20T08:08:12.426Z,23.75
2022-08-20T08:10:41.299Z,23.74
2022-08-20T08:13:14.833Z,23.70
2022-08-20T08:15:45.039Z,23.29
2022-08-20T08:18:16.532Z,23.31
2022-08-20T08:20:47.107Z,23.34
2022-08-20T08:23:24.925Z,23.34
2022-08-20T08:26:07.067Z,23.25
2022-08-20T08:28:48.637Z,23.31
2022-08-20T08:31:19.932Z,23.30
2022-08-20T08:33:50.482Z,23.19
2022-08-20T08:36:25.031Z,23.04
2022-08-20T08:38:54.633Z,22.73
2022-08-20T08:41:32.053Z,22.61
2022-08-20T08:44:08.521Z,23.06
2022-08-20T08:46:38.717Z,23.09
2022-08-20T08:49:10.887Z,23.03
2022-08-20T08:51:41.975Z,22.60
2022-08-20T08:54:12.045Z,21.81
2022-08-20T08:56:40.663Z,21.81
2022-08-20T08:59:10.530Z,22.01
2022-08-20T09:01:55.465Z,22.10
2022-08-20T09:04:25.891Z,21.86
2022-08-20T09:06:58.790Z,21.96
2022-08-20T09:09:28.167Z,22.13
2022-08-20T09:12:04.033Z,22.02
2022-08-20T09:14:33.837Z,21.74
2022-08-20T09:17:02.902Z,21.53
2022-08-20T09:19:31.274Z,21.86
2022-08-20T09:22:03.690Z,21.68
2022-08-20T09:24:32.040Z,21.80
2022-08-20T09:27:01.684Z,21.72
2022-08-20T09:29:30.245Z,21.84
2022-08-20T09:32:05.031Z,21.74
2022-08-20T09:34:36.510Z,21.87
2022-08-20T09:37:07.680Z,21.66
2022-08-20T09:39:36.497Z,21.68
2022-08-20T09:42:09.341Z,21.27
2022-08-20T09:44:38.145Z,21.68
2022-08-20T09:47:08.638Z,21.67
2022-08-20T09:49:37.395Z,21.50
2022-08-20T09:52:21.384Z,21.98
2022-08-20T09:54:52.914Z,21.92
2022-08-20T09:57:21.639Z,21.85
2022-08-20T09:59:52.983Z,21.29
2022-08-20T10:02:21.748Z,21.35
2022-08-20T10:04:51.841Z,21.48
2022-08-20T10:07:22.164Z,21.56
2022-08-20T10:09:51.311Z,21.71
2022-08-20T10:12:22.328Z,21.62
2022-08-20T10:14:57.022Z,21.43
2022-08-20T10:17:33.487Z,21.69
2022-08-20T10:20:05.832Z,21.55
2022-08-20T10:22:42.153Z,21.76
2022-08-20T10:25:10.907Z,21.57
2022-08-20T10:27:41.921Z,21.63
2022-08-20T10:30:11.165Z,21.54
2022-08-20T10:32:44.269Z,21.64
2022-08-20T10:35:12.940Z,21.91
2022-08-20T10:37:47.372Z,22.08
2022-08-20T10:40:16.795Z,22.48
2022-08-20T10:42:48.545Z,22.82
2022-08-20T10:45:17.326Z,22.79
2022-08-20T10:47:50.741Z,23.08
2022-08-20T10:50:20.177Z,23.51
2022-08-20T10:52:50.226Z,23.73
2022-08-20T10:55:20.088Z,23.65
2022-08-20T10:57:50.213Z,23.70
2022-08-20T11:00:19.906Z,24.05
2022-08-20T11:02:49.716Z,24.33
2022-08-20T11:05:19.104Z,24.34
2022-08-20T11:07:56.872Z,24.45
2022-08-20T11:10:30.526Z,24.60
2022-08-20T11:13:02.313Z,24.69
2022-08-20T11:15:38.622Z,24.98
2022-08-20T11:18:06.954Z,24.83
2022-08-20T11:20:39.930Z,24.97
2022-08-20T11:23:08.295Z,25.11
2022-08-20T11:25:45.881Z,24.96
2022-08-20T11:28:14.205Z,25.03
2022-08-20T11:30:46.355Z,25.20
2022-08-20T11:33:14.695Z,24.67
2022-08-20T11:35:48.470Z,25.21
2022-08-20T11:38:18.947Z,24.91
2022-08-20T11:40:49.286Z,25.13
2022-08-20T11:43:18.410Z,25.43
2022-08-20T11:45:54.053Z,25.33
2022-08-20T11:48:26.726Z,25.64
2022-08-20T11:50:55.168Z,25.31
2022-08-20T11:53:26.678Z,25.41
2022-08-20T11:55:57.035Z,25.65
2022-08-20T11:58:28.364Z,26.17
2022-08-20T12:00:57.729Z,26.31
2022-08-20T12:03:35.776Z,26.13
2022-08-20T12:06:04.114Z,26.00
2022-08-20T12:08:36.345Z,26.06
2022-08-20T12:11:06.123Z,25.51
2022-08-20T12:13:48.542Z,25.90
2022-08-20T12:16:18.505Z,25.66
2022-08-20T12:18:47.251Z,25.43
2022-08-20T12:21:20.386Z,25.83
2022-08-20T12:23:49.160Z,26.18
2022-08-20T12:26:23.312Z,26.09
2022-08-20T12:29:02.767Z,25.86
2022-08-20T12:31:33.522Z,26.00
2022-08-20T12:34:03.144Z,25.65
2022-08-20T12:36:31.481Z,25.39
2022-08-20T12:39:04.258Z,25.92
2022-08-20T12:41:32.899Z,25.46
2022-08-20T12:44:13.249Z,25.70
2022-08-20T12:46:43.157Z,25.65
2022-08-20T12:49:12.697Z,25.40
2022-08-20T12:51:41.027Z,25.60
2022-08-20T12:54:09.959Z,25.58
2022-08-20T12:56:38.332Z,25.50
2022-08-20T12:59:11.340Z,25.54
2022-08-20T13:01:39.991Z,25.55
2022-08-20T13:04:12.730Z,25.54
2022-08-20T13:06:41.464Z,25.50
2022-08-20T13:09:10.469Z,25.51
2022-08-20T13:11:39.448Z,25.76
2022-08-20T13:14:13.152Z,26.05
2022-08-20T13:16:44.208Z,26.08
2022-08-20T13:19:16.553Z,26.08
2022-08-20T13:21:45.288Z,26.13
2022-08-20T13:24:26.950Z,26.16
2022-08-20T13:26:59.627Z,26.30
2022-08-20T13:29:29.629Z,26.37
2022-08-20T13:32:04.326Z,26.56
2022-08-20T13:34:32.973Z,26.53
2022-08-20T13:37:02.180Z,26.60
2022-08-20T13:39:30.512Z,26.77
2022-08-20T13:42:03.377Z,26.52
2022-08-20T13:44:33.420Z,26.68
2022-08-20T13:47:06.938Z,26.43
2022-08-20T13:49:35.295Z,26.37
2022-08-20T13:52:10.319Z,26.24
2022-08-20T13:54:39.157Z,26.09
2022-08-20T13:57:16.911Z,26.13
2022-08-20T13:59:51.313Z,26.24
2022-08-20T14:02:19.968Z,26.22
2022-08-20T14:04:54.018Z,26.33
2022-08-20T14:07:23.311Z,26.22
2022-08-20T14:09:57.012Z,26.29
2022-08-20T14:12:25.607Z,25.83
2022-08-20T14:14:58.076Z,26.17
2022-08-20T14:17:27.344Z,25.94
2022-08-20T14:20:00.890Z,25.66
2022-08-20T14:22:30.018Z,25.54
2022-08-20T14:25:03.956Z,25.43
2022-08-20T14:27:35.307Z,25.69
2022-08-20T14:30:09.885Z,25.55
2022-08-20T14:32:42.205Z,25.73
2022-08-20T14:35:10.916Z,25.87
2022-08-20T14:37:40.534Z,25.66
2022-08-20T14:40:10.783Z,25.99
2022-08-20T14:42:40.911Z,26.03
2022-08-20T14:45:13.525Z,25.85
2022-08-20T14:47:46.024Z,26.02
2022-08-20T14:50:15.410Z,25.84
2022-08-20T14:52:48.629Z,26.05
2022-08-20T14:55:17.437Z,26.09
2022-08-20T14:57:49.951Z,26.01
2022-08-20T15:00:20.842Z,25.93
2022-08-20T15:02:50.671Z,25.98
2022-08-20T15:05:19.071Z,25.96
2022-08-20T15:07:54.029Z,25.89
2022-08-20T15:10:23.871Z,26.16
2022-08-20T15:12:52.904Z,26.07
2022-08-20T15:15:22.692Z,25.96
2022-08-20T15:17:56.441Z,26.05
2022-08-20T15:20:27.640Z,25.80
2022-08-20T15:23:05.336Z,25.97
2022-08-20T15:25:42.780Z,26.17
2022-08-20T15:28:11.416Z,26.04
2022-08-20T15:30:42.272Z,25.61
2022-08-20T15:33:11.189Z,25.95
2022-08-20T15:35:42.557Z,26.22
2022-08-20T15:38:11.173Z,25.91
2022-08-20T15:40:45.416Z,26.10
2022-08-20T15:43:14.013Z,25.99
2022-08-20T15:45:46.244Z,25.85
2022-08-20T15:48:15.440Z,26.13
2022-08-20T15:51:10.116Z,26.05
2022-08-20T15:53:41.026Z,26.12
2022-08-20T15:56:11.865Z,26.04
2022-08-20T15:58:41.227Z,26.09
2022-08-20T16:01:24.714Z,26.08
2022-08-20T16:04:03.980Z,26.08
2022-08-20T16:06:33.804Z,26.12
2022-08-20T16:09:05.256Z,26.02
2022-08-20T16:11:36.837Z,26.02
2022-08-20T16:14:09.377Z,26.11
2022-08-20T16:16:43.496Z,26.08
2022-08-20T16:19:12.352Z,25.92
2022-08-20T16:21:44.379Z,26.02
2022-08-20T16:24:13.881Z,26.00
2022-08-20T16:26:47.522Z,26.06
2022-08-20T16:29:20.146Z,25.96
2022-08-20T16:31:51.156Z,26.12
2022-08-20T16:34:33.008Z,26.11
2022-08-20T16:37:07.475Z,26.04
2022-08-20T16:39:38.396Z,26.11
2022-08-20T16:42:08.715Z,26.16
2022-08-20T16:44:38.527Z,26.14
2022-08-20T16:47:14.032Z,26.10
2022-08-20T16:49:46.170Z,26.13
2022-08-20T16:52:20.750Z,26.06
2022-08-20T16:54:53.342Z,26.07
2022-08-20T16:57:21.689Z,25.91
2022-08-20T17:00:01.021Z,25.85
2022-08-20T17:02:33.487Z,25.84
2022-08-20T17:05:06.770Z,25.96
2022-08-20T17:07:43.563Z,25.86
2022-08-20T17:10:20.766Z,25.88
2022-08-20T17:12:53.216Z,25.87
2022-08-20T17:15:23.597Z,25.86
2022-08-20T17:17:55.741Z,25.69
2022-08-20T17:20:25.575Z,25.59
2022-08-20T17:23:07.754Z,25.37
2022-08-20T17:25:38.240Z,25.50
2022-08-20T17:28:14.029Z,25.34
2022-08-20T17:30:49.530Z,25.46
2022-08-20T17:33:32.774Z,25.23
2022-08-20T17:36:02.131Z,25.13
2022-08-20T17:38:38.673Z,25.12
2022-08-20T17:43:44.686Z,25.09
2022-08-20T17:46:18.685Z,25.06
2022-08-20T17:48:49.086Z,24.92
2022-08-20T17:51:18.484Z,24.90
2022-08-20T17:53:48.075Z,24.95
2022-08-20T17:56:20.359Z,24.85
2022-08-20T17:58:54.381Z,24.75
2022-08-20T18:01:24.203Z,24.72
2022-08-20T18:06:39.071Z,24.47
2022-08-20T18:09:16.074Z,24.57
2022-08-20T18:11:47.760Z,24.50
2022-08-20T18:14:20.607Z,24.47
2022-08-20T18:16:51.304Z,24.49
2022-08-20T18:19:25.996Z,24.47
2022-08-20T18:22:01.949Z,24.36
2022-08-20T18:24:31.249Z,24.22
2022-08-20T18:27:02.816Z,24.31
2022-08-20T18:29:44.602Z,24.31
2022-08-20T18:32:26.488Z,24.29
2022-08-20T18:35:02.164Z,24.23
2022-08-20T18:37:32.290Z,24.12
2022-08-20T18:40:08.577Z,24.00
2022-08-20T18:42:39.287Z,23.91
2022-08-20T18:45:09.787Z,23.96
2022-08-20T18:47:46.832Z,24.13
2022-08-20T18:50:26.945Z,24.13
2022-08-20T18:53:08.543Z,24.15
2022-08-20T18:55:40.947Z,23.82
2022-08-20T18:58:10.218Z,23.93
2022-08-20T19:00:41.183Z,23.88
2022-08-20T19:03:17.661Z,23.99
2022-08-20T19:06:06.143Z,23.77
2022-08-20T19:08:44.489Z,23.86
2022-08-20T19:11:28.118Z,23.86
2022-08-20T19:14:10.556Z,23.81
2022-08-20T19:16:45.476Z,23.58
2022-08-20T19:19:14.688Z,23.73
2022-08-20T19:21:44.645Z,23.61
2022-08-20T19:24:13.305Z,23.26
2022-08-20T19:26:43.635Z,23.17
2022-08-20T19:29:14.982Z,22.91
2022-08-20T19:31:47.087Z,23.15
2022-08-20T19:34:21.670Z,23.25
2022-08-20T19:36:56.586Z,23.34
2022-08-20T19:39:28.699Z,23.15
2022-08-20T19:41:59.978Z,23.41
2022-08-20T19:44:33.322Z,23.26
2022-08-20T19:47:02.055Z,23.18
2022-08-20T19:49:34.430Z,23.36
2022-08-20T19:52:15.358Z,23.24
2022-08-20T19:55:00.108Z,23.40
2022-08-20T19:57:32.006Z,23.24
2022-08-20T20:00:08.431Z,23.47
2022-08-20T20:02:45.156Z,23.33
2022-08-20T20:05:13.564Z,23.22
2022-08-20T20:07:44.963Z,22.87
2022-08-20T20:10:29.447Z,22.82
2022-08-20T20:13:09.621Z,22.58
2022-08-20T20:15:38.439Z,22.93
2022-08-20T20:18:10.977Z,22.32
2022-08-20T20:20:55.835Z,22.60
2022-08-20T20:23:38.793Z,22.82
2022-08-20T20:26:17.563Z,22.89
2022-08-20T20:28:46.685Z,23.07
2022-08-20T20:31:20.643Z,22.97
2022-08-20T20:33:52.864Z,22.76
2022-08-20T20:36:31.755Z,22.69
2022-08-20T20:39:04.679Z,22.50
2022-08-20T20:41:33.189Z,22.48
2022-08-20T20:44:03.521Z,22.15
2022-08-20T20:46:32.340Z,22.09
2022-08-20T20:49:12.825Z,21.90
2022-08-20T20:51:47.854Z,21.99
2022-08-20T20:54:30.054Z,22.09
2022-08-20T20:56:59.842Z,21.94
2022-08-20T20:59:32.380Z,21.77
2022-08-20T21:02:01.384Z,21.95
2022-08-20T21:04:30.620Z,21.85
2022-08-20T21:06:59.526Z,21.71
2022-08-20T21:09:32.489Z,21.69
2022-08-20T21:12:00.823Z,21.84
2022-08-20T21:14:31.343Z,21.73
2022-08-20T21:17:02.731Z,21.62
2022-08-20T21:19:44.889Z,21.60
2022-08-20T21:22:16.484Z,21.47
2022-08-20T21:24:48.555Z,21.36
2022-08-20T21:27:23.388Z,21.46
2022-08-20T21:29:52.019Z,21.15
2022-08-20T21:32:21.201Z,21.37
2022-08-20T21:34:49.560Z,21.25
2022-08-20T21:37:23.211Z,21.29
2022-08-20T21:39:55.869Z,21.31
2022-08-20T21:42:29.652Z,21.38
2022-08-20T21:45:05.693Z,21.54
2022-08-20T21:47:34.337Z,21.61
2022-08-20T21:50:10.406Z,21.45
2022-08-20T21:52:43.943Z,21.13
2022-08-20T21:55:39.279Z,21.40
2022-08-20T21:58:15.998Z,21.49
2022-08-20T22:00:51.809Z,21.17
2022-08-20T22:03:23.827Z,21.36
2022-08-20T22:06:01.733Z,21.31
2022-08-20T22:08:30.397Z,21.27
2022-08-20T22:11:00.561Z,21.06
2022-08-20T22:13:31.476Z,20.81
2022-08-20T22:16:03.574Z,20.91
2022-08-20T22:18:31.965Z,21.07
2022-08-20T22:21:03.761Z,21.00
2022-08-20T22:23:32.123Z,20.98
2022-08-20T22:26:04.827Z,21.03
2022-08-20T22:28:33.296Z,20.88
2022-08-20T22:31:05.466Z,21.09
2022-08-20T22:33:34.066Z,21.06
2022-08-20T22:36:06.001Z,21.03
2022-08-20T22:38:34.462Z,20.99
2022-08-20T22:41:09.832Z,21.20
2022-08-20T22:43:44.995Z,20.86
2022-08-20T22:46:26.417Z,21.01
2022-08-20T22:48:59.346Z,21.13
2022-08-20T22:51:30.399Z,21.08
2022-08-20T22:53:59.838Z,20.99
2022-08-20T22:56:33.643Z,20.95
2022-08-20T22:59:03.340Z,21.06
2022-08-20T23:01:38.019Z,21.16
2022-08-20T23:04:08.004Z,21.05
2022-08-20T23:06:40.938Z,21.13
2022-08-20T23:09:09.337Z,21.17
2022-08-20T23:11:48.285Z,20.86
2022-08-20T23:14:22.541Z,21.02
2022-08-20T23:17:04.148Z,20.93
2022-08-20T23:19:32.865Z,21.10
2022-08-20T23:22:03.827Z,20.92
2022-08-20T23:24:32.239Z,20.64
2022-08-20T23:27:07.085Z,20.83
2022-08-20T23:29:35.445Z,20.92
2022-08-20T23:32:08.118Z,21.39
2022-08-20T23:34:36.491Z,21.01
2022-08-20T23:37:09.072Z,21.15
2022-08-20T23:39:37.593Z,21.13
2022-08-20T23:42:14.028Z,21.39
2022-08-20T23:44:42.417Z,21.26
2022-08-20T23:47:12.601Z,21.11
2022-08-20T23:49:40.990Z,21.18
2022-08-20T23:52:15.634Z,21.07
2022-08-20T23:54:46.329Z,21.37
2022-08-20T23:57:16.198Z,21.29
2022-08-20T23:59:52.856Z,21.09
