createdAt,value
2023-04-01T00:00:27.988Z,99772.78
2023-04-01T00:04:40.549Z,99750.59
2023-04-01T00:08:54.449Z,99760.41
2023-04-01T00:13:08.272Z,99763.63
2023-04-01T00:17:20.665Z,99755.75
2023-04-01T00:21:34.968Z,99752.63
2023-04-01T00:25:49.421Z,99747.03
2023-04-01T00:30:02.469Z,99727.75
2023-04-01T00:34:16.541Z,99740.97
2023-04-01T00:38:28.932Z,99730.41
2023-04-01T00:42:41.509Z,99719.00
2023-04-01T00:46:54.134Z,99699.69
2023-04-01T00:51:15.734Z,99710.44
2023-04-01T00:55:32.556Z,99704.31
2023-04-01T00:59:49.569Z,99702.53
2023-04-01T01:04:03.539Z,99698.97
2023-04-01T01:08:39.368Z,99683.84
2023-04-01T01:13:18.626Z,99681.09
2023-04-01T01:17:50.248Z,99660.75
2023-04-01T01:22:41.200Z,99658.97
2023-04-01T01:27:13.035Z,99657.13
2023-04-01T01:31:45.891Z,99646.63
2023-04-01T01:36:01.425Z,99647.66
2023-04-01T01:40:17.466Z,99633.50
2023-04-01T01:44:32.060Z,99624.72
2023-04-01T01:48:47.178Z,99627.16
2023-04-01T01:53:09.965Z,99621.06
2023-04-01T01:57:36.345Z,99602.56
2023-04-01T02:01:53.945Z,99596.47
2023-04-01T02:06:09.732Z,99578.38
2023-04-01T02:10:26.801Z,99561.97
2023-04-01T02:14:52.851Z,99571.59
2023-04-01T02:19:10.864Z,99578.25
2023-04-01T02:23:23.792Z,99563.91
2023-04-01T02:27:36.291Z,99562.53
2023-04-01T02:31:50.645Z,99558.16
2023-04-01T02:36:03.265Z,99552.81
2023-04-01T02:40:17.574Z,99559.34
2023-04-01T02:44:30.753Z,99569.03
2023-04-01T02:48:44.014Z,99565.13
2023-04-01T02:52:57.383Z,99571.75
2023-04-01T02:57:09.807Z,99565.84
2023-04-01T03:01:23.516Z,99557.63
2023-04-01T03:05:36.191Z,99569.44
2023-04-01T03:09:48.709Z,99575.91
2023-04-01T03:14:01.458Z,99588.22
2023-04-01T03:18:13.934Z,99589.00
2023-04-01T03:22:26.391Z,99598.66
2023-04-01T03:26:38.752Z,99598.56
2023-04-01T03:30:51.202Z,99592.47
2023-04-01T03:35:03.894Z,99568.50
2023-04-01T03:39:19.873Z,99580.91
2023-04-01T03:43:32.368Z,99580.66
2023-04-01T03:47:44.950Z,99591.41
2023-04-01T03:51:59.757Z,99576.63
2023-04-01T03:56:12.451Z,99567.00
2023-04-01T04:00:24.944Z,99581.91
2023-04-01T04:04:41.093Z,99582.59
2023-04-01T04:08:54.811Z,99588.66
2023-04-01T04:13:07.862Z,99593.00
2023-04-01T04:17:24.993Z,99581.28
2023-04-01T04:21:37.871Z,99573.06
2023-04-01T04:26:02.700Z,99576.56
2023-04-01T04:30:15.653Z,99573.75
2023-04-01T04:34:28.545Z,99569.56
2023-04-01T04:38:40.925Z,99549.72
2023-04-01T04:42:53.529Z,99545.75
2023-04-01T04:47:06.300Z,99550.31
2023-04-01T04:51:20.658Z,99545.75
2023-04-01T04:55:33.425Z,99533.31
2023-04-01T05:00:11.531Z,99537.19
2023-04-01T05:04:42.220Z,99548.97
2023-04-01T05:08:57.891Z,99547.66
2023-04-01T05:13:10.586Z,99536.97
2023-04-01T05:17:23.112Z,99550.94
2023-04-01T05:21:35.819Z,99534.75
2023-04-01T05:25:53.970Z,99542.13
2023-04-01T05:30:07.642Z,99518.84
2023-04-01T05:34:52.324Z,99525.41
2023-04-01T05:39:05.845Z,99511.84
2023-04-01T05:43:18.294Z,99494.97
2023-04-01T05:47:35.121Z,99466.19
2023-04-01T05:51:47.464Z,99480.59
2023-04-01T05:56:04.846Z,99514.00
2023-04-01T06:00:22.326Z,99516.34
2023-04-01T06:04:39.877Z,99512.59
2023-04-01T06:08:54.337Z,99515.19
2023-04-01T06:13:27.783Z,99524.09
2023-04-01T06:17:54.417Z,99524.78
2023-04-01T06:22:21.241Z,99518.63
2023-04-01T06:27:01.159Z,99528.75
2023-04-01T06:31:40.366Z,99518.00
2023-04-01T06:36:03.860Z,99526.44
2023-04-01T06:40:41.187Z,99521.03
2023-04-01T06:45:28.947Z,99494.78
2023-04-01T06:50:09.445Z,99482.84
2023-04-01T06:55:26.719Z,99488.13
2023-04-01T07:00:02.535Z,99505.22
2023-04-01T07:04:33.582Z,99494.19
2023-04-01T07:08:47.166Z,99494.50
2023-04-01T07:13:05.847Z,99502.53
2023-04-01T07:17:44.525Z,99505.28
2023-04-01T07:22:03.161Z,99502.56
2023-04-01T07:26:36.109Z,99500.72
2023-04-01T07:31:24.360Z,99498.34
2023-04-01T07:35:47.059Z,99475.84
2023-04-01T07:40:22.849Z,99475.97
2023-04-01T07:44:56.869Z,99473.59
2023-04-01T07:49:33.492Z,99490.53
2023-04-01T07:54:05.095Z,99486.88
2023-04-01T07:58:44.818Z,99493.00
2023-04-01T08:03:18.634Z,99498.88
2023-04-01T08:07:47.130Z,99509.84
2023-04-01T08:12:49.278Z,99509.59
2023-04-01T08:17:35.212Z,99504.97
2023-04-01T08:21:53.653Z,99518.31
2023-04-01T08:26:27.737Z,99515.41
2023-04-01T08:31:06.108Z,99512.16
2023-04-01T08:35:25.782Z,99503.03
2023-04-01T08:39:46.042Z,99499.00
2023-04-01T08:44:23.105Z,99507.06
2023-04-01T08:48:45.375Z,99495.75
2023-04-01T08:53:19.836Z,99509.81
2023-04-01T08:57:39.597Z,99516.72
2023-04-01T09:02:57.975Z,99503.16
2023-04-01T09:07:43.634Z,99501.44
2023-04-01T09:12:31.202Z,99512.09
2023-04-01T09:17:05.133Z,99506.28
2023-04-01T09:21:38.538Z,99510.78
2023-04-01T09:26:08.715Z,99511.28
2023-04-01T09:30:21.769Z,99517.38
2023-04-01T09:34:56.049Z,99522.44
2023-04-01T09:39:32.645Z,99515.13
2023-04-01T09:44:05.149Z,99517.66
2023-04-01T09:48:49.243Z,99513.91
2023-04-01T09:53:29.152Z,99510.22
2023-04-01T09:58:11.473Z,99515.03
2023-04-01T10:03:07.768Z,99506.84
2023-04-01T10:07:58.117Z,99502.84
2023-04-01T10:12:33.762Z,99489.59
2023-04-01T10:17:24.786Z,99497.91
2023-04-01T10:21:59.251Z,99506.97
2023-04-01T10:26:26.949Z,99503.28
2023-04-01T10:31:11.573Z,99495.09
2023-04-01T10:35:49.233Z,99501.09
2023-04-01T10:40:14.159Z,99508.00
2023-04-01T10:45:17.127Z,99504.38
2023-04-01T10:49:58.531Z,99499.94
2023-04-01T10:54:58.360Z,99504.34
2023-04-01T10:59:49.270Z,99499.59
2023-04-01T11:05:04.156Z,99491.78
2023-04-01T11:09:59.704Z,99485.84
2023-04-01T11:14:27.816Z,99487.91
2023-04-01T11:19:17.829Z,99494.13
2023-04-01T11:24:05.620Z,99503.06
2023-04-01T11:28:50.587Z,99507.91
2023-04-01T11:33:24.312Z,99509.66
2023-04-01T11:38:22.149Z,99514.03
2023-04-01T11:43:32.303Z,99510.72
2023-04-01T11:48:45.946Z,99532.00
2023-04-01T11:53:14.732Z,99539.66
2023-04-01T11:57:52.679Z,99545.25
2023-04-01T12:02:30.815Z,99552.78
2023-04-01T12:07:36.845Z,99556.22
2023-04-01T12:12:17.756Z,99559.59
2023-04-01T12:16:51.970Z,99556.97
2023-04-01T12:21:26.168Z,99548.00
2023-04-01T12:25:38.543Z,99541.94
2023-04-01T12:30:12.492Z,99559.44
2023-04-01T12:34:52.079Z,99548.00
2023-04-01T12:39:22.224Z,99549.69
2023-04-01T12:43:46.368Z,99569.31
2023-04-01T12:48:19.786Z,99560.53
2023-04-01T12:52:57.581Z,99572.41
2023-04-01T12:57:55.099Z,99565.72
2023-04-01T13:02:15.655Z,99568.31
2023-04-01T13:07:04.514Z,99564.09
2023-04-01T13:11:41.655Z,99568.72
2023-04-01T13:16:00.002Z,99568.16
2023-04-01T13:20:50.088Z,99567.16
2023-04-01T13:25:27.301Z,99567.53
2023-04-01T13:30:08.949Z,99561.13
2023-04-01T13:34:58.426Z,99563.91
2023-04-01T13:39:29.282Z,99558.88
2023-04-01T13:43:50.782Z,99555.84
2023-04-01T13:48:16.400Z,99545.41
2023-04-01T13:52:55.022Z,99541.97
2023-04-01T13:57:30.790Z,99549.72
2023-04-01T14:02:12.146Z,99549.94
2023-04-01T14:06:39.228Z,99556.41
2023-04-01T14:10:51.540Z,99554.56
2023-04-01T14:15:23.512Z,99550.69
2023-04-01T14:19:49.558Z,99554.22
2023-04-01T14:24:31.428Z,99560.41
2023-04-01T14:28:53.136Z,99548.94
2023-04-01T14:33:15.064Z,99554.19
2023-04-01T14:37:42.555Z,99557.81
2023-04-01T14:42:25.077Z,99558.19
2023-04-01T14:47:04.643Z,99556.97
2023-04-01T14:51:41.214Z,99569.06
2023-04-01T14:56:07.457Z,99565.09
2023-04-01T15:00:20.299Z,99566.25
2023-04-01T15:05:14.241Z,99568.03
2023-04-01T15:09:41.753Z,99567.84
2023-04-01T15:14:30.639Z,99569.44
2023-04-01T15:19:02.393Z,99566.56
2023-04-01T15:23:43.827Z,99567.63
2023-04-01T15:28:04.876Z,99571.09
2023-04-01T15:32:34.213Z,99577.31
2023-04-01T15:37:14.952Z,99579.84
2023-04-01T15:41:56.600Z,99586.53
2023-04-01T15:46:30.023Z,99589.72
2023-04-01T15:50:56.331Z,99596.09
2023-04-01T15:55:38.458Z,99579.16
2023-04-01T15:59:56.330Z,99579.16
2023-04-01T16:04:22.562Z,99587.31
2023-04-01T16:08:53.906Z,99589.81
2023-04-01T16:13:30.717Z,99595.72
2023-04-01T16:18:13.029Z,99589.25
2023-04-01T16:22:36.993Z,99584.75
2023-04-01T16:27:04.977Z,99587.06
2023-04-01T16:31:33.896Z,99588.88
2023-04-01T16:36:11.724Z,99589.25
2023-04-01T16:40:44.552Z,99595.25
2023-04-01T16:45:20.634Z,99593.84
2023-04-01T16:49:43.722Z,99599.78
2023-04-01T16:54:12.126Z,99613.09
2023-04-01T16:58:38.285Z,99618.91
2023-04-01T17:03:03.332Z,99626.59
2023-04-01T17:07:39.846Z,99639.75
2023-04-01T17:12:01.381Z,99639.59
2023-04-01T17:16:30.527Z,99641.03
2023-04-01T17:20:50.219Z,99644.75
2023-04-01T17:25:06.612Z,99654.78
2023-04-01T17:29:37.147Z,99655.34
2023-04-01T17:33:54.057Z,99663.50
2023-04-01T17:38:22.100Z,99664.59
2023-04-01T17:42:52.738Z,99663.28
2023-04-01T17:47:17.229Z,99668.25
2023-04-01T17:51:39.995Z,99671.03
2023-04-01T17:56:22.932Z,99678.38
2023-04-01T18:01:04.515Z,99669.75
2023-04-01T18:05:54.611Z,99668.88
2023-04-01T18:10:37.559Z,99669.09
2023-04-01T18:15:17.197Z,99671.28
2023-04-01T18:19:53.196Z,99680.53
2023-04-01T18:24:33.457Z,99677.63
2023-04-01T18:29:10.204Z,99677.63
2023-04-01T18:33:32.655Z,99673.56
2023-04-01T18:37:48.160Z,99682.34
2023-04-01T18:42:19.139Z,99677.00
2023-04-01T18:46:54.394Z,99677.31
2023-04-01T18:51:20.209Z,99670.69
2023-04-01T18:55:46.612Z,99681.25
2023-04-01T19:00:08.764Z,99677.63
2023-04-01T19:04:40.258Z,99682.16
2023-04-01T19:08:54.994Z,99682.09
2023-04-01T19:13:36.157Z,99686.53
2023-04-01T19:18:37.618Z,99683.09
2023-04-01T19:23:27.553Z,99687.28
2023-04-01T19:27:53.222Z,99687.78
2023-04-01T19:32:14.540Z,99690.75
2023-04-01T19:36:51.632Z,99688.94
2023-04-01T19:41:09.871Z,99686.13
2023-04-01T19:46:01.147Z,99688.09
2023-04-01T19:50:27.804Z,99682.31
2023-04-01T19:55:17.894Z,99676.63
2023-04-01T19:59:47.619Z,99680.38
2023-04-01T20:04:06.176Z,99680.03
2023-04-01T20:08:49.959Z,99676.28
2023-04-01T20:13:15.290Z,99682.44
2023-04-01T20:17:34.767Z,99675.22
2023-04-01T20:21:49.216Z,99674.88
2023-04-01T20:26:11.111Z,99678.22
2023-04-01T20:30:52.416Z,99680.00
2023-04-01T20:35:55.361Z,99667.50
2023-04-01T20:40:35.698Z,99670.78
2023-04-01T20:45:03.571Z,99668.09
2023-04-01T20:49:45.792Z,99667.19
2023-04-01T20:54:43.868Z,99668.59
2023-04-01T20:59:08.891Z,99668.19
2023-04-01T21:03:31.190Z,99663.72
2023-04-01T21:07:50.852Z,99673.28
2023-04-01T21:12:21.818Z,99676.84
2023-04-01T21:16:48.943Z,99680.38
2023-04-01T21:21:23.231Z,99679.78
2023-04-01T21:25:46.659Z,99686.22
2023-04-01T21:30:19.286Z,99683.72
2023-04-01T21:34:47.737Z,99698.59
2023-04-01T21:39:23.044Z,99690.00
2023-04-01T21:43:48.087Z,99689.13
2023-04-01T21:48:30.239Z,99681.69
2023-04-01T21:53:20.295Z,99677.06
2023-04-01T21:57:47.501Z,99667.56
2023-04-01T22:02:24.643Z,99665.25
2023-04-01T22:06:43.185Z,99659.13
2023-04-01T22:11:05.397Z,99661.88
2023-04-01T22:15:30.706Z,99661.41
2023-04-01T22:19:52.179Z,99656.25
2023-04-01T22:24:25.649Z,99654.09
2023-04-01T22:28:52.153Z,99643.59
2023-04-01T22:33:27.530Z,99638.41
2023-04-01T22:37:51.240Z,99636.44
2023-04-01T22:42:06.546Z,99642.69
2023-04-01T22:46:30.615Z,99632.75
2023-04-01T22:50:45.999Z,99634.31
2023-04-01T22:55:04.666Z,99634.44
2023-04-01T22:59:19.593Z,99631.78
2023-04-01T23:03:46.940Z,99626.00
2023-04-01T23:08:36.737Z,99630.63
2023-04-01T23:12:51.124Z,99628.31
2023-04-01T23:17:37.338Z,99634.63
2023-04-01T23:22:32.882Z,99633.50
2023-04-01T23:26:51.916Z,99630.84
2023-04-01T23:31:05.564Z,99628.31
2023-04-01T23:35:18.326Z,99624.00
2023-04-01T23:39:39.548Z,99625.09
2023-04-01T23:44:01.963Z,99623.72
2023-04-01T23:48:17.850Z,99626.91
2023-04-01T23:52:55.068Z,99629.00
2023-04-01T23:57:14.907Z,99615.75
