createdAt,value
2018-04-25T00:01:23.377Z,76.20
2018-04-25T00:03:51.564Z,76.20
2018-04-25T00:06:19.622Z,76.50
2018-04-25T00:08:47.519Z,76.90
2018-04-25T00:11:16.220Z,77.50
2018-04-25T00:16:18.249Z,78.60
2018-04-25T00:18:46.168Z,79.90
2018-04-25T00:21:14.002Z,79.90
2018-04-25T00:23:42.666Z,79.90
2018-04-25T00:26:10.676Z,80.00
2018-04-25T00:28:38.619Z,80.20
2018-04-25T00:31:06.493Z,80.50
2018-04-25T00:33:34.471Z,81.00
2018-04-25T00:36:03.089Z,82.10
2018-04-25T00:38:31.081Z,82.10
2018-04-25T00:40:59.197Z,82.70
2018-04-25T00:43:27.913Z,83.30
2018-04-25T00:45:55.987Z,83.30
2018-04-25T00:48:23.959Z,83.70
2018-04-25T00:50:51.882Z,84.00
2018-04-25T00:53:20.546Z,84.60
2018-04-25T00:55:48.383Z,84.60
2018-04-25T00:58:16.284Z,84.60
2018-04-25T01:00:44.319Z,85.00
2018-04-25T01:03:12.391Z,84.50
2018-04-25T01:05:40.298Z,84.80
2018-04-25T01:08:08.213Z,84.90
2018-04-25T01:10:36.428Z,85.10
2018-04-25T01:13:04.489Z,85.60
2018-04-25T01:15:32.571Z,86.00
2018-04-25T01:18:00.531Z,85.70
2018-04-25T01:20:28.402Z,85.90
2018-04-25T01:22:56.473Z,86.20
2018-04-25T01:25:33.305Z,86.50
2018-04-25T01:28:08.089Z,86.50
2018-04-25T01:30:37.069Z,86.20
2018-04-25T01:33:05.039Z,86.50
2018-04-25T01:35:32.969Z,86.90
2018-04-25T01:38:06.722Z,86.80
2018-04-25T01:40:34.576Z,87.20
2018-04-25T01:43:09.153Z,86.90
2018-04-25T01:45:52.706Z,87.10
2018-04-25T01:49:12.954Z,87.60
2018-04-25T01:51:53.717Z,88.30
2018-04-25T01:54:34.256Z,88.70
2018-04-25T01:57:14.102Z,88.60
2018-04-25T01:59:53.833Z,90.40
2018-04-25T02:02:21.175Z,90.80
2018-04-25T02:04:49.275Z,90.90
2018-04-25T02:07:17.255Z,91.20
2018-04-25T02:09:45.313Z,91.20
2018-04-25T02:12:13.179Z,91.20
2018-04-25T02:14:41.174Z,91.20
2018-04-25T02:17:09.935Z,91.70
2018-04-25T02:19:37.903Z,91.70
2018-04-25T02:22:05.929Z,92.30
2018-04-25T02:24:33.844Z,92.00
2018-04-25T02:27:01.828Z,92.30
2018-04-25T02:29:29.761Z,92.00
2018-04-25T02:31:57.756Z,92.00
2018-04-25T02:34:25.701Z,91.90
2018-04-25T02:36:53.687Z,92.30
2018-04-25T02:39:21.752Z,92.40
2018-04-25T02:41:49.620Z,92.60
2018-04-25T02:44:17.587Z,92.80
2018-04-25T02:46:45.453Z,92.60
2018-04-25T02:49:13.401Z,93.00
2018-04-25T02:51:41.234Z,92.90
2018-04-25T02:54:09.019Z,92.90
2018-04-25T02:56:36.902Z,92.80
2018-04-25T02:59:04.732Z,92.70
2018-04-25T03:01:32.629Z,92.50
2018-04-25T03:04:00.527Z,92.20
2018-04-25T03:06:28.468Z,92.10
2018-04-25T03:08:56.364Z,92.20
2018-04-25T03:11:24.166Z,92.20
2018-04-25T03:13:51.986Z,92.40
2018-04-25T03:16:19.947Z,92.40
2018-04-25T03:18:47.918Z,92.60
2018-04-25T03:21:15.887Z,92.80
2018-04-25T03:23:44.063Z,93.00
2018-04-25T03:26:12.043Z,93.10
2018-04-25T03:28:39.869Z,93.20
2018-04-25T03:31:07.984Z,93.20
2018-04-25T03:33:35.797Z,93.50
2018-04-25T03:36:03.633Z,94.00
2018-04-25T03:38:32.176Z,94.50
2018-04-25T03:41:00.203Z,94.50
2018-04-25T03:43:28.081Z,94.70
2018-04-25T03:45:55.953Z,94.50
2018-04-25T03:48:23.797Z,94.50
2018-04-25T03:50:51.583Z,94.60
2018-04-25T03:53:19.475Z,94.30
2018-04-25T03:55:47.446Z,94.40
2018-04-25T03:58:15.252Z,94.50
2018-04-25T04:00:43.056Z,94.30
2018-04-25T04:03:10.859Z,94.20
2018-04-25T04:05:39.467Z,94.10
2018-04-25T04:08:07.370Z,94.10
2018-04-25T04:10:35.443Z,94.20
2018-04-25T04:13:03.293Z,94.30
2018-04-25T04:15:31.264Z,94.40
2018-04-25T04:17:59.280Z,94.40
2018-04-25T04:20:27.256Z,94.50
2018-04-25T04:22:56.131Z,94.90
2018-04-25T04:25:23.987Z,94.90
2018-04-25T04:27:51.959Z,95.00
2018-04-25T04:30:19.925Z,94.80
2018-04-25T04:32:47.892Z,94.60
2018-04-25T04:35:15.987Z,95.00
2018-04-25T04:37:44.610Z,94.80
2018-04-25T04:40:12.517Z,94.70
2018-04-25T04:42:40.695Z,94.80
2018-04-25T04:45:10.191Z,94.60
2018-04-25T04:47:37.996Z,94.50
2018-04-25T04:50:06.584Z,94.80
2018-04-25T04:52:34.409Z,94.40
2018-04-25T04:55:02.258Z,94.30
2018-04-25T04:57:30.091Z,94.40
2018-04-25T04:59:57.907Z,94.30
2018-04-25T05:02:25.743Z,94.20
2018-04-25T05:04:53.559Z,94.10
2018-04-25T05:07:22.171Z,94.30
2018-04-25T05:09:49.980Z,94.20
2018-04-25T05:12:17.905Z,94.30
2018-04-25T05:14:45.723Z,93.70
2018-04-25T05:17:13.789Z,93.40
2018-04-25T05:19:41.754Z,93.10
2018-04-25T05:22:09.723Z,92.90
2018-04-25T05:24:37.614Z,92.70
2018-04-25T05:27:05.466Z,92.70
2018-04-25T05:29:33.286Z,92.60
2018-04-25T05:32:01.173Z,92.80
2018-04-25T05:34:28.975Z,92.60
2018-04-25T05:36:57.739Z,92.40
2018-04-25T05:39:25.640Z,92.40
2018-04-25T05:41:54.531Z,92.10
2018-04-25T05:44:23.394Z,92.00
2018-04-25T05:46:51.218Z,92.00
2018-04-25T05:49:19.114Z,91.80
2018-04-25T05:51:47.203Z,91.50
2018-04-25T05:54:15.155Z,91.70
2018-04-25T05:56:43.121Z,91.80
2018-04-25T05:59:11.100Z,91.70
2018-04-25T06:01:39.164Z,91.10
2018-04-25T06:04:07.135Z,90.50
2018-04-25T06:06:35.103Z,90.60
2018-04-25T06:09:03.037Z,90.20
2018-04-25T06:11:30.946Z,89.40
2018-04-25T06:13:58.922Z,88.20
2018-04-25T06:16:26.947Z,86.80
2018-04-25T06:18:54.787Z,84.10
2018-04-25T06:21:22.664Z,82.50
2018-04-25T06:23:50.779Z,80.90
2018-04-25T06:26:18.640Z,80.80
2018-04-25T06:28:46.460Z,80.30
2018-04-25T06:31:14.854Z,79.60
2018-04-25T06:33:43.668Z,80.20
2018-04-25T06:36:11.652Z,80.20
2018-04-25T06:38:39.817Z,80.70
2018-04-25T06:41:07.884Z,80.70
2018-04-25T06:43:35.866Z,80.70
2018-04-25T06:46:03.807Z,80.50
2018-04-25T06:48:31.902Z,79.80
2018-04-25T06:51:00.038Z,78.30
2018-04-25T06:53:28.052Z,77.50
2018-04-25T06:55:55.898Z,76.80
2018-04-25T06:58:23.760Z,76.80
2018-04-25T07:00:51.681Z,76.60
2018-04-25T07:03:19.494Z,75.00
2018-04-25T07:05:47.350Z,75.80
2018-04-25T07:08:15.296Z,75.20
2018-04-25T07:10:43.910Z,74.50
2018-04-25T07:13:11.806Z,74.30
2018-04-25T07:15:40.429Z,72.00
2018-04-25T07:18:08.595Z,72.00
2018-04-25T07:20:36.606Z,71.20
2018-04-25T07:23:04.454Z,68.60
2018-04-25T07:25:32.290Z,67.70
2018-04-25T07:28:00.118Z,66.20
2018-04-25T07:30:27.997Z,65.40
2018-04-25T07:32:56.613Z,64.50
2018-04-25T07:35:24.592Z,64.40
2018-04-25T07:37:53.211Z,64.40
2018-04-25T07:40:21.025Z,64.80
2018-04-25T07:42:48.858Z,63.90
2018-04-25T07:45:16.761Z,63.70
2018-04-25T07:47:44.591Z,62.50
2018-04-25T07:50:12.489Z,61.10
2018-04-25T07:52:40.481Z,61.80
2018-04-25T07:55:08.304Z,61.00
2018-04-25T08:08:43.894Z,63.30
2018-04-25T08:11:11.748Z,63.10
2018-04-25T08:13:51.603Z,60.60
2018-04-25T08:16:31.537Z,64.10
2018-04-25T08:19:20.204Z,67.30
2018-04-25T08:21:48.198Z,68.70
2018-04-25T08:24:16.857Z,66.80
2018-04-25T08:26:44.828Z,66.60
2018-04-25T08:29:12.723Z,66.10
2018-04-25T08:31:41.496Z,67.60
2018-04-25T08:34:09.334Z,67.60
2018-04-25T08:36:38.031Z,65.50
2018-04-25T08:39:06.007Z,65.40
2018-04-25T08:41:34.790Z,67.70
2018-04-25T08:44:02.845Z,67.70
2018-04-25T08:46:30.889Z,66.30
2018-04-25T08:48:58.901Z,64.60
2018-04-25T08:51:26.867Z,65.20
2018-04-25T08:53:54.799Z,64.10
2018-04-25T08:56:23.636Z,65.10
2018-04-25T08:58:52.311Z,66.30
2018-04-25T09:01:20.172Z,66.30
2018-04-25T09:03:48.063Z,65.20
2018-04-25T09:06:16.863Z,63.00
2018-04-25T09:08:45.718Z,63.70
2018-04-25T09:11:13.548Z,63.60
2018-04-25T09:13:41.554Z,63.00
2018-04-25T09:16:09.485Z,62.70
2018-04-25T09:18:37.518Z,63.30
2018-04-25T09:21:06.175Z,66.50
2018-04-25T09:23:34.051Z,66.40
2018-04-25T09:26:02.005Z,66.10
2018-04-25T09:28:29.983Z,65.70
2018-04-25T09:30:57.953Z,65.90
2018-04-25T09:33:26.630Z,65.80
2018-04-25T09:35:54.584Z,65.10
2018-04-25T09:38:22.577Z,66.60
2018-04-25T09:40:50.550Z,65.40
2018-04-25T09:43:19.227Z,67.20
2018-04-25T09:45:47.295Z,67.20
2018-04-25T09:48:15.157Z,66.80
2018-04-25T09:50:43.245Z,66.40
2018-04-25T09:53:11.318Z,66.60
2018-04-25T09:55:39.269Z,67.20
2018-04-25T09:58:07.340Z,66.60
2018-04-25T10:00:40.837Z,67.00
2018-04-25T10:03:14.547Z,65.70
2018-04-25T10:05:43.228Z,67.30
2018-04-25T10:08:11.099Z,67.00
2018-04-25T10:10:39.063Z,66.30
2018-04-25T10:13:07.089Z,66.20
2018-04-25T10:15:34.955Z,67.50
2018-04-25T10:18:02.757Z,67.20
2018-04-25T10:20:30.556Z,66.90
2018-04-25T10:22:59.145Z,66.40
2018-04-25T10:25:27.792Z,65.90
2018-04-25T10:27:55.764Z,65.90
2018-04-25T10:30:23.836Z,66.70
2018-04-25T10:32:51.702Z,67.70
2018-04-25T10:35:19.668Z,66.50
2018-04-25T10:37:47.533Z,64.50
2018-04-25T10:40:15.406Z,63.60
2018-04-25T10:42:44.807Z,63.00
2018-04-25T10:45:12.684Z,63.00
2018-04-25T10:47:40.741Z,61.90
2018-04-25T10:50:08.813Z,61.10
2018-04-25T10:52:37.495Z,61.50
2018-04-25T10:55:05.367Z,61.60
2018-04-25T10:57:34.044Z,65.50
2018-04-25T11:00:02.836Z,63.60
2018-04-25T11:02:31.596Z,63.70
2018-04-25T11:04:59.487Z,63.60
2018-04-25T11:07:27.430Z,64.40
2018-04-25T11:09:55.321Z,67.20
2018-04-25T11:12:23.187Z,67.50
2018-04-25T11:14:51.263Z,66.00
2018-04-25T11:17:19.134Z,64.80
2018-04-25T11:19:46.990Z,62.90
2018-04-25T11:22:14.855Z,61.70
2018-04-25T11:24:42.725Z,60.60
2018-04-25T11:27:10.696Z,62.70
2018-04-25T11:29:38.560Z,61.90
2018-04-25T11:32:06.424Z,60.00
2018-04-25T11:34:34.291Z,59.90
2018-04-25T11:37:02.157Z,60.20
2018-04-25T11:39:30.022Z,61.00
2018-04-25T11:41:57.895Z,61.10
2018-04-25T11:44:25.751Z,60.40
2018-04-25T11:46:53.618Z,62.20
2018-04-25T11:49:21.488Z,63.50
2018-04-25T11:51:49.353Z,61.80
2018-04-25T11:54:17.220Z,63.10
2018-04-25T11:56:45.288Z,63.20
2018-04-25T11:59:13.156Z,61.60
2018-04-25T12:01:41.130Z,61.70
2018-04-25T12:04:09.177Z,61.90
2018-04-25T12:06:37.059Z,61.70
2018-04-25T12:09:05.028Z,61.00
2018-04-25T12:11:32.862Z,62.50
2018-04-25T12:14:00.762Z,62.40
2018-04-25T12:16:28.728Z,62.10
2018-04-25T12:18:56.518Z,63.30
2018-04-25T12:21:25.051Z,62.50
2018-04-25T12:23:52.945Z,62.40
2018-04-25T12:26:20.880Z,63.40
2018-04-25T12:28:48.774Z,62.10
2018-04-25T12:31:16.640Z,60.80
2018-04-25T12:33:44.506Z,60.90
2018-04-25T12:36:12.293Z,62.10
2018-04-25T12:38:40.105Z,63.50
2018-04-25T12:41:07.971Z,63.50
2018-04-25T12:43:35.773Z,63.90
2018-04-25T12:46:03.594Z,64.20
2018-04-25T12:48:31.360Z,63.70
2018-04-25T12:50:59.192Z,63.80
2018-04-25T12:53:27.848Z,64.00
2018-04-25T12:55:55.715Z,64.00
2018-04-25T12:58:23.581Z,65.30
2018-04-25T13:00:51.649Z,66.30
2018-04-25T13:03:19.617Z,65.30
2018-04-25T13:05:47.484Z,66.60
2018-04-25T13:08:15.351Z,66.20
2018-04-25T13:10:44.037Z,67.10
2018-04-25T13:13:11.900Z,67.70
2018-04-25T13:15:39.767Z,67.40
2018-04-25T13:18:07.605Z,68.40
2018-04-25T13:20:35.607Z,67.30
2018-04-25T13:23:03.468Z,66.70
2018-04-25T13:25:31.436Z,65.60
2018-04-25T13:27:59.307Z,65.40
2018-04-25T13:30:27.337Z,65.30
2018-04-25T13:32:55.242Z,67.20
2018-04-25T13:35:23.104Z,67.50
2018-04-25T13:37:51.820Z,66.00
2018-04-25T13:40:20.584Z,65.80
2018-04-25T13:42:49.267Z,64.70
2018-04-25T13:45:17.131Z,64.70
2018-04-25T13:47:45.818Z,67.00
2018-04-25T13:50:13.684Z,66.80
2018-04-25T13:52:41.625Z,66.20
2018-04-25T13:55:09.434Z,64.90
2018-04-25T13:57:37.225Z,64.30
2018-04-25T14:00:05.145Z,65.60
2018-04-25T14:02:32.928Z,65.30
2018-04-25T14:05:00.876Z,65.40
2018-04-25T14:07:28.743Z,64.60
2018-04-25T14:09:56.611Z,65.00
2018-04-25T14:12:24.401Z,64.60
2018-04-25T14:14:52.988Z,66.40
2018-04-25T14:17:21.526Z,65.60
2018-04-25T14:19:49.334Z,65.60
2018-04-25T14:22:17.916Z,65.90
2018-04-25T14:24:46.501Z,65.70
2018-04-25T14:27:15.155Z,66.70
2018-04-25T14:29:43.020Z,66.70
2018-04-25T14:32:10.941Z,66.30
2018-04-25T14:34:38.772Z,66.60
2018-04-25T14:37:07.545Z,67.10
2018-04-25T14:39:35.411Z,67.10
2018-04-25T14:42:03.266Z,67.00
2018-04-25T14:44:31.071Z,68.00
2018-04-25T14:46:59.719Z,66.80
2018-04-25T14:49:27.590Z,66.70
2018-04-25T14:51:56.273Z,69.00
2018-04-25T14:54:24.140Z,68.90
2018-04-25T14:56:52.010Z,67.80
2018-04-25T14:59:19.972Z,68.00
2018-04-25T15:01:47.837Z,67.00
2018-04-25T15:04:15.709Z,67.80
2018-04-25T15:06:43.577Z,68.20
2018-04-25T15:09:11.615Z,68.20
2018-04-25T15:11:39.506Z,68.10
2018-04-25T15:14:08.397Z,68.30
2018-04-25T15:16:36.263Z,67.00
2018-04-25T15:19:04.132Z,66.60
2018-04-25T15:21:31.996Z,67.40
2018-04-25T15:23:59.969Z,68.20
2018-04-25T15:26:27.798Z,69.90
2018-04-25T15:28:55.576Z,70.80
2018-04-25T15:31:23.380Z,71.40
2018-04-25T15:33:51.944Z,72.00
2018-04-25T15:36:19.908Z,72.00
2018-04-25T15:38:47.730Z,73.00
2018-04-25T15:41:15.518Z,74.30
2018-04-25T15:43:43.294Z,74.60
2018-04-25T15:46:11.457Z,74.50
2018-04-25T15:48:39.313Z,74.40
2018-04-25T15:51:07.211Z,73.60
2018-04-25T15:53:35.061Z,73.70
2018-04-25T15:56:03.702Z,74.80
2018-04-25T15:58:31.477Z,74.70
2018-04-25T16:00:59.270Z,76.10
2018-04-25T16:03:27.159Z,76.00
2018-04-25T16:05:55.019Z,75.90
2018-04-25T16:08:23.104Z,75.80
2018-04-25T16:10:51.779Z,76.20
2018-04-25T16:13:19.808Z,76.20
2018-04-25T16:15:47.717Z,75.90
2018-04-25T16:18:15.680Z,76.30
2018-04-25T16:20:43.652Z,75.90
2018-04-25T16:23:11.521Z,75.20
2018-04-25T16:25:40.918Z,75.30
2018-04-25T16:28:08.712Z,75.30
2018-04-25T16:30:37.365Z,74.90
2018-04-25T16:33:05.233Z,74.70
2018-04-25T16:35:33.098Z,74.10
2018-04-25T16:38:01.065Z,73.20
2018-04-25T16:40:28.901Z,72.70
2018-04-25T16:42:56.755Z,71.00
2018-04-25T16:45:24.770Z,68.40
2018-04-25T16:47:52.654Z,67.60
2018-04-25T16:50:21.228Z,66.60
2018-04-25T16:52:49.022Z,66.60
2018-04-25T16:55:17.601Z,66.60
2018-04-25T16:57:46.149Z,66.50
2018-04-25T17:00:13.945Z,66.50
2018-04-25T17:02:42.559Z,66.00
2018-04-25T17:05:10.344Z,65.90
2018-04-25T17:07:38.127Z,66.00
2018-04-25T17:10:05.919Z,65.40
2018-04-25T17:12:34.462Z,64.70
2018-04-25T17:15:02.349Z,64.70
2018-04-25T17:17:30.920Z,64.00
2018-04-25T17:42:41.599Z,60.50
2018-04-25T17:45:09.505Z,60.40
2018-04-25T17:47:37.271Z,59.80
2018-04-25T17:50:05.432Z,59.10
2018-04-25T17:52:33.410Z,58.90
2018-04-25T17:55:01.224Z,58.80
2018-04-25T17:57:29.211Z,58.80
2018-04-25T17:59:57.181Z,58.80
2018-04-25T18:02:25.056Z,58.60
2018-04-25T18:04:52.938Z,58.70
2018-04-25T18:07:20.811Z,58.60
2018-04-25T18:09:48.775Z,58.60
2018-04-25T18:12:16.595Z,58.90
2018-04-25T18:14:44.358Z,59.50
2018-04-25T18:17:12.485Z,59.60
2018-04-25T18:19:40.337Z,59.80
2018-04-25T18:22:08.161Z,60.00
2018-04-25T18:24:36.073Z,60.40
2018-04-25T18:27:04.004Z,61.90
2018-04-25T18:29:32.008Z,63.40
2018-04-25T18:31:59.978Z,62.40
2018-04-25T18:34:27.959Z,61.50
2018-04-25T18:36:55.814Z,62.10
2018-04-25T18:39:23.677Z,63.70
2018-04-25T18:41:51.648Z,64.40
2018-04-25T18:44:19.513Z,63.70
2018-04-25T18:46:47.377Z,65.00
2018-04-25T18:49:15.261Z,62.90
2018-04-25T18:51:43.218Z,63.60
2018-04-25T18:54:11.078Z,63.60
2018-04-25T18:56:38.943Z,64.20
2018-04-25T18:59:06.813Z,65.40
2018-04-25T19:01:34.610Z,65.00
2018-04-25T19:04:03.262Z,64.90
2018-04-25T19:06:31.126Z,65.10
2018-04-25T19:08:58.951Z,65.40
2018-04-25T19:11:26.710Z,65.80
2018-04-25T19:13:54.623Z,65.40
2018-04-25T19:16:22.491Z,65.00
2018-04-25T19:18:50.562Z,65.30
2018-04-25T19:21:18.425Z,65.40
2018-04-25T19:23:46.289Z,66.00
2018-04-25T19:26:14.161Z,66.30
2018-04-25T19:28:42.227Z,65.90
2018-04-25T19:31:10.311Z,65.90
2018-04-25T19:33:38.316Z,64.80
2018-04-25T19:36:06.345Z,65.00
2018-04-25T19:38:34.530Z,64.70
2018-04-25T19:41:03.315Z,64.50
2018-04-25T19:43:31.699Z,64.40
2018-04-25T19:46:00.517Z,65.00
2018-04-25T19:48:29.060Z,64.90
2018-04-25T19:50:57.821Z,65.10
2018-04-25T19:53:26.366Z,65.00
2018-04-25T19:55:54.811Z,64.90
2018-04-25T19:58:22.885Z,65.20
2018-04-25T20:00:51.235Z,65.40
2018-04-25T20:03:19.253Z,65.90
2018-04-25T20:05:47.926Z,70.20
2018-04-25T20:08:16.587Z,67.30
2018-04-25T20:10:44.552Z,67.00
2018-04-25T20:13:12.520Z,65.70
2018-04-25T20:15:40.503Z,65.80
2018-04-25T20:18:08.459Z,65.40
2018-04-25T20:20:36.425Z,66.00
2018-04-25T20:23:04.496Z,65.80
2018-04-25T20:25:32.471Z,65.80
2018-04-25T20:28:00.540Z,65.50
2018-04-25T20:30:30.043Z,64.80
2018-04-25T20:32:58.008Z,64.80
2018-04-25T20:35:25.875Z,64.80
2018-04-25T20:37:53.743Z,64.70
2018-04-25T20:40:21.608Z,65.00
2018-04-25T20:42:49.478Z,64.60
2018-04-25T20:45:17.340Z,65.20
2018-04-25T20:47:45.166Z,64.50
2018-04-25T20:50:13.182Z,65.20
2018-04-25T20:52:41.042Z,64.70
2018-04-25T20:55:08.908Z,64.40
2018-04-25T20:57:36.776Z,65.00
2018-04-25T21:00:04.742Z,65.00
2018-04-25T21:02:32.622Z,65.10
2018-04-25T21:05:01.294Z,63.90
2018-04-25T21:07:29.160Z,63.90
2018-04-25T21:09:57.082Z,63.60
2018-04-25T21:12:24.992Z,63.40
2018-04-25T21:14:52.871Z,63.60
2018-04-25T21:17:20.729Z,63.10
2018-04-25T21:19:49.204Z,62.90
2018-04-25T21:22:17.175Z,62.80
2018-04-25T21:24:45.249Z,63.20
2018-04-25T21:27:13.217Z,62.80
2018-04-25T21:29:41.180Z,62.30
2018-04-25T21:32:09.006Z,62.30
2018-04-25T21:34:36.914Z,62.90
2018-04-25T21:37:04.782Z,63.10
2018-04-25T21:39:32.647Z,62.70
2018-04-25T21:42:00.513Z,62.80
2018-04-25T21:44:29.208Z,63.70
2018-04-25T21:46:57.062Z,63.70
2018-04-25T21:49:24.933Z,64.40
2018-04-25T21:51:52.796Z,64.10
2018-04-25T21:54:20.665Z,64.70
2018-04-25T21:56:48.631Z,64.60
2018-04-25T21:59:16.499Z,64.70
2018-04-25T22:01:44.370Z,64.90
2018-04-25T22:04:12.333Z,65.30
2018-04-25T22:06:40.166Z,65.40
2018-04-25T22:09:08.063Z,65.50
2018-04-25T22:11:36.343Z,65.50
2018-04-25T22:14:04.208Z,65.50
2018-04-25T22:16:32.157Z,66.10
2018-04-25T22:21:28.931Z,66.10
2018-04-25T22:23:56.800Z,66.20
2018-04-25T22:26:24.664Z,66.30
2018-04-25T22:28:52.529Z,66.10
2018-04-25T22:31:20.553Z,66.70
2018-04-25T22:33:48.473Z,66.30
2018-04-25T22:36:16.336Z,65.70
2018-04-25T22:38:44.200Z,66.00
2018-04-25T22:41:12.165Z,65.90
2018-04-25T22:43:40.033Z,66.20
2018-04-25T22:46:07.983Z,66.40
2018-04-25T22:48:36.686Z,66.30
2018-04-25T22:51:04.552Z,66.30
2018-04-25T22:53:32.419Z,66.60
2018-04-25T22:56:00.390Z,67.20
2018-04-25T22:58:28.379Z,67.70
2018-04-25T23:00:56.221Z,67.80
2018-04-25T23:03:24.192Z,67.50
2018-04-25T23:05:52.059Z,67.70
2018-04-25T23:08:20.037Z,67.80
2018-04-25T23:10:48.001Z,68.20
2018-04-25T23:13:15.813Z,67.90
2018-04-25T23:15:43.694Z,67.50
2018-04-25T23:18:11.693Z,67.50
2018-04-25T23:20:39.663Z,67.60
2018-04-25T23:23:07.734Z,67.90
2018-04-25T23:25:35.664Z,68.60
2018-04-25T23:28:03.568Z,68.70
2018-04-25T23:30:31.434Z,69.10
2018-04-25T23:32:59.512Z,68.90
2018-04-25T23:35:27.373Z,68.90
2018-04-25T23:37:55.194Z,68.70
2018-04-25T23:40:23.103Z,68.90
2018-04-25T23:42:50.972Z,69.80
2018-04-25T23:45:18.837Z,69.80
2018-04-25T23:47:46.702Z,69.50
2018-04-25T23:50:14.572Z,70.00
2018-04-25T23:52:42.439Z,70.50
2018-04-25T23:55:10.405Z,70.30
2018-04-25T23:57:38.272Z,70.30
