createdAt,value
2022-08-31T00:00:36.188Z,79.20
2022-08-31T00:03:22.878Z,79.30
2022-08-31T00:05:51.761Z,79.50
2022-08-31T00:08:20.302Z,80.00
2022-08-31T00:10:49.819Z,80.10
2022-08-31T00:13:18.943Z,80.50
2022-08-31T00:15:49.289Z,80.70
2022-08-31T00:18:18.571Z,80.80
2022-08-31T00:20:48.274Z,81.10
2022-08-31T00:23:18.505Z,81.50
2022-08-31T00:25:48.841Z,82.00
2022-08-31T00:28:19.014Z,82.30
2022-08-31T00:30:51.434Z,82.70
2022-08-31T00:33:20.171Z,82.90
2022-08-31T00:35:49.421Z,83.40
2022-08-31T00:38:18.093Z,83.70
2022-08-31T00:40:48.011Z,83.80
2022-08-31T00:43:40.262Z,84.10
2022-08-31T00:46:11.995Z,84.50
2022-08-31T00:48:44.968Z,84.60
2022-08-31T00:51:18.542Z,85.10
2022-08-31T00:53:50.759Z,85.30
2022-08-31T00:56:20.803Z,85.90
2022-08-31T00:58:54.914Z,86.00
2022-08-31T01:01:25.514Z,86.50
2022-08-31T01:03:54.315Z,87.00
2022-08-31T01:06:23.999Z,87.30
2022-08-31T01:08:55.300Z,87.70
2022-08-31T01:11:24.004Z,87.80
2022-08-31T01:13:52.877Z,88.00
2022-08-31T01:16:27.700Z,88.30
2022-08-31T01:18:59.815Z,88.50
2022-08-31T01:21:33.356Z,88.90
2022-08-31T01:24:05.980Z,88.90
2022-08-31T01:26:35.130Z,89.20
2022-08-31T01:29:07.199Z,89.60
2022-08-31T01:31:40.289Z,90.00
2022-08-31T01:34:08.894Z,90.20
2022-08-31T01:36:39.804Z,90.30
2022-08-31T01:39:12.237Z,90.50
2022-08-31T01:41:44.100Z,90.70
2022-08-31T01:44:14.379Z,90.60
2022-08-31T01:46:44.566Z,90.90
2022-08-31T01:49:13.801Z,91.00
2022-08-31T01:51:42.685Z,91.40
2022-08-31T01:54:13.255Z,91.30
2022-08-31T01:56:44.100Z,91.50
2022-08-31T01:59:20.027Z,91.50
2022-08-31T02:02:09.283Z,91.90
2022-08-31T02:04:38.779Z,91.90
2022-08-31T02:07:07.405Z,92.20
2022-08-31T02:09:37.563Z,92.30
2022-08-31T02:12:14.168Z,92.50
2022-08-31T02:14:42.767Z,92.30
2022-08-31T02:17:22.595Z,92.60
2022-08-31T02:19:51.422Z,92.20
2022-08-31T02:22:19.869Z,92.20
2022-08-31T02:24:49.868Z,92.10
2022-08-31T02:27:18.556Z,92.20
2022-08-31T02:29:47.271Z,92.00
2022-08-31T02:32:21.253Z,92.00
2022-08-31T02:34:50.384Z,92.00
2022-08-31T02:37:20.175Z,91.90
2022-08-31T02:39:51.383Z,92.00
2022-08-31T02:42:21.833Z,91.90
2022-08-31T02:44:51.944Z,92.20
2022-08-31T02:47:20.860Z,92.10
2022-08-31T02:49:57.752Z,92.30
2022-08-31T02:52:26.433Z,92.40
2022-08-31T02:54:57.253Z,92.30
2022-08-31T02:57:25.916Z,92.30
2022-08-31T02:59:54.591Z,92.40
2022-08-31T03:02:24.401Z,92.60
2022-08-31T03:05:02.233Z,92.80
2022-08-31T03:07:33.796Z,93.10
2022-08-31T03:10:03.891Z,93.40
2022-08-31T03:12:32.462Z,93.70
2022-08-31T03:15:00.967Z,93.80
2022-08-31T03:17:29.721Z,94.00
2022-08-31T03:20:05.744Z,94.30
2022-08-31T03:22:34.701Z,94.40
2022-08-31T03:25:08.987Z,94.70
2022-08-31T03:27:38.434Z,94.80
2022-08-31T03:30:09.581Z,95.00
2022-08-31T03:32:40.736Z,95.50
2022-08-31T03:35:10.243Z,95.20
2022-08-31T03:37:40.643Z,95.30
2022-08-31T03:40:12.107Z,95.40
2022-08-31T03:42:40.898Z,95.80
2022-08-31T03:45:12.576Z,96.00
2022-08-31T03:47:44.597Z,96.10
2022-08-31T03:50:16.255Z,96.30
2022-08-31T03:52:55.708Z,96.50
2022-08-31T03:55:27.536Z,96.40
2022-08-31T03:57:56.857Z,96.50
2022-08-31T04:00:25.965Z,96.90
2022-08-31T04:03:02.216Z,96.90
2022-08-31T04:05:36.043Z,97.10
2022-08-31T04:08:39.929Z,97.00
2022-08-31T04:11:44.828Z,97.00
2022-08-31T04:14:32.788Z,97.20
2022-08-31T04:17:20.764Z,97.60
2022-08-31T04:19:55.711Z,97.70
2022-08-31T04:22:35.463Z,97.90
2022-08-31T04:25:22.670Z,97.80
2022-08-31T04:27:54.377Z,97.70
2022-08-31T04:30:22.934Z,98.20
2022-08-31T04:32:51.673Z,98.20
2022-08-31T04:35:20.294Z,98.10
2022-08-31T04:37:49.160Z,98.40
2022-08-31T04:40:21.361Z,98.30
2022-08-31T04:42:56.062Z,98.20
2022-08-31T04:45:25.894Z,98.40
2022-08-31T04:47:54.631Z,98.80
2022-08-31T04:50:23.440Z,98.70
2022-08-31T04:53:09.643Z,98.50
2022-08-31T04:55:41.619Z,98.70
2022-08-31T04:58:13.917Z,98.80
2022-08-31T05:00:44.130Z,98.60
2022-08-31T05:03:31.641Z,99.10
2022-08-31T05:06:01.105Z,99.30
2022-08-31T05:08:30.941Z,98.90
2022-08-31T05:11:00.619Z,98.90
2022-08-31T05:13:31.451Z,98.50
2022-08-31T05:16:00.599Z,98.40
2022-08-31T05:18:29.628Z,98.50
2022-08-31T05:21:10.551Z,98.70
2022-08-31T05:23:39.317Z,98.60
2022-08-31T05:26:08.333Z,98.60
2022-08-31T05:28:38.765Z,98.70
2022-08-31T05:31:08.468Z,98.00
2022-08-31T05:33:42.392Z,98.00
2022-08-31T05:36:11.577Z,98.00
2022-08-31T05:38:41.759Z,98.10
2022-08-31T05:41:12.067Z,98.20
2022-08-31T05:43:42.735Z,98.00
2022-08-31T05:46:14.777Z,97.80
2022-08-31T05:48:49.132Z,97.40
2022-08-31T05:51:20.985Z,97.20
2022-08-31T05:53:50.428Z,97.20
2022-08-31T05:56:21.243Z,97.00
2022-08-31T05:58:54.378Z,96.90
2022-08-31T06:01:26.019Z,96.90
2022-08-31T06:04:07.466Z,96.70
2022-08-31T06:06:37.368Z,96.50
2022-08-31T06:09:08.096Z,96.40
2022-08-31T06:11:40.716Z,96.60
2022-08-31T06:14:12.732Z,96.20
2022-08-31T06:16:45.235Z,96.40
2022-08-31T06:19:17.062Z,96.00
2022-08-31T06:21:51.209Z,95.80
2022-08-31T06:24:25.417Z,95.70
2022-08-31T06:26:59.348Z,95.60
2022-08-31T06:29:36.294Z,95.60
2022-08-31T06:32:08.365Z,95.10
2022-08-31T06:34:43.031Z,94.90
2022-08-31T06:37:47.190Z,94.60
2022-08-31T06:40:28.820Z,94.70
2022-08-31T06:43:15.972Z,94.20
2022-08-31T06:46:06.626Z,94.30
2022-08-31T06:48:56.420Z,94.30
2022-08-31T06:51:26.027Z,94.20
2022-08-31T06:53:54.996Z,93.90
2022-08-31T06:57:03.034Z,93.70
2022-08-31T06:59:55.143Z,92.40
2022-08-31T07:02:57.312Z,91.70
2022-08-31T07:05:27.525Z,91.40
2022-08-31T07:07:57.250Z,90.90
2022-08-31T07:10:26.273Z,91.10
2022-08-31T07:12:54.921Z,90.90
2022-08-31T07:15:23.661Z,90.90
2022-08-31T07:17:54.569Z,90.70
2022-08-31T07:20:23.431Z,90.30
2022-08-31T07:22:52.524Z,90.00
2022-08-31T07:25:33.793Z,90.10
2022-08-31T07:28:02.543Z,90.10
2022-08-31T07:30:50.848Z,90.00
2022-08-31T07:33:24.126Z,89.80
2022-08-31T07:35:58.871Z,89.80
2022-08-31T07:39:07.168Z,89.60
2022-08-31T07:41:52.199Z,89.90
2022-08-31T07:45:03.270Z,89.40
2022-08-31T07:52:29.968Z,89.80
2022-08-31T07:55:48.678Z,89.90
2022-08-31T07:59:14.823Z,90.30
2022-08-31T08:06:25.169Z,90.30
2022-08-31T08:09:58.240Z,89.30
2022-08-31T08:13:41.121Z,88.50
2022-08-31T08:17:06.012Z,88.40
2022-08-31T08:24:11.500Z,88.10
2022-08-31T08:27:00.131Z,88.30
2022-08-31T08:30:44.950Z,87.60
2022-08-31T08:33:16.056Z,86.80
2022-08-31T08:36:42.978Z,86.10
2022-08-31T08:44:14.711Z,84.40
2022-08-31T08:47:41.759Z,82.70
2022-08-31T08:50:23.854Z,83.10
2022-08-31T08:52:59.831Z,82.40
2022-08-31T08:55:37.593Z,81.50
2022-08-31T08:58:17.641Z,81.50
2022-08-31T09:00:53.386Z,82.70
2022-08-31T09:07:48.393Z,83.40
2022-08-31T09:10:53.448Z,84.60
2022-08-31T09:14:36.251Z,84.60
2022-08-31T09:17:18.243Z,84.40
2022-08-31T09:20:04.666Z,83.70
2022-08-31T09:23:20.866Z,83.70
2022-08-31T09:26:28.911Z,83.00
2022-08-31T09:29:16.158Z,83.10
2022-08-31T09:31:48.309Z,82.90
2022-08-31T09:34:31.411Z,82.90
2022-08-31T09:40:19.699Z,82.10
2022-08-31T09:43:36.858Z,81.60
2022-08-31T09:46:29.240Z,81.90
2022-08-31T09:53:48.210Z,80.50
2022-08-31T09:57:26.051Z,78.70
2022-08-31T10:00:17.560Z,76.70
2022-08-31T10:02:50.316Z,75.90
2022-08-31T10:05:34.662Z,74.60
2022-08-31T10:12:10.222Z,72.90
2022-08-31T10:15:06.897Z,71.30
2022-08-31T10:21:57.882Z,70.80
2022-08-31T10:24:56.624Z,70.50
2022-08-31T10:28:19.743Z,71.00
2022-08-31T10:31:26.003Z,70.80
2022-08-31T10:34:54.564Z,70.60
2022-08-31T10:38:26.398Z,70.30
2022-08-31T10:41:45.616Z,68.40
2022-08-31T10:51:57.050Z,68.10
2022-08-31T10:55:19.652Z,70.60
2022-08-31T10:59:03.748Z,71.00
2022-08-31T11:19:55.298Z,71.80
2022-08-31T11:31:44.771Z,74.10
2022-08-31T11:48:19.182Z,67.70
2022-08-31T11:52:19.175Z,68.90
2022-08-31T11:56:00.345Z,70.00
2022-08-31T12:03:51.444Z,67.70
2022-08-31T12:11:14.799Z,67.40
2022-08-31T12:26:27.134Z,67.20
2022-08-31T12:36:36.416Z,68.80
2022-08-31T12:39:41.512Z,69.00
2022-08-31T12:42:42.599Z,68.60
2022-08-31T13:00:02.138Z,69.50
2022-08-31T13:03:39.935Z,68.90
2022-08-31T13:07:38.223Z,67.50
2022-08-31T13:23:25.974Z,62.90
2022-08-31T13:26:42.234Z,61.60
2022-08-31T13:35:23.948Z,63.20
2022-08-31T13:43:18.615Z,60.00
2022-08-31T14:20:09.176Z,64.30
2022-08-31T14:57:58.447Z,64.90
2022-08-31T15:00:31.965Z,64.40
2022-08-31T15:03:01.748Z,62.80
2022-08-31T15:05:32.606Z,60.40
2022-08-31T15:08:01.527Z,59.70
2022-08-31T15:10:30.616Z,60.90
2022-08-31T15:13:05.931Z,62.10
2022-08-31T15:15:38.198Z,61.70
2022-08-31T15:18:07.443Z,60.60
2022-08-31T15:20:40.223Z,60.00
2022-08-31T15:43:34.946Z,59.70
2022-08-31T15:46:15.484Z,58.30
2022-08-31T15:49:27.588Z,57.50
2022-08-31T15:52:00.331Z,55.00
2022-08-31T15:57:48.881Z,54.40
2022-08-31T16:00:21.440Z,54.30
2022-08-31T16:03:43.745Z,54.40
2022-08-31T16:05:49.686Z,54.70
2022-08-31T16:12:56.308Z,56.90
2022-08-31T16:16:00.263Z,58.90
2022-08-31T16:18:43.539Z,61.60
2022-08-31T16:21:43.629Z,62.70
2022-08-31T16:27:48.874Z,63.10
2022-08-31T16:30:20.085Z,60.80
2022-08-31T16:32:52.587Z,59.10
2022-08-31T16:35:30.867Z,57.80
2022-08-31T16:38:13.571Z,57.00
2022-08-31T16:40:48.413Z,57.70
2022-08-31T16:43:31.727Z,57.40
2022-08-31T16:46:01.399Z,56.40
2022-08-31T16:48:49.335Z,56.90
2022-08-31T16:51:21.143Z,57.70
2022-08-31T16:53:53.917Z,59.50
2022-08-31T16:56:35.971Z,61.60
2022-08-31T16:59:05.899Z,63.10
2022-08-31T17:01:37.424Z,63.80
2022-08-31T17:04:29.295Z,65.00
2022-08-31T17:07:20.095Z,65.70
2022-08-31T17:11:37.925Z,66.50
2022-08-31T17:14:22.385Z,66.50
2022-08-31T17:20:42.440Z,68.60
2022-08-31T17:56:36.716Z,71.00
2022-08-31T18:14:25.816Z,72.20
2022-08-31T18:17:06.242Z,72.00
2022-08-31T18:19:36.420Z,72.40
2022-08-31T18:22:51.570Z,72.60
2022-08-31T18:26:02.115Z,73.20
2022-08-31T18:29:24.484Z,73.30
2022-08-31T18:40:00.005Z,74.30
2022-08-31T18:42:57.380Z,74.60
2022-08-31T18:45:31.173Z,74.90
2022-08-31T18:48:24.273Z,75.00
2022-08-31T18:55:34.705Z,75.30
2022-08-31T19:01:20.713Z,75.40
2022-08-31T19:05:29.112Z,75.70
2022-08-31T19:09:19.077Z,75.90
2022-08-31T19:18:36.499Z,76.10
2022-08-31T19:24:44.345Z,75.70
2022-08-31T19:50:21.517Z,74.50
2022-08-31T19:52:51.971Z,74.50
2022-08-31T19:55:24.765Z,74.50
2022-08-31T19:57:54.308Z,74.80
2022-08-31T20:00:23.125Z,74.50
2022-08-31T20:02:56.026Z,76.50
2022-08-31T20:05:30.574Z,75.90
2022-08-31T20:07:59.737Z,75.20
2022-08-31T20:10:30.078Z,75.20
2022-08-31T20:13:02.425Z,74.60
2022-08-31T20:15:32.836Z,73.80
2022-08-31T20:18:09.026Z,73.50
2022-08-31T20:20:45.402Z,73.50
2022-08-31T20:23:17.093Z,73.40
2022-08-31T20:25:50.208Z,74.10
2022-08-31T20:28:25.759Z,73.40
2022-08-31T20:30:59.232Z,73.30
2022-08-31T20:33:30.504Z,73.40
2022-08-31T20:36:00.902Z,73.10
2022-08-31T20:38:37.934Z,73.50
2022-08-31T20:41:07.621Z,73.30
2022-08-31T20:43:37.314Z,73.20
2022-08-31T20:46:32.385Z,73.20
2022-08-31T20:49:20.852Z,73.10
2022-08-31T20:52:02.029Z,73.70
2022-08-31T20:54:33.773Z,73.30
2022-08-31T20:57:07.213Z,73.20
2022-08-31T20:59:38.813Z,73.30
2022-08-31T21:02:11.630Z,73.10
2022-08-31T21:04:44.893Z,73.10
2022-08-31T21:07:18.359Z,73.10
2022-08-31T21:09:53.812Z,73.40
2022-08-31T21:12:24.930Z,73.30
2022-08-31T21:14:59.933Z,73.30
2022-08-31T21:17:28.597Z,73.20
2022-08-31T21:19:57.969Z,73.30
2022-08-31T21:22:28.829Z,73.50
2022-08-31T21:25:00.776Z,73.30
2022-08-31T21:27:29.582Z,73.50
2022-08-31T21:29:58.795Z,73.80
2022-08-31T21:32:27.636Z,74.40
2022-08-31T21:34:57.250Z,74.50
2022-08-31T21:37:28.136Z,74.60
2022-08-31T21:39:58.012Z,74.50
2022-08-31T21:42:27.398Z,74.80
2022-08-31T21:44:56.017Z,75.00
2022-08-31T21:47:24.911Z,75.10
2022-08-31T21:49:54.960Z,75.20
2022-08-31T21:52:25.001Z,75.30
2022-08-31T21:54:55.178Z,75.40
2022-08-31T21:57:24.690Z,75.30
2022-08-31T21:59:55.631Z,75.60
2022-08-31T22:02:24.350Z,76.00
2022-08-31T22:04:53.198Z,76.10
2022-08-31T22:07:23.431Z,76.30
2022-08-31T22:09:52.163Z,76.00
2022-08-31T22:12:24.046Z,75.70
2022-08-31T22:14:52.738Z,76.10
2022-08-31T22:17:29.517Z,76.10
2022-08-31T22:20:14.637Z,76.40
2022-08-31T22:22:43.426Z,76.50
2022-08-31T22:25:15.855Z,76.80
2022-08-31T22:27:46.908Z,77.10
2022-08-31T22:30:15.961Z,77.50
2022-08-31T22:32:48.158Z,77.40
2022-08-31T22:35:17.560Z,77.80
2022-08-31T22:37:46.547Z,77.80
2022-08-31T22:40:22.322Z,78.10
2022-08-31T22:42:57.602Z,78.10
2022-08-31T22:45:27.858Z,78.30
2022-08-31T22:47:56.323Z,78.60
2022-08-31T22:50:25.271Z,78.50
2022-08-31T22:52:54.283Z,78.60
2022-08-31T22:55:22.935Z,78.60
2022-08-31T22:57:53.059Z,78.60
2022-08-31T23:00:24.804Z,78.60
2022-08-31T23:02:54.452Z,78.70
2022-08-31T23:05:24.779Z,79.20
2022-08-31T23:07:53.651Z,79.20
2022-08-31T23:10:24.260Z,79.20
2022-08-31T23:12:56.078Z,79.00
2022-08-31T23:15:26.433Z,79.00
2022-08-31T23:17:54.940Z,79.00
2022-08-31T23:20:24.614Z,78.60
2022-08-31T23:22:55.227Z,78.50
2022-08-31T23:25:25.445Z,78.60
2022-08-31T23:27:57.978Z,78.70
2022-08-31T23:30:27.489Z,78.70
2022-08-31T23:33:02.496Z,78.60
2022-08-31T23:35:31.231Z,78.60
2022-08-31T23:38:00.799Z,78.60
2022-08-31T23:40:31.384Z,78.90
2022-08-31T23:43:02.335Z,79.60
2022-08-31T23:45:32.392Z,79.50
2022-08-31T23:48:01.741Z,79.60
2022-08-31T23:50:30.378Z,79.70
2022-08-31T23:52:59.479Z,79.80
2022-08-31T23:55:32.241Z,80.10
2022-08-31T23:58:02.576Z,80.50
