createdAt,value
2023-05-10T00:00:44.216Z,84.73
2023-05-10T00:03:11.672Z,84.78
2023-05-10T00:05:38.913Z,85.01
2023-05-10T00:08:06.346Z,85.12
2023-05-10T00:10:33.661Z,84.54
2023-05-10T00:13:01.055Z,85.03
2023-05-10T00:15:28.415Z,85.49
2023-05-10T00:17:56.130Z,85.82
2023-05-10T00:20:23.453Z,85.31
2023-05-10T00:22:50.643Z,84.75
2023-05-10T00:25:17.949Z,84.99
2023-05-10T00:27:45.198Z,85.04
2023-05-10T00:30:12.492Z,85.02
2023-05-10T00:32:39.765Z,85.53
2023-05-10T00:35:07.321Z,85.58
2023-05-10T00:37:34.692Z,85.25
2023-05-10T00:40:01.802Z,86.06
2023-05-10T00:42:29.041Z,85.81
2023-05-10T00:44:56.627Z,85.43
2023-05-10T00:47:24.014Z,85.69
2023-05-10T00:49:51.423Z,85.54
2023-05-10T00:52:18.731Z,85.89
2023-05-10T00:54:45.992Z,85.32
2023-05-10T00:57:13.244Z,85.54
2023-05-10T00:59:40.849Z,85.28
2023-05-10T01:02:08.044Z,85.44
2023-05-10T01:04:36.504Z,85.71
2023-05-10T01:07:04.181Z,85.84
2023-05-10T01:09:31.739Z,85.67
2023-05-10T01:11:59.376Z,85.90
2023-05-10T01:14:27.722Z,85.79
2023-05-10T01:16:55.967Z,85.90
2023-05-10T01:19:25.968Z,85.99
2023-05-10T01:22:14.817Z,86.38
2023-05-10T01:24:55.296Z,86.79
2023-05-10T01:27:31.633Z,86.83
2023-05-10T01:30:30.175Z,86.52
2023-05-10T01:33:12.770Z,86.05
2023-05-10T01:35:44.349Z,86.45
2023-05-10T01:38:30.385Z,86.42
2023-05-10T01:41:20.793Z,86.22
2023-05-10T01:43:58.576Z,86.49
2023-05-10T01:46:32.248Z,86.30
2023-05-10T01:49:03.149Z,86.36
2023-05-10T01:51:48.991Z,86.40
2023-05-10T01:54:18.699Z,86.47
2023-05-10T01:56:51.356Z,87.02
2023-05-10T01:59:20.982Z,87.12
2023-05-10T02:01:49.686Z,87.00
2023-05-10T02:04:20.218Z,86.66
2023-05-10T02:06:49.087Z,86.76
2023-05-10T02:09:18.825Z,86.77
2023-05-10T02:11:47.995Z,86.67
2023-05-10T02:14:17.647Z,86.68
2023-05-10T02:16:46.036Z,86.94
2023-05-10T02:19:15.367Z,86.93
2023-05-10T02:21:42.890Z,87.00
2023-05-10T02:24:11.907Z,87.25
2023-05-10T02:26:39.649Z,87.21
2023-05-10T02:29:08.565Z,86.89
2023-05-10T02:31:36.559Z,87.46
2023-05-10T02:34:07.329Z,87.19
2023-05-10T02:36:35.170Z,87.00
2023-05-10T02:39:03.263Z,87.08
2023-05-10T02:41:33.146Z,87.10
2023-05-10T02:44:03.904Z,86.78
2023-05-10T02:46:31.826Z,86.75
2023-05-10T02:48:59.308Z,86.95
2023-05-10T02:51:32.596Z,87.68
2023-05-10T02:54:07.907Z,87.20
2023-05-10T02:56:40.486Z,87.43
2023-05-10T02:59:07.712Z,87.06
2023-05-10T03:01:34.986Z,87.93
2023-05-10T03:04:02.321Z,87.96
2023-05-10T03:06:29.681Z,87.72
2023-05-10T03:08:57.526Z,87.40
2023-05-10T03:11:39.857Z,87.83
2023-05-10T03:14:18.369Z,87.37
2023-05-10T03:16:59.113Z,87.46
2023-05-10T03:19:44.381Z,87.42
2023-05-10T03:22:14.221Z,87.63
2023-05-10T03:24:43.105Z,87.26
2023-05-10T03:27:11.702Z,87.33
2023-05-10T03:29:40.142Z,87.64
2023-05-10T03:32:07.552Z,87.48
2023-05-10T03:34:34.762Z,87.84
2023-05-10T03:37:02.053Z,87.87
2023-05-10T03:39:31.817Z,88.18
2023-05-10T03:42:00.627Z,87.71
2023-05-10T03:44:27.872Z,88.53
2023-05-10T03:46:55.511Z,88.27
2023-05-10T03:49:22.766Z,88.08
2023-05-10T03:51:50.143Z,88.31
2023-05-10T03:54:17.255Z,88.49
2023-05-10T03:56:44.436Z,88.36
2023-05-10T03:59:11.568Z,88.26
2023-05-10T04:01:38.938Z,88.53
2023-05-10T04:04:06.194Z,87.90
2023-05-10T04:06:33.911Z,87.80
2023-05-10T04:09:04.906Z,87.65
2023-05-10T04:11:32.101Z,87.66
2023-05-10T04:13:59.325Z,88.11
2023-05-10T04:16:26.535Z,88.04
2023-05-10T04:18:53.671Z,88.22
2023-05-10T04:21:21.452Z,87.59
2023-05-10T04:23:48.558Z,87.00
2023-05-10T04:26:16.484Z,87.00
2023-05-10T04:28:43.819Z,86.82
2023-05-10T04:31:11.467Z,86.81
2023-05-10T04:33:38.713Z,86.72
2023-05-10T04:36:06.397Z,86.02
2023-05-10T04:38:33.621Z,85.56
2023-05-10T04:41:08.324Z,84.98
2023-05-10T04:43:37.430Z,84.55
2023-05-10T04:46:05.594Z,84.23
2023-05-10T04:48:32.860Z,83.63
2023-05-10T04:51:00.029Z,83.13
2023-05-10T04:53:27.392Z,82.77
2023-05-10T04:55:54.649Z,82.41
2023-05-10T04:58:21.929Z,81.20
2023-05-10T05:00:49.313Z,78.27
2023-05-10T05:03:16.578Z,74.63
2023-05-10T05:05:44.730Z,72.51
2023-05-10T05:08:12.016Z,69.65
2023-05-10T05:10:39.236Z,69.72
2023-05-10T05:13:06.681Z,70.07
2023-05-10T05:15:34.123Z,71.19
2023-05-10T05:18:01.442Z,69.89
2023-05-10T05:20:28.809Z,70.05
2023-05-10T05:22:56.007Z,71.18
2023-05-10T05:25:23.224Z,71.97
2023-05-10T05:27:50.476Z,72.33
2023-05-10T05:30:18.227Z,73.41
2023-05-10T05:32:45.725Z,72.03
2023-05-10T05:35:13.186Z,70.29
2023-05-10T05:37:40.593Z,66.40
2023-05-10T05:40:08.406Z,63.31
2023-05-10T05:42:35.777Z,64.99
2023-05-10T05:45:02.973Z,65.37
2023-05-10T05:47:30.209Z,63.64
2023-05-10T05:49:57.323Z,63.01
2023-05-10T05:52:24.588Z,62.18
2023-05-10T05:54:51.814Z,59.69
2023-05-10T05:57:19.011Z,61.45
2023-05-10T05:59:46.691Z,61.37
2023-05-10T06:02:13.998Z,60.78
2023-05-10T06:04:44.430Z,58.55
2023-05-10T06:07:12.177Z,58.23
2023-05-10T06:09:39.411Z,56.39
2023-05-10T06:12:06.786Z,57.59
2023-05-10T06:14:33.973Z,57.34
2023-05-10T06:17:01.643Z,54.88
2023-05-10T06:19:28.945Z,54.53
2023-05-10T06:21:56.113Z,53.78
2023-05-10T06:24:23.373Z,55.06
2023-05-10T06:26:50.999Z,55.03
2023-05-10T06:29:18.612Z,55.49
2023-05-10T06:31:45.838Z,56.81
2023-05-10T06:34:13.306Z,55.93
2023-05-10T06:36:40.483Z,55.01
2023-05-10T06:39:08.130Z,54.36
2023-05-10T06:41:35.375Z,55.45
2023-05-10T06:44:02.604Z,54.53
2023-05-10T06:46:29.837Z,54.62
2023-05-10T06:48:57.154Z,58.34
2023-05-10T06:51:24.383Z,59.84
2023-05-10T06:53:51.589Z,61.89
2023-05-10T06:56:18.773Z,61.92
2023-05-10T06:58:45.991Z,63.82
2023-05-10T07:01:13.360Z,63.09
2023-05-10T07:03:40.590Z,62.60
2023-05-10T07:06:13.355Z,63.73
2023-05-10T07:08:45.951Z,65.25
2023-05-10T07:11:13.300Z,61.76
2023-05-10T07:13:42.428Z,59.71
2023-05-10T07:16:09.945Z,59.42
2023-05-10T07:18:37.281Z,57.72
2023-05-10T07:21:04.813Z,56.68
2023-05-10T07:23:32.604Z,55.71
2023-05-10T07:26:00.413Z,55.06
2023-05-10T07:28:27.790Z,55.73
2023-05-10T07:30:55.068Z,53.96
2023-05-10T07:33:22.519Z,52.87
2023-05-10T07:35:50.894Z,52.38
2023-05-10T07:38:18.536Z,51.96
2023-05-10T07:40:45.626Z,48.89
2023-05-10T07:43:12.786Z,48.16
2023-05-10T07:45:40.028Z,49.14
2023-05-10T07:48:07.337Z,51.68
2023-05-10T07:50:34.830Z,53.19
2023-05-10T07:53:02.077Z,53.82
2023-05-10T07:55:29.252Z,54.80
2023-05-10T07:57:57.067Z,52.86
2023-05-10T08:00:24.298Z,53.80
2023-05-10T08:02:51.709Z,53.28
2023-05-10T08:05:19.137Z,50.30
2023-05-10T08:07:46.597Z,47.70
2023-05-10T08:10:13.725Z,49.94
2023-05-10T08:12:41.074Z,49.46
2023-05-10T08:15:09.542Z,50.36
2023-05-10T08:17:36.944Z,52.00
2023-05-10T08:20:04.478Z,48.97
2023-05-10T08:22:31.976Z,51.39
2023-05-10T08:24:59.181Z,50.47
2023-05-10T08:27:26.449Z,53.84
2023-05-10T08:29:53.597Z,52.89
2023-05-10T08:32:22.171Z,51.80
2023-05-10T08:34:49.354Z,49.85
2023-05-10T08:37:17.486Z,53.37
2023-05-10T08:39:44.682Z,54.01
2023-05-10T08:42:13.108Z,53.94
2023-05-10T08:44:40.688Z,55.38
2023-05-10T08:47:08.565Z,55.49
2023-05-10T08:49:37.714Z,53.47
2023-05-10T08:52:06.942Z,54.08
2023-05-10T08:54:35.270Z,54.93
2023-05-10T08:57:02.997Z,56.01
2023-05-10T08:59:30.474Z,55.45
2023-05-10T09:02:01.576Z,54.43
2023-05-10T09:04:29.415Z,55.34
2023-05-10T09:06:56.934Z,52.63
2023-05-10T09:09:26.243Z,52.30
2023-05-10T09:11:54.245Z,52.31
2023-05-10T09:14:21.848Z,52.22
2023-05-10T09:16:49.104Z,53.23
2023-05-10T09:19:16.332Z,52.28
2023-05-10T09:21:44.134Z,53.48
2023-05-10T09:24:11.439Z,54.87
2023-05-10T09:26:50.953Z,55.34
2023-05-10T09:29:18.530Z,54.99
2023-05-10T09:31:55.597Z,54.83
2023-05-10T09:34:33.119Z,54.07
2023-05-10T09:37:02.412Z,54.66
2023-05-10T09:39:32.977Z,55.40
2023-05-10T09:42:04.727Z,56.56
2023-05-10T09:44:35.450Z,56.70
2023-05-10T09:47:03.670Z,56.70
2023-05-10T09:49:31.142Z,55.89
2023-05-10T09:52:08.612Z,55.58
2023-05-10T09:54:36.193Z,56.40
2023-05-10T09:57:03.508Z,55.97
2023-05-10T09:59:31.378Z,56.07
2023-05-10T10:02:00.580Z,55.34
2023-05-10T10:04:28.410Z,56.18
2023-05-10T10:07:03.773Z,56.43
2023-05-10T10:09:31.212Z,57.48
2023-05-10T10:11:58.649Z,56.81
2023-05-10T10:14:26.419Z,55.59
2023-05-10T10:17:06.649Z,55.45
2023-05-10T10:19:37.131Z,54.94
2023-05-10T10:22:05.128Z,54.21
2023-05-10T10:24:33.043Z,53.96
2023-05-10T10:27:13.724Z,54.10
2023-05-10T10:29:50.913Z,54.87
2023-05-10T10:32:34.383Z,55.30
2023-05-10T10:35:02.121Z,54.85
2023-05-10T10:37:46.413Z,53.76
2023-05-10T10:40:34.852Z,53.83
2023-05-10T10:43:25.284Z,53.40
2023-05-10T10:46:18.995Z,52.78
2023-05-10T10:48:52.363Z,53.97
2023-05-10T10:51:19.595Z,53.48
2023-05-10T10:53:49.205Z,54.02
2023-05-10T10:56:16.622Z,52.44
2023-05-10T10:58:52.188Z,52.87
2023-05-10T11:01:20.723Z,54.10
2023-05-10T11:03:59.971Z,54.70
2023-05-10T11:06:35.199Z,54.45
2023-05-10T11:09:13.612Z,52.36
2023-05-10T11:11:56.521Z,52.76
2023-05-10T11:14:24.011Z,52.53
2023-05-10T11:16:51.305Z,52.53
2023-05-10T11:19:19.376Z,52.81
2023-05-10T11:21:52.330Z,52.80
2023-05-10T11:24:21.656Z,52.12
2023-05-10T11:26:51.250Z,52.77
2023-05-10T11:29:18.730Z,53.56
2023-05-10T11:31:47.638Z,53.50
2023-05-10T11:34:36.133Z,53.34
2023-05-10T11:37:03.547Z,52.67
2023-05-10T11:39:32.806Z,52.53
2023-05-10T11:42:00.521Z,53.31
2023-05-10T11:44:32.467Z,52.78
2023-05-10T11:47:03.000Z,53.32
2023-05-10T11:49:30.378Z,52.26
2023-05-10T11:52:12.416Z,50.12
2023-05-10T11:54:47.345Z,50.17
2023-05-10T11:57:14.748Z,50.32
2023-05-10T11:59:43.220Z,50.41
2023-05-10T12:02:11.445Z,49.15
2023-05-10T12:04:39.041Z,49.25
2023-05-10T12:07:06.617Z,49.01
2023-05-10T12:09:43.361Z,49.72
2023-05-10T12:12:16.934Z,49.18
2023-05-10T12:14:44.069Z,49.80
2023-05-10T12:17:23.842Z,49.50
2023-05-10T12:19:53.444Z,49.42
2023-05-10T12:22:22.339Z,49.06
2023-05-10T12:24:51.598Z,49.16
2023-05-10T12:27:18.763Z,50.38
2023-05-10T12:29:46.052Z,49.72
2023-05-10T12:32:13.405Z,50.27
2023-05-10T12:34:45.798Z,49.99
2023-05-10T12:37:13.432Z,49.79
2023-05-10T12:39:42.156Z,50.20
2023-05-10T12:42:19.880Z,49.75
2023-05-10T13:02:24.783Z,49.04
2023-05-10T13:04:52.461Z,49.58
2023-05-10T13:07:19.788Z,49.16
2023-05-10T13:09:47.121Z,48.59
2023-05-10T13:12:14.371Z,48.55
2023-05-10T13:14:41.698Z,48.46
2023-05-10T13:17:09.057Z,48.09
2023-05-10T13:19:36.434Z,48.01
2023-05-10T13:22:04.016Z,49.18
2023-05-10T13:24:31.286Z,47.94
2023-05-10T13:26:59.041Z,48.18
2023-05-10T13:29:26.293Z,48.92
2023-05-10T13:31:53.585Z,49.27
2023-05-10T13:34:25.183Z,49.26
2023-05-10T13:36:53.873Z,48.26
2023-05-10T13:39:21.643Z,47.26
2023-05-10T13:41:49.038Z,46.18
2023-05-10T13:44:16.743Z,47.38
2023-05-10T13:46:44.441Z,47.07
2023-05-10T13:49:11.672Z,46.96
2023-05-10T13:51:39.067Z,48.51
2023-05-10T13:54:06.214Z,48.90
2023-05-10T13:56:33.866Z,48.52
2023-05-10T13:59:01.182Z,48.04
2023-05-10T14:01:28.505Z,48.35
2023-05-10T14:03:55.867Z,47.64
2023-05-10T14:06:23.138Z,48.57
2023-05-10T14:08:50.272Z,48.34
2023-05-10T14:11:17.447Z,48.52
2023-05-10T14:13:44.585Z,48.07
2023-05-10T14:16:12.546Z,47.69
2023-05-10T14:18:39.757Z,46.88
2023-05-10T14:21:07.083Z,46.84
2023-05-10T14:23:34.217Z,46.95
2023-05-10T14:26:01.403Z,47.50
2023-05-10T14:28:28.598Z,47.41
2023-05-10T14:30:55.775Z,47.39
2023-05-10T14:33:22.990Z,48.28
2023-05-10T14:35:50.310Z,47.15
2023-05-10T14:38:17.585Z,45.83
2023-05-10T14:40:44.812Z,46.35
2023-05-10T14:43:11.959Z,47.04
2023-05-10T14:45:39.239Z,46.73
2023-05-10T14:48:06.762Z,46.35
2023-05-10T14:50:36.943Z,46.83
2023-05-10T14:53:04.812Z,47.18
2023-05-10T14:55:32.036Z,47.36
2023-05-10T14:57:59.736Z,47.01
2023-05-10T15:00:28.544Z,46.77
2023-05-10T15:02:56.405Z,46.80
2023-05-10T15:05:24.333Z,46.03
2023-05-10T15:07:51.942Z,46.41
2023-05-10T15:10:19.436Z,47.59
2023-05-10T15:12:46.626Z,46.74
2023-05-10T15:15:13.866Z,46.90
2023-05-10T15:17:41.134Z,47.20
2023-05-10T15:20:09.017Z,47.22
2023-05-10T15:22:36.200Z,46.87
2023-05-10T15:25:03.989Z,47.20
2023-05-10T15:27:31.154Z,47.53
2023-05-10T15:30:00.248Z,47.09
2023-05-10T15:32:27.762Z,46.68
2023-05-10T15:34:55.022Z,47.18
2023-05-10T15:37:24.148Z,48.24
2023-05-10T15:39:51.354Z,48.83
2023-05-10T15:42:18.622Z,48.59
2023-05-10T15:44:46.002Z,48.13
2023-05-10T15:47:13.162Z,48.33
2023-05-10T15:49:40.348Z,48.84
2023-05-10T15:52:07.497Z,48.52
2023-05-10T15:54:34.695Z,48.66
2023-05-10T15:57:02.118Z,48.76
2023-05-10T15:59:29.390Z,49.12
2023-05-10T16:01:57.316Z,50.10
2023-05-10T16:04:24.561Z,50.73
2023-05-10T16:06:51.714Z,50.35
2023-05-10T16:09:18.919Z,50.21
2023-05-10T16:11:46.290Z,49.89
2023-05-10T16:14:13.480Z,50.30
2023-05-10T16:16:41.373Z,50.88
2023-05-10T16:19:08.673Z,51.48
2023-05-10T16:21:35.954Z,51.74
2023-05-10T16:24:03.530Z,51.71
2023-05-10T16:26:30.732Z,52.01
2023-05-10T16:28:57.965Z,52.51
2023-05-10T16:31:25.404Z,52.97
2023-05-10T16:33:52.680Z,53.21
2023-05-10T16:36:20.876Z,53.38
2023-05-10T16:38:48.069Z,53.04
2023-05-10T16:41:15.606Z,53.25
2023-05-10T16:43:42.816Z,53.62
2023-05-10T16:46:11.287Z,53.66
2023-05-10T16:48:38.986Z,53.59
2023-05-10T16:51:06.222Z,54.35
2023-05-10T16:53:34.132Z,53.91
2023-05-10T16:56:01.491Z,54.01
2023-05-10T16:58:28.748Z,54.34
2023-05-10T17:00:55.998Z,54.39
2023-05-10T17:03:23.586Z,54.99
2023-05-10T17:05:50.863Z,55.39
2023-05-10T17:08:18.026Z,55.92
2023-05-10T17:10:45.459Z,56.08
2023-05-10T17:13:12.626Z,56.32
2023-05-10T17:15:39.870Z,56.77
2023-05-10T17:18:07.722Z,57.04
2023-05-10T17:20:35.033Z,57.26
2023-05-10T17:23:03.230Z,57.42
2023-05-10T17:25:30.387Z,58.03
2023-05-10T17:27:57.626Z,58.12
2023-05-10T17:30:27.524Z,57.84
2023-05-10T17:32:54.871Z,58.08
2023-05-10T17:35:22.103Z,58.22
2023-05-10T17:37:49.342Z,58.40
2023-05-10T17:40:16.707Z,59.03
2023-05-10T17:42:44.098Z,59.18
2023-05-10T17:45:11.813Z,58.99
2023-05-10T17:47:39.162Z,59.04
2023-05-10T17:50:06.919Z,59.56
2023-05-10T17:52:34.130Z,59.82
2023-05-10T17:55:01.538Z,59.76
2023-05-10T17:57:28.814Z,60.15
2023-05-10T17:59:56.138Z,60.48
2023-05-10T18:02:23.372Z,60.38
2023-05-10T18:04:50.644Z,60.58
2023-05-10T18:07:17.985Z,60.58
2023-05-10T18:09:45.097Z,60.78
2023-05-10T18:12:12.280Z,61.40
2023-05-10T18:14:41.389Z,61.90
2023-05-10T18:17:09.796Z,62.33
2023-05-10T18:19:37.241Z,62.37
2023-05-10T18:22:05.002Z,62.65
2023-05-10T18:27:03.919Z,63.68
2023-05-10T18:29:31.182Z,63.76
2023-05-10T18:31:58.383Z,63.66
2023-05-10T18:34:25.716Z,63.41
2023-05-10T18:36:53.166Z,63.86
2023-05-10T18:39:20.683Z,64.01
2023-05-10T18:41:47.875Z,64.20
2023-05-10T18:44:15.027Z,64.35
2023-05-10T18:46:42.638Z,64.76
2023-05-10T18:49:09.948Z,64.31
2023-05-10T18:51:37.080Z,64.67
2023-05-10T18:54:04.549Z,64.68
2023-05-10T18:56:31.739Z,64.88
2023-05-10T18:58:58.880Z,65.74
2023-05-10T19:01:26.153Z,65.77
2023-05-10T19:03:53.269Z,65.62
2023-05-10T19:06:20.837Z,65.94
2023-05-10T19:08:47.992Z,66.00
2023-05-10T19:11:15.154Z,66.37
2023-05-10T19:13:42.355Z,66.02
2023-05-10T19:16:16.669Z,66.01
2023-05-10T19:18:45.981Z,65.56
2023-05-10T19:21:13.445Z,65.97
2023-05-10T19:23:41.895Z,66.18
2023-05-10T19:26:09.542Z,66.05
2023-05-10T19:28:36.950Z,66.26
2023-05-10T19:31:04.267Z,66.90
2023-05-10T19:33:31.661Z,66.51
2023-05-10T19:35:58.793Z,66.26
2023-05-10T19:38:26.185Z,66.79
2023-05-10T19:40:59.482Z,66.50
2023-05-10T19:43:27.664Z,67.13
2023-05-10T19:45:57.943Z,67.12
2023-05-10T19:48:25.565Z,67.37
2023-05-10T19:50:53.793Z,67.16
2023-05-10T19:53:21.047Z,66.89
2023-05-10T19:55:48.474Z,67.20
2023-05-10T19:58:15.652Z,67.39
2023-05-10T20:00:42.751Z,67.32
2023-05-10T20:03:10.062Z,67.26
2023-05-10T20:05:37.240Z,67.24
2023-05-10T20:08:04.378Z,67.34
2023-05-10T20:10:31.626Z,67.93
2023-05-10T20:12:59.094Z,67.75
2023-05-10T20:15:27.872Z,67.31
2023-05-10T20:17:55.296Z,67.23
2023-05-10T20:20:22.592Z,67.12
2023-05-10T20:22:50.452Z,67.02
2023-05-10T20:25:18.510Z,67.41
2023-05-10T20:27:45.806Z,67.38
2023-05-10T20:30:13.110Z,67.39
2023-05-10T20:32:40.360Z,67.11
2023-05-10T20:35:07.884Z,67.61
2023-05-10T20:37:35.161Z,67.44
2023-05-10T20:40:02.359Z,67.07
2023-05-10T20:42:29.679Z,67.49
2023-05-10T20:44:56.964Z,67.21
2023-05-10T20:47:24.458Z,67.22
2023-05-10T20:49:51.685Z,68.09
2023-05-10T20:52:18.928Z,67.78
2023-05-10T20:54:46.336Z,67.67
2023-05-10T20:57:13.529Z,67.27
2023-05-10T20:59:40.705Z,66.86
2023-05-10T21:02:08.139Z,66.56
2023-05-10T21:04:35.405Z,66.45
2023-05-10T21:07:02.574Z,66.25
2023-05-10T21:09:29.780Z,66.25
2023-05-10T21:11:57.961Z,66.07
2023-05-10T21:14:25.083Z,66.22
2023-05-10T21:16:52.334Z,66.05
2023-05-10T21:19:19.472Z,65.85
2023-05-10T21:21:47.286Z,66.14
2023-05-10T21:24:14.455Z,66.16
2023-05-10T21:26:42.057Z,66.05
2023-05-10T21:29:09.206Z,66.68
2023-05-10T21:31:36.430Z,66.69
2023-05-10T21:34:03.693Z,67.02
2023-05-10T21:36:30.876Z,67.16
2023-05-10T21:38:58.158Z,67.28
2023-05-10T21:41:25.532Z,67.81
2023-05-10T21:43:52.882Z,67.64
2023-05-10T21:46:20.313Z,67.28
2023-05-10T21:48:47.478Z,67.01
2023-05-10T21:51:14.786Z,67.56
2023-05-10T21:53:41.947Z,67.67
2023-05-10T21:56:09.152Z,67.23
2023-05-10T21:58:36.625Z,67.45
2023-05-10T22:01:03.990Z,68.33
2023-05-10T22:03:31.549Z,68.03
2023-05-10T22:05:58.681Z,67.71
2023-05-10T22:08:26.075Z,67.87
2023-05-10T22:10:53.357Z,68.02
2023-05-10T22:13:20.715Z,68.08
2023-05-10T22:15:48.024Z,67.93
2023-05-10T22:18:15.274Z,68.18
2023-05-10T22:20:46.555Z,68.49
2023-05-10T22:23:14.097Z,68.85
2023-05-10T22:25:41.308Z,68.95
2023-05-10T22:28:09.216Z,68.39
2023-05-10T22:30:37.603Z,68.56
2023-05-10T22:33:04.888Z,68.63
2023-05-10T22:35:32.104Z,68.68
2023-05-10T22:37:59.530Z,68.72
2023-05-10T22:40:26.912Z,68.71
2023-05-10T22:42:54.137Z,69.40
2023-05-10T22:45:21.379Z,69.21
2023-05-10T22:47:48.715Z,69.35
2023-05-10T22:50:16.683Z,69.77
2023-05-10T22:52:44.031Z,69.72
2023-05-10T22:55:11.235Z,69.30
2023-05-10T22:57:38.517Z,69.37
2023-05-10T23:00:06.739Z,69.87
2023-05-10T23:02:34.565Z,69.74
2023-05-10T23:05:01.845Z,69.32
2023-05-10T23:07:29.087Z,69.07
2023-05-10T23:09:56.244Z,68.89
2023-05-10T23:12:23.653Z,68.75
2023-05-10T23:14:50.829Z,68.24
2023-05-10T23:17:18.025Z,67.71
2023-05-10T23:19:45.195Z,67.76
2023-05-10T23:22:12.404Z,67.42
2023-05-10T23:24:39.635Z,67.34
2023-05-10T23:27:06.800Z,67.21
2023-05-10T23:29:34.772Z,67.05
2023-05-10T23:32:02.026Z,66.79
2023-05-10T23:34:29.198Z,66.64
2023-05-10T23:36:56.485Z,66.38
2023-05-10T23:39:23.604Z,66.43
2023-05-10T23:41:51.705Z,66.29
2023-05-10T23:44:19.101Z,66.22
2023-05-10T23:46:46.443Z,65.94
2023-05-10T23:49:13.597Z,65.83
2023-05-10T23:51:40.939Z,65.73
2023-05-10T23:54:08.693Z,65.64
2023-05-10T23:56:35.935Z,65.61
2023-05-10T23:59:03.099Z,65.44
