createdAt,value
2022-08-19T00:00:22.227Z,17.13
2022-08-19T00:02:51.056Z,18.83
2022-08-19T00:05:19.816Z,18.13
2022-08-19T00:07:49.451Z,17.23
2022-08-19T00:10:24.657Z,17.90
2022-08-19T00:12:51.854Z,17.45
2022-08-19T00:15:20.955Z,18.00
2022-08-19T00:17:48.460Z,17.80
2022-08-19T00:20:20.932Z,19.52
2022-08-19T00:22:52.180Z,17.75
2022-08-19T00:25:19.336Z,18.07
2022-08-19T00:27:58.673Z,19.90
2022-08-19T00:30:27.758Z,18.90
2022-08-19T00:32:56.570Z,18.13
2022-08-19T00:35:23.297Z,17.58
2022-08-19T00:37:49.951Z,17.73
2022-08-19T00:40:20.446Z,17.63
2022-08-19T00:42:49.300Z,18.13
2022-08-19T00:45:20.512Z,19.35
2022-08-19T00:47:47.241Z,19.02
2022-08-19T00:50:19.439Z,19.10
2022-08-19T00:52:51.623Z,16.90
2022-08-19T00:57:55.524Z,19.45
2022-08-19T01:03:14.973Z,19.20
2022-08-19T01:05:45.449Z,19.88
2022-08-19T01:08:14.111Z,19.35
2022-08-19T01:11:10.400Z,18.23
2022-08-19T01:13:49.236Z,18.27
2022-08-19T01:16:20.634Z,20.25
2022-08-19T01:18:48.531Z,19.20
2022-08-19T01:21:33.355Z,20.45
2022-08-19T01:26:47.087Z,19.05
2022-08-19T01:29:18.547Z,18.52
2022-08-19T01:31:52.342Z,17.92
2022-08-19T01:34:24.100Z,19.40
2022-08-19T01:37:16.065Z,17.38
2022-08-19T01:39:56.961Z,17.77
2022-08-19T01:42:30.602Z,17.27
2022-08-19T01:45:01.573Z,18.30
2022-08-19T01:47:29.646Z,20.85
2022-08-19T01:49:58.263Z,18.80
2022-08-19T01:52:25.545Z,19.58
2022-08-19T01:55:04.557Z,19.05
2022-08-19T01:57:31.379Z,19.75
2022-08-19T02:00:05.941Z,19.15
2022-08-19T02:02:44.165Z,19.65
2022-08-19T02:05:37.051Z,18.83
2022-08-19T02:08:05.819Z,19.48
2022-08-19T02:10:36.441Z,19.38
2022-08-19T02:13:03.289Z,19.13
2022-08-19T02:15:55.666Z,20.80
2022-08-19T02:18:27.973Z,19.92
2022-08-19T02:20:55.491Z,20.92
2022-08-19T02:23:22.267Z,19.42
2022-08-19T02:26:18.485Z,19.75
2022-08-19T02:40:21.631Z,17.90
2022-08-19T02:42:48.863Z,19.08
2022-08-19T02:45:16.387Z,19.17
2022-08-19T02:47:43.279Z,19.75
2022-08-19T02:50:10.149Z,19.98
2022-08-19T02:52:36.797Z,19.23
2022-08-19T02:55:06.924Z,19.90
2022-08-19T02:57:34.516Z,19.58
2022-08-19T03:00:01.956Z,20.10
2022-08-19T03:02:31.613Z,19.38
2022-08-19T03:05:04.686Z,18.30
2022-08-19T03:07:34.015Z,18.17
2022-08-19T03:10:00.802Z,19.67
2022-08-19T03:12:37.126Z,20.02
2022-08-19T03:15:08.182Z,19.80
2022-08-19T03:17:37.618Z,19.00
2022-08-19T03:20:07.430Z,19.60
2022-08-19T03:22:40.039Z,19.17
2022-08-19T03:28:02.803Z,18.55
2022-08-19T03:30:32.366Z,19.88
2022-08-19T03:35:42.692Z,18.65
2022-08-19T03:38:11.629Z,19.35
2022-08-19T03:44:18.905Z,20.42
2022-08-19T03:47:16.276Z,19.58
2022-08-19T03:49:43.619Z,18.70
2022-08-19T03:52:45.376Z,20.10
2022-08-19T03:58:26.317Z,20.30
2022-08-19T04:00:54.718Z,20.48
2022-08-19T04:03:37.654Z,21.58
2022-08-19T04:06:12.858Z,21.38
2022-08-19T04:08:48.329Z,23.58
2022-08-19T04:11:17.942Z,22.08
2022-08-19T04:13:46.191Z,22.95
2022-08-19T04:16:15.495Z,22.67
2022-08-19T04:18:42.908Z,23.48
2022-08-19T04:21:25.680Z,23.23
2022-08-19T04:23:53.131Z,21.80
2022-08-19T04:26:28.685Z,21.58
2022-08-19T04:28:55.861Z,21.55
2022-08-19T04:35:02.391Z,21.67
2022-08-19T04:37:40.303Z,22.73
2022-08-19T04:40:27.516Z,22.60
2022-08-19T04:43:01.835Z,22.35
2022-08-19T04:45:28.502Z,22.52
2022-08-19T04:48:26.547Z,20.75
2022-08-19T04:57:50.729Z,20.73
2022-08-19T05:00:20.331Z,20.70
2022-08-19T05:02:52.075Z,21.27
2022-08-19T05:05:31.665Z,21.45
2022-08-19T05:11:26.312Z,23.10
2022-08-19T05:13:53.334Z,22.42
2022-08-19T05:16:25.928Z,22.88
2022-08-19T05:19:12.215Z,21.58
2022-08-19T05:25:14.543Z,22.00
2022-08-19T05:27:42.168Z,20.75
2022-08-19T05:33:09.627Z,21.20
2022-08-19T05:35:50.200Z,21.02
2022-08-19T05:43:50.407Z,19.27
2022-08-19T05:46:52.811Z,19.75
2022-08-19T05:49:25.997Z,21.13
2022-08-19T05:51:55.766Z,19.77
2022-08-19T05:57:29.120Z,19.58
2022-08-19T05:59:58.548Z,19.77
2022-08-19T06:02:51.434Z,20.88
2022-08-19T06:05:21.517Z,19.95
2022-08-19T06:07:51.931Z,19.77
2022-08-19T06:10:18.754Z,19.30
2022-08-19T06:12:48.942Z,19.15
2022-08-19T06:15:15.808Z,18.98
2022-08-19T06:17:48.165Z,19.83
2022-08-19T06:23:01.744Z,17.77
2022-08-19T06:25:37.959Z,18.48
2022-08-19T06:28:34.835Z,18.75
2022-08-19T06:31:29.553Z,20.00
2022-08-19T06:33:56.223Z,18.45
2022-08-19T06:36:37.518Z,19.50
2022-08-19T06:39:35.246Z,17.67
2022-08-19T06:45:09.216Z,17.95
2022-08-19T06:48:04.881Z,17.95
2022-08-19T06:50:34.932Z,18.23
2022-08-19T06:53:06.201Z,18.60
2022-08-19T06:55:35.272Z,18.05
2022-08-19T06:58:04.053Z,17.70
2022-08-19T07:00:37.016Z,18.42
2022-08-19T07:03:07.717Z,17.58
2022-08-19T07:05:45.780Z,17.33
2022-08-19T07:08:13.981Z,17.77
2022-08-19T07:10:44.655Z,16.58
2022-08-19T07:13:11.830Z,17.00
2022-08-19T07:15:39.819Z,17.10
2022-08-19T07:18:06.577Z,16.45
2022-08-19T07:20:34.587Z,16.90
2022-08-19T07:23:07.114Z,17.38
2022-08-19T07:25:37.541Z,16.33
2022-08-19T07:28:05.041Z,16.63
2022-08-19T07:31:22.716Z,16.25
2022-08-19T07:33:53.300Z,16.40
2022-08-19T07:36:25.359Z,15.35
2022-08-19T07:39:23.985Z,17.10
2022-08-19T07:41:51.074Z,14.75
2022-08-19T07:44:18.857Z,15.57
2022-08-19T07:46:51.550Z,15.40
2022-08-19T07:49:20.834Z,14.75
2022-08-19T07:51:53.943Z,15.18
2022-08-19T07:54:27.496Z,15.30
2022-08-19T07:56:54.923Z,14.88
2022-08-19T07:59:26.989Z,14.40
2022-08-19T08:01:54.126Z,15.07
2022-08-19T08:04:40.132Z,14.45
2022-08-19T08:07:31.549Z,14.10
2022-08-19T08:09:59.788Z,14.68
2022-08-19T08:12:42.196Z,14.57
2022-08-19T08:15:16.642Z,14.70
2022-08-19T08:17:51.478Z,13.95
2022-08-19T08:20:22.099Z,14.65
2022-08-19T08:23:09.691Z,13.63
2022-08-19T08:25:41.044Z,13.68
2022-08-19T08:28:09.306Z,13.83
2022-08-19T08:30:41.669Z,13.35
2022-08-19T08:33:34.371Z,12.65
2022-08-19T08:36:09.079Z,12.57
2022-08-19T08:38:43.387Z,11.75
2022-08-19T08:42:02.072Z,12.27
2022-08-19T08:44:37.143Z,12.02
2022-08-19T08:47:12.757Z,10.40
2022-08-19T08:49:45.334Z,11.55
2022-08-19T08:52:23.140Z,12.27
2022-08-19T08:54:59.700Z,10.75
2022-08-19T08:57:59.575Z,11.32
2022-08-19T09:00:33.193Z,9.30
2022-08-19T09:03:03.550Z,9.60
2022-08-19T09:05:50.166Z,9.88
2022-08-19T09:08:56.589Z,9.73
2022-08-19T09:11:42.520Z,9.10
2022-08-19T09:14:47.451Z,7.88
2022-08-19T09:17:14.139Z,8.93
2022-08-19T09:20:02.545Z,7.68
2022-08-19T09:22:55.025Z,7.50
2022-08-19T09:25:29.420Z,8.00
2022-08-19T09:28:05.877Z,7.25
2022-08-19T09:31:09.539Z,7.95
2022-08-19T09:33:36.340Z,6.55
2022-08-19T09:36:08.833Z,6.13
2022-08-19T09:38:37.154Z,7.50
2022-08-19T09:41:16.894Z,8.07
2022-08-19T09:43:52.262Z,6.90
2022-08-19T09:46:47.176Z,7.10
2022-08-19T09:49:19.389Z,6.43
2022-08-19T09:51:51.401Z,7.70
2022-08-19T09:54:23.480Z,6.20
2022-08-19T09:56:55.431Z,6.30
2022-08-19T09:59:22.616Z,7.30
2022-08-19T10:01:49.525Z,8.25
2022-08-19T10:04:20.012Z,6.80
2022-08-19T10:06:53.466Z,6.53
2022-08-19T10:09:49.314Z,7.07
2022-08-19T10:12:16.015Z,6.25
2022-08-19T10:14:51.312Z,6.95
2022-08-19T10:17:21.428Z,6.30
2022-08-19T10:19:55.611Z,6.72
2022-08-19T10:22:27.253Z,6.60
2022-08-19T10:24:54.434Z,6.47
2022-08-19T10:27:27.460Z,6.82
2022-08-19T10:30:00.127Z,5.93
2022-08-19T10:32:33.807Z,5.22
2022-08-19T10:35:06.237Z,5.85
2022-08-19T10:37:37.198Z,5.43
2022-08-19T10:40:24.496Z,5.95
2022-08-19T10:43:18.244Z,5.90
2022-08-19T10:45:52.863Z,5.72
2022-08-19T10:51:36.616Z,5.55
2022-08-19T10:54:32.134Z,6.57
2022-08-19T10:57:00.371Z,5.97
2022-08-19T10:59:33.803Z,5.57
2022-08-19T11:02:45.395Z,5.95
2022-08-19T11:05:13.693Z,5.75
2022-08-19T11:08:22.333Z,6.30
2022-08-19T11:10:55.597Z,5.97
2022-08-19T11:13:23.407Z,5.50
2022-08-19T11:16:07.061Z,5.70
2022-08-19T11:18:40.747Z,6.20
2022-08-19T11:21:21.201Z,5.18
2022-08-19T11:23:53.201Z,5.60
2022-08-19T11:26:22.905Z,5.80
2022-08-19T11:28:55.398Z,5.20
2022-08-19T11:31:29.244Z,5.40
2022-08-19T11:33:57.867Z,5.22
2022-08-19T11:36:30.699Z,5.20
2022-08-19T11:39:01.891Z,5.45
2022-08-19T11:41:54.396Z,5.70
2022-08-19T11:44:21.131Z,5.60
2022-08-19T11:46:47.926Z,5.65
2022-08-19T11:49:16.558Z,5.78
2022-08-19T11:51:43.563Z,5.30
2022-08-19T11:54:11.092Z,5.45
2022-08-19T11:56:39.066Z,5.22
2022-08-19T11:59:10.490Z,5.05
2022-08-19T12:01:42.757Z,4.70
2022-08-19T12:04:13.812Z,4.53
2022-08-19T12:06:41.389Z,4.87
2022-08-19T12:09:11.269Z,5.00
2022-08-19T12:11:40.907Z,4.35
2022-08-19T12:14:14.504Z,4.53
2022-08-19T12:16:48.669Z,5.03
2022-08-19T12:22:28.539Z,5.63
2022-08-19T12:28:04.070Z,5.43
2022-08-19T12:30:34.449Z,5.78
2022-08-19T12:33:05.050Z,5.90
2022-08-19T12:35:32.107Z,5.90
2022-08-19T12:38:00.196Z,6.20
2022-08-19T12:43:20.688Z,5.70
2022-08-19T12:45:51.498Z,6.32
2022-08-19T12:48:33.899Z,6.55
2022-08-19T12:51:12.500Z,6.13
2022-08-19T12:53:40.197Z,6.85
2022-08-19T12:56:12.543Z,6.40
2022-08-19T12:58:41.902Z,6.57
2022-08-19T13:01:17.556Z,5.72
2022-08-19T13:04:16.133Z,6.07
2022-08-19T13:09:42.788Z,5.75
2022-08-19T13:15:11.218Z,6.28
2022-08-19T13:33:56.424Z,6.00
2022-08-19T13:36:37.806Z,6.03
2022-08-19T13:39:08.632Z,6.63
2022-08-19T13:41:46.583Z,5.95
2022-08-19T13:44:14.003Z,6.38
2022-08-19T13:46:44.815Z,6.18
2022-08-19T13:49:15.388Z,6.47
2022-08-19T13:51:43.484Z,6.18
2022-08-19T13:54:12.245Z,6.25
2022-08-19T13:56:44.971Z,6.70
2022-08-19T13:59:17.993Z,6.45
2022-08-19T14:01:45.353Z,6.13
2022-08-19T14:04:11.997Z,6.25
2022-08-19T14:06:40.768Z,6.20
2022-08-19T14:09:17.920Z,6.32
2022-08-19T14:18:00.942Z,6.88
2022-08-19T14:20:29.798Z,6.75
2022-08-19T14:22:59.578Z,5.90
2022-08-19T14:25:30.922Z,6.13
2022-08-19T14:27:59.841Z,5.88
2022-08-19T14:30:33.548Z,6.32
2022-08-19T14:35:45.159Z,5.57
2022-08-19T14:41:56.711Z,5.50
2022-08-19T14:44:24.671Z,5.82
2022-08-19T14:46:52.307Z,5.97
2022-08-19T14:49:22.462Z,5.82
2022-08-19T14:55:17.840Z,4.20
2022-08-19T15:00:37.064Z,4.78
2022-08-19T15:03:06.147Z,5.18
2022-08-19T15:05:35.946Z,4.95
2022-08-19T15:08:06.529Z,4.32
2022-08-19T15:10:59.728Z,3.30
2022-08-19T15:17:05.036Z,3.17
2022-08-19T15:19:33.507Z,3.80
2022-08-19T15:22:08.866Z,3.33
2022-08-19T15:24:36.756Z,3.33
2022-08-19T15:27:16.329Z,3.53
2022-08-19T15:29:49.388Z,3.28
2022-08-19T15:32:23.507Z,3.10
2022-08-19T15:34:50.162Z,3.50
2022-08-19T15:43:13.967Z,3.45
2022-08-19T15:46:12.711Z,3.33
2022-08-19T15:49:18.819Z,3.38
2022-08-19T15:52:18.834Z,3.25
2022-08-19T15:54:51.299Z,3.22
2022-08-19T16:06:29.839Z,3.42
2022-08-19T16:09:03.797Z,3.50
2022-08-19T16:11:39.148Z,3.90
2022-08-19T16:14:17.787Z,3.78
2022-08-19T16:16:56.053Z,3.70
2022-08-19T16:19:23.655Z,3.53
2022-08-19T16:22:17.889Z,3.30
2022-08-19T16:24:47.122Z,3.60
2022-08-19T16:28:08.840Z,3.33
2022-08-19T16:30:38.622Z,3.85
2022-08-19T16:33:06.567Z,3.38
2022-08-19T16:35:33.588Z,3.60
2022-08-19T16:38:02.355Z,3.28
2022-08-19T16:40:29.249Z,3.42
2022-08-19T16:42:58.273Z,3.47
2022-08-19T16:45:24.933Z,3.60
2022-08-19T16:47:51.556Z,3.28
2022-08-19T16:50:29.221Z,3.53
2022-08-19T16:53:09.105Z,3.60
2022-08-19T16:55:40.432Z,3.47
2022-08-19T16:58:08.904Z,3.35
2022-08-19T17:03:36.249Z,3.70
2022-08-19T17:06:17.692Z,3.50
2022-08-19T17:08:50.916Z,3.58
2022-08-19T17:11:19.479Z,3.40
2022-08-19T17:13:49.571Z,3.33
2022-08-19T17:16:30.985Z,3.55
2022-08-19T17:19:04.460Z,3.88
2022-08-19T17:21:43.945Z,3.53
2022-08-19T17:24:43.022Z,3.90
2022-08-19T17:27:12.614Z,4.10
2022-08-19T17:29:45.100Z,4.45
2022-08-19T17:32:17.650Z,3.60
2022-08-19T17:37:29.192Z,3.50
2022-08-19T17:40:05.621Z,3.50
2022-08-19T17:42:35.948Z,4.07
2022-08-19T17:45:05.282Z,3.47
2022-08-19T17:47:34.252Z,4.03
2022-08-19T17:50:03.429Z,3.90
2022-08-19T17:52:33.432Z,3.90
2022-08-19T17:55:01.935Z,3.80
2022-08-19T17:57:29.941Z,3.50
2022-08-19T17:59:59.265Z,3.53
2022-08-19T18:02:27.579Z,3.75
2022-08-19T18:05:04.029Z,4.10
2022-08-19T18:07:33.536Z,4.40
2022-08-19T18:10:06.044Z,3.72
2022-08-19T18:12:43.458Z,3.83
2022-08-19T18:15:16.709Z,4.13
2022-08-19T18:17:46.125Z,4.05
2022-08-19T18:20:15.634Z,4.13
2022-08-19T18:22:45.146Z,4.28
2022-08-19T18:25:27.049Z,5.30
2022-08-19T18:28:01.902Z,5.43
2022-08-19T18:31:22.773Z,5.55
2022-08-19T18:34:02.305Z,5.60
2022-08-19T18:36:53.066Z,5.43
2022-08-19T18:39:53.094Z,5.60
2022-08-19T18:42:41.088Z,5.22
2022-08-19T18:45:32.088Z,5.82
2022-08-19T18:48:27.322Z,5.60
2022-08-19T18:51:01.240Z,5.43
2022-08-19T18:53:32.791Z,5.90
2022-08-19T18:56:01.536Z,5.38
2022-08-19T18:58:33.970Z,5.28
2022-08-19T19:01:23.278Z,5.43
2022-08-19T19:03:54.336Z,5.57
2022-08-19T19:06:29.078Z,5.65
2022-08-19T19:08:57.544Z,5.82
2022-08-19T19:11:33.090Z,5.32
2022-08-19T19:14:01.794Z,5.50
2022-08-19T19:16:30.155Z,5.40
2022-08-19T19:19:07.159Z,5.53
2022-08-19T19:21:36.244Z,4.80
2022-08-19T19:24:08.225Z,5.03
2022-08-19T19:26:38.274Z,5.47
2022-08-19T19:29:05.900Z,4.93
2022-08-19T19:31:32.846Z,4.97
2022-08-19T19:33:59.922Z,4.38
2022-08-19T19:36:26.621Z,4.78
2022-08-19T19:38:55.820Z,4.30
2022-08-19T19:41:23.960Z,4.10
2022-08-19T19:44:16.468Z,4.07
2022-08-19T19:46:46.196Z,3.70
2022-08-19T19:49:15.956Z,3.72
2022-08-19T19:51:48.240Z,3.45
2022-08-19T19:54:22.966Z,3.53
2022-08-19T19:56:53.186Z,3.45
2022-08-19T19:59:20.422Z,3.90
2022-08-19T20:01:49.882Z,3.42
2022-08-19T20:04:21.581Z,3.40
2022-08-19T20:06:50.400Z,3.10
2022-08-19T20:09:20.587Z,3.22
2022-08-19T20:11:53.430Z,3.53
2022-08-19T20:14:34.995Z,2.95
2022-08-19T20:17:03.760Z,3.08
2022-08-19T20:19:33.500Z,3.10
2022-08-19T20:22:00.753Z,3.17
2022-08-19T20:24:34.501Z,3.08
2022-08-19T20:27:03.439Z,3.30
2022-08-19T20:29:44.228Z,3.10
2022-08-19T20:32:14.905Z,3.40
2022-08-19T20:43:46.885Z,3.40
2022-08-19T20:46:16.184Z,2.92
2022-08-19T20:48:42.853Z,3.10
2022-08-19T20:51:11.220Z,2.53
2022-08-19T20:53:41.680Z,2.83
2022-08-19T20:56:33.397Z,3.00
2022-08-19T20:59:03.557Z,2.67
2022-08-19T21:01:30.220Z,2.70
2022-08-19T21:04:02.322Z,2.40
2022-08-19T21:06:28.924Z,2.33
2022-08-19T21:08:56.156Z,2.35
2022-08-19T21:11:23.036Z,2.15
2022-08-19T21:13:58.202Z,2.13
2022-08-19T21:16:31.786Z,2.10
2022-08-19T21:19:01.663Z,2.20
2022-08-19T21:21:32.328Z,1.83
2022-08-19T21:24:03.604Z,1.90
2022-08-19T21:26:35.545Z,1.90
2022-08-19T21:29:03.394Z,2.08
2022-08-19T21:31:35.188Z,1.70
2022-08-19T21:34:04.626Z,1.80
2022-08-19T21:36:31.628Z,1.85
2022-08-19T21:38:58.758Z,1.83
2022-08-19T21:41:26.695Z,1.40
2022-08-19T21:43:54.408Z,1.10
2022-08-19T21:46:21.909Z,1.40
2022-08-19T21:48:48.580Z,1.40
2022-08-19T21:54:08.041Z,2.40
2022-08-19T21:56:43.682Z,1.20
2022-08-19T21:59:12.767Z,1.55
2022-08-19T22:01:39.456Z,1.30
2022-08-19T22:06:55.547Z,1.48
2022-08-19T22:09:22.190Z,1.08
2022-08-19T22:12:20.043Z,1.40
2022-08-19T22:14:46.758Z,0.95
2022-08-19T22:17:24.959Z,1.10
2022-08-19T22:19:57.768Z,0.90
2022-08-19T22:22:27.670Z,1.10
2022-08-19T22:25:03.600Z,1.25
2022-08-19T22:27:30.702Z,1.10
2022-08-19T22:32:48.794Z,0.90
2022-08-19T22:35:25.150Z,1.00
2022-08-19T22:38:24.463Z,0.80
2022-08-19T22:40:58.577Z,0.90
2022-08-19T22:43:58.491Z,1.10
2022-08-19T22:46:25.220Z,1.00
2022-08-19T22:48:56.643Z,0.80
2022-08-19T22:54:47.624Z,1.00
2022-08-19T22:57:22.857Z,1.10
2022-08-19T22:59:51.365Z,0.93
2022-08-19T23:02:30.643Z,1.10
2022-08-19T23:05:03.519Z,0.90
2022-08-19T23:07:32.789Z,1.10
2022-08-19T23:10:05.724Z,1.10
2022-08-19T23:12:40.499Z,0.80
2022-08-19T23:15:11.747Z,0.95
2022-08-19T23:17:43.958Z,1.00
2022-08-19T23:23:32.400Z,0.80
2022-08-19T23:26:01.595Z,1.33
2022-08-19T23:28:49.442Z,0.90
2022-08-19T23:31:24.765Z,0.93
2022-08-19T23:33:55.426Z,1.00
2022-08-19T23:39:17.092Z,1.00
2022-08-19T23:41:43.712Z,0.98
2022-08-19T23:44:14.493Z,1.10
2022-08-19T23:46:54.540Z,1.08
2022-08-19T23:49:27.709Z,0.90
2022-08-19T23:52:30.585Z,1.13
2022-08-19T23:55:07.981Z,1.17
2022-08-19T23:57:38.734Z,0.80
