createdAt,value
2023-03-19T00:02:17.604Z,21.70
2023-03-19T00:04:49.429Z,21.60
2023-03-19T00:07:20.193Z,21.70
2023-03-19T00:09:50.450Z,21.70
2023-03-19T00:12:21.056Z,21.70
2023-03-19T00:14:52.206Z,21.70
2023-03-19T00:17:22.456Z,21.70
2023-03-19T00:19:53.005Z,21.70
2023-03-19T00:22:24.176Z,21.70
2023-03-19T00:24:55.297Z,21.70
2023-03-19T00:27:25.589Z,21.70
2023-03-19T00:29:55.783Z,21.70
2023-03-19T00:32:26.089Z,21.70
2023-03-19T00:34:56.340Z,21.70
2023-03-19T00:37:26.863Z,21.70
2023-03-19T00:39:57.258Z,21.70
2023-03-19T00:42:27.876Z,21.80
2023-03-19T00:44:58.520Z,21.80
2023-03-19T00:47:29.655Z,21.80
2023-03-19T00:49:59.950Z,21.80
2023-03-19T00:52:30.469Z,21.80
2023-03-19T00:55:00.741Z,21.80
2023-03-19T00:57:30.977Z,21.80
2023-03-19T01:00:01.213Z,21.80
2023-03-19T01:02:31.478Z,21.80
2023-03-19T01:05:01.718Z,21.80
2023-03-19T01:07:31.891Z,21.80
2023-03-19T01:10:02.119Z,21.80
2023-03-19T01:12:32.480Z,21.90
2023-03-19T01:15:03.101Z,21.90
2023-03-19T01:17:33.471Z,21.90
2023-03-19T01:20:03.848Z,21.90
2023-03-19T01:22:35.854Z,21.90
2023-03-19T01:25:08.449Z,21.90
2023-03-19T01:27:39.055Z,21.90
2023-03-19T01:30:11.182Z,21.90
2023-03-19T01:32:41.520Z,22.00
2023-03-19T01:35:13.029Z,22.00
2023-03-19T01:37:43.692Z,22.00
2023-03-19T01:40:17.043Z,22.00
2023-03-19T01:43:23.355Z,22.00
2023-03-19T01:46:14.736Z,22.00
2023-03-19T01:49:10.812Z,22.00
2023-03-19T01:51:44.407Z,22.00
2023-03-19T01:54:21.924Z,22.00
2023-03-19T01:57:02.518Z,22.10
2023-03-19T01:59:40.019Z,22.10
2023-03-19T02:02:29.801Z,22.10
2023-03-19T02:05:02.328Z,22.10
2023-03-19T02:07:35.273Z,22.10
2023-03-19T02:10:11.528Z,22.10
2023-03-19T02:12:41.840Z,22.10
2023-03-19T02:15:13.217Z,22.10
2023-03-19T02:17:44.979Z,22.20
2023-03-19T02:20:20.807Z,22.20
2023-03-19T02:23:34.908Z,22.20
2023-03-19T02:26:15.013Z,22.20
2023-03-19T02:28:47.596Z,22.20
2023-03-19T02:31:18.829Z,22.20
2023-03-19T02:34:07.194Z,22.30
2023-03-19T02:36:46.481Z,22.20
2023-03-19T02:39:45.693Z,22.30
2023-03-19T02:42:18.268Z,22.30
2023-03-19T02:44:49.697Z,22.30
2023-03-19T02:47:20.081Z,22.30
2023-03-19T02:49:50.630Z,22.40
2023-03-19T02:52:21.971Z,22.40
2023-03-19T02:54:52.469Z,22.40
2023-03-19T02:57:22.868Z,22.40
2023-03-19T02:59:53.228Z,22.40
2023-03-19T03:02:23.526Z,22.50
2023-03-19T03:04:53.819Z,22.50
2023-03-19T03:07:24.606Z,22.50
2023-03-19T03:09:54.899Z,22.50
2023-03-19T03:12:25.126Z,22.50
2023-03-19T03:14:55.314Z,22.50
2023-03-19T03:17:25.935Z,22.60
2023-03-19T03:19:56.192Z,22.60
2023-03-19T03:22:26.453Z,22.60
2023-03-19T03:24:56.790Z,22.60
2023-03-19T03:27:27.180Z,22.60
2023-03-19T03:29:57.504Z,22.60
2023-03-19T03:32:28.163Z,22.60
2023-03-19T03:34:59.043Z,22.70
2023-03-19T03:37:29.579Z,22.70
2023-03-19T03:40:00.002Z,22.70
2023-03-19T03:42:30.266Z,22.70
2023-03-19T03:45:00.467Z,22.80
2023-03-19T03:47:30.719Z,22.70
2023-03-19T03:50:01.140Z,22.80
2023-03-19T03:52:35.801Z,22.80
2023-03-19T03:55:06.561Z,22.80
2023-03-19T03:57:36.812Z,22.80
2023-03-19T04:00:07.676Z,22.80
2023-03-19T04:02:37.969Z,22.90
2023-03-19T04:05:09.057Z,22.90
2023-03-19T04:07:40.440Z,22.90
2023-03-19T04:10:12.197Z,22.90
2023-03-19T04:13:01.043Z,22.90
2023-03-19T04:15:31.595Z,23.00
2023-03-19T04:18:01.999Z,23.00
2023-03-19T04:20:33.091Z,23.00
2023-03-19T04:23:03.835Z,23.00
2023-03-19T04:25:34.069Z,23.00
2023-03-19T04:28:05.363Z,23.10
2023-03-19T04:30:35.966Z,23.10
2023-03-19T04:33:06.693Z,23.10
2023-03-19T04:35:37.371Z,23.10
2023-03-19T04:38:07.760Z,23.10
2023-03-19T04:40:38.238Z,23.10
2023-03-19T04:43:09.069Z,23.20
2023-03-19T04:45:39.329Z,23.20
2023-03-19T04:48:10.373Z,23.20
2023-03-19T04:50:41.965Z,23.20
2023-03-19T04:53:12.202Z,23.30
2023-03-19T04:55:42.728Z,23.30
2023-03-19T04:58:13.016Z,23.30
2023-03-19T05:00:43.258Z,23.30
2023-03-19T05:03:13.652Z,23.30
2023-03-19T05:05:44.633Z,23.40
2023-03-19T05:08:15.609Z,23.40
2023-03-19T05:10:45.790Z,23.40
2023-03-19T05:13:16.017Z,23.40
2023-03-19T05:15:47.469Z,23.40
2023-03-19T05:18:18.312Z,23.50
2023-03-19T05:20:48.540Z,23.50
2023-03-19T05:23:19.616Z,23.50
2023-03-19T05:25:50.235Z,23.50
2023-03-19T05:28:20.616Z,23.50
2023-03-19T05:30:50.844Z,23.60
2023-03-19T05:33:21.037Z,23.60
2023-03-19T05:35:51.447Z,23.60
2023-03-19T05:38:30.769Z,23.60
2023-03-19T05:41:05.798Z,23.60
2023-03-19T05:43:36.210Z,23.60
2023-03-19T05:46:06.509Z,23.70
2023-03-19T05:48:36.712Z,23.70
2023-03-19T05:51:07.245Z,23.70
2023-03-19T05:53:38.002Z,23.80
2023-03-19T05:56:08.659Z,23.80
2023-03-19T05:58:38.849Z,23.80
2023-03-19T06:01:09.033Z,23.80
2023-03-19T06:03:39.266Z,23.80
2023-03-19T06:06:10.054Z,23.80
2023-03-19T06:08:40.320Z,23.90
2023-03-19T06:11:10.725Z,23.90
2023-03-19T06:13:40.969Z,23.90
2023-03-19T06:16:11.735Z,23.90
2023-03-19T06:18:42.708Z,23.90
2023-03-19T06:21:12.944Z,23.90
2023-03-19T06:23:43.247Z,24.00
2023-03-19T06:26:13.562Z,24.00
2023-03-19T06:28:43.866Z,24.00
2023-03-19T06:31:14.141Z,24.00
2023-03-19T06:33:44.340Z,24.00
2023-03-19T06:36:14.610Z,24.10
2023-03-19T06:38:45.036Z,24.10
2023-03-19T06:41:15.559Z,24.10
2023-03-19T06:43:45.856Z,24.10
2023-03-19T06:46:16.463Z,24.10
2023-03-19T06:48:46.738Z,24.10
2023-03-19T06:51:17.044Z,24.10
2023-03-19T06:53:47.391Z,24.20
2023-03-19T06:56:17.620Z,24.20
2023-03-19T06:58:47.973Z,24.20
2023-03-19T07:01:18.329Z,24.20
2023-03-19T07:03:48.560Z,24.20
2023-03-19T07:06:18.862Z,24.20
2023-03-19T07:08:49.086Z,24.20
2023-03-19T07:11:19.644Z,24.30
2023-03-19T07:13:49.947Z,24.30
2023-03-19T07:16:20.282Z,24.30
2023-03-19T07:18:50.648Z,24.30
2023-03-19T07:21:20.881Z,24.30
2023-03-19T07:23:52.548Z,24.30
2023-03-19T07:26:22.804Z,24.30
2023-03-19T07:28:53.343Z,24.30
2023-03-19T07:31:24.060Z,24.40
2023-03-19T07:33:54.376Z,24.40
2023-03-19T07:36:25.816Z,24.40
2023-03-19T07:38:56.031Z,24.40
2023-03-19T07:41:26.859Z,24.40
2023-03-19T07:43:57.127Z,24.40
2023-03-19T07:46:27.740Z,24.40
2023-03-19T07:48:58.294Z,24.40
2023-03-19T07:51:29.121Z,24.50
2023-03-19T07:53:59.659Z,24.50
2023-03-19T07:56:30.127Z,24.50
2023-03-19T07:59:01.493Z,24.50
2023-03-19T08:01:31.838Z,24.50
2023-03-19T08:04:02.394Z,24.50
2023-03-19T08:06:33.280Z,24.50
2023-03-19T08:09:03.554Z,24.50
2023-03-19T08:11:34.069Z,24.50
2023-03-19T08:14:04.414Z,24.50
2023-03-19T08:16:34.708Z,24.50
2023-03-19T08:19:05.108Z,24.50
2023-03-19T08:21:35.409Z,24.50
2023-03-19T08:24:05.664Z,24.50
2023-03-19T08:26:35.991Z,24.60
2023-03-19T08:29:06.914Z,24.60
2023-03-19T08:31:37.227Z,24.60
2023-03-19T08:34:07.775Z,24.60
2023-03-19T08:36:38.604Z,24.60
2023-03-19T08:39:09.577Z,24.60
2023-03-19T08:41:40.088Z,24.60
2023-03-19T08:44:10.676Z,24.60
2023-03-19T08:46:40.978Z,24.60
2023-03-19T08:49:11.316Z,24.60
2023-03-19T08:51:42.258Z,24.60
2023-03-19T08:54:13.073Z,24.60
2023-03-19T08:56:43.622Z,24.60
2023-03-19T08:59:14.039Z,24.70
2023-03-19T09:01:45.833Z,24.70
2023-03-19T09:04:16.125Z,24.70
2023-03-19T09:06:46.914Z,24.70
2023-03-19T09:09:17.306Z,24.70
2023-03-19T09:11:47.856Z,24.70
2023-03-19T09:14:19.610Z,24.70
2023-03-19T09:16:50.119Z,24.70
2023-03-19T09:19:20.532Z,24.70
2023-03-19T09:21:50.884Z,24.70
2023-03-19T09:24:21.276Z,24.70
2023-03-19T09:26:51.538Z,24.70
2023-03-19T09:29:22.013Z,24.70
2023-03-19T09:31:52.229Z,24.70
2023-03-19T09:34:22.432Z,24.70
2023-03-19T09:36:52.872Z,24.70
2023-03-19T09:39:23.189Z,24.70
2023-03-19T09:42:06.110Z,24.70
2023-03-19T09:44:40.143Z,24.70
2023-03-19T09:47:33.256Z,24.70
2023-03-19T09:50:16.974Z,24.70
2023-03-19T09:53:12.921Z,24.70
2023-03-19T09:55:53.099Z,24.70
2023-03-19T09:58:33.781Z,24.70
2023-03-19T10:01:04.694Z,24.70
2023-03-19T10:03:37.863Z,24.70
2023-03-19T10:06:23.925Z,24.70
2023-03-19T10:09:12.166Z,24.70
2023-03-19T10:11:52.217Z,24.70
2023-03-19T10:14:44.131Z,24.70
2023-03-19T10:17:29.673Z,24.70
2023-03-19T10:20:08.093Z,24.70
2023-03-19T10:22:46.573Z,24.70
2023-03-19T10:25:27.749Z,24.70
2023-03-19T10:28:20.354Z,24.70
2023-03-19T10:31:24.012Z,24.70
2023-03-19T10:34:24.168Z,24.70
2023-03-19T10:37:02.636Z,24.70
2023-03-19T10:39:40.733Z,24.70
2023-03-19T10:42:23.619Z,24.70
2023-03-19T10:45:03.557Z,24.70
2023-03-19T10:47:42.124Z,24.70
2023-03-19T10:50:27.642Z,24.70
2023-03-19T10:53:17.131Z,24.70
2023-03-19T10:56:05.293Z,24.70
2023-03-19T10:58:38.018Z,24.70
2023-03-19T11:01:15.808Z,24.70
2023-03-19T11:04:00.208Z,24.70
2023-03-19T11:06:39.282Z,24.80
2023-03-19T11:09:15.378Z,24.70
2023-03-19T11:12:00.031Z,24.70
2023-03-19T11:14:39.257Z,24.70
2023-03-19T11:17:18.794Z,24.70
2023-03-19T11:19:55.617Z,24.70
2023-03-19T11:22:38.337Z,24.70
2023-03-19T11:25:31.777Z,24.70
2023-03-19T11:28:25.980Z,24.70
2023-03-19T11:31:18.665Z,24.70
2023-03-19T11:34:04.529Z,24.70
2023-03-19T11:36:45.231Z,24.70
2023-03-19T11:39:33.989Z,24.70
2023-03-19T11:42:31.930Z,24.70
2023-03-19T11:45:30.326Z,24.70
2023-03-19T11:48:25.298Z,24.70
2023-03-19T11:51:42.326Z,24.70
2023-03-19T11:54:49.597Z,24.70
2023-03-19T11:57:25.780Z,24.70
2023-03-19T12:00:33.143Z,24.70
2023-03-19T12:03:03.313Z,24.70
2023-03-19T12:05:48.545Z,24.60
2023-03-19T12:08:40.917Z,24.70
2023-03-19T12:11:20.042Z,24.70
2023-03-19T12:13:58.732Z,24.60
2023-03-19T12:16:51.776Z,24.70
2023-03-19T12:20:02.297Z,24.70
2023-03-19T12:22:52.486Z,24.70
2023-03-19T12:25:22.982Z,24.60
2023-03-19T12:28:16.327Z,24.60
2023-03-19T12:31:11.504Z,24.60
2023-03-19T12:33:58.187Z,24.60
2023-03-19T12:36:35.261Z,24.60
2023-03-19T12:39:08.716Z,24.60
2023-03-19T12:41:44.069Z,24.60
2023-03-19T12:44:39.236Z,24.60
2023-03-19T12:47:09.446Z,24.70
2023-03-19T12:49:59.068Z,24.60
2023-03-19T12:52:34.329Z,24.60
2023-03-19T12:55:22.386Z,24.60
2023-03-19T12:58:24.824Z,24.60
2023-03-19T13:01:39.467Z,24.60
2023-03-19T13:04:31.091Z,24.60
2023-03-19T13:07:39.351Z,24.50
2023-03-19T13:10:20.066Z,24.50
2023-03-19T13:12:53.304Z,24.50
2023-03-19T13:15:46.468Z,24.50
2023-03-19T13:18:45.902Z,24.50
2023-03-19T13:21:26.439Z,24.60
2023-03-19T13:24:25.525Z,24.50
2023-03-19T13:26:58.085Z,24.50
2023-03-19T13:29:33.473Z,24.50
2023-03-19T13:32:24.887Z,24.50
2023-03-19T13:35:29.629Z,24.50
2023-03-19T13:38:10.595Z,24.50
2023-03-19T13:40:40.875Z,24.50
2023-03-19T13:43:41.505Z,24.50
2023-03-19T13:46:14.846Z,24.50
2023-03-19T13:48:55.270Z,24.50
2023-03-19T13:51:32.530Z,24.50
2023-03-19T13:54:17.966Z,24.50
2023-03-19T13:57:04.029Z,24.50
2023-03-19T13:59:39.370Z,24.50
2023-03-19T14:02:24.563Z,24.50
2023-03-19T14:05:09.246Z,24.40
2023-03-19T14:07:44.308Z,24.40
2023-03-19T14:10:22.097Z,24.40
2023-03-19T14:12:52.686Z,24.40
2023-03-19T14:15:26.445Z,24.40
2023-03-19T14:18:07.853Z,24.40
2023-03-19T14:21:12.472Z,24.40
2023-03-19T14:23:53.277Z,24.40
2023-03-19T14:26:43.273Z,24.40
2023-03-19T14:29:37.985Z,24.40
2023-03-19T14:32:18.551Z,24.40
2023-03-19T14:35:42.990Z,24.30
2023-03-19T14:38:49.719Z,24.40
2023-03-19T14:41:24.244Z,24.30
2023-03-19T14:44:06.675Z,24.30
2023-03-19T14:47:22.220Z,24.30
2023-03-19T14:50:47.196Z,24.30
2023-03-19T14:53:53.584Z,24.30
2023-03-19T14:56:52.217Z,24.20
2023-03-19T14:59:22.652Z,24.30
2023-03-19T15:01:55.789Z,24.30
2023-03-19T15:04:28.808Z,24.30
2023-03-19T15:07:03.089Z,24.20
2023-03-19T15:10:10.698Z,24.20
2023-03-19T15:13:19.905Z,24.30
2023-03-19T15:16:05.454Z,24.20
2023-03-19T15:18:37.830Z,24.20
2023-03-19T15:21:09.104Z,24.20
2023-03-19T15:23:59.781Z,24.20
2023-03-19T15:26:38.470Z,24.20
2023-03-19T15:29:12.313Z,24.20
2023-03-19T15:32:16.242Z,24.20
2023-03-19T15:34:47.831Z,24.20
2023-03-19T15:37:19.852Z,24.10
2023-03-19T15:39:58.328Z,24.10
2023-03-19T15:42:31.487Z,24.10
2023-03-19T15:45:12.044Z,24.20
2023-03-19T15:48:10.039Z,24.10
2023-03-19T15:50:47.066Z,24.10
2023-03-19T15:53:27.985Z,24.10
2023-03-19T15:55:58.692Z,24.10
2023-03-19T15:58:32.843Z,24.10
2023-03-19T16:01:04.007Z,24.10
2023-03-19T16:03:42.560Z,24.10
2023-03-19T16:06:27.155Z,24.10
2023-03-19T16:09:09.349Z,24.10
2023-03-19T16:11:44.392Z,24.10
2023-03-19T16:14:20.951Z,24.10
2023-03-19T16:16:52.362Z,24.10
2023-03-19T16:19:38.403Z,24.00
2023-03-19T16:22:20.649Z,24.00
2023-03-19T16:24:52.851Z,24.00
2023-03-19T16:27:28.602Z,24.00
2023-03-19T16:30:01.680Z,24.00
2023-03-19T16:32:33.878Z,24.00
2023-03-19T16:35:21.499Z,24.00
2023-03-19T16:38:08.990Z,24.00
2023-03-19T16:40:43.897Z,24.00
2023-03-19T16:43:25.257Z,24.00
2023-03-19T16:46:08.098Z,23.90
2023-03-19T16:48:38.891Z,24.00
2023-03-19T16:51:18.173Z,23.90
2023-03-19T16:53:50.691Z,23.90
2023-03-19T16:56:23.871Z,23.90
2023-03-19T16:58:55.174Z,23.90
2023-03-19T17:01:30.102Z,23.90
2023-03-19T17:04:00.832Z,23.90
2023-03-19T17:06:35.973Z,23.90
2023-03-19T17:09:06.205Z,23.90
2023-03-19T17:11:40.617Z,23.90
2023-03-19T17:14:24.193Z,23.90
2023-03-19T17:16:56.049Z,23.90
2023-03-19T17:19:35.363Z,23.80
2023-03-19T17:22:05.901Z,23.80
2023-03-19T17:24:37.570Z,23.90
2023-03-19T17:27:07.938Z,23.90
2023-03-19T17:29:38.135Z,23.80
2023-03-19T17:32:15.933Z,23.80
2023-03-19T17:34:46.307Z,23.80
2023-03-19T17:37:17.170Z,23.80
2023-03-19T17:39:47.720Z,23.80
2023-03-19T17:42:24.517Z,23.80
2023-03-19T17:44:54.993Z,23.80
2023-03-19T17:47:25.457Z,23.80
2023-03-19T17:49:55.758Z,23.80
2023-03-19T17:52:26.204Z,23.80
2023-03-19T17:54:56.392Z,23.80
2023-03-19T17:57:28.559Z,23.80
2023-03-19T17:59:58.788Z,23.80
2023-03-19T18:02:34.920Z,23.80
2023-03-19T18:05:05.779Z,23.70
2023-03-19T18:07:36.079Z,23.70
2023-03-19T18:10:06.562Z,23.70
2023-03-19T18:12:38.106Z,23.70
2023-03-19T18:15:08.890Z,23.70
2023-03-19T18:17:39.352Z,23.70
2023-03-19T18:20:13.207Z,23.70
2023-03-19T18:22:43.553Z,23.70
2023-03-19T18:25:27.454Z,23.70
2023-03-19T18:27:57.941Z,23.60
2023-03-19T18:30:28.216Z,23.60
2023-03-19T18:33:02.998Z,23.60
2023-03-19T18:35:38.970Z,23.60
2023-03-19T18:38:17.552Z,23.60
2023-03-19T18:40:48.767Z,23.60
2023-03-19T18:43:19.778Z,23.60
2023-03-19T18:45:53.791Z,23.60
2023-03-19T18:48:26.689Z,23.60
2023-03-19T18:50:58.143Z,23.60
2023-03-19T18:53:28.844Z,23.60
2023-03-19T18:55:59.532Z,23.60
2023-03-19T18:58:31.373Z,23.60
2023-03-19T19:01:03.242Z,23.50
2023-03-19T19:03:35.295Z,23.50
2023-03-19T19:06:05.604Z,23.50
2023-03-19T19:08:35.959Z,23.50
2023-03-19T19:11:08.438Z,23.50
2023-03-19T19:13:55.151Z,23.50
2023-03-19T19:16:40.103Z,23.50
2023-03-19T19:19:26.224Z,23.50
2023-03-19T19:21:57.337Z,23.50
2023-03-19T19:24:27.817Z,23.40
2023-03-19T19:27:00.106Z,23.40
2023-03-19T19:29:32.251Z,23.40
2023-03-19T19:32:05.936Z,23.40
2023-03-19T19:34:36.218Z,23.40
2023-03-19T19:37:06.515Z,23.40
2023-03-19T19:39:37.168Z,23.40
2023-03-19T19:42:07.644Z,23.40
2023-03-19T19:44:37.988Z,23.40
2023-03-19T19:47:29.360Z,23.40
2023-03-19T19:49:59.865Z,23.40
2023-03-19T19:52:31.756Z,23.40
2023-03-19T19:55:02.201Z,23.30
2023-03-19T19:57:32.730Z,23.30
2023-03-19T20:00:03.202Z,23.30
2023-03-19T20:02:33.515Z,23.30
2023-03-19T20:05:05.443Z,23.30
2023-03-19T20:07:35.682Z,23.30
2023-03-19T20:10:05.916Z,23.30
2023-03-19T20:12:36.849Z,23.30
2023-03-19T20:15:15.421Z,23.30
2023-03-19T20:17:46.319Z,23.30
2023-03-19T20:20:22.504Z,23.30
2023-03-19T20:22:53.243Z,23.30
2023-03-19T20:25:27.743Z,23.20
2023-03-19T20:28:03.770Z,23.30
2023-03-19T20:30:40.386Z,23.30
2023-03-19T20:33:12.407Z,23.30
2023-03-19T20:35:42.856Z,23.20
2023-03-19T20:38:15.089Z,23.20
2023-03-19T20:40:58.519Z,23.20
2023-03-19T20:43:31.980Z,23.20
2023-03-19T20:46:07.610Z,23.20
2023-03-19T20:48:38.983Z,23.20
2023-03-19T20:51:09.457Z,23.20
2023-03-19T20:53:39.733Z,23.20
2023-03-19T20:56:17.688Z,23.20
2023-03-19T20:58:48.824Z,23.20
2023-03-19T21:01:20.151Z,23.20
2023-03-19T21:03:50.507Z,23.20
2023-03-19T21:06:25.877Z,23.10
2023-03-19T21:09:00.365Z,23.20
2023-03-19T21:11:44.781Z,23.10
2023-03-19T21:14:18.697Z,23.20
2023-03-19T21:16:48.960Z,23.10
2023-03-19T21:19:19.803Z,23.10
2023-03-19T21:21:50.852Z,23.10
2023-03-19T21:24:23.072Z,23.10
2023-03-19T21:26:53.595Z,23.10
2023-03-19T21:29:34.894Z,23.10
2023-03-19T21:32:06.237Z,23.10
2023-03-19T21:34:36.481Z,23.10
2023-03-19T21:37:07.832Z,23.10
2023-03-19T21:39:38.140Z,23.10
2023-03-19T21:42:10.932Z,23.10
2023-03-19T21:44:41.247Z,23.10
2023-03-19T21:47:21.280Z,23.10
2023-03-19T21:49:51.780Z,23.10
2023-03-19T21:52:23.686Z,23.10
2023-03-19T21:54:54.016Z,23.10
2023-03-19T21:57:24.295Z,23.10
2023-03-19T21:59:54.888Z,23.10
2023-03-19T22:02:42.263Z,23.10
2023-03-19T22:05:23.553Z,23.10
2023-03-19T22:07:54.895Z,23.10
2023-03-19T22:10:29.835Z,23.10
2023-03-19T22:13:00.272Z,23.10
2023-03-19T22:15:37.922Z,23.00
2023-03-19T22:18:10.022Z,23.10
2023-03-19T22:20:40.197Z,23.00
2023-03-19T22:23:10.903Z,23.00
2023-03-19T22:25:43.946Z,23.00
2023-03-19T22:28:40.328Z,23.00
2023-03-19T22:31:10.644Z,23.00
2023-03-19T22:33:41.030Z,23.00
2023-03-19T22:36:17.146Z,23.00
2023-03-19T22:38:48.600Z,23.00
2023-03-19T22:41:31.478Z,23.00
2023-03-19T22:44:03.641Z,23.00
2023-03-19T22:46:34.461Z,23.00
2023-03-19T22:49:10.714Z,23.00
2023-03-19T22:51:40.987Z,23.00
2023-03-19T22:54:14.677Z,23.00
2023-03-19T22:56:44.969Z,23.00
2023-03-19T22:59:15.703Z,23.00
2023-03-19T23:01:50.199Z,23.00
2023-03-19T23:04:25.569Z,23.00
2023-03-19T23:06:58.020Z,23.00
2023-03-19T23:09:34.498Z,23.00
2023-03-19T23:12:05.838Z,23.00
2023-03-19T23:14:38.537Z,23.00
2023-03-19T23:17:19.784Z,23.00
2023-03-19T23:19:50.357Z,23.00
2023-03-19T23:22:21.349Z,23.00
2023-03-19T23:24:52.008Z,22.90
2023-03-19T23:27:28.319Z,22.90
2023-03-19T23:29:58.751Z,23.00
2023-03-19T23:32:29.576Z,22.90
2023-03-19T23:35:01.852Z,23.00
2023-03-19T23:37:32.632Z,23.00
2023-03-19T23:40:03.565Z,22.90
2023-03-19T23:42:35.281Z,22.90
2023-03-19T23:45:06.185Z,22.90
2023-03-19T23:47:37.894Z,22.90
2023-03-19T23:50:15.862Z,22.90
2023-03-19T23:52:46.036Z,22.90
2023-03-19T23:55:16.630Z,22.90
2023-03-19T23:57:47.573Z,22.90
