createdAt,value
2022-09-26T00:01:36.540Z,12.97
2022-09-26T00:04:07.994Z,12.47
2022-09-26T00:06:36.384Z,11.50
2022-09-26T00:09:06.527Z,13.17
2022-09-26T00:11:35.869Z,13.13
2022-09-26T00:14:07.478Z,12.70
2022-09-26T00:16:36.641Z,12.77
2022-09-26T00:19:05.222Z,12.43
2022-09-26T00:21:34.118Z,12.27
2022-09-26T00:24:04.240Z,11.80
2022-09-26T00:26:35.954Z,13.03
2022-09-26T00:29:07.469Z,14.57
2022-09-26T00:31:37.939Z,13.57
2022-09-26T00:34:06.530Z,13.20
2022-09-26T00:36:38.339Z,11.77
2022-09-26T00:39:08.599Z,13.40
2022-09-26T00:41:38.764Z,13.40
2022-09-26T00:44:36.444Z,12.77
2022-09-26T00:47:06.371Z,12.00
2022-09-26T00:49:37.293Z,12.27
2022-09-26T00:52:10.144Z,12.23
2022-09-26T00:54:42.042Z,11.80
2022-09-26T00:57:17.096Z,11.50
2022-09-26T00:59:50.429Z,11.87
2022-09-26T01:02:19.037Z,11.50
2022-09-26T01:04:49.376Z,12.33
2022-09-26T01:07:22.102Z,12.33
2022-09-26T01:09:50.548Z,11.93
2022-09-26T01:12:22.249Z,10.83
2022-09-26T01:14:53.092Z,10.20
2022-09-26T01:17:22.754Z,10.63
2022-09-26T01:20:04.251Z,10.80
2022-09-26T01:23:11.148Z,10.03
2022-09-26T01:26:10.667Z,11.17
2022-09-26T01:28:59.124Z,10.93
2022-09-26T01:31:38.688Z,10.67
2022-09-26T01:34:14.271Z,10.93
2022-09-26T01:37:00.287Z,9.73
2022-09-26T01:39:36.248Z,10.33
2022-09-26T01:42:15.787Z,9.80
2022-09-26T01:44:50.390Z,10.00
2022-09-26T01:47:27.712Z,9.43
2022-09-26T01:50:00.239Z,9.97
2022-09-26T01:52:38.236Z,9.37
2022-09-26T01:55:12.412Z,9.07
2022-09-26T01:57:44.073Z,8.93
2022-09-26T02:00:13.735Z,8.83
2022-09-26T02:02:45.353Z,8.77
2022-09-26T02:05:19.895Z,7.60
2022-09-26T02:07:53.946Z,7.63
2022-09-26T02:10:27.698Z,7.67
2022-09-26T02:13:04.273Z,7.37
2022-09-26T02:15:36.050Z,7.70
2022-09-26T02:18:14.079Z,7.87
2022-09-26T02:20:49.709Z,6.87
2022-09-26T02:23:18.175Z,7.40
2022-09-26T02:25:46.367Z,6.87
2022-09-26T02:28:14.969Z,7.30
2022-09-26T02:30:45.807Z,6.60
2022-09-26T02:33:15.884Z,6.63
2022-09-26T02:35:57.509Z,6.83
2022-09-26T02:38:27.732Z,7.50
2022-09-26T02:41:01.580Z,6.60
2022-09-26T02:43:45.778Z,6.50
2022-09-26T02:46:39.854Z,6.20
2022-09-26T02:49:29.902Z,6.43
2022-09-26T02:52:16.997Z,6.73
2022-09-26T02:54:58.070Z,6.60
2022-09-26T02:57:36.846Z,6.63
2022-09-26T03:00:10.350Z,5.93
2022-09-26T03:02:44.251Z,6.30
2022-09-26T03:05:16.897Z,6.57
2022-09-26T03:07:48.349Z,5.97
2022-09-26T03:10:18.022Z,6.70
2022-09-26T03:12:46.588Z,6.43
2022-09-26T03:15:16.214Z,6.47
2022-09-26T03:17:48.646Z,7.13
2022-09-26T03:20:20.277Z,6.83
2022-09-26T03:22:48.903Z,7.07
2022-09-26T03:25:21.151Z,7.50
2022-09-26T03:27:50.088Z,6.73
2022-09-26T03:30:21.228Z,7.30
2022-09-26T03:32:49.705Z,7.70
2022-09-26T03:35:19.224Z,6.90
2022-09-26T03:37:47.942Z,6.73
2022-09-26T03:40:16.575Z,7.10
2022-09-26T03:42:46.456Z,7.30
2022-09-26T03:45:14.532Z,7.00
2022-09-26T03:47:43.071Z,6.40
2022-09-26T03:50:11.651Z,7.17
2022-09-26T03:52:41.166Z,7.50
2022-09-26T03:55:09.431Z,7.63
2022-09-26T03:57:38.031Z,7.87
2022-09-26T04:00:08.228Z,7.33
2022-09-26T04:02:36.484Z,8.23
2022-09-26T04:05:04.982Z,7.43
2022-09-26T04:07:33.398Z,7.43
2022-09-26T04:10:03.028Z,8.40
2022-09-26T04:12:31.210Z,9.17
2022-09-26T04:14:59.329Z,8.67
2022-09-26T04:17:27.416Z,8.50
2022-09-26T04:19:56.540Z,10.40
2022-09-26T04:22:25.297Z,10.33
2022-09-26T04:24:53.411Z,11.57
2022-09-26T04:27:22.988Z,11.00
2022-09-26T04:29:51.240Z,11.33
2022-09-26T04:32:19.804Z,11.60
2022-09-26T04:34:47.879Z,11.33
2022-09-26T04:37:16.008Z,10.70
2022-09-26T04:39:44.069Z,10.77
2022-09-26T04:42:12.157Z,8.77
2022-09-26T04:44:41.661Z,9.40
2022-09-26T04:47:11.398Z,11.77
2022-09-26T04:49:39.508Z,9.87
2022-09-26T04:52:07.647Z,9.80
2022-09-26T04:54:38.471Z,10.27
2022-09-26T04:57:06.797Z,9.20
2022-09-26T04:59:34.857Z,9.10
2022-09-26T05:02:08.625Z,8.60
2022-09-26T05:04:36.871Z,7.40
2022-09-26T05:07:05.064Z,8.87
2022-09-26T05:09:36.094Z,7.17
2022-09-26T05:12:04.763Z,7.40
2022-09-26T05:14:35.471Z,7.07
2022-09-26T05:17:06.501Z,7.03
2022-09-26T05:19:34.917Z,5.77
2022-09-26T05:22:03.049Z,7.90
2022-09-26T05:24:48.476Z,6.13
2022-09-26T05:27:18.723Z,5.40
2022-09-26T05:29:46.812Z,6.60
2022-09-26T05:32:18.149Z,5.53
2022-09-26T05:34:49.039Z,5.67
2022-09-26T05:37:17.189Z,5.70
2022-09-26T05:40:02.864Z,5.80
2022-09-26T05:42:31.148Z,5.50
2022-09-26T05:45:03.312Z,5.93
2022-09-26T05:47:36.403Z,5.60
2022-09-26T05:50:05.156Z,5.47
2022-09-26T05:52:33.303Z,6.00
2022-09-26T05:55:01.608Z,6.10
2022-09-26T05:57:29.696Z,6.07
2022-09-26T05:59:58.164Z,6.17
2022-09-26T06:02:26.429Z,6.50
2022-09-26T06:04:56.549Z,5.70
2022-09-26T06:07:24.757Z,5.90
2022-09-26T06:09:52.906Z,5.80
2022-09-26T06:12:21.342Z,5.50
2022-09-26T06:14:49.492Z,5.80
2022-09-26T06:17:17.581Z,5.70
2022-09-26T06:19:45.708Z,6.80
2022-09-26T06:22:15.266Z,7.97
2022-09-26T06:24:43.561Z,7.87
2022-09-26T06:27:11.638Z,6.83
2022-09-26T06:29:39.731Z,7.43
2022-09-26T06:32:07.944Z,6.30
2022-09-26T06:34:36.166Z,8.87
2022-09-26T06:37:04.330Z,6.83
2022-09-26T06:39:37.093Z,8.47
2022-09-26T06:42:07.520Z,7.50
2022-09-26T06:44:35.970Z,7.83
2022-09-26T06:47:05.472Z,6.73
2022-09-26T06:49:35.039Z,7.40
2022-09-26T06:52:03.589Z,7.97
2022-09-26T06:54:33.579Z,7.67
2022-09-26T06:57:01.675Z,7.33
2022-09-26T06:59:29.966Z,7.63
2022-09-26T07:01:58.207Z,8.07
2022-09-26T07:04:27.595Z,8.90
2022-09-26T07:06:58.316Z,8.90
2022-09-26T07:09:26.940Z,9.10
2022-09-26T07:12:13.982Z,8.00
2022-09-26T07:14:43.222Z,8.23
2022-09-26T07:17:16.786Z,8.87
2022-09-26T07:19:46.793Z,7.10
2022-09-26T07:22:16.667Z,7.40
2022-09-26T07:24:50.358Z,7.47
2022-09-26T07:27:19.895Z,6.70
2022-09-26T07:29:49.016Z,7.30
2022-09-26T07:32:17.402Z,7.70
2022-09-26T07:34:45.620Z,6.77
2022-09-26T07:37:13.876Z,7.13
2022-09-26T07:39:41.949Z,6.73
2022-09-26T07:42:10.233Z,6.50
2022-09-26T07:45:17.408Z,7.90
2022-09-26T07:47:46.050Z,6.60
2022-09-26T07:50:15.226Z,6.13
2022-09-26T07:52:45.800Z,6.40
2022-09-26T07:55:16.512Z,6.33
2022-09-26T07:57:44.952Z,6.37
2022-09-26T08:00:18.906Z,7.00
2022-09-26T08:02:47.670Z,6.50
2022-09-26T08:05:20.108Z,7.70
2022-09-26T08:07:49.936Z,6.97
2022-09-26T08:10:21.275Z,5.83
2022-09-26T08:12:50.286Z,6.80
2022-09-26T08:15:20.424Z,6.47
2022-09-26T08:17:48.767Z,6.30
2022-09-26T08:20:17.143Z,5.73
2022-09-26T08:22:45.499Z,5.80
2022-09-26T08:25:13.585Z,6.10
2022-09-26T08:27:43.597Z,5.87
2022-09-26T08:30:12.406Z,6.30
2022-09-26T08:32:42.468Z,6.07
2022-09-26T08:35:15.140Z,6.17
2022-09-26T08:37:43.279Z,5.43
2022-09-26T08:40:12.358Z,5.80
2022-09-26T08:42:52.212Z,5.80
2022-09-26T08:45:48.126Z,6.10
2022-09-26T08:48:31.285Z,6.40
2022-09-26T08:51:06.375Z,6.40
2022-09-26T08:53:41.935Z,6.73
2022-09-26T08:56:21.479Z,6.77
2022-09-26T08:58:54.035Z,6.50
2022-09-26T09:01:29.258Z,6.60
2022-09-26T09:04:05.378Z,6.13
2022-09-26T09:06:34.730Z,6.60
2022-09-26T09:09:02.968Z,6.20
2022-09-26T09:11:58.355Z,7.10
2022-09-26T09:14:57.957Z,6.17
2022-09-26T09:17:40.495Z,7.20
2022-09-26T09:20:17.643Z,6.40
2022-09-26T09:23:00.717Z,6.20
2022-09-26T09:25:33.445Z,5.37
2022-09-26T09:28:15.451Z,7.00
2022-09-26T09:30:46.604Z,5.77
2022-09-26T09:33:20.145Z,5.90
2022-09-26T09:35:53.837Z,5.87
2022-09-26T09:38:24.798Z,5.87
2022-09-26T09:41:01.902Z,6.03
2022-09-26T09:43:35.975Z,6.17
2022-09-26T09:46:07.428Z,5.17
2022-09-26T09:48:35.649Z,5.57
2022-09-26T09:51:39.281Z,5.67
2022-09-26T09:54:25.332Z,6.57
2022-09-26T09:57:22.474Z,6.20
2022-09-26T10:00:10.166Z,6.50
2022-09-26T10:02:47.167Z,6.43
2022-09-26T10:05:25.934Z,6.80
2022-09-26T10:07:59.258Z,6.60
2022-09-26T10:10:35.934Z,6.27
2022-09-26T10:13:06.229Z,6.63
2022-09-26T10:15:36.967Z,6.07
2022-09-26T10:18:23.978Z,6.57
2022-09-26T10:20:55.499Z,6.53
2022-09-26T10:23:31.547Z,7.00
2022-09-26T10:26:03.745Z,6.70
2022-09-26T10:28:37.904Z,6.43
2022-09-26T10:31:10.040Z,6.70
2022-09-26T10:33:45.192Z,6.63
2022-09-26T10:36:23.080Z,6.70
2022-09-26T10:39:15.080Z,6.90
2022-09-26T10:41:45.364Z,6.97
2022-09-26T10:44:25.175Z,6.87
2022-09-26T10:46:58.089Z,6.60
2022-09-26T10:49:32.320Z,6.47
2022-09-26T10:52:08.432Z,6.60
2022-09-26T10:54:45.754Z,6.60
2022-09-26T10:57:28.329Z,6.57
2022-09-26T10:59:59.513Z,6.63
2022-09-26T11:02:29.446Z,6.60
2022-09-26T11:05:19.793Z,6.50
2022-09-26T11:07:49.649Z,6.80
2022-09-26T11:10:25.818Z,6.50
2022-09-26T11:13:00.014Z,7.37
2022-09-26T11:15:29.952Z,7.10
2022-09-26T11:17:58.981Z,7.13
2022-09-26T11:20:46.799Z,7.37
2022-09-26T11:23:27.386Z,7.03
2022-09-26T11:26:03.838Z,7.40
2022-09-26T11:28:38.356Z,6.83
2022-09-26T11:31:17.746Z,7.40
2022-09-26T11:33:46.071Z,6.70
2022-09-26T11:36:36.102Z,9.40
2022-09-26T11:39:16.387Z,7.50
2022-09-26T11:41:58.713Z,8.03
2022-09-26T11:44:47.081Z,7.67
2022-09-26T11:47:43.623Z,7.70
2022-09-26T11:50:30.359Z,7.13
2022-09-26T11:53:15.266Z,7.23
2022-09-26T11:56:02.464Z,8.47
2022-09-26T11:58:43.571Z,7.23
2022-09-26T12:01:27.460Z,7.33
2022-09-26T12:04:16.008Z,7.27
2022-09-26T12:06:55.324Z,7.00
2022-09-26T12:09:41.561Z,6.87
2022-09-26T12:12:18.974Z,7.33
2022-09-26T12:15:03.391Z,7.10
2022-09-26T12:17:48.295Z,8.70
2022-09-26T12:20:27.962Z,8.00
2022-09-26T12:23:01.517Z,8.50
2022-09-26T12:25:38.874Z,8.30
2022-09-26T12:28:20.391Z,9.00
2022-09-26T12:31:00.621Z,8.30
2022-09-26T12:33:47.435Z,8.67
2022-09-26T12:36:25.173Z,8.53
2022-09-26T12:39:10.109Z,8.80
2022-09-26T12:42:16.486Z,8.70
2022-09-26T12:45:01.006Z,9.70
2022-09-26T12:47:49.007Z,9.70
2022-09-26T12:50:24.991Z,9.40
2022-09-26T12:53:19.390Z,9.00
2022-09-26T12:56:01.663Z,8.03
2022-09-26T12:58:50.049Z,8.97
2022-09-26T13:01:38.384Z,8.43
2022-09-26T13:04:32.041Z,9.10
2022-09-26T13:07:19.251Z,10.27
2022-09-26T13:10:22.081Z,8.97
2022-09-26T13:13:24.847Z,8.87
2022-09-26T13:16:08.184Z,10.47
2022-09-26T13:18:45.103Z,9.80
2022-09-26T13:21:19.874Z,10.10
2022-09-26T13:23:55.856Z,9.20
2022-09-26T13:26:29.602Z,9.43
2022-09-26T13:29:17.133Z,8.40
2022-09-26T13:31:49.268Z,8.10
2022-09-26T13:34:22.820Z,8.00
2022-09-26T13:36:53.546Z,7.77
2022-09-26T13:39:31.346Z,8.50
2022-09-26T13:42:08.161Z,7.07
2022-09-26T13:44:53.363Z,7.87
2022-09-26T13:47:34.629Z,7.07
2022-09-26T13:50:18.633Z,8.83
2022-09-26T13:53:00.920Z,8.60
2022-09-26T13:55:30.089Z,8.13
2022-09-26T13:58:08.124Z,8.13
2022-09-26T14:00:49.138Z,8.00
2022-09-26T14:03:42.750Z,7.27
2022-09-26T14:06:30.946Z,7.50
2022-09-26T14:09:24.250Z,8.13
2022-09-26T14:12:35.163Z,7.10
2022-09-26T14:15:28.466Z,6.90
2022-09-26T14:18:18.911Z,6.87
2022-09-26T14:21:04.448Z,7.23
2022-09-26T14:23:39.157Z,6.47
2022-09-26T14:26:10.450Z,7.17
2022-09-26T14:28:39.690Z,6.90
2022-09-26T14:31:42.966Z,7.57
2022-09-26T14:34:22.977Z,7.00
2022-09-26T14:36:53.388Z,6.80
2022-09-26T14:39:33.525Z,7.57
2022-09-26T14:42:10.699Z,7.20
2022-09-26T14:44:40.711Z,7.33
2022-09-26T14:47:17.427Z,7.73
2022-09-26T14:49:55.653Z,8.10
2022-09-26T14:52:25.699Z,8.00
2022-09-26T14:55:01.344Z,7.40
2022-09-26T14:57:32.143Z,7.27
2022-09-26T15:00:02.162Z,7.73
2022-09-26T15:02:39.493Z,8.50
2022-09-26T15:05:24.233Z,8.47
2022-09-26T15:07:54.610Z,8.00
2022-09-26T15:10:38.615Z,7.33
2022-09-26T15:13:19.722Z,7.33
2022-09-26T15:15:53.848Z,6.87
2022-09-26T15:18:34.784Z,8.23
2022-09-26T15:21:11.577Z,7.37
2022-09-26T15:23:49.693Z,7.30
2022-09-26T15:26:22.196Z,7.70
2022-09-26T15:28:52.092Z,8.00
2022-09-26T15:31:26.628Z,6.80
2022-09-26T15:34:01.653Z,8.30
2022-09-26T15:36:35.495Z,7.67
2022-09-26T15:39:27.078Z,7.83
2022-09-26T15:42:12.746Z,7.70
2022-09-26T15:44:48.179Z,8.80
2022-09-26T15:47:40.347Z,8.07
2022-09-26T15:50:14.470Z,7.43
2022-09-26T15:52:51.683Z,7.40
2022-09-26T15:55:23.893Z,6.80
2022-09-26T15:57:54.577Z,8.23
2022-09-26T16:00:22.794Z,7.73
2022-09-26T16:02:51.252Z,8.60
2022-09-26T16:05:23.160Z,7.50
2022-09-26T16:07:53.330Z,8.27
2022-09-26T16:10:25.065Z,7.97
2022-09-26T16:12:53.672Z,8.10
2022-09-26T16:15:27.808Z,8.73
2022-09-26T16:17:57.570Z,8.60
2022-09-26T16:20:29.700Z,8.63
2022-09-26T16:23:04.104Z,9.97
2022-09-26T16:25:36.189Z,8.93
2022-09-26T16:28:23.463Z,8.10
2022-09-26T16:31:14.535Z,8.77
2022-09-26T16:33:42.761Z,7.87
2022-09-26T16:36:20.442Z,7.17
2022-09-26T16:38:54.083Z,8.53
2022-09-26T16:42:00.098Z,8.50
2022-09-26T16:44:28.809Z,8.70
2022-09-26T16:47:03.271Z,8.33
2022-09-26T16:49:40.098Z,7.70
2022-09-26T16:52:34.456Z,8.07
2022-09-26T16:55:04.034Z,8.33
2022-09-26T16:57:34.415Z,8.60
2022-09-26T17:00:23.259Z,9.60
2022-09-26T17:02:51.544Z,9.03
2022-09-26T17:05:20.982Z,8.20
2022-09-26T17:07:51.336Z,8.97
2022-09-26T17:10:21.348Z,9.73
2022-09-26T17:12:50.699Z,8.70
2022-09-26T17:15:23.051Z,8.80
2022-09-26T17:17:53.804Z,8.47
2022-09-26T17:20:23.733Z,9.20
2022-09-26T17:22:54.789Z,8.50
2022-09-26T17:25:25.578Z,9.13
2022-09-26T17:27:57.821Z,8.80
2022-09-26T17:30:26.201Z,9.73
2022-09-26T17:32:55.372Z,8.07
2022-09-26T17:35:27.140Z,8.40
2022-09-26T17:37:57.173Z,7.80
2022-09-26T17:40:27.715Z,8.80
2022-09-26T17:42:57.943Z,9.30
2022-09-26T17:45:30.179Z,8.33
2022-09-26T17:48:00.611Z,8.90
2022-09-26T17:50:31.480Z,8.83
2022-09-26T17:53:03.295Z,8.83
2022-09-26T17:55:32.224Z,9.00
2022-09-26T17:58:00.476Z,8.17
2022-09-26T18:00:35.252Z,9.27
2022-09-26T18:03:05.069Z,9.20
2022-09-26T18:05:35.861Z,9.30
2022-09-26T18:08:13.348Z,9.20
2022-09-26T18:10:49.377Z,8.63
2022-09-26T18:13:25.580Z,11.10
2022-09-26T18:15:55.282Z,10.03
2022-09-26T18:18:27.846Z,10.80
2022-09-26T18:20:59.131Z,10.97
2022-09-26T18:23:31.498Z,10.67
2022-09-26T18:26:01.341Z,10.10
2022-09-26T18:28:30.513Z,10.47
2022-09-26T18:31:01.228Z,10.10
2022-09-26T18:33:37.133Z,10.27
2022-09-26T18:36:06.739Z,10.90
2022-09-26T18:38:36.886Z,10.03
2022-09-26T18:41:07.356Z,9.90
2022-09-26T18:43:42.431Z,10.10
2022-09-26T18:46:15.561Z,9.93
2022-09-26T18:48:45.234Z,10.00
2022-09-26T18:51:14.803Z,9.67
2022-09-26T18:53:45.181Z,9.40
2022-09-26T18:56:30.977Z,9.13
2022-09-26T18:58:59.981Z,9.33
2022-09-26T19:01:31.831Z,9.20
2022-09-26T19:04:02.751Z,8.07
2022-09-26T19:06:34.577Z,8.70
2022-09-26T19:09:08.080Z,8.13
2022-09-26T19:11:37.243Z,7.97
2022-09-26T19:14:14.210Z,7.60
2022-09-26T19:16:43.189Z,7.47
2022-09-26T19:19:11.666Z,7.27
2022-09-26T19:21:42.590Z,7.70
2022-09-26T19:24:20.693Z,6.53
2022-09-26T19:26:51.543Z,7.07
2022-09-26T19:29:28.851Z,6.63
2022-09-26T19:31:57.188Z,6.80
2022-09-26T19:34:28.210Z,6.33
2022-09-26T19:37:01.371Z,5.97
2022-09-26T19:39:31.835Z,6.23
2022-09-26T19:42:00.006Z,7.00
2022-09-26T19:44:28.249Z,6.50
2022-09-26T19:46:56.464Z,6.50
2022-09-26T19:49:29.013Z,6.80
2022-09-26T19:51:57.195Z,6.60
2022-09-26T19:54:25.441Z,6.67
2022-09-26T19:56:55.039Z,6.00
2022-09-26T19:59:27.312Z,5.77
2022-09-26T20:01:56.252Z,6.27
2022-09-26T20:04:24.663Z,6.27
2022-09-26T20:06:52.963Z,6.20
2022-09-26T20:09:21.583Z,7.23
2022-09-26T20:11:49.805Z,6.43
2022-09-26T20:14:25.382Z,7.10
2022-09-26T20:16:56.557Z,6.53
2022-09-26T20:19:41.141Z,6.90
2022-09-26T20:22:15.858Z,8.70
2022-09-26T20:24:44.520Z,6.70
2022-09-26T20:27:18.986Z,7.27
2022-09-26T20:30:07.345Z,7.23
2022-09-26T20:32:36.308Z,6.83
2022-09-26T20:35:05.430Z,7.43
2022-09-26T20:37:37.139Z,7.40
2022-09-26T20:40:12.503Z,8.03
2022-09-26T20:42:45.247Z,6.97
2022-09-26T20:45:19.521Z,7.63
2022-09-26T20:47:48.163Z,6.80
2022-09-26T20:50:18.855Z,7.00
2022-09-26T20:52:47.026Z,7.27
2022-09-26T20:55:16.722Z,7.47
2022-09-26T20:57:45.476Z,7.50
2022-09-26T21:00:17.912Z,7.47
2022-09-26T21:02:48.064Z,7.90
2022-09-26T21:05:18.822Z,8.13
2022-09-26T21:07:47.333Z,7.97
2022-09-26T21:10:23.356Z,7.67
2022-09-26T21:12:51.835Z,7.97
2022-09-26T21:15:22.351Z,7.00
2022-09-26T21:17:52.515Z,7.00
2022-09-26T21:20:25.218Z,7.37
2022-09-26T21:22:53.965Z,7.97
2022-09-26T21:25:24.965Z,9.57
2022-09-26T21:27:57.542Z,8.30
2022-09-26T21:30:27.189Z,7.37
2022-09-26T21:32:58.695Z,7.47
2022-09-26T21:35:30.498Z,7.77
2022-09-26T21:38:00.121Z,8.00
2022-09-26T21:40:33.698Z,7.13
2022-09-26T21:43:05.581Z,7.10
2022-09-26T21:45:35.124Z,7.07
2022-09-26T21:48:03.740Z,8.47
2022-09-26T21:50:32.934Z,7.10
2022-09-26T21:53:11.280Z,7.13
2022-09-26T21:55:44.966Z,7.43
2022-09-26T21:58:17.184Z,7.70
2022-09-26T22:00:46.783Z,7.60
2022-09-26T22:03:15.016Z,7.83
2022-09-26T22:05:43.175Z,7.73
2022-09-26T22:08:11.362Z,7.10
2022-09-26T22:10:39.708Z,7.67
2022-09-26T22:13:07.959Z,7.57
2022-09-26T22:15:36.105Z,7.03
2022-09-26T22:18:05.974Z,8.37
2022-09-26T22:20:35.413Z,8.03
2022-09-26T22:23:03.858Z,7.97
2022-09-26T22:25:32.790Z,8.40
2022-09-26T22:28:01.010Z,8.10
2022-09-26T22:30:29.360Z,7.90
2022-09-26T22:32:57.557Z,9.17
2022-09-26T22:35:27.211Z,9.17
2022-09-26T22:37:56.781Z,8.80
2022-09-26T22:40:24.967Z,8.63
2022-09-26T22:42:53.119Z,8.43
2022-09-26T22:45:21.285Z,9.07
2022-09-26T22:47:49.405Z,8.30
2022-09-26T22:50:17.669Z,8.83
2022-09-26T22:52:47.363Z,8.83
2022-09-26T22:55:15.626Z,8.17
2022-09-26T22:57:43.800Z,8.70
2022-09-26T23:00:13.382Z,8.53
2022-09-26T23:02:41.640Z,8.33
2022-09-26T23:05:10.526Z,7.87
2022-09-26T23:07:38.747Z,8.47
2022-09-26T23:10:10.388Z,7.97
2022-09-26T23:12:39.353Z,8.90
2022-09-26T23:15:09.560Z,8.43
2022-09-26T23:17:37.695Z,8.60
2022-09-26T23:20:06.985Z,8.73
2022-09-26T23:22:35.131Z,9.50
2022-09-26T23:25:03.253Z,7.57
2022-09-26T23:27:32.794Z,7.37
2022-09-26T23:30:01.112Z,7.17
2022-09-26T23:32:29.255Z,7.30
2022-09-26T23:34:57.432Z,7.67
2022-09-26T23:37:25.608Z,7.10
2022-09-26T23:39:53.840Z,8.23
2022-09-26T23:42:21.953Z,8.13
2022-09-26T23:44:51.480Z,7.30
2022-09-26T23:47:19.658Z,7.40
2022-09-26T23:49:47.807Z,7.00
2022-09-26T23:52:16.042Z,7.60
2022-09-26T23:54:44.335Z,7.70
2022-09-26T23:57:12.587Z,7.93
2022-09-26T23:59:40.845Z,7.60
