createdAt,value
2018-10-11T00:32:47.896Z,12.00
2018-10-11T00:35:16.550Z,11.75
2018-10-11T00:37:45.536Z,11.62
2018-10-11T00:40:14.878Z,11.71
2018-10-11T00:42:43.485Z,11.61
2018-10-11T00:45:12.472Z,11.34
2018-10-11T00:47:41.092Z,11.23
2018-10-11T00:50:10.126Z,11.28
2018-10-11T00:52:38.765Z,11.28
2018-10-11T00:55:07.465Z,11.55
2018-10-11T00:57:36.156Z,11.77
2018-10-11T01:00:04.966Z,11.98
2018-10-11T01:02:33.619Z,12.31
2018-10-11T01:05:02.371Z,12.48
2018-10-11T01:07:30.953Z,12.67
2018-10-11T01:09:59.509Z,12.76
2018-10-11T01:12:28.029Z,12.40
2018-10-11T01:14:57.150Z,12.10
2018-10-11T01:17:25.680Z,11.89
2018-10-11T01:19:54.290Z,11.99
2018-10-11T01:22:22.906Z,11.85
2018-10-11T01:24:51.521Z,11.42
2018-10-11T01:27:20.231Z,11.30
2018-10-11T01:29:48.850Z,11.32
2018-10-11T01:32:17.329Z,11.22
2018-10-11T01:34:45.856Z,11.17
2018-10-11T01:37:14.451Z,11.13
2018-10-11T01:39:43.055Z,11.01
2018-10-11T01:42:11.580Z,10.98
2018-10-11T01:44:40.545Z,11.13
2018-10-11T01:47:09.601Z,11.11
2018-10-11T01:49:38.206Z,11.33
2018-10-11T01:52:06.846Z,11.66
2018-10-11T01:54:35.470Z,11.88
2018-10-11T01:57:04.182Z,12.11
2018-10-11T01:59:32.856Z,12.27
2018-10-11T02:02:01.471Z,12.17
2018-10-11T02:04:30.281Z,11.95
2018-10-11T02:06:59.487Z,11.52
2018-10-11T02:09:28.250Z,11.24
2018-10-11T02:11:56.979Z,11.08
2018-10-11T02:14:25.603Z,11.18
2018-10-11T02:16:54.467Z,10.90
2018-10-11T02:19:24.130Z,10.92
2018-10-11T02:21:52.685Z,10.82
2018-10-11T02:24:22.100Z,10.75
2018-10-11T02:26:51.145Z,10.91
2018-10-11T02:29:20.197Z,10.97
2018-10-11T02:31:48.868Z,11.11
2018-10-11T02:34:17.326Z,11.53
2018-10-11T02:36:45.984Z,11.87
2018-10-11T02:39:14.615Z,12.09
2018-10-11T02:41:43.185Z,12.31
2018-10-11T02:44:11.713Z,12.07
2018-10-11T02:46:40.366Z,11.82
2018-10-11T02:49:09.715Z,11.51
2018-10-11T02:51:38.262Z,11.20
2018-10-11T02:54:07.237Z,11.10
2018-10-11T02:56:35.835Z,10.95
2018-10-11T02:59:15.680Z,10.86
2018-10-11T03:01:44.300Z,10.88
2018-10-11T03:04:12.986Z,10.89
2018-10-11T03:06:42.045Z,10.85
2018-10-11T03:09:10.741Z,10.88
2018-10-11T03:11:40.085Z,10.89
2018-10-11T03:14:08.621Z,10.98
2018-10-11T03:16:37.282Z,11.15
2018-10-11T03:19:05.890Z,11.47
2018-10-11T03:21:34.628Z,11.68
2018-10-11T03:24:04.157Z,11.82
2018-10-11T03:26:33.571Z,12.09
2018-10-11T03:29:02.318Z,11.91
2018-10-11T03:31:31.090Z,11.41
2018-10-11T03:33:59.625Z,11.16
2018-10-11T03:36:29.408Z,10.98
2018-10-11T03:38:57.941Z,10.97
2018-10-11T03:41:26.632Z,10.87
2018-10-11T03:43:55.236Z,10.71
2018-10-11T03:46:23.833Z,10.59
2018-10-11T03:48:52.950Z,10.64
2018-10-11T03:51:22.416Z,10.78
2018-10-11T03:53:50.982Z,11.01
2018-10-11T03:56:19.475Z,11.36
2018-10-11T03:58:48.621Z,11.69
2018-10-11T04:01:17.270Z,12.00
2018-10-11T04:03:45.930Z,12.01
2018-10-11T04:06:14.570Z,11.61
2018-10-11T04:08:43.328Z,11.45
2018-10-11T04:11:12.050Z,11.20
2018-10-11T04:13:41.555Z,10.90
2018-10-11T04:16:10.291Z,10.87
2018-10-11T04:18:40.515Z,10.89
2018-10-11T04:21:09.377Z,10.82
2018-10-11T04:23:37.948Z,10.77
2018-10-11T04:26:06.770Z,10.77
2018-10-11T04:28:35.295Z,10.82
2018-10-11T04:31:04.161Z,10.74
2018-10-11T04:33:32.736Z,10.92
2018-10-11T04:36:02.065Z,11.23
2018-10-11T04:38:30.719Z,11.53
2018-10-11T04:40:59.446Z,11.73
2018-10-11T04:43:28.090Z,11.77
2018-10-11T04:45:56.674Z,11.57
2018-10-11T04:48:25.385Z,11.24
2018-10-11T04:50:53.966Z,10.86
2018-10-11T04:53:23.606Z,10.59
2018-10-11T04:55:52.216Z,10.49
2018-10-11T04:58:21.509Z,10.34
2018-10-11T05:00:50.080Z,10.16
2018-10-11T05:03:18.691Z,10.24
2018-10-11T05:05:47.297Z,10.42
2018-10-11T05:08:15.922Z,10.51
2018-10-11T05:10:44.762Z,10.48
2018-10-11T05:13:13.829Z,10.82
2018-10-11T05:15:43.931Z,11.18
2018-10-11T05:18:17.120Z,11.44
2018-10-11T05:20:46.010Z,11.73
2018-10-11T05:23:14.586Z,11.45
2018-10-11T05:25:43.390Z,11.07
2018-10-11T05:28:12.216Z,10.90
2018-10-11T05:30:44.381Z,10.56
2018-10-11T05:33:13.751Z,10.26
2018-10-11T05:35:43.140Z,10.24
2018-10-11T05:38:11.788Z,10.33
2018-10-11T05:40:40.989Z,10.42
2018-10-11T05:43:10.821Z,10.49
2018-10-11T05:45:39.924Z,10.58
2018-10-11T05:48:08.589Z,10.69
2018-10-11T05:50:37.285Z,10.92
2018-10-11T05:53:06.355Z,11.26
2018-10-11T05:55:35.070Z,11.46
2018-10-11T05:58:04.238Z,11.70
2018-10-11T06:00:33.020Z,11.60
2018-10-11T06:03:03.226Z,11.34
2018-10-11T06:05:32.792Z,11.16
2018-10-11T06:08:02.695Z,10.90
2018-10-11T06:10:33.395Z,10.83
2018-10-11T06:13:02.352Z,10.80
2018-10-11T06:15:30.984Z,10.63
2018-10-11T06:18:00.606Z,10.51
2018-10-11T06:20:29.381Z,10.59
2018-10-11T06:22:58.024Z,10.80
2018-10-11T06:25:26.582Z,10.86
2018-10-11T06:27:55.195Z,11.02
2018-10-11T06:30:24.929Z,11.42
2018-10-11T06:32:53.832Z,11.76
2018-10-11T06:35:22.644Z,12.00
2018-10-11T06:37:51.989Z,12.06
2018-10-11T06:40:20.641Z,12.01
2018-10-11T06:42:50.497Z,11.84
2018-10-11T06:45:19.786Z,11.74
2018-10-11T06:47:53.098Z,11.75
2018-10-11T06:50:21.822Z,11.93
2018-10-11T06:52:51.264Z,12.07
2018-10-11T06:55:20.476Z,12.25
2018-10-11T06:57:49.059Z,12.45
2018-10-11T07:00:17.675Z,12.65
2018-10-11T07:02:46.353Z,13.00
2018-10-11T07:05:14.994Z,13.32
2018-10-11T07:07:44.237Z,13.68
2018-10-11T07:10:12.752Z,14.00
2018-10-11T07:12:41.446Z,14.37
2018-10-11T07:15:10.215Z,14.58
2018-10-11T07:17:38.831Z,14.85
2018-10-11T07:20:07.425Z,15.08
2018-10-11T07:22:36.145Z,15.25
2018-10-11T07:25:04.757Z,15.58
2018-10-11T07:27:33.330Z,15.80
2018-10-11T07:30:01.966Z,15.93
2018-10-11T07:32:30.537Z,16.19
2018-10-11T07:34:59.134Z,16.53
2018-10-11T07:37:28.359Z,16.80
2018-10-11T07:39:56.956Z,16.91
2018-10-11T07:42:25.947Z,17.06
2018-10-11T07:44:54.544Z,17.20
2018-10-11T07:47:23.795Z,17.44
2018-10-11T07:49:52.335Z,17.47
2018-10-11T07:52:20.981Z,17.51
2018-10-11T07:54:49.554Z,17.69
2018-10-11T07:57:18.125Z,17.82
2018-10-11T07:59:46.755Z,18.00
2018-10-11T08:02:15.336Z,18.10
2018-10-11T08:04:43.916Z,18.30
2018-10-11T08:07:12.582Z,18.48
2018-10-11T08:09:41.134Z,18.65
2018-10-11T08:12:10.586Z,18.90
2018-10-11T08:14:39.216Z,19.25
2018-10-11T08:17:08.787Z,19.47
2018-10-11T08:19:37.340Z,19.62
2018-10-11T08:22:05.952Z,19.72
2018-10-11T08:24:34.674Z,19.77
2018-10-11T08:27:03.325Z,19.96
2018-10-11T08:29:32.681Z,20.14
2018-10-11T08:32:01.256Z,20.15
2018-10-11T08:34:29.951Z,20.07
2018-10-11T08:36:58.635Z,20.14
2018-10-11T08:39:27.252Z,20.27
2018-10-11T08:41:56.550Z,20.51
2018-10-11T08:44:25.187Z,20.85
2018-10-11T08:46:54.354Z,21.01
2018-10-11T08:51:50.600Z,21.21
2018-10-11T08:54:55.702Z,21.31
2018-10-11T08:57:24.834Z,21.65
2018-10-11T08:59:53.222Z,21.71
2018-10-11T09:02:21.831Z,21.80
2018-10-11T09:04:50.426Z,21.56
2018-10-11T09:07:19.071Z,21.87
2018-10-11T09:09:53.561Z,21.95
2018-10-11T09:12:16.421Z,21.95
2018-10-11T09:14:46.024Z,22.21
2018-10-11T09:17:14.672Z,22.18
2018-10-11T09:19:43.289Z,22.06
2018-10-11T09:22:11.884Z,22.15
2018-10-11T09:24:40.562Z,22.22
2018-10-11T09:27:09.125Z,22.29
2018-10-11T09:29:37.664Z,22.47
2018-10-11T09:32:06.343Z,22.60
2018-10-11T09:34:34.944Z,22.73
2018-10-11T09:37:03.507Z,22.73
2018-10-11T09:39:32.052Z,22.93
2018-10-11T09:42:00.675Z,23.09
2018-10-11T09:44:29.322Z,23.25
2018-10-11T09:46:57.824Z,23.22
2018-10-11T09:49:27.288Z,23.26
2018-10-11T09:51:55.981Z,23.26
2018-10-11T09:54:24.663Z,23.25
2018-10-11T09:57:30.234Z,23.18
2018-10-11T09:59:59.741Z,23.13
2018-10-11T10:02:29.055Z,23.39
2018-10-11T10:04:59.217Z,23.34
2018-10-11T10:07:27.889Z,23.47
2018-10-11T10:09:57.551Z,23.55
2018-10-11T10:12:26.605Z,23.55
2018-10-11T10:14:56.026Z,23.62
2018-10-11T10:17:24.696Z,23.79
2018-10-11T10:19:55.280Z,23.72
2018-10-11T10:22:25.149Z,23.67
2018-10-11T10:24:53.890Z,23.61
2018-10-11T10:27:22.713Z,23.30
2018-10-11T10:29:51.694Z,23.17
2018-10-11T10:32:21.231Z,23.25
2018-10-11T10:34:49.891Z,23.53
2018-10-11T10:37:19.178Z,23.72
2018-10-11T10:39:48.509Z,23.70
2018-10-11T10:42:17.093Z,23.65
2018-10-11T10:44:45.781Z,23.78
2018-10-11T10:47:14.339Z,23.97
2018-10-11T10:49:42.894Z,24.14
2018-10-11T10:52:11.643Z,24.41
2018-10-11T10:54:40.181Z,24.29
2018-10-11T10:57:09.024Z,24.28
2018-10-11T10:59:37.569Z,24.59
2018-10-11T11:02:06.579Z,24.65
2018-10-11T11:04:35.208Z,24.77
2018-10-11T11:07:04.414Z,24.48
2018-10-11T11:09:33.049Z,24.41
2018-10-11T11:12:01.734Z,24.59
2018-10-11T11:14:30.950Z,24.71
2018-10-11T11:16:59.461Z,24.43
2018-10-11T11:19:28.205Z,24.49
2018-10-11T11:21:57.676Z,24.54
2018-10-11T11:24:26.490Z,24.55
2018-10-11T11:26:56.134Z,24.47
2018-10-11T11:29:24.830Z,24.43
2018-10-11T11:31:53.433Z,24.36
2018-10-11T11:34:22.228Z,24.24
2018-10-11T11:36:50.854Z,24.09
2018-10-11T11:39:19.477Z,23.91
2018-10-11T11:41:48.064Z,24.03
2018-10-11T11:44:16.699Z,24.24
2018-10-11T11:46:45.354Z,24.23
2018-10-11T11:49:13.974Z,24.37
2018-10-11T11:51:42.671Z,24.51
2018-10-11T11:54:16.301Z,24.51
2018-10-11T11:56:45.716Z,24.66
2018-10-11T11:59:14.268Z,24.74
2018-10-11T12:01:44.137Z,24.80
2018-10-11T12:04:12.735Z,25.03
2018-10-11T12:06:41.421Z,25.15
2018-10-11T12:09:11.754Z,25.06
2018-10-11T12:11:40.492Z,25.26
2018-10-11T12:14:09.634Z,25.65
2018-10-11T12:16:39.266Z,25.78
2018-10-11T12:19:09.399Z,26.02
2018-10-11T12:21:38.922Z,26.04
2018-10-11T12:24:08.049Z,26.01
2018-10-11T12:26:36.607Z,25.65
2018-10-11T12:29:05.521Z,25.41
2018-10-11T12:31:34.180Z,25.27
2018-10-11T12:34:02.942Z,25.34
2018-10-11T12:36:31.673Z,25.42
2018-10-11T12:39:00.411Z,25.37
2018-10-11T12:41:29.331Z,25.44
2018-10-11T12:43:57.964Z,25.57
2018-10-11T12:46:26.541Z,25.39
2018-10-11T12:48:55.170Z,25.28
2018-10-11T12:51:23.805Z,25.17
2018-10-11T12:53:52.366Z,25.28
2018-10-11T12:56:21.200Z,25.20
2018-10-11T12:58:49.784Z,25.07
2018-10-11T13:01:20.468Z,24.95
2018-10-11T13:03:47.775Z,24.92
2018-10-11T13:06:16.375Z,24.93
2018-10-11T13:08:45.039Z,24.78
2018-10-11T13:11:13.587Z,24.61
2018-10-11T13:13:45.769Z,24.54
2018-10-11T13:16:10.917Z,24.40
2018-10-11T13:18:39.619Z,24.26
2018-10-11T13:21:08.205Z,24.22
2018-10-11T13:23:37.281Z,24.16
2018-10-11T13:26:05.933Z,24.03
2018-10-11T13:28:35.104Z,23.86
2018-10-11T13:31:03.655Z,23.65
2018-10-11T13:33:32.279Z,23.51
2018-10-11T13:36:00.994Z,23.45
2018-10-11T13:38:29.998Z,23.28
2018-10-11T13:41:02.268Z,23.10
2018-10-11T13:43:27.927Z,22.92
2018-10-11T13:45:59.020Z,22.69
2018-10-11T13:48:25.388Z,22.63
2018-10-11T13:50:54.029Z,22.58
2018-10-11T13:53:24.739Z,22.69
2018-10-11T13:55:54.896Z,22.83
2018-10-11T13:58:20.723Z,22.84
2018-10-11T14:00:49.240Z,22.84
2018-10-11T14:03:17.840Z,22.88
2018-10-11T14:05:47.051Z,22.93
2018-10-11T14:08:15.763Z,22.97
2018-10-11T14:10:44.465Z,22.96
2018-10-11T14:13:15.773Z,22.86
2018-10-11T14:15:42.521Z,22.78
2018-10-11T14:18:12.646Z,22.60
2018-10-11T14:20:39.931Z,22.63
2018-10-11T14:23:08.657Z,22.73
2018-10-11T14:25:37.783Z,22.78
2018-10-11T14:28:06.729Z,22.71
2018-10-11T14:30:36.060Z,22.53
2018-10-11T14:33:04.692Z,22.44
2018-10-11T14:35:33.455Z,22.44
2018-10-11T14:38:02.134Z,22.49
2018-10-11T14:40:31.718Z,22.46
2018-10-11T14:43:01.241Z,22.50
2018-10-11T14:45:31.048Z,22.46
2018-10-11T14:48:00.070Z,22.44
2018-10-11T14:50:28.944Z,22.53
2018-10-11T14:52:57.617Z,22.65
2018-10-11T14:55:26.532Z,22.70
2018-10-11T14:57:55.764Z,22.72
2018-10-11T15:00:24.384Z,22.75
2018-10-11T15:02:53.058Z,22.78
2018-10-11T15:05:22.035Z,22.92
2018-10-11T15:07:50.782Z,23.08
2018-10-11T15:10:19.939Z,23.08
2018-10-11T15:12:48.553Z,23.11
2018-10-11T15:15:17.248Z,23.10
2018-10-11T15:17:46.015Z,23.02
2018-10-11T15:20:14.642Z,22.91
2018-10-11T15:22:43.772Z,22.91
2018-10-11T15:25:12.402Z,22.82
2018-10-11T15:27:41.303Z,22.71
2018-10-11T15:30:10.089Z,22.59
2018-10-11T15:32:38.933Z,22.40
2018-10-11T15:35:07.685Z,22.38
2018-10-11T15:37:36.234Z,22.26
2018-10-11T15:40:04.974Z,22.09
2018-10-11T15:42:34.332Z,22.08
2018-10-11T15:45:03.024Z,22.02
2018-10-11T15:47:31.926Z,21.88
2018-10-11T15:55:11.739Z,21.44
2018-10-11T15:57:41.695Z,21.25
2018-10-11T16:00:10.945Z,21.22
2018-10-11T16:02:39.803Z,21.18
2018-10-11T16:05:08.709Z,20.97
2018-10-11T16:07:37.634Z,20.96
2018-10-11T16:10:06.673Z,20.89
2018-10-11T16:12:35.404Z,20.73
2018-10-11T16:15:04.048Z,20.77
2018-10-11T16:17:32.869Z,20.74
2018-10-11T16:20:01.643Z,20.77
2018-10-11T16:22:30.488Z,20.73
2018-10-11T16:24:59.063Z,20.66
2018-10-11T16:27:27.752Z,20.64
2018-10-11T16:29:56.532Z,20.61
2018-10-11T16:32:25.069Z,20.53
2018-10-11T16:34:53.904Z,20.45
2018-10-11T16:37:22.759Z,20.31
2018-10-11T16:39:51.426Z,20.30
2018-10-11T16:42:20.122Z,20.16
2018-10-11T16:44:48.831Z,20.01
2018-10-11T16:47:17.488Z,19.87
2018-10-11T16:49:46.301Z,19.78
2018-10-11T16:52:14.959Z,19.74
2018-10-11T16:54:44.819Z,19.72
2018-10-11T16:57:15.454Z,19.56
2018-10-11T16:59:44.653Z,19.44
2018-10-11T17:02:13.529Z,19.39
2018-10-11T17:04:42.153Z,19.30
2018-10-11T17:07:10.869Z,19.24
2018-10-11T17:09:40.109Z,19.14
2018-10-11T17:12:08.885Z,19.03
2018-10-11T17:14:37.516Z,18.88
2018-10-11T17:17:06.192Z,18.86
2018-10-11T17:19:34.794Z,18.74
2018-10-11T17:22:03.564Z,18.54
2018-10-11T17:24:32.548Z,18.39
2018-10-11T17:27:02.134Z,18.25
2018-10-11T17:29:30.749Z,18.09
2018-10-11T17:31:59.617Z,17.88
2018-10-11T17:34:28.267Z,17.77
2018-10-11T17:36:56.889Z,17.66
2018-10-11T17:39:25.452Z,17.51
2018-10-11T17:41:54.035Z,17.43
2018-10-11T17:44:22.609Z,17.38
2018-10-11T17:46:51.199Z,17.23
2018-10-11T17:49:20.010Z,17.21
2018-10-11T17:51:48.704Z,17.20
2018-10-11T17:54:18.142Z,17.20
2018-10-11T17:56:46.807Z,17.26
2018-10-11T17:59:16.175Z,17.23
2018-10-11T18:01:45.551Z,17.25
2018-10-11T18:04:14.135Z,17.34
2018-10-11T18:06:42.762Z,17.37
2018-10-11T18:09:12.020Z,17.29
2018-10-11T18:11:41.950Z,17.18
2018-10-11T18:14:11.872Z,17.32
2018-10-11T18:16:40.983Z,17.47
2018-10-11T18:19:09.739Z,17.57
2018-10-11T18:21:38.659Z,17.87
2018-10-11T18:24:07.414Z,17.91
2018-10-11T18:26:36.423Z,17.99
2018-10-11T18:29:05.046Z,18.03
2018-10-11T18:31:33.607Z,18.08
2018-10-11T18:34:02.274Z,18.21
2018-10-11T18:36:31.555Z,18.20
2018-10-11T18:39:01.179Z,18.27
2018-10-11T18:41:30.162Z,18.49
2018-10-11T18:43:58.893Z,18.47
2018-10-11T18:46:28.382Z,18.46
2018-10-11T18:48:58.035Z,18.50
2018-10-11T18:51:26.709Z,18.67
2018-10-11T18:53:55.340Z,18.75
2018-10-11T18:56:24.038Z,18.75
2018-10-11T18:58:52.724Z,18.82
2018-10-11T19:01:21.505Z,18.81
2018-10-11T19:03:50.204Z,18.90
2018-10-11T19:06:18.909Z,18.97
2018-10-11T19:08:47.718Z,18.96
2018-10-11T19:11:16.589Z,19.02
2018-10-11T19:13:45.282Z,18.95
2018-10-11T19:16:13.889Z,18.97
2018-10-11T19:18:42.455Z,19.06
2018-10-11T19:21:11.083Z,19.10
2018-10-11T19:23:39.688Z,19.04
2018-10-11T19:26:08.568Z,18.92
2018-10-11T19:28:37.155Z,18.94
2018-10-11T19:31:06.099Z,18.93
2018-10-11T19:33:34.699Z,18.94
2018-10-11T19:36:03.383Z,18.92
2018-10-11T19:38:31.960Z,19.03
2018-10-11T19:41:01.248Z,18.95
2018-10-11T19:43:30.110Z,18.84
2018-10-11T19:45:59.437Z,18.78
2018-10-11T19:48:28.324Z,18.71
2018-10-11T19:50:56.889Z,18.72
2018-10-11T19:53:25.637Z,18.77
2018-10-11T19:55:54.275Z,18.77
2018-10-11T19:58:23.329Z,18.78
2018-10-11T20:00:52.038Z,18.91
2018-10-11T20:03:20.764Z,19.02
2018-10-11T20:05:49.917Z,19.11
2018-10-11T20:08:18.625Z,19.13
2018-10-11T20:10:47.336Z,19.00
2018-10-11T20:13:16.414Z,18.92
2018-10-11T20:15:45.077Z,18.96
2018-10-11T20:18:13.967Z,18.93
2018-10-11T20:20:42.580Z,18.83
2018-10-11T20:23:11.184Z,18.81
2018-10-11T20:25:39.761Z,18.90
2018-10-11T20:28:08.308Z,18.91
2018-10-11T20:30:36.932Z,18.98
2018-10-11T20:33:05.623Z,18.96
2018-10-11T20:35:34.198Z,19.01
2018-10-11T20:38:02.783Z,18.97
2018-10-11T20:40:31.610Z,18.85
2018-10-11T20:43:00.315Z,18.65
2018-10-11T20:45:28.983Z,18.62
2018-10-11T20:47:58.385Z,18.65
2018-10-11T20:50:26.963Z,18.61
2018-10-11T20:52:56.259Z,18.53
2018-10-11T20:55:25.666Z,18.60
2018-10-11T20:57:54.315Z,18.65
2018-10-11T21:00:23.012Z,18.67
2018-10-11T21:02:52.274Z,18.65
2018-10-11T21:05:21.562Z,18.63
2018-10-11T21:07:50.148Z,18.61
2018-10-11T21:10:18.830Z,18.61
2018-10-11T21:12:47.557Z,18.53
2018-10-11T21:15:16.231Z,18.49
2018-10-11T21:17:44.867Z,18.54
2018-10-11T21:20:14.126Z,18.49
2018-10-11T21:22:43.204Z,18.52
2018-10-11T21:25:12.516Z,18.57
2018-10-11T21:27:41.802Z,18.59
2018-10-11T21:30:11.369Z,18.55
2018-10-11T21:32:40.027Z,18.56
2018-10-11T21:35:09.614Z,18.66
2018-10-11T21:37:38.394Z,18.69
2018-10-11T21:40:07.228Z,18.59
2018-10-11T21:42:35.808Z,18.59
2018-10-11T21:45:04.447Z,18.55
2018-10-11T21:47:33.089Z,18.49
2018-10-11T21:50:01.879Z,18.49
2018-10-11T21:52:30.424Z,18.48
2018-10-11T21:54:58.964Z,18.44
2018-10-11T21:57:27.479Z,18.40
2018-10-11T21:59:56.130Z,18.30
2018-10-11T22:02:24.829Z,18.13
2018-10-11T22:04:53.594Z,18.04
2018-10-11T22:07:22.254Z,18.02
2018-10-11T22:09:51.703Z,18.00
2018-10-11T22:12:20.847Z,17.93
2018-10-11T22:14:49.733Z,17.95
2018-10-11T22:17:18.169Z,17.92
2018-10-11T22:19:46.772Z,17.79
2018-10-11T22:22:15.342Z,17.84
2018-10-11T22:24:44.678Z,17.93
2018-10-11T22:27:13.282Z,17.81
2018-10-11T22:29:42.137Z,17.77
2018-10-11T22:32:11.491Z,17.76
2018-10-11T22:34:40.150Z,17.57
2018-10-11T22:37:09.006Z,17.47
2018-10-11T22:39:37.664Z,17.37
2018-10-11T22:42:06.384Z,17.34
2018-10-11T22:44:35.274Z,17.32
2018-10-11T22:47:03.874Z,17.29
2018-10-11T22:49:34.348Z,17.37
2018-10-11T22:52:03.119Z,17.46
2018-10-11T22:54:32.195Z,17.63
2018-10-11T22:57:00.804Z,17.57
2018-10-11T22:59:29.828Z,17.65
2018-10-11T23:01:58.438Z,17.77
2018-10-11T23:04:27.011Z,17.80
2018-10-11T23:06:55.592Z,17.86
2018-10-11T23:09:24.238Z,18.01
2018-10-11T23:11:53.019Z,17.90
2018-10-11T23:14:21.603Z,17.96
2018-10-11T23:16:50.148Z,17.88
2018-10-11T23:19:18.673Z,17.87
2018-10-11T23:21:47.203Z,17.82
2018-10-11T23:24:15.757Z,17.82
2018-10-11T23:26:44.301Z,17.77
2018-10-11T23:29:12.973Z,17.80
2018-10-11T23:31:41.561Z,17.83
2018-10-11T23:34:10.122Z,17.72
2018-10-11T23:36:38.677Z,17.80
2018-10-11T23:39:09.485Z,17.84
2018-10-11T23:41:38.012Z,17.80
2018-10-11T23:44:06.761Z,17.81
2018-10-11T23:46:35.471Z,17.82
2018-10-11T23:49:04.104Z,17.77
2018-10-11T23:51:32.696Z,17.70
2018-10-11T23:54:01.262Z,17.55
2018-10-11T23:56:30.485Z,17.50
2018-10-11T23:58:59.140Z,17.47
