createdAt,value
2022-08-05T00:03:15.856Z,27.10
2022-08-05T00:08:00.919Z,27.20
2022-08-05T00:12:35.546Z,27.30
2022-08-05T00:17:31.098Z,27.20
2022-08-05T00:22:05.862Z,27.00
2022-08-05T00:26:43.416Z,26.70
2022-08-05T00:31:54.474Z,26.50
2022-08-05T00:37:12.443Z,26.30
2022-08-05T00:41:27.813Z,26.10
2022-08-05T00:46:42.815Z,25.90
2022-08-05T00:51:50.683Z,25.80
2022-08-05T00:56:12.323Z,25.70
2022-08-05T01:00:51.323Z,25.50
2022-08-05T01:05:27.470Z,25.40
2022-08-05T01:10:02.823Z,25.30
2022-08-05T01:14:49.717Z,25.20
2022-08-05T01:19:56.576Z,25.10
2022-08-05T01:24:48.597Z,24.90
2022-08-05T01:29:30.716Z,24.80
2022-08-05T01:34:10.478Z,24.70
2022-08-05T01:38:48.541Z,24.60
2022-08-05T01:43:25.373Z,24.50
2022-08-05T01:48:03.195Z,24.50
2022-08-05T01:52:49.979Z,24.40
2022-08-05T01:58:12.869Z,24.40
2022-08-05T02:02:28.107Z,24.30
2022-08-05T02:07:04.392Z,24.20
2022-08-05T02:11:48.148Z,24.20
2022-08-05T02:16:29.960Z,24.10
2022-08-05T02:21:14.802Z,24.10
2022-08-05T02:25:51.995Z,24.00
2022-08-05T02:30:29.027Z,23.90
2022-08-05T02:35:13.588Z,23.90
2022-08-05T02:39:51.725Z,23.70
2022-08-05T02:44:29.642Z,23.70
2022-08-05T02:49:05.905Z,23.60
2022-08-05T02:53:46.665Z,23.50
2022-08-05T02:58:24.658Z,23.50
2022-08-05T03:03:03.292Z,23.50
2022-08-05T03:08:04.620Z,23.50
2022-08-05T03:12:40.571Z,23.40
2022-08-05T03:17:15.199Z,23.30
2022-08-05T03:21:50.610Z,23.20
2022-08-05T03:26:30.823Z,23.20
2022-08-05T03:31:07.407Z,23.10
2022-08-05T03:35:41.950Z,23.00
2022-08-05T03:40:31.221Z,23.00
2022-08-05T03:45:21.901Z,22.90
2022-08-05T03:49:56.428Z,22.90
2022-08-05T03:55:00.536Z,22.90
2022-08-05T03:59:47.611Z,22.90
2022-08-05T04:04:30.119Z,23.00
2022-08-05T04:09:06.341Z,23.30
2022-08-05T04:13:49.915Z,23.70
2022-08-05T04:18:27.389Z,24.30
2022-08-05T04:23:01.441Z,24.80
2022-08-05T04:27:43.470Z,25.30
2022-08-05T04:32:30.972Z,25.80
2022-08-05T04:37:08.749Z,26.40
2022-08-05T04:41:42.732Z,26.90
2022-08-05T04:46:27.767Z,27.30
2022-08-05T04:51:11.255Z,27.80
2022-08-05T04:56:33.446Z,27.80
2022-08-05T05:00:42.038Z,27.40
2022-08-05T05:05:25.889Z,26.90
2022-08-05T05:10:05.424Z,26.50
2022-08-05T05:14:49.097Z,26.10
2022-08-05T05:19:27.383Z,25.80
2022-08-05T05:24:10.813Z,25.70
2022-08-05T05:28:45.346Z,26.60
2022-08-05T05:33:23.113Z,28.10
2022-08-05T05:38:01.457Z,29.50
2022-08-05T05:42:36.195Z,30.70
2022-08-05T05:47:21.865Z,31.60
2022-08-05T05:51:57.709Z,32.30
2022-08-05T05:56:34.857Z,33.30
2022-08-05T06:01:12.575Z,34.10
2022-08-05T06:05:47.117Z,34.80
2022-08-05T06:10:36.781Z,35.40
2022-08-05T06:15:16.466Z,35.80
2022-08-05T06:19:59.551Z,36.20
2022-08-05T06:24:34.090Z,36.30
2022-08-05T06:29:42.895Z,36.60
2022-08-05T06:34:07.634Z,37.20
2022-08-05T06:38:47.108Z,36.60
2022-08-05T06:43:58.488Z,35.20
2022-08-05T06:48:53.027Z,33.70
2022-08-05T06:53:11.437Z,32.00
2022-08-05T06:58:02.677Z,30.80
2022-08-05T07:02:43.545Z,29.60
2022-08-05T07:07:24.144Z,28.60
2022-08-05T07:12:30.398Z,28.20
2022-08-05T07:18:01.765Z,28.50
2022-08-05T07:22:00.527Z,28.80
2022-08-05T07:26:36.868Z,28.80
2022-08-05T07:31:10.889Z,28.80
2022-08-05T07:36:03.319Z,29.20
2022-08-05T07:40:44.539Z,29.20
2022-08-05T07:45:44.078Z,29.10
2022-08-05T07:50:16.541Z,29.00
2022-08-05T07:54:50.839Z,29.00
2022-08-05T07:59:38.202Z,29.20
2022-08-05T08:04:16.732Z,29.40
2022-08-05T08:08:57.023Z,29.50
2022-08-05T08:13:31.714Z,29.90
2022-08-05T08:18:20.894Z,30.60
2022-08-05T08:22:59.096Z,31.20
2022-08-05T08:27:40.298Z,31.70
2022-08-05T08:32:21.465Z,32.50
2022-08-05T08:37:03.409Z,33.70
2022-08-05T08:41:51.763Z,33.90
2022-08-05T08:46:33.823Z,33.70
2022-08-05T08:51:54.581Z,34.50
2022-08-05T08:56:06.094Z,36.00
2022-08-05T09:00:43.484Z,36.30
2022-08-05T09:05:18.739Z,35.60
2022-08-05T09:10:12.770Z,34.60
2022-08-05T09:14:56.315Z,34.00
2022-08-05T09:19:36.586Z,33.80
2022-08-05T09:24:27.700Z,35.30
2022-08-05T09:29:09.765Z,37.40
2022-08-05T09:33:51.327Z,39.00
2022-08-05T09:38:29.742Z,39.80
2022-08-05T09:43:08.412Z,39.50
2022-08-05T09:47:54.990Z,38.40
2022-08-05T09:52:31.360Z,37.00
2022-08-05T09:57:20.697Z,35.90
2022-08-05T10:01:58.471Z,35.30
2022-08-05T10:06:34.114Z,35.00
2022-08-05T10:11:16.943Z,34.90
2022-08-05T10:15:52.864Z,34.80
2022-08-05T10:20:27.728Z,36.00
2022-08-05T10:25:03.754Z,37.70
2022-08-05T10:30:06.967Z,38.90
2022-08-05T10:34:33.923Z,39.10
2022-08-05T10:39:24.454Z,38.60
2022-08-05T10:44:11.604Z,37.80
2022-08-05T10:48:56.868Z,36.70
2022-08-05T10:53:45.314Z,36.30
2022-08-05T10:58:20.634Z,36.80
2022-08-05T11:03:24.341Z,36.80
2022-08-05T11:08:12.763Z,36.90
2022-08-05T11:13:01.062Z,37.50
2022-08-05T11:17:56.740Z,38.70
2022-08-05T11:22:49.906Z,40.10
2022-08-05T11:27:37.041Z,41.00
2022-08-05T11:32:27.599Z,41.30
2022-08-05T11:37:01.874Z,41.70
2022-08-05T11:42:00.957Z,42.00
2022-08-05T11:46:37.803Z,42.20
2022-08-05T11:51:43.776Z,42.30
2022-08-05T11:56:23.235Z,41.60
2022-08-05T12:01:19.064Z,40.60
2022-08-05T12:05:54.085Z,39.50
2022-08-05T12:10:43.533Z,38.20
2022-08-05T12:15:37.809Z,37.20
2022-08-05T12:20:25.917Z,36.40
2022-08-05T12:25:02.700Z,35.90
2022-08-05T12:29:39.269Z,35.40
2022-08-05T12:34:20.569Z,35.20
2022-08-05T12:38:56.039Z,34.80
2022-08-05T12:43:31.961Z,34.10
2022-08-05T12:48:32.740Z,33.60
2022-08-05T12:53:07.249Z,33.40
2022-08-05T12:58:48.421Z,33.40
2022-08-05T13:02:40.031Z,33.40
2022-08-05T13:07:47.776Z,33.50
2022-08-05T13:12:18.717Z,33.70
2022-08-05T13:16:58.124Z,33.90
2022-08-05T13:21:38.046Z,33.90
2022-08-05T13:26:29.841Z,33.80
2022-08-05T13:31:11.145Z,33.90
2022-08-05T13:35:51.847Z,34.00
2022-08-05T13:40:49.900Z,34.10
2022-08-05T13:45:21.622Z,33.90
2022-08-05T13:49:55.862Z,33.50
2022-08-05T13:54:29.836Z,33.20
2022-08-05T13:59:06.226Z,33.20
2022-08-05T14:04:12.721Z,33.50
2022-08-05T14:08:46.664Z,33.80
2022-08-05T14:13:20.757Z,33.90
2022-08-05T14:17:59.587Z,33.90
2022-08-05T14:22:36.573Z,33.90
2022-08-05T14:27:18.075Z,33.80
2022-08-05T14:31:54.281Z,33.60
2022-08-05T14:36:38.046Z,33.40
2022-08-05T14:41:14.947Z,33.10
2022-08-05T14:45:51.923Z,32.90
2022-08-05T14:50:27.600Z,32.80
2022-08-05T14:55:04.926Z,32.80
2022-08-05T14:59:40.947Z,32.60
2022-08-05T15:04:15.813Z,32.40
2022-08-05T15:09:01.108Z,32.20
2022-08-05T15:13:45.862Z,32.20
2022-08-05T15:18:22.054Z,32.20
2022-08-05T15:22:56.292Z,32.10
2022-08-05T15:27:35.885Z,31.90
2022-08-05T15:32:10.092Z,31.70
2022-08-05T15:36:45.549Z,31.70
2022-08-05T15:41:24.143Z,31.40
2022-08-05T15:46:00.459Z,31.00
2022-08-05T15:50:35.409Z,30.40
2022-08-05T15:55:15.507Z,29.90
2022-08-05T15:59:52.865Z,29.50
2022-08-05T16:04:31.606Z,29.10
2022-08-05T16:09:05.799Z,28.80
2022-08-05T16:13:45.587Z,28.40
2022-08-05T16:18:19.700Z,28.10
2022-08-05T16:23:03.613Z,27.70
2022-08-05T16:28:00.362Z,27.40
2022-08-05T16:32:33.733Z,27.00
2022-08-05T16:38:03.655Z,26.70
2022-08-05T16:42:15.413Z,26.40
2022-08-05T16:46:55.493Z,26.10
2022-08-05T16:51:42.341Z,25.80
2022-08-05T16:56:24.297Z,25.60
2022-08-05T17:00:58.395Z,25.30
2022-08-05T17:05:33.724Z,25.10
2022-08-05T17:10:13.279Z,24.80
2022-08-05T17:14:47.259Z,24.60
2022-08-05T17:19:21.794Z,24.30
2022-08-05T17:24:04.548Z,24.10
2022-08-05T17:28:43.755Z,24.00
2022-08-05T17:33:21.656Z,23.90
2022-08-05T17:38:00.601Z,23.70
2022-08-05T17:42:41.598Z,23.70
2022-08-05T17:47:25.974Z,23.60
2022-08-05T17:52:00.406Z,23.50
2022-08-05T17:56:34.673Z,23.40
2022-08-05T18:01:10.675Z,23.40
2022-08-05T18:05:50.043Z,23.30
2022-08-05T18:10:27.836Z,23.20
2022-08-05T18:15:08.771Z,23.00
2022-08-05T18:19:44.682Z,22.90
2022-08-05T18:24:26.925Z,22.70
2022-08-05T18:29:02.204Z,22.50
2022-08-05T18:33:37.728Z,22.40
2022-08-05T18:38:26.440Z,22.30
2022-08-05T18:43:02.419Z,22.20
2022-08-05T18:47:38.789Z,22.20
2022-08-05T18:52:32.864Z,22.10
2022-08-05T18:57:09.580Z,22.00
2022-08-05T19:01:57.967Z,21.90
2022-08-05T19:06:34.396Z,21.80
2022-08-05T19:11:11.412Z,21.70
2022-08-05T19:15:57.626Z,21.70
2022-08-05T19:20:36.708Z,21.60
2022-08-05T19:25:21.710Z,21.40
2022-08-05T19:30:07.055Z,21.30
2022-08-05T19:34:42.015Z,21.30
2022-08-05T19:39:31.994Z,21.20
2022-08-05T19:44:19.895Z,21.20
2022-08-05T19:48:53.836Z,21.20
2022-08-05T19:54:04.088Z,21.30
2022-08-05T19:58:29.187Z,21.20
2022-08-05T20:03:05.388Z,21.30
2022-08-05T20:07:46.887Z,21.20
2022-08-05T20:12:24.939Z,21.30
2022-08-05T20:17:03.508Z,21.30
2022-08-05T20:21:40.691Z,21.10
2022-08-05T20:26:17.943Z,21.00
2022-08-05T20:30:52.057Z,20.90
2022-08-05T20:35:27.739Z,20.90
2022-08-05T20:40:06.802Z,20.90
2022-08-05T20:44:40.809Z,20.90
2022-08-05T20:49:15.119Z,20.90
2022-08-05T20:54:01.253Z,21.00
2022-08-05T20:58:35.526Z,21.00
2022-08-05T21:03:09.944Z,20.90
2022-08-05T21:07:50.998Z,20.80
2022-08-05T21:12:27.697Z,20.80
2022-08-05T21:17:02.228Z,20.70
2022-08-05T21:21:44.297Z,20.60
2022-08-05T21:26:26.380Z,20.60
2022-08-05T21:31:04.888Z,20.60
2022-08-05T21:35:55.838Z,20.50
2022-08-05T21:40:33.069Z,20.50
2022-08-05T21:45:10.648Z,20.40
2022-08-05T21:50:00.227Z,20.40
2022-08-05T21:54:35.444Z,20.30
2022-08-05T21:59:24.402Z,20.30
2022-08-05T22:03:59.292Z,20.30
2022-08-05T22:08:35.668Z,20.30
2022-08-05T22:14:05.961Z,20.30
2022-08-05T22:18:03.700Z,20.30
2022-08-05T22:22:52.082Z,20.20
2022-08-05T22:28:04.840Z,20.10
2022-08-05T22:32:37.940Z,20.20
2022-08-05T22:37:15.441Z,20.10
2022-08-05T22:42:58.229Z,20.20
2022-08-05T22:47:55.307Z,20.20
2022-08-05T22:52:51.386Z,20.30
2022-08-05T22:57:45.241Z,20.20
2022-08-05T23:02:39.953Z,20.30
2022-08-05T23:07:45.163Z,20.30
2022-08-05T23:12:43.923Z,20.30
2022-08-05T23:18:00.670Z,20.30
2022-08-05T23:22:55.805Z,20.20
2022-08-05T23:28:00.347Z,20.20
2022-08-05T23:32:47.198Z,20.20
2022-08-05T23:37:43.571Z,20.20
2022-08-05T23:42:38.192Z,20.10
2022-08-05T23:47:33.702Z,20.10
2022-08-05T23:52:49.430Z,20.10
2022-08-05T23:57:48.939Z,20.00
