createdAt,value
2018-12-25T00:00:44.759Z,-0.80
2018-12-25T00:03:14.333Z,-0.80
2018-12-25T00:05:43.920Z,-0.80
2018-12-25T00:08:13.545Z,-0.80
2018-12-25T00:10:43.140Z,-0.80
2018-12-25T00:13:12.710Z,-0.80
2018-12-25T00:15:42.358Z,-0.90
2018-12-25T00:18:11.963Z,-0.90
2018-12-25T00:20:41.534Z,-0.90
2018-12-25T00:23:11.213Z,-0.90
2018-12-25T00:25:40.853Z,-0.90
2018-12-25T00:28:10.461Z,-1.00
2018-12-25T00:30:40.088Z,-1.00
2018-12-25T00:33:09.671Z,-1.00
2018-12-25T00:35:39.259Z,-1.00
2018-12-25T00:38:08.854Z,-1.00
2018-12-25T00:40:38.451Z,-1.00
2018-12-25T00:43:08.040Z,-0.90
2018-12-25T00:45:38.056Z,-0.90
2018-12-25T00:48:07.641Z,-0.80
2018-12-25T00:50:37.257Z,-0.90
2018-12-25T00:53:07.149Z,-0.90
2018-12-25T00:55:36.788Z,-0.90
2018-12-25T00:58:06.398Z,-0.80
2018-12-25T01:00:35.987Z,-0.80
2018-12-25T01:03:05.564Z,-0.80
2018-12-25T01:05:35.180Z,-0.90
2018-12-25T01:08:04.789Z,-0.90
2018-12-25T01:10:34.358Z,-1.00
2018-12-25T01:13:03.958Z,-1.10
2018-12-25T01:15:33.569Z,-1.20
2018-12-25T01:18:03.159Z,-1.10
2018-12-25T01:20:32.752Z,-1.10
2018-12-25T01:23:02.480Z,-1.10
2018-12-25T01:25:32.045Z,-1.20
2018-12-25T01:28:01.686Z,-1.20
2018-12-25T01:30:31.288Z,-1.20
2018-12-25T01:33:00.893Z,-1.30
2018-12-25T01:35:30.467Z,-1.30
2018-12-25T01:38:00.077Z,-1.30
2018-12-25T01:40:29.744Z,-1.20
2018-12-25T01:42:59.322Z,-1.20
2018-12-25T01:45:28.957Z,-1.20
2018-12-25T01:47:58.553Z,-1.20
2018-12-25T01:50:28.117Z,-1.20
2018-12-25T01:52:57.703Z,-1.30
2018-12-25T01:55:27.299Z,-1.30
2018-12-25T01:57:56.888Z,-1.40
2018-12-25T02:00:27.064Z,-1.30
2018-12-25T02:02:56.666Z,-1.30
2018-12-25T02:05:26.252Z,-1.30
2018-12-25T02:07:55.863Z,-1.30
2018-12-25T02:10:25.495Z,-1.30
2018-12-25T02:12:55.021Z,-1.30
2018-12-25T02:15:24.653Z,-1.30
2018-12-25T02:17:54.300Z,-1.30
2018-12-25T02:20:23.865Z,-1.50
2018-12-25T02:22:53.954Z,-1.70
2018-12-25T02:25:23.542Z,-1.80
2018-12-25T02:27:53.178Z,-1.90
2018-12-25T02:30:22.797Z,-1.90
2018-12-25T02:32:52.386Z,-1.80
2018-12-25T02:35:21.961Z,-1.80
2018-12-25T02:37:51.845Z,-1.90
2018-12-25T02:40:21.451Z,-1.80
2018-12-25T02:42:51.037Z,-1.80
2018-12-25T02:45:20.641Z,-1.70
2018-12-25T02:47:50.258Z,-1.70
2018-12-25T02:50:19.824Z,-1.60
2018-12-25T02:52:49.452Z,-1.60
2018-12-25T02:55:19.037Z,-1.60
2018-12-25T02:57:48.630Z,-1.60
2018-12-25T03:00:18.213Z,-1.60
2018-12-25T03:02:47.784Z,-1.60
2018-12-25T03:05:17.364Z,-1.60
2018-12-25T03:07:46.974Z,-1.60
2018-12-25T03:10:16.568Z,-1.60
2018-12-25T03:12:46.172Z,-1.60
2018-12-25T03:15:15.855Z,-1.60
2018-12-25T03:17:45.454Z,-1.70
2018-12-25T03:20:15.030Z,-1.70
2018-12-25T03:22:44.942Z,-1.70
2018-12-25T03:25:14.503Z,-1.70
2018-12-25T03:27:44.117Z,-1.70
2018-12-25T03:30:13.687Z,-1.70
2018-12-25T03:32:43.264Z,-1.60
2018-12-25T03:35:12.859Z,-1.70
2018-12-25T03:37:42.474Z,-1.70
2018-12-25T03:40:12.033Z,-1.80
2018-12-25T03:42:41.605Z,-1.80
2018-12-25T03:45:11.201Z,-1.90
2018-12-25T03:47:41.020Z,-1.90
2018-12-25T03:50:11.150Z,-1.90
2018-12-25T03:52:40.858Z,-2.00
2018-12-25T03:55:10.495Z,-2.00
2018-12-25T03:57:41.575Z,-2.10
2018-12-25T04:00:11.431Z,-2.10
2018-12-25T04:02:41.018Z,-2.10
2018-12-25T04:05:10.582Z,-2.10
2018-12-25T04:07:40.556Z,-2.00
2018-12-25T04:10:10.151Z,-2.00
2018-12-25T04:12:39.731Z,-2.00
2018-12-25T04:15:09.342Z,-2.00
2018-12-25T04:17:38.981Z,-2.10
2018-12-25T04:20:19.531Z,-2.00
2018-12-25T04:22:41.216Z,-2.00
2018-12-25T04:25:10.814Z,-2.00
2018-12-25T04:27:40.406Z,-2.10
2018-12-25T04:30:09.984Z,-2.10
2018-12-25T04:32:58.866Z,-2.10
2018-12-25T04:35:28.483Z,-2.20
2018-12-25T04:37:58.068Z,-2.20
2018-12-25T04:40:27.662Z,-2.20
2018-12-25T04:43:16.577Z,-2.20
2018-12-25T04:45:46.136Z,-2.20
2018-12-25T04:48:15.875Z,-2.20
2018-12-25T04:50:45.526Z,-2.20
2018-12-25T04:53:15.111Z,-2.20
2018-12-25T04:55:44.704Z,-2.20
2018-12-25T04:58:14.279Z,-2.20
2018-12-25T05:00:45.206Z,-2.20
2018-12-25T05:03:14.780Z,-2.20
2018-12-25T05:05:44.385Z,-2.20
2018-12-25T05:08:14.052Z,-2.30
2018-12-25T05:10:43.611Z,-2.30
2018-12-25T05:13:13.426Z,-2.20
2018-12-25T05:15:43.002Z,-2.20
2018-12-25T05:18:12.761Z,-2.40
2018-12-25T05:20:42.368Z,-2.40
2018-12-25T05:23:11.979Z,-2.40
2018-12-25T05:25:41.549Z,-2.40
2018-12-25T05:28:11.168Z,-2.40
2018-12-25T05:30:40.757Z,-2.30
2018-12-25T05:33:10.318Z,-2.30
2018-12-25T05:35:40.019Z,-2.30
2018-12-25T05:38:09.559Z,-2.20
2018-12-25T05:40:39.146Z,-2.30
2018-12-25T05:43:09.239Z,-2.30
2018-12-25T05:45:38.858Z,-2.30
2018-12-25T05:48:08.460Z,-2.40
2018-12-25T05:50:46.451Z,-2.40
2018-12-25T05:53:09.472Z,-2.40
2018-12-25T05:55:39.043Z,-2.50
2018-12-25T05:58:08.685Z,-2.50
2018-12-25T06:00:38.337Z,-2.50
2018-12-25T06:03:07.924Z,-2.50
2018-12-25T06:05:37.527Z,-2.50
2018-12-25T06:08:07.104Z,-2.60
2018-12-25T06:10:39.574Z,-2.60
2018-12-25T06:13:09.320Z,-2.60
2018-12-25T06:15:38.930Z,-2.60
2018-12-25T06:18:08.521Z,-2.60
2018-12-25T06:20:38.126Z,-2.60
2018-12-25T06:23:07.717Z,-2.50
2018-12-25T06:25:37.311Z,-2.50
2018-12-25T06:28:07.007Z,-2.50
2018-12-25T06:30:36.615Z,-2.60
2018-12-25T06:33:06.186Z,-2.60
2018-12-25T06:35:35.828Z,-2.60
2018-12-25T06:38:05.427Z,-2.60
2018-12-25T06:40:35.576Z,-2.60
2018-12-25T06:43:05.280Z,-2.60
2018-12-25T06:45:34.853Z,-2.70
2018-12-25T06:48:04.499Z,-2.90
2018-12-25T06:50:34.079Z,-3.00
2018-12-25T06:53:03.647Z,-2.90
2018-12-25T06:55:33.246Z,-2.90
2018-12-25T06:58:02.838Z,-2.90
2018-12-25T07:00:32.580Z,-2.90
2018-12-25T07:03:02.157Z,-2.90
2018-12-25T07:05:31.923Z,-2.90
2018-12-25T07:08:01.481Z,-3.00
2018-12-25T07:10:31.051Z,-3.00
2018-12-25T07:13:00.702Z,-3.00
2018-12-25T07:15:33.181Z,-3.00
2018-12-25T07:18:01.579Z,-3.00
2018-12-25T07:20:31.205Z,-2.90
2018-12-25T07:23:00.779Z,-2.90
2018-12-25T07:25:33.297Z,-2.90
2018-12-25T07:28:02.909Z,-3.10
2018-12-25T07:30:32.516Z,-3.20
2018-12-25T07:33:08.104Z,-3.30
2018-12-25T07:35:37.733Z,-3.20
2018-12-25T07:38:07.306Z,-3.10
2018-12-25T07:40:36.911Z,-3.10
2018-12-25T07:43:06.537Z,-3.10
2018-12-25T07:45:36.136Z,-3.10
2018-12-25T07:48:05.738Z,-3.10
2018-12-25T07:50:35.385Z,-3.00
2018-12-25T07:53:05.141Z,-2.90
2018-12-25T07:55:34.818Z,-2.80
2018-12-25T07:58:04.423Z,-2.80
2018-12-25T08:00:34.040Z,-2.70
2018-12-25T08:03:03.658Z,-2.70
2018-12-25T08:05:33.269Z,-2.70
2018-12-25T08:08:02.843Z,-2.60
2018-12-25T08:10:32.417Z,-2.60
2018-12-25T08:13:02.051Z,-2.50
2018-12-25T08:15:31.659Z,-2.40
2018-12-25T08:18:01.233Z,-2.30
2018-12-25T08:20:30.816Z,-2.20
2018-12-25T08:23:02.649Z,-2.20
2018-12-25T08:25:36.537Z,-2.00
2018-12-25T08:28:06.170Z,-1.80
2018-12-25T08:30:35.745Z,-1.90
2018-12-25T08:33:05.386Z,-1.90
2018-12-25T08:35:35.365Z,-1.80
2018-12-25T08:38:04.918Z,-1.30
2018-12-25T08:40:34.523Z,-0.80
2018-12-25T08:43:04.094Z,0.30
2018-12-25T08:45:33.701Z,1.60
2018-12-25T08:48:03.293Z,2.40
2018-12-25T08:50:33.025Z,3.00
2018-12-25T08:53:02.604Z,3.90
2018-12-25T08:55:32.282Z,5.50
2018-12-25T08:58:01.819Z,6.70
2018-12-25T09:00:31.418Z,7.20
2018-12-25T09:03:00.993Z,7.70
2018-12-25T09:05:30.602Z,8.00
2018-12-25T09:08:19.466Z,9.40
2018-12-25T09:10:49.049Z,10.30
2018-12-25T09:13:18.653Z,11.60
2018-12-25T09:15:48.226Z,12.90
2018-12-25T09:18:17.819Z,13.70
2018-12-25T09:20:47.418Z,14.10
2018-12-25T09:23:17.005Z,14.60
2018-12-25T09:25:46.739Z,15.20
2018-12-25T09:28:16.329Z,16.10
2018-12-25T09:30:45.889Z,16.30
2018-12-25T09:33:15.494Z,16.10
2018-12-25T09:35:45.097Z,16.80
2018-12-25T09:38:14.688Z,17.40
2018-12-25T09:40:44.302Z,17.90
2018-12-25T09:43:13.901Z,18.00
2018-12-25T09:45:43.463Z,17.50
2018-12-25T09:48:13.673Z,17.10
2018-12-25T09:50:43.473Z,16.20
2018-12-25T09:53:14.929Z,15.60
2018-12-25T09:55:44.370Z,15.70
2018-12-25T09:58:13.943Z,15.60
2018-12-25T10:00:44.580Z,15.60
2018-12-25T10:03:14.187Z,15.50
2018-12-25T10:05:43.748Z,15.00
2018-12-25T10:08:13.356Z,14.90
2018-12-25T10:10:42.950Z,14.50
2018-12-25T10:13:12.553Z,15.00
2018-12-25T10:15:42.120Z,15.80
2018-12-25T10:18:11.746Z,15.90
2018-12-25T10:20:41.340Z,15.80
2018-12-25T10:23:10.926Z,15.10
2018-12-25T10:25:40.531Z,13.70
2018-12-25T10:28:10.138Z,12.90
2018-12-25T10:30:39.702Z,12.20
2018-12-25T10:33:09.316Z,11.90
2018-12-25T10:35:38.908Z,12.60
2018-12-25T10:38:08.509Z,12.20
2018-12-25T10:40:38.117Z,13.20
2018-12-25T10:43:07.689Z,14.20
2018-12-25T10:45:37.297Z,15.50
2018-12-25T10:48:06.909Z,16.20
2018-12-25T10:50:36.508Z,16.60
2018-12-25T10:53:06.079Z,17.20
2018-12-25T10:55:35.725Z,17.50
2018-12-25T10:58:05.314Z,17.70
2018-12-25T11:00:39.799Z,17.30
2018-12-25T11:03:09.415Z,17.20
2018-12-25T11:05:39.009Z,17.40
2018-12-25T11:08:08.601Z,17.40
2018-12-25T11:10:38.240Z,17.20
2018-12-25T11:13:07.829Z,16.20
2018-12-25T11:15:37.423Z,14.80
2018-12-25T11:18:07.052Z,14.40
2018-12-25T11:20:36.619Z,14.90
2018-12-25T11:23:06.187Z,15.40
2018-12-25T11:25:35.767Z,15.90
2018-12-25T11:28:05.375Z,16.00
2018-12-25T11:30:40.582Z,16.00
2018-12-25T11:33:10.222Z,15.40
2018-12-25T11:35:45.775Z,15.30
2018-12-25T11:38:15.388Z,15.40
2018-12-25T11:40:44.985Z,15.20
2018-12-25T11:43:14.640Z,15.30
2018-12-25T11:45:44.249Z,14.30
2018-12-25T11:48:13.845Z,13.10
2018-12-25T11:50:43.433Z,13.10
2018-12-25T11:53:16.064Z,13.80
2018-12-25T11:55:45.665Z,14.60
2018-12-25T11:58:15.525Z,15.00
2018-12-25T12:00:45.130Z,15.40
2018-12-25T12:03:14.797Z,15.20
2018-12-25T12:05:44.357Z,14.80
2018-12-25T12:08:13.967Z,14.60
2018-12-25T12:10:43.524Z,14.40
2018-12-25T12:13:13.104Z,13.90
2018-12-25T12:15:42.700Z,14.10
2018-12-25T12:18:12.302Z,14.30
2018-12-25T12:20:41.906Z,14.30
2018-12-25T12:23:11.534Z,13.80
2018-12-25T12:25:41.125Z,14.20
2018-12-25T12:28:10.692Z,13.10
2018-12-25T12:30:40.307Z,12.70
2018-12-25T12:33:09.861Z,13.30
2018-12-25T12:35:39.439Z,14.00
2018-12-25T12:38:10.481Z,14.10
2018-12-25T12:40:40.563Z,14.10
2018-12-25T12:43:29.548Z,12.70
2018-12-25T12:45:59.254Z,11.20
2018-12-25T12:48:28.787Z,10.30
2018-12-25T12:50:58.417Z,9.90
2018-12-25T12:53:28.001Z,10.80
2018-12-25T12:55:57.573Z,11.60
2018-12-25T12:58:27.330Z,12.40
2018-12-25T13:00:56.904Z,13.20
2018-12-25T13:03:26.503Z,11.70
2018-12-25T13:05:56.078Z,11.30
2018-12-25T13:08:25.674Z,11.20
2018-12-25T13:10:55.635Z,11.30
2018-12-25T13:13:25.209Z,12.10
2018-12-25T13:15:54.811Z,12.20
2018-12-25T13:18:24.405Z,11.60
2018-12-25T13:20:54.067Z,11.60
2018-12-25T13:23:23.624Z,10.50
2018-12-25T13:25:53.232Z,9.90
2018-12-25T13:28:22.845Z,9.40
2018-12-25T13:30:52.376Z,9.00
2018-12-25T13:33:21.961Z,8.20
2018-12-25T13:35:51.511Z,7.60
2018-12-25T13:38:21.098Z,7.20
2018-12-25T13:40:50.649Z,6.50
2018-12-25T13:43:20.401Z,6.30
2018-12-25T13:45:49.985Z,6.20
2018-12-25T13:48:19.543Z,6.30
2018-12-25T13:50:49.133Z,6.40
2018-12-25T13:53:18.722Z,6.20
2018-12-25T13:55:48.273Z,5.80
2018-12-25T13:58:17.753Z,5.90
2018-12-25T14:00:47.305Z,6.00
2018-12-25T14:03:16.855Z,5.90
2018-12-25T14:05:46.616Z,5.80
2018-12-25T14:08:16.205Z,5.60
2018-12-25T14:10:45.789Z,5.40
2018-12-25T14:13:15.381Z,5.30
2018-12-25T14:15:44.970Z,5.20
2018-12-25T14:18:14.549Z,5.10
2018-12-25T14:20:44.122Z,5.00
2018-12-25T14:23:13.675Z,4.60
2018-12-25T14:25:43.235Z,4.30
2018-12-25T14:28:12.865Z,4.10
2018-12-25T14:30:42.445Z,3.80
2018-12-25T14:33:12.022Z,3.80
2018-12-25T14:35:41.590Z,3.80
2018-12-25T14:38:11.170Z,3.60
2018-12-25T14:40:40.758Z,3.40
2018-12-25T14:43:10.348Z,3.30
2018-12-25T14:45:39.908Z,3.20
2018-12-25T14:48:29.951Z,3.00
2018-12-25T14:50:59.502Z,3.00
2018-12-25T14:53:29.462Z,2.90
2018-12-25T14:56:01.384Z,2.90
2018-12-25T14:58:31.319Z,2.80
2018-12-25T15:01:04.482Z,2.70
2018-12-25T15:03:35.011Z,2.60
2018-12-25T15:06:04.560Z,2.50
2018-12-25T15:08:34.155Z,2.50
2018-12-25T15:11:03.844Z,2.50
2018-12-25T15:13:35.356Z,2.50
2018-12-25T15:16:04.725Z,2.50
2018-12-25T15:18:39.135Z,2.40
2018-12-25T15:21:08.537Z,2.40
2018-12-25T15:23:38.450Z,2.20
2018-12-25T15:26:07.860Z,2.20
2018-12-25T15:28:38.936Z,2.10
2018-12-25T15:31:09.546Z,2.10
2018-12-25T15:33:39.173Z,2.10
2018-12-25T15:36:09.888Z,2.00
2018-12-25T15:38:39.474Z,2.00
2018-12-25T15:41:09.228Z,1.90
2018-12-25T15:43:38.795Z,1.80
2018-12-25T15:46:08.451Z,1.80
2018-12-25T15:48:38.044Z,1.70
2018-12-25T15:51:07.605Z,1.70
2018-12-25T15:53:37.402Z,1.60
2018-12-25T15:56:07.275Z,1.50
2018-12-25T15:58:36.848Z,1.50
2018-12-25T16:01:06.496Z,1.50
2018-12-25T16:03:36.112Z,1.50
2018-12-25T16:06:05.667Z,1.40
2018-12-25T16:08:35.249Z,1.30
2018-12-25T16:11:04.853Z,1.40
2018-12-25T16:13:36.879Z,1.20
2018-12-25T16:16:07.489Z,1.20
2018-12-25T16:18:37.454Z,1.20
2018-12-25T16:21:09.014Z,1.20
2018-12-25T16:23:45.290Z,1.20
2018-12-25T16:26:15.700Z,1.20
2018-12-25T16:28:52.243Z,1.20
2018-12-25T16:31:24.516Z,1.20
2018-12-25T16:33:54.080Z,1.10
2018-12-25T16:36:34.139Z,1.00
2018-12-25T16:42:02.377Z,0.80
2018-12-25T16:44:46.210Z,0.80
2018-12-25T16:47:15.784Z,0.80
2018-12-25T16:49:46.277Z,0.80
2018-12-25T16:55:14.429Z,0.70
2018-12-25T16:57:44.009Z,0.80
2018-12-25T17:00:32.254Z,0.80
2018-12-25T17:06:08.841Z,0.80
2018-12-25T17:08:40.557Z,0.80
2018-12-25T17:11:10.206Z,0.70
2018-12-25T17:13:43.154Z,0.70
2018-12-25T17:16:12.749Z,0.60
2018-12-25T17:19:01.638Z,0.50
2018-12-25T17:21:31.229Z,0.50
2018-12-25T17:24:02.288Z,0.50
2018-12-25T17:26:32.436Z,0.40
2018-12-25T17:29:02.010Z,0.40
2018-12-25T17:31:31.595Z,0.30
2018-12-25T17:34:01.179Z,0.20
2018-12-25T17:36:30.769Z,0.20
2018-12-25T17:39:00.331Z,0.20
2018-12-25T17:41:29.945Z,0.20
2018-12-25T17:43:59.534Z,0.20
2018-12-25T17:46:29.119Z,0.20
2018-12-25T17:49:18.015Z,0.10
2018-12-25T17:51:47.602Z,0.20
2018-12-25T17:54:17.199Z,-0.10
2018-12-25T17:56:47.871Z,-0.10
2018-12-25T17:59:17.416Z,0.00
2018-12-25T18:01:46.992Z,0.00
2018-12-25T18:04:16.629Z,0.10
2018-12-25T18:06:46.178Z,0.10
2018-12-25T18:09:15.808Z,0.10
2018-12-25T18:11:45.416Z,0.00
2018-12-25T18:14:14.992Z,-0.10
2018-12-25T18:16:44.561Z,-0.10
2018-12-25T18:19:14.144Z,0.00
2018-12-25T18:21:43.753Z,-0.10
2018-12-25T18:24:19.095Z,-0.20
2018-12-25T18:26:44.655Z,-0.20
2018-12-25T18:29:14.217Z,-0.20
2018-12-25T18:31:43.673Z,-0.20
2018-12-25T18:34:13.301Z,-0.30
2018-12-25T18:36:42.877Z,-0.30
2018-12-25T18:39:12.434Z,-0.30
2018-12-25T18:41:45.047Z,-0.30
2018-12-25T18:44:14.607Z,-0.40
2018-12-25T18:46:44.193Z,-0.50
2018-12-25T18:49:14.153Z,-0.50
2018-12-25T18:51:43.792Z,-0.50
2018-12-25T18:54:13.391Z,-0.40
2018-12-25T18:56:42.999Z,-0.40
2018-12-25T18:59:12.562Z,-0.40
2018-12-25T19:01:42.150Z,-0.70
2018-12-25T19:04:11.727Z,-0.80
2018-12-25T19:06:41.293Z,-0.70
2018-12-25T19:09:10.867Z,-0.60
2018-12-25T19:11:40.726Z,-0.70
2018-12-25T19:14:10.331Z,-0.60
2018-12-25T19:16:39.893Z,-0.60
2018-12-25T19:19:09.491Z,-0.50
2018-12-25T19:21:39.057Z,-0.70
2018-12-25T19:24:08.627Z,-0.70
2018-12-25T19:26:38.251Z,-0.70
2018-12-25T19:29:07.808Z,-0.80
2018-12-25T19:31:37.385Z,-0.80
2018-12-25T19:34:07.014Z,-0.80
2018-12-25T19:36:36.597Z,-0.80
2018-12-25T19:39:07.797Z,-0.80
2018-12-25T19:41:37.431Z,-0.80
2018-12-25T19:44:07.014Z,-0.70
2018-12-25T19:46:36.604Z,-0.90
2018-12-25T19:49:06.177Z,-0.90
2018-12-25T19:51:35.811Z,-0.80
2018-12-25T19:54:05.420Z,-0.80
2018-12-25T19:56:35.038Z,-0.90
2018-12-25T19:59:04.660Z,-1.00
2018-12-25T20:01:34.232Z,-1.00
2018-12-25T20:04:07.797Z,-1.10
2018-12-25T20:06:41.826Z,-1.20
2018-12-25T20:09:15.919Z,-1.20
2018-12-25T20:11:49.957Z,-1.20
2018-12-25T20:14:23.995Z,-1.20
2018-12-25T20:16:58.032Z,-1.10
2018-12-25T20:19:32.087Z,-1.10
2018-12-25T20:22:06.117Z,-1.10
2018-12-25T20:24:40.163Z,-1.20
2018-12-25T20:27:14.201Z,-1.20
2018-12-25T20:29:48.273Z,-1.30
2018-12-25T20:32:40.117Z,-1.20
2018-12-25T20:35:14.167Z,-1.30
2018-12-25T20:37:48.227Z,-1.30
2018-12-25T20:40:22.324Z,-1.30
2018-12-25T20:42:56.342Z,-1.30
2018-12-25T20:45:30.372Z,-1.30
2018-12-25T20:48:04.401Z,-1.40
2018-12-25T20:50:38.573Z,-1.40
2018-12-25T20:53:12.994Z,-1.40
2018-12-25T20:55:47.022Z,-1.40
2018-12-25T20:58:21.045Z,-1.40
2018-12-25T21:00:55.108Z,-1.50
2018-12-25T21:03:29.164Z,-1.50
2018-12-25T21:06:03.228Z,-1.50
2018-12-25T21:08:37.247Z,-1.40
2018-12-25T21:11:11.666Z,-1.40
2018-12-25T21:13:45.693Z,-1.40
2018-12-25T21:16:19.724Z,-1.40
2018-12-25T21:18:53.765Z,-1.40
2018-12-25T21:21:27.955Z,-1.40
2018-12-25T21:24:01.980Z,-1.40
2018-12-25T21:26:36.076Z,-1.40
2018-12-25T21:29:05.699Z,-1.40
2018-12-25T21:31:35.900Z,-1.50
2018-12-25T21:34:08.527Z,-1.60
2018-12-25T21:36:38.216Z,-1.70
2018-12-25T21:39:08.841Z,-1.70
2018-12-25T21:41:39.190Z,-1.80
2018-12-25T21:44:09.101Z,-1.80
2018-12-25T21:46:39.280Z,-1.90
2018-12-25T21:49:11.256Z,-1.90
2018-12-25T21:51:40.900Z,-1.90
2018-12-25T21:54:10.567Z,-1.90
2018-12-25T21:56:40.581Z,-1.90
2018-12-25T21:59:10.547Z,-1.90
2018-12-25T22:01:40.541Z,-1.80
2018-12-25T22:04:10.191Z,-1.80
2018-12-25T22:06:40.713Z,-1.90
2018-12-25T22:09:10.477Z,-1.80
2018-12-25T22:11:40.183Z,-1.90
2018-12-25T22:14:09.793Z,-2.00
2018-12-25T22:16:39.379Z,-2.00
2018-12-25T22:19:08.981Z,-2.20
2018-12-25T22:21:38.545Z,-2.20
2018-12-25T22:24:08.106Z,-2.20
2018-12-25T22:26:37.690Z,-2.20
2018-12-25T22:29:07.295Z,-2.20
2018-12-25T22:31:39.658Z,-2.20
2018-12-25T22:34:09.296Z,-2.20
2018-12-25T22:36:38.885Z,-2.20
2018-12-25T22:39:27.783Z,-2.20
2018-12-25T22:41:58.638Z,-2.20
2018-12-25T22:44:28.423Z,-2.20
2018-12-25T22:46:58.098Z,-2.20
2018-12-25T22:49:27.700Z,-2.20
2018-12-25T22:51:57.329Z,-2.30
2018-12-25T22:54:26.916Z,-2.40
2018-12-25T22:56:56.766Z,-2.40
2018-12-25T22:59:26.366Z,-2.50
2018-12-25T23:01:55.976Z,-2.40
2018-12-25T23:04:25.561Z,-2.50
2018-12-25T23:06:55.173Z,-2.50
2018-12-25T23:09:24.772Z,-2.50
2018-12-25T23:11:54.351Z,-2.50
2018-12-25T23:14:23.960Z,-2.50
2018-12-25T23:16:53.555Z,-2.60
2018-12-25T23:19:23.231Z,-2.50
2018-12-25T23:21:53.601Z,-2.50
2018-12-25T23:24:23.717Z,-2.50
2018-12-25T23:26:53.305Z,-2.60
2018-12-25T23:29:22.904Z,-2.50
2018-12-25T23:31:52.517Z,-2.60
2018-12-25T23:34:22.124Z,-2.70
2018-12-25T23:36:51.725Z,-2.70
2018-12-25T23:39:21.307Z,-2.70
2018-12-25T23:41:50.917Z,-2.80
2018-12-25T23:44:20.513Z,-2.80
2018-12-25T23:46:50.132Z,-2.80
2018-12-25T23:49:19.729Z,-2.70
2018-12-25T23:51:49.319Z,-2.80
2018-12-25T23:54:20.470Z,-2.70
2018-12-25T23:56:50.070Z,-2.70
2018-12-25T23:59:19.678Z,-2.80
