createdAt,value
2023-02-09T00:00:38.682Z,11.00
2023-02-09T00:01:38.757Z,11.50
2023-02-09T00:02:38.677Z,11.40
2023-02-09T00:03:38.683Z,11.30
2023-02-09T00:04:38.886Z,11.10
2023-02-09T00:05:38.634Z,11.20
2023-02-09T00:06:38.613Z,11.30
2023-02-09T00:07:38.607Z,11.30
2023-02-09T00:08:38.612Z,11.30
2023-02-09T00:09:38.596Z,11.40
2023-02-09T00:10:38.580Z,12.40
2023-02-09T00:11:38.576Z,11.70
2023-02-09T00:12:38.560Z,10.70
2023-02-09T00:13:38.562Z,12.00
2023-02-09T00:14:38.545Z,11.10
2023-02-09T00:15:38.530Z,11.60
2023-02-09T00:16:38.628Z,12.10
2023-02-09T00:17:38.519Z,10.30
2023-02-09T00:18:38.495Z,11.30
2023-02-09T00:19:38.493Z,11.60
2023-02-09T00:20:38.476Z,10.60
2023-02-09T00:21:38.474Z,11.10
2023-02-09T00:22:38.457Z,11.30
2023-02-09T00:23:38.470Z,10.90
2023-02-09T00:24:38.449Z,10.90
2023-02-09T00:25:38.468Z,11.40
2023-02-09T00:26:38.420Z,10.40
2023-02-09T00:27:38.423Z,9.70
2023-02-09T00:28:38.403Z,11.20
2023-02-09T00:29:38.415Z,9.90
2023-02-09T00:30:38.419Z,11.20
2023-02-09T00:31:38.436Z,11.10
2023-02-09T00:32:38.362Z,10.50
2023-02-09T00:33:38.381Z,10.90
2023-02-09T00:34:38.367Z,10.70
2023-02-09T00:35:38.336Z,10.10
2023-02-09T00:36:38.327Z,9.90
2023-02-09T00:37:38.326Z,12.10
2023-02-09T00:38:38.321Z,11.10
2023-02-09T00:39:38.297Z,10.30
2023-02-09T00:40:38.283Z,11.30
2023-02-09T00:41:38.278Z,11.10
2023-02-09T00:42:38.270Z,11.10
2023-02-09T00:43:38.268Z,11.00
2023-02-09T00:44:38.252Z,11.10
2023-02-09T00:45:38.309Z,10.50
2023-02-09T00:46:38.240Z,11.70
2023-02-09T00:47:38.229Z,11.00
2023-02-09T00:48:38.202Z,10.60
2023-02-09T00:49:38.210Z,10.30
2023-02-09T00:50:38.197Z,10.70
2023-02-09T00:51:38.182Z,11.20
2023-02-09T00:52:38.166Z,12.10
2023-02-09T00:53:38.172Z,11.30
2023-02-09T00:54:38.159Z,11.70
2023-02-09T00:55:38.155Z,10.50
2023-02-09T00:56:38.131Z,12.40
2023-02-09T00:57:38.131Z,10.50
2023-02-09T00:58:38.111Z,10.80
2023-02-09T00:59:38.112Z,10.10
2023-02-09T01:00:38.119Z,11.50
2023-02-09T01:01:38.175Z,10.50
2023-02-09T01:02:38.073Z,11.20
2023-02-09T01:03:38.066Z,10.10
2023-02-09T01:04:38.107Z,9.80
2023-02-09T01:05:38.047Z,10.80
2023-02-09T01:06:38.105Z,10.70
2023-02-09T01:07:38.027Z,11.30
2023-02-09T01:08:38.012Z,10.60
2023-02-09T01:09:38.015Z,10.70
2023-02-09T01:10:38.334Z,11.80
2023-02-09T01:11:38.000Z,10.10
2023-02-09T01:12:38.021Z,10.80
2023-02-09T01:13:37.967Z,9.70
2023-02-09T01:14:37.959Z,10.40
2023-02-09T01:15:37.955Z,9.50
2023-02-09T01:16:37.967Z,9.30
2023-02-09T01:17:37.931Z,9.30
2023-02-09T01:18:37.916Z,10.40
2023-02-09T01:19:37.917Z,10.60
2023-02-09T01:20:37.892Z,10.40
2023-02-09T01:21:37.898Z,9.50
2023-02-09T01:22:37.872Z,10.00
2023-02-09T01:23:37.869Z,10.10
2023-02-09T01:24:37.858Z,9.80
2023-02-09T01:25:37.857Z,9.40
2023-02-09T01:26:37.848Z,9.20
2023-02-09T01:27:37.858Z,9.00
2023-02-09T01:28:37.836Z,9.00
2023-02-09T01:29:37.808Z,9.20
2023-02-09T01:30:37.850Z,9.20
2023-02-09T01:31:37.888Z,9.20
2023-02-09T01:32:37.781Z,9.50
2023-02-09T01:33:37.779Z,9.60
2023-02-09T01:34:37.757Z,8.60
2023-02-09T01:35:37.769Z,9.40
2023-02-09T01:36:37.744Z,8.90
2023-02-09T01:37:37.746Z,9.90
2023-02-09T01:38:37.744Z,8.90
2023-02-09T01:39:37.722Z,8.60
2023-02-09T01:40:37.702Z,8.30
2023-02-09T01:41:37.719Z,8.20
2023-02-09T01:42:37.692Z,8.80
2023-02-09T01:43:37.697Z,9.50
2023-02-09T01:44:37.661Z,8.20
2023-02-09T01:45:37.696Z,8.60
2023-02-09T01:46:37.679Z,9.20
2023-02-09T01:47:37.647Z,8.50
2023-02-09T01:48:37.631Z,8.90
2023-02-09T01:49:37.638Z,8.70
2023-02-09T01:50:37.611Z,8.60
2023-02-09T01:51:37.648Z,9.30
2023-02-09T01:52:37.585Z,9.10
2023-02-09T01:53:37.600Z,8.60
2023-02-09T01:54:37.567Z,8.60
2023-02-09T01:55:37.601Z,8.10
2023-02-09T01:56:37.549Z,9.30
2023-02-09T01:57:37.546Z,8.20
2023-02-09T01:58:37.533Z,8.40
2023-02-09T01:59:37.524Z,7.90
2023-02-09T02:00:37.531Z,8.60
2023-02-09T02:01:37.529Z,8.70
2023-02-09T02:02:37.551Z,8.90
2023-02-09T02:03:37.493Z,9.00
2023-02-09T02:04:37.490Z,8.60
2023-02-09T02:05:37.473Z,9.20
2023-02-09T02:06:37.458Z,8.50
2023-02-09T02:07:37.448Z,9.40
2023-02-09T02:08:37.454Z,9.30
2023-02-09T02:09:37.432Z,8.60
2023-02-09T02:10:37.418Z,8.80
2023-02-09T02:11:37.410Z,9.40
2023-02-09T02:12:37.407Z,8.90
2023-02-09T02:13:37.405Z,8.80
2023-02-09T02:14:37.379Z,8.30
2023-02-09T02:15:37.385Z,8.70
2023-02-09T02:16:37.380Z,9.40
2023-02-09T02:17:37.349Z,8.60
2023-02-09T02:18:37.384Z,8.90
2023-02-09T02:19:37.334Z,9.70
2023-02-09T02:20:37.342Z,9.10
2023-02-09T02:21:37.307Z,9.30
2023-02-09T02:22:37.308Z,8.90
2023-02-09T02:23:37.293Z,9.00
2023-02-09T02:24:37.289Z,9.00
2023-02-09T02:25:37.266Z,8.50
2023-02-09T02:26:37.265Z,8.80
2023-02-09T02:27:37.301Z,8.80
2023-02-09T02:28:37.257Z,8.10
2023-02-09T02:29:37.232Z,8.50
2023-02-09T02:30:37.330Z,9.30
2023-02-09T02:31:37.260Z,8.70
2023-02-09T02:32:37.218Z,8.50
2023-02-09T02:33:37.205Z,8.80
2023-02-09T02:34:37.194Z,8.40
2023-02-09T02:35:37.225Z,9.30
2023-02-09T02:36:37.162Z,8.40
2023-02-09T02:37:37.173Z,9.40
2023-02-09T02:38:37.148Z,8.70
2023-02-09T02:39:37.176Z,9.40
2023-02-09T02:40:37.124Z,9.70
2023-02-09T02:41:37.112Z,9.00
2023-02-09T02:42:37.102Z,9.70
2023-02-09T02:43:37.098Z,8.60
2023-02-09T02:44:37.088Z,8.60
2023-02-09T02:45:37.115Z,9.30
2023-02-09T02:46:37.144Z,8.00
2023-02-09T02:47:37.085Z,8.90
2023-02-09T02:48:37.065Z,9.30
2023-02-09T02:49:37.059Z,8.40
2023-02-09T02:50:37.141Z,8.60
2023-02-09T02:51:37.017Z,9.00
2023-02-09T02:52:37.024Z,8.10
2023-02-09T02:53:37.004Z,9.00
2023-02-09T02:54:37.012Z,7.90
2023-02-09T02:55:36.988Z,8.50
2023-02-09T02:56:36.999Z,9.60
2023-02-09T02:57:36.986Z,9.10
2023-02-09T02:58:37.013Z,9.20
2023-02-09T02:59:36.943Z,8.50
2023-02-09T03:00:36.951Z,8.70
2023-02-09T03:01:36.952Z,8.60
2023-02-09T03:02:36.925Z,8.70
2023-02-09T03:03:36.925Z,9.30
2023-02-09T03:04:36.903Z,9.40
2023-02-09T03:05:36.989Z,9.10
2023-02-09T03:06:36.879Z,8.10
2023-02-09T03:07:36.862Z,8.20
2023-02-09T03:08:36.883Z,8.90
2023-02-09T03:09:36.859Z,9.10
2023-02-09T03:10:36.873Z,9.70
2023-02-09T03:11:36.844Z,9.00
2023-02-09T03:12:36.837Z,8.00
2023-02-09T03:13:36.829Z,8.90
2023-02-09T03:14:36.813Z,8.30
2023-02-09T03:15:36.806Z,8.60
2023-02-09T03:16:36.787Z,8.40
2023-02-09T03:17:36.769Z,8.40
2023-02-09T03:18:36.771Z,8.20
2023-02-09T03:19:36.786Z,8.70
2023-02-09T03:20:36.742Z,8.50
2023-02-09T03:21:36.729Z,8.10
2023-02-09T03:22:36.729Z,8.60
2023-02-09T03:23:36.720Z,8.70
2023-02-09T03:24:36.706Z,8.70
2023-02-09T03:25:36.694Z,8.90
2023-02-09T03:26:36.702Z,9.10
2023-02-09T03:27:36.681Z,8.10
2023-02-09T03:28:36.673Z,8.50
2023-02-09T03:29:36.651Z,8.20
2023-02-09T03:30:36.676Z,8.60
2023-02-09T03:31:36.675Z,7.60
2023-02-09T03:32:36.677Z,8.30
2023-02-09T03:33:36.614Z,8.10
2023-02-09T03:34:36.600Z,9.40
2023-02-09T03:35:36.622Z,7.70
2023-02-09T03:36:36.594Z,8.50
2023-02-09T03:37:36.588Z,8.40
2023-02-09T03:38:36.578Z,8.10
2023-02-09T03:39:36.553Z,8.60
2023-02-09T03:40:36.547Z,8.70
2023-02-09T03:41:36.531Z,8.90
2023-02-09T03:42:36.544Z,8.50
2023-02-09T03:43:36.522Z,8.10
2023-02-09T03:44:36.506Z,7.90
2023-02-09T03:45:36.490Z,8.10
2023-02-09T03:46:36.512Z,8.80
2023-02-09T03:47:36.473Z,8.00
2023-02-09T03:48:36.540Z,8.20
2023-02-09T03:49:36.469Z,8.20
2023-02-09T03:50:36.465Z,8.50
2023-02-09T03:51:36.446Z,8.70
2023-02-09T03:52:36.455Z,7.30
2023-02-09T03:53:36.429Z,8.00
2023-02-09T03:54:36.421Z,8.30
2023-02-09T03:55:36.426Z,8.50
2023-02-09T03:56:36.384Z,8.20
2023-02-09T03:57:36.386Z,8.10
2023-02-09T03:58:36.365Z,7.70
2023-02-09T03:59:36.358Z,8.60
2023-02-09T04:00:36.398Z,8.10
2023-02-09T04:01:36.361Z,9.30
2023-02-09T04:02:36.382Z,8.60
2023-02-09T04:03:36.336Z,8.40
2023-02-09T04:04:36.333Z,8.30
2023-02-09T04:05:36.301Z,7.40
2023-02-09T04:06:36.292Z,7.90
2023-02-09T04:07:36.275Z,7.90
2023-02-09T04:08:36.275Z,8.30
2023-02-09T04:09:36.268Z,8.10
2023-02-09T04:10:36.264Z,8.80
2023-02-09T04:11:36.243Z,9.00
2023-02-09T04:12:36.238Z,8.60
2023-02-09T04:13:36.208Z,9.10
2023-02-09T04:14:36.217Z,7.90
2023-02-09T04:15:36.219Z,9.00
2023-02-09T04:16:36.428Z,8.40
2023-02-09T04:17:36.181Z,8.00
2023-02-09T04:18:36.192Z,8.50
2023-02-09T04:19:36.167Z,8.40
2023-02-09T04:20:36.214Z,8.50
2023-02-09T04:21:36.140Z,8.50
2023-02-09T04:22:36.160Z,8.40
2023-02-09T04:23:36.124Z,9.20
2023-02-09T04:24:36.108Z,7.90
2023-02-09T04:25:36.114Z,8.20
2023-02-09T04:26:36.112Z,8.40
2023-02-09T04:27:36.076Z,8.50
2023-02-09T04:28:36.086Z,8.10
2023-02-09T04:29:36.058Z,8.30
2023-02-09T04:30:36.098Z,8.00
2023-02-09T04:31:36.093Z,9.30
2023-02-09T04:32:36.044Z,8.30
2023-02-09T04:33:36.027Z,8.10
2023-02-09T04:34:36.019Z,8.90
2023-02-09T04:35:36.005Z,8.90
2023-02-09T04:36:36.026Z,7.90
2023-02-09T04:37:35.995Z,8.40
2023-02-09T04:38:35.988Z,8.30
2023-02-09T04:39:35.972Z,7.90
2023-02-09T04:40:35.984Z,8.00
2023-02-09T04:41:36.009Z,7.80
2023-02-09T04:42:35.944Z,7.80
2023-02-09T04:43:35.929Z,7.70
2023-02-09T04:44:35.944Z,7.70
2023-02-09T04:45:35.928Z,8.50
2023-02-09T04:46:35.915Z,7.90
2023-02-09T04:47:35.908Z,8.00
2023-02-09T04:48:35.911Z,7.40
2023-02-09T04:49:35.874Z,7.80
2023-02-09T04:50:35.869Z,8.40
2023-02-09T04:51:35.854Z,7.20
2023-02-09T04:52:35.843Z,7.90
2023-02-09T04:53:35.837Z,8.80
2023-02-09T04:54:35.823Z,8.10
2023-02-09T04:55:35.809Z,7.70
2023-02-09T04:56:37.260Z,7.70
2023-02-09T04:57:35.795Z,7.40
2023-02-09T04:58:35.805Z,8.00
2023-02-09T04:59:35.777Z,8.10
2023-02-09T05:00:35.768Z,9.00
2023-02-09T05:01:35.809Z,9.20
2023-02-09T05:02:35.751Z,8.40
2023-02-09T05:03:35.804Z,8.70
2023-02-09T05:04:35.749Z,7.50
2023-02-09T05:05:35.712Z,8.80
2023-02-09T05:06:35.718Z,8.30
2023-02-09T05:07:35.694Z,9.20
2023-02-09T05:08:35.710Z,9.70
2023-02-09T05:09:35.729Z,8.10
2023-02-09T05:10:35.670Z,7.00
2023-02-09T05:11:35.652Z,8.70
2023-02-09T05:12:35.652Z,8.00
2023-02-09T05:13:35.607Z,9.20
2023-02-09T05:14:35.583Z,8.90
2023-02-09T05:15:35.568Z,8.50
2023-02-09T05:16:37.591Z,8.50
2023-02-09T05:17:35.561Z,7.70
2023-02-09T05:18:35.540Z,8.00
2023-02-09T05:19:35.545Z,8.40
2023-02-09T05:20:35.531Z,7.50
2023-02-09T05:21:35.528Z,7.60
2023-02-09T05:22:35.509Z,8.60
2023-02-09T05:23:35.524Z,7.60
2023-02-09T05:24:35.488Z,7.80
2023-02-09T05:25:35.482Z,7.60
2023-02-09T05:26:35.474Z,8.10
2023-02-09T05:27:35.503Z,7.70
2023-02-09T05:28:35.502Z,8.90
2023-02-09T05:29:35.529Z,8.00
2023-02-09T05:30:35.511Z,8.40
2023-02-09T05:31:35.654Z,7.70
2023-02-09T05:32:35.461Z,8.50
2023-02-09T05:33:35.451Z,8.40
2023-02-09T05:34:35.395Z,8.50
2023-02-09T05:35:35.410Z,7.40
2023-02-09T05:36:35.378Z,8.50
2023-02-09T05:37:35.402Z,8.00
2023-02-09T05:38:35.353Z,7.80
2023-02-09T05:39:35.376Z,8.00
2023-02-09T05:40:35.338Z,8.10
2023-02-09T05:41:35.323Z,8.50
2023-02-09T05:42:35.378Z,7.70
2023-02-09T05:43:35.347Z,8.30
2023-02-09T05:44:35.340Z,7.50
2023-02-09T05:45:35.358Z,8.00
2023-02-09T05:46:35.325Z,8.00
2023-02-09T05:47:35.336Z,8.80
2023-02-09T05:48:35.295Z,8.60
2023-02-09T05:49:35.284Z,8.10
2023-02-09T05:50:35.255Z,7.90
2023-02-09T05:51:35.222Z,8.60
2023-02-09T05:52:35.232Z,8.80
2023-02-09T05:53:35.258Z,9.30
2023-02-09T05:54:35.239Z,8.80
2023-02-09T05:55:35.243Z,8.60
2023-02-09T05:56:35.222Z,7.90
2023-02-09T05:57:35.263Z,8.50
2023-02-09T05:58:35.197Z,8.00
2023-02-09T05:59:35.196Z,8.10
2023-02-09T06:00:35.215Z,8.40
2023-02-09T06:01:35.174Z,7.70
2023-02-09T06:02:35.162Z,8.80
2023-02-09T06:03:35.126Z,7.40
2023-02-09T06:04:35.107Z,7.80
2023-02-09T06:05:35.069Z,7.90
2023-02-09T06:06:35.073Z,8.60
2023-02-09T06:07:35.093Z,9.10
2023-02-09T06:08:35.041Z,8.60
2023-02-09T06:09:35.034Z,7.60
2023-02-09T06:10:35.036Z,8.80
2023-02-09T06:11:35.017Z,8.10
2023-02-09T06:12:35.035Z,7.40
2023-02-09T06:13:35.061Z,8.50
2023-02-09T06:14:35.050Z,7.90
2023-02-09T06:15:35.098Z,8.00
2023-02-09T06:16:35.016Z,7.30
2023-02-09T06:17:34.967Z,7.40
2023-02-09T06:18:34.957Z,7.60
2023-02-09T06:19:34.985Z,8.30
2023-02-09T06:20:34.983Z,8.30
2023-02-09T06:21:34.932Z,7.90
2023-02-09T06:22:34.916Z,8.30
2023-02-09T06:23:35.413Z,8.50
2023-02-09T06:24:34.891Z,9.20
2023-02-09T06:25:34.926Z,8.30
2023-02-09T06:26:34.872Z,8.00
2023-02-09T06:27:34.872Z,7.60
2023-02-09T06:28:34.859Z,8.10
2023-02-09T06:29:34.849Z,8.40
2023-02-09T06:30:34.832Z,7.60
2023-02-09T06:31:34.975Z,7.70
2023-02-09T06:32:34.838Z,8.40
2023-02-09T06:33:34.821Z,7.60
2023-02-09T06:34:34.791Z,8.30
2023-02-09T06:35:34.790Z,8.10
2023-02-09T06:36:34.781Z,8.10
2023-02-09T06:37:34.798Z,8.20
2023-02-09T06:38:34.764Z,7.90
2023-02-09T06:39:34.746Z,8.20
2023-02-09T06:40:34.727Z,8.90
2023-02-09T06:41:34.744Z,8.10
2023-02-09T06:42:34.713Z,8.60
2023-02-09T06:43:34.708Z,8.20
2023-02-09T06:44:34.708Z,8.30
2023-02-09T06:45:34.701Z,9.30
2023-02-09T06:46:34.736Z,8.40
2023-02-09T06:47:34.668Z,8.60
2023-02-09T06:48:34.664Z,8.30
2023-02-09T06:49:34.659Z,8.60
2023-02-09T06:50:34.643Z,9.00
2023-02-09T06:51:34.643Z,9.00
2023-02-09T06:52:34.617Z,8.50
2023-02-09T06:53:34.612Z,8.60
2023-02-09T06:54:34.616Z,8.30
2023-02-09T06:55:34.609Z,8.80
2023-02-09T06:56:34.574Z,8.00
2023-02-09T06:57:34.577Z,7.90
2023-02-09T06:58:34.561Z,8.30
2023-02-09T06:59:34.611Z,8.60
2023-02-09T07:00:34.555Z,7.60
2023-02-09T07:01:34.618Z,7.80
2023-02-09T07:02:34.539Z,8.60
2023-02-09T07:03:34.533Z,8.60
2023-02-09T07:04:34.682Z,8.60
2023-02-09T07:05:34.887Z,8.90
2023-02-09T07:06:34.480Z,8.00
2023-02-09T07:07:34.534Z,8.00
2023-02-09T07:08:34.460Z,8.90
2023-02-09T07:09:34.459Z,8.60
2023-02-09T07:10:34.608Z,8.60
2023-02-09T07:11:34.452Z,9.20
2023-02-09T07:12:34.439Z,8.70
2023-02-09T07:13:34.438Z,8.20
2023-02-09T07:14:34.408Z,8.50
2023-02-09T07:15:34.528Z,9.70
2023-02-09T07:16:34.393Z,9.00
2023-02-09T07:17:34.450Z,8.40
2023-02-09T07:18:34.373Z,9.10
2023-02-09T07:19:34.361Z,9.20
2023-02-09T07:20:34.400Z,8.90
2023-02-09T07:21:34.341Z,9.60
2023-02-09T07:22:34.324Z,9.40
2023-02-09T07:23:34.328Z,9.10
2023-02-09T07:24:34.303Z,8.60
2023-02-09T07:25:34.342Z,8.40
2023-02-09T07:26:34.318Z,9.10
2023-02-09T07:27:34.322Z,8.60
2023-02-09T07:28:34.305Z,9.00
2023-02-09T07:29:34.319Z,8.40
2023-02-09T07:30:34.355Z,8.40
2023-02-09T07:31:34.334Z,8.80
2023-02-09T07:32:34.303Z,8.50
2023-02-09T07:33:34.229Z,8.40
2023-02-09T07:34:34.238Z,8.20
2023-02-09T07:35:34.209Z,8.40
2023-02-09T07:36:34.188Z,8.30
2023-02-09T07:37:34.187Z,8.70
2023-02-09T07:38:34.172Z,9.30
2023-02-09T07:39:34.158Z,10.30
2023-02-09T07:40:34.143Z,8.70
2023-02-09T07:41:34.141Z,9.70
2023-02-09T07:42:34.135Z,9.20
2023-02-09T07:43:34.121Z,9.40
2023-02-09T07:44:34.119Z,8.30
2023-02-09T07:45:34.099Z,8.30
2023-02-09T07:46:34.130Z,7.80
2023-02-09T07:47:34.126Z,8.00
2023-02-09T07:48:34.065Z,8.80
2023-02-09T07:49:34.076Z,7.90
2023-02-09T07:50:34.051Z,7.80
2023-02-09T07:51:34.406Z,7.30
2023-02-09T07:52:34.051Z,8.70
2023-02-09T07:53:34.023Z,8.10
2023-02-09T07:54:34.014Z,8.30
2023-02-09T07:55:34.010Z,7.80
2023-02-09T07:56:33.991Z,8.10
2023-02-09T07:57:33.987Z,7.90
2023-02-09T07:58:33.968Z,7.50
2023-02-09T07:59:33.970Z,7.90
2023-02-09T08:00:33.969Z,7.00
2023-02-09T08:01:33.973Z,7.60
2023-02-09T08:02:33.932Z,7.80
2023-02-09T08:03:33.928Z,7.50
2023-02-09T08:04:33.931Z,7.10
2023-02-09T08:05:33.910Z,7.70
2023-02-09T08:06:42.017Z,8.40
2023-02-09T08:07:33.897Z,8.10
2023-02-09T08:08:33.874Z,7.40
2023-02-09T08:09:34.067Z,7.90
2023-02-09T08:10:33.859Z,8.20
2023-02-09T08:11:33.848Z,7.80
2023-02-09T08:12:33.834Z,7.70
2023-02-09T08:13:33.837Z,7.70
2023-02-09T08:14:33.828Z,8.60
2023-02-09T08:15:33.812Z,8.10
2023-02-09T08:16:33.823Z,8.10
2023-02-09T08:17:33.795Z,7.00
2023-02-09T08:18:33.771Z,7.70
2023-02-09T08:19:33.775Z,7.40
2023-02-09T08:20:33.787Z,8.00
2023-02-09T08:21:33.756Z,7.10
2023-02-09T08:22:33.889Z,7.20
2023-02-09T08:23:33.739Z,7.20
2023-02-09T08:24:33.731Z,7.20
2023-02-09T08:25:33.771Z,6.90
2023-02-09T08:26:33.705Z,7.40
2023-02-09T08:27:33.693Z,7.80
2023-02-09T08:28:43.519Z,6.80
2023-02-09T08:29:33.692Z,6.90
2023-02-09T08:30:33.683Z,6.90
2023-02-09T08:31:33.733Z,6.70
2023-02-09T08:32:33.647Z,7.10
2023-02-09T08:33:33.634Z,6.80
2023-02-09T08:34:33.616Z,7.00
2023-02-09T08:35:33.668Z,6.90
2023-02-09T08:36:33.596Z,6.70
2023-02-09T08:37:33.599Z,6.50
2023-02-09T08:38:33.575Z,6.40
2023-02-09T08:39:33.574Z,7.30
2023-02-09T08:40:33.660Z,6.80
2023-02-09T08:41:33.553Z,6.50
2023-02-09T08:42:33.532Z,6.20
2023-02-09T08:43:33.536Z,7.80
2023-02-09T08:44:33.578Z,6.80
2023-02-09T08:45:33.603Z,6.10
2023-02-09T08:46:33.567Z,6.20
2023-02-09T08:47:33.512Z,6.40
2023-02-09T08:48:35.668Z,6.40
2023-02-09T08:49:33.475Z,5.50
2023-02-09T08:50:33.491Z,6.80
2023-02-09T08:51:33.469Z,6.80
2023-02-09T08:52:33.450Z,6.40
2023-02-09T08:53:33.444Z,6.30
2023-02-09T08:54:33.422Z,6.30
2023-02-09T08:55:33.423Z,6.30
2023-02-09T08:56:33.401Z,6.40
2023-02-09T08:57:43.674Z,6.20
2023-02-09T08:58:33.431Z,6.70
2023-02-09T08:59:33.413Z,7.00
2023-02-09T09:00:33.371Z,5.50
2023-02-09T09:01:33.431Z,5.10
2023-02-09T09:02:33.379Z,6.40
2023-02-09T09:03:33.380Z,6.60
2023-02-09T09:04:33.389Z,5.90
2023-02-09T09:05:33.322Z,6.20
2023-02-09T09:06:33.302Z,6.40
2023-02-09T09:07:33.425Z,6.10
2023-02-09T09:08:33.282Z,5.50
2023-02-09T09:09:33.306Z,6.40
2023-02-09T09:10:33.272Z,6.80
2023-02-09T09:11:33.270Z,5.80
2023-02-09T09:12:33.245Z,6.20
2023-02-09T09:13:33.240Z,6.10
2023-02-09T09:14:33.243Z,6.20
2023-02-09T09:15:33.237Z,6.10
2023-02-09T09:16:33.252Z,5.50
2023-02-09T09:17:33.197Z,6.20
2023-02-09T09:18:33.206Z,5.90
2023-02-09T09:19:33.177Z,5.90
2023-02-09T09:20:33.190Z,6.90
2023-02-09T09:21:33.150Z,6.50
2023-02-09T09:22:33.332Z,6.20
2023-02-09T09:23:33.128Z,5.80
2023-02-09T09:24:33.123Z,6.60
2023-02-09T09:25:33.122Z,5.80
2023-02-09T09:26:33.094Z,6.10
2023-02-09T09:27:33.162Z,6.40
2023-02-09T09:28:33.139Z,5.90
2023-02-09T09:29:33.093Z,6.40
2023-02-09T09:30:33.069Z,5.50
2023-02-09T09:31:33.209Z,6.10
2023-02-09T09:32:33.107Z,5.60
2023-02-09T09:33:33.031Z,5.60
2023-02-09T09:34:33.075Z,6.20
2023-02-09T09:35:33.026Z,5.50
2023-02-09T09:36:33.020Z,5.50
2023-02-09T09:37:33.018Z,5.70
2023-02-09T09:38:32.981Z,5.60
2023-02-09T09:39:32.980Z,5.90
2023-02-09T09:40:32.979Z,5.80
2023-02-09T09:41:32.951Z,6.30
2023-02-09T09:42:32.948Z,6.00
2023-02-09T09:43:32.934Z,5.10
2023-02-09T09:44:32.921Z,6.40
2023-02-09T09:45:32.952Z,6.00
2023-02-09T09:46:32.964Z,7.00
2023-02-09T09:47:32.912Z,6.00
2023-02-09T09:48:32.871Z,6.40
2023-02-09T09:49:32.884Z,5.60
2023-02-09T09:50:32.856Z,6.40
2023-02-09T09:51:32.863Z,5.80
2023-02-09T09:52:32.835Z,6.60
2023-02-09T09:53:32.827Z,6.40
2023-02-09T09:54:32.831Z,6.80
2023-02-09T09:55:32.812Z,6.20
2023-02-09T09:56:32.804Z,6.60
2023-02-09T09:57:32.793Z,6.10
2023-02-09T09:58:32.773Z,6.50
2023-02-09T09:59:32.764Z,6.70
2023-02-09T10:00:32.755Z,6.20
2023-02-09T10:01:32.859Z,7.30
2023-02-09T10:02:32.731Z,6.80
2023-02-09T10:03:32.759Z,6.10
2023-02-09T10:04:32.775Z,6.40
2023-02-09T10:05:32.700Z,6.10
2023-02-09T10:06:33.696Z,6.20
2023-02-09T10:07:32.696Z,5.70
2023-02-09T10:09:43.506Z,6.10
2023-02-09T10:10:44.771Z,6.60
2023-02-09T10:11:44.470Z,6.30
2023-02-09T10:12:44.472Z,6.00
2023-02-09T10:13:44.458Z,5.80
2023-02-09T10:14:44.433Z,6.30
2023-02-09T10:15:44.703Z,6.40
2023-02-09T10:16:44.445Z,6.00
2023-02-09T10:17:44.422Z,6.50
2023-02-09T10:18:44.396Z,5.90
2023-02-09T10:19:44.381Z,6.30
2023-02-09T10:20:44.373Z,6.30
2023-02-09T10:21:44.363Z,5.40
2023-02-09T10:22:44.345Z,5.70
2023-02-09T10:23:44.368Z,6.60
2023-02-09T10:24:44.329Z,6.00
2023-02-09T10:25:44.502Z,6.10
2023-02-09T10:26:44.306Z,6.20
2023-02-09T10:27:44.300Z,5.80
2023-02-09T10:28:44.308Z,6.10
2023-02-09T10:29:44.291Z,6.40
2023-02-09T10:30:44.357Z,6.50
2023-02-09T10:31:44.482Z,6.50
2023-02-09T10:32:44.256Z,6.30
2023-02-09T10:33:44.321Z,7.10
2023-02-09T10:34:44.241Z,6.60
2023-02-09T10:35:44.545Z,7.90
2023-02-09T10:36:44.201Z,8.90
2023-02-09T10:37:44.196Z,9.30
2023-02-09T10:38:44.198Z,7.60
2023-02-09T10:39:44.176Z,7.70
2023-02-09T10:40:44.177Z,7.10
2023-02-09T10:41:44.150Z,6.40
2023-02-09T10:42:44.139Z,7.20
2023-02-09T10:43:44.125Z,7.10
2023-02-09T10:44:44.118Z,6.30
2023-02-09T10:45:44.583Z,6.80
2023-02-09T10:46:44.099Z,6.40
2023-02-09T10:47:44.087Z,6.50
2023-02-09T10:48:44.079Z,6.10
2023-02-09T10:49:44.066Z,6.30
2023-02-09T10:50:44.048Z,6.40
2023-02-09T10:51:44.045Z,6.40
2023-02-09T10:52:44.121Z,6.80
2023-02-09T10:53:44.019Z,6.60
2023-02-09T10:54:44.031Z,6.70
2023-02-09T10:55:44.249Z,7.20
2023-02-09T10:56:44.019Z,6.50
2023-02-09T10:57:43.973Z,7.20
2023-02-09T10:58:43.979Z,6.60
2023-02-09T10:59:43.956Z,6.70
2023-02-09T11:00:43.948Z,6.90
2023-02-09T11:01:43.971Z,6.30
2023-02-09T11:02:43.947Z,6.60
2023-02-09T11:03:43.908Z,6.60
2023-02-09T11:04:43.942Z,5.90
2023-02-09T11:05:44.089Z,6.50
2023-02-09T11:06:43.956Z,6.60
2023-02-09T11:07:43.870Z,5.70
2023-02-09T11:08:43.874Z,5.60
2023-02-09T11:09:43.853Z,5.90
2023-02-09T11:10:43.881Z,6.10
2023-02-09T11:11:43.880Z,6.60
2023-02-09T11:12:43.837Z,6.10
2023-02-09T11:13:43.809Z,5.90
2023-02-09T11:14:43.825Z,5.90
2023-02-09T11:15:44.127Z,6.10
2023-02-09T11:16:43.792Z,6.40
2023-02-09T11:17:43.783Z,6.30
2023-02-09T11:18:43.765Z,6.20
2023-02-09T11:19:43.763Z,7.00
2023-02-09T11:20:43.821Z,6.80
2023-02-09T11:21:43.729Z,7.10
2023-02-09T11:22:43.734Z,7.00
2023-02-09T11:23:43.718Z,6.70
2023-02-09T11:24:43.702Z,7.20
2023-02-09T11:25:43.947Z,6.00
2023-02-09T11:26:43.699Z,6.60
2023-02-09T11:27:43.688Z,6.70
2023-02-09T11:28:43.670Z,6.60
2023-02-09T11:29:43.659Z,7.20
2023-02-09T11:30:43.818Z,6.80
2023-02-09T11:31:43.724Z,6.50
2023-02-09T11:32:43.621Z,7.40
2023-02-09T11:33:43.608Z,6.10
2023-02-09T11:34:43.598Z,7.30
2023-02-09T11:35:43.587Z,6.30
2023-02-09T11:36:43.582Z,6.10
2023-02-09T11:37:43.586Z,6.20
2023-02-09T11:38:43.555Z,6.80
2023-02-09T11:39:43.554Z,6.60
2023-02-09T11:40:43.538Z,5.90
2023-02-09T11:41:43.557Z,6.10
2023-02-09T11:42:43.833Z,7.60
2023-02-09T11:43:43.501Z,6.80
2023-02-09T11:44:43.499Z,6.40
2023-02-09T11:45:43.521Z,6.90
2023-02-09T11:46:43.604Z,6.80
2023-02-09T11:47:43.498Z,7.50
2023-02-09T11:48:43.485Z,7.00
2023-02-09T11:49:43.471Z,6.80
2023-02-09T11:50:43.744Z,7.30
2023-02-09T11:51:43.419Z,6.30
2023-02-09T11:52:43.423Z,7.20
2023-02-09T11:53:43.406Z,6.30
2023-02-09T11:54:43.390Z,6.60
2023-02-09T11:55:43.402Z,6.60
2023-02-09T11:56:43.392Z,6.30
2023-02-09T11:57:43.360Z,6.70
2023-02-09T11:58:43.387Z,6.70
2023-02-09T11:59:43.330Z,6.10
2023-02-09T12:00:53.497Z,6.60
2023-02-09T12:01:43.340Z,6.80
2023-02-09T12:02:43.389Z,6.30
2023-02-09T12:03:43.309Z,6.50
2023-02-09T12:04:43.292Z,6.80
2023-02-09T12:05:43.306Z,6.40
2023-02-09T12:06:43.341Z,6.70
2023-02-09T12:07:43.253Z,6.60
2023-02-09T12:08:43.257Z,6.00
2023-02-09T12:09:43.256Z,6.90
2023-02-09T12:10:43.287Z,6.60
2023-02-09T12:11:43.212Z,6.70
2023-02-09T12:12:43.200Z,6.50
2023-02-09T12:13:43.255Z,6.00
2023-02-09T12:14:43.194Z,6.50
2023-02-09T12:15:43.171Z,7.00
2023-02-09T12:16:43.157Z,6.60
2023-02-09T12:17:43.156Z,6.50
2023-02-09T12:18:43.141Z,6.40
2023-02-09T12:19:43.122Z,6.10
2023-02-09T12:20:43.118Z,6.30
2023-02-09T12:21:43.185Z,6.60
2023-02-09T12:22:43.097Z,6.30
2023-02-09T12:23:43.088Z,7.10
2023-02-09T12:24:43.106Z,7.10
2023-02-09T12:25:43.058Z,6.10
2023-02-09T12:26:43.236Z,7.00
2023-02-09T12:27:43.039Z,6.20
2023-02-09T12:28:43.042Z,6.60
2023-02-09T12:29:43.116Z,6.20
2023-02-09T12:30:43.108Z,6.70
2023-02-09T12:31:45.909Z,7.10
2023-02-09T12:32:43.011Z,6.20
2023-02-09T12:33:42.984Z,6.20
2023-02-09T12:34:42.969Z,6.80
2023-02-09T12:35:42.957Z,6.50
2023-02-09T12:36:49.475Z,6.50
2023-02-09T12:37:49.446Z,6.50
2023-02-09T12:38:54.481Z,6.70
2023-02-09T12:43:15.422Z,6.10
2023-02-09T12:44:24.023Z,6.70
2023-02-09T12:45:16.391Z,6.00
2023-02-09T12:46:16.448Z,6.60
2023-02-09T12:47:16.380Z,6.60
2023-02-09T12:48:16.358Z,6.20
2023-02-09T12:49:16.435Z,6.10
2023-02-09T12:50:16.353Z,6.10
2023-02-09T12:51:16.339Z,6.00
2023-02-09T12:52:16.318Z,5.60
2023-02-09T12:53:16.351Z,6.00
2023-02-09T12:54:16.300Z,6.30
2023-02-09T12:55:16.295Z,6.20
2023-02-09T12:56:16.295Z,6.70
2023-02-09T12:57:16.397Z,6.70
2023-02-09T12:58:16.262Z,6.00
2023-02-09T12:59:16.244Z,6.30
2023-02-09T13:00:16.249Z,6.00
2023-02-09T13:01:16.390Z,6.30
2023-02-09T13:02:16.227Z,5.90
2023-02-09T13:03:16.222Z,6.20
2023-02-09T13:04:16.243Z,5.90
2023-02-09T13:05:16.187Z,6.60
2023-02-09T13:06:16.202Z,6.60
2023-02-09T13:07:16.180Z,6.00
2023-02-09T13:08:16.180Z,6.20
2023-02-09T13:09:16.138Z,6.50
2023-02-09T13:10:16.168Z,6.30
2023-02-09T13:11:16.125Z,6.60
2023-02-09T13:12:16.116Z,6.50
2023-02-09T13:13:16.133Z,6.40
2023-02-09T13:14:16.088Z,6.60
2023-02-09T13:15:16.080Z,6.40
2023-02-09T13:16:16.146Z,6.70
2023-02-09T13:17:16.054Z,6.40
2023-02-09T13:18:16.089Z,6.40
2023-02-09T13:19:16.034Z,6.10
2023-02-09T13:20:16.028Z,6.50