createdAt,value
2022-10-20T00:00:50.553Z,990.437
2022-10-20T00:02:50.427Z,990.415
2022-10-20T00:04:50.434Z,990.383
2022-10-20T00:06:50.442Z,990.312
2022-10-20T00:08:50.336Z,990.281
2022-10-20T00:10:50.313Z,990.205
2022-10-20T00:12:50.116Z,990.177
2022-10-20T00:14:50.814Z,990.165
2022-10-20T00:16:50.670Z,990.110
2022-10-20T00:18:50.196Z,990.091
2022-10-20T00:20:50.768Z,990.084
2022-10-20T00:22:50.332Z,990.014
2022-10-20T00:24:49.983Z,990.043
2022-10-20T00:26:49.937Z,990.003
2022-10-20T00:28:50.516Z,989.960
2022-10-20T00:30:50.694Z,989.919
2022-10-20T00:32:49.995Z,989.913
2022-10-20T00:34:50.296Z,989.935
2022-10-20T00:36:51.810Z,989.900
2022-10-20T00:38:50.432Z,989.877
2022-10-20T00:40:50.059Z,989.910
2022-10-20T00:42:50.146Z,989.885
2022-10-20T00:44:49.928Z,989.908
2022-10-20T00:46:49.993Z,989.956
2022-10-20T00:48:50.515Z,989.947
2022-10-20T00:50:50.141Z,989.937
2022-10-20T00:52:50.742Z,989.921
2022-10-20T00:54:50.558Z,989.919
2022-10-20T00:56:50.699Z,989.949
2022-10-20T00:58:50.269Z,989.952
2022-10-20T01:00:50.831Z,989.959
2022-10-20T01:02:50.505Z,989.901
2022-10-20T01:04:50.685Z,989.867
2022-10-20T01:06:50.573Z,989.887
2022-10-20T01:08:50.225Z,989.799
2022-10-20T01:10:50.085Z,989.830
2022-10-20T01:12:50.774Z,989.782
2022-10-20T01:14:50.613Z,989.774
2022-10-20T01:16:50.504Z,989.788
2022-10-20T01:18:49.917Z,989.745
2022-10-20T01:20:50.382Z,989.745
2022-10-20T01:22:49.899Z,989.703
2022-10-20T01:24:50.403Z,989.729
2022-10-20T01:26:50.160Z,989.649
2022-10-20T01:28:50.628Z,989.681
2022-10-20T01:30:50.178Z,989.666
2022-10-20T01:32:50.658Z,989.666
2022-10-20T01:34:53.481Z,989.618
2022-10-20T01:36:50.479Z,989.643
2022-10-20T01:38:49.924Z,989.639
2022-10-20T01:40:50.497Z,989.651
2022-10-20T01:42:50.015Z,989.666
2022-10-20T01:44:50.560Z,989.625
2022-10-20T01:46:50.404Z,989.612
2022-10-20T01:48:49.931Z,989.592
2022-10-20T01:50:50.391Z,989.574
2022-10-20T01:52:50.807Z,989.573
2022-10-20T01:54:50.507Z,989.590
2022-10-20T01:56:50.370Z,989.582
2022-10-20T01:58:49.901Z,989.585
2022-10-20T02:00:50.956Z,989.523
2022-10-20T02:02:50.655Z,989.450
2022-10-20T02:04:50.685Z,989.407
2022-10-20T02:06:50.617Z,989.311
2022-10-20T02:08:50.895Z,989.269
2022-10-20T02:10:50.636Z,989.275
2022-10-20T02:12:50.173Z,989.274
2022-10-20T02:14:50.768Z,989.249
2022-10-20T02:16:50.481Z,989.201
2022-10-20T02:18:50.153Z,989.181
2022-10-20T02:20:49.952Z,989.143
2022-10-20T02:22:49.856Z,989.093
2022-10-20T02:24:50.500Z,989.075
2022-10-20T02:26:50.324Z,989.069
2022-10-20T02:28:49.874Z,989.042
2022-10-20T02:30:50.326Z,989.048
2022-10-20T02:32:50.782Z,989.004
2022-10-20T02:34:49.855Z,989.002
2022-10-20T02:36:50.768Z,988.961
2022-10-20T02:38:50.324Z,988.947
2022-10-20T02:40:49.830Z,988.952
2022-10-20T02:42:50.308Z,988.950
2022-10-20T02:44:49.797Z,988.950
2022-10-20T02:46:50.739Z,988.986
2022-10-20T02:48:50.268Z,988.977
2022-10-20T02:50:50.807Z,988.940
2022-10-20T02:52:50.240Z,988.923
2022-10-20T02:54:50.757Z,988.924
2022-10-20T02:56:50.450Z,988.936
2022-10-20T02:58:50.027Z,988.943
2022-10-20T03:00:50.497Z,988.964
2022-10-20T03:02:50.177Z,988.954
2022-10-20T03:04:50.280Z,988.945
2022-10-20T03:06:50.202Z,988.945
2022-10-20T03:08:50.814Z,988.947
2022-10-20T03:10:50.386Z,988.987
2022-10-20T03:12:49.984Z,988.971
2022-10-20T03:14:50.509Z,988.940
2022-10-20T03:16:50.281Z,989.002
2022-10-20T03:18:49.799Z,989.040
2022-10-20T03:20:50.233Z,989.033
2022-10-20T03:22:49.938Z,989.012
2022-10-20T03:24:50.451Z,988.969
2022-10-20T03:26:50.245Z,988.971
2022-10-20T03:28:50.736Z,988.931
2022-10-20T03:30:50.146Z,988.947
2022-10-20T03:32:50.586Z,989.009
2022-10-20T03:34:50.544Z,989.036
2022-10-20T03:36:50.429Z,989.007
2022-10-20T03:38:49.900Z,989.007
2022-10-20T03:40:50.542Z,988.909
2022-10-20T03:42:50.166Z,988.943
2022-10-20T03:44:50.615Z,988.961
2022-10-20T03:46:50.460Z,988.922
2022-10-20T03:48:49.901Z,988.902
2022-10-20T03:50:50.542Z,988.891
2022-10-20T03:52:49.993Z,988.937
2022-10-20T03:54:50.505Z,988.883
2022-10-20T03:56:50.393Z,988.866
2022-10-20T03:58:50.952Z,988.844
2022-10-20T04:00:50.632Z,988.853
2022-10-20T04:02:50.109Z,988.861
2022-10-20T04:04:50.062Z,988.803
2022-10-20T04:06:50.753Z,988.838
2022-10-20T04:08:50.402Z,988.777
2022-10-20T04:10:50.275Z,988.768
2022-10-20T04:12:50.754Z,988.739
2022-10-20T04:14:50.340Z,988.773
2022-10-20T04:16:50.244Z,988.790
2022-10-20T04:18:50.678Z,988.842
2022-10-20T04:20:50.144Z,988.801
2022-10-20T04:22:50.573Z,988.747
2022-10-20T04:24:50.135Z,988.722
2022-10-20T04:28:50.645Z,988.693
2022-10-20T04:30:50.091Z,988.686
2022-10-20T04:32:50.654Z,988.698
2022-10-20T04:34:49.874Z,988.663
2022-10-20T04:36:50.585Z,988.768
2022-10-20T04:38:50.144Z,988.797
2022-10-20T04:40:50.552Z,988.842
2022-10-20T04:42:50.007Z,988.756
2022-10-20T04:44:50.661Z,988.778
2022-10-20T04:46:50.752Z,988.790
2022-10-20T04:48:50.376Z,988.727
2022-10-20T04:50:50.853Z,988.694
2022-10-20T04:52:50.176Z,988.675
2022-10-20T04:54:50.759Z,988.629
2022-10-20T04:56:50.545Z,988.655
2022-10-20T04:58:50.107Z,988.569
2022-10-20T05:00:50.567Z,988.569
2022-10-20T05:02:50.034Z,988.432
2022-10-20T05:04:50.009Z,988.378
2022-10-20T05:06:50.747Z,988.269
2022-10-20T05:08:50.508Z,988.283
2022-10-20T05:10:50.068Z,988.246
2022-10-20T05:12:50.480Z,988.295
2022-10-20T05:14:50.048Z,988.300
2022-10-20T05:16:49.883Z,988.311
2022-10-20T05:18:50.466Z,988.294
2022-10-20T05:21:10.165Z,988.209
2022-10-20T05:22:50.458Z,988.215
2022-10-20T05:24:49.927Z,988.219
2022-10-20T05:26:50.697Z,988.256
2022-10-20T05:28:50.249Z,988.220
2022-10-20T05:30:50.656Z,988.195
2022-10-20T05:32:50.195Z,988.206
2022-10-20T05:34:50.324Z,988.224
2022-10-20T05:36:50.205Z,988.201
2022-10-20T05:38:50.810Z,988.202
2022-10-20T05:40:50.390Z,988.223
2022-10-20T05:42:50.524Z,988.271
2022-10-20T05:44:49.939Z,988.327
2022-10-20T05:46:50.762Z,988.326
2022-10-20T05:48:50.248Z,988.326
2022-10-20T05:50:49.820Z,988.325
2022-10-20T05:52:50.478Z,988.288
2022-10-20T05:54:50.054Z,988.253
2022-10-20T05:56:50.783Z,988.167
2022-10-20T05:58:50.318Z,988.156
2022-10-20T06:00:49.836Z,988.156
2022-10-20T06:02:50.298Z,988.201
2022-10-20T06:04:50.289Z,988.201
2022-10-20T06:06:50.214Z,988.075
2022-10-20T06:08:51.049Z,988.062
2022-10-20T06:10:50.686Z,988.062
2022-10-20T06:12:50.108Z,988.007
2022-10-20T06:14:50.621Z,988.003
2022-10-20T06:16:50.620Z,988.027
2022-10-20T06:18:50.006Z,988.063
2022-10-20T06:20:50.645Z,988.086
2022-10-20T06:22:50.156Z,988.060
2022-10-20T06:24:50.666Z,988.080
2022-10-20T06:26:50.625Z,988.143
2022-10-20T06:28:50.124Z,988.157
2022-10-20T06:30:50.644Z,988.165
2022-10-20T06:32:50.155Z,988.116
2022-10-20T06:34:49.988Z,988.056
2022-10-20T06:36:49.952Z,988.048
2022-10-20T06:38:50.624Z,988.034
2022-10-20T06:40:50.256Z,988.029
2022-10-20T06:42:50.400Z,987.999
2022-10-20T06:44:50.231Z,987.931
2022-10-20T06:46:50.023Z,987.895
2022-10-20T06:48:57.596Z,987.920
2022-10-20T06:50:50.631Z,987.848
2022-10-20T06:52:50.210Z,987.913
2022-10-20T06:54:49.803Z,988.036
2022-10-20T06:56:50.749Z,988.040
2022-10-20T06:58:50.221Z,987.999
2022-10-20T07:00:49.770Z,988.010
2022-10-20T07:02:50.565Z,988.019
2022-10-20T07:04:50.640Z,988.052
2022-10-20T07:06:50.508Z,988.032
2022-10-20T07:08:50.331Z,987.981
2022-10-20T07:10:50.567Z,987.930
2022-10-20T07:12:50.217Z,987.931
2022-10-20T07:14:50.777Z,987.943
2022-10-20T07:16:50.700Z,987.928
2022-10-20T07:18:50.179Z,987.948
2022-10-20T07:20:50.551Z,987.949
2022-10-20T07:22:50.086Z,987.896
2022-10-20T07:24:50.633Z,987.845
2022-10-20T07:26:50.450Z,987.881
2022-10-20T07:28:56.224Z,987.800
2022-10-20T07:30:49.928Z,987.776
2022-10-20T07:32:50.449Z,987.674
2022-10-20T07:34:50.476Z,987.698
2022-10-20T07:36:50.363Z,987.783
2022-10-20T07:38:49.916Z,987.845
2022-10-20T07:40:50.440Z,987.834
2022-10-20T07:42:49.828Z,987.834
2022-10-20T07:44:50.521Z,987.819
2022-10-20T07:46:50.346Z,987.828
2022-10-20T07:48:49.803Z,987.779
2022-10-20T07:50:50.317Z,987.760
2022-10-20T07:52:49.889Z,987.760
2022-10-20T07:54:52.800Z,987.747
2022-10-20T07:56:50.049Z,987.739
2022-10-20T07:58:50.634Z,987.727
2022-10-20T08:00:50.121Z,987.697
2022-10-20T08:02:50.569Z,987.695
2022-10-20T08:04:50.601Z,987.735
2022-10-20T08:06:50.573Z,987.712
2022-10-20T08:08:50.224Z,987.659
2022-10-20T08:10:49.993Z,987.640
2022-10-20T08:12:50.539Z,987.633
2022-10-20T08:14:52.063Z,987.633
2022-10-20T08:16:52.379Z,987.579
2022-10-20T08:18:50.006Z,987.436
2022-10-20T08:20:50.419Z,987.401
2022-10-20T08:22:50.007Z,987.333
2022-10-20T08:24:50.670Z,987.275
2022-10-20T08:26:50.477Z,987.260
2022-10-20T08:28:50.006Z,987.218
2022-10-20T08:30:50.561Z,987.141
2022-10-20T08:32:50.145Z,987.119
2022-10-20T08:34:50.287Z,987.127
2022-10-20T08:36:50.000Z,987.071
2022-10-20T08:38:50.438Z,987.119
2022-10-20T08:40:49.802Z,987.101
2022-10-20T08:42:50.311Z,987.068
2022-10-20T08:44:50.758Z,987.127
2022-10-20T08:46:50.438Z,987.194
2022-10-20T08:48:50.131Z,987.272
2022-10-20T08:50:50.621Z,987.257
2022-10-20T08:52:49.993Z,987.293
2022-10-20T08:54:50.335Z,987.286
2022-10-20T08:56:50.160Z,987.282
2022-10-20T08:58:50.545Z,987.218
2022-10-20T09:00:50.110Z,987.186
2022-10-20T09:02:50.519Z,987.148
2022-10-20T09:04:50.637Z,987.125
2022-10-20T09:06:50.587Z,987.061
2022-10-20T09:08:50.341Z,987.052
2022-10-20T09:10:49.999Z,986.982
2022-10-20T09:12:50.583Z,986.999
2022-10-20T09:14:50.106Z,986.903
2022-10-20T09:17:01.207Z,986.887
2022-10-20T09:18:49.876Z,986.898
2022-10-20T09:20:50.272Z,986.838
2022-10-20T09:22:49.837Z,986.843
2022-10-20T09:24:50.283Z,986.792
2022-10-20T09:27:00.479Z,986.792
2022-10-20T09:30:50.650Z,986.760
2022-10-20T09:32:50.191Z,986.723
2022-10-20T09:34:50.427Z,986.705
2022-10-20T09:36:50.302Z,986.663
2022-10-20T09:38:50.783Z,986.626
2022-10-20T09:40:50.294Z,986.528
2022-10-20T09:42:49.811Z,986.555
2022-10-20T09:44:50.197Z,986.555
2022-10-20T09:46:50.148Z,986.689
2022-10-20T09:48:50.672Z,986.689
2022-10-20T09:50:50.486Z,986.688
2022-10-20T09:52:49.961Z,986.607
2022-10-20T09:54:50.275Z,986.563
2022-10-20T09:56:49.967Z,986.562
2022-10-20T09:58:50.365Z,986.547
2022-10-20T10:00:50.272Z,986.507
2022-10-20T10:02:50.383Z,986.448
2022-10-20T10:04:50.382Z,986.491
2022-10-20T10:06:50.181Z,986.461
2022-10-20T10:08:50.853Z,986.497
2022-10-20T10:10:49.886Z,986.482
2022-10-20T10:12:50.573Z,986.440
2022-10-20T10:14:50.212Z,986.458
2022-10-20T10:16:50.036Z,986.462
2022-10-20T10:18:50.601Z,986.442
2022-10-20T10:20:50.048Z,986.392
2022-10-20T10:22:50.522Z,986.327
2022-10-20T10:24:50.148Z,986.312
2022-10-20T10:26:50.037Z,986.377
2022-10-20T10:28:50.704Z,986.356
2022-10-20T10:30:50.546Z,986.330
2022-10-20T10:32:50.073Z,986.351
2022-10-20T10:34:50.267Z,986.305
2022-10-20T10:36:50.196Z,986.319
2022-10-20T10:38:50.583Z,986.305
2022-10-20T10:40:49.961Z,986.222
2022-10-20T10:42:50.454Z,986.180
2022-10-20T10:44:49.979Z,986.119
2022-10-20T10:46:50.774Z,986.105
2022-10-20T10:48:50.213Z,986.034
2022-10-20T10:50:50.056Z,986.041
2022-10-20T10:52:50.471Z,986.029
2022-10-20T10:54:50.026Z,985.988
2022-10-20T10:56:49.897Z,986.011
2022-10-20T10:58:49.803Z,985.999
2022-10-20T11:00:50.562Z,985.999
2022-10-20T11:02:50.217Z,985.853
2022-10-20T11:04:50.260Z,985.853
2022-10-20T11:06:58.282Z,985.887
2022-10-20T11:08:49.982Z,985.844
2022-10-20T11:10:50.729Z,985.964
2022-10-20T11:12:50.197Z,986.053
2022-10-20T11:14:50.702Z,986.056
2022-10-20T11:16:50.646Z,985.983
2022-10-20T11:18:50.040Z,986.023
2022-10-20T11:20:50.490Z,985.968
2022-10-20T11:22:49.892Z,986.003
2022-10-20T11:24:50.432Z,986.104
2022-10-20T11:26:50.147Z,986.092
2022-10-20T11:28:50.740Z,986.033
2022-10-20T11:30:50.142Z,985.988
2022-10-20T11:32:50.781Z,986.001
2022-10-20T11:34:49.871Z,985.891
2022-10-20T11:36:50.699Z,985.806
2022-10-20T11:38:50.192Z,985.806
2022-10-20T11:40:50.717Z,985.706
2022-10-20T11:42:50.210Z,985.706
2022-10-20T11:44:50.610Z,985.566
2022-10-20T11:46:50.448Z,985.523
2022-10-20T11:48:49.888Z,985.486
2022-10-20T11:50:50.379Z,985.481
2022-10-20T11:52:49.840Z,985.500
2022-10-20T11:54:50.301Z,985.421
2022-10-20T11:56:50.198Z,985.411
2022-10-20T11:58:50.697Z,985.375
2022-10-20T12:00:50.102Z,985.375
2022-10-20T12:02:50.583Z,985.348
2022-10-20T12:04:49.875Z,985.355
2022-10-20T12:06:50.396Z,985.356
2022-10-20T12:08:50.102Z,985.365
2022-10-20T12:10:49.866Z,985.354
2022-10-20T12:12:50.331Z,985.253
2022-10-20T12:14:50.783Z,985.315
2022-10-20T12:16:50.571Z,985.240
2022-10-20T12:18:50.104Z,985.286
2022-10-20T12:20:50.738Z,985.316
2022-10-20T12:22:50.116Z,985.307
2022-10-20T12:24:50.669Z,985.388
2022-10-20T12:26:50.305Z,985.383
2022-10-20T12:28:50.767Z,985.370
2022-10-20T12:30:50.304Z,985.296
2022-10-20T12:32:49.847Z,985.202
2022-10-20T12:34:50.004Z,985.185
2022-10-20T12:36:50.217Z,985.215
2022-10-20T12:38:50.822Z,985.060
2022-10-20T12:40:50.413Z,984.954
2022-10-20T12:42:49.882Z,984.977
2022-10-20T12:44:50.355Z,985.022
2022-10-20T12:46:50.195Z,985.071
2022-10-20T12:48:50.758Z,985.144
2022-10-20T12:50:50.188Z,985.152
2022-10-20T12:52:50.606Z,985.099
2022-10-20T12:54:50.105Z,985.081
2022-10-20T12:56:50.014Z,985.088
2022-10-20T12:58:50.763Z,985.015
2022-10-20T13:00:50.295Z,984.973
2022-10-20T13:02:49.852Z,984.984
2022-10-20T13:04:49.876Z,985.044
2022-10-20T13:06:50.767Z,985.133
2022-10-20T13:08:50.379Z,985.177
2022-10-20T13:10:50.020Z,985.183
2022-10-20T13:12:50.528Z,985.159
2022-10-20T13:14:50.051Z,985.159
2022-10-20T13:16:50.000Z,985.123
2022-10-20T13:18:50.646Z,985.070
2022-10-20T13:20:50.176Z,985.088
2022-10-20T13:22:50.995Z,985.029
2022-10-20T13:24:56.910Z,984.989
2022-10-20T13:26:49.855Z,984.954
2022-10-20T13:28:50.542Z,984.934
2022-10-20T13:30:50.062Z,984.913
2022-10-20T13:33:33.008Z,984.910
2022-10-20T13:34:50.275Z,984.945
2022-10-20T13:36:50.027Z,984.938
2022-10-20T13:38:50.691Z,984.913
2022-10-20T13:40:50.324Z,984.930
2022-10-20T13:42:50.049Z,984.961
2022-10-20T13:44:50.608Z,984.951
2022-10-20T13:46:50.411Z,984.923
2022-10-20T13:48:49.886Z,984.945
2022-10-20T13:50:50.396Z,984.880
2022-10-20T13:52:50.074Z,984.752
2022-10-20T13:54:50.622Z,984.702
2022-10-20T13:56:50.602Z,984.644
2022-10-20T13:58:50.105Z,984.658
2022-10-20T14:00:50.754Z,984.658
2022-10-20T14:02:50.465Z,984.836
2022-10-20T14:04:50.489Z,984.785
2022-10-20T14:06:50.481Z,984.801
2022-10-20T14:10:50.416Z,984.793
2022-10-20T14:12:50.121Z,984.809
2022-10-20T14:14:50.605Z,984.824
2022-10-20T14:16:50.566Z,984.841
2022-10-20T14:18:49.967Z,984.886
2022-10-20T14:20:50.498Z,984.898
2022-10-20T14:22:50.036Z,984.921
2022-10-20T14:24:50.632Z,984.882
2022-10-20T14:26:50.593Z,984.843
2022-10-20T14:28:50.114Z,984.838
2022-10-20T14:30:50.698Z,984.784
2022-10-20T14:32:50.088Z,984.687
2022-10-20T14:34:50.110Z,984.638
2022-10-20T14:36:50.145Z,984.665
2022-10-20T14:38:50.770Z,984.741
2022-10-20T14:40:50.229Z,984.783
2022-10-20T14:42:50.588Z,984.836
2022-10-20T14:44:50.093Z,984.843
2022-10-20T14:46:49.961Z,984.880
2022-10-20T14:48:50.491Z,984.882
2022-10-20T14:50:49.955Z,984.873
2022-10-20T14:52:54.551Z,984.860
2022-10-20T14:54:49.965Z,984.819
2022-10-20T14:56:50.716Z,984.798
2022-10-20T14:58:50.222Z,984.837
2022-10-20T15:00:50.580Z,984.787
2022-10-20T15:02:49.978Z,984.781
2022-10-20T15:04:50.074Z,984.771
2022-10-20T15:06:49.975Z,984.780
2022-10-20T15:08:50.555Z,984.835
2022-10-20T15:10:50.249Z,984.936
2022-10-20T15:12:50.767Z,985.070
2022-10-20T15:14:50.240Z,985.201
2022-10-20T15:16:50.164Z,985.088
2022-10-20T15:18:50.758Z,985.055
2022-10-20T15:20:50.294Z,985.037
2022-10-20T15:22:55.686Z,985.003
2022-10-20T15:24:50.278Z,985.010
2022-10-20T15:26:50.045Z,984.935
2022-10-20T15:28:50.625Z,984.825
2022-10-20T15:30:50.120Z,984.711
2022-10-20T15:32:50.639Z,984.532
2022-10-20T15:34:49.966Z,984.450
2022-10-20T15:36:51.464Z,984.335
2022-10-20T15:38:50.088Z,984.282
2022-10-20T15:40:50.919Z,984.235
2022-10-20T15:42:50.659Z,983.969
2022-10-20T15:44:50.188Z,983.871
2022-10-20T15:46:50.122Z,983.915
2022-10-20T15:48:50.759Z,984.051
2022-10-20T15:50:50.146Z,984.078
2022-10-20T15:52:49.988Z,984.102
2022-10-20T15:54:49.925Z,984.048
2022-10-20T15:56:50.721Z,983.948
2022-10-20T15:58:50.286Z,983.888
2022-10-20T16:00:51.071Z,983.958
2022-10-20T16:02:49.938Z,984.042
2022-10-20T16:04:50.363Z,984.106
2022-10-20T16:06:50.138Z,984.108
2022-10-20T16:08:50.937Z,984.136
2022-10-20T16:10:50.729Z,984.130
2022-10-20T16:12:50.148Z,984.053
2022-10-20T16:14:50.581Z,984.051
2022-10-20T16:16:50.136Z,984.037
2022-10-20T16:18:50.693Z,983.926
2022-10-20T16:20:50.110Z,983.806
2022-10-20T16:22:50.614Z,983.760
2022-10-20T16:24:50.213Z,983.788
2022-10-20T16:26:50.267Z,983.686
2022-10-20T16:28:49.879Z,983.724
2022-10-20T16:30:50.329Z,983.843
2022-10-20T16:32:50.770Z,983.828
2022-10-20T16:34:50.693Z,983.824
2022-10-20T16:36:50.432Z,983.776
2022-10-20T16:38:49.999Z,983.705
2022-10-20T16:40:50.542Z,983.664
2022-10-20T16:42:50.118Z,983.639
2022-10-20T16:44:50.564Z,983.596
2022-10-20T16:46:50.517Z,983.522
2022-10-20T16:48:50.077Z,983.577
2022-10-20T16:50:50.662Z,983.669
2022-10-20T16:52:50.216Z,983.692
2022-10-20T16:54:50.681Z,983.702
2022-10-20T16:56:50.608Z,983.700
2022-10-20T16:58:50.090Z,983.631
2022-10-20T17:00:50.671Z,983.672
2022-10-20T17:02:50.415Z,983.677
2022-10-20T17:04:50.752Z,983.651
2022-10-20T17:06:50.640Z,983.730
2022-10-20T17:08:50.352Z,983.778
2022-10-20T17:10:50.161Z,983.776
2022-10-20T17:14:50.116Z,983.832
2022-10-20T17:16:50.141Z,983.957
2022-10-20T17:18:50.724Z,984.016
2022-10-20T17:20:50.279Z,984.051
2022-10-20T17:22:50.795Z,984.069
2022-10-20T17:24:50.253Z,984.101
2022-10-20T17:26:50.305Z,984.029
2022-10-20T17:28:49.879Z,984.036
2022-10-20T17:30:50.484Z,984.196
2022-10-20T17:32:50.038Z,984.182
2022-10-20T17:34:50.144Z,984.203
2022-10-20T17:36:50.049Z,984.187
2022-10-20T17:38:50.513Z,984.217
2022-10-20T17:40:50.038Z,984.242
2022-10-20T17:42:50.629Z,984.255
2022-10-20T17:44:50.272Z,984.311
2022-10-20T17:46:50.314Z,984.311
2022-10-20T17:48:50.833Z,984.270
2022-10-20T17:50:50.383Z,984.310
2022-10-20T17:52:49.866Z,984.296
2022-10-20T17:54:50.723Z,984.301
2022-10-20T17:56:50.568Z,984.297
2022-10-20T17:58:50.110Z,984.309
2022-10-20T18:00:57.621Z,984.333
2022-10-20T18:02:50.640Z,984.320
2022-10-20T18:04:50.643Z,984.277
2022-10-20T18:06:50.412Z,984.232
2022-10-20T18:08:51.039Z,984.291
2022-10-20T18:10:50.037Z,984.347
2022-10-20T18:12:50.544Z,984.366
2022-10-20T18:14:49.974Z,984.371
2022-10-20T18:16:50.724Z,984.379
2022-10-20T18:18:50.348Z,984.346
2022-10-20T18:20:49.804Z,984.297
2022-10-20T18:22:50.231Z,984.283
2022-10-20T18:24:50.646Z,984.242
2022-10-20T18:26:50.489Z,984.173
2022-10-20T18:28:49.888Z,984.080
2022-10-20T18:30:50.382Z,984.079
2022-10-20T18:32:50.832Z,984.055
2022-10-20T18:34:49.837Z,984.005
2022-10-20T18:36:50.573Z,983.930
2022-10-20T18:38:50.188Z,983.879
2022-10-20T18:40:50.629Z,983.878
2022-10-20T18:42:50.200Z,983.851
2022-10-20T18:44:50.729Z,983.901
2022-10-20T18:46:51.526Z,984.098
2022-10-20T18:48:49.952Z,984.232
2022-10-20T18:50:50.475Z,984.180
2022-10-20T18:52:50.789Z,984.096
2022-10-20T18:54:50.298Z,984.040
2022-10-20T18:56:50.031Z,984.111
2022-10-20T18:58:50.549Z,984.089
2022-10-20T19:00:50.188Z,984.080
2022-10-20T19:02:49.885Z,984.026
2022-10-20T19:04:49.969Z,983.991
2022-10-20T19:06:49.844Z,983.950
2022-10-20T19:08:50.431Z,983.904
2022-10-20T19:10:49.910Z,983.892
2022-10-20T19:12:50.347Z,983.895
2022-10-20T19:14:50.800Z,983.918
2022-10-20T19:16:50.571Z,983.915
2022-10-20T19:18:49.937Z,983.932
2022-10-20T19:20:50.293Z,983.973
2022-10-20T19:22:50.645Z,983.871
2022-10-20T19:24:50.139Z,983.848
2022-10-20T19:27:25.437Z,983.933
2022-10-20T19:28:58.902Z,984.070
2022-10-20T19:30:50.419Z,984.198
2022-10-20T19:32:49.935Z,984.382
2022-10-20T19:34:50.093Z,984.574
2022-10-20T19:36:49.966Z,984.583
2022-10-20T19:38:50.411Z,984.494
2022-10-20T19:40:50.813Z,984.368
2022-10-20T19:42:50.210Z,984.389
2022-10-20T19:44:50.559Z,984.275
2022-10-20T19:46:50.425Z,984.204
2022-10-20T19:48:50.807Z,984.131
2022-10-20T19:50:50.290Z,984.062
2022-10-20T19:52:58.964Z,984.136
2022-10-20T19:54:50.457Z,984.181
2022-10-20T19:56:50.341Z,984.189
2022-10-20T19:58:49.827Z,984.099
2022-10-20T20:00:50.477Z,984.222
2022-10-20T20:02:50.385Z,984.344
2022-10-20T20:04:50.602Z,984.254
2022-10-20T20:06:50.225Z,984.394
2022-10-20T20:08:50.916Z,984.541
2022-10-20T20:10:50.468Z,984.482
2022-10-20T20:12:49.978Z,984.438
2022-10-20T20:14:50.379Z,984.303
2022-10-20T20:16:50.134Z,984.280
2022-10-20T20:18:50.601Z,984.331
2022-10-20T20:20:50.142Z,984.281
2022-10-20T20:22:50.551Z,984.253
2022-10-20T20:24:50.029Z,984.201
2022-10-20T20:26:50.742Z,984.300
2022-10-20T20:28:50.253Z,984.423
2022-10-20T20:30:50.654Z,984.440
2022-10-20T20:32:54.588Z,984.497
2022-10-20T20:34:50.617Z,984.497
2022-10-20T20:36:50.518Z,984.523
2022-10-20T20:38:58.222Z,984.523
2022-10-20T20:40:49.832Z,984.485
2022-10-20T20:42:50.329Z,984.517
2022-10-20T20:44:50.644Z,984.554
2022-10-20T20:46:50.522Z,984.561
2022-10-20T20:48:49.875Z,984.609
2022-10-20T20:50:50.289Z,984.587
2022-10-20T20:52:50.702Z,984.518
2022-10-20T20:54:50.151Z,984.480
2022-10-20T20:56:49.841Z,984.414
2022-10-20T20:58:55.165Z,984.417
2022-10-20T21:00:50.283Z,984.411
2022-10-20T21:02:50.099Z,984.343
2022-10-20T21:04:50.123Z,984.350
2022-10-20T21:07:03.104Z,984.314
2022-10-20T21:08:50.094Z,984.221
2022-10-20T21:10:50.730Z,983.940
2022-10-20T21:12:50.154Z,983.923
2022-10-20T21:14:50.668Z,983.894
2022-10-20T21:16:50.413Z,983.943
2022-10-20T21:18:49.932Z,983.965
2022-10-20T21:20:50.437Z,983.922
2022-10-20T21:22:49.989Z,983.916
2022-10-20T21:24:50.307Z,984.024
2022-10-20T21:26:50.088Z,984.089
2022-10-20T21:28:50.529Z,984.200
2022-10-20T21:30:50.078Z,984.226
2022-10-20T21:32:50.492Z,984.206
2022-10-20T21:34:50.446Z,984.149
2022-10-20T21:36:50.304Z,984.090
2022-10-20T21:38:50.767Z,984.075
2022-10-20T21:40:50.166Z,984.151
2022-10-20T21:42:50.504Z,984.260
2022-10-20T21:44:49.922Z,984.358
2022-10-20T21:46:49.796Z,984.486
2022-10-20T21:48:50.274Z,984.486
2022-10-20T21:50:50.689Z,984.582
2022-10-20T21:52:50.150Z,984.613
2022-10-20T21:54:50.528Z,984.578
2022-10-20T21:56:50.378Z,984.579
2022-10-20T21:58:50.759Z,984.601
2022-10-20T22:00:50.472Z,984.642
2022-10-20T22:02:49.950Z,984.660
2022-10-20T22:04:49.852Z,984.678
2022-10-20T22:06:50.524Z,984.668
2022-10-20T22:08:50.187Z,984.617
2022-10-20T22:10:49.927Z,984.502
2022-10-20T22:12:50.379Z,984.375
2022-10-20T22:14:49.829Z,984.375
2022-10-20T22:16:50.741Z,984.178
2022-10-20T22:18:50.182Z,984.178
2022-10-20T22:20:50.779Z,984.133
2022-10-20T22:22:50.125Z,984.142
2022-10-20T22:24:50.650Z,984.072
2022-10-20T22:26:50.393Z,984.011
2022-10-20T22:28:50.014Z,983.982
2022-10-20T22:30:50.724Z,983.929
2022-10-20T22:32:50.434Z,983.972
2022-10-20T22:34:50.613Z,984.063
2022-10-20T22:36:50.319Z,984.042
2022-10-20T22:38:50.665Z,983.908
2022-10-20T22:40:50.102Z,983.800
2022-10-20T22:42:50.487Z,983.721
2022-10-20T22:44:49.901Z,983.751
2022-10-20T22:46:50.773Z,983.791
2022-10-20T22:48:50.387Z,983.854
2022-10-20T22:50:49.933Z,983.882
2022-10-20T22:52:50.304Z,983.859
2022-10-20T22:54:50.773Z,983.859
2022-10-20T22:56:50.632Z,983.761
2022-10-20T22:58:50.054Z,983.695
2022-10-20T23:00:50.944Z,983.766
2022-10-20T23:02:50.493Z,983.917
2022-10-20T23:04:50.388Z,983.942
2022-10-20T23:06:50.342Z,984.005
2022-10-20T23:08:50.324Z,983.979
2022-10-20T23:10:50.077Z,983.790
2022-10-20T23:12:50.638Z,983.741
2022-10-20T23:14:50.089Z,983.734
2022-10-20T23:16:49.878Z,983.692
2022-10-20T23:18:50.283Z,983.662
2022-10-20T23:20:49.807Z,983.676
2022-10-20T23:22:50.198Z,983.750
2022-10-20T23:24:50.752Z,983.746
2022-10-20T23:26:50.481Z,983.770
2022-10-20T23:28:50.057Z,983.788
2022-10-20T23:30:50.545Z,983.885
2022-10-20T23:32:50.014Z,983.865
2022-10-20T23:34:50.189Z,983.807
2022-10-20T23:36:49.958Z,983.802
2022-10-20T23:38:50.390Z,983.802
2022-10-20T23:40:50.754Z,983.695
2022-10-20T23:42:50.272Z,983.696
2022-10-20T23:44:50.634Z,983.645
2022-10-20T23:46:50.363Z,983.653
2022-10-20T23:48:50.758Z,983.554
2022-10-20T23:50:50.165Z,983.512
2022-10-20T23:52:50.526Z,983.416
2022-10-20T23:54:49.957Z,983.420
2022-10-20T23:56:50.700Z,983.409
2022-10-20T23:58:50.057Z,983.413
