createdAt,value
2022-09-17T00:01:17.494Z,158907.03
2022-09-17T00:03:45.772Z,158916.41
2022-09-17T00:06:13.524Z,158927.03
2022-09-17T00:08:42.114Z,158929.69
2022-09-17T00:11:23.898Z,158921.69
2022-09-17T00:13:52.538Z,158943.03
2022-09-17T00:16:38.448Z,158963.03
2022-09-17T00:19:10.349Z,158972.34
2022-09-17T00:21:37.606Z,158979.00
2022-09-17T00:24:06.916Z,158985.69
2022-09-17T00:26:35.283Z,158980.38
2022-09-17T00:29:02.843Z,158993.72
2022-09-17T00:31:31.141Z,158985.69
2022-09-17T00:34:00.376Z,159000.34
2022-09-17T00:36:28.012Z,159000.34
2022-09-17T00:38:57.852Z,158993.72
2022-09-17T00:41:29.299Z,158989.69
2022-09-17T00:43:58.769Z,158983.03
2022-09-17T00:46:31.999Z,158988.38
2022-09-17T00:49:21.750Z,158985.69
2022-09-17T00:52:10.842Z,158980.38
2022-09-17T00:54:42.309Z,158964.34
2022-09-17T00:57:10.937Z,158957.69
2022-09-17T00:59:38.704Z,158944.41
2022-09-17T01:02:06.332Z,158944.41
2022-09-17T01:04:34.117Z,158928.34
2022-09-17T01:07:16.446Z,158931.06
2022-09-17T01:10:19.595Z,158916.41
2022-09-17T01:13:08.188Z,158904.38
2022-09-17T01:15:47.694Z,158900.38
2022-09-17T01:18:33.569Z,158889.72
2022-09-17T01:21:32.245Z,158880.38
2022-09-17T01:24:13.552Z,158859.03
2022-09-17T01:27:06.210Z,158859.03
2022-09-17T01:29:52.065Z,158851.03
2022-09-17T01:32:57.167Z,158845.69
2022-09-17T01:35:33.022Z,158817.75
2022-09-17T01:38:23.931Z,158821.72
2022-09-17T01:41:09.478Z,158813.75
2022-09-17T01:43:44.846Z,158808.41
2022-09-17T01:46:21.431Z,158800.41
2022-09-17T01:48:52.229Z,158787.09
2022-09-17T01:51:25.889Z,158771.06
2022-09-17T01:54:18.691Z,158780.41
2022-09-17T01:57:12.065Z,158779.03
2022-09-17T01:59:47.043Z,158767.03
2022-09-17T02:02:18.893Z,158763.06
2022-09-17T02:04:59.184Z,158757.72
2022-09-17T02:07:28.014Z,158749.72
2022-09-17T02:10:04.489Z,158753.69
2022-09-17T02:12:36.396Z,158736.41
2022-09-17T02:15:08.504Z,158731.06
2022-09-17T02:17:40.593Z,158723.06
2022-09-17T02:20:08.518Z,158720.44
2022-09-17T02:22:57.044Z,158735.06
2022-09-17T02:25:50.030Z,158717.72
2022-09-17T02:28:30.981Z,158716.41
2022-09-17T02:30:58.962Z,158728.41
2022-09-17T02:33:27.060Z,158717.72
2022-09-17T02:35:54.471Z,158709.75
2022-09-17T02:38:26.191Z,158707.09
2022-09-17T02:41:02.454Z,158684.47
2022-09-17T02:43:43.498Z,158693.78
2022-09-17T02:46:53.200Z,158709.75
2022-09-17T02:49:46.651Z,158699.13
2022-09-17T02:52:32.795Z,158701.75
2022-09-17T02:55:15.817Z,158709.75
2022-09-17T02:57:51.108Z,158687.09
2022-09-17T03:00:21.088Z,158691.13
2022-09-17T03:02:56.749Z,158685.78
2022-09-17T03:05:25.591Z,158677.81
2022-09-17T03:07:56.179Z,158675.09
2022-09-17T03:10:24.100Z,158669.75
2022-09-17T03:12:52.134Z,158665.78
2022-09-17T03:15:19.531Z,158673.78
2022-09-17T03:17:51.250Z,158652.47
2022-09-17T03:20:21.236Z,158647.13
2022-09-17T03:22:48.593Z,158660.44
2022-09-17T03:25:16.019Z,158661.78
2022-09-17T03:27:43.716Z,158649.81
2022-09-17T03:30:11.224Z,158640.47
2022-09-17T03:32:38.513Z,158639.13
2022-09-17T03:35:06.430Z,158632.47
2022-09-17T03:37:34.006Z,158633.81
2022-09-17T03:40:01.688Z,158627.13
2022-09-17T03:42:29.531Z,158631.16
2022-09-17T03:44:57.239Z,158633.81
2022-09-17T03:47:24.559Z,158629.84
2022-09-17T03:49:52.499Z,158640.47
2022-09-17T03:52:19.993Z,158641.84
2022-09-17T03:54:47.589Z,158636.50
2022-09-17T03:57:15.581Z,158644.47
2022-09-17T03:59:42.967Z,158633.81
2022-09-17T04:02:10.606Z,158624.50
2022-09-17T04:04:38.324Z,158621.84
2022-09-17T04:07:05.924Z,158624.50
2022-09-17T04:09:35.304Z,158623.16
2022-09-17T04:12:03.599Z,158629.84
2022-09-17T04:14:31.223Z,158632.47
2022-09-17T04:16:59.351Z,158628.50
2022-09-17T04:19:26.880Z,158632.47
2022-09-17T04:21:54.394Z,158643.16
2022-09-17T04:24:21.813Z,158645.81
2022-09-17T04:26:49.349Z,158643.16
2022-09-17T04:29:16.882Z,158649.81
2022-09-17T04:31:44.308Z,158669.75
2022-09-17T04:34:12.123Z,158709.75
2022-09-17T04:36:39.330Z,158744.38
2022-09-17T04:39:06.632Z,158764.38
2022-09-17T04:41:34.295Z,158825.75
2022-09-17T04:44:01.804Z,158861.75
2022-09-17T04:46:30.260Z,158907.03
2022-09-17T04:48:57.885Z,158956.34
2022-09-17T04:51:25.485Z,159009.72
2022-09-17T04:53:52.951Z,159064.41
2022-09-17T04:56:20.815Z,159105.69
2022-09-17T04:58:48.272Z,159115.06
2022-09-17T05:01:18.972Z,159111.03
2022-09-17T05:03:47.002Z,159167.06
2022-09-17T05:06:14.519Z,159228.47
2022-09-17T05:08:41.940Z,159280.53
2022-09-17T05:11:09.608Z,159321.91
2022-09-17T05:13:36.885Z,159384.63
2022-09-17T05:16:04.303Z,159400.63
2022-09-17T05:18:32.232Z,159400.63
2022-09-17T05:20:59.577Z,159440.69
2022-09-17T05:23:26.883Z,159487.44
2022-09-17T05:25:59.410Z,159503.44
2022-09-17T05:28:27.780Z,159586.25
2022-09-17T05:30:55.588Z,159619.59
2022-09-17T05:33:23.182Z,159669.03
2022-09-17T05:35:50.477Z,159710.47
2022-09-17T05:38:19.087Z,159755.94
2022-09-17T05:40:46.666Z,159669.03
2022-09-17T05:43:14.038Z,159598.22
2022-09-17T05:45:41.642Z,159546.19
2022-09-17T05:48:13.342Z,159499.41
2022-09-17T05:50:41.527Z,159478.06
2022-09-17T05:53:12.413Z,159446.03
2022-09-17T05:55:41.283Z,159412.66
2022-09-17T05:58:16.271Z,159397.97
2022-09-17T06:00:44.604Z,159538.16
2022-09-17T06:03:13.520Z,159654.34
2022-09-17T06:05:41.416Z,159723.84
2022-09-17T06:08:09.640Z,159824.03
2022-09-17T06:10:38.787Z,159921.63
2022-09-17T06:13:06.168Z,159969.75
2022-09-17T06:15:33.744Z,160004.50
2022-09-17T06:18:01.159Z,159997.81
2022-09-17T06:20:28.658Z,160005.84
2022-09-17T06:22:59.392Z,160032.59
2022-09-17T06:25:29.599Z,160080.78
2022-09-17T06:27:57.313Z,160096.81
2022-09-17T06:30:24.932Z,160139.59
2022-09-17T06:32:52.736Z,160142.25
2022-09-17T06:35:20.665Z,160174.38
2022-09-17T06:37:49.085Z,160245.25
2022-09-17T06:40:17.922Z,160292.09
2022-09-17T06:42:45.506Z,160241.22
2022-09-17T06:45:16.561Z,160237.25
2022-09-17T06:47:44.448Z,160245.25
2022-09-17T06:50:12.449Z,160332.19
2022-09-17T06:52:40.075Z,160264.00
2022-09-17T06:55:07.907Z,160251.94
2022-09-17T06:57:35.573Z,160254.59
2022-09-17T07:00:04.376Z,160281.38
2022-09-17T07:02:33.904Z,160324.19
2022-09-17T07:05:02.363Z,160277.38
2022-09-17T07:07:30.014Z,160186.41
2022-09-17T07:09:57.603Z,160091.44
2022-09-17T07:12:25.470Z,160007.16
2022-09-17T07:14:52.951Z,159971.06
2022-09-17T07:17:20.593Z,159874.88
2022-09-17T07:19:48.162Z,159828.06
2022-09-17T07:22:15.743Z,159781.28
2022-09-17T07:24:43.137Z,159762.63
2022-09-17T07:27:10.880Z,159719.88
2022-09-17T07:29:38.205Z,159731.84
2022-09-17T07:32:05.715Z,159675.69
2022-09-17T07:34:33.424Z,159678.41
2022-09-17T07:37:00.739Z,159635.66
2022-09-17T07:39:28.366Z,159637.00
2022-09-17T07:41:56.158Z,159637.00
2022-09-17T07:44:23.569Z,159632.97
2022-09-17T07:46:51.267Z,159632.97
2022-09-17T07:49:18.983Z,159654.34
2022-09-17T07:51:46.938Z,159640.97
2022-09-17T07:54:14.263Z,159628.97
2022-09-17T07:56:42.443Z,159619.59
2022-09-17T07:59:10.300Z,159622.31
2022-09-17T08:01:37.965Z,159608.94
2022-09-17T08:04:06.388Z,159575.53
2022-09-17T08:06:37.583Z,159576.88
2022-09-17T08:09:04.976Z,159554.19
2022-09-17T08:11:54.647Z,159527.47
2022-09-17T08:14:21.122Z,159531.50
2022-09-17T08:16:50.275Z,159535.47
2022-09-17T08:19:19.184Z,159534.13
2022-09-17T08:21:47.167Z,159559.53
2022-09-17T08:24:14.882Z,159612.91
2022-09-17T08:26:42.250Z,159620.97
2022-09-17T08:29:11.448Z,159640.97
2022-09-17T08:31:39.060Z,159682.38
2022-09-17T08:34:10.018Z,159689.13
2022-09-17T08:36:38.243Z,159709.16
2022-09-17T08:39:06.057Z,159727.88
2022-09-17T08:41:41.231Z,159737.22
2022-09-17T08:44:23.428Z,159771.94
2022-09-17T08:46:53.292Z,159779.97
2022-09-17T08:49:23.985Z,159792.00
2022-09-17T08:51:52.860Z,159801.34
2022-09-17T08:54:45.223Z,159812.06
2022-09-17T08:57:33.545Z,159796.00
2022-09-17T09:00:07.001Z,159800.00
2022-09-17T09:02:58.449Z,159789.31
2022-09-17T09:05:47.968Z,159798.69
2022-09-17T09:08:24.250Z,159794.66
2022-09-17T09:11:02.050Z,159769.31
2022-09-17T09:13:43.020Z,159781.28
2022-09-17T09:16:33.223Z,159829.41
2022-09-17T09:19:10.237Z,159841.44
2022-09-17T09:21:55.241Z,159826.75
2022-09-17T09:24:29.399Z,159829.41
2022-09-17T09:27:27.942Z,159821.41
2022-09-17T09:30:10.932Z,159786.66
2022-09-17T09:32:45.646Z,159785.31
2022-09-17T09:35:24.579Z,159769.31
2022-09-17T09:37:56.815Z,159739.88
2022-09-17T09:40:55.071Z,159771.94
2022-09-17T09:44:04.173Z,159776.00
2022-09-17T09:46:50.705Z,159733.19
2022-09-17T09:49:41.212Z,159713.19
2022-09-17T09:52:30.516Z,159747.94
2022-09-17T09:55:00.912Z,159765.28
2022-09-17T09:57:48.515Z,159776.00
2022-09-17T10:00:26.820Z,159759.91
2022-09-17T10:03:00.220Z,159779.97
2022-09-17T10:05:28.778Z,159812.06
2022-09-17T10:07:57.394Z,159951.00
2022-09-17T10:10:24.820Z,160055.34
2022-09-17T10:13:05.786Z,160143.63
2022-09-17T10:15:33.810Z,160217.16
2022-09-17T10:18:24.440Z,160218.50
2022-09-17T10:21:01.637Z,160174.38
2022-09-17T10:23:30.480Z,160170.34
2022-09-17T10:25:58.169Z,160142.25
2022-09-17T10:28:43.933Z,160126.22
2022-09-17T10:31:12.608Z,160146.28
2022-09-17T10:33:51.150Z,160139.59
2022-09-17T10:36:38.049Z,160135.56
2022-09-17T10:39:27.231Z,160131.56
2022-09-17T10:41:56.767Z,160112.84
2022-09-17T10:44:26.177Z,160082.09
2022-09-17T10:47:26.104Z,160055.34
2022-09-17T10:49:57.719Z,160041.91
2022-09-17T10:52:31.569Z,159991.13
2022-09-17T10:55:22.989Z,159989.81
2022-09-17T10:58:08.503Z,159967.09
2022-09-17T11:00:58.373Z,159965.72
2022-09-17T11:03:57.451Z,159956.38
2022-09-17T11:07:03.259Z,159944.31
2022-09-17T11:09:54.589Z,159951.00
2022-09-17T11:12:47.990Z,159932.34
2022-09-17T11:15:25.228Z,159937.63
2022-09-17T11:17:59.312Z,159979.09
2022-09-17T11:20:52.168Z,160086.09
2022-09-17T11:23:29.764Z,160191.72
2022-09-17T11:26:01.431Z,160231.88
2022-09-17T11:28:41.867Z,160316.16
2022-09-17T11:31:24.203Z,160344.25
2022-09-17T11:34:13.954Z,160381.75
2022-09-17T11:37:05.643Z,160338.91
2022-09-17T11:39:39.805Z,160338.91
2022-09-17T11:42:20.786Z,160348.28
2022-09-17T11:44:55.017Z,160349.63
2022-09-17T11:47:31.729Z,160326.88
2022-09-17T11:50:22.843Z,160336.25
2022-09-17T11:53:16.391Z,160358.97
2022-09-17T11:55:48.329Z,160365.66
2022-09-17T11:58:24.659Z,160360.31
2022-09-17T12:01:01.579Z,160298.78
2022-09-17T12:03:35.048Z,160321.53
2022-09-17T12:06:35.437Z,160294.75
2022-09-17T12:09:12.530Z,160278.72
2022-09-17T12:11:40.311Z,160301.44
2022-09-17T12:14:32.916Z,160336.25
2022-09-17T12:17:02.534Z,160357.66
2022-09-17T12:19:41.662Z,160387.13
2022-09-17T12:22:19.438Z,160358.97
2022-09-17T12:24:48.315Z,160332.19
2022-09-17T12:27:24.553Z,160336.25
2022-09-17T12:30:11.548Z,160349.63
2022-09-17T12:32:48.223Z,160349.63
2022-09-17T12:36:03.983Z,160336.25
2022-09-17T12:38:33.340Z,160328.22
2022-09-17T12:41:25.810Z,160289.41
2022-09-17T12:44:05.234Z,160268.00
2022-09-17T12:46:35.465Z,160268.00
2022-09-17T12:49:29.250Z,160257.31
2022-09-17T12:52:02.472Z,160239.91
2022-09-17T12:54:45.534Z,160239.91
2022-09-17T12:57:50.341Z,160243.94
2022-09-17T13:00:18.175Z,160259.97
2022-09-17T13:02:52.640Z,160264.00
2022-09-17T13:05:51.822Z,160308.13
2022-09-17T13:08:25.105Z,160304.09
2022-09-17T13:11:21.311Z,160304.09
2022-09-17T13:13:56.821Z,160322.84
2022-09-17T13:16:34.405Z,160321.53
2022-09-17T13:19:30.599Z,160314.84
2022-09-17T13:22:07.665Z,160289.41
2022-09-17T13:24:35.529Z,160300.13
2022-09-17T13:27:04.703Z,160293.44
2022-09-17T13:29:53.568Z,160285.41
2022-09-17T13:32:33.373Z,160282.69
2022-09-17T13:35:10.346Z,160265.34
2022-09-17T13:37:57.413Z,160254.59
2022-09-17T13:40:32.316Z,160245.25
2022-09-17T13:43:06.425Z,160239.91
2022-09-17T13:45:35.682Z,160226.50
2022-09-17T13:48:08.834Z,160227.88
2022-09-17T13:50:37.076Z,160210.47
2022-09-17T13:53:17.835Z,160218.50
2022-09-17T13:55:59.386Z,160211.81
2022-09-17T13:58:30.073Z,160190.41
2022-09-17T14:01:09.739Z,160211.81
2022-09-17T14:03:46.666Z,160214.50
2022-09-17T14:06:18.988Z,160219.81
2022-09-17T14:09:05.221Z,160231.88
2022-09-17T14:11:33.849Z,160230.53
2022-09-17T14:14:09.260Z,160243.94
2022-09-17T14:16:57.230Z,160280.03
2022-09-17T14:19:51.037Z,160305.47
2022-09-17T14:22:28.191Z,160312.19
2022-09-17T14:24:56.080Z,160309.47
2022-09-17T14:27:48.053Z,160288.06
2022-09-17T14:30:42.664Z,160262.63
2022-09-17T14:33:30.763Z,160268.00
2022-09-17T14:36:09.508Z,160253.28
2022-09-17T14:38:45.670Z,160250.63
2022-09-17T14:41:14.201Z,160227.88
2022-09-17T14:44:04.310Z,160203.78
2022-09-17T14:46:38.457Z,160217.16
2022-09-17T14:49:28.941Z,160203.78
2022-09-17T14:51:58.309Z,160190.41
2022-09-17T14:54:27.058Z,160181.06
2022-09-17T14:57:10.516Z,160197.09
2022-09-17T14:59:57.071Z,160213.13
2022-09-17T15:02:41.803Z,160225.19
2022-09-17T15:05:18.971Z,160215.84
2022-09-17T15:07:46.670Z,160201.13
2022-09-17T15:10:20.268Z,160189.06
2022-09-17T15:12:50.243Z,160185.09
2022-09-17T15:15:23.824Z,160159.66
2022-09-17T15:17:52.369Z,160146.28
2022-09-17T15:20:25.742Z,160151.66
2022-09-17T15:23:03.899Z,160146.28
2022-09-17T15:25:32.578Z,160146.28
2022-09-17T15:28:28.343Z,160130.25
2022-09-17T15:30:56.168Z,160127.53
2022-09-17T15:33:26.596Z,160116.88
2022-09-17T15:36:10.073Z,160104.81
2022-09-17T15:38:39.379Z,160092.78
2022-09-17T15:41:20.838Z,160090.13
2022-09-17T15:43:49.816Z,160068.72
2022-09-17T15:46:25.055Z,160074.09
2022-09-17T15:49:00.502Z,160079.44
2022-09-17T15:51:31.699Z,160056.69
2022-09-17T15:54:32.185Z,160066.06
2022-09-17T15:57:01.681Z,160076.75
2022-09-17T15:59:32.114Z,160090.13
2022-09-17T16:02:01.725Z,160083.44
2022-09-17T16:04:34.021Z,160051.38
2022-09-17T16:07:13.316Z,160032.59
2022-09-17T16:09:44.370Z,160025.88
2022-09-17T16:12:14.382Z,160024.56
2022-09-17T16:14:50.663Z,160012.53
2022-09-17T16:17:44.746Z,160009.88
2022-09-17T16:20:23.731Z,160008.53
2022-09-17T16:22:52.762Z,160007.16
2022-09-17T16:25:26.386Z,159987.09
2022-09-17T16:27:59.979Z,159993.78
2022-09-17T16:30:27.753Z,159995.16
2022-09-17T16:32:55.400Z,159980.47
2022-09-17T16:35:24.978Z,159989.81
2022-09-17T16:37:55.079Z,159980.47
2022-09-17T16:40:25.014Z,159976.44
2022-09-17T16:42:53.175Z,159968.41
2022-09-17T16:45:22.018Z,159945.72
2022-09-17T16:47:51.888Z,159929.63
2022-09-17T16:50:19.332Z,159910.94
2022-09-17T16:52:50.539Z,159889.56
2022-09-17T16:55:19.972Z,159873.50
2022-09-17T16:57:48.509Z,159848.13
2022-09-17T17:00:20.585Z,159826.75
2022-09-17T17:02:56.303Z,159817.38
2022-09-17T17:05:25.880Z,159785.31
2022-09-17T17:07:55.414Z,159761.25
2022-09-17T17:10:24.091Z,159730.53
2022-09-17T17:12:51.848Z,159713.19
2022-09-17T17:15:19.898Z,159694.47
2022-09-17T17:17:47.603Z,159663.72
2022-09-17T17:20:17.000Z,159654.34
2022-09-17T17:22:47.131Z,159630.31
2022-09-17T17:25:15.360Z,159600.94
2022-09-17T17:27:44.693Z,159543.53
2022-09-17T17:30:17.658Z,159510.13
2022-09-17T17:32:51.328Z,159472.75
2022-09-17T17:35:21.678Z,159438.03
2022-09-17T17:37:50.204Z,159404.66
2022-09-17T17:40:19.279Z,159367.31
2022-09-17T17:42:51.922Z,159331.22
2022-09-17T17:45:19.741Z,159283.22
2022-09-17T17:47:47.409Z,159261.81
2022-09-17T17:50:16.149Z,159232.44
2022-09-17T17:52:48.215Z,159204.41
2022-09-17T17:55:17.028Z,159168.41
2022-09-17T17:57:45.902Z,159173.75
2022-09-17T18:00:16.738Z,159157.75
2022-09-17T18:02:44.303Z,159148.38
2022-09-17T18:05:12.243Z,159113.75
2022-09-17T18:07:39.813Z,159117.72
2022-09-17T18:10:07.539Z,159101.72
2022-09-17T18:12:37.429Z,159077.69
2022-09-17T18:15:06.691Z,159057.72
2022-09-17T18:17:36.858Z,159055.03
2022-09-17T18:20:05.933Z,159051.06
2022-09-17T18:22:35.274Z,159035.03
2022-09-17T18:25:02.659Z,159027.03
2022-09-17T18:27:31.324Z,159041.69
2022-09-17T18:29:58.989Z,159051.06
2022-09-17T18:32:26.401Z,159048.34
2022-09-17T18:34:54.141Z,159064.41
2022-09-17T18:37:22.384Z,159077.69
2022-09-17T18:39:58.480Z,159092.41
2022-09-17T18:42:27.471Z,159112.38
2022-09-17T18:44:55.534Z,159133.72
2022-09-17T18:47:24.484Z,159160.41
2022-09-17T18:49:52.255Z,159163.09
2022-09-17T18:52:20.463Z,159172.41
2022-09-17T18:54:48.548Z,159176.41
2022-09-17T18:57:17.212Z,159179.09
2022-09-17T18:59:44.591Z,159187.09
2022-09-17T19:02:13.779Z,159189.75
2022-09-17T19:04:42.172Z,159195.09
2022-09-17T19:07:09.870Z,159199.13
2022-09-17T19:09:37.639Z,159203.09
2022-09-17T19:12:06.475Z,159197.78
2022-09-17T19:14:34.242Z,159211.09
2022-09-17T19:17:01.899Z,159209.75
2022-09-17T19:19:30.213Z,159213.78
2022-09-17T19:21:57.726Z,159209.75
2022-09-17T19:24:25.237Z,159225.75
2022-09-17T19:26:53.711Z,159231.09
2022-09-17T19:29:21.138Z,159235.13
2022-09-17T19:31:49.129Z,159245.78
2022-09-17T19:34:16.840Z,159251.13
2022-09-17T19:36:44.755Z,159247.16
2022-09-17T19:39:12.228Z,159269.81
2022-09-17T19:41:40.215Z,159276.56
2022-09-17T19:44:09.205Z,159284.56
2022-09-17T19:46:36.635Z,159281.84
2022-09-17T19:49:04.370Z,159287.19
2022-09-17T19:51:32.246Z,159292.56
2022-09-17T19:53:59.662Z,159289.91
2022-09-17T19:56:28.183Z,159312.56
2022-09-17T19:58:56.911Z,159305.91
2022-09-17T20:01:24.804Z,159305.91
2022-09-17T20:03:53.509Z,159281.84
2022-09-17T20:06:23.327Z,159288.53
2022-09-17T20:08:53.319Z,159279.19
2022-09-17T20:11:23.623Z,159269.81
2022-09-17T20:13:56.153Z,159264.47
2022-09-17T20:16:23.831Z,159255.16
2022-09-17T20:18:51.394Z,159243.13
2022-09-17T20:21:22.411Z,159237.78
2022-09-17T20:23:50.604Z,159229.78
2022-09-17T20:26:18.520Z,159211.09
2022-09-17T20:28:46.023Z,159216.44
2022-09-17T20:31:22.917Z,159223.09
2022-09-17T20:33:58.865Z,159217.75
2022-09-17T20:36:28.547Z,159192.44
2022-09-17T20:39:22.451Z,159203.09
2022-09-17T20:41:43.648Z,159208.44
2022-09-17T20:44:11.143Z,159188.41
2022-09-17T20:46:39.486Z,159196.41
2022-09-17T20:49:07.610Z,159191.13
2022-09-17T20:51:35.705Z,159189.75
2022-09-17T20:54:03.843Z,159181.75
2022-09-17T20:56:34.174Z,159181.75
2022-09-17T20:59:09.698Z,159184.44
2022-09-17T21:01:38.091Z,159176.41
2022-09-17T21:04:07.962Z,159173.75
2022-09-17T21:06:41.528Z,159165.75
2022-09-17T21:09:12.308Z,159139.06
2022-09-17T21:11:40.130Z,159147.06
2022-09-17T21:14:08.708Z,159147.06
2022-09-17T21:16:37.045Z,159151.06
2022-09-17T21:19:07.158Z,159144.41
2022-09-17T21:21:36.906Z,159133.72
2022-09-17T21:24:06.839Z,159135.09
2022-09-17T21:26:35.087Z,159133.72
2022-09-17T21:29:02.956Z,159132.38
2022-09-17T21:31:33.466Z,159133.72
2022-09-17T21:34:03.929Z,159120.41
2022-09-17T21:36:36.089Z,159123.06
2022-09-17T21:39:10.533Z,159107.06
2022-09-17T21:41:42.313Z,159063.03
2022-09-17T21:44:11.471Z,159084.38
2022-09-17T21:46:40.240Z,159083.03
2022-09-17T21:49:08.029Z,159077.69
2022-09-17T21:51:37.546Z,159064.41
2022-09-17T21:54:10.737Z,159069.69
2022-09-17T21:56:38.568Z,159060.38
2022-09-17T21:59:09.384Z,159048.34
2022-09-17T22:01:44.027Z,159040.38
2022-09-17T22:04:13.633Z,159039.03
2022-09-17T22:06:42.944Z,159031.06
2022-09-17T22:09:22.593Z,159001.72
2022-09-17T22:11:51.709Z,159015.06
2022-09-17T22:14:21.939Z,159003.03
2022-09-17T22:16:53.392Z,158989.69
2022-09-17T22:19:22.640Z,158985.69
2022-09-17T22:21:52.469Z,158987.06
2022-09-17T22:24:24.379Z,158979.00
2022-09-17T22:26:57.389Z,158972.34
2022-09-17T22:29:27.412Z,158965.72
2022-09-17T22:31:55.118Z,158956.34
2022-09-17T22:34:23.784Z,158952.38
2022-09-17T22:36:51.205Z,158941.69
2022-09-17T22:39:21.406Z,158937.72
2022-09-17T22:41:50.291Z,158941.69
2022-09-17T22:44:19.142Z,158928.34
2022-09-17T22:46:48.941Z,158923.00
2022-09-17T22:49:16.482Z,158908.34
2022-09-17T22:51:45.430Z,158899.03
2022-09-17T22:54:15.631Z,158913.69
2022-09-17T22:56:44.097Z,158916.41
2022-09-17T22:59:11.556Z,158909.72
2022-09-17T23:01:39.888Z,158917.72
2022-09-17T23:04:07.581Z,158912.38
2022-09-17T23:06:38.201Z,158909.72
2022-09-17T23:09:06.850Z,158909.72
2022-09-17T23:11:37.397Z,158908.34
2022-09-17T23:14:10.206Z,158901.69
2022-09-17T23:16:45.784Z,158899.03
2022-09-17T23:19:17.424Z,158893.69
2022-09-17T23:21:45.669Z,158883.06
2022-09-17T23:24:18.575Z,158877.72
2022-09-17T23:26:46.820Z,158879.03
2022-09-17T23:29:14.621Z,158880.38
2022-09-17T23:31:42.108Z,158873.69
2022-09-17T23:34:10.213Z,158887.03
2022-09-17T23:36:40.402Z,158885.72
2022-09-17T23:39:09.461Z,158887.03
2022-09-17T23:41:40.757Z,158887.03
2022-09-17T23:44:14.788Z,158889.72
2022-09-17T23:46:44.452Z,158885.72
2022-09-17T23:49:13.371Z,158859.03
2022-09-17T23:51:41.183Z,158868.41
2022-09-17T23:54:09.250Z,158879.03
2022-09-17T23:56:36.832Z,158881.72
2022-09-17T23:59:04.963Z,158876.41
