createdAt,value
2015-11-12T00:00:27.647Z,74.2
2015-11-12T00:01:27.603Z,74.5
2015-11-12T00:02:27.544Z,74.4
2015-11-12T00:03:27.515Z,74.4
2015-11-12T00:04:27.455Z,74.6
2015-11-12T00:05:27.396Z,74.8
2015-11-12T00:06:27.336Z,73.8
2015-11-12T00:07:27.291Z,74.7
2015-11-12T00:08:27.247Z,74.2
2015-11-12T00:09:27.188Z,74.4
2015-11-12T00:10:27.143Z,74.2
2015-11-12T00:11:27.083Z,73.8
2015-11-12T00:12:27.040Z,74.3
2015-11-12T00:13:26.980Z,73.5
2015-11-12T00:14:26.935Z,74
2015-11-12T00:15:26.907Z,74.4
2015-11-12T00:16:26.831Z,74.2
2015-11-12T00:17:26.788Z,73.9
2015-11-12T00:18:26.727Z,74
2015-11-12T00:19:26.684Z,74.3
2015-11-12T00:20:26.623Z,74.2
2015-11-12T00:21:26.580Z,73.9
2015-11-12T00:22:26.520Z,73.7
2015-11-12T00:23:26.476Z,73.9
2015-11-12T00:24:26.432Z,73.8
2015-11-12T00:25:26.371Z,73.8
2015-11-12T00:26:26.343Z,73.4
2015-11-12T00:27:26.268Z,73.9
2015-11-12T00:28:26.223Z,73.3
2015-11-12T00:29:26.164Z,73.5
2015-11-12T00:30:26.104Z,73.7
2015-11-12T00:31:26.075Z,73.9
2015-11-12T00:32:26.015Z,73.7
2015-11-12T00:33:25.972Z,73.7
2015-11-12T00:34:25.912Z,73.6
2015-11-12T00:35:25.711Z,73.3
2015-11-12T00:36:25.809Z,73.8
2015-11-12T00:37:25.983Z,74
2015-11-12T00:38:25.720Z,73.6
2015-11-12T00:39:25.659Z,74.1
2015-11-12T00:40:25.616Z,74.5
2015-11-12T00:41:25.569Z,74.4
2015-11-12T00:42:25.509Z,74.4
2015-11-12T00:43:25.449Z,73.3
2015-11-12T00:44:25.405Z,73.3
2015-11-12T00:45:25.345Z,73.3
2015-11-12T00:46:25.301Z,73.2
2015-11-12T00:47:25.273Z,73.5
2015-11-12T00:48:25.197Z,74.1
2015-11-12T00:49:25.153Z,74.2
2015-11-12T00:50:25.094Z,74.3
2015-11-12T00:51:25.050Z,74.5
2015-11-12T00:52:24.990Z,74.7
2015-11-12T00:53:24.930Z,75.2
2015-11-12T00:54:24.735Z,74.7
2015-11-12T00:55:24.847Z,75
2015-11-12T00:56:24.786Z,75
2015-11-12T00:57:24.743Z,74.8
2015-11-12T00:58:24.916Z,74.6
2015-11-12T00:59:24.638Z,75
2015-11-12T01:00:24.593Z,74.9
2015-11-12T01:01:24.519Z,75.3
2015-11-12T01:02:24.475Z,75.1
2015-11-12T01:03:24.431Z,75.7
2015-11-12T01:04:24.387Z,75.6
2015-11-12T01:05:24.326Z,75.3
2015-11-12T01:06:24.282Z,75.4
2015-11-12T01:07:24.238Z,75.5
2015-11-12T01:08:24.179Z,75.7
2015-11-12T01:09:24.118Z,76.1
2015-11-12T01:10:24.060Z,75.6
2015-11-12T01:11:24.015Z,75.2
2015-11-12T01:12:23.970Z,75.5
2015-11-12T01:13:23.927Z,75.2
2015-11-12T01:14:23.851Z,75.2
2015-11-12T01:15:23.823Z,75.7
2015-11-12T01:16:23.998Z,75.4
2015-11-12T01:17:23.703Z,75.6
2015-11-12T01:18:23.659Z,75.2
2015-11-12T01:19:23.615Z,75.7
2015-11-12T01:20:23.571Z,75.9
2015-11-12T01:21:23.495Z,75.8
2015-11-12T01:22:23.467Z,75.5
2015-11-12T01:23:23.407Z,75.8
2015-11-12T01:24:23.347Z,75.6
2015-11-12T01:25:23.303Z,75.5
2015-11-12T01:26:23.259Z,76
2015-11-12T01:27:23.199Z,76
2015-11-12T01:28:23.139Z,76
2015-11-12T01:29:23.095Z,76.5
2015-11-12T01:30:23.036Z,76.5
2015-11-12T01:31:22.991Z,76.4
2015-11-12T01:32:22.948Z,76.1
2015-11-12T01:33:22.887Z,76.5
2015-11-12T01:34:22.828Z,76.5
2015-11-12T01:35:22.783Z,76.8
2015-11-12T01:36:22.739Z,76.6
2015-11-12T01:37:22.680Z,76.5
2015-11-12T01:38:22.636Z,76.1
2015-11-12T01:39:22.591Z,76.6
2015-11-12T01:40:22.531Z,76.6
2015-11-12T01:41:22.488Z,76.6
2015-11-12T01:42:22.271Z,76.8
2015-11-12T01:43:22.368Z,76.5
2015-11-12T01:44:22.324Z,76.5
2015-11-12T01:45:22.280Z,76.7
2015-11-12T01:46:22.220Z,76.7
2015-11-12T01:47:22.175Z,77
2015-11-12T01:48:22.131Z,76.8
2015-11-12T01:49:22.068Z,76.8
2015-11-12T01:50:22.025Z,77.1
2015-11-12T01:51:21.965Z,77.4
2015-11-12T01:52:21.921Z,77.3
2015-11-12T01:53:21.860Z,77.1
2015-11-12T01:54:21.802Z,77.3
2015-11-12T01:55:21.757Z,77.1
2015-11-12T01:56:21.696Z,77.2
2015-11-12T01:57:21.654Z,76.9
2015-11-12T01:58:21.609Z,77.1
2015-11-12T01:59:21.550Z,77.4
2015-11-12T02:00:21.506Z,77.6
2015-11-12T02:01:21.462Z,77.5
2015-11-12T02:02:21.402Z,77.5
2015-11-12T02:03:21.348Z,77.5
2015-11-12T02:04:21.289Z,77.3
2015-11-12T02:05:21.244Z,77.3
2015-11-12T02:06:21.200Z,77.4
2015-11-12T02:07:21.156Z,77.3
2015-11-12T02:08:21.081Z,77.4
2015-11-12T02:09:21.037Z,77.5
2015-11-12T02:10:20.992Z,77.5
2015-11-12T02:11:20.948Z,78.1
2015-11-12T02:12:20.889Z,78.1
2015-11-12T02:13:20.844Z,78.1
2015-11-12T02:14:20.800Z,78.2
2015-11-12T02:15:20.725Z,78.3
2015-11-12T02:16:20.680Z,78.5
2015-11-12T02:17:20.636Z,78.4
2015-11-12T02:18:20.577Z,78.8
2015-11-12T02:19:20.752Z,78.8
2015-11-12T02:20:20.472Z,78.8
2015-11-12T02:21:20.414Z,78.8
2015-11-12T02:22:20.353Z,78.8
2015-11-12T02:23:20.310Z,78.9
2015-11-12T02:24:20.499Z,78.9
2015-11-12T02:25:20.205Z,79.1
2015-11-12T02:26:20.161Z,79.1
2015-11-12T02:27:20.102Z,79.1
2015-11-12T02:28:20.057Z,78.9
2015-11-12T02:29:19.997Z,78.7
2015-11-12T02:30:19.954Z,78.4
2015-11-12T02:31:19.893Z,78.3
2015-11-12T02:32:19.849Z,78.4
2015-11-12T02:33:19.790Z,78.2
2015-11-12T02:34:19.730Z,78.2
2015-11-12T02:35:19.670Z,78.3
2015-11-12T02:36:19.470Z,78.1
2015-11-12T02:37:19.582Z,77.9
2015-11-12T02:38:32.256Z,78.3
2015-11-12T02:39:19.462Z,78.2
2015-11-12T02:40:19.402Z,78.3
2015-11-12T02:41:19.359Z,78.7
2015-11-12T02:42:19.298Z,78.7
2015-11-12T02:43:19.254Z,78.7
2015-11-12T02:44:19.195Z,78.8
2015-11-12T02:45:19.151Z,78.8
2015-11-12T02:46:19.090Z,79.2
2015-11-12T02:47:19.031Z,78.8
2015-11-12T02:48:18.987Z,78.8
2015-11-12T02:49:18.927Z,78.8
2015-11-12T02:50:18.883Z,78.5
2015-11-12T02:51:18.823Z,78.6
2015-11-12T02:52:18.761Z,78.7
2015-11-12T02:53:18.717Z,78.8
2015-11-12T02:54:18.673Z,79.1
2015-11-12T02:55:18.615Z,79.2
2015-11-12T02:56:18.837Z,79.7
2015-11-12T02:57:18.516Z,79.7
2015-11-12T02:58:18.456Z,80
2015-11-12T02:59:18.411Z,80
2015-11-12T03:00:18.352Z,80.2
2015-11-12T03:01:18.307Z,80.3
2015-11-12T03:02:18.270Z,80.2
2015-11-12T03:03:18.194Z,80.5
2015-11-12T03:04:18.150Z,80.6
2015-11-12T03:05:18.090Z,80.9
2015-11-12T03:06:18.030Z,81.4
2015-11-12T03:07:17.986Z,81.9
2015-11-12T03:08:17.942Z,81.8
2015-11-12T03:09:18.116Z,81.8
2015-11-12T03:10:17.822Z,82.2
2015-11-12T03:11:17.778Z,82
2015-11-12T03:12:17.719Z,82.2
2015-11-12T03:13:17.658Z,81.9
2015-11-12T03:14:17.631Z,81.7
2015-11-12T03:15:17.804Z,81.7
2015-11-12T03:16:17.526Z,81.8
2015-11-12T03:17:17.466Z,81.8
2015-11-12T03:18:17.407Z,81.9
2015-11-12T03:19:17.363Z,81.8
2015-11-12T03:20:17.537Z,81.4
2015-11-12T03:21:17.275Z,81.5
2015-11-12T03:22:17.199Z,81.4
2015-11-12T03:23:17.155Z,81
2015-11-12T03:24:17.110Z,81
2015-11-12T03:25:17.051Z,81.1
2015-11-12T03:26:17.007Z,81.2
2015-11-12T03:27:16.932Z,81.5
2015-11-12T03:28:17.122Z,81.6
2015-11-12T03:29:16.827Z,81.7
2015-11-12T03:30:16.782Z,81.2
2015-11-12T03:31:16.740Z,81.4
2015-11-12T03:32:16.679Z,81.4
2015-11-12T03:33:16.635Z,81.6
2015-11-12T03:34:16.576Z,81.5
2015-11-12T03:35:16.751Z,81.7
2015-11-12T03:36:16.471Z,81.8
2015-11-12T03:37:16.661Z,81.8
2015-11-12T03:38:16.368Z,81.9
2015-11-12T03:39:16.307Z,81.9
2015-11-12T03:40:16.264Z,82
2015-11-12T03:41:16.204Z,82.1
2015-11-12T03:42:16.395Z,82.2
2015-11-12T03:43:16.115Z,82.6
2015-11-12T03:44:16.056Z,82.5
2015-11-12T03:45:15.996Z,82.4
2015-11-12T03:46:15.951Z,82.4
2015-11-12T03:47:15.892Z,82.5
2015-11-12T03:48:15.848Z,82.3
2015-11-12T03:49:16.023Z,82.2
2015-11-12T03:50:15.728Z,82.5
2015-11-12T03:51:15.920Z,82.7
2015-11-12T03:52:15.640Z,82.5
2015-11-12T03:53:15.595Z,82.4
2015-11-12T03:54:15.536Z,82.3
2015-11-12T03:55:15.476Z,82.2
2015-11-12T03:56:15.417Z,82.2
2015-11-12T03:57:15.388Z,82.3
2015-11-12T03:58:14.575Z,82.2
2015-11-12T03:59:15.266Z,82.3
2015-11-12T04:00:15.222Z,82.2
2015-11-12T04:01:15.162Z,82.5
2015-11-12T04:02:15.102Z,82.7
2015-11-12T04:03:15.058Z,82.5
2015-11-12T04:04:14.997Z,82.6
2015-11-12T04:05:14.954Z,82.6
2015-11-12T04:06:14.894Z,82.3
2015-11-12T04:07:14.850Z,82.5
2015-11-12T04:08:14.806Z,82.5
2015-11-12T04:09:14.746Z,82.5
2015-11-12T04:10:14.686Z,82.8
2015-11-12T04:11:14.642Z,82.8
2015-11-12T04:12:14.599Z,82.9
2015-11-12T04:13:14.538Z,83.1
2015-11-12T04:14:14.494Z,83.1
2015-11-12T04:15:14.435Z,83
2015-11-12T04:16:14.390Z,83
2015-11-12T04:17:14.330Z,83
2015-11-12T04:18:14.285Z,82.8
2015-11-12T04:19:14.227Z,82.7
2015-11-12T04:20:14.167Z,82.6
2015-11-12T04:21:14.154Z,82.5
2015-11-12T04:22:14.063Z,82.7
2015-11-12T04:23:14.019Z,82.2
2015-11-12T04:24:13.959Z,81.9
2015-11-12T04:25:13.915Z,81.8
2015-11-12T04:26:13.855Z,81.9
2015-11-12T04:27:13.811Z,82
2015-11-12T04:28:13.767Z,82.1
2015-11-12T04:29:13.707Z,82.3
2015-11-12T04:30:13.648Z,82.3
2015-11-12T04:31:13.603Z,82.3
2015-11-12T04:32:13.793Z,82.2
2015-11-12T04:33:13.499Z,82.3
2015-11-12T04:34:13.439Z,82.1
2015-11-12T04:35:13.396Z,82.2
2015-11-12T04:36:13.335Z,82.2
2015-11-12T04:37:13.292Z,82.4
2015-11-12T04:38:13.232Z,82.3
2015-11-12T04:39:13.204Z,82.5
2015-11-12T04:40:13.128Z,81.8
2015-11-12T04:41:13.084Z,82
2015-11-12T04:42:13.024Z,82.2
2015-11-12T04:43:12.979Z,82.3
2015-11-12T04:44:12.936Z,82.2
2015-11-12T04:45:12.891Z,82.4
2015-11-12T04:46:12.832Z,82.2
2015-11-12T04:47:12.757Z,82.3
2015-11-12T04:48:12.712Z,82.3
2015-11-12T04:49:12.667Z,82.4
2015-11-12T04:50:12.608Z,82.6
2015-11-12T04:51:12.564Z,82.6
2015-11-12T04:52:12.520Z,82.8
2015-11-12T04:53:12.445Z,82.6
2015-11-12T04:54:12.431Z,82.4
2015-11-12T04:55:12.356Z,82.1
2015-11-12T04:56:12.297Z,82.1
2015-11-12T04:57:12.253Z,82.2
2015-11-12T04:58:12.209Z,82.1
2015-11-12T04:59:12.148Z,82
2015-11-12T05:00:12.089Z,82.1
2015-11-12T05:01:12.060Z,82.3
2015-11-12T05:02:11.982Z,81.9
2015-11-12T05:03:11.922Z,82.1
2015-11-12T05:04:11.878Z,81.8
2015-11-12T05:05:11.834Z,82
2015-11-12T05:06:11.775Z,82
2015-11-12T05:07:11.729Z,81.4
2015-11-12T05:08:11.686Z,81.8
2015-11-12T05:09:11.642Z,81.7
2015-11-12T05:10:11.566Z,81.8
2015-11-12T05:11:11.522Z,81.7
2015-11-12T05:12:11.478Z,81.6
2015-11-12T05:13:11.263Z,81.6
2015-11-12T05:14:11.358Z,81.5
2015-11-12T05:15:11.314Z,81.3
2015-11-12T05:16:11.271Z,81.4
2015-11-12T05:17:11.194Z,81.5
2015-11-12T05:18:11.151Z,81.4
2015-11-12T05:19:11.090Z,81.2
2015-11-12T05:20:11.046Z,81.6
2015-11-12T05:21:11.002Z,81.8
2015-11-12T05:22:10.957Z,81.5
2015-11-12T05:23:10.883Z,81.2
2015-11-12T05:24:10.855Z,81.6
2015-11-12T05:25:10.779Z,81.7
2015-11-12T05:26:10.751Z,81.6
2015-11-12T05:27:10.690Z,81.8
2015-11-12T05:28:10.632Z,81.9
2015-11-12T05:29:10.821Z,81.6
2015-11-12T05:30:10.527Z,81.5
2015-11-12T05:31:10.702Z,81.7
2015-11-12T05:32:10.423Z,81.6
2015-11-12T05:33:10.723Z,81.4
2015-11-12T05:34:10.309Z,81.5
2015-11-12T05:35:10.470Z,81.3
2015-11-12T05:36:10.180Z,81.4
2015-11-12T05:37:10.124Z,81.5
2015-11-12T05:38:10.256Z,81.7
2015-11-12T05:39:09.237Z,81.8
2015-11-12T05:40:09.939Z,81.9
2015-11-12T05:41:09.891Z,81.9
2015-11-12T05:42:09.811Z,81.8
2015-11-12T05:43:09.763Z,82
2015-11-12T05:44:09.702Z,82
2015-11-12T05:45:09.656Z,82
2015-11-12T05:46:09.610Z,82.1
2015-11-12T05:47:09.549Z,82.3
2015-11-12T05:48:09.519Z,82
2015-11-12T05:49:09.474Z,81.6
2015-11-12T05:50:09.382Z,81.6
2015-11-12T05:51:09.337Z,81.8
2015-11-12T05:52:09.292Z,82.1
2015-11-12T05:53:09.467Z,82.2
2015-11-12T05:54:09.188Z,82.3
2015-11-12T05:55:09.128Z,82.4
2015-11-12T05:56:09.084Z,82.4
2015-11-12T05:57:09.024Z,82.6
2015-11-12T05:58:08.980Z,82.6
2015-11-12T05:59:08.920Z,82.9
2015-11-12T06:00:08.876Z,83.1
2015-11-12T06:01:08.813Z,83.2
2015-11-12T06:02:08.754Z,83.2
2015-11-12T06:03:08.709Z,83.3
2015-11-12T06:04:08.649Z,83.1
2015-11-12T06:05:08.606Z,82.7
2015-11-12T06:06:08.546Z,82.8
2015-11-12T06:07:08.502Z,82.9
2015-11-12T06:08:08.442Z,83
2015-11-12T06:09:08.382Z,83.1
2015-11-12T06:10:08.338Z,83.3
2015-11-12T06:11:08.294Z,83.4
2015-11-12T06:12:08.250Z,83.4
2015-11-12T06:13:08.190Z,83.1
2015-11-12T06:14:08.130Z,83
2015-11-12T06:15:08.102Z,82.8
2015-11-12T06:16:08.042Z,82.8
2015-11-12T06:17:07.982Z,82.8
2015-11-12T06:18:07.938Z,82.8
2015-11-12T06:19:07.879Z,82.9
2015-11-12T06:20:07.818Z,83.1
2015-11-12T06:21:07.774Z,83.1
2015-11-12T06:22:07.715Z,83.2
2015-11-12T06:23:07.670Z,83.1
2015-11-12T06:24:07.611Z,83.2
2015-11-12T06:25:07.582Z,83.2
2015-11-12T06:26:07.523Z,82.9
2015-11-12T06:27:07.462Z,83
2015-11-12T06:28:07.419Z,83
2015-11-12T06:29:07.359Z,82.9
2015-11-12T06:30:07.299Z,82.8
2015-11-12T06:31:07.255Z,82.7
2015-11-12T06:32:07.195Z,82.8
2015-11-12T06:33:07.198Z,83
2015-11-12T06:34:07.107Z,83
2015-11-12T06:35:06.312Z,82.9
2015-11-12T06:36:07.003Z,82.8
2015-11-12T06:37:06.943Z,82.7
2015-11-12T06:38:06.900Z,82.8
2015-11-12T06:39:06.839Z,82.9
2015-11-12T06:40:06.795Z,83
2015-11-12T06:41:06.735Z,83.2
2015-11-12T06:42:06.675Z,83.3
2015-11-12T06:43:06.647Z,83.3
2015-11-12T06:44:06.587Z,83.8
2015-11-12T06:45:06.528Z,84.2
2015-11-12T06:46:06.467Z,84.3
2015-11-12T06:47:06.424Z,84.3
2015-11-12T06:48:06.614Z,84.4
2015-11-12T06:49:06.367Z,84.3
2015-11-12T06:50:06.275Z,84.2
2015-11-12T06:51:06.216Z,83.8
2015-11-12T06:52:06.172Z,83.9
2015-11-12T06:53:06.112Z,84
2015-11-12T06:54:06.053Z,84.3
2015-11-12T06:55:06.008Z,84.2
2015-11-12T06:56:06.199Z,84.4
2015-11-12T06:57:05.905Z,84.3
2015-11-12T06:58:05.860Z,84.4
2015-11-12T06:59:05.799Z,84.3
2015-11-12T07:00:05.755Z,84.6
2015-11-12T07:01:05.696Z,84.4
2015-11-12T07:02:05.652Z,84.4
2015-11-12T07:03:05.592Z,84.4
2015-11-12T07:04:05.545Z,84.4
2015-11-12T07:05:05.485Z,84.3
2015-11-12T07:06:05.441Z,84.2
2015-11-12T07:07:05.382Z,84
2015-11-12T07:08:05.337Z,83.8
2015-11-12T07:09:05.278Z,83.9
2015-11-12T07:10:05.234Z,84.1
2015-11-12T07:11:05.173Z,84.3
2015-11-12T07:12:05.130Z,84.2
2015-11-12T07:13:05.070Z,84.3
2015-11-12T07:14:05.010Z,84.4
2015-11-12T07:15:04.966Z,84.2
2015-11-12T07:16:04.938Z,84
2015-11-12T07:17:04.862Z,83.9
2015-11-12T07:18:04.818Z,83.6
2015-11-12T07:19:04.759Z,83.6
2015-11-12T07:20:04.698Z,83.5
2015-11-12T07:21:04.654Z,83.5
2015-11-12T07:22:04.610Z,83.4
2015-11-12T07:23:04.565Z,83.5
2015-11-12T07:24:04.507Z,83.5
2015-11-12T07:25:04.462Z,83.4
2015-11-12T07:26:04.637Z,83.4
2015-11-12T07:27:04.342Z,83.2
2015-11-12T07:28:04.314Z,83.3
2015-11-12T07:29:04.254Z,83.1
2015-11-12T07:30:04.195Z,82.8
2015-11-12T07:31:04.150Z,82.9
2015-11-12T07:32:04.106Z,82.8
2015-11-12T07:33:04.047Z,82.9
2015-11-12T07:34:04.003Z,82.8
2015-11-12T07:35:03.942Z,82.5
2015-11-12T07:36:03.898Z,82.3
2015-11-12T07:37:03.839Z,82.3
2015-11-12T07:38:03.795Z,82.6
2015-11-12T07:39:03.735Z,82.8
2015-11-12T07:40:03.941Z,83.1
2015-11-12T07:41:03.630Z,83.1
2015-11-12T07:42:03.586Z,83
2015-11-12T07:43:03.542Z,83.2
2015-11-12T07:44:03.497Z,83.3
2015-11-12T07:45:03.455Z,83.4
2015-11-12T07:46:03.378Z,83.2
2015-11-12T07:47:03.335Z,83.2
2015-11-12T07:48:03.508Z,83.6
2015-11-12T07:49:03.231Z,83.3
2015-11-12T07:50:03.187Z,83.3
2015-11-12T07:51:03.142Z,83.1
2015-11-12T07:52:03.098Z,82.8
2015-11-12T07:53:03.022Z,82.9
2015-11-12T07:54:02.979Z,82.8
2015-11-12T07:55:02.935Z,83
2015-11-12T07:56:02.875Z,82.8
2015-11-12T07:57:02.815Z,83.1
2015-11-12T07:58:02.771Z,83
2015-11-12T07:59:02.727Z,83.1
2015-11-12T08:00:02.666Z,83.1
2015-11-12T08:01:02.623Z,83.1
2015-11-12T08:02:02.579Z,83.3
2015-11-12T08:03:03.097Z,82.9
2015-11-12T08:04:02.474Z,82.8
2015-11-12T08:05:02.415Z,83
2015-11-12T08:06:02.371Z,82.9
2015-11-12T08:07:02.308Z,82.9
2015-11-12T08:08:02.501Z,83
2015-11-12T08:09:02.457Z,82.7
2015-11-12T08:10:02.160Z,82.7
2015-11-12T08:11:02.101Z,82.4
2015-11-12T08:12:02.056Z,82.5
2015-11-12T08:13:02.012Z,82.6
2015-11-12T08:14:02.030Z,82.5
2015-11-12T08:15:02.142Z,82.3
2015-11-12T08:16:01.849Z,82.2
2015-11-12T08:17:01.804Z,82.2
2015-11-12T08:18:01.745Z,82.1
2015-11-12T08:19:01.715Z,82.3
2015-11-12T08:20:01.656Z,82.2
2015-11-12T08:21:01.612Z,82.2
2015-11-12T08:22:01.553Z,81.8
2015-11-12T08:23:01.492Z,81.6
2015-11-12T08:24:01.448Z,81.7
2015-11-12T08:25:01.389Z,81.6
2015-11-12T08:26:01.344Z,81.6
2015-11-12T08:27:01.300Z,81.6
2015-11-12T08:28:01.084Z,81.6
2015-11-12T08:29:01.212Z,81.3
2015-11-12T08:30:01.153Z,80.9
2015-11-12T08:31:01.077Z,80.9
2015-11-12T08:32:01.033Z,81
2015-11-12T08:33:00.989Z,80.9
2015-11-12T08:34:00.929Z,81
2015-11-12T08:35:00.869Z,80.6
2015-11-12T08:36:00.825Z,81
2015-11-12T08:37:00.780Z,81.2
2015-11-12T08:38:00.721Z,81.1
2015-11-12T08:39:00.677Z,81.3
2015-11-12T08:40:00.866Z,81.1
2015-11-12T08:41:00.572Z,80.9
2015-11-12T08:42:00.514Z,80.9
2015-11-12T08:43:00.453Z,80.9
2015-11-12T08:44:00.408Z,80.9
2015-11-12T08:45:00.350Z,80.1
2015-11-12T08:46:00.305Z,80.4
2015-11-12T08:47:00.246Z,80.4
2015-11-12T08:48:00.202Z,80.2
2015-11-12T08:49:00.141Z,80.6
2015-11-12T08:50:00.082Z,80.9
2015-11-12T08:51:00.038Z,81.1
2015-11-12T08:51:59.977Z,80.8
2015-11-12T08:52:59.933Z,80.8
2015-11-12T08:53:59.889Z,80.7
2015-11-12T08:54:59.829Z,80.9
2015-11-12T08:55:59.770Z,80.6
2015-11-12T08:56:59.725Z,80.6
2015-11-12T08:57:59.666Z,80.5
2015-11-12T08:58:59.621Z,80.4
2015-11-12T08:59:59.577Z,80.4
2015-11-12T09:00:59.502Z,80.5
2015-11-12T09:01:59.458Z,80.8
2015-11-12T09:02:59.414Z,79.8
2015-11-12T09:03:59.353Z,80.2
2015-11-12T09:04:59.309Z,80.4
2015-11-12T09:05:59.484Z,80.8
2015-11-12T09:06:59.190Z,80.7
2015-11-12T09:07:59.145Z,80.3
2015-11-12T09:08:59.086Z,80.4
2015-11-12T09:09:58.901Z,80
2015-11-12T09:10:58.981Z,80.4
2015-11-12T09:11:58.938Z,80.1
2015-11-12T09:12:58.878Z,80.5
2015-11-12T09:13:58.834Z,80.4
2015-11-12T09:14:58.774Z,80.6
2015-11-12T09:15:58.714Z,80.7
2015-11-12T09:16:58.702Z,80
2015-11-12T09:17:58.625Z,80.1
2015-11-12T09:18:58.566Z,79.8
2015-11-12T09:19:58.756Z,79.8
2015-11-12T09:20:58.477Z,79.5
2015-11-12T09:21:58.402Z,79.6
2015-11-12T09:22:58.358Z,79.1
2015-11-12T09:23:58.299Z,78.2
2015-11-12T09:24:58.254Z,77.8
2015-11-12T09:25:58.444Z,78
2015-11-12T09:26:58.150Z,77.1
2015-11-12T09:27:58.091Z,76.6
2015-11-12T09:28:58.046Z,76.7
2015-11-12T09:29:57.987Z,77
2015-11-12T09:30:57.943Z,77.3
2015-11-12T09:31:57.883Z,77.2
2015-11-12T09:32:57.838Z,77.9
2015-11-12T09:33:57.794Z,77.7
2015-11-12T09:34:57.969Z,78.1
2015-11-12T09:35:57.674Z,78.3
2015-11-12T09:36:57.615Z,78.3
2015-11-12T09:37:57.587Z,77.8
2015-11-12T09:38:57.526Z,77.5
2015-11-12T09:39:57.482Z,77.5
2015-11-12T09:40:57.407Z,77.6
2015-11-12T09:41:57.363Z,78.1
2015-11-12T09:42:57.316Z,78.2
2015-11-12T09:43:57.256Z,77.8
2015-11-12T09:44:57.212Z,78
2015-11-12T09:45:57.167Z,78.2
2015-11-12T09:46:57.108Z,78.3
2015-11-12T09:47:57.048Z,78.3
2015-11-12T09:48:57.004Z,78.3
2015-11-12T09:49:56.945Z,78.7
2015-11-12T09:50:56.900Z,78.5
2015-11-12T09:51:56.840Z,78.7
2015-11-12T09:52:56.797Z,78.4
2015-11-12T09:53:56.736Z,78.3
2015-11-12T09:54:56.677Z,78.5
2015-11-12T09:55:56.633Z,78.8
2015-11-12T09:56:56.573Z,78.8
2015-11-12T09:57:56.529Z,79
2015-11-12T09:58:56.470Z,78.5
2015-11-12T09:59:56.659Z,78.5
2015-11-12T10:00:56.364Z,78.6
2015-11-12T10:01:56.321Z,78.9
2015-11-12T10:02:56.261Z,79
2015-11-12T10:03:56.216Z,78.8
2015-11-12T10:04:56.158Z,78.9
2015-11-12T10:05:56.347Z,79.1
2015-11-12T10:06:56.053Z,78.8
2015-11-12T10:07:56.009Z,79
2015-11-12T10:08:55.949Z,79
2015-11-12T10:09:55.889Z,78.7
2015-11-12T10:10:55.846Z,78.8
2015-11-12T10:11:55.785Z,78.7
2015-11-12T10:12:55.741Z,79
2015-11-12T10:13:55.697Z,79
2015-11-12T10:14:55.638Z,79
2015-11-12T10:15:55.594Z,79.5
2015-11-12T10:16:55.533Z,79.5
2015-11-12T10:17:55.474Z,79.1
2015-11-12T10:18:55.414Z,79.3
2015-11-12T10:19:55.370Z,79.5
2015-11-12T10:20:55.326Z,80
2015-11-12T10:21:55.266Z,79.5
2015-11-12T10:22:55.222Z,79.8
2015-11-12T10:23:55.162Z,79.8
2015-11-12T10:24:55.118Z,79.9
2015-11-12T10:25:55.058Z,79.4
2015-11-12T10:26:55.015Z,79.7
2015-11-12T10:27:54.954Z,79.4
2015-11-12T10:28:54.895Z,79.9
2015-11-12T10:29:54.850Z,80
2015-11-12T10:30:54.791Z,79.8
2015-11-12T10:31:54.746Z,79.8
2015-11-12T10:32:54.687Z,80
2015-11-12T10:33:54.658Z,79.9
2015-11-12T10:34:54.582Z,79.8
2015-11-12T10:35:54.539Z,79.8
2015-11-12T10:36:54.479Z,80
2015-11-12T10:37:54.434Z,79.5
2015-11-12T10:38:54.375Z,80.1
2015-11-12T10:39:54.331Z,80
2015-11-12T10:40:54.271Z,80.2
2015-11-12T10:41:54.226Z,79.9
2015-11-12T10:42:54.167Z,80.1
2015-11-12T10:43:54.122Z,80.2
2015-11-12T10:44:54.064Z,80
2015-11-12T10:45:54.019Z,79.7
2015-11-12T10:46:53.959Z,79.8
2015-11-12T10:47:53.914Z,79.6
2015-11-12T10:48:53.856Z,79.8
2015-11-12T10:49:53.795Z,79.8
2015-11-12T10:50:53.751Z,79.9
2015-11-12T10:51:53.707Z,79.6
2015-11-12T10:52:53.647Z,79.9
2015-11-12T10:53:53.588Z,80
2015-11-12T10:54:53.544Z,79.3
2015-11-12T10:55:53.499Z,79.4
2015-11-12T10:56:53.439Z,78.9
2015-11-12T10:57:53.395Z,79.1
2015-11-12T10:58:53.333Z,79.1
2015-11-12T10:59:53.272Z,79.1
2015-11-12T11:00:53.229Z,79.3
2015-11-12T11:01:53.169Z,79.5
2015-11-12T11:02:53.125Z,79.7
2015-11-12T11:03:53.080Z,79.4
2015-11-12T11:04:53.021Z,79.1
2015-11-12T11:05:52.976Z,79.5
2015-11-12T11:06:52.908Z,79.3
2015-11-12T11:07:52.864Z,79.6
2015-11-12T11:08:52.820Z,79.3
2015-11-12T11:09:52.760Z,79
2015-11-12T11:10:52.700Z,78.8
2015-11-12T11:11:52.656Z,79.5
2015-11-12T11:12:52.597Z,79.4
2015-11-12T11:13:52.553Z,79.1
2015-11-12T11:14:52.493Z,79.2
2015-11-12T11:15:52.433Z,79
2015-11-12T11:16:52.388Z,79.5
2015-11-12T11:17:52.329Z,79.5
2015-11-12T11:18:52.284Z,78.9
2015-11-12T11:19:52.241Z,78.8
2015-11-12T11:20:52.181Z,78.5
2015-11-12T11:21:52.136Z,78.6
2015-11-12T11:22:52.077Z,78.1
2015-11-12T11:23:52.033Z,78.9
2015-11-12T11:24:51.973Z,78.5
2015-11-12T11:25:51.913Z,78.5
2015-11-12T11:26:51.869Z,78.5
2015-11-12T11:27:51.825Z,78.7
2015-11-12T11:28:51.765Z,78.4
2015-11-12T11:29:51.705Z,78.4
2015-11-12T11:30:51.661Z,78.5
2015-11-12T11:31:51.601Z,78.6
2015-11-12T11:32:51.558Z,78.2
2015-11-12T11:33:51.497Z,77.8
2015-11-12T11:34:51.453Z,78.4
2015-11-12T11:35:51.394Z,78.4
2015-11-12T11:36:51.349Z,78
2015-11-12T11:37:51.290Z,78.4
2015-11-12T11:38:51.229Z,78.1
2015-11-12T11:39:51.185Z,78.7
2015-11-12T11:40:51.141Z,78.7
2015-11-12T11:41:51.081Z,78.4
2015-11-12T11:42:51.038Z,78.4
2015-11-12T11:43:50.993Z,78.4
2015-11-12T11:44:50.934Z,78.2
2015-11-12T11:45:50.873Z,77.7
2015-11-12T11:46:51.065Z,77.9
2015-11-12T11:47:50.771Z,78.5
2015-11-12T11:48:50.709Z,78.3
2015-11-12T11:49:50.665Z,78.4
2015-11-12T11:50:50.856Z,78.4
2015-11-12T11:51:50.812Z,78.9
2015-11-12T11:52:50.518Z,78.1
2015-11-12T11:53:50.458Z,78.3
2015-11-12T11:54:50.398Z,78.4
2015-11-12T11:55:50.370Z,77.7
2015-11-12T11:56:50.310Z,77.8
2015-11-12T11:57:50.250Z,78.1
2015-11-12T11:58:50.210Z,78.7
2015-11-12T11:59:50.150Z,78.4
2015-11-12T12:00:50.105Z,77.8
2015-11-12T12:01:50.046Z,78.3
2015-11-12T12:02:50.001Z,77.8
2015-11-12T12:03:49.942Z,77.9
2015-11-12T12:04:50.132Z,77.5
2015-11-12T12:05:49.838Z,77.9
2015-11-12T12:06:50.013Z,77.8
2015-11-12T12:07:49.734Z,78
2015-11-12T12:08:49.675Z,77.8
2015-11-12T12:09:49.630Z,77.8
2015-11-12T12:10:49.602Z,77.7
2015-11-12T12:11:49.761Z,77.9
2015-11-12T12:12:49.483Z,77.9
2015-11-12T12:13:49.421Z,78.5
2015-11-12T12:14:49.360Z,78.5
2015-11-12T12:15:49.316Z,78.3
2015-11-12T12:16:49.490Z,78.5
2015-11-12T12:17:49.212Z,78.4
2015-11-12T12:18:49.402Z,78.3
2015-11-12T12:19:49.108Z,77.9
2015-11-12T12:20:49.064Z,78
2015-11-12T12:21:49.239Z,78.9
2015-11-12T12:22:48.944Z,78.6
2015-11-12T12:23:48.901Z,78.2
2015-11-12T12:24:48.841Z,78.3
2015-11-12T12:25:48.796Z,78
2015-11-12T12:26:48.737Z,77.8
2015-11-12T12:27:48.693Z,77.1
2015-11-12T12:28:48.633Z,77.2
2015-11-12T12:29:48.589Z,77.5
2015-11-12T12:30:48.544Z,77.4
2015-11-12T12:31:48.485Z,77.5
2015-11-12T12:32:48.675Z,76.2
2015-11-12T12:33:48.380Z,74
2015-11-12T12:34:48.571Z,71.4
2015-11-12T12:35:48.292Z,71
2015-11-12T12:36:48.233Z,68.6
2015-11-12T12:37:48.173Z,66.2
2015-11-12T12:38:48.128Z,67.6
2015-11-12T12:39:48.084Z,69.5
2015-11-12T12:40:48.024Z,70.2
2015-11-12T12:41:47.981Z,69.7
2015-11-12T12:42:47.937Z,68.4
2015-11-12T12:43:47.892Z,67.9
2015-11-12T12:44:47.833Z,67.1
2015-11-12T12:45:47.789Z,66.7
2015-11-12T12:46:47.744Z,64.7
2015-11-12T12:47:47.700Z,65.7
2015-11-12T12:48:47.656Z,68.2
2015-11-12T12:49:47.596Z,69.4
2015-11-12T12:50:47.536Z,69.5
2015-11-12T12:51:47.492Z,70.2
2015-11-12T12:52:47.449Z,70.2
2015-11-12T12:53:47.388Z,71.4
2015-11-12T12:54:47.344Z,71.7
2015-11-12T12:55:47.285Z,72.3
2015-11-12T12:56:47.241Z,72.5
2015-11-12T12:57:47.197Z,73
2015-11-12T12:58:47.140Z,71.5
2015-11-12T12:59:47.096Z,71.9
2015-11-12T13:00:47.318Z,72.2
2015-11-12T13:01:46.992Z,71.8
2015-11-12T13:02:46.948Z,72.1
2015-11-12T13:03:46.888Z,72
2015-11-12T13:04:46.845Z,73.8
2015-11-12T13:05:46.800Z,74.4
2015-11-12T13:06:46.740Z,74.9
2015-11-12T13:07:46.681Z,75.4
2015-11-12T13:08:46.636Z,75.2
2015-11-12T13:09:46.592Z,75.6
2015-11-12T13:10:46.533Z,75.6
2015-11-12T13:11:46.489Z,75.9
2015-11-12T13:12:46.444Z,75.8
2015-11-12T13:13:46.400Z,75.5
2015-11-12T13:14:46.324Z,75.6
2015-11-12T13:15:46.281Z,75.3
2015-11-12T13:16:46.219Z,73.4
2015-11-12T13:17:46.174Z,71
2015-11-12T13:18:46.130Z,71.5
2015-11-12T13:19:46.086Z,72.6
2015-11-12T13:20:46.025Z,72.5
2015-11-12T13:21:45.982Z,73.6
2015-11-12T13:22:45.921Z,74