createdAt,value
2016-06-13T00:00:19.153Z,983.65
2016-06-13T00:01:19.157Z,983.64
2016-06-13T00:02:19.160Z,983.64
2016-06-13T00:03:19.177Z,983.66
2016-06-13T00:04:19.180Z,983.6
2016-06-13T00:05:19.184Z,983.57
2016-06-13T00:06:19.203Z,983.55
2016-06-13T00:07:19.206Z,983.58
2016-06-13T00:08:19.208Z,983.61
2016-06-13T00:09:19.228Z,983.58
2016-06-13T00:10:19.231Z,983.54
2016-06-13T00:11:19.249Z,983.51
2016-06-13T00:12:19.252Z,983.52
2016-06-13T00:13:19.256Z,983.53
2016-06-13T00:14:19.274Z,983.5
2016-06-13T00:15:19.292Z,983.51
2016-06-13T00:16:19.295Z,983.49
2016-06-13T00:17:19.518Z,983.48
2016-06-13T00:18:19.334Z,983.52
2016-06-13T00:19:19.929Z,983.5
2016-06-13T00:20:19.340Z,983.5
2016-06-13T00:21:19.546Z,983.46
2016-06-13T00:22:19.346Z,983.46
2016-06-13T00:23:19.755Z,983.47
2016-06-13T00:24:19.759Z,983.42
2016-06-13T00:25:19.777Z,983.44
2016-06-13T00:26:19.358Z,983.39
2016-06-13T00:27:19.579Z,983.38
2016-06-13T00:28:19.379Z,983.38
2016-06-13T00:29:19.399Z,983.36
2016-06-13T00:30:19.401Z,983.36
2016-06-13T00:31:19.607Z,983.36
2016-06-13T00:32:19.408Z,983.35
2016-06-13T00:33:19.427Z,983.34
2016-06-13T00:34:19.836Z,983.35
2016-06-13T00:35:19.636Z,983.37
2016-06-13T00:36:19.654Z,983.35
2016-06-13T00:37:19.454Z,983.33
2016-06-13T00:38:19.473Z,983.33
2016-06-13T00:39:19.476Z,983.34
2016-06-13T00:40:19.495Z,983.35
2016-06-13T00:41:20.169Z,983.32
2016-06-13T00:42:19.500Z,983.32
2016-06-13T00:43:19.504Z,983.31
2016-06-13T00:44:19.711Z,983.3
2016-06-13T00:45:19.525Z,983.33
2016-06-13T00:46:19.529Z,983.36
2016-06-13T00:47:19.750Z,983.32
2016-06-13T00:48:19.754Z,983.32
2016-06-13T00:49:19.554Z,983.3
2016-06-13T00:50:19.572Z,983.29
2016-06-13T00:51:19.575Z,983.31
2016-06-13T00:52:19.781Z,983.29
2016-06-13T00:53:19.581Z,983.27
2016-06-13T00:54:20.007Z,983.28
2016-06-13T00:55:19.603Z,983.29
2016-06-13T00:56:19.779Z,983.28
2016-06-13T00:57:19.626Z,983.3
2016-06-13T00:58:19.629Z,983.26
2016-06-13T00:59:19.647Z,983.27
2016-06-13T01:00:19.650Z,983.26
2016-06-13T01:01:19.653Z,983.23
2016-06-13T01:02:19.656Z,983.24
2016-06-13T01:03:19.675Z,983.24
2016-06-13T01:04:19.678Z,983.2
2016-06-13T01:05:19.697Z,983.23
2016-06-13T01:06:19.699Z,983.19
2016-06-13T01:07:19.734Z,983.17
2016-06-13T01:09:19.740Z,983.16
2016-06-13T01:10:19.727Z,983.15
2016-06-13T01:12:19.750Z,983.14
2016-06-13T01:13:19.768Z,983.16
2016-06-13T01:14:19.989Z,983.12
2016-06-13T01:15:19.790Z,983.13
2016-06-13T01:16:19.793Z,983.15
2016-06-13T01:17:19.812Z,983.12
2016-06-13T01:18:19.861Z,983.11
2016-06-13T01:19:19.802Z,983.12
2016-06-13T01:20:19.867Z,983.09
2016-06-13T01:22:19.859Z,983.08
2016-06-13T01:23:19.862Z,983.03
2016-06-13T01:24:20.067Z,983.05
2016-06-13T01:25:20.273Z,983
2016-06-13T01:26:19.870Z,983.03
2016-06-13T01:27:19.889Z,983.01
2016-06-13T01:28:19.892Z,983
2016-06-13T01:29:19.895Z,983
2016-06-13T01:30:19.914Z,983.01
2016-06-13T01:31:19.917Z,982.98
2016-06-13T01:32:19.920Z,982.98
2016-06-13T01:33:19.923Z,983
2016-06-13T01:34:19.943Z,982.95
2016-06-13T01:35:19.960Z,982.98
2016-06-13T01:36:19.979Z,982.97
2016-06-13T01:37:19.967Z,982.95
2016-06-13T01:38:19.970Z,982.97
2016-06-13T01:39:19.973Z,982.94
2016-06-13T01:40:19.991Z,982.91
2016-06-13T01:41:20.151Z,982.9
2016-06-13T01:42:19.998Z,982.91
2016-06-13T01:43:20.220Z,982.91
2016-06-13T01:44:20.020Z,982.88
2016-06-13T01:45:20.227Z,982.86
2016-06-13T01:46:20.447Z,982.87
2016-06-13T01:47:20.044Z,982.89
2016-06-13T01:48:20.063Z,982.85
2016-06-13T01:49:20.066Z,982.83
2016-06-13T01:50:20.070Z,982.79
2016-06-13T01:51:20.072Z,982.83
2016-06-13T01:52:20.090Z,982.84
2016-06-13T01:53:20.093Z,982.86
2016-06-13T01:54:20.113Z,982.84
2016-06-13T01:55:20.115Z,982.82
2016-06-13T01:56:20.494Z,982.85
2016-06-13T01:57:20.341Z,982.83
2016-06-13T01:58:20.344Z,982.87
2016-06-13T01:59:20.144Z,982.84
2016-06-13T02:02:20.200Z,982.84
2016-06-13T02:03:20.609Z,982.81
2016-06-13T02:04:20.191Z,982.86
2016-06-13T02:05:20.427Z,982.8
2016-06-13T02:06:20.431Z,982.86
2016-06-13T02:07:20.231Z,982.83
2016-06-13T02:08:20.233Z,982.84
2016-06-13T02:09:20.456Z,982.84
2016-06-13T02:10:20.256Z,982.84
2016-06-13T02:11:20.696Z,982.82
2016-06-13T02:12:20.262Z,982.83
2016-06-13T02:13:20.280Z,982.79
2016-06-13T02:14:20.283Z,982.86
2016-06-13T02:15:20.491Z,982.8
2016-06-13T02:16:20.711Z,982.84
2016-06-13T02:17:20.308Z,982.86
2016-06-13T02:18:20.514Z,982.86
2016-06-13T02:19:20.315Z,982.83
2016-06-13T02:20:20.568Z,982.83
2016-06-13T02:22:20.371Z,982.8
2016-06-13T02:23:20.577Z,982.82
2016-06-13T02:24:20.377Z,982.82
2016-06-13T02:25:20.380Z,982.78
2016-06-13T02:26:20.383Z,982.78
2016-06-13T02:27:20.402Z,982.75
2016-06-13T02:28:20.389Z,982.74
2016-06-13T02:29:20.424Z,982.73
2016-06-13T02:31:20.446Z,982.79
2016-06-13T02:33:20.436Z,982.76
2016-06-13T02:34:20.454Z,982.77
2016-06-13T02:35:20.677Z,982.76
2016-06-13T02:36:20.476Z,982.74
2016-06-13T02:37:20.683Z,982.74
2016-06-13T02:38:20.701Z,982.7
2016-06-13T02:39:20.501Z,982.74
2016-06-13T02:40:20.488Z,982.74
2016-06-13T02:41:20.523Z,982.68
2016-06-13T02:42:20.510Z,982.7
2016-06-13T02:43:20.514Z,982.72
2016-06-13T02:44:20.533Z,982.74
2016-06-13T02:45:20.535Z,982.74
2016-06-13T02:46:20.554Z,982.73
2016-06-13T02:47:20.557Z,982.76
2016-06-13T02:48:20.576Z,982.71
2016-06-13T02:49:20.578Z,982.7
2016-06-13T02:50:20.581Z,982.69
2016-06-13T02:51:20.585Z,982.66
2016-06-13T02:52:20.588Z,982.71
2016-06-13T02:53:20.638Z,982.69
2016-06-13T02:54:20.641Z,982.66
2016-06-13T02:55:20.629Z,982.66
2016-06-13T02:57:20.650Z,982.64
2016-06-13T02:58:20.873Z,982.69
2016-06-13T02:59:20.876Z,982.69
2016-06-13T03:00:20.879Z,982.7
2016-06-13T03:01:20.677Z,982.7
2016-06-13T03:02:20.900Z,982.68
2016-06-13T03:03:20.684Z,982.69
2016-06-13T03:04:20.703Z,982.72
2016-06-13T03:05:21.112Z,982.73
2016-06-13T03:06:20.928Z,982.68
2016-06-13T03:07:20.728Z,982.71
2016-06-13T03:08:20.732Z,982.73
2016-06-13T03:09:20.734Z,982.7
2016-06-13T03:10:20.752Z,982.71
2016-06-13T03:11:20.756Z,982.72
2016-06-13T03:12:20.759Z,982.65
2016-06-13T03:13:20.777Z,982.64
2016-06-13T03:14:20.781Z,982.64
2016-06-13T03:15:20.800Z,982.65
2016-06-13T03:16:20.817Z,982.69
2016-06-13T03:17:20.806Z,982.68
2016-06-13T03:18:20.824Z,982.69
2016-06-13T03:19:20.827Z,982.72
2016-06-13T03:20:20.908Z,982.7
2016-06-13T03:21:20.850Z,982.69
2016-06-13T03:22:20.867Z,982.71
2016-06-13T03:23:20.870Z,982.73
2016-06-13T03:25:20.893Z,982.72
2016-06-13T03:26:21.379Z,982.72
2016-06-13T03:27:20.920Z,982.71
2016-06-13T03:28:20.964Z,982.75
2016-06-13T03:29:21.007Z,982.79
2016-06-13T03:30:21.067Z,982.77
2016-06-13T03:31:21.313Z,982.73
2016-06-13T03:32:21.358Z,982.74
2016-06-13T03:33:21.578Z,982.71
2016-06-13T03:34:21.189Z,982.73
2016-06-13T03:35:21.409Z,982.75
2016-06-13T03:36:21.240Z,982.7
2016-06-13T03:37:21.252Z,982.69
2016-06-13T03:38:21.276Z,982.74
2016-06-13T03:39:21.285Z,982.73
2016-06-13T03:40:21.293Z,982.67
2016-06-13T03:41:21.380Z,982.69
2016-06-13T03:42:21.886Z,982.67
2016-06-13T03:43:21.531Z,982.67
2016-06-13T03:44:21.755Z,982.65
2016-06-13T03:45:21.760Z,982.64
2016-06-13T03:46:21.359Z,982.68
2016-06-13T03:47:21.395Z,982.67
2016-06-13T03:49:21.386Z,982.63
2016-06-13T03:50:21.422Z,982.64
2016-06-13T03:51:21.426Z,982.66
2016-06-13T03:52:21.430Z,982.65
2016-06-13T03:53:21.447Z,982.66
2016-06-13T03:54:21.451Z,982.63
2016-06-13T03:55:21.453Z,982.61
2016-06-13T03:56:21.473Z,982.63
2016-06-13T03:57:21.476Z,982.63
2016-06-13T03:58:21.479Z,982.59
2016-06-13T04:01:21.504Z,982.6
2016-06-13T04:02:21.507Z,982.6
2016-06-13T04:03:21.526Z,982.63
2016-06-13T04:04:21.544Z,982.62
2016-06-13T04:05:21.548Z,982.58
2016-06-13T04:06:21.581Z,982.61
2016-06-13T04:07:21.554Z,982.61
2016-06-13T04:08:21.776Z,982.6
2016-06-13T04:09:21.574Z,982.58
2016-06-13T04:10:21.594Z,982.6
2016-06-13T04:11:21.597Z,982.58
2016-06-13T04:12:21.819Z,982.59
2016-06-13T04:16:22.269Z,982.6
2016-06-13T04:17:21.646Z,982.6
2016-06-13T04:18:21.665Z,982.61
2016-06-13T04:19:21.685Z,982.63
2016-06-13T04:20:21.734Z,982.6
2016-06-13T04:21:21.690Z,982.61
2016-06-13T04:22:21.693Z,982.57
2016-06-13T04:23:21.711Z,982.61
2016-06-13T04:24:21.715Z,982.61
2016-06-13T04:25:21.718Z,982.63
2016-06-13T04:26:21.970Z,982.58
2016-06-13T04:27:22.224Z,982.55
2016-06-13T04:28:21.743Z,982.58
2016-06-13T04:29:21.746Z,982.57
2016-06-13T04:30:21.764Z,982.55
2016-06-13T04:31:21.768Z,982.56
2016-06-13T04:32:21.989Z,982.59
2016-06-13T04:33:21.992Z,982.56
2016-06-13T04:34:21.792Z,982.53
2016-06-13T04:35:22.045Z,982.54
2016-06-13T04:36:22.455Z,982.59
2016-06-13T04:37:21.864Z,982.58
2016-06-13T04:38:22.039Z,982.58
2016-06-13T04:39:22.042Z,982.55
2016-06-13T04:40:22.077Z,982.6
2016-06-13T04:41:22.877Z,982.55
2016-06-13T04:42:22.473Z,982.6
2016-06-13T04:43:22.304Z,982.59
2016-06-13T04:44:21.887Z,982.59
2016-06-13T04:45:21.904Z,982.58
2016-06-13T04:46:21.907Z,982.59
2016-06-13T04:47:21.911Z,982.58
2016-06-13T04:48:21.929Z,982.57
2016-06-13T04:49:21.932Z,982.57
2016-06-13T04:50:21.950Z,982.6
2016-06-13T04:51:21.954Z,982.58
2016-06-13T04:52:22.192Z,982.55
2016-06-13T04:53:21.992Z,982.55
2016-06-13T04:54:21.979Z,982.53
2016-06-13T04:55:21.998Z,982.57
2016-06-13T04:56:22.016Z,982.55
2016-06-13T04:57:22.036Z,982.54
2016-06-13T04:58:22.039Z,982.53
2016-06-13T04:59:22.041Z,982.56
2016-06-13T05:00:22.044Z,982.6
2016-06-13T05:01:22.048Z,982.53
2016-06-13T05:02:22.067Z,982.53
2016-06-13T05:03:22.070Z,982.52
2016-06-13T05:04:22.276Z,982.49
2016-06-13T05:05:22.090Z,982.43
2016-06-13T05:06:22.297Z,982.46
2016-06-13T05:07:22.113Z,982.47
2016-06-13T05:08:22.147Z,982.53
2016-06-13T05:10:22.153Z,982.5
2016-06-13T05:11:22.562Z,982.5
2016-06-13T05:13:22.178Z,982.52
2016-06-13T05:15:22.403Z,982.57
2016-06-13T05:16:22.202Z,982.58
2016-06-13T05:18:22.209Z,982.59
2016-06-13T05:19:22.447Z,982.57
2016-06-13T05:20:22.247Z,982.55
2016-06-13T05:21:22.265Z,982.62
2016-06-13T05:22:22.253Z,982.58
2016-06-13T05:23:22.271Z,982.61
2016-06-13T05:24:22.274Z,982.62
2016-06-13T05:25:22.277Z,982.61
2016-06-13T05:26:22.297Z,982.57
2016-06-13T05:27:23.050Z,982.61
2016-06-13T05:28:22.317Z,982.67
2016-06-13T05:29:22.320Z,982.63
2016-06-13T05:30:22.559Z,982.62
2016-06-13T05:32:22.362Z,982.59
2016-06-13T05:33:22.365Z,982.54
2016-06-13T05:34:22.399Z,982.53
2016-06-13T05:35:22.589Z,982.56
2016-06-13T05:36:22.592Z,982.57
2016-06-13T05:37:22.408Z,982.54
2016-06-13T05:38:22.427Z,982.54
2016-06-13T05:39:22.430Z,982.49
2016-06-13T05:40:22.448Z,982.49
2016-06-13T05:41:22.451Z,982.47
2016-06-13T05:42:22.486Z,982.52
2016-06-13T05:43:22.677Z,982.49
2016-06-13T05:44:22.477Z,982.53
2016-06-13T05:45:22.480Z,982.57
2016-06-13T05:46:22.498Z,982.54
2016-06-13T05:48:22.520Z,982.53
2016-06-13T05:49:22.539Z,982.54
2016-06-13T05:50:22.542Z,982.56
2016-06-13T05:51:22.545Z,982.53
2016-06-13T05:52:22.563Z,982.52
2016-06-13T05:53:22.769Z,982.52
2016-06-13T05:54:22.773Z,982.53
2016-06-13T05:55:22.589Z,982.51
2016-06-13T05:56:22.622Z,982.51
2016-06-13T05:57:22.642Z,982.57
2016-06-13T06:01:23.075Z,982.5
2016-06-13T06:02:22.876Z,982.47
2016-06-13T06:03:22.972Z,982.54
2016-06-13T06:04:22.710Z,982.52
2016-06-13T06:05:22.697Z,982.57
2016-06-13T06:06:22.701Z,982.55
2016-06-13T06:07:22.719Z,982.54
2016-06-13T06:08:22.722Z,982.62
2016-06-13T06:09:22.772Z,982.58
2016-06-13T06:10:22.729Z,982.61
2016-06-13T06:11:22.747Z,982.61
2016-06-13T06:12:23.281Z,982.6
2016-06-13T06:13:22.769Z,982.63
2016-06-13T06:14:22.788Z,982.6
2016-06-13T06:15:22.791Z,982.57
2016-06-13T06:16:22.809Z,982.6
2016-06-13T06:17:22.797Z,982.59
2016-06-13T06:18:23.018Z,982.6
2016-06-13T06:19:22.818Z,982.57
2016-06-13T06:20:22.884Z,982.6
2016-06-13T06:21:23.043Z,982.6
2016-06-13T06:22:22.858Z,982.6
2016-06-13T06:23:22.862Z,982.62
2016-06-13T06:25:22.883Z,982.65
2016-06-13T06:26:22.887Z,982.64
2016-06-13T06:27:23.109Z,982.64
2016-06-13T06:31:22.965Z,982.66
2016-06-13T06:32:22.952Z,982.72
2016-06-13T06:33:22.971Z,982.73
2016-06-13T06:34:23.209Z,982.72
2016-06-13T06:35:23.212Z,982.71
2016-06-13T06:36:23.012Z,982.75
2016-06-13T06:37:23.233Z,982.75
2016-06-13T06:38:23.220Z,982.78
2016-06-13T06:39:23.021Z,982.82
2016-06-13T06:40:23.024Z,982.75
2016-06-13T06:41:23.027Z,982.73
2016-06-13T06:42:23.045Z,982.74
2016-06-13T06:43:23.048Z,982.71
2016-06-13T06:44:23.067Z,982.68
2016-06-13T06:45:23.070Z,982.74
2016-06-13T06:46:23.089Z,982.79
2016-06-13T06:47:23.327Z,982.7
2016-06-13T06:48:23.110Z,982.72
2016-06-13T06:49:23.521Z,982.67
2016-06-13T06:50:23.116Z,982.67
2016-06-13T06:51:23.339Z,982.71
2016-06-13T06:52:23.139Z,982.77
2016-06-13T06:53:23.392Z,982.76
2016-06-13T06:54:23.176Z,982.8
2016-06-13T06:55:23.163Z,982.76
2016-06-13T06:56:23.385Z,982.66
2016-06-13T06:57:23.201Z,982.72
2016-06-13T06:58:23.204Z,982.69
2016-06-13T06:59:23.222Z,982.7
2016-06-13T07:00:23.429Z,982.74
2016-06-13T07:01:23.229Z,982.76
2016-06-13T07:02:23.231Z,982.73
2016-06-13T07:03:23.266Z,982.73
2016-06-13T07:04:23.254Z,982.81
2016-06-13T07:05:23.273Z,982.83
2016-06-13T07:06:23.276Z,982.84
2016-06-13T07:07:23.294Z,982.82
2016-06-13T07:08:23.532Z,982.83
2016-06-13T07:09:23.332Z,982.83
2016-06-13T07:10:23.335Z,982.82
2016-06-13T07:11:23.556Z,982.87
2016-06-13T07:12:23.762Z,982.83
2016-06-13T07:13:23.765Z,982.8
2016-06-13T07:14:23.363Z,982.83
2016-06-13T07:15:23.381Z,982.81
2016-06-13T07:17:23.419Z,982.75
2016-06-13T07:18:23.406Z,982.68
2016-06-13T07:19:23.425Z,982.69
2016-06-13T07:20:23.474Z,982.74
2016-06-13T07:21:23.634Z,982.76
2016-06-13T07:22:23.450Z,982.75
2016-06-13T07:23:23.671Z,982.74
2016-06-13T07:24:23.674Z,982.77
2016-06-13T07:25:23.882Z,982.81
2016-06-13T07:26:23.493Z,982.89
2016-06-13T07:27:23.496Z,982.85
2016-06-13T07:28:23.516Z,982.81
2016-06-13T07:29:23.534Z,982.86
2016-06-13T07:30:23.536Z,982.95
2016-06-13T07:31:23.742Z,982.93
2016-06-13T07:32:23.558Z,982.9
2016-06-13T07:33:23.765Z,982.93
2016-06-13T07:34:23.564Z,982.99
2016-06-13T07:36:23.633Z,983.14
2016-06-13T07:38:23.624Z,983.14
2016-06-13T07:39:23.627Z,983.09
2016-06-13T07:40:23.645Z,983.08
2016-06-13T07:41:23.649Z,983.08
2016-06-13T07:43:23.687Z,983.11
2016-06-13T07:44:23.690Z,983.14
2016-06-13T07:45:23.692Z,983.13
2016-06-13T07:46:23.710Z,983.17
2016-06-13T07:47:23.917Z,983.08
2016-06-13T07:48:23.936Z,983.14
2016-06-13T07:49:23.736Z,983.09
2016-06-13T07:50:23.754Z,983
2016-06-13T07:51:23.757Z,983
2016-06-13T07:52:23.979Z,982.99
2016-06-13T07:53:23.796Z,983.01
2016-06-13T07:54:23.798Z,983.01
2016-06-13T07:55:23.816Z,982.98
2016-06-13T07:56:23.820Z,983
2016-06-13T07:57:23.964Z,982.98
2016-06-13T07:59:23.876Z,983.01
2016-06-13T08:00:23.910Z,983.01
2016-06-13T08:02:23.901Z,982.99
2016-06-13T08:03:24.123Z,982.92
2016-06-13T08:04:23.922Z,982.91
2016-06-13T08:06:24.038Z,982.97
2016-06-13T08:07:23.963Z,982.94
2016-06-13T08:08:23.981Z,982.99
2016-06-13T08:09:23.985Z,982.89
2016-06-13T08:10:24.003Z,982.92
2016-06-13T08:11:24.209Z,982.95
2016-06-13T08:12:24.026Z,982.93
2016-06-13T08:13:24.044Z,982.89
2016-06-13T08:14:24.062Z,982.91
2016-06-13T08:15:24.097Z,982.87
2016-06-13T08:16:24.083Z,982.7
2016-06-13T08:17:24.087Z,982.55
2016-06-13T08:18:24.106Z,982.63
2016-06-13T08:19:24.125Z,982.66
2016-06-13T08:20:24.378Z,982.6
2016-06-13T08:21:25.600Z,982.5
2016-06-13T08:22:24.165Z,982.53
2016-06-13T08:23:24.403Z,982.65
2016-06-13T08:24:24.187Z,982.72
2016-06-13T08:25:24.221Z,982.75
2016-06-13T08:26:24.209Z,982.7
2016-06-13T08:27:24.228Z,982.67
2016-06-13T08:28:24.245Z,982.64
2016-06-13T08:29:24.249Z,982.64
2016-06-13T08:30:24.674Z,982.64
2016-06-13T08:32:24.290Z,982.61
2016-06-13T08:33:24.308Z,982.53
2016-06-13T08:34:24.311Z,982.55
2016-06-13T08:35:24.330Z,982.58
2016-06-13T08:36:24.350Z,982.59
2016-06-13T08:37:24.556Z,982.63
2016-06-13T08:38:24.371Z,982.65
2016-06-13T08:39:24.389Z,982.59
2016-06-13T08:42:24.429Z,982.62
2016-06-13T08:43:24.449Z,982.75
2016-06-13T08:44:24.452Z,982.75
2016-06-13T08:45:24.455Z,982.65
2016-06-13T08:46:24.473Z,982.58
2016-06-13T08:47:24.492Z,982.51
2016-06-13T08:48:24.729Z,982.41
2016-06-13T08:49:24.515Z,982.37
2016-06-13T08:50:24.532Z,982.41
2016-06-13T08:51:24.566Z,982.49
2016-06-13T08:52:24.555Z,982.55
2016-06-13T08:53:24.573Z,982.6
2016-06-13T08:54:24.575Z,982.66
2016-06-13T08:55:24.595Z,982.76
2016-06-13T08:56:24.614Z,982.79
2016-06-13T08:57:24.617Z,982.75
2016-06-13T08:58:24.651Z,982.76
2016-06-13T08:59:24.654Z,982.75
2016-06-13T09:00:24.657Z,982.76
2016-06-13T09:01:24.677Z,982.75
2016-06-13T09:02:24.679Z,982.8
2016-06-13T09:03:24.900Z,982.82
2016-06-13T09:04:24.716Z,982.82
2016-06-13T09:05:24.735Z,982.81
2016-06-13T09:06:24.941Z,982.91
2016-06-13T09:07:24.757Z,982.96
2016-06-13T09:08:24.963Z,982.99
2016-06-13T09:09:24.779Z,982.96
2016-06-13T09:11:24.799Z,982.92
2016-06-13T09:12:24.835Z,982.95
2016-06-13T09:13:24.838Z,982.88
2016-06-13T09:14:24.841Z,982.83
2016-06-13T09:19:24.935Z,982.67
2016-06-13T09:20:24.938Z,982.59
2016-06-13T09:21:25.143Z,982.66
2016-06-13T09:22:24.959Z,982.7
2016-06-13T09:23:25.181Z,982.7
2016-06-13T09:24:24.980Z,982.7
2016-06-13T09:25:25.000Z,982.73
2016-06-13T09:26:25.018Z,982.79
2016-06-13T09:28:25.055Z,982.7
2016-06-13T09:29:25.059Z,982.71
2016-06-13T09:31:25.096Z,982.64
2016-06-13T09:34:25.153Z,982.59
2016-06-13T09:35:25.140Z,982.58
2016-06-13T09:36:25.158Z,982.59
2016-06-13T09:37:25.443Z,982.59
2016-06-13T09:38:25.399Z,982.62
2016-06-13T09:39:25.199Z,982.57
2016-06-13T09:40:25.217Z,982.5
2016-06-13T09:41:25.236Z,982.47
2016-06-13T09:42:25.286Z,982.49
2016-06-13T09:43:26.009Z,982.43
2016-06-13T09:44:25.277Z,982.47
2016-06-13T09:45:25.311Z,982.46
2016-06-13T09:46:25.314Z,982.45
2016-06-13T09:47:25.318Z,982.52
2016-06-13T09:48:25.336Z,982.52
2016-06-13T09:49:25.354Z,982.52
2016-06-13T09:50:25.780Z,982.51
2016-06-13T09:51:25.392Z,982.53
2016-06-13T09:52:25.395Z,982.52
2016-06-13T09:53:25.414Z,982.49
2016-06-13T09:54:25.417Z,982.43
2016-06-13T09:55:25.468Z,982.41
2016-06-13T09:56:25.454Z,982.44
2016-06-13T09:57:25.488Z,982.39
2016-06-13T09:58:25.695Z,982.4
2016-06-13T09:59:25.510Z,982.37
2016-06-13T10:00:25.513Z,982.27
2016-06-13T10:02:25.551Z,982.31
2016-06-13T10:04:25.603Z,982.21
2016-06-13T10:05:25.591Z,982.3
2016-06-13T10:06:25.610Z,982.26
2016-06-13T10:07:25.629Z,982.23
2016-06-13T10:08:25.647Z,982.2
2016-06-13T10:09:25.698Z,982.23
2016-06-13T10:10:25.888Z,982.23
2016-06-13T10:11:25.719Z,982.22
2016-06-13T10:12:25.707Z,982.23
2016-06-13T10:13:25.804Z,982.26
2016-06-13T10:14:25.728Z,982.24
2016-06-13T10:15:25.746Z,982.2
2016-06-13T10:16:25.766Z,982.27
2016-06-13T10:17:26.175Z,982.29
2016-06-13T10:18:25.788Z,982.28
2016-06-13T10:19:25.821Z,982.28
2016-06-13T10:20:25.825Z,982.23
2016-06-13T10:21:25.843Z,982.12
2016-06-13T10:22:25.862Z,981.96
2016-06-13T10:23:25.865Z,981.91
2016-06-13T10:24:26.119Z,981.85
2016-06-13T10:25:25.887Z,981.9
2016-06-13T10:26:25.921Z,981.94
2016-06-13T10:27:26.127Z,981.94
2016-06-13T10:28:25.944Z,981.92
2016-06-13T10:29:25.962Z,981.91
2016-06-13T10:30:25.964Z,981.9
2016-06-13T10:31:26.281Z,981.91
2016-06-13T10:32:26.002Z,981.87
2016-06-13T10:33:26.005Z,981.85
2016-06-13T10:35:26.059Z,981.77
2016-06-13T10:36:26.061Z,981.75
2016-06-13T10:37:26.080Z,981.7
2016-06-13T10:38:26.114Z,981.69
2016-06-13T10:39:26.102Z,981.69
2016-06-13T10:40:26.183Z,981.73
2016-06-13T10:41:26.577Z,981.75
2016-06-13T10:42:26.158Z,981.68
2016-06-13T10:43:26.302Z,981.68
2016-06-13T10:44:26.195Z,981.69
2016-06-13T10:45:26.183Z,981.74
2016-06-13T10:46:26.577Z,981.83
2016-06-13T10:48:26.239Z,981.91
2016-06-13T10:49:26.383Z,981.94
2016-06-13T10:50:26.261Z,981.95
2016-06-13T10:51:26.279Z,981.9
2016-06-13T10:52:26.485Z,981.93
2016-06-13T10:53:26.316Z,981.87
2016-06-13T10:54:26.538Z,981.86
2016-06-13T10:55:26.323Z,981.88
2016-06-13T10:56:26.358Z,981.94
2016-06-13T10:57:26.361Z,981.94
2016-06-13T10:58:26.614Z,981.93
2016-06-13T10:59:26.601Z,981.95
2016-06-13T11:00:26.432Z,981.99
2016-06-13T11:01:26.435Z,981.94
2016-06-13T11:02:26.438Z,981.9
2016-06-13T11:03:26.441Z,981.81
2016-06-13T11:04:26.585Z,981.76
2016-06-13T11:05:26.494Z,981.74
2016-06-13T11:06:26.498Z,981.67
2016-06-13T11:07:26.548Z,981.66
2016-06-13T11:08:26.535Z,981.68
2016-06-13T11:09:26.554Z,981.68
2016-06-13T11:10:26.557Z,981.63
2016-06-13T11:11:26.576Z,981.62
2016-06-13T11:12:26.594Z,981.65
2016-06-13T11:13:26.722Z,981.63
2016-06-13T11:14:26.616Z,981.71
2016-06-13T11:15:26.634Z,981.77
2016-06-13T11:16:26.653Z,981.73
2016-06-13T11:18:27.081Z,981.77
2016-06-13T11:19:26.693Z,981.81
2016-06-13T11:20:27.119Z,981.76
2016-06-13T11:21:26.732Z,981.75
2016-06-13T11:22:26.750Z,981.69
2016-06-13T11:23:26.783Z,981.6
2016-06-13T11:24:26.803Z,981.53
2016-06-13T11:25:26.790Z,981.49
2016-06-13T11:26:26.809Z,981.53
2016-06-13T11:27:26.859Z,981.54
2016-06-13T11:28:26.831Z,981.45
2016-06-13T11:29:26.881Z,981.45
2016-06-13T11:30:26.884Z,981.39
2016-06-13T11:32:26.921Z,981.39
2016-06-13T11:33:26.986Z,981.42
2016-06-13T11:34:26.943Z,981.42
2016-06-13T11:36:26.996Z,981.36
2016-06-13T11:37:26.999Z,981.27
2016-06-13T11:38:27.002Z,981.18
2016-06-13T11:39:27.224Z,981.07
2016-06-13T11:40:27.040Z,981.05
2016-06-13T11:41:27.136Z,981.07
2016-06-13T11:43:27.158Z,981.04
2016-06-13T11:44:27.334Z,981.01
2016-06-13T11:45:27.149Z,981
2016-06-13T11:46:27.198Z,980.95
2016-06-13T11:47:27.764Z,980.98
2016-06-13T11:49:27.176Z,980.96
2016-06-13T11:50:27.210Z,980.91
2016-06-13T11:51:27.214Z,980.88
2016-06-13T11:52:27.233Z,980.85
2016-06-13T11:53:27.486Z,980.85
2016-06-13T11:54:27.286Z,980.86
2016-06-13T11:55:27.289Z,980.83
2016-06-13T11:56:27.292Z,980.79
2016-06-13T11:57:27.343Z,980.81
2016-06-13T11:58:27.626Z,980.77
2016-06-13T11:59:27.551Z,980.76
2016-06-13T12:00:27.366Z,980.72
2016-06-13T12:01:27.386Z,980.74
2016-06-13T12:02:28.217Z,980.74
2016-06-13T12:03:27.813Z,980.78
2016-06-13T12:04:27.410Z,980.77
2016-06-13T12:05:27.428Z,980.83
2016-06-13T12:06:27.447Z,980.79
2016-06-13T12:07:27.576Z,980.79
2016-06-13T12:11:27.728Z,980.9
2016-06-13T12:12:27.591Z,980.94
2016-06-13T12:13:29.484Z,980.99
2016-06-13T12:14:28.206Z,981.01
2016-06-13T12:16:27.603Z,981.04
2016-06-13T12:17:27.621Z,981.04
2016-06-13T12:18:27.610Z,981.07
2016-06-13T12:19:27.628Z,981.09
2016-06-13T12:20:27.647Z,981.05
2016-06-13T12:21:27.650Z,981.06
2016-06-13T12:22:27.669Z,981.04
2016-06-13T12:23:27.672Z,981.05
2016-06-13T12:25:27.710Z,981
2016-06-13T12:26:27.727Z,980.94
2016-06-13T12:27:27.730Z,980.89
2016-06-13T12:28:27.750Z,980.89
2016-06-13T12:29:27.753Z,980.84
2016-06-13T12:30:27.772Z,980.8
2016-06-13T12:31:27.977Z,980.77
2016-06-13T12:32:27.793Z,980.77
2016-06-13T12:33:27.843Z,980.73
2016-06-13T12:34:27.887Z,980.75
2016-06-13T12:35:27.978Z,980.77
2016-06-13T12:36:28.021Z,980.83
2016-06-13T12:37:28.065Z,980.92
2016-06-13T12:38:28.088Z,980.98
2016-06-13T12:39:28.121Z,981.01
2016-06-13T12:40:28.171Z,981.02
2016-06-13T12:42:28.207Z,980.9
2016-06-13T12:43:28.232Z,980.91
2016-06-13T12:45:28.280Z,980.81
2016-06-13T12:46:28.491Z,980.79
2016-06-13T12:47:28.296Z,980.76
2016-06-13T12:48:28.317Z,980.71
2016-06-13T12:49:28.338Z,980.67
2016-06-13T12:50:28.343Z,980.63
2016-06-13T12:51:28.363Z,980.59
2016-06-13T12:52:28.384Z,980.57
2016-06-13T12:54:28.423Z,980.54
2016-06-13T12:55:28.443Z,980.56
2016-06-13T12:56:28.680Z,980.48
2016-06-13T12:58:28.485Z,980.51
2016-06-13T12:59:28.488Z,980.51
2016-06-13T13:00:28.508Z,980.53
2016-06-13T13:01:28.511Z,980.44
2016-06-13T13:03:28.751Z,980.38
2016-06-13T13:04:29.177Z,980.37
2016-06-13T13:05:28.571Z,980.35
2016-06-13T13:06:28.589Z,980.34
2016-06-13T13:07:28.592Z,980.34
2016-06-13T13:08:28.815Z,980.31
2016-06-13T13:09:28.661Z,980.3
2016-06-13T13:11:28.667Z,980.25
2016-06-13T13:12:28.671Z,980.26
2016-06-13T13:14:28.692Z,980.29
2016-06-13T13:15:28.711Z,980.32
2016-06-13T13:16:28.714Z,980.33
2016-06-13T13:17:28.983Z,980.28
2016-06-13T13:18:28.736Z,980.33
2016-06-13T13:19:28.786Z,980.35
2016-06-13T13:20:29.414Z,980.3
2016-06-13T13:21:28.792Z,980.27
2016-06-13T13:22:28.795Z,980.22
2016-06-13T13:23:28.813Z,980.24
2016-06-13T13:24:29.051Z,980.19
2016-06-13T13:25:28.851Z,980.19
2016-06-13T13:26:28.854Z,980.16
2016-06-13T13:27:28.872Z,980.14
2016-06-13T13:28:28.876Z,980.19
2016-06-13T13:29:29.098Z,980.19
2016-06-13T13:30:29.132Z,980.23
2016-06-13T13:31:28.916Z,980.21
2016-06-13T13:32:28.997Z,980.24
2016-06-13T13:33:28.954Z,980.27
2016-06-13T13:34:28.988Z,980.3
2016-06-13T13:35:28.976Z,980.31
2016-06-13T13:36:29.400Z,980.29
2016-06-13T13:37:29.012Z,980.26
2016-06-13T13:38:29.032Z,980.27
2016-06-13T13:39:29.066Z,980.3
2016-06-13T13:40:29.069Z,980.28