createdAt,value
2018-11-10T00:02:28.268Z,26.87
2018-11-10T00:04:58.008Z,27.13
2018-11-10T00:07:27.733Z,28.03
2018-11-10T00:09:57.702Z,28.10
2018-11-10T00:12:28.190Z,26.53
2018-11-10T00:14:57.877Z,28.90
2018-11-10T00:17:27.604Z,27.87
2018-11-10T00:19:57.562Z,26.40
2018-11-10T00:22:27.270Z,26.27
2018-11-10T00:24:57.167Z,24.87
2018-11-10T00:27:26.839Z,26.63
2018-11-10T00:29:56.540Z,25.63
2018-11-10T00:32:26.268Z,24.70
2018-11-10T00:34:56.609Z,25.83
2018-11-10T00:37:26.375Z,22.93
2018-11-10T00:39:56.086Z,24.00
2018-11-10T00:42:25.858Z,24.20
2018-11-10T00:44:57.905Z,27.13
2018-11-10T00:47:27.647Z,26.80
2018-11-10T00:49:57.644Z,26.73
2018-11-10T00:52:27.359Z,23.17
2018-11-10T00:55:00.772Z,23.27
2018-11-10T00:57:30.507Z,23.83
2018-11-10T01:00:00.260Z,24.57
2018-11-10T01:02:30.026Z,26.57
2018-11-10T01:05:00.022Z,27.17
2018-11-10T01:07:29.935Z,27.10
2018-11-10T01:09:59.675Z,24.90
2018-11-10T01:12:29.409Z,24.77
2018-11-10T01:14:59.242Z,25.93
2018-11-10T01:17:28.917Z,27.50
2018-11-10T01:19:58.901Z,27.53
2018-11-10T01:22:29.339Z,26.87
2018-11-10T01:24:59.052Z,30.47
2018-11-10T01:27:28.782Z,28.30
2018-11-10T01:29:58.534Z,27.87
2018-11-10T01:32:28.261Z,27.93
2018-11-10T01:34:58.287Z,27.20
2018-11-10T01:37:28.053Z,27.20
2018-11-10T01:39:57.753Z,25.80
2018-11-10T01:42:27.915Z,25.90
2018-11-10T01:44:58.973Z,26.70
2018-11-10T01:47:28.692Z,28.50
2018-11-10T01:49:59.151Z,27.57
2018-11-10T01:52:28.978Z,29.67
2018-11-10T01:54:58.688Z,29.27
2018-11-10T01:57:28.446Z,28.80
2018-11-10T01:59:58.263Z,29.57
2018-11-10T02:02:30.880Z,27.13
2018-11-10T02:05:00.555Z,26.57
2018-11-10T02:07:30.303Z,28.10
2018-11-10T02:09:59.970Z,29.13
2018-11-10T02:12:29.899Z,26.40
2018-11-10T02:14:59.596Z,26.83
2018-11-10T02:17:29.961Z,27.07
2018-11-10T02:19:59.953Z,28.13
2018-11-10T02:22:29.723Z,30.90
2018-11-10T02:24:59.423Z,27.40
2018-11-10T02:27:29.143Z,28.00
2018-11-10T02:30:00.252Z,30.20
2018-11-10T02:32:29.956Z,28.67
2018-11-10T02:34:59.634Z,30.80
2018-11-10T02:37:29.362Z,30.80
2018-11-10T02:39:59.149Z,27.53
2018-11-10T02:42:28.991Z,27.20
2018-11-10T02:44:59.076Z,28.50
2018-11-10T02:47:28.954Z,27.67
2018-11-10T02:49:59.524Z,26.03
2018-11-10T02:52:29.980Z,26.43
2018-11-10T02:54:59.691Z,26.63
2018-11-10T02:57:29.468Z,26.20
2018-11-10T03:00:00.487Z,25.53
2018-11-10T03:02:30.189Z,25.33
2018-11-10T03:04:59.989Z,26.00
2018-11-10T03:07:29.670Z,25.10
2018-11-10T03:09:59.398Z,26.77
2018-11-10T03:12:29.066Z,24.57
2018-11-10T03:14:59.071Z,24.97
2018-11-10T03:17:28.864Z,25.03
2018-11-10T03:19:58.604Z,23.53
2018-11-10T03:22:28.620Z,23.53
2018-11-10T03:24:58.575Z,22.27
2018-11-10T03:27:28.590Z,23.10
2018-11-10T03:29:58.271Z,22.57
2018-11-10T03:32:29.101Z,24.40
2018-11-10T03:34:58.776Z,25.67
2018-11-10T03:37:28.475Z,24.70
2018-11-10T03:39:58.461Z,22.97
2018-11-10T03:42:28.165Z,22.27
2018-11-10T03:44:58.450Z,25.40
2018-11-10T03:47:28.203Z,24.73
2018-11-10T03:49:58.369Z,24.13
2018-11-10T03:52:28.079Z,23.93
2018-11-10T03:54:57.748Z,23.97
2018-11-10T03:57:27.460Z,23.47
2018-11-10T03:59:58.673Z,24.33
2018-11-10T04:02:28.435Z,24.53
2018-11-10T04:04:58.171Z,21.90
2018-11-10T04:07:27.903Z,23.73
2018-11-10T04:09:57.591Z,22.90
2018-11-10T04:12:27.463Z,23.40
2018-11-10T04:15:02.749Z,22.70
2018-11-10T04:17:32.476Z,23.90
2018-11-10T04:20:02.335Z,23.07
2018-11-10T04:22:34.366Z,24.50
2018-11-10T04:25:05.478Z,23.43
2018-11-10T04:27:35.277Z,22.30
2018-11-10T04:30:06.014Z,23.30
2018-11-10T04:32:36.427Z,23.90
2018-11-10T04:35:07.348Z,23.40
2018-11-10T04:37:37.859Z,23.37
2018-11-10T04:40:08.506Z,24.20
2018-11-10T04:42:38.198Z,22.70
2018-11-10T04:45:08.971Z,24.17
2018-11-10T04:47:39.011Z,22.37
2018-11-10T04:50:10.379Z,23.03
2018-11-10T04:52:40.213Z,21.43
2018-11-10T04:55:11.108Z,22.10
2018-11-10T04:57:40.973Z,22.60
2018-11-10T05:00:13.645Z,22.87
2018-11-10T05:02:44.130Z,21.73
2018-11-10T05:05:14.216Z,22.07
2018-11-10T05:07:44.368Z,21.97
2018-11-10T05:10:14.074Z,22.83
2018-11-10T05:12:43.811Z,20.80
2018-11-10T05:15:15.459Z,22.53
2018-11-10T05:17:45.134Z,22.47
2018-11-10T05:20:14.880Z,23.33
2018-11-10T05:22:44.606Z,21.87
2018-11-10T05:25:15.686Z,22.97
2018-11-10T05:27:45.512Z,20.73
2018-11-10T05:30:15.280Z,20.37
2018-11-10T05:32:45.021Z,20.40
2018-11-10T05:35:14.801Z,20.87
2018-11-10T05:37:44.477Z,19.63
2018-11-10T05:40:17.639Z,20.07
2018-11-10T05:42:47.359Z,21.80
2018-11-10T05:45:17.239Z,19.27
2018-11-10T05:47:47.017Z,19.67
2018-11-10T05:50:16.905Z,19.57
2018-11-10T05:52:46.664Z,20.13
2018-11-10T05:55:16.489Z,19.03
2018-11-10T05:57:46.528Z,18.93
2018-11-10T06:00:16.561Z,19.07
2018-11-10T06:02:46.275Z,21.13
2018-11-10T06:05:16.185Z,21.07
2018-11-10T06:07:46.145Z,19.53
2018-11-10T06:10:15.986Z,19.83
2018-11-10T06:12:45.808Z,19.97
2018-11-10T06:15:15.594Z,19.53
2018-11-10T06:17:45.450Z,19.33
2018-11-10T06:20:15.161Z,21.27
2018-11-10T06:22:47.435Z,19.67
2018-11-10T06:25:17.147Z,20.07
2018-11-10T06:27:46.908Z,20.20
2018-11-10T06:30:16.705Z,19.97
2018-11-10T06:32:46.874Z,20.97
2018-11-10T06:35:16.572Z,20.27
2018-11-10T06:37:46.310Z,18.33
2018-11-10T06:40:16.008Z,19.80
2018-11-10T06:42:46.016Z,18.67
2018-11-10T06:45:15.829Z,19.40
2018-11-10T06:47:45.642Z,20.00
2018-11-10T06:50:16.209Z,18.57
2018-11-10T06:52:46.166Z,19.30
2018-11-10T06:55:15.943Z,18.53
2018-11-10T06:57:47.071Z,20.03
2018-11-10T07:00:16.848Z,17.90
2018-11-10T07:02:46.538Z,18.53
2018-11-10T07:05:16.247Z,16.90
2018-11-10T07:07:46.373Z,17.43
2018-11-10T07:13:10.049Z,17.10
2018-11-10T07:15:40.462Z,17.10
2018-11-10T07:18:10.543Z,20.37
2018-11-10T07:20:40.498Z,18.03
2018-11-10T07:23:10.386Z,17.73
2018-11-10T07:25:40.697Z,16.70
2018-11-10T07:28:10.588Z,15.70
2018-11-10T07:30:40.842Z,16.63
2018-11-10T07:33:10.658Z,15.37
2018-11-10T07:35:40.810Z,15.10
2018-11-10T07:38:10.965Z,14.67
2018-11-10T07:40:40.823Z,16.07
2018-11-10T07:43:10.964Z,18.07
2018-11-10T07:45:41.165Z,16.17
2018-11-10T07:48:12.558Z,15.27
2018-11-10T07:50:42.614Z,15.60
2018-11-10T07:53:12.458Z,16.03
2018-11-10T07:55:42.347Z,14.77
2018-11-10T07:58:13.474Z,14.60
2018-11-10T08:00:43.637Z,16.77
2018-11-10T08:03:13.499Z,15.90
2018-11-10T08:05:43.825Z,15.03
2018-11-10T08:08:15.028Z,14.70
2018-11-10T08:10:47.279Z,14.73
2018-11-10T08:13:17.234Z,15.33
2018-11-10T08:15:49.284Z,14.77
2018-11-10T08:18:19.797Z,15.20
2018-11-10T08:20:50.809Z,15.37
2018-11-10T08:23:43.136Z,14.70
2018-11-10T08:26:13.056Z,15.90
2018-11-10T08:28:51.253Z,14.77
2018-11-10T08:31:21.276Z,14.93
2018-11-10T08:33:51.130Z,15.63
2018-11-10T08:52:54.284Z,16.40
2018-11-10T08:55:25.073Z,15.67
2018-11-10T08:57:55.064Z,16.40
2018-11-10T09:00:24.970Z,16.53
2018-11-10T09:02:55.832Z,16.50
2018-11-10T09:05:27.111Z,18.27
2018-11-10T09:07:57.375Z,16.27
2018-11-10T09:10:27.324Z,15.53
2018-11-10T09:13:01.451Z,15.87
2018-11-10T09:15:31.944Z,15.43
2018-11-10T09:18:01.808Z,14.83
2018-11-10T09:20:32.159Z,17.83
2018-11-10T09:23:02.173Z,15.93
2018-11-10T09:28:15.719Z,14.30
2018-11-10T09:30:47.572Z,14.83
2018-11-10T09:33:17.638Z,15.07
2018-11-10T09:35:47.918Z,16.50
2018-11-10T09:38:17.911Z,15.43
2018-11-10T09:40:48.233Z,14.73
2018-11-10T09:43:18.131Z,13.60
2018-11-10T09:45:47.982Z,14.47
2018-11-10T09:48:18.539Z,14.03
2018-11-10T09:50:48.907Z,13.63
2018-11-10T09:53:19.011Z,13.33
2018-11-10T09:55:53.570Z,13.70
2018-11-10T09:58:23.837Z,13.90
2018-11-10T10:00:53.722Z,12.87
2018-11-10T10:03:24.316Z,12.37
2018-11-10T10:06:04.261Z,12.43
2018-11-10T10:08:38.417Z,11.57
2018-11-10T10:11:08.386Z,12.07
2018-11-10T10:13:39.568Z,10.83
2018-11-10T10:16:09.706Z,10.70
2018-11-10T10:18:39.684Z,10.63
2018-11-10T10:21:10.068Z,11.33
2018-11-10T10:23:40.598Z,10.83
2018-11-10T10:26:10.725Z,9.90
2018-11-10T10:28:40.585Z,9.07
2018-11-10T10:31:10.651Z,9.00
2018-11-10T10:33:43.190Z,9.03
2018-11-10T10:36:16.605Z,9.07
2018-11-10T10:38:47.219Z,8.30
2018-11-10T10:41:17.324Z,8.80
2018-11-10T10:43:49.952Z,7.53
2018-11-10T10:46:20.539Z,7.60
2018-11-10T10:48:51.563Z,7.00
2018-11-10T10:51:22.297Z,7.03
2018-11-10T10:53:52.359Z,7.10
2018-11-10T10:56:23.701Z,7.83
2018-11-10T10:58:53.855Z,7.10
2018-11-10T11:01:29.979Z,7.57
2018-11-10T11:04:06.386Z,6.90
2018-11-10T11:06:36.819Z,7.27
2018-11-10T11:09:09.605Z,8.03
2018-11-10T11:11:39.518Z,7.67
2018-11-10T11:14:09.755Z,7.67
2018-11-10T11:16:39.798Z,7.27
2018-11-10T11:19:10.018Z,7.30
2018-11-10T11:21:39.869Z,7.03
2018-11-10T11:27:47.862Z,7.10
2018-11-10T11:30:31.100Z,6.70
2018-11-10T11:33:01.189Z,22.03
2018-11-10T11:35:31.410Z,28.80
2018-11-10T11:38:01.879Z,8.27
2018-11-10T11:40:32.024Z,6.37
2018-11-10T11:43:02.832Z,6.30
2018-11-10T11:45:33.102Z,10.40
2018-11-10T11:48:03.178Z,7.57
2018-11-10T11:50:33.526Z,5.57
2018-11-10T11:53:04.538Z,7.40
2018-11-10T11:55:34.410Z,6.67
2018-11-10T11:58:05.187Z,6.03
2018-11-10T12:00:36.464Z,5.87
2018-11-10T12:03:06.549Z,5.27
2018-11-10T12:05:37.117Z,5.70
2018-11-10T12:11:12.225Z,5.20
2018-11-10T12:13:43.255Z,5.47
2018-11-10T12:16:13.679Z,5.03
2018-11-10T12:18:43.735Z,5.27
2018-11-10T12:21:14.446Z,5.23
2018-11-10T12:23:44.344Z,5.03
2018-11-10T12:26:15.134Z,5.03
2018-11-10T12:28:45.161Z,4.40
2018-11-10T12:31:15.033Z,4.90
2018-11-10T12:33:47.237Z,4.80
2018-11-10T12:36:18.103Z,4.73
2018-11-10T12:38:48.044Z,4.80
2018-11-10T12:41:18.851Z,4.73
2018-11-10T12:43:48.918Z,5.90
2018-11-10T12:46:30.849Z,6.17
2018-11-10T12:51:49.915Z,6.10
2018-11-10T12:54:20.390Z,5.83
2018-11-10T12:56:50.257Z,4.70
2018-11-10T12:59:31.065Z,5.00
2018-11-10T13:02:08.409Z,5.47
2018-11-10T13:04:38.476Z,5.77
2018-11-10T13:07:08.702Z,4.63
2018-11-10T13:09:40.283Z,5.30
2018-11-10T13:12:10.767Z,6.23
2018-11-10T13:14:41.054Z,6.13
2018-11-10T13:17:12.407Z,6.03
2018-11-10T13:19:42.364Z,5.50
2018-11-10T13:22:12.511Z,6.10
2018-11-10T13:24:48.495Z,6.27
2018-11-10T13:27:18.763Z,6.90
2018-11-10T13:29:49.008Z,6.40
2018-11-10T13:32:19.075Z,6.27
2018-11-10T13:34:49.536Z,6.83
2018-11-10T13:37:19.722Z,8.07
2018-11-10T13:39:50.940Z,6.63
2018-11-10T13:42:21.398Z,6.07
2018-11-10T13:44:51.674Z,5.83
2018-11-10T13:47:22.070Z,5.73
2018-11-10T13:49:52.095Z,6.43
2018-11-10T13:52:23.005Z,6.33
2018-11-10T13:55:04.639Z,6.13
2018-11-10T13:57:34.652Z,4.97
2018-11-10T14:00:05.596Z,5.90
2018-11-10T14:02:35.463Z,5.93
2018-11-10T14:05:05.934Z,5.13
2018-11-10T14:07:36.769Z,5.90
2018-11-10T14:10:08.395Z,5.43
2018-11-10T14:12:38.328Z,5.60
2018-11-10T14:15:08.607Z,5.20
2018-11-10T14:17:38.746Z,5.27
2018-11-10T14:20:12.768Z,5.30
2018-11-10T14:22:43.273Z,4.80
2018-11-10T14:25:14.353Z,5.33
2018-11-10T14:27:49.306Z,5.27
2018-11-10T14:30:19.627Z,6.43
2018-11-10T14:32:54.783Z,5.40
2018-11-10T14:35:24.966Z,5.47
2018-11-10T14:37:54.991Z,4.90
2018-11-10T14:40:25.367Z,5.77
2018-11-10T14:42:55.401Z,7.07
2018-11-10T14:45:26.436Z,5.17
2018-11-10T14:47:56.388Z,4.70
2018-11-10T14:50:27.184Z,4.90
2018-11-10T14:52:58.373Z,4.80
2018-11-10T14:55:28.534Z,4.40
2018-11-10T14:57:58.384Z,4.43
2018-11-10T15:00:31.868Z,4.00
2018-11-10T15:03:01.758Z,4.17
2018-11-10T15:05:31.667Z,4.20
2018-11-10T15:08:01.677Z,4.50
2018-11-10T15:10:33.863Z,4.33
2018-11-10T15:13:05.151Z,5.00
2018-11-10T15:15:43.356Z,4.70
2018-11-10T15:18:13.594Z,4.60
2018-11-10T15:20:43.772Z,4.27
2018-11-10T15:23:13.539Z,4.47
2018-11-10T15:25:43.349Z,4.67
2018-11-10T15:28:15.014Z,4.40
2018-11-10T15:30:44.836Z,4.63
2018-11-10T15:33:14.874Z,4.60
2018-11-10T15:35:45.745Z,4.50
2018-11-10T15:38:16.080Z,4.83
2018-11-10T15:40:45.830Z,4.60
2018-11-10T15:43:17.190Z,4.80
2018-11-10T15:45:47.088Z,5.30
2018-11-10T15:48:16.956Z,4.70
2018-11-10T15:50:47.806Z,4.63
2018-11-10T15:53:17.919Z,5.53
2018-11-10T15:55:47.798Z,5.30
2018-11-10T15:58:17.648Z,4.80
2018-11-10T16:00:47.694Z,5.53
2018-11-10T16:03:19.060Z,4.57
2018-11-10T16:05:49.428Z,4.77
2018-11-10T16:08:19.877Z,5.00
2018-11-10T16:10:49.763Z,5.10
2018-11-10T16:13:23.482Z,4.63
2018-11-10T16:15:53.590Z,4.90
2018-11-10T16:18:23.501Z,4.30
2018-11-10T16:20:53.605Z,5.03
2018-11-10T16:23:25.498Z,4.43
2018-11-10T16:25:55.829Z,4.27
2018-11-10T16:28:52.404Z,4.60
2018-11-10T16:31:25.071Z,5.03
2018-11-10T16:33:55.165Z,5.20
2018-11-10T16:36:26.308Z,4.83
2018-11-10T16:38:56.430Z,5.00
2018-11-10T16:41:27.723Z,5.73
2018-11-10T16:43:57.895Z,5.67
2018-11-10T16:46:28.035Z,4.50
2018-11-10T16:48:57.949Z,5.10
2018-11-10T16:51:27.923Z,5.50
2018-11-10T16:53:57.744Z,4.87
2018-11-10T16:56:29.082Z,5.50
2018-11-10T16:58:58.923Z,6.47
2018-11-10T17:01:33.088Z,6.23
2018-11-10T17:04:03.087Z,5.87
2018-11-10T17:06:36.942Z,5.60
2018-11-10T17:09:09.288Z,6.10
2018-11-10T17:11:39.569Z,6.17
2018-11-10T17:14:10.970Z,6.80
2018-11-10T17:16:42.203Z,6.17
2018-11-10T17:19:12.016Z,6.73
2018-11-10T17:21:42.139Z,6.47
2018-11-10T17:24:15.531Z,6.80
2018-11-10T17:29:31.540Z,7.40
2018-11-10T17:32:01.480Z,7.93
2018-11-10T17:34:32.143Z,7.63
2018-11-10T17:37:02.443Z,7.37
2018-11-10T17:39:32.352Z,8.07
2018-11-10T17:42:04.245Z,9.23
2018-11-10T17:44:34.140Z,9.17
2018-11-10T17:47:04.012Z,9.57
2018-11-10T17:49:41.959Z,8.60
2018-11-10T17:52:12.822Z,10.20
2018-11-10T17:54:42.933Z,9.70
2018-11-10T17:57:17.665Z,9.50
2018-11-10T17:59:47.561Z,9.83
2018-11-10T18:02:23.033Z,10.23
2018-11-10T18:04:53.510Z,9.60
2018-11-10T18:07:23.937Z,10.90
2018-11-10T18:09:53.931Z,10.20
2018-11-10T18:12:24.607Z,10.07
2018-11-10T18:14:54.699Z,9.43
2018-11-10T18:17:25.680Z,9.53
2018-11-10T18:19:55.952Z,10.27
2018-11-10T18:22:26.345Z,9.90
2018-11-10T18:25:01.886Z,9.87
2018-11-10T18:27:32.569Z,10.33
2018-11-10T18:30:03.405Z,10.47
2018-11-10T18:32:34.801Z,10.50
2018-11-10T18:35:06.260Z,10.20
2018-11-10T18:37:38.398Z,10.17
2018-11-10T18:40:10.229Z,10.07
2018-11-10T18:42:45.261Z,10.97
2018-11-10T18:45:16.933Z,10.60
2018-11-10T18:47:55.180Z,11.93
2018-11-10T18:50:27.435Z,12.07
2018-11-10T18:53:07.575Z,11.27
2018-11-10T18:55:38.118Z,12.00
2018-11-10T18:58:09.449Z,12.13
2018-11-10T19:00:39.359Z,11.83
2018-11-10T19:03:10.080Z,11.93
2018-11-10T19:05:40.258Z,12.93
2018-11-10T19:08:12.514Z,13.87
2018-11-10T19:10:43.555Z,12.30
2018-11-10T19:13:13.829Z,17.73
2018-11-10T19:15:43.758Z,12.40
2018-11-10T19:18:13.764Z,12.30
2018-11-10T19:20:43.620Z,12.87
2018-11-10T19:23:15.781Z,12.07
2018-11-10T19:25:47.604Z,11.17
2018-11-10T19:28:17.521Z,12.63
2018-11-10T19:30:49.068Z,11.80
2018-11-10T19:33:19.129Z,12.03
2018-11-10T19:35:49.115Z,13.40
2018-11-10T19:38:19.185Z,12.93
2018-11-10T19:40:49.235Z,12.47
2018-11-10T19:43:19.068Z,11.77
2018-11-10T19:45:49.023Z,12.60
2018-11-10T19:48:18.949Z,13.50
2018-11-10T19:50:49.164Z,13.47
2018-11-10T19:53:20.285Z,14.77
2018-11-10T19:55:50.840Z,13.27
2018-11-10T19:58:20.618Z,14.47
2018-11-10T20:00:51.641Z,14.20
2018-11-10T20:03:21.489Z,14.20
2018-11-10T20:05:51.298Z,14.27
2018-11-10T20:08:23.083Z,13.63
2018-11-10T20:10:53.477Z,14.13
2018-11-10T20:13:24.095Z,14.57
2018-11-10T20:16:04.472Z,13.63
2018-11-10T20:18:34.651Z,14.07
2018-11-10T20:21:04.705Z,13.93
2018-11-10T20:23:35.401Z,13.93
2018-11-10T20:26:07.841Z,14.47
2018-11-10T20:48:28.060Z,13.60
2018-11-10T20:51:01.792Z,12.93
2018-11-10T20:53:32.516Z,13.20
2018-11-10T20:56:03.471Z,14.20
2018-11-10T20:58:33.386Z,14.30
2018-11-10T21:01:03.370Z,13.33
2018-11-10T21:03:33.761Z,14.63
2018-11-10T21:06:04.064Z,15.47
2018-11-10T21:08:34.824Z,14.67
2018-11-10T21:11:05.016Z,13.93
2018-11-10T21:13:34.864Z,15.03
2018-11-10T21:16:06.629Z,14.57
2018-11-10T21:18:37.404Z,14.77
2018-11-10T21:21:07.321Z,14.30
2018-11-10T21:23:37.309Z,13.37
2018-11-10T21:29:32.631Z,14.33
2018-11-10T21:32:36.532Z,14.53
2018-11-10T21:35:07.395Z,14.63
2018-11-10T21:40:30.525Z,13.93
2018-11-10T21:43:00.748Z,14.60
2018-11-10T21:45:30.547Z,15.80
2018-11-10T21:48:00.373Z,15.00
2018-11-10T21:50:30.190Z,14.23
2018-11-10T21:53:00.015Z,14.53
2018-11-10T21:55:29.984Z,14.80
2018-11-10T21:58:00.366Z,13.97
2018-11-10T22:00:30.220Z,15.17
2018-11-10T22:03:00.024Z,12.37
2018-11-10T22:05:29.952Z,12.77
2018-11-10T22:07:59.888Z,13.67
2018-11-10T22:10:29.979Z,13.90
2018-11-10T22:13:00.456Z,12.10
2018-11-10T22:15:30.869Z,19.13
2018-11-10T22:18:00.848Z,14.70
2018-11-10T22:20:31.214Z,13.73
2018-11-10T22:23:01.538Z,13.40
2018-11-10T22:25:31.307Z,13.23
2018-11-10T22:29:12.594Z,12.63
2018-11-10T22:31:43.904Z,12.73
2018-11-10T22:34:13.760Z,14.07
2018-11-10T22:36:43.982Z,13.47
2018-11-10T22:41:20.829Z,13.10
2018-11-10T22:43:50.983Z,13.00
2018-11-10T22:46:20.801Z,15.00
2018-11-10T22:49:12.195Z,12.97
2018-11-10T22:54:38.821Z,12.33
2018-11-10T22:57:08.639Z,13.53
2018-11-10T22:59:41.071Z,12.70
2018-11-10T23:02:10.953Z,13.70
2018-11-10T23:04:40.787Z,13.47
2018-11-10T23:07:10.703Z,13.53
2018-11-10T23:09:40.560Z,15.87
2018-11-10T23:12:11.132Z,13.20
2018-11-10T23:14:41.184Z,12.60
2018-11-10T23:17:11.091Z,13.53
2018-11-10T23:19:40.907Z,12.50
2018-11-10T23:22:10.749Z,12.73
2018-11-10T23:24:40.682Z,13.43
2018-11-10T23:27:10.656Z,13.10
2018-11-10T23:29:40.759Z,12.60
2018-11-10T23:32:10.675Z,12.07
2018-11-10T23:34:40.537Z,13.33
2018-11-10T23:37:10.351Z,13.83
2018-11-10T23:39:40.252Z,13.93
2018-11-10T23:42:10.168Z,13.80
2018-11-10T23:44:40.037Z,13.50
2018-11-10T23:47:10.230Z,12.97
2018-11-10T23:49:40.028Z,14.07
2018-11-10T23:52:10.248Z,14.20
2018-11-10T23:54:40.457Z,14.57
2018-11-10T23:57:10.593Z,14.90
2018-11-10T23:59:40.515Z,14.90
