createdAt,value
2023-04-11T00:23:39.099Z,100104.00
2023-04-11T00:26:39.930Z,100108.00
2023-04-11T00:29:12.578Z,100104.00
2023-04-11T00:31:39.432Z,100104.00
2023-04-11T00:34:24.747Z,100107.00
2023-04-11T00:36:58.029Z,100098.00
2023-04-11T00:39:33.706Z,100096.00
2023-04-11T00:42:10.390Z,100093.00
2023-04-11T00:48:18.211Z,100100.00
2023-04-11T00:51:31.678Z,100081.00
2023-04-11T00:54:26.481Z,100084.00
2023-04-11T00:57:18.694Z,100068.00
2023-04-11T01:00:04.362Z,100062.00
2023-04-11T01:13:39.902Z,100059.00
2023-04-11T01:16:40.295Z,100052.00
2023-04-11T01:19:15.799Z,100050.00
2023-04-11T01:22:07.901Z,100050.00
2023-04-11T01:28:52.014Z,100050.00
2023-04-11T01:38:29.108Z,100041.00
2023-04-11T01:41:36.113Z,100053.00
2023-04-11T01:44:43.836Z,100059.00
2023-04-11T01:47:13.883Z,100054.00
2023-04-11T01:49:44.540Z,100045.00
2023-04-11T01:52:26.752Z,100041.00
2023-04-11T01:55:58.908Z,100046.00
2023-04-11T01:58:28.495Z,100036.00
2023-04-11T02:08:57.620Z,100024.00
2023-04-11T02:12:01.462Z,100032.00
2023-04-11T02:14:51.076Z,100027.00
2023-04-11T02:20:21.210Z,100022.00
2023-04-11T02:37:31.335Z,99993.00
2023-04-11T02:39:58.620Z,99984.00
2023-04-11T02:43:18.510Z,99981.00
2023-04-11T02:45:48.949Z,100001.00
2023-04-11T02:48:19.422Z,100001.00
2023-04-11T02:51:26.607Z,99995.00
2023-04-11T02:53:59.027Z,100007.00
2023-04-11T03:04:25.646Z,100011.00
2023-04-11T03:06:58.673Z,100002.00
2023-04-11T03:09:44.479Z,99989.00
2023-04-11T03:12:14.174Z,99985.00
2023-04-11T03:15:11.910Z,99979.00
2023-04-11T03:18:12.656Z,99987.00
2023-04-11T03:20:56.044Z,99985.00
2023-04-11T03:23:34.961Z,99989.00
2023-04-11T03:37:30.447Z,99965.00
2023-04-11T03:40:27.903Z,99956.00
2023-04-11T03:43:07.151Z,99947.00
2023-04-11T03:46:23.727Z,99954.00
2023-04-11T03:53:27.614Z,99935.00
2023-04-11T03:56:47.260Z,99932.00
2023-04-11T04:06:12.695Z,99935.00
2023-04-11T04:16:38.739Z,99953.00
2023-04-11T04:31:14.978Z,99973.00
2023-04-11T04:34:13.010Z,99982.00
2023-04-11T04:37:39.481Z,99986.00
2023-04-11T04:40:40.575Z,99991.00
2023-04-11T04:44:06.976Z,100010.00
2023-04-11T04:47:04.485Z,100031.00
2023-04-11T04:59:49.243Z,100042.00
2023-04-11T05:06:37.971Z,100029.00
2023-04-11T05:12:36.002Z,100028.00
2023-04-11T05:22:30.004Z,100006.00
2023-04-11T05:36:53.332Z,100014.00
2023-04-11T05:39:44.807Z,100013.00
2023-04-11T05:53:07.702Z,100008.00
2023-04-11T05:59:39.797Z,100013.00
2023-04-11T06:02:06.821Z,100019.00
2023-04-11T06:04:34.108Z,100021.00
2023-04-11T06:07:02.562Z,100027.00
2023-04-11T06:09:29.478Z,100039.00
2023-04-11T06:11:57.589Z,100042.00
2023-04-11T06:14:24.518Z,100034.00
2023-04-11T06:16:53.979Z,100036.00
2023-04-11T06:19:21.015Z,100039.00
2023-04-11T06:21:47.844Z,100028.00
2023-04-11T06:24:15.583Z,100042.00
2023-04-11T06:26:42.402Z,100034.00
2023-04-11T06:29:09.912Z,100037.00
2023-04-11T06:31:36.954Z,100026.00
2023-04-11T06:34:03.822Z,100038.00
2023-04-11T06:36:30.687Z,100052.00
2023-04-11T06:38:57.511Z,100050.00
2023-04-11T06:41:24.384Z,100048.00
2023-04-11T06:43:51.185Z,100040.00
2023-04-11T06:46:18.116Z,100037.00
2023-04-11T06:48:44.955Z,100048.00
2023-04-11T06:51:11.877Z,100046.00
2023-04-11T06:53:38.733Z,100051.00
2023-04-11T06:56:06.088Z,100051.00
2023-04-11T06:58:32.898Z,100048.00
2023-04-11T07:00:59.696Z,100049.00
2023-04-11T07:03:26.718Z,100047.00
2023-04-11T07:05:53.711Z,100051.00
2023-04-11T07:08:20.685Z,100049.00
2023-04-11T07:10:47.494Z,100059.00
2023-04-11T07:13:14.329Z,100067.00
2023-04-11T07:15:41.145Z,100062.00
2023-04-11T07:18:07.965Z,100067.00
2023-04-11T07:20:35.240Z,100073.00
2023-04-11T07:23:02.983Z,100076.00
2023-04-11T07:25:33.871Z,100081.00
2023-04-11T07:28:00.818Z,100073.00
2023-04-11T07:30:28.433Z,100092.00
2023-04-11T07:32:55.394Z,100086.00
2023-04-11T07:35:22.402Z,100095.00
2023-04-11T07:37:49.271Z,100092.00
2023-04-11T07:40:16.145Z,100088.00
2023-04-11T07:42:42.944Z,100082.00
2023-04-11T07:45:09.882Z,100086.00
2023-04-11T07:47:40.304Z,100089.00
2023-04-11T07:50:09.212Z,100073.00
2023-04-11T07:52:38.269Z,100095.00
2023-04-11T07:55:07.946Z,100105.00
2023-04-11T07:57:37.881Z,100111.00
2023-04-11T08:00:05.304Z,100111.00
2023-04-11T08:02:33.172Z,100123.00
2023-04-11T08:05:00.471Z,100124.00
2023-04-11T08:07:27.440Z,100128.00
2023-04-11T08:09:54.225Z,100133.00
2023-04-11T08:12:21.176Z,100133.00
2023-04-11T08:14:48.003Z,100142.00
2023-04-11T08:17:25.227Z,100156.00
2023-04-11T08:19:58.002Z,100163.00
2023-04-11T08:22:24.866Z,100163.00
2023-04-11T08:24:52.209Z,100161.00
2023-04-11T08:27:19.020Z,100170.00
2023-04-11T08:29:45.943Z,100161.00
2023-04-11T08:32:12.811Z,100156.00
2023-04-11T08:34:39.616Z,100181.00
2023-04-11T08:37:06.519Z,100168.00
2023-04-11T08:39:48.212Z,100170.00
2023-04-11T08:42:25.339Z,100176.00
2023-04-11T08:44:54.241Z,100180.00
2023-04-11T08:47:22.118Z,100170.00
2023-04-11T08:49:49.808Z,100171.00
2023-04-11T08:52:19.247Z,100176.00
2023-04-11T08:54:47.066Z,100188.00
2023-04-11T08:57:28.320Z,100184.00
2023-04-11T08:59:56.632Z,100174.00
2023-04-11T09:02:23.621Z,100196.00
2023-04-11T09:04:56.751Z,100208.00
2023-04-11T09:07:25.744Z,100184.00
2023-04-11T09:09:52.674Z,100184.00
2023-04-11T09:12:21.724Z,100187.00
2023-04-11T09:14:48.598Z,100203.00
2023-04-11T09:17:17.028Z,100202.00
2023-04-11T09:19:46.197Z,100198.00
2023-04-11T09:22:17.719Z,100196.00
2023-04-11T18:32:57.539Z,100656.00
2023-04-11T18:35:27.015Z,100664.00
2023-04-11T18:37:54.162Z,100655.00
2023-04-11T18:40:21.244Z,100652.00
2023-04-11T18:42:50.622Z,100664.00
2023-04-11T18:45:20.516Z,100661.00
2023-04-11T18:47:47.652Z,100661.00
2023-04-11T18:50:15.537Z,100655.00
2023-04-11T18:52:43.262Z,100665.00
2023-04-11T18:55:11.190Z,100658.00
2023-04-11T18:57:40.145Z,100666.00
2023-04-11T19:00:17.625Z,100663.00
2023-04-11T22:02:32.465Z,100653.00
2023-04-11T22:05:06.276Z,100651.00
2023-04-11T22:07:38.381Z,100650.00
2023-04-11T22:10:09.615Z,100654.00
2023-04-11T22:12:36.799Z,100639.00
2023-04-11T22:15:05.224Z,100643.00
2023-04-11T22:17:32.484Z,100636.00
2023-04-11T22:19:59.400Z,100640.00
2023-04-11T22:22:33.231Z,100642.00
2023-04-11T22:25:00.105Z,100626.00
2023-04-11T22:27:27.378Z,100635.00
2023-04-11T22:29:57.154Z,100615.00
2023-04-11T22:32:24.125Z,100625.00
2023-04-11T22:34:51.193Z,100613.00
2023-04-11T22:37:18.054Z,100623.00
2023-04-11T22:39:45.528Z,100615.00
2023-04-11T22:42:12.678Z,100615.00
2023-04-11T22:44:39.554Z,100624.00
2023-04-11T22:47:08.350Z,100624.00
2023-04-11T22:49:40.615Z,100636.00
2023-04-11T22:52:14.084Z,100624.00
2023-04-11T22:54:41.987Z,100624.00
2023-04-11T22:57:08.832Z,100631.00
2023-04-11T22:59:36.786Z,100615.00
2023-04-11T23:02:04.010Z,100622.00
2023-04-11T23:04:32.057Z,100618.00
2023-04-11T23:06:59.374Z,100619.00
2023-04-11T23:09:26.428Z,100609.00
2023-04-11T23:11:53.517Z,100608.00
2023-04-11T23:14:21.295Z,100608.00
2023-04-11T23:16:48.390Z,100602.00
2023-04-11T23:19:15.485Z,100612.00
2023-04-11T23:21:43.033Z,100606.00
2023-04-11T23:24:10.045Z,100600.00
2023-04-11T23:26:37.121Z,100588.00
2023-04-11T23:29:04.108Z,100596.00
2023-04-11T23:31:31.734Z,100595.00
2023-04-11T23:33:58.895Z,100597.00
2023-04-11T23:36:27.518Z,100607.00
2023-04-11T23:38:54.568Z,100595.00
2023-04-11T23:41:21.432Z,100593.00
2023-04-11T23:43:48.342Z,100591.00
2023-04-11T23:46:17.051Z,100594.00
2023-04-11T23:48:44.371Z,100591.00
2023-04-11T23:51:11.386Z,100577.00
2023-04-11T23:53:38.212Z,100570.00
2023-04-11T23:56:05.367Z,100557.00
2023-04-11T23:58:34.179Z,100560.00
