createdAt,value
2022-11-04T00:00:35.689Z,13.20
2022-11-04T00:03:05.292Z,11.33
2022-11-04T00:05:35.601Z,10.68
2022-11-04T00:08:23.647Z,14.65
2022-11-04T00:11:16.393Z,13.00
2022-11-04T00:13:45.503Z,11.45
2022-11-04T00:16:32.825Z,13.45
2022-11-04T00:21:51.740Z,13.68
2022-11-04T00:24:39.934Z,12.82
2022-11-04T00:29:59.659Z,12.98
2022-11-04T00:32:46.990Z,11.40
2022-11-04T00:35:19.220Z,9.93
2022-11-04T00:37:47.979Z,10.90
2022-11-04T00:40:19.027Z,11.28
2022-11-04T00:42:48.913Z,15.30
2022-11-04T00:45:18.075Z,12.73
2022-11-04T00:47:47.542Z,11.75
2022-11-04T00:50:17.783Z,11.68
2022-11-04T00:52:47.642Z,10.30
2022-11-04T00:55:17.980Z,10.32
2022-11-04T00:57:46.778Z,9.13
2022-11-04T01:00:16.452Z,10.28
2022-11-04T01:02:48.123Z,11.12
2022-11-04T01:05:17.529Z,10.08
2022-11-04T01:07:47.418Z,9.95
2022-11-04T01:10:18.386Z,9.08
2022-11-04T01:12:47.828Z,13.55
2022-11-04T01:15:18.326Z,15.68
2022-11-04T01:17:47.802Z,11.57
2022-11-04T01:20:17.214Z,11.33
2022-11-04T01:22:46.075Z,10.40
2022-11-04T01:25:15.565Z,11.33
2022-11-04T01:27:44.939Z,17.07
2022-11-04T01:30:13.981Z,11.10
2022-11-04T01:32:42.591Z,11.33
2022-11-04T01:35:12.785Z,10.63
2022-11-04T01:37:41.472Z,9.48
2022-11-04T01:40:10.999Z,7.75
2022-11-04T01:42:41.131Z,9.35
2022-11-04T01:45:14.497Z,10.90
2022-11-04T01:47:57.323Z,13.50
2022-11-04T01:50:29.223Z,11.08
2022-11-04T01:53:09.936Z,9.68
2022-11-04T01:55:48.626Z,13.13
2022-11-04T01:58:18.474Z,14.70
2022-11-04T02:00:47.279Z,9.15
2022-11-04T02:03:24.713Z,9.80
2022-11-04T02:05:54.317Z,8.00
2022-11-04T02:08:23.004Z,11.48
2022-11-04T02:11:17.053Z,9.85
2022-11-04T02:13:45.780Z,12.05
2022-11-04T02:16:38.400Z,10.30
2022-11-04T02:19:52.489Z,11.45
2022-11-04T02:22:35.809Z,12.63
2022-11-04T02:25:33.329Z,11.80
2022-11-04T02:28:20.205Z,7.28
2022-11-04T02:30:59.561Z,12.95
2022-11-04T02:33:40.152Z,9.70
2022-11-04T02:36:30.253Z,10.43
2022-11-04T02:39:04.946Z,11.55
2022-11-04T02:41:48.106Z,11.78
2022-11-04T02:44:40.253Z,14.35
2022-11-04T02:47:19.770Z,8.70
2022-11-04T02:49:53.710Z,8.30
2022-11-04T02:52:47.220Z,10.50
2022-11-04T02:55:20.224Z,9.58
2022-11-04T02:57:49.827Z,12.03
2022-11-04T03:00:20.637Z,10.50
2022-11-04T03:03:04.028Z,10.18
2022-11-04T03:05:36.931Z,10.85
2022-11-04T03:08:14.514Z,9.85
2022-11-04T03:10:45.644Z,9.75
2022-11-04T03:13:26.937Z,10.82
2022-11-04T03:16:03.100Z,10.13
2022-11-04T03:21:34.562Z,11.40
2022-11-04T03:24:04.660Z,9.70
2022-11-04T03:26:59.424Z,10.50
2022-11-04T03:29:36.354Z,8.65
2022-11-04T03:32:42.390Z,13.15
2022-11-04T03:35:11.565Z,11.85
2022-11-04T03:37:41.249Z,11.85
2022-11-04T03:40:16.076Z,11.97
2022-11-04T03:42:49.785Z,14.05
2022-11-04T03:45:19.595Z,14.15
2022-11-04T03:47:48.844Z,13.15
2022-11-04T03:50:30.870Z,10.80
2022-11-04T03:52:59.566Z,13.22
2022-11-04T03:55:45.637Z,21.02
2022-11-04T03:58:47.373Z,20.52
2022-11-04T04:01:42.905Z,13.65
2022-11-04T04:04:35.363Z,13.80
2022-11-04T04:07:15.430Z,12.98
2022-11-04T04:10:37.296Z,11.57
2022-11-04T04:13:48.825Z,12.33
2022-11-04T04:16:28.512Z,12.23
2022-11-04T04:19:23.947Z,15.70
2022-11-04T04:21:58.221Z,14.75
2022-11-04T04:24:50.495Z,10.38
2022-11-04T04:27:32.974Z,10.60
2022-11-04T04:30:13.923Z,12.03
2022-11-04T04:32:46.769Z,11.60
2022-11-04T04:35:34.649Z,11.93
2022-11-04T04:38:24.326Z,11.63
2022-11-04T04:41:36.942Z,14.47
2022-11-04T04:44:38.963Z,13.40
2022-11-04T04:47:08.887Z,11.73
2022-11-04T04:49:37.787Z,13.05
2022-11-04T04:52:08.186Z,9.68
2022-11-04T04:54:36.944Z,11.55
2022-11-04T04:57:05.974Z,13.10
2022-11-04T04:59:34.783Z,12.65
2022-11-04T05:02:03.729Z,13.30
2022-11-04T05:04:40.334Z,15.40
2022-11-04T05:07:17.200Z,10.80
2022-11-04T05:09:51.646Z,12.88
2022-11-04T05:12:26.940Z,12.88
2022-11-04T05:15:03.869Z,12.65
2022-11-04T05:17:39.499Z,12.13
2022-11-04T05:20:15.856Z,10.10
2022-11-04T05:22:51.878Z,13.63
2022-11-04T05:25:26.987Z,9.50
2022-11-04T05:28:05.207Z,13.85
2022-11-04T05:30:40.780Z,12.28
2022-11-04T05:33:15.953Z,10.18
2022-11-04T05:35:50.873Z,11.45
2022-11-04T05:38:26.687Z,12.75
2022-11-04T05:41:02.269Z,13.18
2022-11-04T05:43:37.591Z,10.05
2022-11-04T05:46:12.553Z,10.63
2022-11-04T05:48:48.684Z,13.43
2022-11-04T05:51:22.407Z,12.75
2022-11-04T05:53:58.664Z,11.73
2022-11-04T05:56:32.920Z,10.90
2022-11-04T05:59:28.847Z,11.85
2022-11-04T06:02:04.383Z,12.78
2022-11-04T06:04:43.102Z,11.88
2022-11-04T06:07:19.158Z,11.83
2022-11-04T06:10:14.507Z,13.03
2022-11-04T06:12:49.944Z,14.05
2022-11-04T06:15:26.828Z,11.83
2022-11-04T06:18:02.695Z,14.07
2022-11-04T06:20:32.567Z,11.63
2022-11-04T06:23:07.478Z,16.10
2022-11-04T06:25:44.156Z,12.60
2022-11-04T06:28:22.800Z,11.45
2022-11-04T06:30:59.671Z,14.53
2022-11-04T06:33:36.965Z,11.83
2022-11-04T06:36:13.175Z,11.55
2022-11-04T06:38:49.297Z,13.53
2022-11-04T06:41:26.016Z,14.07
2022-11-04T06:44:02.519Z,12.63
2022-11-04T06:46:45.670Z,12.70
2022-11-04T06:49:22.027Z,15.00
2022-11-04T06:51:58.332Z,14.90
2022-11-04T06:54:33.549Z,19.10
2022-11-04T06:57:09.631Z,15.85
2022-11-04T06:59:44.907Z,15.65
2022-11-04T07:02:23.738Z,18.40
2022-11-04T07:05:01.209Z,15.00
2022-11-04T07:10:14.820Z,16.75
2022-11-04T07:12:55.264Z,14.18
2022-11-04T07:15:35.177Z,15.00
2022-11-04T07:18:11.905Z,16.55
2022-11-04T07:20:46.059Z,17.23
2022-11-04T07:23:20.966Z,14.55
2022-11-04T07:26:00.118Z,17.77
2022-11-04T07:28:46.050Z,23.27
2022-11-04T07:31:17.812Z,18.25
2022-11-04T07:33:48.696Z,18.52
2022-11-04T07:36:18.222Z,17.67
2022-11-04T07:38:47.293Z,17.40
2022-11-04T07:41:16.400Z,20.50
2022-11-04T07:43:51.418Z,20.52
2022-11-04T07:46:20.404Z,17.35
2022-11-04T07:48:50.573Z,16.80
2022-11-04T07:51:20.545Z,19.42
2022-11-04T07:53:51.216Z,18.70
2022-11-04T07:56:20.942Z,19.87
2022-11-04T07:58:50.736Z,22.35
2022-11-04T08:01:24.821Z,24.02
2022-11-04T08:03:55.421Z,19.67
2022-11-04T08:06:23.940Z,21.52
2022-11-04T08:08:53.684Z,19.12
2022-11-04T08:11:25.702Z,15.88
2022-11-04T08:13:55.681Z,15.32
2022-11-04T08:16:31.403Z,13.58
2022-11-04T08:18:58.946Z,16.23
2022-11-04T08:21:28.879Z,17.65
2022-11-04T08:23:59.512Z,19.98
2022-11-04T08:26:29.450Z,17.75
2022-11-04T08:28:59.154Z,20.95
2022-11-04T08:31:30.723Z,17.70
2022-11-04T08:34:01.040Z,15.58
2022-11-04T08:36:34.274Z,18.50
2022-11-04T08:39:10.710Z,15.88
2022-11-04T08:41:37.442Z,21.82
2022-11-04T08:44:09.768Z,17.12
2022-11-04T08:46:39.727Z,16.70
2022-11-04T08:49:12.836Z,19.45
2022-11-04T08:51:44.165Z,20.85
2022-11-04T08:54:13.195Z,17.40
2022-11-04T08:56:46.476Z,15.70
2022-11-04T08:59:19.265Z,29.63
2022-11-04T09:01:49.177Z,22.50
2022-11-04T09:04:19.299Z,22.35
2022-11-04T09:06:50.421Z,21.05
2022-11-04T09:09:19.020Z,23.45
2022-11-04T09:11:49.236Z,27.48
2022-11-04T09:14:20.835Z,25.00
2022-11-04T09:16:49.342Z,22.77
2022-11-04T09:19:20.883Z,14.87
2022-11-04T09:21:50.365Z,20.17
2022-11-04T09:24:20.329Z,21.73
2022-11-04T09:26:51.363Z,23.55
2022-11-04T09:29:22.204Z,32.98
2022-11-04T09:31:57.066Z,28.35
2022-11-04T09:34:32.485Z,24.32
2022-11-04T09:37:07.259Z,25.35
2022-11-04T09:39:38.564Z,19.50
2022-11-04T09:42:21.805Z,18.25
2022-11-04T09:45:20.593Z,19.27
2022-11-04T09:47:33.332Z,24.12
2022-11-04T09:50:02.447Z,23.22
2022-11-04T09:52:37.080Z,19.98
2022-11-04T09:55:41.876Z,17.92
2022-11-04T09:58:13.631Z,11.57
2022-11-04T10:00:46.687Z,11.75
2022-11-04T10:03:31.631Z,16.23
2022-11-04T10:06:37.448Z,14.20
2022-11-04T10:09:23.237Z,12.20
2022-11-04T10:12:05.266Z,14.38
2022-11-04T10:14:51.121Z,13.85
2022-11-04T10:18:02.825Z,14.68
2022-11-04T10:20:43.473Z,16.30
2022-11-04T10:23:45.539Z,17.52
2022-11-04T10:26:32.224Z,14.35
2022-11-04T10:29:06.125Z,17.40
2022-11-04T10:31:36.788Z,15.18
2022-11-04T10:34:15.024Z,12.65
2022-11-04T10:36:43.964Z,15.65
2022-11-04T10:39:18.010Z,14.23
2022-11-04T10:41:47.329Z,17.57
2022-11-04T10:44:28.974Z,17.40
2022-11-04T10:47:11.038Z,16.67
2022-11-04T10:50:26.421Z,18.62
2022-11-04T10:52:27.669Z,13.53
2022-11-04T10:54:58.590Z,17.40
2022-11-04T10:57:27.897Z,17.35
2022-11-04T10:59:59.908Z,13.03
2022-11-04T11:02:49.175Z,14.15
2022-11-04T11:05:23.386Z,16.55
2022-11-04T11:07:55.784Z,16.97
2022-11-04T11:10:32.698Z,15.90
2022-11-04T11:13:07.793Z,15.30
2022-11-04T11:15:39.083Z,17.52
2022-11-04T11:18:17.501Z,16.55
2022-11-04T11:20:54.514Z,21.77
2022-11-04T11:23:39.154Z,14.73
2022-11-04T11:26:17.056Z,14.80
2022-11-04T11:28:59.652Z,16.07
2022-11-04T11:31:48.776Z,17.42
2022-11-04T11:34:27.034Z,17.25
2022-11-04T11:36:56.307Z,13.62
2022-11-04T11:39:38.503Z,18.17
2022-11-04T11:42:15.425Z,17.10
2022-11-04T11:44:51.608Z,17.87
2022-11-04T11:47:31.864Z,16.67
2022-11-04T11:50:18.965Z,15.45
2022-11-04T11:52:49.353Z,15.63
2022-11-04T11:55:33.292Z,14.30
2022-11-04T12:01:24.091Z,15.68
2022-11-04T12:09:43.691Z,17.02
2022-11-04T12:12:27.306Z,14.65
2022-11-04T12:15:27.411Z,14.78
2022-11-04T12:18:50.298Z,11.38
2022-11-04T12:21:29.935Z,12.37
2022-11-04T12:24:16.839Z,14.70
2022-11-04T12:26:54.050Z,15.15
2022-11-04T12:29:45.779Z,13.93
2022-11-04T12:32:29.192Z,15.18
2022-11-04T12:35:11.101Z,14.78
2022-11-04T12:37:54.479Z,15.88
2022-11-04T12:41:27.636Z,16.45
2022-11-04T12:43:35.676Z,19.15
2022-11-04T12:46:41.622Z,15.53
2022-11-04T12:49:28.722Z,16.40
2022-11-04T12:52:18.420Z,15.03
2022-11-04T12:54:58.734Z,16.60
2022-11-04T12:57:41.375Z,25.15
2022-11-04T13:00:15.183Z,22.95
2022-11-04T13:03:00.309Z,21.00
2022-11-04T13:06:14.610Z,18.20
2022-11-04T13:09:13.093Z,23.52
2022-11-04T13:15:29.082Z,18.80
2022-11-04T13:18:19.259Z,15.13
2022-11-04T13:21:09.398Z,15.38
2022-11-04T13:23:53.378Z,14.28
2022-11-04T13:26:35.879Z,16.05
2022-11-04T13:29:25.928Z,18.17
2022-11-04T13:32:22.493Z,20.97
2022-11-04T13:35:32.450Z,17.42
2022-11-04T13:38:21.048Z,19.92
2022-11-04T13:41:48.351Z,18.57
2022-11-04T13:44:49.178Z,17.30
2022-11-04T13:47:31.848Z,16.07
2022-11-04T13:50:05.345Z,23.00
2022-11-04T13:52:37.531Z,15.00
2022-11-04T13:55:10.638Z,15.50
2022-11-04T13:58:09.249Z,15.40
2022-11-04T14:04:18.891Z,14.00
2022-11-04T14:07:06.931Z,15.95
2022-11-04T14:09:55.644Z,17.55
2022-11-04T14:12:55.849Z,14.55
2022-11-04T14:16:20.444Z,15.20
2022-11-04T14:19:04.442Z,13.40
2022-11-04T14:22:07.447Z,17.07
2022-11-04T14:24:40.213Z,17.07
2022-11-04T14:27:47.781Z,13.18
2022-11-04T14:30:59.428Z,13.03
2022-11-04T14:34:02.059Z,14.98
2022-11-04T14:36:53.151Z,11.80
2022-11-04T14:39:30.150Z,13.78
2022-11-04T14:42:06.560Z,17.42
2022-11-04T14:44:58.456Z,21.65
2022-11-04T14:47:43.843Z,18.05
2022-11-04T14:50:24.831Z,14.75
2022-11-04T14:53:07.258Z,13.15
2022-11-04T14:55:52.456Z,20.10
2022-11-04T15:01:41.870Z,18.30
2022-11-04T15:04:29.688Z,14.85
2022-11-04T15:07:11.341Z,16.40
2022-11-04T15:10:00.314Z,15.80
2022-11-04T15:13:15.115Z,12.73
2022-11-04T15:19:52.408Z,14.10
2022-11-04T15:22:42.136Z,13.58
2022-11-04T15:32:20.378Z,14.15
2022-11-04T15:35:28.388Z,15.20
2022-11-04T15:38:06.329Z,15.28
2022-11-04T15:40:59.475Z,13.30
2022-11-04T15:43:30.977Z,14.47
2022-11-04T15:46:01.691Z,16.97
2022-11-04T15:48:39.797Z,17.10
2022-11-04T15:51:19.597Z,14.13
2022-11-04T15:53:58.435Z,19.60
2022-11-04T15:56:37.480Z,17.25
2022-11-04T15:59:20.810Z,14.87
2022-11-04T16:01:58.883Z,15.38
2022-11-04T16:04:28.674Z,16.70
2022-11-04T16:07:18.423Z,20.17
2022-11-04T16:09:56.344Z,16.62
2022-11-04T16:12:37.637Z,14.73
2022-11-04T16:15:09.544Z,13.80
2022-11-04T16:17:43.858Z,15.25
2022-11-04T16:20:17.588Z,15.68
2022-11-04T16:22:47.616Z,16.90
2022-11-04T16:25:22.948Z,23.30
2022-11-04T16:27:52.388Z,18.17
2022-11-04T16:30:25.451Z,17.40
2022-11-04T16:32:55.832Z,15.93
2022-11-04T16:35:27.568Z,16.57
2022-11-04T16:37:59.260Z,17.35
2022-11-04T16:40:28.218Z,13.95
2022-11-04T16:42:57.688Z,17.50
2022-11-04T16:45:35.110Z,15.45
2022-11-04T16:48:04.754Z,14.05
2022-11-04T16:50:33.971Z,16.77
2022-11-04T16:53:03.513Z,14.85
2022-11-04T16:55:32.587Z,16.90
2022-11-04T16:58:02.794Z,16.57
2022-11-04T17:00:33.049Z,20.95
2022-11-04T17:03:05.017Z,17.45
2022-11-04T17:05:33.717Z,18.90
2022-11-04T17:08:06.156Z,20.23
2022-11-04T17:10:36.797Z,18.95
2022-11-04T17:13:09.455Z,21.85
2022-11-04T17:15:39.549Z,19.55
2022-11-04T17:18:16.441Z,16.97
2022-11-04T17:20:49.104Z,18.40
2022-11-04T17:23:18.720Z,18.75
2022-11-04T17:25:49.491Z,16.42
2022-11-04T17:28:18.561Z,18.50
2022-11-04T17:30:47.985Z,19.48
2022-11-04T17:33:17.874Z,20.17
2022-11-04T17:35:49.800Z,21.75
2022-11-04T17:38:19.936Z,21.75
2022-11-04T17:41:07.887Z,21.48
2022-11-04T17:43:55.530Z,21.68
2022-11-04T17:49:05.746Z,19.37
2022-11-04T17:51:35.062Z,23.32
2022-11-04T17:54:05.241Z,22.00
2022-11-04T17:56:35.293Z,23.25
2022-11-04T17:59:04.354Z,22.22
2022-11-04T18:01:36.354Z,22.52
2022-11-04T18:04:05.875Z,24.60
2022-11-04T18:06:35.801Z,24.45
2022-11-04T18:09:05.109Z,22.30
2022-11-04T18:11:54.991Z,21.93
2022-11-04T18:14:24.634Z,21.55
2022-11-04T18:16:54.525Z,22.42
2022-11-04T18:19:25.546Z,30.12
2022-11-04T18:21:57.042Z,22.65
2022-11-04T18:24:26.839Z,20.43
2022-11-04T18:26:59.062Z,20.10
2022-11-04T18:29:27.925Z,24.12
2022-11-04T18:31:56.790Z,22.65
2022-11-04T18:34:26.332Z,24.98
2022-11-04T18:36:57.108Z,23.87
2022-11-04T18:39:26.838Z,25.62
2022-11-04T18:41:56.490Z,26.05
2022-11-04T18:44:25.108Z,22.27
2022-11-04T18:46:54.650Z,21.27
2022-11-04T18:49:24.762Z,23.95
2022-11-04T18:51:53.954Z,22.98
2022-11-04T18:54:22.900Z,24.50
2022-11-04T18:56:52.430Z,20.77
2022-11-04T18:59:21.454Z,22.93
2022-11-04T19:01:52.075Z,21.70
2022-11-04T19:04:21.148Z,24.20
2022-11-04T19:06:49.866Z,24.27
2022-11-04T19:11:51.522Z,21.60
2022-11-04T19:14:20.230Z,22.60
2022-11-04T19:16:50.185Z,22.80
2022-11-04T19:19:20.443Z,23.67
2022-11-04T19:21:50.299Z,23.45
2022-11-04T19:24:19.384Z,21.10
2022-11-04T19:26:50.011Z,22.73
2022-11-04T19:29:19.165Z,24.60
2022-11-04T19:31:49.489Z,22.77
2022-11-04T19:34:18.672Z,22.42
2022-11-04T19:36:47.891Z,21.82
2022-11-04T19:39:17.299Z,23.55
2022-11-04T19:42:05.973Z,25.23
2022-11-04T19:44:35.706Z,25.12
2022-11-04T19:47:05.750Z,24.15
2022-11-04T19:49:34.385Z,23.57
2022-11-04T19:52:04.243Z,24.40
2022-11-04T19:54:33.479Z,23.55
2022-11-04T19:57:03.336Z,25.15
2022-11-04T19:59:32.863Z,25.05
2022-11-04T20:02:03.013Z,25.92
2022-11-04T20:04:32.250Z,23.30
2022-11-04T20:07:01.855Z,24.02
2022-11-04T20:09:30.818Z,22.50
2022-11-04T20:12:19.628Z,26.12
2022-11-04T20:14:48.981Z,23.35
2022-11-04T20:17:18.504Z,23.90
2022-11-04T20:19:49.067Z,22.62
2022-11-04T20:22:18.871Z,21.75
2022-11-04T20:24:48.875Z,23.85
2022-11-04T20:27:18.821Z,21.35
2022-11-04T20:29:50.469Z,24.82
2022-11-04T20:32:23.477Z,23.60
2022-11-04T20:34:53.592Z,26.70
2022-11-04T20:37:25.281Z,23.27
2022-11-04T20:39:56.574Z,27.98
2022-11-04T20:42:25.562Z,25.60
2022-11-04T20:44:57.081Z,25.85
2022-11-04T20:47:28.211Z,25.95
2022-11-04T20:49:57.162Z,26.17
2022-11-04T20:52:26.281Z,27.98
2022-11-04T20:54:57.071Z,26.35
2022-11-04T20:57:27.670Z,27.98
2022-11-04T20:59:56.559Z,25.05
2022-11-04T21:02:25.936Z,30.55
2022-11-04T21:04:56.260Z,26.80
2022-11-04T21:07:26.866Z,28.62
2022-11-04T21:09:57.394Z,26.37
2022-11-04T21:12:27.957Z,28.47
2022-11-04T21:14:58.597Z,28.20
2022-11-04T21:17:28.453Z,27.73
2022-11-04T21:19:59.608Z,24.00
2022-11-04T21:22:28.462Z,25.88
2022-11-04T21:24:57.890Z,28.25
2022-11-04T21:27:27.712Z,29.12
2022-11-04T21:29:58.184Z,26.82
2022-11-04T21:32:27.140Z,27.67
2022-11-04T21:34:56.322Z,28.20
2022-11-04T21:37:26.435Z,23.65
2022-11-04T21:39:55.565Z,26.87
2022-11-04T21:42:25.560Z,26.07
2022-11-04T21:44:56.463Z,24.05
2022-11-04T21:47:25.304Z,25.40
2022-11-04T21:49:55.222Z,25.97
2022-11-04T21:52:24.201Z,24.45
2022-11-04T21:54:53.464Z,28.15
2022-11-04T21:57:25.810Z,22.75
2022-11-04T21:59:54.552Z,23.47
2022-11-04T22:02:23.854Z,24.30
2022-11-04T22:04:53.101Z,23.25
2022-11-04T22:07:24.179Z,25.10
2022-11-04T22:09:54.990Z,23.57
2022-11-04T22:12:24.695Z,26.52
2022-11-04T22:14:54.262Z,30.12
2022-11-04T22:17:23.059Z,33.40
2022-11-04T22:19:53.072Z,24.77
2022-11-04T22:22:21.911Z,26.20
2022-11-04T22:24:53.304Z,26.90
2022-11-04T22:27:22.231Z,30.20
2022-11-04T22:29:51.208Z,26.95
2022-11-04T22:32:21.136Z,27.27
2022-11-04T22:34:49.731Z,25.12
2022-11-04T22:37:20.072Z,26.62
2022-11-04T22:39:49.120Z,28.47
2022-11-04T22:42:18.242Z,28.12
2022-11-04T22:44:49.158Z,26.57
2022-11-04T22:47:18.235Z,24.72
2022-11-04T22:49:48.146Z,24.63
2022-11-04T22:52:17.425Z,26.27
2022-11-04T22:54:47.179Z,26.37
2022-11-04T22:57:16.126Z,24.72
2022-11-04T22:59:45.496Z,27.93
2022-11-04T23:02:15.498Z,27.10
2022-11-04T23:04:45.152Z,28.02
2022-11-04T23:07:13.897Z,23.42
2022-11-04T23:10:01.194Z,29.25
2022-11-04T23:12:50.076Z,27.35
2022-11-04T23:15:38.210Z,27.67
2022-11-04T23:21:17.394Z,27.55
2022-11-04T23:24:04.805Z,31.50
2022-11-04T23:26:34.604Z,28.70
2022-11-04T23:29:22.602Z,28.45
2022-11-04T23:31:53.904Z,29.07
2022-11-04T23:34:41.655Z,30.60
2022-11-04T23:37:14.436Z,29.05
2022-11-04T23:39:49.166Z,28.95
2022-11-04T23:42:20.598Z,28.20
2022-11-04T23:45:11.557Z,28.92
2022-11-04T23:48:02.970Z,31.70
2022-11-04T23:50:53.643Z,31.70
2022-11-04T23:53:41.407Z,33.13
2022-11-04T23:56:29.141Z,31.70
2022-11-04T23:59:17.989Z,41.83
