createdAt,value
2019-03-12T00:00:46.331Z,3.80
2019-03-12T00:03:15.181Z,3.90
2019-03-12T00:05:44.116Z,4.00
2019-03-12T00:08:12.984Z,4.00
2019-03-12T00:10:41.893Z,4.10
2019-03-12T00:13:10.824Z,4.20
2019-03-12T00:15:39.699Z,4.40
2019-03-12T00:18:08.522Z,4.40
2019-03-12T00:20:37.463Z,4.30
2019-03-12T00:23:06.336Z,4.40
2019-03-12T00:25:35.202Z,4.40
2019-03-12T00:28:04.084Z,4.30
2019-03-12T00:30:32.936Z,4.20
2019-03-12T00:33:01.826Z,4.10
2019-03-12T00:35:30.761Z,4.00
2019-03-12T00:37:59.602Z,4.10
2019-03-12T00:40:28.465Z,4.10
2019-03-12T00:42:57.444Z,4.10
2019-03-12T00:45:26.329Z,3.90
2019-03-12T00:48:04.159Z,3.90
2019-03-12T00:50:33.039Z,4.00
2019-03-12T00:53:01.899Z,4.10
2019-03-12T00:55:30.856Z,4.20
2019-03-12T00:57:59.745Z,4.20
2019-03-12T01:00:28.553Z,4.30
2019-03-12T01:02:57.882Z,4.30
2019-03-12T01:05:26.788Z,4.40
2019-03-12T01:07:55.655Z,4.40
2019-03-12T01:10:24.551Z,4.30
2019-03-12T01:12:53.457Z,4.40
2019-03-12T01:15:22.319Z,4.40
2019-03-12T01:17:51.232Z,4.40
2019-03-12T01:20:20.081Z,4.50
2019-03-12T01:22:48.953Z,4.50
2019-03-12T01:25:17.839Z,4.30
2019-03-12T01:27:46.702Z,4.30
2019-03-12T01:30:17.625Z,4.40
2019-03-12T01:32:46.939Z,4.30
2019-03-12T01:35:15.876Z,4.40
2019-03-12T01:37:44.774Z,4.20
2019-03-12T01:40:15.000Z,4.30
2019-03-12T01:42:43.838Z,4.30
2019-03-12T01:45:14.566Z,4.30
2019-03-12T01:47:43.459Z,4.40
2019-03-12T01:50:15.658Z,4.40
2019-03-12T01:52:44.468Z,4.40
2019-03-12T01:55:19.697Z,4.30
2019-03-12T01:57:48.519Z,4.30
2019-03-12T02:03:14.372Z,4.10
2019-03-12T02:05:43.240Z,4.00
2019-03-12T02:08:12.124Z,4.10
2019-03-12T02:10:41.073Z,4.10
2019-03-12T02:13:10.840Z,4.10
2019-03-12T02:15:44.810Z,4.00
2019-03-12T02:18:12.682Z,4.10
2019-03-12T02:20:41.552Z,4.10
2019-03-12T02:23:10.384Z,4.10
2019-03-12T02:25:39.284Z,4.20
2019-03-12T02:28:08.161Z,4.20
2019-03-12T02:30:37.057Z,4.20
2019-03-12T02:33:05.983Z,4.20
2019-03-12T02:35:34.830Z,4.30
2019-03-12T02:38:03.683Z,4.30
2019-03-12T02:40:34.059Z,4.10
2019-03-12T02:43:02.916Z,3.90
2019-03-12T02:45:31.804Z,3.80
2019-03-12T02:48:00.718Z,3.80
2019-03-12T02:50:29.586Z,3.80
2019-03-12T02:52:58.455Z,3.80
2019-03-12T02:55:27.590Z,3.80
2019-03-12T02:57:56.457Z,3.80
2019-03-12T03:00:26.953Z,3.80
2019-03-12T03:02:55.927Z,3.80
2019-03-12T03:05:24.749Z,4.00
2019-03-12T03:07:55.156Z,4.00
2019-03-12T03:10:24.255Z,4.00
2019-03-12T03:12:53.107Z,4.10
2019-03-12T03:15:24.212Z,4.10
2019-03-12T03:17:53.228Z,4.10
2019-03-12T03:20:22.098Z,4.10
2019-03-12T03:22:50.959Z,4.10
2019-03-12T03:25:19.890Z,3.80
2019-03-12T03:27:48.744Z,3.50
2019-03-12T03:30:36.913Z,3.30
2019-03-12T03:33:05.914Z,3.40
2019-03-12T03:35:34.923Z,3.50
2019-03-12T03:38:03.830Z,3.50
2019-03-12T03:40:32.709Z,3.40
2019-03-12T03:43:01.587Z,3.30
2019-03-12T03:45:30.474Z,3.30
2019-03-12T03:47:59.344Z,3.40
2019-03-12T03:50:28.198Z,3.30
2019-03-12T03:52:57.094Z,3.30
2019-03-12T03:55:25.937Z,3.20
2019-03-12T03:57:54.794Z,3.20
2019-03-12T04:00:24.810Z,3.10
2019-03-12T04:02:53.700Z,3.20
2019-03-12T04:05:22.613Z,3.20
2019-03-12T04:07:51.745Z,3.30
2019-03-12T04:10:20.594Z,3.40
2019-03-12T04:12:49.446Z,3.50
2019-03-12T04:15:19.280Z,3.60
2019-03-12T04:17:49.002Z,3.70
2019-03-12T04:20:18.967Z,3.80
2019-03-12T04:22:47.936Z,3.90
2019-03-12T04:25:16.783Z,4.00
2019-03-12T04:27:45.643Z,3.90
2019-03-12T04:30:18.629Z,3.80
2019-03-12T04:32:47.490Z,3.70
2019-03-12T04:35:22.061Z,3.70
2019-03-12T04:37:50.943Z,3.70
2019-03-12T04:40:19.817Z,3.60
2019-03-12T04:42:48.725Z,3.50
2019-03-12T04:45:18.184Z,3.40
2019-03-12T04:47:47.055Z,3.30
2019-03-12T04:50:16.051Z,3.20
2019-03-12T04:52:44.926Z,3.20
2019-03-12T04:55:15.897Z,3.20
2019-03-12T04:57:44.919Z,3.20
2019-03-12T05:00:16.061Z,3.20
2019-03-12T05:02:44.913Z,3.20
2019-03-12T05:05:14.472Z,3.20
2019-03-12T05:07:43.339Z,3.20
2019-03-12T05:10:16.597Z,3.20
2019-03-12T05:12:45.496Z,3.20
2019-03-12T05:15:20.469Z,3.40
2019-03-12T05:17:49.418Z,3.30
2019-03-12T05:20:18.419Z,3.30
2019-03-12T05:22:47.272Z,3.30
2019-03-12T05:25:16.277Z,3.20
2019-03-12T05:27:45.240Z,3.20
2019-03-12T05:30:16.499Z,3.20
2019-03-12T05:32:45.425Z,3.20
2019-03-12T05:35:14.578Z,3.20
2019-03-12T05:37:43.464Z,3.10
2019-03-12T05:40:18.430Z,3.20
2019-03-12T05:42:47.416Z,3.20
2019-03-12T05:45:18.815Z,3.20
2019-03-12T05:47:47.718Z,3.50
2019-03-12T05:50:21.427Z,3.80
2019-03-12T05:52:50.264Z,3.70
2019-03-12T05:55:19.273Z,3.50
2019-03-12T05:57:48.135Z,3.50
2019-03-12T06:00:25.194Z,3.40
2019-03-12T06:02:54.124Z,3.50
2019-03-12T06:05:24.451Z,3.70
2019-03-12T06:07:55.509Z,3.80
2019-03-12T06:10:23.903Z,3.80
2019-03-12T06:12:52.775Z,3.90
2019-03-12T06:15:21.707Z,4.00
2019-03-12T06:17:50.569Z,4.10
2019-03-12T06:20:19.434Z,4.00
2019-03-12T06:22:48.354Z,3.90
2019-03-12T06:25:17.314Z,3.80
2019-03-12T06:27:46.189Z,3.80
2019-03-12T06:30:19.375Z,3.90
2019-03-12T06:32:50.276Z,4.30
2019-03-12T06:35:20.709Z,4.40
2019-03-12T06:38:03.266Z,4.50
2019-03-12T06:40:33.735Z,4.50
2019-03-12T06:43:20.503Z,4.60
2019-03-12T06:45:54.119Z,4.60
2019-03-12T06:48:33.700Z,4.60
2019-03-12T06:51:09.724Z,4.80
2019-03-12T06:53:40.233Z,4.90
2019-03-12T06:56:10.712Z,4.80
2019-03-12T06:58:57.735Z,4.90
2019-03-12T07:01:44.759Z,4.90
2019-03-12T07:04:30.377Z,4.70
2019-03-12T07:07:12.898Z,4.80
2019-03-12T07:09:43.527Z,4.70
2019-03-12T07:12:16.775Z,4.80
2019-03-12T07:14:49.997Z,4.70
2019-03-12T07:17:20.426Z,4.70
2019-03-12T07:19:53.347Z,4.90
2019-03-12T07:22:35.512Z,4.80
2019-03-12T07:25:09.072Z,4.70
2019-03-12T07:27:56.021Z,4.80
2019-03-12T07:30:26.541Z,5.10
2019-03-12T07:33:00.095Z,5.10
2019-03-12T07:35:49.023Z,5.00
2019-03-12T07:38:37.334Z,5.00
2019-03-12T07:41:25.182Z,5.00
2019-03-12T07:44:00.988Z,5.10
2019-03-12T07:46:46.397Z,5.20
2019-03-12T07:49:35.256Z,5.40
2019-03-12T07:52:08.671Z,5.50
2019-03-12T07:54:49.612Z,5.70
2019-03-12T07:57:22.585Z,5.70
2019-03-12T07:59:52.997Z,5.60
2019-03-12T08:02:26.718Z,5.40
2019-03-12T08:05:03.320Z,5.40
2019-03-12T08:07:50.387Z,5.40
2019-03-12T08:10:30.178Z,5.30
2019-03-12T08:13:17.621Z,5.10
2019-03-12T08:15:50.824Z,5.10
2019-03-12T08:18:36.408Z,5.20
2019-03-12T08:21:25.355Z,5.30
2019-03-12T08:24:13.609Z,5.40
2019-03-12T08:26:55.316Z,5.60
2019-03-12T08:29:25.807Z,5.50
2019-03-12T08:32:14.542Z,5.40
2019-03-12T08:34:45.008Z,5.20
2019-03-12T08:37:27.263Z,5.30
2019-03-12T08:40:09.884Z,5.30
2019-03-12T08:42:53.718Z,5.30
2019-03-12T08:45:21.481Z,5.50
2019-03-12T08:47:57.899Z,5.60
2019-03-12T08:50:28.351Z,5.60
2019-03-12T08:53:04.562Z,5.60
2019-03-12T08:55:43.820Z,5.60
2019-03-12T08:58:30.432Z,5.90
2019-03-12T09:01:03.723Z,5.80
2019-03-12T09:03:34.128Z,5.70
2019-03-12T09:06:06.198Z,5.70
2019-03-12T09:08:48.881Z,5.60
2019-03-12T09:11:36.659Z,5.50
2019-03-12T09:14:10.096Z,5.50
2019-03-12T09:16:40.531Z,5.50
2019-03-12T09:19:20.426Z,5.30
2019-03-12T09:21:53.691Z,5.30
2019-03-12T09:24:28.043Z,5.50
2019-03-12T09:27:01.209Z,5.90
2019-03-12T09:29:31.710Z,6.30
2019-03-12T09:32:19.988Z,6.60
2019-03-12T09:34:59.547Z,6.90
2019-03-12T09:37:38.792Z,7.60
2019-03-12T09:40:13.877Z,8.90
2019-03-12T09:42:46.780Z,12.00
2019-03-12T09:45:17.248Z,14.70
2019-03-12T09:48:03.896Z,17.00
2019-03-12T09:50:34.357Z,15.40
2019-03-12T09:53:10.774Z,15.70
2019-03-12T09:55:41.199Z,15.00
2019-03-12T09:58:24.015Z,12.30
2019-03-12T10:01:00.487Z,9.70
2019-03-12T10:03:33.715Z,8.20
2019-03-12T10:06:10.082Z,7.30
2019-03-12T10:08:46.550Z,7.10
2019-03-12T10:11:16.985Z,6.60
2019-03-12T10:13:47.401Z,6.50
2019-03-12T10:16:23.941Z,6.30
2019-03-12T10:18:54.371Z,6.10
2019-03-12T10:21:24.822Z,6.00
2019-03-12T10:24:10.727Z,6.20
2019-03-12T10:26:41.137Z,6.40
2019-03-12T10:29:17.805Z,6.60
2019-03-12T10:31:49.049Z,6.80
2019-03-12T10:34:35.920Z,6.80
2019-03-12T10:37:11.793Z,6.80
2019-03-12T10:40:15.716Z,7.10
2019-03-12T10:43:00.341Z,7.00
2019-03-12T10:45:30.994Z,6.80
2019-03-12T10:48:10.708Z,6.50
2019-03-12T10:50:39.647Z,6.40
2019-03-12T10:53:08.484Z,6.60
2019-03-12T10:55:37.348Z,6.70
2019-03-12T10:58:06.277Z,6.90
2019-03-12T11:00:35.652Z,7.00
2019-03-12T11:03:04.618Z,7.30
2019-03-12T11:05:45.460Z,7.60
2019-03-12T11:08:06.720Z,7.90
2019-03-12T11:10:34.637Z,8.60
2019-03-12T11:13:03.680Z,9.00
2019-03-12T11:15:32.519Z,9.40
2019-03-12T11:18:01.385Z,9.10
2019-03-12T11:20:30.313Z,9.20
2019-03-12T11:22:59.252Z,9.10
2019-03-12T11:25:28.443Z,9.50
2019-03-12T11:27:59.133Z,10.30
2019-03-12T11:30:28.065Z,10.20
2019-03-12T11:32:57.767Z,10.30
2019-03-12T11:35:26.717Z,9.90
2019-03-12T11:37:55.566Z,9.50
2019-03-12T11:40:31.626Z,9.10
2019-03-12T11:42:56.941Z,8.90
2019-03-12T11:45:35.456Z,8.80
2019-03-12T11:47:56.284Z,8.60
2019-03-12T11:50:26.196Z,8.60
2019-03-12T11:52:58.252Z,8.40
2019-03-12T11:55:25.574Z,8.30
2019-03-12T11:57:54.490Z,8.10
2019-03-12T12:00:25.946Z,7.90
2019-03-12T12:02:59.895Z,7.90
2019-03-12T12:05:25.418Z,8.10
2019-03-12T12:07:54.314Z,8.60
2019-03-12T12:10:23.362Z,9.10
2019-03-12T12:12:52.332Z,9.20
2019-03-12T12:15:21.158Z,9.10
2019-03-12T12:17:50.031Z,9.40
2019-03-12T12:20:28.824Z,9.60
2019-03-12T12:22:49.526Z,9.70
2019-03-12T12:25:19.892Z,9.70
2019-03-12T12:27:48.816Z,9.50
2019-03-12T12:30:21.760Z,9.20
2019-03-12T12:32:50.704Z,9.30
2019-03-12T12:35:19.957Z,9.10
2019-03-12T12:37:48.807Z,9.10
2019-03-12T12:40:20.642Z,9.10
2019-03-12T12:42:49.568Z,9.00
2019-03-12T12:45:24.384Z,9.30
2019-03-12T12:47:53.214Z,9.90
2019-03-12T12:50:22.489Z,10.20
2019-03-12T12:52:51.360Z,10.00
2019-03-12T12:55:20.222Z,9.60
2019-03-12T12:57:49.110Z,9.70
2019-03-12T13:00:22.667Z,9.90
2019-03-12T13:02:51.518Z,9.40
2019-03-12T13:05:20.519Z,9.10
2019-03-12T13:07:49.370Z,9.20
2019-03-12T13:10:28.760Z,9.40
2019-03-12T13:12:57.586Z,9.40
2019-03-12T13:15:26.453Z,9.40
2019-03-12T13:17:55.335Z,9.00
2019-03-12T13:20:24.193Z,8.60
2019-03-12T13:22:53.035Z,8.40
2019-03-12T13:25:21.926Z,8.30
2019-03-12T13:27:51.762Z,8.30
2019-03-12T13:30:28.394Z,8.40
2019-03-12T13:32:57.229Z,8.70
2019-03-12T13:35:26.084Z,9.20
2019-03-12T13:37:55.082Z,9.60
2019-03-12T13:40:25.613Z,9.60
2019-03-12T13:42:54.698Z,9.50
2019-03-12T13:45:26.355Z,9.60
2019-03-12T13:47:55.939Z,9.50
2019-03-12T13:50:25.062Z,9.60
2019-03-12T13:52:53.924Z,9.40
2019-03-12T13:55:22.876Z,9.10
2019-03-12T13:57:51.784Z,8.80
2019-03-12T14:00:22.999Z,8.70
2019-03-12T14:02:52.069Z,8.60
2019-03-12T14:05:20.907Z,8.60
2019-03-12T14:07:49.795Z,8.70
2019-03-12T14:10:25.399Z,8.70
2019-03-12T14:12:55.307Z,8.70
2019-03-12T14:15:31.387Z,8.60
2019-03-12T14:18:00.845Z,8.50
2019-03-12T14:20:43.884Z,8.80
2019-03-12T14:23:18.232Z,9.10
2019-03-12T14:25:47.142Z,9.20
2019-03-12T14:28:16.017Z,9.10
2019-03-12T14:30:44.890Z,9.10
2019-03-12T14:33:13.746Z,9.10
2019-03-12T14:35:51.283Z,9.10
2019-03-12T14:38:13.365Z,8.90
2019-03-12T14:40:42.314Z,8.80
2019-03-12T14:43:11.256Z,8.80
2019-03-12T14:45:42.801Z,9.10
2019-03-12T14:48:43.734Z,9.30
2019-03-12T14:51:18.561Z,9.70
2019-03-12T14:53:50.350Z,10.30
2019-03-12T14:56:19.411Z,10.30
2019-03-12T14:58:51.174Z,10.40
2019-03-12T15:01:18.828Z,10.40
2019-03-12T15:03:47.674Z,10.50
2019-03-12T15:06:16.586Z,10.70
2019-03-12T15:08:45.415Z,10.50
2019-03-12T15:11:14.285Z,10.40
2019-03-12T15:13:43.179Z,10.40
2019-03-12T15:16:11.990Z,10.10
2019-03-12T15:18:40.803Z,9.70
2019-03-12T15:21:09.813Z,9.50
2019-03-12T15:23:38.665Z,9.30
2019-03-12T15:26:07.605Z,9.20
2019-03-12T15:28:36.528Z,9.40
2019-03-12T15:31:05.390Z,9.60
2019-03-12T15:33:34.238Z,9.70
2019-03-12T15:36:03.177Z,9.50
2019-03-12T15:38:32.049Z,9.30
2019-03-12T15:41:00.915Z,9.30
2019-03-12T15:43:29.989Z,9.50
2019-03-12T15:45:58.861Z,9.90
2019-03-12T15:48:27.692Z,10.30
2019-03-12T15:50:56.609Z,10.20
2019-03-12T15:53:25.428Z,9.80
2019-03-12T15:55:55.784Z,9.30
2019-03-12T15:58:24.842Z,9.30
2019-03-12T16:00:53.673Z,9.30
2019-03-12T16:03:22.525Z,9.10
2019-03-12T16:05:51.450Z,9.00
2019-03-12T16:08:20.303Z,8.90
2019-03-12T16:10:58.102Z,8.90
2019-03-12T16:13:19.692Z,8.90
2019-03-12T16:15:48.556Z,8.80
2019-03-12T16:18:17.405Z,8.80
2019-03-12T16:20:46.291Z,8.80
2019-03-12T16:23:15.661Z,8.70
2019-03-12T16:25:44.524Z,8.70
2019-03-12T16:28:13.638Z,8.60
2019-03-12T16:30:42.496Z,8.50
2019-03-12T16:33:11.343Z,8.40
2019-03-12T16:35:40.196Z,8.30
2019-03-12T16:38:08.984Z,8.20
2019-03-12T16:40:37.885Z,8.10
2019-03-12T16:43:06.791Z,8.00
2019-03-12T16:45:35.651Z,7.90
2019-03-12T16:48:04.501Z,7.80
2019-03-12T16:50:33.406Z,7.70
2019-03-12T16:53:02.248Z,7.60
2019-03-12T16:55:31.114Z,7.60
2019-03-12T16:57:59.978Z,7.60
2019-03-12T17:00:28.839Z,7.50
2019-03-12T17:02:57.698Z,7.50
2019-03-12T17:05:26.663Z,7.40
2019-03-12T17:07:55.654Z,7.30
2019-03-12T17:10:24.505Z,7.30
2019-03-12T17:12:53.432Z,7.10
2019-03-12T17:15:23.688Z,7.00
2019-03-12T17:17:52.545Z,6.90
2019-03-12T17:20:21.558Z,6.90
2019-03-12T17:22:50.484Z,6.90
2019-03-12T17:25:19.349Z,6.80
2019-03-12T17:27:51.214Z,6.80
2019-03-12T17:30:20.040Z,6.80
2019-03-12T17:32:48.916Z,6.80
2019-03-12T17:35:29.896Z,6.70
2019-03-12T17:37:58.759Z,6.70
2019-03-12T17:40:27.634Z,6.70
2019-03-12T17:42:56.529Z,6.70
2019-03-12T17:45:25.398Z,6.70
2019-03-12T17:47:54.251Z,6.60
2019-03-12T17:50:23.141Z,6.60
2019-03-12T17:52:51.972Z,6.60
2019-03-12T17:55:20.852Z,6.60
2019-03-12T17:57:50.940Z,6.60
2019-03-12T18:00:34.473Z,6.60
2019-03-12T18:03:03.387Z,6.60
2019-03-12T18:05:32.340Z,6.60
2019-03-12T18:08:01.193Z,6.50
2019-03-12T18:10:30.101Z,6.30
2019-03-12T18:12:58.967Z,6.00
2019-03-12T18:15:27.831Z,5.80
2019-03-12T18:17:56.753Z,5.80
2019-03-12T18:20:25.613Z,5.60
2019-03-12T18:22:54.472Z,5.60
2019-03-12T18:25:32.212Z,5.60
2019-03-12T18:28:01.045Z,5.60
2019-03-12T18:30:29.893Z,5.70
2019-03-12T18:32:58.838Z,5.60
2019-03-12T18:35:27.710Z,5.60
2019-03-12T18:37:56.567Z,5.40
2019-03-12T18:40:26.861Z,5.20
2019-03-12T18:42:55.729Z,5.10
2019-03-12T18:45:33.969Z,4.90
2019-03-12T18:48:02.811Z,4.80
2019-03-12T18:50:31.675Z,4.80
2019-03-12T18:53:00.595Z,4.80
2019-03-12T18:55:38.208Z,4.70
2019-03-12T18:58:07.465Z,4.70
2019-03-12T19:00:37.837Z,4.60
2019-03-12T19:03:06.738Z,4.60
2019-03-12T19:05:35.621Z,4.50
2019-03-12T19:08:04.467Z,4.40
2019-03-12T19:10:33.343Z,4.40
2019-03-12T19:13:02.264Z,4.30
2019-03-12T19:15:31.099Z,4.20
2019-03-12T19:17:59.968Z,4.20
2019-03-12T19:20:28.854Z,4.10
2019-03-12T19:22:57.723Z,4.10
2019-03-12T19:25:38.105Z,4.00
2019-03-12T19:28:06.513Z,3.90
2019-03-12T19:30:35.473Z,3.80
2019-03-12T19:33:07.185Z,3.70
2019-03-12T19:35:36.067Z,3.60
2019-03-12T19:38:05.314Z,3.60
2019-03-12T19:40:45.794Z,3.60
2019-03-12T19:43:14.658Z,3.50
2019-03-12T19:45:44.721Z,3.40
2019-03-12T19:48:13.840Z,3.50
2019-03-12T19:50:42.673Z,3.40
2019-03-12T19:53:11.531Z,3.30
2019-03-12T19:55:49.216Z,3.30
2019-03-12T19:58:18.082Z,3.20
2019-03-12T20:00:48.338Z,3.10
2019-03-12T20:03:18.132Z,3.00
2019-03-12T20:05:46.997Z,3.00
2019-03-12T20:08:15.833Z,2.90
2019-03-12T20:10:59.949Z,2.90
2019-03-12T20:13:43.807Z,2.90
2019-03-12T20:16:30.724Z,2.80
2019-03-12T20:19:22.333Z,2.80
2019-03-12T20:22:03.249Z,2.70
2019-03-12T20:24:47.286Z,2.70
2019-03-12T20:27:38.738Z,2.60
2019-03-12T20:30:16.464Z,2.60
2019-03-12T20:33:04.782Z,2.50
2019-03-12T20:36:09.794Z,2.50
2019-03-12T20:39:05.405Z,2.70
2019-03-12T20:42:12.136Z,2.70
2019-03-12T20:44:58.905Z,2.60
2019-03-12T20:48:02.350Z,2.50
2019-03-12T20:50:52.122Z,2.40
2019-03-12T20:53:55.622Z,2.30
2019-03-12T20:56:33.560Z,2.30
2019-03-12T20:59:20.322Z,2.30
2019-03-12T21:02:18.695Z,2.20
2019-03-12T21:05:19.428Z,2.20
2019-03-12T21:08:21.504Z,2.10
2019-03-12T21:11:26.767Z,2.00
2019-03-12T21:14:24.482Z,2.00
2019-03-12T21:17:23.590Z,2.00
2019-03-12T21:20:16.327Z,2.00
2019-03-12T21:22:56.998Z,2.00
2019-03-12T21:25:34.831Z,1.90
2019-03-12T21:28:25.100Z,1.90
2019-03-12T21:30:54.024Z,1.90
2019-03-12T21:33:22.890Z,1.80
2019-03-12T21:35:51.718Z,1.70
2019-03-12T21:38:20.691Z,1.70
2019-03-12T21:40:49.791Z,1.70
2019-03-12T21:43:18.652Z,1.60
2019-03-12T21:45:47.652Z,1.60
2019-03-12T21:48:16.949Z,1.50
2019-03-12T21:50:45.785Z,1.50
2019-03-12T21:53:16.401Z,1.60
2019-03-12T21:55:45.292Z,1.60
2019-03-12T21:58:14.155Z,1.60
2019-03-12T22:00:43.086Z,1.60
2019-03-12T22:03:11.940Z,1.50
2019-03-12T22:05:40.871Z,1.40
2019-03-12T22:08:09.790Z,1.40
2019-03-12T22:10:38.646Z,1.40
2019-03-12T22:13:07.532Z,1.30
2019-03-12T22:15:36.550Z,1.30
2019-03-12T22:18:05.400Z,1.30
2019-03-12T22:20:34.245Z,1.20
2019-03-12T22:23:07.707Z,1.30
2019-03-12T22:25:36.571Z,1.30
2019-03-12T22:28:05.425Z,1.30
2019-03-12T22:30:34.335Z,1.20
2019-03-12T22:33:03.178Z,1.20
2019-03-12T22:35:32.029Z,1.20
2019-03-12T22:38:00.979Z,1.20
2019-03-12T22:40:29.831Z,1.20
2019-03-12T22:42:58.694Z,1.20
2019-03-12T22:45:27.590Z,1.10
2019-03-12T22:47:56.434Z,1.10
2019-03-12T22:50:26.188Z,1.00
2019-03-12T22:52:55.116Z,1.10
2019-03-12T22:55:23.951Z,1.10
2019-03-12T22:57:52.837Z,1.00
2019-03-12T23:00:21.962Z,1.00
2019-03-12T23:02:50.803Z,1.00
2019-03-12T23:05:19.666Z,0.90
2019-03-12T23:07:48.553Z,0.90
2019-03-12T23:10:18.403Z,1.00
2019-03-12T23:12:47.268Z,1.00
2019-03-12T23:15:17.561Z,0.90
2019-03-12T23:17:46.499Z,0.90
2019-03-12T23:20:17.552Z,0.80
2019-03-12T23:22:46.484Z,0.80
2019-03-12T23:25:15.444Z,0.80
2019-03-12T23:27:44.292Z,0.90
2019-03-12T23:30:21.111Z,1.00
2019-03-12T23:32:50.273Z,0.90
2019-03-12T23:35:19.236Z,0.80
2019-03-12T23:37:48.145Z,0.70
2019-03-12T23:40:18.306Z,0.80
2019-03-12T23:42:47.260Z,1.00
2019-03-12T23:45:17.853Z,1.20
2019-03-12T23:47:50.007Z,1.30
2019-03-12T23:50:18.316Z,1.30
2019-03-12T23:52:47.414Z,1.20
2019-03-12T23:55:17.943Z,1.10
2019-03-12T23:57:46.809Z,1.10
