createdAt,value
2017-10-04T00:01:01.855Z,21.30
2017-10-04T00:03:30.177Z,21.30
2017-10-04T00:05:58.427Z,21.30
2017-10-04T00:08:26.651Z,21.30
2017-10-04T00:10:55.700Z,21.30
2017-10-04T00:13:23.958Z,21.30
2017-10-04T00:15:52.205Z,21.30
2017-10-04T00:18:20.796Z,21.30
2017-10-04T00:20:49.045Z,21.30
2017-10-04T00:23:17.323Z,21.30
2017-10-04T00:25:45.612Z,21.30
2017-10-04T00:28:13.901Z,21.30
2017-10-04T00:30:42.226Z,21.30
2017-10-04T00:33:10.524Z,21.30
2017-10-04T00:35:38.816Z,21.30
2017-10-04T00:38:07.821Z,21.30
2017-10-04T00:40:36.346Z,21.30
2017-10-04T00:43:04.618Z,21.30
2017-10-04T00:45:32.836Z,21.30
2017-10-04T00:48:01.482Z,21.30
2017-10-04T00:50:29.797Z,21.30
2017-10-04T00:52:58.881Z,21.20
2017-10-04T00:55:27.116Z,21.20
2017-10-04T00:57:55.399Z,21.20
2017-10-04T01:00:23.959Z,21.10
2017-10-04T01:02:52.220Z,21.10
2017-10-04T01:05:20.436Z,21.20
2017-10-04T01:07:48.641Z,21.20
2017-10-04T01:10:17.667Z,21.20
2017-10-04T01:12:45.887Z,21.20
2017-10-04T01:15:14.087Z,21.20
2017-10-04T01:17:44.088Z,21.20
2017-10-04T01:20:14.304Z,21.20
2017-10-04T01:22:42.602Z,21.20
2017-10-04T01:25:11.562Z,21.30
2017-10-04T01:27:39.917Z,21.30
2017-10-04T01:30:08.198Z,21.30
2017-10-04T01:32:36.394Z,21.30
2017-10-04T01:35:04.630Z,21.30
2017-10-04T01:37:33.965Z,21.30
2017-10-04T01:40:02.147Z,21.30
2017-10-04T01:42:30.359Z,21.30
2017-10-04T01:44:58.556Z,21.30
2017-10-04T01:47:26.823Z,21.20
2017-10-04T01:49:55.390Z,21.20
2017-10-04T01:52:23.605Z,21.20
2017-10-04T01:54:51.804Z,21.10
2017-10-04T01:57:20.743Z,21.10
2017-10-04T01:59:48.947Z,21.10
2017-10-04T02:02:17.130Z,21.10
2017-10-04T02:04:45.355Z,21.10
2017-10-04T02:07:13.551Z,21.10
2017-10-04T02:09:41.733Z,21.10
2017-10-04T02:12:09.930Z,21.20
2017-10-04T02:14:38.132Z,21.20
2017-10-04T02:17:06.318Z,21.20
2017-10-04T02:19:34.495Z,21.20
2017-10-04T02:22:02.768Z,21.20
2017-10-04T02:24:31.006Z,21.20
2017-10-04T02:26:59.963Z,21.10
2017-10-04T02:29:28.169Z,21.10
2017-10-04T02:31:57.513Z,21.10
2017-10-04T02:34:25.722Z,21.00
2017-10-04T02:36:53.940Z,21.10
2017-10-04T02:39:22.156Z,21.10
2017-10-04T02:41:50.401Z,21.10
2017-10-04T02:44:18.600Z,21.20
2017-10-04T02:46:46.926Z,21.20
2017-10-04T02:49:15.531Z,21.20
2017-10-04T02:51:43.779Z,21.20
2017-10-04T02:54:12.034Z,21.20
2017-10-04T02:56:40.231Z,21.10
2017-10-04T02:59:09.243Z,21.10
2017-10-04T03:01:37.442Z,21.10
2017-10-04T03:04:05.652Z,21.10
2017-10-04T03:06:33.924Z,21.10
2017-10-04T03:09:02.941Z,21.10
2017-10-04T03:11:31.957Z,21.20
2017-10-04T03:14:00.170Z,21.20
2017-10-04T03:16:28.421Z,21.20
2017-10-04T03:18:56.637Z,21.20
2017-10-04T03:21:25.623Z,21.10
2017-10-04T03:23:53.823Z,21.20
2017-10-04T03:26:23.159Z,21.10
2017-10-04T03:28:51.343Z,21.10
2017-10-04T03:31:19.555Z,21.10
2017-10-04T03:33:47.770Z,21.10
2017-10-04T03:36:16.002Z,21.10
2017-10-04T03:38:44.631Z,21.20
2017-10-04T03:41:12.858Z,21.20
2017-10-04T03:43:41.851Z,21.20
2017-10-04T03:46:10.893Z,21.20
2017-10-04T03:48:39.122Z,21.20
2017-10-04T03:51:08.130Z,21.10
2017-10-04T03:53:36.303Z,21.10
2017-10-04T03:56:04.530Z,21.10
2017-10-04T03:58:32.750Z,21.10
2017-10-04T04:01:01.301Z,21.10
2017-10-04T04:03:29.511Z,21.10
2017-10-04T04:05:57.821Z,21.00
2017-10-04T04:08:25.990Z,21.00
2017-10-04T04:10:54.170Z,21.00
2017-10-04T04:13:22.343Z,21.10
2017-10-04T04:15:50.615Z,21.10
2017-10-04T04:18:19.403Z,21.10
2017-10-04T04:21:00.120Z,21.10
2017-10-04T04:23:29.116Z,21.00
2017-10-04T04:26:03.231Z,21.00
2017-10-04T04:31:42.758Z,21.00
2017-10-04T04:34:22.787Z,21.00
2017-10-04T04:36:56.852Z,21.00
2017-10-04T04:39:36.811Z,21.00
2017-10-04T04:45:26.463Z,21.00
2017-10-04T04:47:55.406Z,20.90
2017-10-04T04:50:23.610Z,20.90
2017-10-04T04:52:51.799Z,20.90
2017-10-04T04:55:20.443Z,21.00
2017-10-04T04:57:54.576Z,21.00
2017-10-04T05:00:29.016Z,21.00
2017-10-04T05:02:57.248Z,21.00
2017-10-04T05:08:23.102Z,21.10
2017-10-04T05:10:51.345Z,21.10
2017-10-04T05:13:28.984Z,21.10
2017-10-04T05:15:57.598Z,21.20
2017-10-04T05:18:26.584Z,21.30
2017-10-04T05:20:54.787Z,21.30
2017-10-04T05:23:23.007Z,21.30
2017-10-04T05:25:51.238Z,21.40
2017-10-04T05:28:25.142Z,21.40
2017-10-04T05:33:49.696Z,21.50
2017-10-04T05:36:23.764Z,21.50
2017-10-04T05:38:58.487Z,21.50
2017-10-04T05:41:26.683Z,21.50
2017-10-04T05:47:11.115Z,21.60
2017-10-04T05:52:20.608Z,21.60
2017-10-04T05:54:48.850Z,21.60
2017-10-04T05:57:23.600Z,21.60
2017-10-04T05:59:57.667Z,21.60
2017-10-04T06:02:32.043Z,21.60
2017-10-04T06:07:56.016Z,21.60
2017-10-04T06:10:29.999Z,21.60
2017-10-04T06:12:58.586Z,21.60
2017-10-04T06:15:33.470Z,21.60
2017-10-04T06:18:02.046Z,21.70
2017-10-04T06:20:42.019Z,21.70
2017-10-04T06:26:25.069Z,21.70
2017-10-04T06:31:34.395Z,21.70
2017-10-04T06:34:09.000Z,21.70
2017-10-04T06:36:43.104Z,21.70
2017-10-04T06:42:06.714Z,21.70
2017-10-04T06:44:34.939Z,21.60
2017-10-04T06:50:03.018Z,21.60
2017-10-04T06:52:43.875Z,21.60
2017-10-04T06:58:19.271Z,21.70
2017-10-04T07:03:44.146Z,21.70
2017-10-04T07:06:24.810Z,21.70
2017-10-04T07:08:58.801Z,21.70
2017-10-04T07:11:27.010Z,21.70
2017-10-04T07:14:01.826Z,21.70
2017-10-04T07:16:30.066Z,21.70
2017-10-04T07:18:58.363Z,21.70
2017-10-04T07:21:26.611Z,21.70
2017-10-04T07:23:54.891Z,21.70
2017-10-04T07:26:23.496Z,21.70
2017-10-04T07:28:57.497Z,21.70
2017-10-04T07:31:31.794Z,21.70
2017-10-04T07:34:00.019Z,21.70
2017-10-04T07:39:33.843Z,21.70
2017-10-04T07:45:10.343Z,21.70
2017-10-04T07:47:39.750Z,21.70
2017-10-04T07:50:13.704Z,21.70
2017-10-04T07:53:05.961Z,21.70
2017-10-04T07:55:34.183Z,21.70
2017-10-04T07:58:03.199Z,21.70
2017-10-04T08:00:31.425Z,21.70
2017-10-04T08:02:59.666Z,21.70
2017-10-04T08:05:28.312Z,21.70
2017-10-04T08:07:56.576Z,21.70
2017-10-04T08:10:24.804Z,21.70
2017-10-04T08:12:53.060Z,21.70
2017-10-04T08:15:21.254Z,21.70
2017-10-04T08:17:49.843Z,21.70
2017-10-04T08:20:18.052Z,21.70
2017-10-04T08:22:46.271Z,21.70
2017-10-04T08:25:14.619Z,21.70
2017-10-04T08:27:42.838Z,21.70
2017-10-04T08:30:11.210Z,21.70
2017-10-04T08:32:39.427Z,21.70
2017-10-04T08:35:07.705Z,21.70
2017-10-04T08:37:35.921Z,21.60
2017-10-04T08:40:04.147Z,21.60
2017-10-04T08:42:32.390Z,21.60
2017-10-04T08:45:00.618Z,21.60
2017-10-04T08:47:46.542Z,21.60
2017-10-04T08:50:14.810Z,21.60
2017-10-04T08:52:43.090Z,21.60
2017-10-04T08:55:11.289Z,21.60
2017-10-04T08:57:40.274Z,21.60
2017-10-04T09:00:08.631Z,21.60
2017-10-04T09:02:36.875Z,21.60
2017-10-04T09:05:13.823Z,21.60
2017-10-04T09:07:42.067Z,21.60
2017-10-04T09:10:11.066Z,21.60
2017-10-04T09:12:39.303Z,21.60
2017-10-04T09:15:08.063Z,21.60
2017-10-04T09:17:36.285Z,21.60
2017-10-04T09:20:04.489Z,21.60
2017-10-04T09:22:33.067Z,21.60
2017-10-04T09:25:01.290Z,21.60
2017-10-04T09:27:29.511Z,21.60
2017-10-04T09:29:57.764Z,21.60
2017-10-04T09:32:26.090Z,21.60
2017-10-04T09:34:54.379Z,21.60
2017-10-04T09:37:22.643Z,21.60
2017-10-04T09:39:51.275Z,21.60
2017-10-04T09:42:20.244Z,21.60
2017-10-04T09:44:48.461Z,21.70
2017-10-04T09:47:16.662Z,21.60
2017-10-04T09:49:44.870Z,21.70
2017-10-04T09:52:13.061Z,21.70
2017-10-04T09:54:41.269Z,21.70
2017-10-04T09:57:09.579Z,21.70
2017-10-04T09:59:37.803Z,21.70
2017-10-04T10:02:06.055Z,21.70
2017-10-04T10:04:34.315Z,21.70
2017-10-04T10:07:03.116Z,21.70
2017-10-04T10:09:31.394Z,21.70
2017-10-04T10:11:59.645Z,21.70
2017-10-04T10:14:27.906Z,21.60
2017-10-04T10:16:56.152Z,21.70
2017-10-04T10:19:25.276Z,21.70
2017-10-04T10:21:53.562Z,21.70
2017-10-04T10:24:22.303Z,21.70
2017-10-04T10:26:51.292Z,21.70
2017-10-04T10:29:19.528Z,21.70
2017-10-04T10:31:47.744Z,21.70
2017-10-04T10:34:16.731Z,21.70
2017-10-04T10:36:44.925Z,21.70
2017-10-04T10:39:13.123Z,21.70
2017-10-04T10:41:41.407Z,21.70
2017-10-04T10:44:10.508Z,21.70
2017-10-04T10:46:38.765Z,21.70
2017-10-04T10:49:07.136Z,21.70
2017-10-04T10:51:35.402Z,21.70
2017-10-04T10:54:03.684Z,21.70
2017-10-04T10:56:31.958Z,21.70
2017-10-04T10:59:00.357Z,21.70
2017-10-04T11:01:28.761Z,21.70
2017-10-04T11:03:57.109Z,21.70
2017-10-04T11:06:25.369Z,21.70
2017-10-04T11:08:53.641Z,21.70
2017-10-04T11:11:21.967Z,21.70
2017-10-04T11:13:50.326Z,21.70
2017-10-04T11:16:18.565Z,21.70
2017-10-04T11:18:47.582Z,21.70
2017-10-04T11:21:15.800Z,21.70
2017-10-04T11:23:44.077Z,21.70
2017-10-04T11:26:12.388Z,21.70
2017-10-04T11:28:40.708Z,21.70
2017-10-04T11:31:09.207Z,21.70
2017-10-04T11:33:37.779Z,21.70
2017-10-04T11:36:06.876Z,21.70
2017-10-04T11:38:35.281Z,21.70
2017-10-04T11:41:05.032Z,21.70
2017-10-04T11:43:33.279Z,21.70
2017-10-04T11:46:01.654Z,21.70
2017-10-04T11:48:29.927Z,21.70
2017-10-04T11:50:58.118Z,21.70
2017-10-04T11:53:26.335Z,21.60
2017-10-04T11:55:54.552Z,21.70
2017-10-04T11:58:22.778Z,21.60
2017-10-04T12:00:51.003Z,21.60
2017-10-04T12:03:19.385Z,21.60
2017-10-04T12:05:48.061Z,21.60
2017-10-04T12:08:16.294Z,21.60
2017-10-04T12:10:44.773Z,21.60
2017-10-04T12:13:13.028Z,21.60
2017-10-04T12:15:41.267Z,21.60
2017-10-04T12:18:09.544Z,21.60
2017-10-04T12:20:37.909Z,21.60
2017-10-04T12:23:06.904Z,21.60
2017-10-04T12:25:35.903Z,21.60
2017-10-04T12:28:04.153Z,21.60
2017-10-04T12:30:32.395Z,21.60
2017-10-04T12:33:00.648Z,21.60
2017-10-04T12:35:28.971Z,21.60
2017-10-04T12:37:57.963Z,21.60
2017-10-04T12:40:26.284Z,21.60
2017-10-04T12:42:54.594Z,21.60
2017-10-04T12:45:22.812Z,21.60
2017-10-04T12:47:51.092Z,21.60
2017-10-04T12:50:20.057Z,21.60
2017-10-04T12:52:48.323Z,21.60
2017-10-04T12:55:16.688Z,21.60
2017-10-04T12:57:44.923Z,21.60
2017-10-04T13:00:13.294Z,21.60
2017-10-04T13:02:41.634Z,21.60
2017-10-04T13:05:09.880Z,21.60
2017-10-04T13:07:38.108Z,21.60
2017-10-04T13:10:07.106Z,21.60
2017-10-04T13:12:36.143Z,21.60
2017-10-04T13:15:04.396Z,21.60
2017-10-04T13:17:32.713Z,21.60
2017-10-04T13:20:00.952Z,21.60
2017-10-04T13:22:29.160Z,21.60
2017-10-04T13:24:57.439Z,21.60
2017-10-04T13:27:25.666Z,21.60
2017-10-04T13:29:53.945Z,21.50
2017-10-04T13:32:22.268Z,21.60
2017-10-04T13:34:50.551Z,21.50
2017-10-04T13:37:18.772Z,21.60
2017-10-04T13:39:47.025Z,21.60
2017-10-04T13:42:16.080Z,21.60
2017-10-04T13:44:44.311Z,21.60
2017-10-04T13:47:12.607Z,21.60
2017-10-04T13:49:40.876Z,21.60
2017-10-04T13:52:09.192Z,21.60
2017-10-04T13:54:37.472Z,21.60
2017-10-04T13:57:05.742Z,21.60
2017-10-04T13:59:33.968Z,21.60
2017-10-04T14:02:02.400Z,21.60
2017-10-04T14:04:30.622Z,21.60
2017-10-04T14:06:58.858Z,21.60
2017-10-04T14:09:27.138Z,21.60
2017-10-04T14:11:56.124Z,21.60
2017-10-04T14:14:24.391Z,21.60
2017-10-04T14:16:52.617Z,21.60
2017-10-04T14:19:20.896Z,21.60
2017-10-04T14:21:49.135Z,21.60
2017-10-04T14:24:17.596Z,21.60
2017-10-04T14:26:45.827Z,21.60
2017-10-04T14:29:14.478Z,21.60
2017-10-04T14:31:42.751Z,21.60
2017-10-04T14:34:11.203Z,21.60
2017-10-04T14:36:39.445Z,21.60
2017-10-04T14:39:08.683Z,21.60
2017-10-04T14:41:37.347Z,21.60
2017-10-04T14:44:09.496Z,21.60
2017-10-04T14:46:38.094Z,21.60
2017-10-04T14:49:06.513Z,21.60
2017-10-04T14:51:35.508Z,21.60
2017-10-04T14:54:03.928Z,21.60
2017-10-04T14:56:32.613Z,21.60
2017-10-04T14:59:01.089Z,21.60
2017-10-04T15:01:29.410Z,21.60
2017-10-04T15:03:58.383Z,21.60
2017-10-04T15:06:26.990Z,21.60
2017-10-04T15:08:58.810Z,21.60
2017-10-04T15:11:27.432Z,21.60
2017-10-04T15:13:56.460Z,21.60
2017-10-04T15:16:24.756Z,21.60
2017-10-04T15:18:52.983Z,21.60
2017-10-04T15:21:22.481Z,21.60
2017-10-04T15:23:51.473Z,21.60
2017-10-04T15:26:20.561Z,21.60
2017-10-04T15:28:49.720Z,21.60
2017-10-04T15:31:17.903Z,21.60
2017-10-04T15:33:46.209Z,21.60
2017-10-04T15:36:15.200Z,21.60
2017-10-04T15:38:44.195Z,21.60
2017-10-04T15:41:13.192Z,21.60
2017-10-04T15:43:42.214Z,21.60
2017-10-04T15:46:10.428Z,21.60
2017-10-04T15:48:39.512Z,21.60
2017-10-04T15:51:07.697Z,21.60
2017-10-04T15:53:35.906Z,21.60
2017-10-04T15:56:04.132Z,21.60
2017-10-04T15:58:32.419Z,21.60
2017-10-04T16:01:00.672Z,21.60
2017-10-04T16:03:28.873Z,21.60
2017-10-04T16:05:57.132Z,21.60
2017-10-04T16:08:25.415Z,21.60
2017-10-04T16:10:53.707Z,21.60
2017-10-04T16:13:22.047Z,21.60
2017-10-04T16:15:50.366Z,21.60
2017-10-04T16:18:18.610Z,21.60
2017-10-04T16:20:47.780Z,21.60
2017-10-04T16:23:16.852Z,21.50
2017-10-04T16:25:45.591Z,21.60
2017-10-04T16:28:13.842Z,21.50
2017-10-04T16:30:42.088Z,21.60
2017-10-04T16:33:10.340Z,21.60
2017-10-04T16:35:38.557Z,21.60
2017-10-04T16:38:06.867Z,21.60
2017-10-04T16:40:35.973Z,21.60
2017-10-04T16:43:04.406Z,21.60
2017-10-04T16:45:32.638Z,21.60
2017-10-04T16:48:00.945Z,21.50
2017-10-04T16:50:29.202Z,21.50
2017-10-04T16:52:57.652Z,21.50
2017-10-04T16:55:25.952Z,21.50
2017-10-04T16:57:55.003Z,21.50
2017-10-04T17:00:23.260Z,21.50
2017-10-04T17:02:51.504Z,21.50
2017-10-04T17:05:20.540Z,21.60
2017-10-04T17:07:50.217Z,21.50
2017-10-04T17:10:20.418Z,21.60
2017-10-04T17:12:49.424Z,21.60
2017-10-04T17:15:17.659Z,21.60
2017-10-04T17:17:45.990Z,21.50
2017-10-04T17:20:14.544Z,21.50
2017-10-04T17:22:46.043Z,21.50
2017-10-04T17:25:14.544Z,21.50
2017-10-04T17:27:43.007Z,21.50
2017-10-04T17:30:11.430Z,21.50
2017-10-04T17:32:41.286Z,21.50
2017-10-04T17:35:09.559Z,21.50
2017-10-04T17:37:38.061Z,21.50
2017-10-04T17:40:07.553Z,21.50
2017-10-04T17:42:35.847Z,21.50
2017-10-04T17:45:04.043Z,21.50
2017-10-04T17:47:33.619Z,21.50
2017-10-04T17:50:01.856Z,21.50
2017-10-04T17:52:30.065Z,21.50
2017-10-04T17:54:58.368Z,21.50
2017-10-04T17:57:26.632Z,21.50
2017-10-04T17:59:54.892Z,21.50
2017-10-04T18:02:23.374Z,21.60
2017-10-04T18:04:52.641Z,21.60
2017-10-04T18:07:20.858Z,21.60
2017-10-04T18:09:50.141Z,21.60
2017-10-04T18:12:18.605Z,21.60
2017-10-04T18:14:46.836Z,21.60
2017-10-04T18:17:15.975Z,21.60
2017-10-04T18:19:44.314Z,21.60
2017-10-04T18:22:13.373Z,21.60
2017-10-04T18:24:41.752Z,21.60
2017-10-04T18:27:10.119Z,21.60
2017-10-04T18:29:40.700Z,21.60
2017-10-04T18:32:09.759Z,21.60
2017-10-04T18:34:38.105Z,21.60
2017-10-04T18:37:07.634Z,21.60
2017-10-04T18:39:36.081Z,21.60
2017-10-04T18:42:04.288Z,21.60
2017-10-04T18:44:33.320Z,21.60
2017-10-04T18:47:01.520Z,21.50
2017-10-04T18:49:31.860Z,21.60
2017-10-04T18:52:00.125Z,21.60
2017-10-04T18:54:28.366Z,21.60
2017-10-04T18:56:57.388Z,21.50
2017-10-04T18:59:25.599Z,21.50
2017-10-04T19:01:54.624Z,21.50
2017-10-04T19:04:22.915Z,21.50
2017-10-04T19:06:51.191Z,21.50
2017-10-04T19:09:19.515Z,21.50
2017-10-04T19:11:48.661Z,21.50
2017-10-04T19:14:17.094Z,21.50
2017-10-04T19:16:46.176Z,21.50
2017-10-04T19:19:14.399Z,21.50
2017-10-04T19:21:43.419Z,21.50
2017-10-04T19:24:11.870Z,21.50
2017-10-04T19:26:40.184Z,21.60
2017-10-04T19:29:08.397Z,21.50
2017-10-04T19:31:36.642Z,21.50
2017-10-04T19:34:05.186Z,21.60
2017-10-04T19:36:33.453Z,21.60
2017-10-04T19:39:01.734Z,21.60
2017-10-04T19:41:30.057Z,21.60
2017-10-04T19:43:58.376Z,21.60
2017-10-04T19:46:30.366Z,21.60
2017-10-04T19:48:58.606Z,21.60
2017-10-04T19:51:27.651Z,21.60
2017-10-04T19:53:55.869Z,21.60
2017-10-04T19:56:24.129Z,21.60
2017-10-04T19:58:53.110Z,21.60
2017-10-04T20:01:21.352Z,21.60
2017-10-04T20:03:49.591Z,21.60
2017-10-04T20:06:18.034Z,21.60
2017-10-04T20:08:46.266Z,21.60
2017-10-04T20:11:14.495Z,21.60
2017-10-04T20:13:42.681Z,21.60
2017-10-04T20:16:10.955Z,21.60
2017-10-04T20:18:40.049Z,21.60
2017-10-04T20:21:08.272Z,21.60
2017-10-04T20:23:36.492Z,21.60
2017-10-04T20:26:04.682Z,21.60
2017-10-04T20:28:38.351Z,21.70
2017-10-04T20:31:07.371Z,21.60
2017-10-04T20:33:36.342Z,21.60
2017-10-04T20:36:04.567Z,21.60
2017-10-04T20:38:32.788Z,21.70
2017-10-04T20:41:01.111Z,21.70
2017-10-04T20:43:29.314Z,21.70
2017-10-04T20:45:57.559Z,21.70
2017-10-04T20:48:25.750Z,21.70
2017-10-04T20:50:53.996Z,21.60
2017-10-04T20:53:23.439Z,21.60
2017-10-04T20:55:52.306Z,21.60
2017-10-04T20:58:20.531Z,21.60
2017-10-04T21:00:48.764Z,21.60
2017-10-04T21:03:17.064Z,21.60
2017-10-04T21:05:45.365Z,21.60
2017-10-04T21:08:14.471Z,21.60
2017-10-04T21:10:43.815Z,21.60
2017-10-04T21:13:12.035Z,21.60
2017-10-04T21:15:41.017Z,21.50
2017-10-04T21:18:09.254Z,21.50
2017-10-04T21:20:37.436Z,21.40
2017-10-04T21:23:06.868Z,21.40
2017-10-04T21:25:35.173Z,21.40
2017-10-04T21:28:03.396Z,21.40
2017-10-04T21:30:32.544Z,21.40
2017-10-04T21:33:01.624Z,21.40
2017-10-04T21:35:30.686Z,21.40
2017-10-04T21:37:58.959Z,21.40
2017-10-04T21:40:27.295Z,21.40
2017-10-04T21:42:56.336Z,21.40
2017-10-04T21:45:24.571Z,21.40
2017-10-04T21:47:52.800Z,21.40
2017-10-04T21:50:21.129Z,21.40
2017-10-04T21:52:49.477Z,21.40
2017-10-04T21:55:18.543Z,21.40
2017-10-04T21:57:46.832Z,21.40
2017-10-04T22:00:15.157Z,21.40
2017-10-04T22:02:43.504Z,21.40
2017-10-04T22:05:12.396Z,21.40
2017-10-04T22:07:40.680Z,21.30
2017-10-04T22:10:09.015Z,21.30
2017-10-04T22:12:37.355Z,21.30
2017-10-04T22:15:05.703Z,21.30
2017-10-04T22:17:34.016Z,21.30
2017-10-04T22:20:02.294Z,21.30
2017-10-04T22:22:31.129Z,21.40
2017-10-04T22:24:59.594Z,21.40
2017-10-04T22:27:27.968Z,21.30
2017-10-04T22:29:57.014Z,21.30
2017-10-04T22:32:25.320Z,21.30
2017-10-04T22:34:53.587Z,21.40
2017-10-04T22:37:21.856Z,21.40
2017-10-04T22:39:50.475Z,21.30
2017-10-04T22:42:19.521Z,21.30
2017-10-04T22:44:47.776Z,21.30
2017-10-04T22:47:16.077Z,21.30
2017-10-04T22:49:44.381Z,21.20
2017-10-04T22:52:12.625Z,21.20
2017-10-04T22:54:40.873Z,21.20
2017-10-04T22:57:09.144Z,21.10
2017-10-04T22:59:37.562Z,21.10
2017-10-04T23:02:05.879Z,21.10
2017-10-04T23:04:34.911Z,21.00
2017-10-04T23:07:03.679Z,21.00
2017-10-04T23:09:31.974Z,21.10
2017-10-04T23:12:00.249Z,21.10
2017-10-04T23:14:28.878Z,21.10
2017-10-04T23:16:57.198Z,21.10
2017-10-04T23:19:25.461Z,21.10
2017-10-04T23:21:54.479Z,21.10
2017-10-04T23:24:22.817Z,21.10
2017-10-04T23:26:51.113Z,21.10
2017-10-04T23:29:19.413Z,21.20
2017-10-04T23:31:47.756Z,21.20
2017-10-04T23:34:16.790Z,21.20
2017-10-04T23:36:45.102Z,21.20
2017-10-04T23:39:13.391Z,21.20
2017-10-04T23:41:41.717Z,21.10
2017-10-04T23:44:10.077Z,21.10
2017-10-04T23:46:38.379Z,21.10
2017-10-04T23:49:06.708Z,21.00
2017-10-04T23:51:36.091Z,21.00
2017-10-04T23:54:04.397Z,21.00
2017-10-04T23:56:32.850Z,21.10
2017-10-04T23:59:01.113Z,21.10
