createdAt,value
2022-07-31T00:00:22.399Z,1011.94
2022-07-31T00:01:22.387Z,1011.89
2022-07-31T00:02:22.406Z,1011.95
2022-07-31T00:03:22.481Z,1011.96
2022-07-31T00:04:22.414Z,1011.91
2022-07-31T00:05:22.414Z,1011.90
2022-07-31T00:06:22.413Z,1011.85
2022-07-31T00:07:22.415Z,1011.92
2022-07-31T00:08:22.442Z,1011.89
2022-07-31T00:09:52.275Z,1011.90
2022-07-31T00:10:22.444Z,1011.92
2022-07-31T00:11:22.432Z,1011.90
2022-07-31T00:12:22.448Z,1011.86
2022-07-31T00:13:57.672Z,1011.86
2022-07-31T00:14:22.452Z,1011.89
2022-07-31T00:15:22.449Z,1011.85
2022-07-31T00:16:22.458Z,1011.87
2022-07-31T00:17:22.463Z,1011.83
2022-07-31T00:18:22.476Z,1011.88
2022-07-31T00:19:22.464Z,1011.86
2022-07-31T00:20:22.482Z,1011.82
2022-07-31T00:21:22.502Z,1011.88
2022-07-31T00:22:22.479Z,1011.86
2022-07-31T00:23:22.494Z,1011.89
2022-07-31T00:24:22.486Z,1011.88
2022-07-31T00:25:22.489Z,1011.83
2022-07-31T00:26:22.507Z,1011.79
2022-07-31T00:27:22.499Z,1011.81
2022-07-31T00:28:22.516Z,1011.79
2022-07-31T00:29:22.517Z,1011.76
2022-07-31T00:30:22.535Z,1011.77
2022-07-31T00:31:22.512Z,1011.78
2022-07-31T00:32:22.524Z,1011.73
2022-07-31T00:33:22.519Z,1011.74
2022-07-31T00:34:22.535Z,1011.74
2022-07-31T00:35:22.553Z,1011.75
2022-07-31T00:36:29.876Z,1011.73
2022-07-31T00:37:22.551Z,1011.75
2022-07-31T00:38:26.895Z,1011.74
2022-07-31T00:39:22.553Z,1011.74
2022-07-31T00:40:22.564Z,1011.68
2022-07-31T00:41:22.578Z,1011.71
2022-07-31T00:42:22.571Z,1011.62
2022-07-31T00:43:22.558Z,1011.63
2022-07-31T00:44:22.576Z,1011.63
2022-07-31T00:45:29.259Z,1011.64
2022-07-31T00:46:23.208Z,1011.60
2022-07-31T00:47:25.701Z,1011.62
2022-07-31T00:48:22.593Z,1011.61
2022-07-31T00:49:22.668Z,1011.61
2022-07-31T00:50:22.599Z,1011.59
2022-07-31T00:51:22.607Z,1011.57
2022-07-31T00:52:22.615Z,1011.59
2022-07-31T00:53:22.614Z,1011.62
2022-07-31T00:54:23.260Z,1011.59
2022-07-31T00:55:22.617Z,1011.56
2022-07-31T00:56:22.612Z,1011.64
2022-07-31T00:57:22.628Z,1011.63
2022-07-31T00:58:22.641Z,1011.65
2022-07-31T00:59:24.581Z,1011.66
2022-07-31T01:00:22.624Z,1011.64
2022-07-31T01:01:22.697Z,1011.64
2022-07-31T01:02:22.634Z,1011.66
2022-07-31T01:03:22.640Z,1011.62
2022-07-31T01:04:22.666Z,1011.61
2022-07-31T01:05:22.656Z,1011.64
2022-07-31T01:06:22.660Z,1011.61
2022-07-31T01:07:22.655Z,1011.63
2022-07-31T01:08:22.670Z,1011.58
2022-07-31T01:09:22.673Z,1011.58
2022-07-31T01:10:22.677Z,1011.59
2022-07-31T01:11:22.714Z,1011.58
2022-07-31T01:12:22.683Z,1011.59
2022-07-31T01:13:22.680Z,1011.55
2022-07-31T01:14:22.691Z,1011.60
2022-07-31T01:15:22.686Z,1011.57
2022-07-31T01:16:22.686Z,1011.63
2022-07-31T01:17:22.697Z,1011.65
2022-07-31T01:18:22.697Z,1011.66
2022-07-31T01:19:22.712Z,1011.62
2022-07-31T01:20:22.704Z,1011.63
2022-07-31T01:21:22.715Z,1011.59
2022-07-31T01:22:33.268Z,1011.58
2022-07-31T01:23:22.728Z,1011.62
2022-07-31T01:24:22.742Z,1011.63
2022-07-31T01:25:22.761Z,1011.63
2022-07-31T01:26:22.736Z,1011.58
2022-07-31T01:27:22.744Z,1011.61
2022-07-31T01:28:22.739Z,1011.59
2022-07-31T01:29:22.749Z,1011.58
2022-07-31T01:30:22.738Z,1011.60
2022-07-31T01:31:27.501Z,1011.60
2022-07-31T01:32:27.583Z,1011.63
2022-07-31T01:33:22.750Z,1011.64
2022-07-31T01:34:22.753Z,1011.60
2022-07-31T01:35:22.766Z,1011.63
2022-07-31T01:36:22.787Z,1011.63
2022-07-31T01:37:22.779Z,1011.67
2022-07-31T01:38:22.763Z,1011.69
2022-07-31T01:39:22.786Z,1011.69
2022-07-31T01:40:22.774Z,1011.70
2022-07-31T01:41:22.783Z,1011.66
2022-07-31T01:42:22.791Z,1011.64
2022-07-31T01:43:22.794Z,1011.60
2022-07-31T01:44:22.787Z,1011.56
2022-07-31T01:45:22.791Z,1011.61
2022-07-31T01:46:22.799Z,1011.68
2022-07-31T01:47:22.829Z,1011.61
2022-07-31T01:48:22.813Z,1011.60
2022-07-31T01:49:22.939Z,1011.65
2022-07-31T01:50:42.783Z,1011.64
2022-07-31T01:51:22.828Z,1011.63
2022-07-31T01:52:22.830Z,1011.66
2022-07-31T01:53:22.818Z,1011.66
2022-07-31T01:54:22.848Z,1011.66
2022-07-31T01:55:22.831Z,1011.63
2022-07-31T01:56:22.835Z,1011.62
2022-07-31T01:57:22.832Z,1011.61
2022-07-31T01:58:22.843Z,1011.58
2022-07-31T01:59:24.503Z,1011.57
2022-07-31T02:00:33.668Z,1011.57
2022-07-31T02:01:26.975Z,1011.57
2022-07-31T02:02:22.859Z,1011.56
2022-07-31T02:03:42.939Z,1011.56
2022-07-31T02:04:22.866Z,1011.57
2022-07-31T02:05:22.897Z,1011.53
2022-07-31T02:06:22.870Z,1011.51
2022-07-31T02:07:22.867Z,1011.49
2022-07-31T02:08:22.869Z,1011.51
2022-07-31T02:09:22.886Z,1011.53
2022-07-31T02:10:22.883Z,1011.49
2022-07-31T02:11:22.906Z,1011.48
2022-07-31T02:12:31.985Z,1011.47
2022-07-31T02:13:22.896Z,1011.41
2022-07-31T02:14:22.898Z,1011.41
2022-07-31T02:15:22.915Z,1011.40
2022-07-31T02:16:22.906Z,1011.43
2022-07-31T02:17:22.907Z,1011.41
2022-07-31T02:18:22.903Z,1011.45
2022-07-31T02:19:23.362Z,1011.42
2022-07-31T02:20:22.909Z,1011.46
2022-07-31T02:21:22.947Z,1011.48
2022-07-31T02:22:24.028Z,1011.47
2022-07-31T02:23:22.918Z,1011.44
2022-07-31T02:24:22.930Z,1011.48
2022-07-31T02:25:22.937Z,1011.48
2022-07-31T02:26:22.942Z,1011.48
2022-07-31T02:27:56.938Z,1011.49
2022-07-31T02:28:22.942Z,1011.58
2022-07-31T02:29:22.962Z,1011.58
2022-07-31T02:30:22.962Z,1011.55
2022-07-31T02:31:22.956Z,1011.57
2022-07-31T02:32:22.956Z,1011.55
2022-07-31T02:33:22.950Z,1011.56
2022-07-31T02:34:22.970Z,1011.57
2022-07-31T02:35:22.980Z,1011.55
2022-07-31T02:36:22.971Z,1011.60
2022-07-31T02:37:22.963Z,1011.59
2022-07-31T02:38:23.870Z,1011.58
2022-07-31T02:39:25.545Z,1011.58
2022-07-31T02:40:23.001Z,1011.58
2022-07-31T02:41:22.990Z,1011.56
2022-07-31T02:42:22.978Z,1011.55
2022-07-31T02:43:23.004Z,1011.58
2022-07-31T02:44:27.275Z,1011.54
2022-07-31T02:45:23.013Z,1011.52
2022-07-31T02:46:23.011Z,1011.51
2022-07-31T02:47:23.028Z,1011.51
2022-07-31T02:48:23.005Z,1011.49
2022-07-31T02:49:23.086Z,1011.47
2022-07-31T02:50:23.001Z,1011.48
2022-07-31T02:51:23.009Z,1011.45
2022-07-31T02:52:23.019Z,1011.44
2022-07-31T02:53:23.052Z,1011.42
2022-07-31T02:54:23.013Z,1011.35
2022-07-31T02:55:23.027Z,1011.37
2022-07-31T02:56:23.029Z,1011.35
2022-07-31T02:57:23.036Z,1011.34
2022-07-31T02:58:23.033Z,1011.32
2022-07-31T02:59:23.045Z,1011.34
2022-07-31T03:00:23.218Z,1011.27
2022-07-31T03:01:23.148Z,1011.26
2022-07-31T03:02:23.041Z,1011.29
2022-07-31T03:03:23.041Z,1011.28
2022-07-31T03:04:23.076Z,1011.33
2022-07-31T03:05:23.078Z,1011.32
2022-07-31T03:06:23.063Z,1011.34
2022-07-31T03:07:23.063Z,1011.34
2022-07-31T03:08:23.061Z,1011.31
2022-07-31T03:09:23.060Z,1011.28
2022-07-31T03:10:23.081Z,1011.30
2022-07-31T03:11:23.081Z,1011.29
2022-07-31T03:12:23.078Z,1011.29
2022-07-31T03:13:23.072Z,1011.33
2022-07-31T03:14:23.085Z,1011.34
2022-07-31T03:15:23.089Z,1011.36
2022-07-31T03:16:23.091Z,1011.35
2022-07-31T03:17:23.093Z,1011.35
2022-07-31T03:18:23.115Z,1011.37
2022-07-31T03:19:23.097Z,1011.30
2022-07-31T03:20:23.110Z,1011.31
2022-07-31T03:21:23.103Z,1011.29
2022-07-31T03:22:23.107Z,1011.33
2022-07-31T03:23:23.100Z,1011.37
2022-07-31T03:24:23.114Z,1011.34
2022-07-31T03:25:23.122Z,1011.36
2022-07-31T03:26:23.129Z,1011.39
2022-07-31T03:27:23.124Z,1011.40
2022-07-31T03:28:23.151Z,1011.39
2022-07-31T03:29:39.288Z,1011.40
2022-07-31T03:30:23.133Z,1011.44
2022-07-31T03:31:23.150Z,1011.44
2022-07-31T03:32:23.140Z,1011.38
2022-07-31T03:33:23.149Z,1011.40
2022-07-31T03:34:23.130Z,1011.37
2022-07-31T03:35:23.134Z,1011.32
2022-07-31T03:36:23.170Z,1011.30
2022-07-31T03:37:23.150Z,1011.30
2022-07-31T03:38:39.315Z,1011.28
2022-07-31T03:39:23.146Z,1011.31
2022-07-31T03:40:23.168Z,1011.27
2022-07-31T03:41:23.171Z,1011.30
2022-07-31T03:42:23.166Z,1011.33
2022-07-31T03:43:23.167Z,1011.33
2022-07-31T03:44:23.184Z,1011.28
2022-07-31T03:45:23.174Z,1011.31
2022-07-31T03:46:23.170Z,1011.31
2022-07-31T03:47:25.135Z,1011.33
2022-07-31T03:48:23.177Z,1011.33
2022-07-31T03:49:23.255Z,1011.33
2022-07-31T03:50:23.194Z,1011.29
2022-07-31T03:51:23.200Z,1011.25
2022-07-31T03:52:23.186Z,1011.25
2022-07-31T03:53:23.200Z,1011.29
2022-07-31T03:54:23.219Z,1011.27
2022-07-31T03:55:23.194Z,1011.28
2022-07-31T03:56:23.205Z,1011.30
2022-07-31T03:57:26.162Z,1011.31
2022-07-31T03:58:23.195Z,1011.30
2022-07-31T03:59:23.201Z,1011.26
2022-07-31T04:00:23.229Z,1011.35
2022-07-31T04:01:23.273Z,1011.38
2022-07-31T04:02:23.271Z,1011.34
2022-07-31T04:03:23.227Z,1011.36
2022-07-31T04:04:23.236Z,1011.34
2022-07-31T04:05:23.241Z,1011.30
2022-07-31T04:06:23.235Z,1011.36
2022-07-31T04:07:23.237Z,1011.36
2022-07-31T04:08:23.223Z,1011.35
2022-07-31T04:09:23.258Z,1011.35
2022-07-31T04:10:23.251Z,1011.38
2022-07-31T04:11:23.245Z,1011.39
2022-07-31T04:12:23.237Z,1011.36
2022-07-31T04:13:23.247Z,1011.37
2022-07-31T04:14:23.253Z,1011.37
2022-07-31T04:15:23.256Z,1011.36
2022-07-31T04:16:23.283Z,1011.38
2022-07-31T04:17:23.258Z,1011.37
2022-07-31T04:18:23.250Z,1011.37
2022-07-31T04:19:23.278Z,1011.37
2022-07-31T04:20:23.267Z,1011.34
2022-07-31T04:21:23.262Z,1011.38
2022-07-31T04:22:23.287Z,1011.34
2022-07-31T04:23:23.282Z,1011.32
2022-07-31T04:24:23.263Z,1011.30
2022-07-31T04:25:23.305Z,1011.30
2022-07-31T04:26:26.221Z,1011.31
2022-07-31T04:27:23.274Z,1011.34
2022-07-31T04:28:23.290Z,1011.32
2022-07-31T04:29:23.292Z,1011.37
2022-07-31T04:30:23.287Z,1011.34
2022-07-31T04:31:23.313Z,1011.37
2022-07-31T04:32:23.291Z,1011.36
2022-07-31T04:33:23.302Z,1011.38
2022-07-31T04:34:23.297Z,1011.41
2022-07-31T04:35:23.300Z,1011.35
2022-07-31T04:36:30.282Z,1011.37
2022-07-31T04:37:23.314Z,1011.33
2022-07-31T04:38:23.310Z,1011.37
2022-07-31T04:39:23.318Z,1011.38
2022-07-31T04:40:23.339Z,1011.35
2022-07-31T04:41:23.325Z,1011.40
2022-07-31T04:42:23.313Z,1011.37
2022-07-31T04:43:23.337Z,1011.43
2022-07-31T04:44:23.341Z,1011.45
2022-07-31T04:45:23.352Z,1011.43
2022-07-31T04:46:23.328Z,1011.40
2022-07-31T04:47:23.352Z,1011.38
2022-07-31T04:48:23.350Z,1011.36
2022-07-31T04:49:23.420Z,1011.36
2022-07-31T04:50:23.335Z,1011.35
2022-07-31T04:51:23.353Z,1011.34
2022-07-31T04:52:23.369Z,1011.34
2022-07-31T04:53:23.359Z,1011.37
2022-07-31T04:54:23.375Z,1011.37
2022-07-31T04:55:23.358Z,1011.36
2022-07-31T04:56:23.354Z,1011.40
2022-07-31T04:57:23.366Z,1011.39
2022-07-31T04:58:23.362Z,1011.40
2022-07-31T04:59:23.378Z,1011.40
2022-07-31T05:00:23.388Z,1011.36
2022-07-31T05:01:23.411Z,1011.40
2022-07-31T05:02:23.385Z,1011.41
2022-07-31T05:03:23.384Z,1011.42
2022-07-31T05:04:23.410Z,1011.44
2022-07-31T05:05:23.409Z,1011.42
2022-07-31T05:06:23.393Z,1011.49
2022-07-31T05:07:23.395Z,1011.49
2022-07-31T05:08:23.400Z,1011.48
2022-07-31T05:09:23.752Z,1011.47
2022-07-31T05:10:23.415Z,1011.46
2022-07-31T05:11:23.403Z,1011.49
2022-07-31T05:12:23.418Z,1011.48
2022-07-31T05:13:23.407Z,1011.49
2022-07-31T05:14:23.419Z,1011.45
2022-07-31T05:15:23.416Z,1011.54
2022-07-31T05:16:23.429Z,1011.51
2022-07-31T05:17:23.431Z,1011.51
2022-07-31T05:18:23.431Z,1011.56
2022-07-31T05:19:23.438Z,1011.58
2022-07-31T05:20:23.447Z,1011.63
2022-07-31T05:21:23.443Z,1011.58
2022-07-31T05:22:23.457Z,1011.61
2022-07-31T05:23:23.447Z,1011.63
2022-07-31T05:24:33.189Z,1011.64
2022-07-31T05:25:23.462Z,1011.62
2022-07-31T05:26:23.453Z,1011.60
2022-07-31T05:27:23.600Z,1011.62
2022-07-31T05:28:29.787Z,1011.58
2022-07-31T05:29:23.467Z,1011.58
2022-07-31T05:30:30.458Z,1011.58
2022-07-31T05:31:23.465Z,1011.55
2022-07-31T05:32:23.556Z,1011.52
2022-07-31T05:33:23.469Z,1011.54
2022-07-31T05:34:23.483Z,1011.54
2022-07-31T05:35:23.479Z,1011.51
2022-07-31T05:36:23.481Z,1011.48
2022-07-31T05:37:23.584Z,1011.49
2022-07-31T05:38:23.511Z,1011.47
2022-07-31T05:39:23.489Z,1011.47
2022-07-31T05:40:23.505Z,1011.46
2022-07-31T05:41:23.509Z,1011.48
2022-07-31T05:42:23.550Z,1011.54
2022-07-31T05:43:23.533Z,1011.54
2022-07-31T05:44:23.509Z,1011.56
2022-07-31T05:45:23.516Z,1011.57
2022-07-31T05:46:23.516Z,1011.61
2022-07-31T05:47:23.599Z,1011.63
2022-07-31T05:48:23.537Z,1011.62
2022-07-31T05:49:23.587Z,1011.62
2022-07-31T05:50:23.538Z,1011.63
2022-07-31T05:51:23.533Z,1011.62
2022-07-31T05:52:23.547Z,1011.62
2022-07-31T05:53:23.546Z,1011.61
2022-07-31T05:54:23.582Z,1011.66
2022-07-31T05:55:23.557Z,1011.65
2022-07-31T05:56:23.553Z,1011.70
2022-07-31T05:57:26.452Z,1011.67
2022-07-31T05:58:23.555Z,1011.66
2022-07-31T05:59:23.558Z,1011.71
2022-07-31T06:00:23.571Z,1011.71
2022-07-31T06:01:23.618Z,1011.65
2022-07-31T06:02:23.584Z,1011.67
2022-07-31T06:03:23.585Z,1011.64
2022-07-31T06:04:23.581Z,1011.67
2022-07-31T06:05:23.579Z,1011.67
2022-07-31T06:06:23.644Z,1011.70
2022-07-31T06:07:23.598Z,1011.70
2022-07-31T06:08:23.602Z,1011.67
2022-07-31T06:09:23.593Z,1011.67
2022-07-31T06:10:23.602Z,1011.75
2022-07-31T06:11:23.610Z,1011.71
2022-07-31T06:12:23.631Z,1011.71
2022-07-31T06:13:23.619Z,1011.76
2022-07-31T06:14:23.626Z,1011.78
2022-07-31T06:15:23.627Z,1011.76
2022-07-31T06:16:23.626Z,1011.76
2022-07-31T06:17:23.649Z,1011.68
2022-07-31T06:18:23.630Z,1011.76
2022-07-31T06:19:24.432Z,1011.73
2022-07-31T06:20:23.655Z,1011.72
2022-07-31T06:21:25.605Z,1011.73
2022-07-31T06:22:23.660Z,1011.69
2022-07-31T06:23:32.174Z,1011.73
2022-07-31T06:24:23.679Z,1011.75
2022-07-31T06:25:23.665Z,1011.72
2022-07-31T06:26:24.335Z,1011.75
2022-07-31T06:27:33.970Z,1011.70
2022-07-31T06:28:36.555Z,1011.69
2022-07-31T06:29:25.549Z,1011.72
2022-07-31T06:30:23.688Z,1011.70
2022-07-31T06:31:23.692Z,1011.71
2022-07-31T06:32:23.684Z,1011.71
2022-07-31T06:33:36.763Z,1011.72
2022-07-31T06:34:23.718Z,1011.69
2022-07-31T06:35:23.695Z,1011.67
2022-07-31T06:36:23.712Z,1011.71
2022-07-31T06:37:23.714Z,1011.74
2022-07-31T06:38:23.720Z,1011.74
2022-07-31T06:39:23.723Z,1011.78
2022-07-31T06:40:23.720Z,1011.81
2022-07-31T06:41:23.720Z,1011.83
2022-07-31T06:42:23.725Z,1011.79
2022-07-31T06:43:23.739Z,1011.76
2022-07-31T06:44:23.756Z,1011.78
2022-07-31T06:45:48.562Z,1011.76
2022-07-31T06:46:23.757Z,1011.75
2022-07-31T06:47:23.780Z,1011.74
2022-07-31T06:48:23.767Z,1011.74
2022-07-31T06:49:23.823Z,1011.73
2022-07-31T06:50:23.780Z,1011.77
2022-07-31T06:51:32.121Z,1011.77
2022-07-31T06:52:23.772Z,1011.78
2022-07-31T06:53:23.802Z,1011.78
2022-07-31T06:54:26.745Z,1011.79
2022-07-31T06:55:23.788Z,1011.81
2022-07-31T06:56:23.795Z,1011.81
2022-07-31T06:57:23.789Z,1011.80
2022-07-31T06:58:23.796Z,1011.81
2022-07-31T06:59:39.159Z,1011.77
2022-07-31T07:00:23.849Z,1011.78
2022-07-31T07:01:23.918Z,1011.84
2022-07-31T07:02:23.827Z,1011.78
2022-07-31T07:03:23.819Z,1011.80
2022-07-31T07:04:23.848Z,1011.79
2022-07-31T07:05:23.838Z,1011.75
2022-07-31T07:06:23.860Z,1011.79
2022-07-31T07:07:23.835Z,1011.72
2022-07-31T07:08:23.852Z,1011.73
2022-07-31T07:09:23.849Z,1011.76
2022-07-31T07:10:23.903Z,1011.75
2022-07-31T07:11:23.853Z,1011.71
2022-07-31T07:12:23.898Z,1011.68
2022-07-31T07:13:23.872Z,1011.69
2022-07-31T07:14:23.880Z,1011.71
2022-07-31T07:15:23.893Z,1011.63
2022-07-31T07:16:23.884Z,1011.63
2022-07-31T07:17:28.806Z,1011.63
2022-07-31T07:18:23.903Z,1011.53
2022-07-31T07:19:23.894Z,1011.57
2022-07-31T07:20:23.925Z,1011.58
2022-07-31T07:21:23.914Z,1011.57
2022-07-31T07:22:31.143Z,1011.57
2022-07-31T07:23:23.925Z,1011.56
2022-07-31T07:24:23.922Z,1011.61
2022-07-31T07:25:23.924Z,1011.57
2022-07-31T07:26:23.956Z,1011.55
2022-07-31T07:27:23.959Z,1011.55
2022-07-31T07:28:30.625Z,1011.58
2022-07-31T07:29:23.944Z,1011.55
2022-07-31T07:30:23.959Z,1011.57
2022-07-31T07:31:23.960Z,1011.59
2022-07-31T07:32:23.974Z,1011.56
2022-07-31T07:33:39.529Z,1011.57
2022-07-31T07:34:23.976Z,1011.51
2022-07-31T07:35:23.979Z,1011.51
2022-07-31T07:36:24.787Z,1011.51
2022-07-31T07:37:23.990Z,1011.49
2022-07-31T07:38:24.022Z,1011.46
2022-07-31T07:39:24.019Z,1011.44
2022-07-31T07:40:24.029Z,1011.40
2022-07-31T07:41:24.053Z,1011.39
2022-07-31T07:42:24.021Z,1011.43
2022-07-31T07:43:24.030Z,1011.41
2022-07-31T07:44:24.061Z,1011.35
2022-07-31T07:45:24.044Z,1011.37
2022-07-31T07:46:24.067Z,1011.40
2022-07-31T07:47:24.045Z,1011.41
2022-07-31T07:48:24.051Z,1011.37
2022-07-31T07:49:24.146Z,1011.36
2022-07-31T07:50:29.105Z,1011.36
2022-07-31T07:51:24.069Z,1011.36
2022-07-31T07:52:27.175Z,1011.32
2022-07-31T07:53:24.079Z,1011.36
2022-07-31T07:54:24.090Z,1011.34
2022-07-31T07:55:24.124Z,1011.29
2022-07-31T07:56:24.092Z,1011.27
2022-07-31T07:57:24.098Z,1011.26
2022-07-31T07:58:24.140Z,1011.28
2022-07-31T07:59:24.112Z,1011.27
2022-07-31T08:00:24.148Z,1011.24
2022-07-31T08:01:24.215Z,1011.28
2022-07-31T08:02:24.140Z,1011.26
2022-07-31T08:03:51.381Z,1011.22
2022-07-31T08:04:24.145Z,1011.23
2022-07-31T08:05:24.167Z,1011.26
2022-07-31T08:06:24.154Z,1011.29
2022-07-31T08:07:24.169Z,1011.28
2022-07-31T08:08:24.172Z,1011.30
2022-07-31T08:09:24.172Z,1011.23
2022-07-31T08:10:24.215Z,1011.27
2022-07-31T08:11:24.187Z,1011.26
2022-07-31T08:12:24.185Z,1011.27
2022-07-31T08:13:24.209Z,1011.26
2022-07-31T08:14:24.199Z,1011.27
2022-07-31T08:15:24.208Z,1011.28
2022-07-31T08:16:24.246Z,1011.33
2022-07-31T08:17:24.228Z,1011.29
2022-07-31T08:18:24.228Z,1011.32
2022-07-31T08:19:24.234Z,1011.27
2022-07-31T08:20:24.246Z,1011.24
2022-07-31T08:21:24.264Z,1011.24
2022-07-31T08:22:24.263Z,1011.25
2022-07-31T08:23:24.266Z,1011.26
2022-07-31T08:24:24.267Z,1011.26
2022-07-31T08:25:24.267Z,1011.26
2022-07-31T08:26:24.300Z,1011.24
2022-07-31T08:27:24.296Z,1011.30
2022-07-31T08:28:24.291Z,1011.31
2022-07-31T08:29:28.867Z,1011.29
2022-07-31T08:30:24.299Z,1011.27
2022-07-31T08:31:24.305Z,1011.23
2022-07-31T08:32:24.320Z,1011.26
2022-07-31T08:33:24.328Z,1011.29
2022-07-31T08:34:30.999Z,1011.27
2022-07-31T08:35:24.341Z,1011.33
2022-07-31T08:36:24.345Z,1011.34
2022-07-31T08:38:02.580Z,1011.30
2022-07-31T08:38:24.357Z,1011.35
2022-07-31T08:39:24.388Z,1011.31
2022-07-31T08:40:24.371Z,1011.26
2022-07-31T08:41:24.372Z,1011.32
2022-07-31T08:42:24.383Z,1011.28
2022-07-31T08:44:00.776Z,1011.29
2022-07-31T08:44:26.888Z,1011.23
2022-07-31T08:45:24.396Z,1011.24
2022-07-31T08:46:24.396Z,1011.21
2022-07-31T08:47:24.416Z,1011.20
2022-07-31T08:48:24.425Z,1011.21
2022-07-31T08:49:24.483Z,1011.24
2022-07-31T08:50:24.450Z,1011.22
2022-07-31T08:51:24.444Z,1011.19
2022-07-31T08:52:24.443Z,1011.17
2022-07-31T08:53:24.463Z,1011.14
2022-07-31T08:54:24.477Z,1011.16
2022-07-31T08:55:56.136Z,1011.10
2022-07-31T08:56:24.481Z,1011.07
2022-07-31T08:57:24.508Z,1011.08
2022-07-31T08:58:24.549Z,1011.06
2022-07-31T08:59:24.515Z,1011.04
2022-07-31T09:00:24.512Z,1011.05
2022-07-31T09:01:24.560Z,1011.03
2022-07-31T09:02:24.527Z,1011.00
2022-07-31T09:03:24.523Z,1010.97
2022-07-31T09:04:24.548Z,1010.97
2022-07-31T09:05:24.533Z,1011.00
2022-07-31T09:06:24.537Z,1011.03
2022-07-31T09:07:24.557Z,1010.98
2022-07-31T09:08:24.558Z,1011.00
2022-07-31T09:09:24.566Z,1011.05
2022-07-31T09:10:24.556Z,1011.06
2022-07-31T09:11:24.584Z,1011.00
2022-07-31T09:12:33.340Z,1011.00
2022-07-31T09:13:24.583Z,1010.98
2022-07-31T09:14:24.594Z,1010.96
2022-07-31T09:15:24.595Z,1010.95
2022-07-31T09:16:30.808Z,1010.97
2022-07-31T09:17:24.607Z,1010.97
2022-07-31T09:18:24.667Z,1010.97
2022-07-31T09:19:52.237Z,1010.98
2022-07-31T09:20:24.665Z,1010.93
2022-07-31T09:21:24.651Z,1010.91
2022-07-31T09:22:24.650Z,1010.88
2022-07-31T09:23:24.677Z,1010.89
2022-07-31T09:24:24.664Z,1010.88
2022-07-31T09:25:24.665Z,1010.87
2022-07-31T09:26:24.668Z,1010.86
2022-07-31T09:27:24.676Z,1010.86
2022-07-31T09:28:25.252Z,1010.86
2022-07-31T09:29:24.713Z,1010.87
2022-07-31T09:30:24.709Z,1010.86
2022-07-31T09:31:24.714Z,1010.84
2022-07-31T09:32:24.725Z,1010.81
2022-07-31T09:33:24.726Z,1010.79
2022-07-31T09:34:24.748Z,1010.82
2022-07-31T09:35:24.728Z,1010.83
2022-07-31T09:36:24.778Z,1010.81
2022-07-31T09:37:24.747Z,1010.81
2022-07-31T09:38:24.782Z,1010.83
2022-07-31T09:39:27.899Z,1010.71
2022-07-31T09:40:24.779Z,1010.69
2022-07-31T09:41:57.887Z,1010.75
2022-07-31T09:42:24.793Z,1010.70
2022-07-31T09:43:25.770Z,1010.72
2022-07-31T09:44:26.174Z,1010.71
2022-07-31T09:45:24.805Z,1010.70
2022-07-31T09:46:24.849Z,1010.66
2022-07-31T09:47:24.818Z,1010.72
2022-07-31T09:48:26.687Z,1010.73
2022-07-31T09:49:24.910Z,1010.70
2022-07-31T09:50:24.844Z,1010.67
2022-07-31T09:51:24.874Z,1010.71
2022-07-31T09:52:24.877Z,1010.67
2022-07-31T09:53:24.870Z,1010.73
2022-07-31T09:54:24.877Z,1010.75
2022-07-31T09:55:24.880Z,1010.71
2022-07-31T09:56:24.917Z,1010.68
2022-07-31T09:57:24.892Z,1010.64
2022-07-31T09:58:24.921Z,1010.69
2022-07-31T09:59:24.930Z,1010.69
2022-07-31T10:00:24.933Z,1010.67
2022-07-31T10:01:25.032Z,1010.66
2022-07-31T10:02:25.326Z,1010.64
2022-07-31T10:03:24.967Z,1010.59
2022-07-31T10:04:24.943Z,1010.61
2022-07-31T10:05:24.958Z,1010.61
2022-07-31T10:06:24.960Z,1010.63
2022-07-31T10:07:32.471Z,1010.58
2022-07-31T10:08:24.996Z,1010.62
2022-07-31T10:09:24.993Z,1010.61
2022-07-31T10:10:25.005Z,1010.60
2022-07-31T10:11:25.009Z,1010.55
2022-07-31T10:12:25.049Z,1010.58
2022-07-31T10:13:25.018Z,1010.66
2022-07-31T10:14:25.040Z,1010.65
2022-07-31T10:15:25.043Z,1010.64
2022-07-31T10:16:25.041Z,1010.63
2022-07-31T10:17:25.080Z,1010.61
2022-07-31T10:18:36.482Z,1010.63
2022-07-31T10:19:25.072Z,1010.65
2022-07-31T10:20:25.078Z,1010.65
2022-07-31T10:21:25.089Z,1010.63
2022-07-31T10:22:25.139Z,1010.59
2022-07-31T10:23:25.113Z,1010.60
2022-07-31T10:24:28.201Z,1010.61
2022-07-31T10:25:25.128Z,1010.59
2022-07-31T10:26:44.554Z,1010.60
2022-07-31T10:27:25.148Z,1010.57
2022-07-31T10:28:25.148Z,1010.55
2022-07-31T10:29:25.166Z,1010.58
2022-07-31T10:30:28.177Z,1010.54
2022-07-31T10:31:25.188Z,1010.52
2022-07-31T10:32:25.188Z,1010.48
2022-07-31T10:33:45.220Z,1010.51
2022-07-31T10:34:25.197Z,1010.50
2022-07-31T10:35:25.218Z,1010.58
2022-07-31T10:36:25.213Z,1010.53
2022-07-31T10:37:25.223Z,1010.49
2022-07-31T10:38:25.232Z,1010.45
2022-07-31T10:39:25.234Z,1010.45
2022-07-31T10:40:25.241Z,1010.48
2022-07-31T10:41:25.278Z,1010.59
2022-07-31T10:42:25.250Z,1010.57
2022-07-31T10:43:25.265Z,1010.59
2022-07-31T10:44:25.266Z,1010.46
2022-07-31T10:45:25.280Z,1010.45
2022-07-31T10:46:25.322Z,1010.48
2022-07-31T10:47:25.333Z,1010.48
2022-07-31T10:48:25.329Z,1010.51
2022-07-31T10:49:25.376Z,1010.59
2022-07-31T10:50:25.333Z,1010.62
2022-07-31T10:51:25.377Z,1010.55
2022-07-31T10:52:25.355Z,1010.59
2022-07-31T10:53:50.527Z,1010.58
2022-07-31T10:54:25.367Z,1010.56
2022-07-31T10:55:25.407Z,1010.55
2022-07-31T10:56:25.414Z,1010.56
2022-07-31T10:57:25.430Z,1010.56
2022-07-31T10:58:25.440Z,1010.55
2022-07-31T10:59:25.435Z,1010.50
2022-07-31T11:00:28.368Z,1010.51
2022-07-31T11:01:25.530Z,1010.55
2022-07-31T11:02:25.497Z,1010.57
2022-07-31T11:03:25.500Z,1010.63
2022-07-31T11:04:25.513Z,1010.63
2022-07-31T11:05:25.534Z,1010.65
2022-07-31T11:06:25.558Z,1010.65
2022-07-31T11:07:25.580Z,1010.63
2022-07-31T11:08:25.601Z,1010.52
2022-07-31T11:09:25.592Z,1010.66
2022-07-31T11:10:25.628Z,1010.66
2022-07-31T11:11:26.323Z,1010.67
2022-07-31T11:12:25.657Z,1010.67
2022-07-31T11:13:36.768Z,1010.64
2022-07-31T11:14:25.681Z,1010.68
2022-07-31T11:15:25.697Z,1010.65
2022-07-31T11:16:25.731Z,1010.68
2022-07-31T11:18:21.121Z,1010.41
2022-07-31T11:18:29.906Z,1010.67
2022-07-31T11:19:25.843Z,1010.64
2022-07-31T11:20:25.813Z,1010.66
2022-07-31T11:21:39.288Z,1010.55
2022-07-31T11:22:31.208Z,1010.60
2022-07-31T11:23:25.842Z,1010.62
2022-07-31T11:24:25.885Z,1010.61
2022-07-31T11:25:25.907Z,1010.53
2022-07-31T11:26:33.026Z,1010.58
2022-07-31T11:27:25.921Z,1010.55
2022-07-31T11:28:25.943Z,1010.51
2022-07-31T11:30:00.740Z,1010.45
2022-07-31T11:30:25.995Z,1010.53
2022-07-31T11:31:26.001Z,1010.50
2022-07-31T11:32:26.436Z,1010.47
2022-07-31T11:33:26.039Z,1010.56
2022-07-31T11:34:26.045Z,1010.55
2022-07-31T11:35:26.052Z,1010.59
2022-07-31T11:36:26.084Z,1010.55
2022-07-31T11:37:26.125Z,1010.48
2022-07-31T11:38:26.114Z,1010.43
2022-07-31T11:39:36.428Z,1010.51
2022-07-31T11:40:27.910Z,1010.46
2022-07-31T11:41:26.179Z,1010.41
2022-07-31T11:42:27.552Z,1010.36
2022-07-31T11:43:26.626Z,1010.43
2022-07-31T11:44:26.222Z,1010.40
2022-07-31T11:45:26.222Z,1010.36
2022-07-31T11:46:26.242Z,1010.25
2022-07-31T11:48:10.026Z,1010.26
2022-07-31T11:48:27.782Z,1010.26
2022-07-31T11:49:47.756Z,1010.30
2022-07-31T11:50:26.292Z,1010.26
2022-07-31T11:51:26.389Z,1010.30
2022-07-31T11:52:30.723Z,1010.33
2022-07-31T11:53:26.333Z,1010.26
2022-07-31T11:54:26.341Z,1010.20
2022-07-31T11:55:26.361Z,1010.19
2022-07-31T11:56:26.383Z,1010.19
2022-07-31T11:57:26.420Z,1010.19
2022-07-31T11:58:26.391Z,1010.14
2022-07-31T11:59:45.506Z,1010.12
2022-07-31T12:00:28.913Z,1010.13
2022-07-31T12:01:26.445Z,1010.24
2022-07-31T12:02:26.614Z,1010.20
2022-07-31T12:03:26.489Z,1010.17
2022-07-31T12:04:26.468Z,1010.14
2022-07-31T12:05:38.420Z,1010.17