createdAt,value
2019-02-27T00:00:36.131Z,66.45
2019-02-27T00:03:09.230Z,65.75
2019-02-27T00:05:41.733Z,66.30
2019-02-27T00:08:13.863Z,67.22
2019-02-27T00:10:45.316Z,67.85
2019-02-27T00:13:16.631Z,67.25
2019-02-27T00:15:48.076Z,66.53
2019-02-27T00:18:23.785Z,66.49
2019-02-27T00:20:54.834Z,66.65
2019-02-27T00:23:27.332Z,66.43
2019-02-27T00:25:58.853Z,66.22
2019-02-27T00:28:30.122Z,66.83
2019-02-27T00:31:04.223Z,67.10
2019-02-27T00:33:35.618Z,67.22
2019-02-27T00:36:06.961Z,67.57
2019-02-27T00:38:39.259Z,67.50
2019-02-27T00:41:12.811Z,67.77
2019-02-27T00:43:43.667Z,67.80
2019-02-27T00:46:14.964Z,68.31
2019-02-27T00:48:46.391Z,68.49
2019-02-27T00:51:18.789Z,68.86
2019-02-27T00:53:51.371Z,68.95
2019-02-27T00:56:22.791Z,68.06
2019-02-27T00:58:54.114Z,68.56
2019-02-27T01:01:25.496Z,68.33
2019-02-27T01:03:59.247Z,69.03
2019-02-27T01:06:29.869Z,68.50
2019-02-27T01:09:03.888Z,68.27
2019-02-27T01:11:37.493Z,68.63
2019-02-27T01:14:09.018Z,69.60
2019-02-27T01:16:40.480Z,70.64
2019-02-27T01:19:11.940Z,70.84
2019-02-27T01:21:43.252Z,70.88
2019-02-27T01:24:17.458Z,71.20
2019-02-27T01:26:49.149Z,71.55
2019-02-27T01:29:20.406Z,72.11
2019-02-27T01:31:51.918Z,71.94
2019-02-27T01:34:23.275Z,71.85
2019-02-27T01:36:54.865Z,72.15
2019-02-27T01:39:27.525Z,72.06
2019-02-27T01:41:59.019Z,71.54
2019-02-27T01:44:30.358Z,71.33
2019-02-27T01:47:02.881Z,71.04
2019-02-27T01:49:34.351Z,70.54
2019-02-27T01:52:05.917Z,69.95
2019-02-27T01:54:38.298Z,70.45
2019-02-27T01:57:09.677Z,71.31
2019-02-27T01:59:41.000Z,71.08
2019-02-27T02:02:12.470Z,70.33
2019-02-27T02:04:44.017Z,70.57
2019-02-27T02:07:15.319Z,70.26
2019-02-27T02:09:46.785Z,70.28
2019-02-27T02:12:24.856Z,70.57
2019-02-27T02:15:06.310Z,70.93
2019-02-27T02:18:26.313Z,70.79
2019-02-27T02:21:24.501Z,70.97
2019-02-27T02:24:28.254Z,71.59
2019-02-27T02:27:25.373Z,71.86
2019-02-27T02:30:29.169Z,71.32
2019-02-27T02:33:29.087Z,71.18
2019-02-27T02:36:42.013Z,71.24
2019-02-27T02:39:55.303Z,71.79
2019-02-27T02:43:06.334Z,72.59
2019-02-27T02:45:56.819Z,72.67
2019-02-27T02:49:06.446Z,72.64
2019-02-27T02:51:42.024Z,73.24
2019-02-27T02:54:58.774Z,73.27
2019-02-27T02:57:57.128Z,72.98
2019-02-27T03:01:01.445Z,72.53
2019-02-27T03:03:49.794Z,72.78
2019-02-27T03:06:47.960Z,72.44
2019-02-27T03:09:48.007Z,72.13
2019-02-27T03:12:52.913Z,73.17
2019-02-27T03:15:37.929Z,72.99
2019-02-27T03:18:29.252Z,72.53
2019-02-27T03:21:16.034Z,72.50
2019-02-27T03:24:18.558Z,73.46
2019-02-27T03:27:11.322Z,73.04
2019-02-27T03:30:05.571Z,72.46
2019-02-27T03:32:50.336Z,72.62
2019-02-27T03:35:35.231Z,71.71
2019-02-27T03:38:59.304Z,71.82
2019-02-27T03:41:59.394Z,72.67
2019-02-27T03:44:55.852Z,72.99
2019-02-27T03:47:33.579Z,72.77
2019-02-27T03:50:24.726Z,74.03
2019-02-27T03:53:24.710Z,75.02
2019-02-27T03:56:26.642Z,72.87
2019-02-27T03:59:08.141Z,73.37
2019-02-27T04:02:08.654Z,75.17
2019-02-27T04:04:44.612Z,75.26
2019-02-27T04:07:44.682Z,75.95
2019-02-27T04:10:16.055Z,76.22
2019-02-27T04:12:51.349Z,76.52
2019-02-27T04:15:20.526Z,76.61
2019-02-27T04:17:52.231Z,76.65
2019-02-27T04:20:23.330Z,76.45
2019-02-27T04:23:11.239Z,76.57
2019-02-27T04:25:39.055Z,76.54
2019-02-27T04:28:10.357Z,76.56
2019-02-27T04:30:41.699Z,75.39
2019-02-27T04:33:13.069Z,75.17
2019-02-27T04:35:45.381Z,76.14
2019-02-27T04:38:16.736Z,74.44
2019-02-27T04:40:48.025Z,73.42
2019-02-27T04:43:19.354Z,73.50
2019-02-27T04:45:50.574Z,73.74
2019-02-27T04:48:21.903Z,75.20
2019-02-27T04:50:53.273Z,75.27
2019-02-27T04:53:24.638Z,75.46
2019-02-27T04:55:56.064Z,76.51
2019-02-27T04:58:27.647Z,76.89
2019-02-27T05:01:18.418Z,77.20
2019-02-27T05:03:51.324Z,77.31
2019-02-27T05:06:22.656Z,77.45
2019-02-27T05:08:54.113Z,77.61
2019-02-27T05:11:26.975Z,76.45
2019-02-27T05:13:58.497Z,76.64
2019-02-27T05:16:29.813Z,77.02
2019-02-27T05:19:03.988Z,76.58
2019-02-27T05:21:34.181Z,76.53
2019-02-27T05:24:07.716Z,76.03
2019-02-27T05:26:39.368Z,75.42
2019-02-27T05:29:10.761Z,75.49
2019-02-27T05:31:42.965Z,75.47
2019-02-27T05:34:14.354Z,75.47
2019-02-27T05:36:45.754Z,75.81
2019-02-27T05:39:17.354Z,76.47
2019-02-27T05:41:53.429Z,76.61
2019-02-27T05:44:36.946Z,75.71
2019-02-27T05:47:13.702Z,75.77
2019-02-27T05:49:45.027Z,76.45
2019-02-27T05:52:16.391Z,77.52
2019-02-27T05:54:47.768Z,77.51
2019-02-27T05:57:21.034Z,77.18
2019-02-27T05:59:52.126Z,77.96
2019-02-27T06:02:23.391Z,76.99
2019-02-27T06:04:56.146Z,76.82
2019-02-27T06:07:28.489Z,77.00
2019-02-27T06:09:59.961Z,77.58
2019-02-27T06:12:31.283Z,77.95
2019-02-27T06:15:02.670Z,77.94
2019-02-27T06:17:43.107Z,78.21
2019-02-27T06:20:08.585Z,77.54
2019-02-27T06:22:40.055Z,77.67
2019-02-27T06:25:21.655Z,77.07
2019-02-27T06:27:49.154Z,77.53
2019-02-27T06:30:22.012Z,78.09
2019-02-27T06:32:53.278Z,77.85
2019-02-27T06:35:24.816Z,77.95
2019-02-27T06:37:56.275Z,77.23
2019-02-27T06:40:27.636Z,77.50
2019-02-27T06:42:59.015Z,77.55
2019-02-27T06:45:30.315Z,77.76
2019-02-27T06:48:01.598Z,77.12
2019-02-27T06:50:32.951Z,76.74
2019-02-27T06:53:04.431Z,76.86
2019-02-27T06:55:35.885Z,76.62
2019-02-27T06:58:07.252Z,76.81
2019-02-27T07:00:38.576Z,77.16
2019-02-27T07:03:09.849Z,77.21
2019-02-27T07:05:41.385Z,77.98
2019-02-27T07:08:12.767Z,77.68
2019-02-27T07:10:44.094Z,77.55
2019-02-27T07:13:15.567Z,78.32
2019-02-27T07:15:48.146Z,78.64
2019-02-27T07:18:20.384Z,78.41
2019-02-27T07:20:51.725Z,77.99
2019-02-27T07:23:45.751Z,77.59
2019-02-27T07:26:18.325Z,77.66
2019-02-27T07:28:49.753Z,78.56
2019-02-27T07:31:23.313Z,78.86
2019-02-27T07:33:54.190Z,78.76
2019-02-27T07:36:27.142Z,78.72
2019-02-27T07:38:58.505Z,78.68
2019-02-27T07:41:29.788Z,78.75
2019-02-27T07:44:01.060Z,78.24
2019-02-27T07:46:32.450Z,77.80
2019-02-27T07:49:03.859Z,77.40
2019-02-27T07:51:35.235Z,76.88
2019-02-27T07:54:06.569Z,76.62
2019-02-27T07:56:37.882Z,76.54
2019-02-27T07:59:09.352Z,76.61
2019-02-27T08:01:43.709Z,76.16
2019-02-27T08:04:13.711Z,76.24
2019-02-27T08:06:45.027Z,76.44
2019-02-27T08:09:16.370Z,76.36
2019-02-27T08:11:47.963Z,76.43
2019-02-27T08:14:19.256Z,76.80
2019-02-27T08:16:50.646Z,76.63
2019-02-27T08:19:22.080Z,76.26
2019-02-27T08:21:53.373Z,76.15
2019-02-27T08:24:24.968Z,76.49
2019-02-27T08:26:56.398Z,76.54
2019-02-27T08:29:27.727Z,76.46
2019-02-27T08:32:01.192Z,76.48
2019-02-27T08:34:32.221Z,76.16
2019-02-27T08:37:03.685Z,75.85
2019-02-27T08:39:36.709Z,75.46
2019-02-27T08:42:08.028Z,75.26
2019-02-27T08:44:39.325Z,74.66
2019-02-27T08:47:10.862Z,73.96
2019-02-27T08:49:42.201Z,73.83
2019-02-27T08:52:16.219Z,73.58
2019-02-27T08:54:46.777Z,72.64
2019-02-27T08:57:18.460Z,71.30
2019-02-27T08:59:49.905Z,71.33
2019-02-27T09:02:24.302Z,70.96
2019-02-27T09:04:55.572Z,71.00
2019-02-27T09:07:26.906Z,70.12
2019-02-27T09:09:58.167Z,68.77
2019-02-27T09:12:29.626Z,69.03
2019-02-27T09:15:00.909Z,68.32
2019-02-27T09:17:32.379Z,67.85
2019-02-27T09:20:04.015Z,67.30
2019-02-27T09:22:36.731Z,66.58
2019-02-27T09:25:11.505Z,66.64
2019-02-27T09:27:42.995Z,66.07
2019-02-27T09:30:30.208Z,67.77
2019-02-27T09:33:01.875Z,67.71
2019-02-27T09:35:38.338Z,66.34
2019-02-27T09:38:08.553Z,65.58
2019-02-27T09:40:39.729Z,64.55
2019-02-27T09:43:11.711Z,64.57
2019-02-27T09:45:46.518Z,64.34
2019-02-27T09:48:19.276Z,63.63
2019-02-27T09:50:50.499Z,62.80
2019-02-27T09:53:21.846Z,62.60
2019-02-27T09:55:54.388Z,62.13
2019-02-27T09:58:26.072Z,62.35
2019-02-27T10:01:13.810Z,60.84
2019-02-27T10:03:45.219Z,60.34
2019-02-27T10:06:16.596Z,60.24
2019-02-27T10:08:47.985Z,59.98
2019-02-27T10:11:21.616Z,60.08
2019-02-27T10:13:52.658Z,59.46
2019-02-27T10:16:24.054Z,58.91
2019-02-27T10:18:55.881Z,58.18
2019-02-27T10:21:27.458Z,58.03
2019-02-27T10:23:58.942Z,60.31
2019-02-27T10:26:30.360Z,56.76
2019-02-27T10:29:01.824Z,57.61
2019-02-27T10:31:33.407Z,56.64
2019-02-27T10:34:04.837Z,55.73
2019-02-27T10:36:39.231Z,55.66
2019-02-27T10:39:09.579Z,54.73
2019-02-27T10:41:41.638Z,53.25
2019-02-27T10:44:13.150Z,50.95
2019-02-27T10:46:44.593Z,51.39
2019-02-27T10:49:15.987Z,48.65
2019-02-27T10:51:47.428Z,50.33
2019-02-27T10:54:18.841Z,49.69
2019-02-27T10:56:50.117Z,49.32
2019-02-27T10:59:22.207Z,49.20
2019-02-27T11:01:54.560Z,48.88
2019-02-27T11:04:25.975Z,49.40
2019-02-27T11:06:58.493Z,50.04
2019-02-27T11:09:30.266Z,47.73
2019-02-27T11:12:01.881Z,47.03
2019-02-27T11:14:33.361Z,46.92
2019-02-27T11:17:04.829Z,46.64
2019-02-27T11:19:36.224Z,46.16
2019-02-27T11:22:07.675Z,48.48
2019-02-27T11:24:39.183Z,46.92
2019-02-27T11:27:10.605Z,45.79
2019-02-27T11:29:41.995Z,44.90
2019-02-27T11:32:13.356Z,46.44
2019-02-27T11:34:45.615Z,43.82
2019-02-27T11:37:18.043Z,45.24
2019-02-27T11:39:49.519Z,43.28
2019-02-27T11:42:21.102Z,42.51
2019-02-27T11:44:53.510Z,42.32
2019-02-27T11:47:24.908Z,42.61
2019-02-27T11:49:57.482Z,41.90
2019-02-27T11:52:29.010Z,43.68
2019-02-27T11:55:00.400Z,41.42
2019-02-27T11:57:31.780Z,42.46
2019-02-27T12:00:04.112Z,42.64
2019-02-27T12:02:37.969Z,40.83
2019-02-27T12:05:13.558Z,39.27
2019-02-27T12:07:45.084Z,39.36
2019-02-27T12:10:23.741Z,38.39
2019-02-27T12:12:59.508Z,38.71
2019-02-27T12:15:28.346Z,39.70
2019-02-27T12:18:01.300Z,37.76
2019-02-27T12:20:33.141Z,37.13
2019-02-27T12:23:07.503Z,36.99
2019-02-27T12:25:39.647Z,36.93
2019-02-27T12:28:11.261Z,36.16
2019-02-27T12:30:42.742Z,35.13
2019-02-27T12:33:14.194Z,34.78
2019-02-27T12:35:47.269Z,34.90
2019-02-27T12:38:18.733Z,34.93
2019-02-27T12:40:50.302Z,34.59
2019-02-27T12:43:21.804Z,34.05
2019-02-27T12:45:53.283Z,34.32
2019-02-27T12:48:24.804Z,32.41
2019-02-27T12:50:56.295Z,31.42
2019-02-27T12:53:27.756Z,34.23
2019-02-27T12:55:59.237Z,31.50
2019-02-27T12:58:30.585Z,31.96
2019-02-27T13:01:02.077Z,31.34
2019-02-27T13:03:33.466Z,32.07
2019-02-27T13:06:04.987Z,29.87
2019-02-27T13:08:36.286Z,31.10
2019-02-27T13:11:08.048Z,31.42
2019-02-27T13:13:40.042Z,30.30
2019-02-27T13:16:14.248Z,28.83
2019-02-27T13:18:46.459Z,27.70
2019-02-27T13:21:20.693Z,30.67
2019-02-27T13:23:51.142Z,28.61
2019-02-27T13:26:22.515Z,28.01
2019-02-27T13:28:53.787Z,30.66
2019-02-27T13:31:26.875Z,28.21
2019-02-27T13:33:58.398Z,26.99
2019-02-27T13:36:31.602Z,28.72
2019-02-27T13:39:03.018Z,28.64
2019-02-27T13:41:36.116Z,29.08
2019-02-27T13:44:08.306Z,27.98
2019-02-27T13:46:39.626Z,24.79
2019-02-27T13:49:13.617Z,27.03
2019-02-27T13:51:44.045Z,27.62
2019-02-27T13:54:15.410Z,26.05
2019-02-27T13:56:46.752Z,23.47
2019-02-27T13:59:19.560Z,25.20
2019-02-27T14:01:51.246Z,24.26
2019-02-27T14:04:22.782Z,23.22
2019-02-27T14:06:54.187Z,24.55
2019-02-27T14:09:25.592Z,22.82
2019-02-27T14:11:58.720Z,25.53
2019-02-27T14:14:30.278Z,24.54
2019-02-27T14:17:02.304Z,24.64
2019-02-27T14:19:33.710Z,23.20
2019-02-27T14:22:07.540Z,25.71
2019-02-27T14:24:38.360Z,23.77
2019-02-27T14:27:12.024Z,24.56
2019-02-27T14:29:43.995Z,24.54
2019-02-27T14:32:15.546Z,24.48
2019-02-27T14:34:47.000Z,24.59
2019-02-27T14:37:18.429Z,25.38
2019-02-27T14:39:50.589Z,23.84
2019-02-27T14:42:25.334Z,23.75
2019-02-27T14:44:56.854Z,22.73
2019-02-27T14:47:28.292Z,22.15
2019-02-27T14:50:00.336Z,22.03
2019-02-27T14:52:33.219Z,22.08
2019-02-27T14:55:06.253Z,22.49
2019-02-27T14:57:37.768Z,22.61
2019-02-27T15:00:25.879Z,22.31
2019-02-27T15:02:57.685Z,22.44
2019-02-27T15:05:29.194Z,23.39
2019-02-27T15:08:00.754Z,22.63
2019-02-27T15:10:32.255Z,22.66
2019-02-27T15:13:03.751Z,23.01
2019-02-27T15:15:35.183Z,23.96
2019-02-27T15:18:06.952Z,22.93
2019-02-27T15:20:41.063Z,22.52
2019-02-27T15:23:13.401Z,25.56
2019-02-27T15:25:44.964Z,23.12
2019-02-27T15:28:16.371Z,23.58
2019-02-27T15:30:47.824Z,21.83
2019-02-27T15:33:22.587Z,21.16
2019-02-27T15:35:55.633Z,23.60
2019-02-27T15:38:27.129Z,23.43
2019-02-27T15:41:02.337Z,24.05
2019-02-27T15:43:32.086Z,25.27
2019-02-27T15:46:04.688Z,24.77
2019-02-27T15:48:40.470Z,23.68
2019-02-27T15:51:09.536Z,25.92
2019-02-27T15:53:41.015Z,25.43
2019-02-27T15:56:12.450Z,24.40
2019-02-27T15:58:43.856Z,27.18
2019-02-27T16:01:15.199Z,27.12
2019-02-27T16:03:46.760Z,25.19
2019-02-27T16:06:19.161Z,25.31
2019-02-27T16:08:50.929Z,26.48
2019-02-27T16:11:22.466Z,26.69
2019-02-27T16:13:54.273Z,26.61
2019-02-27T16:16:25.599Z,27.07
2019-02-27T16:18:57.092Z,27.92
2019-02-27T16:21:28.552Z,28.60
2019-02-27T16:24:00.014Z,27.80
2019-02-27T16:26:31.383Z,28.97
2019-02-27T16:29:02.909Z,30.26
2019-02-27T16:31:34.424Z,30.06
2019-02-27T16:34:06.022Z,30.28
2019-02-27T16:36:37.443Z,31.48
2019-02-27T16:39:08.875Z,31.52
2019-02-27T16:41:41.978Z,31.85
2019-02-27T16:44:13.578Z,32.54
2019-02-27T16:46:45.040Z,33.69
2019-02-27T16:49:16.642Z,33.92
2019-02-27T16:51:47.923Z,35.73
2019-02-27T16:54:19.608Z,36.33
2019-02-27T16:56:51.071Z,35.95
2019-02-27T16:59:22.580Z,35.83
2019-02-27T17:01:54.024Z,36.20
2019-02-27T17:04:25.417Z,36.57
2019-02-27T17:06:56.787Z,34.94
2019-02-27T17:09:30.904Z,35.01
2019-02-27T17:12:04.307Z,35.90
2019-02-27T17:14:35.270Z,36.42
2019-02-27T17:17:06.944Z,36.85
2019-02-27T17:19:38.695Z,36.08
2019-02-27T17:22:11.278Z,34.85
2019-02-27T17:24:42.865Z,34.46
2019-02-27T17:27:16.394Z,35.21
2019-02-27T17:29:47.489Z,35.73
2019-02-27T17:32:21.632Z,36.36
2019-02-27T17:34:53.086Z,36.76
2019-02-27T17:37:24.461Z,38.09
2019-02-27T17:39:55.836Z,39.37
2019-02-27T17:42:27.219Z,38.96
2019-02-27T17:44:58.818Z,39.40
2019-02-27T17:47:31.808Z,39.50
2019-02-27T17:50:03.661Z,39.63
2019-02-27T17:52:36.341Z,39.98
2019-02-27T17:55:11.524Z,40.79
2019-02-27T17:57:42.952Z,40.22
2019-02-27T18:00:33.353Z,40.18
2019-02-27T18:03:05.830Z,40.74
2019-02-27T18:05:38.399Z,41.29
2019-02-27T18:08:09.859Z,41.73
2019-02-27T18:10:44.935Z,42.21
2019-02-27T18:13:16.465Z,43.04
2019-02-27T18:15:47.847Z,43.54
2019-02-27T18:18:19.731Z,44.25
2019-02-27T18:21:50.723Z,44.24
2019-02-27T18:24:34.293Z,43.96
2019-02-27T18:26:58.701Z,45.22
2019-02-27T18:29:34.526Z,45.32
2019-02-27T18:32:06.673Z,44.78
2019-02-27T18:34:42.497Z,45.35
2019-02-27T18:37:15.637Z,45.72
2019-02-27T18:39:47.277Z,45.25
2019-02-27T18:42:20.560Z,45.81
2019-02-27T18:44:52.626Z,46.22
2019-02-27T18:47:25.631Z,46.63
2019-02-27T18:49:57.369Z,46.25
2019-02-27T18:52:29.036Z,47.05
2019-02-27T18:55:00.597Z,47.81
2019-02-27T18:57:40.206Z,47.84
2019-02-27T19:00:15.429Z,47.75
2019-02-27T19:02:47.281Z,48.13
2019-02-27T19:05:18.878Z,48.94
2019-02-27T19:07:53.876Z,48.98
2019-02-27T19:10:24.318Z,49.22
2019-02-27T19:13:00.746Z,49.34
2019-02-27T19:15:29.313Z,49.51
2019-02-27T19:18:03.648Z,49.51
2019-02-27T19:20:46.823Z,49.75
2019-02-27T19:23:18.557Z,49.92
2019-02-27T19:25:50.194Z,49.45
2019-02-27T19:28:24.835Z,49.78
2019-02-27T19:30:56.253Z,49.62
2019-02-27T19:33:28.182Z,49.55
2019-02-27T19:36:07.209Z,49.69
2019-02-27T19:38:38.756Z,49.97
2019-02-27T19:41:10.352Z,50.41
2019-02-27T19:43:41.949Z,49.60
2019-02-27T19:46:15.400Z,49.64
2019-02-27T19:48:47.053Z,49.68
2019-02-27T19:51:20.183Z,49.58
2019-02-27T19:53:51.950Z,48.96
2019-02-27T19:56:23.592Z,48.57
2019-02-27T19:58:56.450Z,48.48
2019-02-27T20:01:28.389Z,48.83
2019-02-27T20:04:02.863Z,49.77
2019-02-27T20:06:34.869Z,49.64
2019-02-27T20:09:07.658Z,49.63
2019-02-27T20:11:43.735Z,49.64
2019-02-27T20:14:15.308Z,50.20
2019-02-27T20:16:46.948Z,49.60
2019-02-27T20:19:22.372Z,48.91
2019-02-27T20:21:52.113Z,48.68
2019-02-27T20:24:23.949Z,49.11
2019-02-27T20:26:55.859Z,48.69
2019-02-27T20:29:27.473Z,48.70
2019-02-27T20:32:01.721Z,49.13
2019-02-27T20:34:32.982Z,48.94
2019-02-27T20:37:10.801Z,49.18
2019-02-27T20:39:42.507Z,49.40
2019-02-27T20:42:14.448Z,50.51
2019-02-27T20:44:46.108Z,51.21
2019-02-27T20:47:17.637Z,52.26
2019-02-27T20:49:55.224Z,51.63
2019-02-27T20:52:26.864Z,52.13
2019-02-27T20:54:59.895Z,51.96
2019-02-27T20:57:31.629Z,52.21
2019-02-27T21:00:04.960Z,51.97
2019-02-27T21:02:36.891Z,52.28
2019-02-27T21:05:11.981Z,52.36
2019-02-27T21:07:43.666Z,52.66
2019-02-27T21:10:21.973Z,52.17
2019-02-27T21:12:54.484Z,52.22
2019-02-27T21:15:26.066Z,52.00
2019-02-27T21:17:58.494Z,51.87
2019-02-27T21:20:30.367Z,51.70
2019-02-27T21:23:01.746Z,51.61
2019-02-27T21:25:33.301Z,52.32
2019-02-27T21:28:07.664Z,53.31
2019-02-27T21:30:38.909Z,53.37
2019-02-27T21:33:11.136Z,53.57
2019-02-27T21:35:44.684Z,53.33
2019-02-27T21:38:16.783Z,53.48
2019-02-27T21:40:48.950Z,53.73
2019-02-27T21:43:25.224Z,53.89
2019-02-27T21:45:54.392Z,54.07
2019-02-27T21:48:26.744Z,54.04
2019-02-27T21:50:58.945Z,54.72
2019-02-27T21:53:30.364Z,55.10
2019-02-27T21:56:01.695Z,54.73
2019-02-27T21:58:33.070Z,54.32
2019-02-27T22:04:27.136Z,55.03
2019-02-27T22:06:59.519Z,54.92
2019-02-27T22:09:31.141Z,55.29
2019-02-27T22:12:02.638Z,55.15
2019-02-27T22:14:34.117Z,55.40
2019-02-27T22:17:05.962Z,55.37
2019-02-27T22:19:37.756Z,55.23
2019-02-27T22:22:09.235Z,54.97
2019-02-27T22:24:40.729Z,54.51
2019-02-27T22:27:12.657Z,54.03
2019-02-27T22:29:45.748Z,53.94
2019-02-27T22:32:17.220Z,54.12
2019-02-27T22:34:48.554Z,54.52
2019-02-27T22:37:20.162Z,54.49
2019-02-27T22:39:53.117Z,53.80
2019-02-27T22:42:25.509Z,53.70
2019-02-27T22:44:56.872Z,53.74
2019-02-27T22:47:28.155Z,53.95
2019-02-27T22:49:59.513Z,54.16
2019-02-27T22:52:31.100Z,54.42
2019-02-27T22:55:02.459Z,54.41
2019-02-27T22:57:33.828Z,54.93
2019-02-27T23:00:27.702Z,54.56
2019-02-27T23:03:01.994Z,54.68
2019-02-27T23:05:35.209Z,54.85
2019-02-27T23:08:06.631Z,55.60
2019-02-27T23:10:37.895Z,55.55
2019-02-27T23:13:12.656Z,55.43
2019-02-27T23:15:43.831Z,56.34
2019-02-27T23:18:15.318Z,56.41
2019-02-27T23:20:55.349Z,56.38
2019-02-27T23:23:25.740Z,56.82
2019-02-27T23:25:57.249Z,56.94
2019-02-27T23:28:28.782Z,57.22
2019-02-27T23:31:00.251Z,58.12
2019-02-27T23:33:35.844Z,58.99
2019-02-27T23:36:04.980Z,59.42
2019-02-27T23:38:36.351Z,59.40
2019-02-27T23:41:07.776Z,59.59
2019-02-27T23:43:39.208Z,59.51
2019-02-27T23:46:10.634Z,59.41
2019-02-27T23:48:44.781Z,59.32
2019-02-27T23:51:16.986Z,59.43
2019-02-27T23:53:48.514Z,59.71
2019-02-27T23:56:20.659Z,59.49
2019-02-27T23:58:52.161Z,60.06
