createdAt,value
2023-01-30T00:01:18.516Z,20.33
2023-01-30T00:03:46.555Z,29.77
2023-01-30T00:06:13.565Z,36.88
2023-01-30T00:08:40.320Z,23.00
2023-01-30T00:11:10.264Z,25.63
2023-01-30T00:13:37.615Z,38.25
2023-01-30T00:16:04.792Z,40.17
2023-01-30T00:18:32.022Z,34.70
2023-01-30T00:21:00.697Z,37.45
2023-01-30T00:23:29.137Z,32.13
2023-01-30T00:25:56.541Z,31.25
2023-01-30T00:28:23.733Z,30.70
2023-01-30T00:30:51.675Z,35.30
2023-01-30T00:33:19.862Z,50.70
2023-01-30T00:35:48.359Z,48.88
2023-01-30T00:38:15.590Z,44.40
2023-01-30T00:40:43.165Z,25.10
2023-01-30T00:43:31.208Z,38.03
2023-01-30T00:46:16.676Z,29.60
2023-01-30T00:48:43.574Z,39.83
2023-01-30T00:51:10.477Z,25.75
2023-01-30T00:53:37.164Z,31.50
2023-01-30T00:56:04.165Z,26.83
2023-01-30T00:58:30.838Z,47.95
2023-01-30T01:00:57.657Z,22.23
2023-01-30T01:03:24.341Z,28.40
2023-01-30T01:05:51.316Z,27.58
2023-01-30T01:08:18.141Z,25.38
2023-01-30T01:10:44.924Z,27.45
2023-01-30T01:13:11.663Z,22.05
2023-01-30T01:15:38.668Z,23.27
2023-01-30T01:18:05.717Z,23.20
2023-01-30T01:20:32.810Z,40.35
2023-01-30T01:22:59.569Z,23.35
2023-01-30T01:25:26.415Z,18.52
2023-01-30T01:27:55.031Z,22.63
2023-01-30T01:30:21.753Z,18.83
2023-01-30T01:32:48.507Z,20.98
2023-01-30T01:35:15.885Z,24.38
2023-01-30T01:37:42.938Z,25.13
2023-01-30T01:40:34.611Z,32.50
2023-01-30T01:45:29.747Z,23.52
2023-01-30T01:48:08.317Z,26.52
2023-01-30T01:50:51.409Z,24.58
2023-01-30T01:53:20.727Z,26.17
2023-01-30T01:55:50.462Z,29.83
2023-01-30T01:58:49.195Z,27.23
2023-01-30T02:01:16.097Z,26.80
2023-01-30T02:03:47.167Z,32.95
2023-01-30T02:06:16.348Z,22.70
2023-01-30T02:08:51.613Z,18.60
2023-01-30T02:11:56.049Z,34.70
2023-01-30T02:14:22.933Z,25.67
2023-01-30T02:16:49.660Z,24.45
2023-01-30T02:19:41.126Z,20.00
2023-01-30T02:24:55.840Z,32.53
2023-01-30T02:27:46.866Z,28.65
2023-01-30T02:30:51.230Z,20.88
2023-01-30T02:33:39.953Z,28.17
2023-01-30T02:36:44.020Z,28.42
2023-01-30T02:39:32.758Z,22.35
2023-01-30T02:42:14.133Z,20.50
2023-01-30T02:44:59.943Z,34.13
2023-01-30T02:47:38.378Z,28.10
2023-01-30T02:50:31.061Z,22.42
2023-01-30T02:52:58.650Z,32.15
2023-01-30T02:55:28.540Z,27.90
2023-01-30T02:58:00.376Z,26.67
2023-01-30T03:00:55.368Z,27.65
2023-01-30T03:03:50.101Z,34.35
2023-01-30T03:06:38.733Z,25.98
2023-01-30T03:09:20.674Z,24.15
2023-01-30T03:12:02.363Z,27.85
2023-01-30T03:14:41.996Z,25.80
2023-01-30T03:17:11.143Z,27.67
2023-01-30T03:19:38.693Z,28.73
2023-01-30T03:22:05.647Z,27.73
2023-01-30T03:24:40.053Z,21.98
2023-01-30T03:27:11.259Z,25.73
2023-01-30T03:29:39.092Z,16.35
2023-01-30T03:32:10.115Z,29.88
2023-01-30T03:34:40.251Z,20.30
2023-01-30T03:37:07.145Z,26.83
2023-01-30T03:39:33.933Z,32.40
2023-01-30T03:42:02.841Z,21.08
2023-01-30T03:44:29.850Z,23.67
2023-01-30T03:46:56.895Z,17.23
2023-01-30T03:49:23.803Z,15.93
2023-01-30T03:51:50.504Z,12.68
2023-01-30T03:54:17.326Z,22.52
2023-01-30T03:56:44.047Z,18.33
2023-01-30T03:59:10.995Z,15.68
2023-01-30T04:01:37.847Z,18.52
2023-01-30T04:04:04.815Z,20.00
2023-01-30T04:06:31.843Z,20.65
2023-01-30T04:08:58.586Z,23.75
2023-01-30T04:11:25.318Z,15.88
2023-01-30T04:13:52.064Z,19.75
2023-01-30T04:16:25.134Z,21.10
2023-01-30T04:18:52.394Z,16.20
2023-01-30T04:21:20.233Z,17.92
2023-01-30T04:23:47.309Z,19.85
2023-01-30T04:26:14.195Z,23.38
2023-01-30T04:28:41.558Z,17.38
2023-01-30T04:31:11.786Z,13.57
2023-01-30T04:33:40.092Z,14.50
2023-01-30T04:36:08.837Z,17.75
2023-01-30T04:38:39.571Z,17.65
2023-01-30T04:41:10.355Z,16.30
2023-01-30T04:43:38.253Z,16.88
2023-01-30T04:46:05.170Z,20.75
2023-01-30T04:48:32.112Z,18.33
2023-01-30T04:50:58.867Z,14.95
2023-01-30T04:53:25.784Z,12.90
2023-01-30T04:55:52.638Z,12.90
2023-01-30T04:58:19.638Z,13.55
2023-01-30T05:00:47.094Z,21.02
2023-01-30T05:03:14.472Z,15.60
2023-01-30T05:05:41.603Z,15.27
2023-01-30T05:08:08.370Z,19.40
2023-01-30T05:10:35.145Z,13.07
2023-01-30T05:13:04.108Z,15.30
2023-01-30T05:15:30.825Z,17.23
2023-01-30T05:17:57.801Z,16.13
2023-01-30T05:20:24.818Z,16.15
2023-01-30T05:22:51.519Z,18.65
2023-01-30T05:25:18.427Z,22.40
2023-01-30T05:27:45.393Z,19.00
2023-01-30T05:30:12.232Z,16.98
2023-01-30T05:32:39.041Z,18.23
2023-01-30T05:35:06.315Z,14.05
2023-01-30T05:37:32.999Z,15.13
2023-01-30T05:39:59.848Z,13.73
2023-01-30T05:42:26.487Z,11.18
2023-01-30T05:44:53.304Z,26.80
2023-01-30T05:47:19.959Z,13.15
2023-01-30T05:49:46.637Z,16.27
2023-01-30T05:52:13.311Z,14.68
2023-01-30T05:54:40.004Z,23.83
2023-01-30T05:57:06.829Z,21.83
2023-01-30T05:59:33.484Z,14.85
2023-01-30T06:02:00.153Z,24.92
2023-01-30T06:04:26.811Z,22.05
2023-01-30T06:06:53.559Z,8.75
2023-01-30T06:09:20.258Z,23.35
2023-01-30T06:11:47.156Z,17.63
2023-01-30T06:14:13.855Z,18.35
2023-01-30T06:16:40.716Z,14.95
2023-01-30T06:19:08.339Z,21.27
2023-01-30T06:21:35.001Z,19.77
2023-01-30T06:24:02.416Z,18.63
2023-01-30T06:26:29.366Z,17.92
2023-01-30T06:28:56.229Z,17.23
2023-01-30T06:31:22.989Z,18.50
2023-01-30T06:33:49.862Z,20.25
2023-01-30T06:36:16.734Z,15.65
2023-01-30T06:38:43.429Z,18.33
2023-01-30T06:41:10.120Z,20.70
2023-01-30T06:43:37.227Z,17.83
2023-01-30T06:46:04.127Z,17.42
2023-01-30T06:48:30.904Z,15.82
2023-01-30T06:50:57.819Z,17.58
2023-01-30T06:53:30.717Z,16.13
2023-01-30T06:56:02.133Z,14.32
2023-01-30T07:00:55.742Z,13.70
2023-01-30T07:03:22.492Z,17.55
2023-01-30T07:05:49.245Z,19.33
2023-01-30T07:08:16.926Z,18.48
2023-01-30T07:10:44.619Z,10.65
2023-01-30T07:13:11.890Z,15.68
2023-01-30T07:15:39.121Z,17.55
2023-01-30T07:18:05.933Z,16.23
2023-01-30T07:20:32.702Z,16.70
2023-01-30T07:22:59.762Z,13.68
2023-01-30T07:25:27.924Z,14.13
2023-01-30T07:28:00.055Z,15.15
2023-01-30T07:30:29.269Z,13.15
2023-01-30T07:32:58.079Z,13.18
2023-01-30T07:35:26.656Z,16.30
2023-01-30T07:37:53.624Z,10.77
2023-01-30T07:40:21.147Z,16.08
2023-01-30T07:43:03.293Z,12.07
2023-01-30T07:45:39.390Z,9.60
2023-01-30T07:48:07.015Z,13.18
2023-01-30T07:50:33.887Z,15.18
2023-01-30T07:53:06.788Z,10.38
2023-01-30T07:55:34.552Z,12.80
2023-01-30T07:58:01.432Z,11.95
2023-01-30T08:00:28.602Z,21.23
2023-01-30T08:02:55.300Z,12.02
2023-01-30T08:05:21.985Z,15.15
2023-01-30T08:07:48.669Z,15.40
2023-01-30T08:10:16.303Z,15.13
2023-01-30T08:12:43.305Z,9.00
2023-01-30T08:15:10.781Z,13.98
2023-01-30T08:17:37.798Z,13.20
2023-01-30T08:20:04.997Z,14.23
2023-01-30T08:22:31.760Z,9.70
2023-01-30T08:24:58.427Z,18.65
2023-01-30T08:27:25.119Z,14.48
2023-01-30T08:29:51.835Z,12.82
2023-01-30T08:32:18.513Z,13.27
2023-01-30T08:34:45.190Z,10.55
2023-01-30T08:37:11.868Z,12.85
2023-01-30T08:39:38.592Z,14.80
2023-01-30T08:42:05.342Z,10.57
2023-01-30T08:44:32.005Z,14.70
2023-01-30T08:46:58.702Z,12.73
2023-01-30T08:49:25.377Z,16.08
2023-01-30T08:51:52.055Z,18.08
2023-01-30T08:54:18.752Z,12.20
2023-01-30T08:56:45.493Z,9.82
2023-01-30T08:59:12.361Z,8.70
2023-01-30T09:01:39.144Z,8.52
2023-01-30T09:04:05.964Z,9.52
2023-01-30T09:06:32.897Z,15.60
2023-01-30T09:09:00.258Z,12.90
2023-01-30T09:11:27.847Z,7.40
2023-01-30T09:13:54.533Z,21.02
2023-01-30T09:16:21.225Z,12.77
2023-01-30T09:18:48.138Z,13.27
2023-01-30T09:21:14.945Z,8.48
2023-01-30T09:23:41.719Z,15.93
2023-01-30T09:26:08.795Z,6.07
2023-01-30T09:28:35.711Z,11.68
2023-01-30T09:31:03.287Z,9.75
2023-01-30T09:33:30.404Z,12.82
2023-01-30T09:35:57.213Z,12.52
2023-01-30T09:38:23.995Z,14.75
2023-01-30T09:40:58.803Z,2.88
2023-01-30T09:43:57.711Z,8.25
2023-01-30T09:46:50.081Z,3.28
2023-01-30T09:49:24.652Z,11.88
2023-01-30T09:52:22.160Z,7.05
2023-01-30T09:54:49.215Z,9.07
2023-01-30T09:57:26.323Z,11.13
2023-01-30T10:00:02.270Z,9.63
2023-01-30T10:02:33.798Z,11.73
2023-01-30T10:05:02.793Z,10.10
2023-01-30T10:07:44.191Z,14.90
2023-01-30T10:10:35.106Z,7.10
2023-01-30T10:13:10.380Z,11.17
2023-01-30T10:16:16.623Z,10.25
2023-01-30T10:18:54.643Z,9.95
2023-01-30T10:21:35.865Z,12.18
2023-01-30T10:24:25.803Z,7.65
2023-01-30T10:26:53.531Z,6.00
2023-01-30T10:29:28.800Z,6.97
2023-01-30T10:32:12.877Z,4.22
2023-01-30T10:34:42.989Z,11.80
2023-01-30T10:37:24.447Z,7.45
2023-01-30T10:40:03.046Z,10.57
2023-01-30T10:42:43.839Z,11.88
2023-01-30T10:45:16.155Z,7.85
2023-01-30T10:48:06.635Z,11.15
2023-01-30T10:50:53.326Z,5.65
2023-01-30T10:53:28.883Z,5.70
2023-01-30T10:56:08.606Z,6.88
2023-01-30T10:58:54.155Z,10.73
2023-01-30T11:01:29.136Z,3.00
2023-01-30T11:04:16.905Z,7.20
2023-01-30T11:06:43.689Z,8.30
2023-01-30T11:09:10.518Z,5.28
2023-01-30T11:11:51.096Z,7.55
2023-01-30T11:14:18.357Z,8.05
2023-01-30T11:16:55.496Z,7.90
2023-01-30T11:19:33.443Z,7.28
2023-01-30T11:22:05.652Z,9.35
2023-01-30T11:24:41.099Z,10.80
2023-01-30T11:27:23.319Z,9.60
2023-01-30T11:29:52.598Z,9.02
2023-01-30T11:32:26.764Z,5.15
2023-01-30T11:35:07.156Z,4.15
2023-01-30T11:37:33.926Z,7.90
2023-01-30T11:40:27.982Z,6.22
2023-01-30T11:43:06.173Z,10.07
2023-01-30T11:45:40.418Z,12.02
2023-01-30T11:49:00.034Z,10.40
2023-01-30T11:51:09.610Z,5.30
2023-01-30T11:53:47.045Z,7.88
2023-01-30T11:56:35.892Z,13.80
2023-01-30T11:59:36.782Z,6.28
2023-01-30T12:02:26.309Z,11.30
2023-01-30T12:04:57.668Z,6.07
2023-01-30T12:07:27.177Z,7.70
2023-01-30T12:09:55.102Z,3.22
2023-01-30T12:12:35.682Z,5.30
2023-01-30T12:15:27.447Z,3.35
2023-01-30T12:18:02.941Z,9.60
2023-01-30T12:20:48.493Z,9.55
2023-01-30T12:23:33.955Z,3.67
2023-01-30T12:26:21.936Z,6.18
2023-01-30T12:29:02.109Z,8.55
2023-01-30T12:31:42.383Z,8.05
2023-01-30T12:34:10.379Z,6.35
2023-01-30T12:36:56.524Z,8.95
2023-01-30T12:39:54.011Z,4.97
2023-01-30T12:42:33.789Z,3.47
2023-01-30T12:45:21.746Z,6.15
2023-01-30T12:48:25.001Z,7.63
2023-01-30T12:51:49.228Z,7.32
2023-01-30T12:54:46.334Z,3.40
2023-01-30T12:57:34.279Z,5.07
2023-01-30T13:00:39.537Z,6.78
2023-01-30T13:03:15.445Z,10.77
2023-01-30T13:05:54.053Z,8.38
2023-01-30T13:08:35.660Z,6.47
2023-01-30T13:13:52.877Z,6.47
2023-01-30T13:16:51.235Z,5.28
2023-01-30T13:19:25.482Z,5.53
2023-01-30T13:22:26.717Z,11.23
2023-01-30T13:25:09.049Z,4.03
2023-01-30T13:27:39.032Z,3.50
2023-01-30T13:30:10.570Z,7.03
2023-01-30T13:32:41.773Z,2.90
2023-01-30T13:35:25.982Z,6.97
2023-01-30T13:37:54.627Z,5.75
2023-01-30T13:40:36.043Z,6.25
2023-01-30T13:45:37.118Z,2.50
2023-01-30T13:48:29.807Z,2.28
2023-01-30T13:51:15.168Z,4.30
2023-01-30T13:54:13.108Z,2.97
2023-01-30T13:56:45.489Z,4.72
2023-01-30T13:59:12.259Z,2.30
2023-01-30T14:02:04.184Z,2.70
2023-01-30T14:04:38.339Z,3.80
2023-01-30T14:07:22.212Z,2.72
2023-01-30T14:10:02.876Z,2.10
2023-01-30T14:12:54.248Z,2.20
2023-01-30T14:15:24.303Z,2.35
2023-01-30T14:18:05.967Z,3.60
2023-01-30T14:20:39.606Z,2.42
2023-01-30T14:23:36.022Z,2.42
2023-01-30T14:26:03.126Z,5.53
2023-01-30T14:28:29.850Z,3.28
2023-01-30T14:30:59.134Z,7.32
2023-01-30T14:33:25.788Z,0.88
2023-01-30T14:36:01.361Z,3.75
2023-01-30T14:38:32.537Z,6.15
2023-01-30T14:40:59.480Z,6.82
2023-01-30T14:43:35.290Z,1.38
2023-01-30T14:46:20.215Z,3.50
2023-01-30T14:48:56.881Z,2.97
2023-01-30T14:51:35.819Z,5.68
2023-01-30T14:54:11.829Z,2.58
2023-01-30T14:56:40.844Z,3.53
2023-01-30T14:59:26.832Z,4.55
2023-01-30T15:02:21.563Z,6.93
2023-01-30T15:04:58.528Z,4.47
2023-01-30T15:07:36.330Z,2.40
2023-01-30T15:10:11.275Z,5.85
2023-01-30T15:12:58.208Z,2.38
2023-01-30T15:15:43.901Z,5.55
2023-01-30T15:18:21.239Z,5.95
2023-01-30T15:21:06.773Z,3.53
2023-01-30T15:23:55.090Z,3.80
2023-01-30T15:26:39.856Z,4.70
2023-01-30T15:29:52.623Z,3.78
2023-01-30T15:32:25.240Z,3.03
2023-01-30T15:34:55.834Z,3.67
2023-01-30T15:37:47.940Z,2.55
2023-01-30T15:40:21.491Z,8.40
2023-01-30T15:43:00.787Z,8.35
2023-01-30T15:45:49.068Z,7.32
2023-01-30T15:48:24.641Z,5.32
2023-01-30T15:50:55.812Z,5.70
2023-01-30T15:53:31.993Z,6.65
2023-01-30T15:56:02.245Z,3.20
2023-01-30T15:58:30.715Z,6.28
2023-01-30T16:01:00.258Z,4.60
2023-01-30T16:03:31.749Z,5.30
2023-01-30T16:08:29.029Z,5.38
2023-01-30T16:10:56.665Z,6.82
2023-01-30T16:13:24.557Z,4.93
2023-01-30T16:15:54.536Z,3.10
2023-01-30T16:18:21.419Z,7.05
2023-01-30T16:21:01.609Z,5.85
2023-01-30T16:23:35.450Z,2.35
2023-01-30T16:26:03.712Z,1.48
2023-01-30T16:28:31.986Z,2.08
2023-01-30T16:31:04.992Z,5.50
2023-01-30T16:33:38.204Z,5.85
2023-01-30T16:36:20.366Z,3.63
2023-01-30T16:38:51.446Z,4.50
2023-01-30T16:41:31.992Z,6.63
2023-01-30T16:44:19.027Z,3.47
2023-01-30T16:46:51.916Z,5.45
2023-01-30T16:49:36.857Z,3.30
2023-01-30T16:52:13.841Z,3.78
2023-01-30T16:54:50.069Z,9.85
2023-01-30T16:57:36.496Z,9.85
2023-01-30T17:00:13.289Z,16.23
2023-01-30T17:02:42.715Z,6.35
2023-01-30T17:05:22.827Z,2.58
2023-01-30T17:07:51.621Z,2.63
2023-01-30T17:10:37.225Z,5.00
2023-01-30T17:13:05.041Z,3.28
2023-01-30T17:15:33.639Z,6.18
2023-01-30T17:18:00.793Z,4.13
2023-01-30T17:20:38.119Z,6.93
2023-01-30T17:23:08.135Z,2.85
2023-01-30T17:25:42.021Z,5.22
2023-01-30T17:28:11.541Z,4.40
2023-01-30T17:30:39.675Z,3.47
2023-01-30T17:33:07.569Z,4.10
2023-01-30T17:35:34.687Z,4.22
2023-01-30T17:38:05.663Z,4.13
2023-01-30T17:40:35.866Z,6.03
2023-01-30T17:43:02.860Z,7.10
2023-01-30T17:45:29.858Z,3.70
2023-01-30T17:47:56.572Z,4.82
2023-01-30T17:50:23.859Z,6.28
2023-01-30T17:52:50.632Z,4.65
2023-01-30T17:55:18.184Z,5.32
2023-01-30T17:57:47.782Z,5.43
2023-01-30T18:00:17.283Z,7.40
2023-01-30T18:02:44.586Z,3.88
2023-01-30T18:05:11.562Z,4.20
2023-01-30T18:07:40.012Z,4.75
2023-01-30T18:10:07.963Z,5.32
2023-01-30T18:12:34.837Z,3.90
2023-01-30T18:15:01.523Z,3.80
2023-01-30T18:17:28.603Z,3.45
2023-01-30T18:19:55.984Z,5.70
2023-01-30T18:22:23.050Z,8.25
2023-01-30T18:24:49.921Z,6.00
2023-01-30T18:27:16.951Z,4.43
2023-01-30T18:29:43.688Z,9.38
2023-01-30T18:32:10.438Z,6.28
2023-01-30T18:34:37.786Z,7.65
2023-01-30T18:37:04.634Z,3.28
2023-01-30T18:39:32.110Z,5.00
2023-01-30T18:41:59.067Z,5.68
2023-01-30T18:44:25.765Z,4.38
2023-01-30T18:46:52.501Z,3.40
2023-01-30T18:49:19.248Z,8.50
2023-01-30T18:51:45.973Z,12.57
2023-01-30T18:54:12.852Z,5.75
2023-01-30T18:56:39.997Z,2.85
2023-01-30T18:59:07.264Z,3.53
2023-01-30T19:01:38.981Z,2.53
2023-01-30T19:04:07.560Z,4.30
2023-01-30T19:06:39.974Z,2.58
2023-01-30T19:09:07.763Z,5.45
2023-01-30T19:11:53.609Z,4.57
2023-01-30T19:14:20.492Z,4.20
2023-01-30T19:16:47.860Z,3.00
2023-01-30T19:19:14.951Z,4.20
2023-01-30T19:21:41.752Z,2.95
2023-01-30T19:24:13.817Z,3.35
2023-01-30T19:26:41.791Z,2.47
2023-01-30T19:29:09.583Z,0.98
2023-01-30T19:31:36.878Z,4.57
2023-01-30T19:34:07.174Z,1.75
2023-01-30T19:36:35.945Z,4.97
2023-01-30T19:39:06.337Z,4.75
2023-01-30T19:41:36.065Z,5.20
2023-01-30T19:44:05.884Z,2.45
2023-01-30T19:46:33.528Z,3.30
2023-01-30T19:49:00.467Z,7.53
2023-01-30T19:51:30.544Z,3.17
2023-01-30T19:54:09.911Z,3.40
2023-01-30T19:56:39.801Z,6.32
2023-01-30T19:59:07.022Z,2.33
2023-01-30T20:01:37.800Z,7.70
2023-01-30T20:04:05.633Z,3.70
2023-01-30T20:06:37.826Z,5.15
2023-01-30T20:09:07.619Z,4.35
2023-01-30T20:11:36.596Z,3.67
2023-01-30T20:14:05.645Z,5.10
2023-01-30T20:16:34.711Z,3.58
2023-01-30T20:19:05.581Z,3.47
2023-01-30T20:21:33.471Z,3.80
2023-01-30T20:24:00.979Z,7.93
2023-01-30T20:26:39.752Z,8.32
2023-01-30T20:29:08.568Z,2.45
2023-01-30T20:31:35.901Z,8.35
2023-01-30T20:34:04.975Z,4.07
2023-01-30T20:36:32.244Z,2.55
2023-01-30T20:39:04.474Z,5.38
2023-01-30T20:41:37.359Z,10.15
2023-01-30T20:44:06.691Z,6.80
2023-01-30T20:46:41.330Z,6.97
2023-01-30T20:49:19.968Z,5.03
2023-01-30T20:51:50.221Z,9.95
2023-01-30T20:54:18.731Z,5.75
2023-01-30T20:56:49.164Z,5.97
2023-01-30T20:59:23.979Z,7.93
2023-01-30T21:01:52.041Z,4.50
2023-01-30T21:04:20.438Z,8.85
2023-01-30T21:06:47.373Z,2.45
2023-01-30T21:09:17.373Z,9.82
2023-01-30T21:11:44.725Z,9.65
2023-01-30T21:14:11.720Z,9.02
2023-01-30T21:16:38.962Z,2.72
2023-01-30T21:19:08.463Z,8.00
2023-01-30T21:21:41.899Z,7.57
2023-01-30T21:24:13.770Z,4.28
2023-01-30T21:26:44.831Z,5.18
2023-01-30T21:29:16.812Z,5.30
2023-01-30T21:31:48.691Z,2.80
2023-01-30T21:34:15.877Z,5.22
2023-01-30T21:36:42.762Z,4.32
2023-01-30T21:39:32.749Z,1.45
2023-01-30T21:42:17.894Z,4.15
2023-01-30T21:44:44.746Z,8.85
2023-01-30T21:47:11.706Z,2.47
2023-01-30T21:49:40.597Z,1.85
2023-01-30T21:52:07.347Z,4.13
2023-01-30T21:54:37.804Z,5.43
2023-01-30T21:57:04.758Z,2.77
2023-01-30T21:59:33.271Z,2.78
2023-01-30T22:01:59.995Z,6.95
2023-01-30T22:04:26.873Z,4.18
2023-01-30T22:06:53.614Z,5.97
2023-01-30T22:09:20.830Z,3.42
2023-01-30T22:11:48.452Z,5.32
2023-01-30T22:14:15.405Z,6.97
2023-01-30T22:16:42.709Z,8.23
2023-01-30T22:19:10.090Z,8.13
2023-01-30T22:21:40.102Z,5.55
2023-01-30T22:24:08.939Z,9.50
2023-01-30T22:26:36.800Z,3.75
2023-01-30T22:29:06.187Z,6.18
2023-01-30T22:31:35.575Z,5.32
2023-01-30T22:34:04.549Z,3.05
2023-01-30T22:36:34.270Z,4.80
2023-01-30T22:39:01.978Z,7.18
2023-01-30T22:41:35.011Z,6.78
2023-01-30T22:44:07.602Z,9.98
2023-01-30T22:46:38.098Z,2.85
2023-01-30T22:49:10.526Z,4.18
2023-01-30T22:51:40.538Z,10.63
2023-01-30T22:54:15.858Z,3.95
2023-01-30T22:56:45.411Z,3.53
2023-01-30T22:59:13.231Z,5.53
2023-01-30T23:01:42.692Z,8.80
2023-01-30T23:04:21.709Z,5.18
2023-01-30T23:06:49.790Z,3.22
2023-01-30T23:09:20.215Z,1.75
2023-01-30T23:12:10.316Z,3.03
2023-01-30T23:14:39.017Z,8.35
2023-01-30T23:17:27.229Z,5.32
2023-01-30T23:19:55.271Z,8.23
2023-01-30T23:22:22.343Z,5.07
2023-01-30T23:24:51.612Z,6.90
2023-01-30T23:27:19.941Z,5.38
2023-01-30T23:29:47.129Z,2.75
2023-01-30T23:32:15.243Z,6.72
2023-01-30T23:34:42.263Z,5.10
2023-01-30T23:37:09.619Z,3.92
2023-01-30T23:39:36.697Z,6.60
2023-01-30T23:42:03.885Z,5.28
2023-01-30T23:44:31.083Z,1.88
2023-01-30T23:46:58.847Z,7.10
2023-01-30T23:49:25.800Z,1.48
2023-01-30T23:51:52.614Z,5.22
2023-01-30T23:54:19.744Z,4.93
2023-01-30T23:56:46.692Z,4.82
2023-01-30T23:59:13.713Z,6.28
