createdAt,value
2023-01-25T00:00:51.687Z,102202.59
2023-01-25T00:03:19.007Z,102214.31
2023-01-25T00:05:46.389Z,102193.06
2023-01-25T00:08:13.575Z,102188.47
2023-01-25T00:10:40.792Z,102192.47
2023-01-25T00:13:07.979Z,102206.56
2023-01-25T00:15:35.152Z,102205.38
2023-01-25T00:18:02.556Z,102189.94
2023-01-25T00:20:31.049Z,102174.41
2023-01-25T00:22:58.344Z,102170.28
2023-01-25T00:25:25.484Z,102186.69
2023-01-25T00:27:52.567Z,102183.47
2023-01-25T00:30:19.808Z,102176.59
2023-01-25T00:33:27.101Z,102161.44
2023-01-25T00:35:57.211Z,102173.13
2023-01-25T00:38:35.060Z,102190.72
2023-01-25T00:41:02.166Z,102183.16
2023-01-25T00:43:29.445Z,102180.03
2023-01-25T00:46:03.074Z,102184.78
2023-01-25T00:48:30.583Z,102183.09
2023-01-25T00:51:01.622Z,102181.28
2023-01-25T00:53:29.036Z,102175.50
2023-01-25T00:55:56.121Z,102180.72
2023-01-25T00:58:23.373Z,102160.44
2023-01-25T01:00:52.029Z,102175.97
2023-01-25T01:03:19.605Z,102170.97
2023-01-25T01:05:47.610Z,102170.84
2023-01-25T01:08:15.579Z,102167.28
2023-01-25T01:10:42.867Z,102169.00
2023-01-25T01:13:09.966Z,102147.09
2023-01-25T01:15:37.875Z,102153.06
2023-01-25T01:18:05.114Z,102164.91
2023-01-25T01:20:32.276Z,102137.88
2023-01-25T01:22:59.861Z,102137.00
2023-01-25T01:25:27.016Z,102139.66
2023-01-25T01:27:54.064Z,102133.03
2023-01-25T01:30:21.308Z,102140.16
2023-01-25T01:32:48.456Z,102135.31
2023-01-25T01:35:15.765Z,102124.38
2023-01-25T01:37:43.267Z,102140.44
2023-01-25T01:40:15.140Z,102130.22
2023-01-25T01:43:05.970Z,102134.94
2023-01-25T01:46:00.506Z,102123.03
2023-01-25T01:48:57.669Z,102139.13
2023-01-25T01:51:55.962Z,102130.13
2023-01-25T01:54:26.269Z,102123.88
2023-01-25T01:57:15.061Z,102136.47
2023-01-25T01:59:55.762Z,102108.84
2023-01-25T02:02:27.120Z,102130.03
2023-01-25T02:04:59.273Z,102134.25
2023-01-25T02:07:35.134Z,102113.56
2023-01-25T02:10:10.108Z,102134.63
2023-01-25T02:12:41.475Z,102127.75
2023-01-25T02:15:10.540Z,102078.91
2023-01-25T02:17:39.798Z,102120.66
2023-01-25T02:20:40.147Z,102113.84
2023-01-25T02:23:31.816Z,102128.13
2023-01-25T02:26:03.604Z,102113.47
2023-01-25T02:28:30.665Z,102122.44
2023-01-25T02:30:58.339Z,102092.50
2023-01-25T02:33:27.100Z,102087.66
2023-01-25T02:36:05.560Z,102091.75
2023-01-25T02:38:41.665Z,102092.94
2023-01-25T02:41:21.696Z,102080.56
2023-01-25T02:43:49.149Z,102090.97
2023-01-25T02:46:32.489Z,102101.56
2023-01-25T02:49:01.177Z,102095.13
2023-01-25T02:51:32.111Z,102072.28
2023-01-25T02:54:00.383Z,102082.94
2023-01-25T02:56:28.443Z,102073.69
2023-01-25T02:58:55.839Z,102069.91
2023-01-25T03:01:24.248Z,102089.72
2023-01-25T03:03:51.880Z,102074.50
2023-01-25T03:06:19.539Z,102072.47
2023-01-25T03:08:47.675Z,102077.44
2023-01-25T03:11:15.084Z,102071.34
2023-01-25T03:13:43.479Z,102088.59
2023-01-25T03:16:13.448Z,102056.00
2023-01-25T03:18:43.730Z,102073.44
2023-01-25T03:21:12.680Z,102074.75
2023-01-25T03:23:42.252Z,102090.84
2023-01-25T03:26:13.220Z,102077.63
2023-01-25T03:28:55.419Z,102082.13
2023-01-25T03:31:23.380Z,102074.75
2023-01-25T03:33:51.080Z,102085.75
2023-01-25T03:36:20.953Z,102094.19
2023-01-25T03:38:48.062Z,102073.09
2023-01-25T03:41:15.252Z,102071.53
2023-01-25T03:43:43.656Z,102088.53
2023-01-25T03:46:11.007Z,102101.47
2023-01-25T03:48:39.097Z,102104.88
2023-01-25T03:51:06.319Z,102110.00
2023-01-25T03:53:34.036Z,102090.72
2023-01-25T03:56:11.979Z,102110.25
2023-01-25T03:58:44.886Z,102080.19
2023-01-25T04:01:13.235Z,102084.94
2023-01-25T04:03:40.864Z,102096.38
2023-01-25T04:06:08.967Z,102084.47
2023-01-25T04:08:38.160Z,102104.59
2023-01-25T04:11:09.324Z,102108.44
2023-01-25T04:13:37.984Z,102104.31
2023-01-25T04:16:12.341Z,102095.34
2023-01-25T04:18:59.820Z,102062.06
2023-01-25T04:21:28.664Z,102093.16
2023-01-25T04:23:56.267Z,102077.28
2023-01-25T04:26:26.568Z,102067.28
2023-01-25T04:28:58.620Z,102084.94
2023-01-25T04:31:26.225Z,102053.66
2023-01-25T04:33:53.379Z,102072.56
2023-01-25T04:36:20.917Z,102077.38
2023-01-25T04:38:49.069Z,102079.94
2023-01-25T04:41:16.200Z,102082.00
2023-01-25T04:43:44.945Z,102098.53
2023-01-25T04:46:13.657Z,102096.84
2023-01-25T04:48:42.269Z,102105.38
2023-01-25T04:51:09.665Z,102086.03
2023-01-25T04:53:37.866Z,102100.38
2023-01-25T04:56:07.189Z,102093.63
2023-01-25T04:58:43.487Z,102133.28
2023-01-25T05:01:11.398Z,102108.88
2023-01-25T05:03:39.114Z,102121.47
2023-01-25T05:06:12.943Z,102089.13
2023-01-25T05:08:41.625Z,102110.75
2023-01-25T05:11:08.870Z,102109.25
2023-01-25T05:13:57.400Z,102104.25
2023-01-25T05:16:29.655Z,102133.16
2023-01-25T05:19:00.987Z,102089.31
2023-01-25T05:21:56.903Z,102097.50
2023-01-25T05:24:27.164Z,102111.63
2023-01-25T05:27:00.603Z,102095.34
2023-01-25T05:29:43.347Z,102134.88
2023-01-25T05:32:16.505Z,102131.72
2023-01-25T05:34:44.616Z,102129.91
2023-01-25T05:37:17.845Z,102139.63
2023-01-25T05:39:47.631Z,102143.34
2023-01-25T05:42:17.149Z,102125.28
2023-01-25T05:44:47.360Z,102133.63
2023-01-25T05:47:18.212Z,102139.44
2023-01-25T05:49:46.596Z,102130.16
2023-01-25T05:52:30.020Z,102128.66
2023-01-25T05:54:57.852Z,102130.66
2023-01-25T05:57:26.012Z,102116.38
2023-01-25T05:59:53.624Z,102115.16
2023-01-25T06:02:20.935Z,102117.44
2023-01-25T06:04:48.954Z,102119.72
2023-01-25T06:07:16.193Z,102105.63
2023-01-25T06:09:43.697Z,102110.47
2023-01-25T06:12:11.917Z,102121.53
2023-01-25T06:14:39.173Z,102126.53
2023-01-25T06:17:06.480Z,102114.16
2023-01-25T06:19:53.710Z,102114.16
2023-01-25T06:22:52.419Z,102121.63
2023-01-25T06:25:21.208Z,102092.97
2023-01-25T06:27:48.252Z,102114.63
2023-01-25T06:30:15.560Z,102108.00
2023-01-25T06:32:42.737Z,102084.06
2023-01-25T06:35:10.124Z,102119.53
2023-01-25T06:37:37.522Z,102123.13
2023-01-25T06:40:05.245Z,102107.31
2023-01-25T06:42:32.556Z,102124.59
2023-01-25T06:44:59.927Z,102112.97
2023-01-25T06:47:27.156Z,102130.28
2023-01-25T06:49:54.259Z,102095.41
2023-01-25T06:52:21.964Z,102146.75
2023-01-25T06:54:49.220Z,102117.72
2023-01-25T06:57:16.503Z,102127.28
2023-01-25T06:59:43.552Z,102101.34
2023-01-25T07:02:15.924Z,102132.63
2023-01-25T07:04:43.688Z,102124.19
2023-01-25T07:07:12.644Z,102132.16
2023-01-25T07:09:42.142Z,102134.78
2023-01-25T07:12:09.398Z,102122.28
2023-01-25T07:14:36.626Z,102101.63
2023-01-25T07:17:05.123Z,102120.50
2023-01-25T07:19:32.278Z,102117.78
2023-01-25T07:21:59.720Z,102140.00
2023-01-25T07:24:29.654Z,102132.53
2023-01-25T07:26:58.276Z,102115.28
2023-01-25T07:29:25.479Z,102125.41
2023-01-25T07:31:52.714Z,102119.56
2023-01-25T07:34:20.122Z,102095.69
2023-01-25T07:36:47.155Z,102115.44
2023-01-25T07:39:14.652Z,102101.75
2023-01-25T07:41:41.892Z,102095.56
2023-01-25T07:44:13.400Z,102112.81
2023-01-25T07:46:47.530Z,102113.09
2023-01-25T07:49:15.029Z,102083.84
2023-01-25T07:51:42.105Z,102099.63
2023-01-25T07:54:11.615Z,102114.09
2023-01-25T07:56:40.906Z,102090.34
2023-01-25T07:59:09.555Z,102106.25
2023-01-25T08:01:37.804Z,102071.44
2023-01-25T08:04:07.156Z,102088.00
2023-01-25T08:06:41.168Z,102098.38
2023-01-25T08:09:12.388Z,102087.38
2023-01-25T08:11:40.277Z,102093.28
2023-01-25T08:14:08.736Z,102084.59
2023-01-25T08:16:35.917Z,102074.56
2023-01-25T08:19:03.992Z,102083.38
2023-01-25T08:21:33.983Z,102056.41
2023-01-25T08:24:04.246Z,102079.78
2023-01-25T08:26:32.115Z,102041.81
2023-01-25T08:28:59.635Z,102068.69
2023-01-25T08:31:32.692Z,102068.38
2023-01-25T08:34:01.542Z,102064.06
2023-01-25T08:36:28.918Z,102049.44
2023-01-25T08:38:58.943Z,102048.50
2023-01-25T08:41:27.600Z,102042.97
2023-01-25T08:43:55.826Z,102027.13
2023-01-25T08:46:24.495Z,102034.84
2023-01-25T08:48:58.413Z,102038.28
2023-01-25T08:51:26.501Z,102035.00
2023-01-25T08:53:53.952Z,102020.56
2023-01-25T08:56:21.609Z,102043.78
2023-01-25T08:58:50.207Z,102025.44
2023-01-25T09:01:20.381Z,102035.03
2023-01-25T09:03:50.857Z,102024.72
2023-01-25T09:06:19.978Z,102021.03
2023-01-25T09:08:47.847Z,102020.41
2023-01-25T09:11:18.709Z,102025.25
2023-01-25T09:13:46.200Z,102009.72
2023-01-25T09:16:16.696Z,102023.50
2023-01-25T09:18:45.423Z,102023.06
2023-01-25T09:21:15.898Z,101990.47
2023-01-25T09:24:05.725Z,102010.50
2023-01-25T09:26:36.420Z,102003.47
2023-01-25T09:29:04.752Z,102004.34
2023-01-25T09:31:32.011Z,101995.75
2023-01-25T09:34:14.821Z,101978.44
2023-01-25T09:36:42.331Z,101987.56
2023-01-25T09:39:14.068Z,101958.81
2023-01-25T09:42:14.601Z,101991.91
2023-01-25T09:45:11.831Z,101962.56
2023-01-25T09:48:04.141Z,101975.47
2023-01-25T09:50:53.359Z,101966.91
2023-01-25T09:53:20.938Z,101976.59
2023-01-25T09:56:20.834Z,101958.91
2023-01-25T09:58:51.888Z,101957.34
2023-01-25T10:01:53.076Z,101946.44
2023-01-25T10:04:25.635Z,101944.13
2023-01-25T10:07:00.538Z,101941.81
2023-01-25T10:09:39.699Z,101930.72
2023-01-25T10:12:24.985Z,101948.00
2023-01-25T10:14:53.128Z,101922.50
2023-01-25T10:17:40.741Z,101936.31
2023-01-25T10:20:49.804Z,101930.38
2023-01-25T10:24:01.594Z,101930.00
2023-01-25T10:26:33.211Z,101915.19
2023-01-25T10:29:07.829Z,101908.41
2023-01-25T10:31:44.893Z,101918.16
2023-01-25T10:34:44.055Z,101904.84
2023-01-25T10:37:26.704Z,101889.47
2023-01-25T10:39:59.868Z,101901.00
2023-01-25T10:42:30.282Z,101852.72
2023-01-25T10:44:57.493Z,101886.03
2023-01-25T10:47:32.335Z,101892.53
2023-01-25T10:49:59.705Z,101879.69
2023-01-25T10:52:29.356Z,101859.88
2023-01-25T10:55:18.726Z,101886.09
2023-01-25T10:57:50.152Z,101884.34
2023-01-25T11:00:30.705Z,101880.19
2023-01-25T11:02:58.716Z,101871.41
2023-01-25T11:05:27.220Z,101887.25
2023-01-25T11:07:55.418Z,101864.34
2023-01-25T11:10:28.817Z,101881.97
2023-01-25T11:13:17.609Z,101873.28
2023-01-25T11:16:11.332Z,101874.31
2023-01-25T11:18:51.099Z,101881.28
2023-01-25T11:21:23.373Z,101869.50
2023-01-25T11:24:10.355Z,101887.69
2023-01-25T11:26:39.745Z,101864.00
2023-01-25T11:29:16.042Z,101886.31
2023-01-25T11:31:49.700Z,101861.38
2023-01-25T11:34:19.791Z,101888.53
2023-01-25T11:37:08.900Z,101894.34
2023-01-25T11:39:57.478Z,101880.34
2023-01-25T11:42:42.997Z,101867.47
2023-01-25T11:45:45.905Z,101886.19
2023-01-25T11:48:43.680Z,101887.88
2023-01-25T11:51:23.632Z,101874.78
2023-01-25T11:53:51.197Z,101871.41
2023-01-25T11:56:46.100Z,101896.81
2023-01-25T11:59:37.404Z,101894.25
2023-01-25T12:02:41.924Z,101885.97
2023-01-25T12:05:47.572Z,101884.53
2023-01-25T12:08:51.236Z,101882.81
2023-01-25T12:11:36.817Z,101897.16
2023-01-25T12:14:42.292Z,101895.28
2023-01-25T12:17:18.584Z,101896.19
2023-01-25T12:19:48.769Z,101897.56
2023-01-25T12:23:04.341Z,101895.41
2023-01-25T12:25:54.840Z,101898.41
2023-01-25T12:28:34.853Z,101891.88
2023-01-25T12:31:19.722Z,101895.28
2023-01-25T12:33:52.810Z,101900.47
2023-01-25T12:36:35.591Z,101884.50
2023-01-25T12:39:26.262Z,101886.34
2023-01-25T12:42:05.117Z,101887.31
2023-01-25T12:45:10.565Z,101881.47
2023-01-25T12:47:47.823Z,101883.56
2023-01-25T12:50:28.934Z,101886.00
2023-01-25T12:53:10.853Z,101879.38
2023-01-25T12:55:38.349Z,101887.09
2023-01-25T12:58:38.541Z,101900.19
2023-01-25T13:01:05.945Z,101891.38
2023-01-25T13:03:54.728Z,101884.81
2023-01-25T13:06:47.574Z,101897.44
2023-01-25T13:09:45.098Z,101872.53
2023-01-25T13:12:13.042Z,101888.66
2023-01-25T13:14:41.692Z,101880.53
2023-01-25T13:17:21.469Z,101888.78
2023-01-25T13:19:50.319Z,101884.16
2023-01-25T13:22:43.613Z,101883.44
2023-01-25T13:25:23.921Z,101892.06
2023-01-25T13:27:51.145Z,101870.06
2023-01-25T13:30:30.614Z,101888.16
2023-01-25T13:33:07.407Z,101874.94
2023-01-25T13:35:37.700Z,101867.63
2023-01-25T13:38:26.665Z,101879.31
2023-01-25T13:41:16.954Z,101886.69
2023-01-25T13:43:47.591Z,101875.59
2023-01-25T13:46:19.033Z,101876.06
2023-01-25T13:48:55.746Z,101868.41
2023-01-25T13:51:23.300Z,101856.41
2023-01-25T13:53:58.869Z,101867.44
2023-01-25T13:56:33.282Z,101844.59
2023-01-25T13:59:01.420Z,101870.16
2023-01-25T14:01:32.139Z,101869.19
2023-01-25T14:04:02.841Z,101880.66
2023-01-25T14:06:34.035Z,101876.56
2023-01-25T14:09:07.751Z,101866.38
2023-01-25T14:11:50.054Z,101875.47
2023-01-25T14:14:33.706Z,101889.63
2023-01-25T14:17:17.559Z,101868.13
2023-01-25T14:19:50.136Z,101885.22
2023-01-25T14:22:26.410Z,101859.97
2023-01-25T14:25:04.499Z,101885.78
2023-01-25T14:27:31.930Z,101883.00
2023-01-25T14:29:59.055Z,101874.84
2023-01-25T14:32:28.264Z,101860.91
2023-01-25T14:34:56.810Z,101871.47
2023-01-25T14:37:23.956Z,101884.94
2023-01-25T14:39:52.464Z,101886.69
2023-01-25T14:42:21.572Z,101897.13
2023-01-25T14:44:49.300Z,101891.22
2023-01-25T14:47:31.192Z,101883.97
2023-01-25T14:50:31.098Z,101912.06
2023-01-25T14:53:00.828Z,101910.13
2023-01-25T14:55:30.597Z,101898.56
2023-01-25T14:58:01.208Z,101912.72
2023-01-25T15:00:32.167Z,101913.41
2023-01-25T15:03:06.118Z,101886.34
2023-01-25T15:05:36.750Z,101904.53
2023-01-25T15:08:07.188Z,101909.03
2023-01-25T15:10:37.494Z,101907.25
2023-01-25T15:13:15.341Z,101900.66
2023-01-25T15:16:03.844Z,101907.66
2023-01-25T15:18:54.088Z,101912.25
2023-01-25T15:21:28.289Z,101900.81
2023-01-25T15:23:57.316Z,101890.03
2023-01-25T15:26:27.318Z,101907.06
2023-01-25T15:28:56.638Z,101906.50
2023-01-25T15:31:36.679Z,101888.88
2023-01-25T15:34:05.123Z,101886.69
2023-01-25T15:36:41.846Z,101901.19
2023-01-25T15:39:19.743Z,101862.56
2023-01-25T15:41:47.763Z,101885.50
2023-01-25T15:44:18.026Z,101890.25
2023-01-25T15:46:49.118Z,101891.50
2023-01-25T15:49:25.610Z,101879.19
2023-01-25T15:51:53.569Z,101875.13
2023-01-25T15:54:20.815Z,101895.94
2023-01-25T15:56:53.728Z,101907.75
2023-01-25T15:59:21.593Z,101873.22
2023-01-25T16:01:48.818Z,101887.00
2023-01-25T16:04:16.182Z,101897.22
2023-01-25T16:06:46.691Z,101890.19
2023-01-25T16:09:15.667Z,101894.19
2023-01-25T16:11:43.774Z,101860.41
2023-01-25T16:14:10.991Z,101851.81
2023-01-25T16:16:45.270Z,101865.69
2023-01-25T16:19:15.645Z,101855.09
2023-01-25T16:21:43.986Z,101853.31
2023-01-25T16:24:12.407Z,101869.16
2023-01-25T16:26:46.004Z,101862.34
2023-01-25T16:29:13.274Z,101857.03
2023-01-25T16:31:40.677Z,101874.31
2023-01-25T16:34:07.972Z,101879.03
2023-01-25T16:36:35.337Z,101834.59
2023-01-25T16:39:16.054Z,101871.56
2023-01-25T16:41:43.581Z,101886.16
2023-01-25T16:44:10.674Z,101881.97
2023-01-25T16:46:38.043Z,101871.44
2023-01-25T16:49:07.218Z,101875.50
2023-01-25T16:51:34.864Z,101857.03
2023-01-25T16:54:02.467Z,101880.03
2023-01-25T16:56:32.581Z,101884.00
2023-01-25T16:59:05.560Z,101870.69
2023-01-25T17:01:35.577Z,101880.28
2023-01-25T17:04:03.287Z,101874.28
2023-01-25T17:06:33.457Z,101886.34
2023-01-25T17:09:12.645Z,101889.47
2023-01-25T17:11:44.280Z,101880.25
2023-01-25T17:14:19.690Z,101847.91
2023-01-25T17:16:48.504Z,101867.84
2023-01-25T17:19:17.239Z,101890.44
2023-01-25T17:21:45.319Z,101868.69
2023-01-25T17:24:19.018Z,101881.72
2023-01-25T17:26:47.475Z,101871.22
2023-01-25T17:29:14.902Z,101888.19
2023-01-25T17:31:44.298Z,101887.19
2023-01-25T17:34:15.109Z,101886.03
2023-01-25T17:36:46.230Z,101862.28
2023-01-25T17:39:15.551Z,101890.28
2023-01-25T17:41:45.387Z,101890.13
2023-01-25T17:44:14.083Z,101889.06
2023-01-25T17:46:41.225Z,101875.44
2023-01-25T17:49:12.020Z,101895.41
2023-01-25T17:51:39.763Z,101879.84
2023-01-25T17:54:07.634Z,101869.41
2023-01-25T17:56:34.731Z,101885.56
2023-01-25T17:59:02.464Z,101876.09
2023-01-25T18:01:32.315Z,101877.94
2023-01-25T18:04:01.280Z,101856.97
2023-01-25T18:06:30.858Z,101878.41
2023-01-25T18:09:00.885Z,101870.84
2023-01-25T18:11:32.137Z,101879.72
2023-01-25T18:14:01.706Z,101880.38
2023-01-25T18:16:31.837Z,101872.13
2023-01-25T18:19:00.678Z,101860.06
2023-01-25T18:21:30.906Z,101868.56
2023-01-25T18:24:01.828Z,101872.56
2023-01-25T18:26:35.661Z,101870.38
2023-01-25T18:29:09.935Z,101881.22
2023-01-25T18:31:37.400Z,101875.69
2023-01-25T18:34:05.991Z,101875.66
2023-01-25T18:36:33.293Z,101865.47
2023-01-25T18:39:01.844Z,101880.53
2023-01-25T18:41:29.064Z,101871.88
2023-01-25T18:43:57.515Z,101850.72
2023-01-25T18:46:26.160Z,101859.91
2023-01-25T18:48:55.061Z,101866.78
2023-01-25T18:51:23.390Z,101839.88
2023-01-25T18:53:51.289Z,101867.22
2023-01-25T18:56:20.428Z,101861.50
2023-01-25T18:58:48.268Z,101882.19
2023-01-25T19:01:20.527Z,101863.44
2023-01-25T19:03:48.879Z,101876.59
2023-01-25T19:06:17.905Z,101868.31
2023-01-25T19:08:49.891Z,101860.97
2023-01-25T19:11:20.919Z,101869.19
2023-01-25T19:13:49.007Z,101873.78
2023-01-25T19:16:24.564Z,101881.13
2023-01-25T19:18:54.344Z,101876.50
2023-01-25T19:21:26.656Z,101885.75
2023-01-25T19:23:56.023Z,101891.66
2023-01-25T19:26:25.251Z,101889.63
2023-01-25T19:28:54.122Z,101857.78
2023-01-25T19:31:26.088Z,101866.91
2023-01-25T19:34:02.788Z,101876.53
2023-01-25T19:36:32.466Z,101882.69
2023-01-25T19:39:00.511Z,101881.22
2023-01-25T19:41:29.929Z,101881.66
2023-01-25T19:44:00.282Z,101879.19
2023-01-25T19:46:30.866Z,101875.59
2023-01-25T19:49:00.363Z,101854.59
2023-01-25T19:51:31.064Z,101867.81
2023-01-25T19:54:03.287Z,101876.84
2023-01-25T19:56:37.881Z,101859.75
2023-01-25T19:59:09.004Z,101864.69
2023-01-25T20:01:36.945Z,101857.75
2023-01-25T20:04:06.184Z,101843.19
2023-01-25T20:06:33.579Z,101883.31
2023-01-25T20:09:00.709Z,101876.75
2023-01-25T20:11:30.978Z,101857.53
2023-01-25T20:14:01.962Z,101855.34
2023-01-25T20:16:30.958Z,101855.47
2023-01-25T20:18:59.246Z,101853.53
2023-01-25T20:21:28.654Z,101843.53
2023-01-25T20:24:00.449Z,101864.78
2023-01-25T20:26:31.477Z,101868.06
2023-01-25T20:28:59.747Z,101868.91
2023-01-25T20:31:30.224Z,101838.91
2023-01-25T20:33:59.529Z,101848.44
2023-01-25T20:36:28.856Z,101865.03
2023-01-25T20:38:56.632Z,101854.41
2023-01-25T20:41:24.496Z,101861.31
2023-01-25T20:44:04.684Z,101860.00
2023-01-25T20:46:34.531Z,101846.56
2023-01-25T20:49:02.488Z,101831.03
2023-01-25T20:51:29.977Z,101844.16
2023-01-25T20:53:59.194Z,101847.94
2023-01-25T20:56:26.909Z,101855.16
2023-01-25T20:58:55.233Z,101855.88
2023-01-25T21:01:31.131Z,101848.56
2023-01-25T21:03:58.691Z,101841.97
2023-01-25T21:06:27.692Z,101863.63
2023-01-25T21:08:55.222Z,101866.88
2023-01-25T21:11:25.432Z,101845.59
2023-01-25T21:13:54.066Z,101854.09
2023-01-25T21:16:22.982Z,101858.13
2023-01-25T21:18:52.843Z,101854.09
2023-01-25T21:21:23.275Z,101853.38
2023-01-25T21:23:51.403Z,101856.94
2023-01-25T21:26:22.051Z,101863.78
2023-01-25T21:28:49.434Z,101849.03
2023-01-25T21:31:21.271Z,101856.00
2023-01-25T21:33:49.088Z,101843.31
2023-01-25T21:36:18.071Z,101851.25
2023-01-25T21:38:48.383Z,101856.13
2023-01-25T21:41:19.973Z,101845.31
2023-01-25T21:44:06.983Z,101849.09
2023-01-25T21:46:34.825Z,101843.59
2023-01-25T21:49:27.365Z,101832.03
2023-01-25T21:51:56.983Z,101843.41
2023-01-25T21:54:31.610Z,101827.28
2023-01-25T21:57:00.860Z,101825.28
2023-01-25T21:59:28.451Z,101820.59
2023-01-25T22:01:56.484Z,101821.22
2023-01-25T22:04:25.022Z,101840.34
2023-01-25T22:06:52.815Z,101836.69
2023-01-25T22:09:20.358Z,101824.59
2023-01-25T22:11:48.233Z,101832.16
2023-01-25T22:14:15.764Z,101812.00
2023-01-25T22:16:43.035Z,101815.94
2023-01-25T22:19:10.200Z,101829.38
2023-01-25T22:21:37.342Z,101837.31
2023-01-25T22:24:06.111Z,101843.78
2023-01-25T22:26:43.921Z,101832.28
2023-01-25T22:29:12.141Z,101831.56
2023-01-25T22:31:39.310Z,101811.97
2023-01-25T22:34:06.664Z,101833.47
2023-01-25T22:36:34.267Z,101835.09
2023-01-25T22:39:01.522Z,101838.09
2023-01-25T22:41:31.319Z,101833.09
2023-01-25T22:43:58.731Z,101833.25
2023-01-25T22:46:28.674Z,101843.22
2023-01-25T22:48:57.366Z,101846.22
2023-01-25T22:51:28.985Z,101842.63
2023-01-25T22:53:57.969Z,101840.34
2023-01-25T22:56:28.147Z,101838.63
2023-01-25T22:58:55.448Z,101842.88
2023-01-25T23:01:25.986Z,101840.56
2023-01-25T23:03:53.702Z,101840.75
2023-01-25T23:06:33.310Z,101825.91
2023-01-25T23:09:04.280Z,101829.31
2023-01-25T23:11:35.831Z,101833.09
2023-01-25T23:14:24.219Z,101824.97
2023-01-25T23:16:51.462Z,101820.34
2023-01-25T23:19:20.336Z,101829.56
2023-01-25T23:21:47.363Z,101829.91
2023-01-25T23:24:14.519Z,101816.09
2023-01-25T23:26:46.674Z,101819.91
2023-01-25T23:29:14.589Z,101849.25
2023-01-25T23:31:42.461Z,101832.66
2023-01-25T23:34:11.771Z,101837.00
2023-01-25T23:36:39.832Z,101832.97
2023-01-25T23:39:07.123Z,101836.97
2023-01-25T23:41:34.234Z,101830.75
2023-01-25T23:44:02.047Z,101846.25
2023-01-25T23:46:29.690Z,101833.97
2023-01-25T23:48:57.166Z,101849.00
2023-01-25T23:51:25.581Z,101840.97
2023-01-25T23:53:53.701Z,101804.63
2023-01-25T23:56:22.360Z,101828.03
2023-01-25T23:58:49.995Z,101820.88
