createdAt,value
2023-02-12T00:01:28.915Z,30.92
2023-02-12T00:06:25.033Z,28.95
2023-02-12T00:08:54.625Z,31.77
2023-02-12T00:13:51.667Z,31.23
2023-02-12T00:16:23.616Z,37.50
2023-02-12T00:18:56.571Z,31.52
2023-02-12T00:21:25.713Z,30.20
2023-02-12T00:23:53.857Z,29.10
2023-02-12T00:26:22.239Z,30.42
2023-02-12T00:28:52.496Z,27.13
2023-02-12T00:31:31.605Z,24.15
2023-02-12T00:34:00.206Z,31.63
2023-02-12T00:36:30.991Z,26.98
2023-02-12T00:39:00.513Z,32.17
2023-02-12T00:41:28.899Z,26.42
2023-02-12T00:43:58.339Z,31.67
2023-02-12T00:46:26.675Z,24.83
2023-02-12T00:48:55.431Z,25.25
2023-02-12T00:51:23.401Z,26.13
2023-02-12T00:53:51.768Z,25.93
2023-02-12T00:56:19.397Z,22.55
2023-02-12T00:58:50.043Z,21.23
2023-02-12T01:01:18.816Z,26.48
2023-02-12T01:03:46.397Z,22.02
2023-02-12T01:06:14.166Z,25.63
2023-02-12T01:08:41.736Z,22.00
2023-02-12T01:11:14.338Z,25.60
2023-02-12T01:13:44.562Z,27.20
2023-02-12T01:16:19.188Z,31.80
2023-02-12T01:18:47.819Z,44.38
2023-02-12T01:21:21.504Z,25.50
2023-02-12T01:23:49.836Z,29.42
2023-02-12T01:26:18.797Z,20.17
2023-02-12T01:28:51.804Z,26.55
2023-02-12T01:31:23.761Z,22.42
2023-02-12T01:33:54.640Z,22.75
2023-02-12T01:36:22.924Z,17.58
2023-02-12T01:38:51.284Z,20.45
2023-02-12T01:41:22.580Z,22.42
2023-02-12T01:44:11.202Z,17.73
2023-02-12T01:46:39.944Z,24.20
2023-02-12T01:49:13.007Z,18.10
2023-02-12T01:51:42.763Z,19.15
2023-02-12T01:54:13.403Z,20.58
2023-02-12T01:56:42.671Z,23.17
2023-02-12T01:59:11.737Z,22.15
2023-02-12T02:01:39.402Z,19.17
2023-02-12T02:04:15.186Z,21.10
2023-02-12T02:07:14.038Z,19.65
2023-02-12T02:09:42.586Z,19.20
2023-02-12T02:12:28.939Z,24.25
2023-02-12T02:15:01.437Z,17.77
2023-02-12T02:17:34.039Z,18.17
2023-02-12T02:20:38.969Z,19.33
2023-02-12T02:23:15.565Z,58.80
2023-02-12T02:26:21.226Z,22.85
2023-02-12T02:29:12.092Z,34.42
2023-02-12T02:31:47.335Z,18.42
2023-02-12T02:34:27.578Z,23.40
2023-02-12T02:37:13.912Z,25.45
2023-02-12T02:39:52.633Z,24.13
2023-02-12T02:42:26.880Z,25.30
2023-02-12T02:45:03.478Z,19.77
2023-02-12T02:47:37.921Z,22.15
2023-02-12T02:50:14.108Z,21.98
2023-02-12T02:52:53.766Z,20.52
2023-02-12T02:55:25.759Z,20.70
2023-02-12T02:58:01.491Z,18.17
2023-02-12T03:00:35.011Z,20.63
2023-02-12T03:03:09.746Z,25.92
2023-02-12T03:05:43.321Z,20.45
2023-02-12T03:08:26.012Z,20.55
2023-02-12T03:11:10.318Z,19.20
2023-02-12T03:13:43.708Z,24.80
2023-02-12T03:16:20.994Z,23.55
2023-02-12T03:19:14.228Z,22.92
2023-02-12T03:22:06.368Z,19.38
2023-02-12T03:24:43.258Z,23.48
2023-02-12T03:27:18.089Z,21.08
2023-02-12T03:29:46.810Z,22.67
2023-02-12T03:32:33.968Z,21.55
2023-02-12T03:35:29.130Z,23.15
2023-02-12T03:38:23.300Z,24.35
2023-02-12T03:40:59.229Z,21.65
2023-02-12T03:43:37.806Z,22.40
2023-02-12T03:46:35.598Z,30.20
2023-02-12T03:49:21.553Z,23.27
2023-02-12T03:51:49.721Z,30.35
2023-02-12T03:54:22.232Z,26.20
2023-02-12T03:56:57.006Z,26.17
2023-02-12T03:59:29.276Z,21.35
2023-02-12T04:01:59.742Z,26.08
2023-02-12T04:04:28.563Z,24.95
2023-02-12T04:06:57.287Z,24.58
2023-02-12T04:09:27.635Z,30.88
2023-02-12T04:12:22.676Z,28.00
2023-02-12T04:15:00.147Z,26.15
2023-02-12T04:17:56.928Z,22.98
2023-02-12T04:20:44.790Z,25.73
2023-02-12T04:23:12.649Z,25.38
2023-02-12T04:26:04.678Z,28.33
2023-02-12T04:28:39.153Z,26.35
2023-02-12T04:31:18.028Z,30.13
2023-02-12T04:36:29.131Z,28.17
2023-02-12T04:39:04.954Z,28.23
2023-02-12T04:41:33.222Z,29.73
2023-02-12T04:44:17.353Z,28.70
2023-02-12T04:46:45.062Z,28.00
2023-02-12T04:49:17.752Z,30.35
2023-02-12T04:51:46.512Z,31.13
2023-02-12T04:54:17.216Z,28.38
2023-02-12T04:56:46.099Z,31.58
2023-02-12T04:59:13.810Z,29.63
2023-02-12T05:01:43.238Z,28.38
2023-02-12T05:04:12.840Z,30.67
2023-02-12T05:06:42.142Z,27.15
2023-02-12T05:09:13.497Z,30.23
2023-02-12T05:11:41.154Z,36.85
2023-02-12T05:14:08.628Z,34.53
2023-02-12T05:16:36.356Z,33.75
2023-02-12T05:19:04.152Z,28.45
2023-02-12T05:21:32.899Z,34.00
2023-02-12T05:24:02.392Z,33.33
2023-02-12T05:26:31.521Z,30.70
2023-02-12T05:28:59.288Z,33.05
2023-02-12T05:31:27.312Z,30.20
2023-02-12T05:33:55.090Z,30.55
2023-02-12T05:36:24.368Z,35.72
2023-02-12T05:38:53.709Z,30.85
2023-02-12T05:41:24.258Z,29.13
2023-02-12T05:43:52.582Z,34.17
2023-02-12T05:46:21.652Z,28.05
2023-02-12T05:48:49.346Z,35.85
2023-02-12T05:51:23.391Z,30.48
2023-02-12T05:53:53.386Z,31.73
2023-02-12T05:56:23.790Z,31.92
2023-02-12T05:59:00.492Z,34.10
2023-02-12T06:01:31.219Z,30.13
2023-02-12T06:04:00.454Z,32.55
2023-02-12T06:06:31.327Z,31.95
2023-02-12T06:09:00.048Z,30.85
2023-02-12T06:11:28.208Z,33.50
2023-02-12T06:13:55.808Z,32.20
2023-02-12T06:16:26.360Z,35.45
2023-02-12T06:18:55.563Z,37.50
2023-02-12T06:21:26.212Z,39.38
2023-02-12T06:23:55.236Z,37.20
2023-02-12T06:26:27.452Z,36.78
2023-02-12T06:28:55.626Z,37.00
2023-02-12T06:31:32.943Z,38.92
2023-02-12T06:34:03.950Z,42.20
2023-02-12T06:36:32.056Z,43.92
2023-02-12T06:39:02.359Z,47.83
2023-02-12T06:41:30.043Z,48.28
2023-02-12T06:43:58.942Z,43.08
2023-02-12T06:46:26.873Z,44.45
2023-02-12T06:48:56.154Z,42.95
2023-02-12T06:51:24.526Z,36.42
2023-02-12T06:53:53.569Z,45.70
2023-02-12T06:56:22.796Z,38.63
2023-02-12T07:01:31.153Z,38.53
2023-02-12T07:04:02.938Z,39.55
2023-02-12T07:06:33.549Z,35.47
2023-02-12T07:09:02.101Z,36.13
2023-02-12T07:11:35.478Z,35.25
2023-02-12T07:14:06.394Z,39.35
2023-02-12T07:16:34.384Z,39.47
2023-02-12T07:19:02.684Z,33.95
2023-02-12T07:21:32.117Z,29.63
2023-02-12T07:24:00.010Z,33.63
2023-02-12T07:26:27.793Z,36.67
2023-02-12T07:28:57.007Z,32.30
2023-02-12T07:31:24.836Z,32.67
2023-02-12T07:33:57.911Z,29.63
2023-02-12T07:36:28.241Z,30.55
2023-02-12T07:38:56.785Z,29.05
2023-02-12T07:41:26.666Z,21.02
2023-02-12T07:44:03.696Z,21.83
2023-02-12T07:46:34.116Z,18.05
2023-02-12T07:49:07.133Z,11.68
2023-02-12T07:51:37.285Z,7.57
2023-02-12T07:54:05.277Z,7.33
2023-02-12T07:56:35.494Z,3.15
2023-02-12T07:59:14.480Z,3.97
2023-02-12T08:01:48.032Z,6.45
2023-02-12T08:04:19.330Z,3.53
2023-02-12T08:06:50.545Z,4.25
2023-02-12T08:09:21.355Z,3.33
2023-02-12T08:11:49.199Z,1.20
2023-02-12T08:14:19.254Z,2.15
2023-02-12T08:16:48.801Z,5.03
2023-02-12T08:19:21.745Z,0.70
2023-02-12T08:21:52.956Z,1.70
2023-02-12T08:24:22.327Z,2.67
2023-02-12T08:26:50.917Z,2.50
2023-02-12T08:29:21.754Z,2.75
2023-02-12T08:31:59.010Z,2.75
2023-02-12T08:34:32.915Z,3.17
2023-02-12T08:37:06.649Z,1.77
2023-02-12T08:39:34.599Z,2.53
2023-02-12T08:42:04.908Z,2.58
2023-02-12T08:44:33.529Z,2.17
2023-02-12T08:47:03.274Z,2.92
2023-02-12T08:49:31.049Z,1.05
2023-02-12T08:51:59.969Z,1.77
2023-02-12T08:54:30.567Z,1.10
2023-02-12T08:57:00.429Z,2.10
2023-02-12T08:59:28.747Z,3.38
2023-02-12T09:02:00.880Z,2.72
2023-02-12T09:04:30.053Z,1.73
2023-02-12T09:06:58.247Z,3.75
2023-02-12T09:09:26.040Z,1.42
2023-02-12T09:11:54.814Z,2.73
2023-02-12T09:14:24.413Z,3.58
2023-02-12T09:16:54.248Z,1.70
2023-02-12T09:21:55.850Z,3.75
2023-02-12T09:24:25.777Z,0.98
2023-02-12T09:29:20.902Z,1.63
2023-02-12T09:31:48.864Z,5.63
2023-02-12T09:34:17.736Z,2.05
2023-02-12T09:36:45.544Z,1.33
2023-02-12T09:39:13.172Z,2.00
2023-02-12T09:42:10.333Z,2.20
2023-02-12T09:45:15.986Z,1.95
2023-02-12T09:48:14.628Z,1.92
2023-02-12T09:50:56.607Z,3.08
2023-02-12T09:53:29.451Z,1.73
2023-02-12T09:55:57.917Z,1.13
2023-02-12T09:58:36.990Z,1.97
2023-02-12T10:01:18.464Z,1.95
2023-02-12T10:03:49.225Z,64.25
2023-02-12T10:06:21.055Z,3.47
2023-02-12T10:09:19.442Z,4.18
2023-02-12T10:11:53.351Z,1.00
2023-02-12T10:14:54.781Z,2.20
2023-02-12T10:17:36.985Z,3.47
2023-02-12T10:20:26.810Z,2.58
2023-02-12T10:23:00.795Z,3.20
2023-02-12T10:26:01.070Z,1.63
2023-02-12T10:28:34.783Z,1.65
2023-02-12T10:31:24.541Z,1.67
2023-02-12T10:33:54.285Z,2.38
2023-02-12T10:36:43.865Z,4.00
2023-02-12T10:39:13.017Z,3.00
2023-02-12T10:41:47.711Z,3.65
2023-02-12T10:44:15.336Z,3.22
2023-02-12T10:46:44.312Z,1.70
2023-02-12T10:49:16.280Z,3.15
2023-02-12T10:52:04.846Z,1.75
2023-02-12T10:54:36.137Z,3.17
2023-02-12T10:57:25.443Z,1.88
2023-02-12T10:59:57.514Z,1.67
2023-02-12T11:02:33.603Z,2.63
2023-02-12T11:05:23.393Z,1.52
2023-02-12T11:07:52.074Z,1.40
2023-02-12T11:10:32.123Z,1.42
2023-02-12T11:13:02.145Z,2.15
2023-02-12T11:15:47.047Z,2.10
2023-02-12T11:18:42.020Z,6.95
2023-02-12T11:21:12.393Z,3.28
2023-02-12T11:23:42.924Z,2.13
2023-02-12T11:26:19.967Z,3.65
2023-02-12T11:29:19.015Z,1.02
2023-02-12T11:32:16.863Z,1.63
2023-02-12T11:35:15.686Z,3.97
2023-02-12T11:37:46.065Z,1.73
2023-02-12T11:40:24.123Z,3.65
2023-02-12T11:42:59.370Z,3.13
2023-02-12T11:45:33.719Z,2.45
2023-02-12T11:48:02.129Z,1.45
2023-02-12T11:50:33.447Z,2.60
2023-02-12T11:53:09.417Z,2.67
2023-02-12T11:55:40.991Z,1.38
2023-02-12T11:58:17.603Z,5.05
2023-02-12T12:00:53.883Z,1.20
2023-02-12T12:03:36.886Z,2.97
2023-02-12T12:06:31.308Z,2.72
2023-02-12T12:09:01.976Z,7.43
2023-02-12T12:11:45.669Z,2.17
2023-02-12T12:14:22.184Z,4.38
2023-02-12T12:17:19.243Z,2.50
2023-02-12T12:20:01.759Z,2.08
2023-02-12T12:22:32.718Z,1.90
2023-02-12T12:25:21.258Z,1.83
2023-02-12T12:28:08.451Z,1.48
2023-02-12T12:31:00.821Z,1.27
2023-02-12T12:33:48.189Z,1.83
2023-02-12T12:36:35.481Z,5.22
2023-02-12T12:39:29.133Z,1.73
2023-02-12T12:42:34.495Z,3.05
2023-02-12T12:45:41.697Z,2.00
2023-02-12T12:48:25.006Z,3.47
2023-02-12T12:51:14.773Z,2.47
2023-02-12T12:54:01.188Z,2.75
2023-02-12T12:57:16.920Z,3.65
2023-02-12T13:00:13.516Z,4.38
2023-02-12T13:03:17.076Z,2.47
2023-02-12T13:06:01.669Z,5.85
2023-02-12T13:09:06.936Z,2.53
2023-02-12T13:11:49.585Z,3.30
2023-02-12T13:14:46.314Z,2.40
2023-02-12T13:17:46.084Z,5.18
2023-02-12T13:20:31.949Z,2.28
2023-02-12T13:23:05.898Z,3.38
2023-02-12T13:25:45.629Z,3.72
2023-02-12T13:28:21.476Z,4.38
2023-02-12T13:30:52.154Z,4.93
2023-02-12T13:33:25.656Z,2.60
2023-02-12T13:35:59.394Z,3.22
2023-02-12T13:38:32.726Z,3.13
2023-02-12T13:41:05.981Z,1.92
2023-02-12T13:43:43.960Z,6.07
2023-02-12T13:46:32.561Z,7.88
2023-02-12T13:49:33.608Z,3.13
2023-02-12T13:52:40.269Z,2.53
2023-02-12T13:55:33.877Z,3.90
2023-02-12T13:58:34.737Z,4.38
2023-02-12T14:01:08.918Z,2.40
2023-02-12T14:03:38.103Z,3.92
2023-02-12T14:06:09.119Z,2.97
2023-02-12T14:08:44.139Z,3.20
2023-02-12T14:11:16.710Z,2.83
2023-02-12T14:13:54.151Z,2.72
2023-02-12T14:16:29.282Z,15.27
2023-02-12T14:19:34.158Z,1.85
2023-02-12T14:22:03.560Z,6.32
2023-02-12T14:27:27.045Z,4.78
2023-02-12T14:30:20.687Z,7.25
2023-02-12T14:32:55.354Z,10.60
2023-02-12T14:35:40.706Z,6.88
2023-02-12T14:38:20.297Z,3.22
2023-02-12T14:40:52.667Z,6.85
2023-02-12T14:43:57.375Z,4.38
2023-02-12T14:46:25.222Z,3.83
2023-02-12T14:49:05.040Z,5.85
2023-02-12T14:51:43.507Z,3.58
2023-02-12T14:54:21.694Z,10.82
2023-02-12T14:56:51.103Z,5.85
2023-02-12T14:59:24.640Z,6.78
2023-02-12T15:01:54.684Z,5.03
2023-02-12T15:04:33.624Z,4.53
2023-02-12T15:07:08.367Z,7.25
2023-02-12T15:09:44.936Z,5.82
2023-02-12T15:12:20.292Z,8.35
2023-02-12T15:14:56.790Z,3.13
2023-02-12T15:17:32.553Z,3.75
2023-02-12T15:20:08.287Z,2.97
2023-02-12T15:22:40.303Z,4.25
2023-02-12T15:25:30.347Z,3.75
2023-02-12T15:28:02.021Z,5.70
2023-02-12T15:30:34.248Z,4.43
2023-02-12T15:33:07.508Z,5.38
2023-02-12T15:35:39.853Z,3.17
2023-02-12T15:38:08.544Z,4.57
2023-02-12T15:40:36.818Z,2.22
2023-02-12T15:43:06.864Z,4.95
2023-02-12T15:48:09.118Z,2.30
2023-02-12T15:50:53.998Z,4.70
2023-02-12T15:53:24.631Z,4.93
2023-02-12T15:55:52.522Z,3.55
2023-02-12T15:58:22.698Z,5.05
2023-02-12T16:00:53.353Z,4.68
2023-02-12T16:03:24.210Z,4.30
2023-02-12T16:05:53.180Z,3.00
2023-02-12T16:08:24.865Z,3.85
2023-02-12T16:10:54.810Z,5.07
2023-02-12T16:13:47.190Z,3.17
2023-02-12T16:16:14.782Z,6.20
2023-02-12T16:18:43.543Z,4.90
2023-02-12T16:21:11.156Z,3.25
2023-02-12T16:23:39.051Z,4.05
2023-02-12T16:26:06.727Z,2.67
2023-02-12T16:28:34.764Z,3.17
2023-02-12T16:31:12.084Z,3.63
2023-02-12T16:33:39.659Z,4.85
2023-02-12T16:36:11.703Z,4.63
2023-02-12T16:38:45.416Z,3.20
2023-02-12T16:41:21.295Z,9.68
2023-02-12T16:44:17.730Z,3.72
2023-02-12T16:46:51.678Z,4.25
2023-02-12T16:49:23.568Z,2.67
2023-02-12T16:52:19.430Z,5.18
2023-02-12T16:54:47.137Z,7.40
2023-02-12T16:57:14.727Z,4.07
2023-02-12T16:59:44.584Z,5.93
2023-02-12T17:02:14.803Z,5.10
2023-02-12T17:04:43.125Z,3.92
2023-02-12T17:07:24.531Z,5.97
2023-02-12T17:09:52.409Z,6.47
2023-02-12T17:12:20.685Z,11.77
2023-02-12T17:14:48.630Z,4.95
2023-02-12T17:17:16.633Z,6.30
2023-02-12T17:19:44.232Z,3.58
2023-02-12T17:22:22.103Z,7.35
2023-02-12T17:24:51.688Z,3.70
2023-02-12T17:27:19.664Z,4.00
2023-02-12T17:29:50.424Z,3.55
2023-02-12T17:32:18.391Z,3.78
2023-02-12T17:34:49.456Z,3.63
2023-02-12T17:37:19.327Z,5.05
2023-02-12T17:39:47.020Z,4.38
2023-02-12T17:42:14.698Z,2.60
2023-02-12T17:44:42.389Z,3.72
2023-02-12T17:47:10.036Z,2.70
2023-02-12T17:49:39.953Z,5.55
2023-02-12T17:52:08.119Z,4.63
2023-02-12T17:54:35.745Z,3.33
2023-02-12T17:57:03.353Z,4.40
2023-02-12T17:59:31.519Z,7.10
2023-02-12T18:02:00.595Z,4.32
2023-02-12T18:04:28.332Z,3.85
2023-02-12T18:06:57.721Z,9.82
2023-02-12T18:09:25.499Z,4.00
2023-02-12T18:11:53.238Z,3.17
2023-02-12T18:14:21.208Z,4.82
2023-02-12T18:16:49.710Z,4.67
2023-02-12T18:19:17.650Z,2.58
2023-02-12T18:21:45.213Z,3.08
2023-02-12T18:24:12.738Z,2.45
2023-02-12T18:26:40.466Z,3.22
2023-02-12T18:29:08.274Z,4.78
2023-02-12T18:31:36.828Z,4.55
2023-02-12T18:34:06.054Z,4.70
2023-02-12T18:36:33.861Z,3.83
2023-02-12T18:39:01.968Z,3.63
2023-02-12T18:41:34.363Z,4.30
2023-02-12T18:44:02.463Z,2.50
2023-02-12T18:46:32.632Z,4.40
2023-02-12T18:49:00.955Z,3.15
2023-02-12T18:51:32.702Z,4.38
2023-02-12T18:54:05.853Z,4.80
2023-02-12T18:56:41.092Z,2.95
2023-02-12T18:59:15.492Z,5.95
2023-02-12T19:02:21.475Z,4.40
2023-02-12T19:05:09.472Z,4.05
2023-02-12T19:07:38.588Z,3.35
2023-02-12T19:10:08.626Z,5.07
2023-02-12T19:12:39.457Z,4.40
2023-02-12T19:15:08.848Z,4.93
2023-02-12T19:17:38.766Z,4.38
2023-02-12T19:20:10.207Z,5.70
2023-02-12T19:22:39.860Z,5.43
2023-02-12T19:25:08.255Z,5.67
2023-02-12T19:27:36.409Z,3.60
2023-02-12T19:30:05.255Z,4.78
2023-02-12T19:32:34.162Z,6.35
2023-02-12T19:35:02.019Z,6.05
2023-02-12T19:37:32.081Z,14.07
2023-02-12T19:39:59.825Z,2.65
2023-02-12T19:42:27.343Z,2.70
2023-02-12T19:44:55.109Z,5.97
2023-02-12T19:47:22.731Z,3.63
2023-02-12T19:49:50.664Z,3.25
2023-02-12T19:52:18.204Z,2.83
2023-02-12T19:54:46.291Z,3.38
2023-02-12T19:57:14.124Z,7.57
2023-02-12T19:59:42.142Z,3.38
2023-02-12T20:02:10.337Z,2.17
2023-02-12T20:04:38.757Z,2.83
2023-02-12T20:07:06.355Z,4.55
2023-02-12T20:09:35.435Z,5.20
2023-02-12T20:12:03.589Z,4.13
2023-02-12T20:14:32.084Z,14.80
2023-02-12T20:16:59.692Z,18.95
2023-02-12T20:19:32.358Z,3.75
2023-02-12T20:24:32.520Z,5.57
2023-02-12T20:27:02.293Z,3.92
2023-02-12T20:29:30.215Z,5.55
2023-02-12T20:32:00.679Z,6.70
2023-02-12T20:34:29.559Z,1.92
2023-02-12T20:36:58.740Z,2.13
2023-02-12T20:39:26.305Z,3.70
2023-02-12T20:41:54.341Z,4.88
2023-02-12T20:44:22.758Z,2.97
2023-02-12T20:46:56.535Z,3.15
2023-02-12T20:49:26.591Z,2.80
2023-02-12T20:51:54.519Z,2.17
2023-02-12T20:54:22.255Z,2.25
2023-02-12T20:56:50.723Z,2.25
2023-02-12T20:59:19.032Z,1.50
2023-02-12T21:01:47.031Z,3.13
2023-02-12T21:04:18.259Z,1.30
2023-02-12T21:06:47.445Z,6.88
2023-02-12T21:09:15.291Z,4.03
2023-02-12T21:11:47.587Z,2.08
2023-02-12T21:14:24.501Z,2.00
2023-02-12T21:16:54.690Z,1.77
2023-02-12T21:19:22.968Z,2.58
2023-02-12T21:21:51.107Z,18.80
2023-02-12T21:24:26.197Z,3.80
2023-02-12T21:26:55.231Z,3.97
2023-02-12T21:29:27.533Z,4.93
2023-02-12T21:31:55.775Z,0.80
2023-02-12T21:34:23.883Z,1.65
2023-02-12T21:36:54.682Z,2.55
2023-02-12T21:39:28.360Z,1.25
2023-02-12T21:42:03.065Z,2.83
2023-02-12T21:44:35.451Z,1.88
2023-02-12T21:47:03.859Z,1.35
2023-02-12T21:49:31.502Z,2.22
2023-02-12T21:52:06.014Z,6.63
2023-02-12T21:54:34.433Z,4.22
2023-02-12T21:57:02.225Z,6.43
2023-02-12T21:59:32.377Z,4.30
2023-02-12T22:04:28.802Z,3.45
2023-02-12T22:06:58.062Z,1.80
2023-02-12T22:09:29.079Z,4.20
2023-02-12T22:11:57.353Z,26.92
2023-02-12T22:14:27.959Z,3.35
2023-02-12T22:16:55.752Z,4.28
2023-02-12T22:19:23.673Z,2.35
2023-02-12T22:21:52.875Z,2.22
2023-02-12T22:24:21.494Z,4.13
2023-02-12T22:26:49.717Z,6.50
2023-02-12T22:29:17.620Z,3.28
2023-02-12T22:31:46.884Z,2.45
2023-02-12T22:34:17.724Z,2.83
2023-02-12T22:36:46.418Z,4.10
2023-02-12T22:39:15.120Z,3.03
2023-02-12T22:41:43.262Z,4.85
2023-02-12T22:44:12.864Z,72.25
2023-02-12T22:46:43.190Z,3.88
2023-02-12T22:51:39.799Z,3.85
2023-02-12T22:56:36.593Z,6.10
2023-02-12T22:59:04.163Z,2.88
2023-02-12T23:01:31.840Z,3.25
2023-02-12T23:03:59.554Z,4.45
2023-02-12T23:06:29.497Z,2.88
2023-02-12T23:09:03.512Z,3.28
2023-02-12T23:11:33.180Z,2.72
2023-02-12T23:14:01.182Z,3.97
2023-02-12T23:16:29.687Z,3.95
2023-02-12T23:18:59.078Z,4.28
2023-02-12T23:21:28.948Z,4.35
2023-02-12T23:23:59.171Z,3.22
2023-02-12T23:26:29.465Z,3.58
2023-02-12T23:28:58.612Z,2.90
2023-02-12T23:31:26.290Z,4.53
2023-02-12T23:33:54.001Z,3.17
2023-02-12T23:36:21.666Z,3.25
2023-02-12T23:38:49.372Z,3.70
2023-02-12T23:41:17.030Z,5.47
2023-02-12T23:43:44.634Z,3.50
2023-02-12T23:46:12.486Z,4.22
2023-02-12T23:48:41.279Z,3.50
2023-02-12T23:51:09.045Z,3.90
2023-02-12T23:53:37.932Z,4.93
2023-02-12T23:56:06.082Z,3.72
2023-02-12T23:58:33.909Z,3.13
