createdAt,value
2023-02-11T00:00:03.385Z,-6.39
2023-02-11T00:16:00.655Z,-6.5
2023-02-11T00:31:02.984Z,-6.67
2023-02-11T00:46:04.819Z,-6.89
2023-02-11T01:00:01.841Z,-7.06
2023-02-11T01:16:04.166Z,-7.17
2023-02-11T01:31:01.354Z,-7.33
2023-02-11T01:46:03.255Z,-7.39
2023-02-11T02:00:05.263Z,-7.44
2023-02-11T02:16:02.504Z,-7.39
2023-02-11T02:31:04.510Z,-7.44
2023-02-11T02:46:01.594Z,-7.56
2023-02-11T03:00:03.343Z,-7.56
2023-02-11T03:16:00.662Z,-7.61
2023-02-11T03:31:02.625Z,-7.72
2023-02-11T03:46:04.866Z,-7.83
2023-02-11T04:00:01.699Z,-7.94
2023-02-11T04:16:04.330Z,-8.06
2023-02-11T04:31:01.330Z,-8.22
2023-02-11T04:46:03.465Z,-8.33
2023-02-11T05:00:09.916Z,-8.44
2023-02-11T05:16:02.524Z,-8.5
2023-02-11T05:31:04.673Z,-8.5
2023-02-11T05:46:01.724Z,-8.5
2023-02-11T06:00:03.990Z,-8.5
2023-02-11T06:16:00.785Z,-8.61
2023-02-11T06:31:10.055Z,-8.61
2023-02-11T06:46:04.798Z,-8.5
2023-02-11T07:00:01.703Z,-8.44
2023-02-11T07:16:04.181Z,-8.22
2023-02-11T07:31:01.314Z,-7.94
2023-02-11T07:46:04.135Z,-7.39
2023-02-11T08:00:00.412Z,-7.11
2023-02-11T08:16:02.644Z,-6.78
2023-02-11T08:31:04.804Z,-5.83
2023-02-11T08:46:02.512Z,-4.89
2023-02-11T09:00:03.991Z,-3.94
2023-02-11T09:16:00.819Z,-2.83
2023-02-11T09:31:03.040Z,-2
2023-02-11T09:46:04.993Z,-0.94
2023-02-11T10:00:02.043Z,-0.33
2023-02-11T10:16:04.281Z,0.22
2023-02-11T10:31:01.518Z,0.67
2023-02-11T10:46:03.473Z,0.83
2023-02-11T11:00:05.233Z,1.06
2023-02-11T11:16:02.582Z,1.78
2023-02-11T11:31:05.061Z,2.11
2023-02-11T11:46:01.806Z,2.28
2023-02-11T12:00:04.097Z,2.72
2023-02-11T12:16:01.361Z,2.83
2023-02-11T12:31:03.234Z,3.61
2023-02-11T12:46:00.419Z,4.28
2023-02-11T13:00:02.048Z,4.83
2023-02-11T13:16:04.618Z,5.33
2023-02-11T13:31:01.359Z,5.17
2023-02-11T13:46:03.356Z,5.06
2023-02-11T14:00:05.060Z,5.44
2023-02-11T14:16:02.217Z,5.83
2023-02-11T14:31:04.474Z,6.11
2023-02-11T14:46:01.359Z,6.33
2023-02-11T15:00:03.571Z,5.83
2023-02-11T15:16:01.140Z,5.39
2023-02-11T15:31:03.192Z,4.56
2023-02-11T15:46:05.251Z,4
2023-02-11T16:00:02.143Z,3.67
2023-02-11T16:16:05.210Z,3.28
2023-02-11T16:31:02.639Z,3
2023-02-11T16:46:03.620Z,2.78
2023-02-11T17:00:00.594Z,2.56
2023-02-11T17:16:02.946Z,2.22
2023-02-11T17:31:04.892Z,1.83
2023-02-11T17:46:01.914Z,1.33
2023-02-11T18:00:03.991Z,0.83
2023-02-11T18:16:01.207Z,0.56
2023-02-11T18:31:03.639Z,0.28
2023-02-11T18:46:00.424Z,0
2023-02-11T19:00:02.167Z,-0.33
2023-02-11T19:16:04.266Z,-0.61
2023-02-11T19:31:01.420Z,-0.78
2023-02-11T19:46:03.611Z,-0.94
2023-02-11T20:00:00.530Z,-1.11
2023-02-11T20:16:02.894Z,-1.28
2023-02-11T20:31:02.415Z,-1.5
2023-02-11T20:46:01.909Z,-1.61
2023-02-11T21:00:03.782Z,-1.67
2023-02-11T21:16:00.834Z,-1.72
2023-02-11T21:31:03.045Z,-1.78
2023-02-11T21:46:04.797Z,-1.83
2023-02-11T22:00:01.538Z,-1.83
2023-02-11T22:16:03.923Z,-1.94
2023-02-11T22:31:00.925Z,-1.94
2023-02-11T22:46:03.303Z,-2
2023-02-11T23:00:00.250Z,-2.06
2023-02-11T23:16:02.398Z,-2.06
2023-02-11T23:31:04.491Z,-2.06
2023-02-11T23:46:01.450Z,-2.06
