createdAt,value
2023-07-07T07:21:14.148Z,15.00
2023-07-07T07:23:42.686Z,23.70
2023-07-07T07:26:11.051Z,23.40
2023-07-07T07:28:40.606Z,24.20
2023-07-07T07:31:08.932Z,24.20
2023-07-07T07:33:37.308Z,24.20
2023-07-07T07:36:05.674Z,24.10
2023-07-07T07:38:33.867Z,24.30
2023-07-07T07:41:02.451Z,24.40
2023-07-07T07:43:30.654Z,24.00
2023-07-07T07:46:00.483Z,24.20
2023-07-07T08:26:33.636Z,24.20
2023-07-07T08:29:02.340Z,26.60
2023-07-07T08:31:43.152Z,26.60
2023-07-07T08:36:40.329Z,26.60
2023-07-07T08:39:16.426Z,26.70
2023-07-07T08:41:52.294Z,26.60
2023-07-07T08:44:51.651Z,26.70
2023-07-07T08:47:46.330Z,26.90
2023-07-07T08:50:29.086Z,27.30
2023-07-07T08:53:10.027Z,27.50
2023-07-07T08:55:52.590Z,26.90
2023-07-07T09:01:24.744Z,27.70
2023-07-07T09:04:18.635Z,27.50
2023-07-07T09:07:06.056Z,26.60
2023-07-07T09:09:53.301Z,27.50
2023-07-07T09:12:33.263Z,27.40
2023-07-07T09:15:05.195Z,27.20
2023-07-07T09:17:44.878Z,27.40
2023-07-07T09:20:15.739Z,27.10
2023-07-07T09:22:49.475Z,28.20
2023-07-07T09:25:23.759Z,28.30
2023-07-07T09:28:13.406Z,27.70
2023-07-07T09:30:46.247Z,28.10
2023-07-07T09:33:18.262Z,28.20
2023-07-07T09:38:35.692Z,28.80
2023-07-07T09:41:16.070Z,28.50
2023-07-07T09:43:55.801Z,28.40
2023-07-07T09:46:30.000Z,28.80
2023-07-07T09:49:04.548Z,28.40
2023-07-07T09:51:46.117Z,28.30
2023-07-07T09:54:52.316Z,28.50
2023-07-07T09:57:29.699Z,28.90
2023-07-07T10:00:00.783Z,28.80
2023-07-07T10:02:30.111Z,29.10
2023-07-07T10:05:02.865Z,29.30
2023-07-07T10:07:38.898Z,29.10
2023-07-07T10:10:11.036Z,28.50
2023-07-07T10:12:39.784Z,28.50
2023-07-07T10:15:47.389Z,28.50
2023-07-07T10:18:20.345Z,29.00
2023-07-07T10:20:48.727Z,29.60
2023-07-07T10:23:18.374Z,29.40
2023-07-07T10:25:48.089Z,29.70
2023-07-07T10:28:19.596Z,30.20
2023-07-07T10:30:49.654Z,29.40
2023-07-07T10:33:21.375Z,29.30
2023-07-07T10:35:50.218Z,29.60
2023-07-07T10:38:19.786Z,29.10
2023-07-07T10:40:49.560Z,29.50
2023-07-07T10:43:19.783Z,29.90
2023-07-07T10:45:49.475Z,30.00
2023-07-07T10:48:18.485Z,30.40
2023-07-07T10:51:02.064Z,29.60
2023-07-07T10:53:49.405Z,30.00
2023-07-07T10:56:30.495Z,30.00
2023-07-07T10:59:26.423Z,30.10
2023-07-07T11:02:14.126Z,30.30
2023-07-07T11:05:15.264Z,30.70
2023-07-07T11:07:56.208Z,30.40
2023-07-07T11:10:52.662Z,30.40
2023-07-07T11:13:32.023Z,30.80
2023-07-07T11:16:11.020Z,30.50
2023-07-07T11:19:04.736Z,30.90
2023-07-07T11:21:42.521Z,30.60
2023-07-07T11:27:25.011Z,31.20
2023-07-07T11:30:01.774Z,31.10
2023-07-07T11:32:39.050Z,31.40
2023-07-07T11:35:34.129Z,31.50
2023-07-07T11:38:32.055Z,31.40
2023-07-07T11:41:05.277Z,31.40
2023-07-07T11:43:58.473Z,31.00
2023-07-07T11:46:52.018Z,31.70
2023-07-07T11:50:04.508Z,31.40
2023-07-07T11:53:11.164Z,31.40
2023-07-07T11:55:58.925Z,31.60
2023-07-07T11:58:41.742Z,31.50
2023-07-07T12:01:16.860Z,31.80
2023-07-07T12:03:54.798Z,31.60
2023-07-07T12:06:32.663Z,31.90
2023-07-07T12:09:09.060Z,31.80
2023-07-07T12:11:43.432Z,31.90
2023-07-07T12:14:31.837Z,32.10
2023-07-07T12:17:01.750Z,32.10
2023-07-07T12:19:39.658Z,32.00
2023-07-07T12:22:17.116Z,32.20
2023-07-07T12:24:54.136Z,32.20
2023-07-07T12:27:28.979Z,31.50
2023-07-07T12:29:59.938Z,31.60
2023-07-07T12:32:28.190Z,31.90
2023-07-07T12:35:07.947Z,32.20
2023-07-07T12:37:38.901Z,31.90
2023-07-07T12:40:17.964Z,32.10
2023-07-07T12:43:08.557Z,31.60
2023-07-07T12:45:41.062Z,32.20
2023-07-07T12:48:23.697Z,32.60
2023-07-07T12:50:52.199Z,33.50
2023-07-07T12:53:28.257Z,33.60
2023-07-07T12:56:15.260Z,33.10
2023-07-07T12:58:46.965Z,33.10
2023-07-07T13:01:33.517Z,33.20
2023-07-07T13:04:15.484Z,32.90
2023-07-07T13:07:02.749Z,33.50
2023-07-07T13:09:47.678Z,34.00
2023-07-07T13:12:46.861Z,34.10
2023-07-07T13:15:23.410Z,34.00
2023-07-07T13:17:57.194Z,33.70
2023-07-07T13:20:27.410Z,32.60
2023-07-07T13:23:04.564Z,32.50
2023-07-07T13:25:35.536Z,32.70
2023-07-07T13:28:15.338Z,33.20
2023-07-07T13:30:46.017Z,32.90
2023-07-07T13:33:19.470Z,33.10
2023-07-07T13:35:51.812Z,32.80
2023-07-07T13:38:22.757Z,33.20
2023-07-07T13:41:27.454Z,32.30
2023-07-07T13:43:56.903Z,32.10
2023-07-07T13:46:27.496Z,33.30
2023-07-07T13:49:02.002Z,33.80
2023-07-07T13:51:34.236Z,34.50
2023-07-07T13:54:19.794Z,34.30
2023-07-07T13:56:51.864Z,34.60
2023-07-07T13:59:24.107Z,34.40
2023-07-07T14:02:01.659Z,33.60
2023-07-07T14:04:35.060Z,34.40
2023-07-07T14:07:03.391Z,35.00
2023-07-07T14:09:40.943Z,33.90
2023-07-07T14:12:13.682Z,34.20
2023-07-07T14:15:08.319Z,33.70
2023-07-07T14:17:40.718Z,33.50
2023-07-07T14:20:22.904Z,33.90
2023-07-07T14:22:51.373Z,34.40
2023-07-07T14:25:23.743Z,34.20
2023-07-07T14:28:01.257Z,33.70
2023-07-07T14:31:09.522Z,33.80
2023-07-07T14:34:08.530Z,34.50
2023-07-07T14:36:44.579Z,34.50
2023-07-07T14:39:45.456Z,34.90
2023-07-07T14:42:22.377Z,34.70
2023-07-07T14:44:53.359Z,34.50
2023-07-07T14:47:25.773Z,35.30
2023-07-07T14:49:54.068Z,34.90
2023-07-07T14:52:35.035Z,33.30
2023-07-07T14:55:11.161Z,34.40
2023-07-07T14:57:42.141Z,34.90
2023-07-07T15:00:42.449Z,34.50
2023-07-07T15:03:39.869Z,34.90
2023-07-07T15:06:23.134Z,35.20
2023-07-07T15:08:54.246Z,34.90
2023-07-07T15:11:34.903Z,34.40
2023-07-07T15:14:14.702Z,34.60
2023-07-07T15:16:46.657Z,35.50
2023-07-07T15:19:25.884Z,34.30
2023-07-07T15:22:22.595Z,34.20
2023-07-07T15:24:52.373Z,34.20
2023-07-07T15:27:21.523Z,33.30
2023-07-07T15:29:50.910Z,34.30
2023-07-07T15:32:19.103Z,34.60
2023-07-07T15:34:47.302Z,35.10
2023-07-07T15:37:16.044Z,35.30
2023-07-07T15:39:44.347Z,35.00
2023-07-07T15:42:24.566Z,35.50
2023-07-07T15:45:54.129Z,35.50
2023-07-07T15:48:32.240Z,35.30
2023-07-07T15:51:00.477Z,34.70
2023-07-07T15:53:28.762Z,35.70
2023-07-07T15:55:57.510Z,35.30
2023-07-07T15:58:53.218Z,34.40
2023-07-07T16:01:21.508Z,33.80
2023-07-07T16:03:51.802Z,33.70
2023-07-07T16:06:21.596Z,33.40
2023-07-07T16:08:51.026Z,33.90
2023-07-07T16:11:21.924Z,33.90
2023-07-07T16:13:54.412Z,34.00
2023-07-07T16:16:27.797Z,33.60
2023-07-07T16:18:56.468Z,33.40
2023-07-07T16:21:26.964Z,33.60
2023-07-07T16:23:56.383Z,33.60
2023-07-07T16:26:31.517Z,33.30
2023-07-07T16:29:01.555Z,33.70
2023-07-07T16:31:31.297Z,33.90
2023-07-07T16:33:59.879Z,33.80
2023-07-07T16:36:31.550Z,33.90
2023-07-07T16:38:59.787Z,34.20
2023-07-07T16:41:30.377Z,34.40
2023-07-07T16:44:01.127Z,34.40
2023-07-07T16:46:29.368Z,34.10
2023-07-07T16:48:57.781Z,34.00
2023-07-07T16:51:28.322Z,34.50
2023-07-07T16:53:56.800Z,34.70
2023-07-07T16:56:28.892Z,34.50
2023-07-07T16:58:57.796Z,34.20
2023-07-07T17:01:32.316Z,34.20
2023-07-07T17:04:00.837Z,34.20
2023-07-07T17:06:30.987Z,33.90
2023-07-07T17:09:01.594Z,34.10
2023-07-07T17:11:33.180Z,34.30
2023-07-07T17:14:01.472Z,34.60
2023-07-07T17:16:33.857Z,34.60
2023-07-07T17:19:16.175Z,33.50
2023-07-07T17:21:44.373Z,33.30
2023-07-07T17:24:12.665Z,33.00
2023-07-07T17:26:41.594Z,32.80
2023-07-07T17:29:15.097Z,32.90
2023-07-07T17:31:45.514Z,32.80
2023-07-07T17:34:15.863Z,32.30
2023-07-07T17:36:44.252Z,32.00
2023-07-07T17:39:15.114Z,31.80
2023-07-07T17:41:43.984Z,31.90
2023-07-07T17:44:16.489Z,31.60
2023-07-07T17:46:46.762Z,31.60
2023-07-07T17:49:18.558Z,31.30
2023-07-07T17:51:47.534Z,31.40
2023-07-07T17:54:17.129Z,31.30
2023-07-07T17:56:46.017Z,31.70
2023-07-07T17:59:20.777Z,31.60
2023-07-07T18:01:53.785Z,31.50
2023-07-07T18:04:22.075Z,30.80
2023-07-07T18:06:53.368Z,30.20
2023-07-07T18:09:21.951Z,30.30
2023-07-07T18:11:53.148Z,30.20
2023-07-07T18:14:22.382Z,30.40
2023-07-07T18:17:04.792Z,30.50
2023-07-07T18:20:04.817Z,30.50
2023-07-07T18:22:29.351Z,30.60
2023-07-07T18:24:57.683Z,30.30
2023-07-07T18:27:25.964Z,30.00
2023-07-07T18:29:54.184Z,29.50
2023-07-07T18:32:23.780Z,29.30
2023-07-07T18:34:52.072Z,28.80
2023-07-07T18:37:20.321Z,28.10
2023-07-07T18:39:49.612Z,27.50
2023-07-07T18:42:17.958Z,27.10
2023-07-07T18:44:48.071Z,26.60
2023-07-07T18:47:18.143Z,26.40
2023-07-07T18:49:47.782Z,26.00
2023-07-07T18:52:16.209Z,25.80
2023-07-07T18:54:44.476Z,25.50
2023-07-07T18:57:13.003Z,25.30
2023-07-07T18:59:41.699Z,25.00
2023-07-07T19:02:22.099Z,24.80
2023-07-07T19:04:51.705Z,24.60
2023-07-07T19:07:19.923Z,24.30
2023-07-07T19:09:50.877Z,24.10
2023-07-07T19:12:19.256Z,23.90
2023-07-07T19:14:47.626Z,23.60
2023-07-07T19:17:16.576Z,23.40
2023-07-07T19:19:44.799Z,23.30
2023-07-07T19:22:15.269Z,23.10
2023-07-07T19:24:43.883Z,23.00
2023-07-07T19:27:15.345Z,22.80
2023-07-07T19:29:43.772Z,22.80
2023-07-07T19:32:16.998Z,22.60
2023-07-07T19:34:45.286Z,22.60
2023-07-07T19:37:14.855Z,22.50
2023-07-07T19:39:45.672Z,22.40
2023-07-07T19:42:14.865Z,22.30
2023-07-07T19:44:43.331Z,22.20
2023-07-07T19:47:31.425Z,22.20
2023-07-07T19:49:59.732Z,22.10
2023-07-07T19:52:29.288Z,22.00
2023-07-07T19:54:57.849Z,21.90
2023-07-07T19:57:26.070Z,21.70
2023-07-07T19:59:54.391Z,21.70
2023-07-07T20:02:25.503Z,21.60
2023-07-07T20:05:10.397Z,21.60
2023-07-07T20:07:40.157Z,21.50
2023-07-07T20:10:18.176Z,21.40
2023-07-07T20:12:46.576Z,21.40
2023-07-07T20:15:15.038Z,21.20
2023-07-07T20:17:44.095Z,21.20
2023-07-07T20:20:21.226Z,21.10
2023-07-07T20:22:57.959Z,21.10
2023-07-07T20:25:27.557Z,21.10
2023-07-07T20:27:55.942Z,21.00
2023-07-07T20:30:25.183Z,21.00
2023-07-07T20:32:54.684Z,20.90
2023-07-07T20:35:24.507Z,20.90
2023-07-07T20:37:53.252Z,20.90
2023-07-07T20:40:26.900Z,20.80
2023-07-07T20:42:55.170Z,20.80
2023-07-07T20:45:23.344Z,20.70
2023-07-07T20:47:51.626Z,20.70
2023-07-07T20:50:24.631Z,20.70
2023-07-07T20:52:53.459Z,20.70
2023-07-07T20:55:23.177Z,20.70
2023-07-07T20:57:52.563Z,20.70
2023-07-07T21:00:25.743Z,20.70
2023-07-07T21:02:54.056Z,20.60
2023-07-07T21:05:22.338Z,20.60
2023-07-07T21:07:50.628Z,20.70
2023-07-07T21:10:26.793Z,20.60
2023-07-07T21:12:56.907Z,20.60
2023-07-07T21:15:25.406Z,20.50
2023-07-07T21:17:54.576Z,20.50
2023-07-07T21:20:27.744Z,20.50
2023-07-07T21:22:56.393Z,20.50
2023-07-07T21:25:26.112Z,20.50
2023-07-07T21:27:54.306Z,20.50
2023-07-07T21:30:23.095Z,20.50
2023-07-07T21:32:51.379Z,20.40
2023-07-07T21:35:20.611Z,20.30
2023-07-07T21:37:49.567Z,20.30
2023-07-07T21:40:21.073Z,20.30
2023-07-07T21:42:51.449Z,20.30
2023-07-07T21:45:28.485Z,20.30
2023-07-07T21:48:02.341Z,20.30
2023-07-07T21:50:31.293Z,20.20
2023-07-07T21:53:00.564Z,20.20
2023-07-07T21:55:28.926Z,20.10
2023-07-07T21:57:59.873Z,20.00
2023-07-07T22:00:31.396Z,20.00
2023-07-07T22:03:04.366Z,19.90
2023-07-07T22:05:52.673Z,19.80
2023-07-07T22:08:20.996Z,19.80
2023-07-07T22:10:53.468Z,19.80
2023-07-07T22:13:23.108Z,19.70
2023-07-07T22:15:51.644Z,19.60
2023-07-07T22:18:21.804Z,19.60
2023-07-07T22:21:19.693Z,19.50
2023-07-07T22:23:48.058Z,19.40
2023-07-07T22:26:20.853Z,19.40
2023-07-07T22:28:52.292Z,19.40
2023-07-07T22:31:21.947Z,19.30
2023-07-07T22:33:50.448Z,19.30
2023-07-07T22:36:22.106Z,19.30
2023-07-07T22:38:51.062Z,19.20
2023-07-07T22:41:22.506Z,19.10
2023-07-07T22:43:52.619Z,19.10
2023-07-07T22:46:25.015Z,19.00
2023-07-07T22:48:53.665Z,18.90
2023-07-07T22:51:22.447Z,18.80
