createdAt,value
2018-08-08T00:02:06.421Z,9.93
2018-08-08T00:04:35.698Z,9.80
2018-08-08T00:07:05.437Z,9.77
2018-08-08T00:09:35.188Z,9.60
2018-08-08T00:30:09.477Z,9.87
2018-08-08T00:32:38.969Z,8.87
2018-08-08T00:53:11.031Z,11.47
2018-08-08T00:55:42.233Z,11.17
2018-08-08T01:16:16.975Z,10.87
2018-08-08T01:18:46.279Z,10.03
2018-08-08T01:21:15.824Z,10.43
2018-08-08T01:41:47.774Z,10.07
2018-08-08T01:44:17.584Z,9.73
2018-08-08T01:46:47.857Z,10.17
2018-08-08T01:49:18.468Z,10.00
2018-08-08T01:51:47.731Z,9.30
2018-08-08T01:54:17.099Z,9.37
2018-08-08T01:56:46.386Z,9.00
2018-08-08T01:59:15.594Z,9.17
2018-08-08T02:01:46.869Z,8.50
2018-08-08T02:04:16.862Z,8.83
2018-08-08T02:06:46.177Z,8.93
2018-08-08T02:09:16.160Z,9.10
2018-08-08T02:11:45.544Z,8.80
2018-08-08T02:14:14.882Z,9.00
2018-08-08T02:16:44.171Z,8.47
2018-08-08T02:19:13.420Z,8.77
2018-08-08T02:21:42.812Z,8.67
2018-08-08T02:24:12.893Z,9.30
2018-08-08T02:26:42.254Z,9.13
2018-08-08T02:29:11.501Z,8.83
2018-08-08T02:31:40.771Z,8.27
2018-08-08T02:34:10.121Z,8.50
2018-08-08T02:36:39.349Z,8.20
2018-08-08T02:39:11.440Z,7.93
2018-08-08T02:41:40.711Z,8.90
2018-08-08T02:44:10.263Z,9.07
2018-08-08T02:46:40.046Z,8.57
2018-08-08T02:49:10.145Z,8.67
2018-08-08T02:51:40.393Z,8.17
2018-08-08T02:54:09.937Z,8.30
2018-08-08T02:56:39.826Z,7.97
2018-08-08T02:59:09.269Z,9.30
2018-08-08T03:01:38.666Z,9.73
2018-08-08T03:04:07.979Z,9.80
2018-08-08T03:06:37.314Z,9.37
2018-08-08T03:09:09.646Z,9.80
2018-08-08T03:11:38.901Z,9.30
2018-08-08T03:14:09.592Z,9.83
2018-08-08T03:16:38.903Z,8.77
2018-08-08T03:19:08.746Z,9.07
2018-08-08T03:21:39.794Z,8.77
2018-08-08T03:24:09.607Z,8.80
2018-08-08T03:26:38.890Z,9.43
2018-08-08T03:29:08.145Z,11.63
2018-08-08T03:31:38.130Z,12.60
2018-08-08T03:34:07.418Z,14.00
2018-08-08T03:36:37.982Z,12.13
2018-08-08T03:39:08.865Z,13.03
2018-08-08T03:41:39.059Z,11.60
2018-08-08T03:44:08.369Z,8.90
2018-08-08T03:46:37.666Z,9.60
2018-08-08T04:07:04.086Z,9.27
2018-08-08T04:09:33.359Z,9.07
2018-08-08T04:12:02.601Z,9.40
2018-08-08T04:14:31.785Z,9.00
2018-08-08T04:35:05.525Z,6.83
2018-08-08T04:37:35.062Z,6.73
2018-08-08T04:40:06.335Z,6.20
2018-08-08T04:42:35.674Z,5.60
2018-08-08T04:45:05.739Z,6.50
2018-08-08T05:05:40.685Z,5.93
2018-08-08T05:08:09.964Z,6.17
2018-08-08T05:10:39.238Z,6.67
2018-08-08T05:13:08.712Z,6.73
2018-08-08T05:15:37.994Z,6.50
2018-08-08T05:18:07.280Z,6.23
2018-08-08T05:20:36.594Z,7.00
2018-08-08T05:23:06.557Z,6.70
2018-08-08T05:25:35.812Z,6.57
2018-08-08T05:28:05.269Z,7.23
2018-08-08T05:30:34.500Z,6.77
2018-08-08T05:33:04.016Z,6.60
2018-08-08T05:35:33.705Z,6.70
2018-08-08T05:38:03.097Z,6.80
2018-08-08T05:40:34.631Z,6.73
2018-08-08T05:43:04.851Z,6.80
2018-08-08T05:45:34.043Z,7.20
2018-08-08T05:48:04.113Z,6.87
2018-08-08T05:50:33.447Z,7.10
2018-08-08T05:53:02.794Z,7.27
2018-08-08T05:55:32.191Z,7.10
2018-08-08T05:58:01.460Z,6.90
2018-08-08T06:00:32.740Z,7.50
2018-08-08T06:03:02.035Z,6.67
2018-08-08T06:05:31.510Z,7.80
2018-08-08T06:08:00.756Z,6.70
2018-08-08T06:10:30.650Z,7.03
2018-08-08T06:13:01.046Z,7.13
2018-08-08T06:33:35.288Z,7.40
2018-08-08T06:54:08.756Z,12.43
2018-08-08T06:56:38.632Z,12.70
2018-08-08T06:59:08.266Z,11.50
2018-08-08T07:01:37.520Z,13.97
2018-08-08T07:04:07.918Z,13.17
2018-08-08T07:06:38.126Z,12.47
2018-08-08T07:09:10.260Z,13.57
2018-08-08T07:11:39.789Z,13.60
2018-08-08T07:14:09.096Z,14.07
2018-08-08T07:16:38.560Z,13.43
2018-08-08T07:37:12.873Z,11.10
2018-08-08T07:39:42.296Z,9.80
2018-08-08T07:42:11.730Z,10.67
2018-08-08T07:44:41.045Z,10.57
2018-08-08T07:47:10.290Z,10.23
2018-08-08T08:07:44.828Z,8.70
2018-08-08T08:10:14.083Z,9.27
2018-08-08T08:12:43.475Z,8.90
2018-08-08T08:15:13.230Z,10.00
2018-08-08T08:17:43.275Z,11.03
2018-08-08T08:20:13.532Z,10.87
2018-08-08T08:22:43.781Z,10.93
2018-08-08T08:25:13.192Z,10.63
2018-08-08T08:45:46.782Z,12.87
2018-08-08T08:48:16.372Z,12.10
2018-08-08T09:08:50.173Z,11.63
2018-08-08T09:11:19.444Z,12.37
2018-08-08T09:31:52.591Z,12.30
2018-08-08T09:34:21.834Z,11.60
2018-08-08T09:54:55.122Z,14.93
2018-08-08T10:15:29.536Z,13.57
2018-08-08T10:36:03.343Z,14.07
2018-08-08T10:38:34.682Z,15.13
2018-08-08T10:41:03.971Z,15.33
2018-08-08T11:01:37.595Z,14.67
2018-08-08T11:04:07.510Z,12.90
2018-08-08T11:06:36.750Z,13.13
2018-08-08T11:09:08.327Z,14.10
2018-08-08T11:11:37.759Z,13.97
2018-08-08T11:14:06.999Z,12.87
2018-08-08T11:16:36.249Z,13.27
2018-08-08T11:19:06.315Z,11.30
2018-08-08T11:21:35.679Z,11.57
2018-08-08T11:24:05.021Z,10.47
2018-08-08T11:26:34.347Z,8.70
2018-08-08T11:29:03.834Z,8.47
2018-08-08T11:31:33.905Z,8.43
2018-08-08T11:34:04.551Z,8.20
2018-08-08T11:36:35.401Z,7.77
2018-08-08T11:39:07.343Z,9.80
2018-08-08T11:41:36.685Z,8.93
2018-08-08T11:44:06.154Z,8.27
2018-08-08T11:46:35.435Z,8.07
2018-08-08T11:49:04.759Z,8.37
2018-08-08T11:51:34.156Z,7.97
2018-08-08T11:54:03.921Z,8.47
2018-08-08T11:56:33.417Z,8.00
2018-08-08T11:59:03.398Z,8.43
2018-08-08T12:01:33.780Z,7.63
2018-08-08T12:22:09.122Z,7.57
2018-08-08T12:24:39.640Z,7.07
2018-08-08T12:27:09.173Z,7.90
2018-08-08T12:29:38.722Z,7.37
2018-08-08T12:50:13.465Z,8.57
2018-08-08T12:52:43.538Z,8.37
2018-08-08T12:55:13.435Z,8.50
2018-08-08T12:57:42.658Z,8.33
2018-08-08T13:18:16.582Z,8.17
2018-08-08T13:20:45.788Z,7.73
2018-08-08T13:23:15.637Z,7.63
2018-08-08T13:25:45.243Z,8.53
2018-08-08T13:28:14.448Z,8.37
2018-08-08T13:30:43.640Z,9.00
2018-08-08T13:33:12.872Z,8.47
2018-08-08T13:35:42.227Z,8.43
2018-08-08T13:38:12.085Z,8.10
2018-08-08T13:40:41.354Z,8.17
2018-08-08T13:43:10.636Z,8.30
2018-08-08T13:45:40.025Z,7.60
2018-08-08T14:06:22.224Z,7.57
2018-08-08T14:08:51.534Z,7.77
2018-08-08T14:11:20.761Z,7.67
2018-08-08T14:13:50.080Z,7.33
2018-08-08T14:16:19.341Z,7.67
2018-08-08T14:18:48.314Z,8.03
2018-08-08T14:21:17.422Z,7.97
2018-08-08T14:23:47.632Z,8.30
2018-08-08T14:26:16.859Z,8.70
2018-08-08T14:28:46.323Z,8.90
2018-08-08T14:31:16.402Z,7.90
2018-08-08T14:33:46.668Z,8.37
2018-08-08T14:36:15.899Z,8.90
2018-08-08T14:38:45.125Z,7.80
2018-08-08T14:41:14.351Z,8.87
2018-08-08T14:43:43.700Z,10.20
2018-08-08T14:46:13.141Z,12.70
2018-08-08T14:48:42.558Z,11.97
2018-08-08T14:51:12.021Z,13.90
2018-08-08T14:53:42.729Z,14.87
2018-08-08T14:56:11.965Z,13.73
2018-08-08T14:58:41.241Z,10.30
2018-08-08T15:01:10.601Z,10.00
2018-08-08T15:03:40.944Z,10.20
2018-08-08T15:24:15.195Z,5.90
2018-08-08T15:26:44.829Z,6.03
2018-08-08T15:47:13.331Z,5.13
2018-08-08T15:49:42.514Z,5.03
2018-08-08T15:52:11.849Z,4.97
2018-08-08T15:54:41.506Z,4.50
2018-08-08T15:57:10.663Z,5.37
2018-08-08T15:59:39.889Z,4.97
2018-08-08T16:02:10.110Z,4.47
2018-08-08T16:04:40.126Z,4.30
2018-08-08T16:07:09.721Z,4.60
2018-08-08T16:09:39.105Z,5.17
2018-08-08T16:30:14.477Z,4.50
2018-08-08T16:32:43.894Z,4.80
2018-08-08T16:35:13.223Z,5.03
2018-08-08T16:37:43.110Z,5.80
2018-08-08T16:40:12.394Z,6.17
2018-08-08T17:00:47.118Z,5.77
2018-08-08T17:03:16.423Z,5.70
2018-08-08T17:05:45.758Z,5.67
2018-08-08T17:08:15.184Z,6.33
2018-08-08T17:10:44.486Z,5.70
2018-08-08T17:13:13.745Z,5.77
2018-08-08T17:15:43.678Z,9.60
2018-08-08T17:18:13.682Z,8.10
2018-08-08T17:20:43.088Z,5.97
2018-08-08T17:23:11.911Z,6.50
2018-08-08T17:25:41.250Z,5.70
2018-08-08T17:28:10.434Z,6.17
2018-08-08T17:30:40.311Z,6.00
2018-08-08T17:33:09.602Z,6.37
2018-08-08T17:35:38.912Z,6.47
2018-08-08T17:38:08.240Z,5.97
2018-08-08T17:40:38.733Z,6.33
2018-08-08T17:43:08.672Z,5.37
2018-08-08T17:45:37.834Z,5.60
2018-08-08T17:48:07.371Z,4.93
2018-08-08T17:50:37.805Z,5.33
2018-08-08T18:11:11.727Z,6.23
2018-08-08T18:13:41.955Z,6.13
2018-08-08T18:16:11.188Z,5.57
2018-08-08T18:18:40.546Z,5.73
2018-08-08T18:21:09.770Z,5.90
2018-08-08T18:23:39.809Z,6.37
2018-08-08T18:26:09.880Z,6.43
2018-08-08T18:28:40.340Z,5.40
2018-08-08T18:31:09.597Z,5.47
2018-08-08T18:33:39.480Z,5.50
2018-08-08T18:36:08.760Z,5.57
2018-08-08T18:38:38.054Z,5.53
2018-08-08T18:59:13.351Z,5.80
2018-08-08T19:01:42.600Z,5.33
2018-08-08T19:04:11.737Z,5.57
2018-08-08T19:06:41.019Z,5.77
2018-08-08T19:09:10.546Z,5.77
2018-08-08T19:11:39.836Z,5.67
2018-08-08T19:14:09.129Z,5.97
2018-08-08T19:16:38.383Z,5.30
2018-08-08T19:19:09.126Z,5.47
2018-08-08T19:21:39.202Z,5.40
2018-08-08T19:24:09.216Z,5.60
2018-08-08T19:26:38.626Z,5.60
2018-08-08T19:29:08.005Z,5.57
2018-08-08T19:49:43.142Z,5.90
2018-08-08T19:52:12.393Z,5.70
2018-08-08T19:54:42.047Z,5.90
2018-08-08T19:57:11.194Z,5.67
2018-08-08T19:59:41.255Z,5.97
2018-08-08T20:02:10.466Z,5.60
2018-08-08T20:04:40.744Z,5.83
2018-08-08T20:07:11.698Z,6.47
2018-08-08T20:09:41.700Z,6.00
2018-08-08T20:12:11.671Z,5.53
2018-08-08T20:14:41.677Z,5.60
2018-08-08T20:17:11.770Z,5.93
2018-08-08T20:19:40.957Z,5.03
2018-08-08T20:22:15.275Z,6.10
2018-08-08T20:24:44.754Z,5.63
2018-08-08T20:27:14.054Z,5.63
2018-08-08T20:29:43.304Z,5.27
2018-08-08T20:32:13.229Z,5.03
2018-08-08T20:34:43.122Z,5.80
2018-08-08T20:37:13.708Z,4.80
2018-08-08T20:39:42.983Z,5.30
2018-08-08T20:42:13.677Z,5.10
2018-08-08T20:44:43.016Z,6.00
2018-08-08T20:47:12.437Z,5.60
2018-08-08T20:49:41.695Z,5.60
2018-08-08T20:52:11.220Z,5.73
2018-08-08T20:54:41.355Z,5.87
2018-08-08T20:57:10.573Z,5.60
2018-08-08T20:59:40.612Z,5.20
2018-08-08T21:02:10.461Z,5.67
2018-08-08T21:04:39.703Z,5.90
2018-08-08T21:07:09.740Z,5.80
2018-08-08T21:09:39.277Z,6.00
2018-08-08T21:12:08.582Z,5.40
2018-08-08T21:14:38.936Z,5.70
2018-08-08T21:17:08.230Z,5.70
2018-08-08T21:19:38.117Z,5.80
2018-08-08T21:40:11.358Z,5.90
2018-08-08T21:42:40.633Z,5.90
2018-08-08T22:03:26.217Z,6.10
2018-08-08T22:06:06.841Z,6.20
2018-08-08T22:08:47.201Z,6.00
2018-08-08T22:11:28.551Z,6.37
2018-08-08T22:15:09.135Z,5.70
2018-08-08T22:17:49.718Z,6.13
2018-08-08T22:20:18.673Z,6.00
2018-08-08T22:22:47.737Z,6.73
2018-08-08T22:25:17.096Z,6.03
2018-08-08T22:27:47.075Z,6.60
2018-08-08T22:30:16.313Z,6.47
2018-08-08T22:32:46.231Z,6.47
2018-08-08T22:35:15.508Z,7.03
2018-08-08T22:37:44.769Z,6.57
2018-08-08T22:40:14.074Z,6.83
2018-08-08T22:42:43.324Z,6.97
2018-08-08T23:03:17.328Z,6.87
2018-08-08T23:05:46.600Z,6.70
2018-08-08T23:08:16.637Z,6.63
2018-08-08T23:10:45.918Z,6.80
2018-08-08T23:31:19.986Z,6.87
2018-08-08T23:33:49.176Z,7.63
2018-08-08T23:36:18.613Z,6.97
2018-08-08T23:56:52.590Z,7.87
2018-08-08T23:59:22.287Z,7.30
