createdAt,value
2022-09-11T00:08:25.967Z,0.00
2022-09-11T00:10:00.532Z,0.00
2022-09-11T00:10:26.116Z,0.00
2022-09-11T00:12:44.208Z,0.00
2022-09-11T00:13:44.205Z,0.00
2022-09-11T00:14:45.361Z,0.00
2022-09-11T00:15:46.394Z,0.00
2022-09-11T00:16:45.487Z,0.00
2022-09-11T00:19:45.285Z,0.00
2022-09-11T00:20:45.328Z,0.00
2022-09-11T00:21:46.971Z,0.00
2022-09-11T00:22:47.264Z,0.00
2022-09-11T00:23:47.588Z,0.00
2022-09-11T00:24:47.266Z,0.00
2022-09-11T00:25:48.295Z,0.00
2022-09-11T00:26:47.672Z,0.00
2022-09-11T00:27:48.272Z,0.00
2022-09-11T00:28:47.426Z,0.00
2022-09-11T00:29:46.607Z,0.00
2022-09-11T00:30:47.056Z,0.00
2022-09-11T00:31:47.596Z,0.00
2022-09-11T00:32:47.369Z,0.00
2022-09-11T00:33:47.265Z,0.00
2022-09-11T00:34:47.259Z,0.00
2022-09-11T00:35:47.761Z,0.00
2022-09-11T00:36:46.516Z,0.00
2022-09-11T00:37:46.493Z,0.00
2022-09-11T00:38:47.154Z,0.00
2022-09-11T00:39:47.298Z,0.00
2022-09-11T00:40:46.440Z,0.00
2022-09-11T00:41:46.465Z,0.00
2022-09-11T00:42:46.499Z,0.00
2022-09-11T00:43:46.418Z,0.00
2022-09-11T00:44:47.288Z,0.00
2022-09-11T00:45:46.775Z,0.00
2022-09-11T00:46:47.768Z,0.00
2022-09-11T00:47:46.422Z,0.00
2022-09-11T00:48:46.422Z,0.00
2022-09-11T00:49:47.557Z,0.00
2022-09-11T00:50:46.532Z,0.00
2022-09-11T00:51:48.764Z,0.00
2022-09-11T00:52:50.050Z,0.00
2022-09-11T00:53:49.764Z,0.00
2022-09-11T00:54:47.769Z,0.00
2022-09-11T00:55:47.568Z,0.00
2022-09-11T00:56:46.598Z,0.00
2022-09-11T00:57:46.766Z,0.00
2022-09-11T00:58:46.278Z,0.00
2022-09-11T00:59:47.820Z,0.00
2022-09-11T01:00:46.391Z,0.00
2022-09-11T01:01:47.624Z,0.00
2022-09-11T01:02:47.833Z,0.00
2022-09-11T01:03:46.412Z,0.00
2022-09-11T01:04:46.364Z,0.00
2022-09-11T01:05:47.129Z,0.00
2022-09-11T01:06:47.117Z,0.00
2022-09-11T01:07:47.768Z,0.00
2022-09-11T01:08:46.770Z,0.00
2022-09-11T01:09:48.893Z,0.00
2022-09-11T01:10:47.327Z,0.00
2022-09-11T01:11:47.268Z,0.00
2022-09-11T01:12:46.292Z,0.00
2022-09-11T01:13:46.326Z,0.00
2022-09-11T01:14:46.773Z,0.00
2022-09-11T01:15:47.435Z,0.00
2022-09-11T01:16:46.613Z,0.00
2022-09-11T01:17:46.309Z,0.00
2022-09-11T01:18:47.047Z,0.00
2022-09-11T01:19:48.046Z,0.00
2022-09-11T01:20:47.496Z,0.00
2022-09-11T01:21:46.488Z,0.00
2022-09-11T01:22:47.796Z,0.00
2022-09-11T01:23:46.775Z,0.00
2022-09-11T01:24:46.459Z,0.00
2022-09-11T01:25:46.780Z,0.00
2022-09-11T01:26:48.269Z,0.00
2022-09-11T01:27:46.551Z,0.00
2022-09-11T01:28:48.151Z,0.00
2022-09-11T01:29:47.001Z,0.00
2022-09-11T01:30:46.757Z,0.00
2022-09-11T01:31:47.901Z,0.00
2022-09-11T01:32:47.776Z,0.00
2022-09-11T01:33:47.887Z,0.00
2022-09-11T01:34:47.435Z,0.00
2022-09-11T01:35:46.777Z,0.00
2022-09-11T01:36:47.985Z,0.00
2022-09-11T01:37:46.825Z,0.00
2022-09-11T01:38:46.784Z,0.00
2022-09-11T01:39:47.295Z,0.00
2022-09-11T01:40:45.993Z,0.00
2022-09-11T01:41:46.178Z,0.00
2022-09-11T01:42:45.986Z,0.00
2022-09-11T01:43:46.008Z,0.00
2022-09-11T01:44:45.984Z,0.00
2022-09-11T02:02:53.347Z,0.00
2022-09-11T02:03:53.314Z,0.00
2022-09-11T02:04:54.461Z,0.00
2022-09-11T02:05:54.469Z,0.00
2022-09-11T02:06:54.427Z,0.00
2022-09-11T02:07:54.495Z,0.00
2022-09-11T02:08:54.500Z,0.00
2022-09-11T02:09:54.549Z,0.00
2022-09-11T02:10:55.432Z,0.00
2022-09-11T02:11:54.452Z,0.00
2022-09-11T02:12:54.489Z,0.00
2022-09-11T02:13:54.438Z,0.00
2022-09-11T02:14:54.432Z,0.00
2022-09-11T02:15:54.503Z,0.00
2022-09-11T02:16:54.395Z,0.00
2022-09-11T02:17:54.397Z,0.00
2022-09-11T02:18:54.407Z,0.00
2022-09-11T02:19:54.385Z,0.00
2022-09-11T02:20:54.402Z,0.00
2022-09-11T02:21:54.393Z,0.00
2022-09-11T02:22:54.347Z,0.00
2022-09-11T02:23:54.391Z,0.00
2022-09-11T02:24:54.326Z,0.00
2022-09-11T02:25:54.335Z,0.00
2022-09-11T02:26:54.359Z,0.00
2022-09-11T02:27:54.308Z,0.00
2022-09-11T02:28:54.321Z,0.00
2022-09-11T02:29:54.293Z,0.00
2022-09-11T02:30:54.308Z,0.00
2022-09-11T02:31:54.311Z,0.00
2022-09-11T02:32:54.337Z,0.00
2022-09-11T02:33:54.254Z,0.00
2022-09-11T02:34:54.298Z,0.00
2022-09-11T02:35:54.249Z,0.00
2022-09-11T02:36:54.261Z,0.00
2022-09-11T02:37:54.289Z,0.00
2022-09-11T02:38:54.273Z,0.00
2022-09-11T02:39:54.298Z,0.00
2022-09-11T02:40:54.221Z,0.00
2022-09-11T02:41:54.210Z,0.00
2022-09-11T02:42:54.235Z,0.00
2022-09-11T02:43:54.193Z,0.00
2022-09-11T02:44:54.192Z,0.00
2022-09-11T02:45:54.418Z,0.00
2022-09-11T02:46:54.181Z,0.00
2022-09-11T02:47:54.173Z,0.00
2022-09-11T02:48:54.147Z,0.00
2022-09-11T02:49:55.160Z,0.00
2022-09-11T02:50:54.152Z,0.00
2022-09-11T02:51:54.143Z,0.00
2022-09-11T02:52:54.150Z,0.00
2022-09-11T02:53:54.082Z,0.00
2022-09-11T02:54:54.120Z,0.00
2022-09-11T02:55:54.115Z,0.00
2022-09-11T02:56:54.094Z,0.00
2022-09-11T02:57:54.108Z,0.00
2022-09-11T02:58:54.098Z,0.00
2022-09-11T02:59:54.137Z,0.00
2022-09-11T03:00:54.122Z,0.00
2022-09-11T03:01:54.151Z,0.00
2022-09-11T03:02:54.045Z,0.00
2022-09-11T03:03:54.040Z,0.00
2022-09-11T03:04:54.087Z,0.00
2022-09-11T03:05:54.016Z,0.00
2022-09-11T03:06:54.013Z,0.00
2022-09-11T03:07:54.024Z,0.00
2022-09-11T03:08:54.005Z,0.00
2022-09-11T03:09:54.007Z,0.00
2022-09-11T03:10:53.973Z,0.00
2022-09-11T03:11:53.974Z,0.00
2022-09-11T03:12:53.939Z,0.00
2022-09-11T03:13:54.042Z,0.00
2022-09-11T03:14:53.962Z,0.00
2022-09-11T03:15:53.981Z,0.00
2022-09-11T03:16:53.904Z,0.00
2022-09-11T03:17:53.947Z,0.00
2022-09-11T03:18:53.887Z,0.00
2022-09-11T03:19:53.897Z,0.00
2022-09-11T03:20:53.935Z,0.00
2022-09-11T03:21:53.897Z,0.00
2022-09-11T03:22:53.888Z,0.00
2022-09-11T03:23:53.898Z,0.00
2022-09-11T03:24:53.872Z,0.00
2022-09-11T03:25:54.072Z,0.00
2022-09-11T03:26:53.869Z,0.00
2022-09-11T03:27:53.865Z,0.00
2022-09-11T03:28:53.829Z,0.00
2022-09-11T03:29:54.705Z,0.00
2022-09-11T03:30:53.864Z,0.00
2022-09-11T03:31:53.857Z,0.00
2022-09-11T03:32:53.831Z,0.00
2022-09-11T03:33:53.780Z,0.00
2022-09-11T03:34:53.825Z,0.00
2022-09-11T03:35:53.812Z,0.00
2022-09-11T03:36:53.802Z,0.00
2022-09-11T03:37:53.733Z,0.00
2022-09-11T03:38:53.807Z,0.00
2022-09-11T03:39:53.804Z,0.00
2022-09-11T03:40:53.751Z,0.00
2022-09-11T03:41:53.737Z,0.00
2022-09-11T03:42:53.761Z,0.00
2022-09-11T03:43:53.751Z,0.00
2022-09-11T03:44:53.704Z,0.00
2022-09-11T03:45:53.781Z,0.00
2022-09-11T03:46:53.733Z,0.00
2022-09-11T04:02:42.068Z,0.00
2022-09-11T04:03:42.226Z,0.00
2022-09-11T04:04:42.044Z,0.00
2022-09-11T04:05:43.239Z,0.00
2022-09-11T04:06:43.184Z,0.00
2022-09-11T04:07:43.153Z,0.00
2022-09-11T04:08:43.166Z,0.00
2022-09-11T04:09:43.243Z,0.00
2022-09-11T04:10:43.207Z,0.00
2022-09-11T04:11:43.143Z,0.00
2022-09-11T04:12:43.189Z,0.00
2022-09-11T04:13:43.299Z,0.00
2022-09-11T04:14:43.174Z,0.00
2022-09-11T04:15:43.150Z,0.00
2022-09-11T04:16:43.219Z,0.00
2022-09-11T04:17:44.123Z,0.00
2022-09-11T04:18:43.106Z,0.00
2022-09-11T04:19:43.123Z,0.00
2022-09-11T04:20:43.090Z,0.00
2022-09-11T04:21:43.118Z,0.00
2022-09-11T04:22:43.054Z,0.00
2022-09-11T04:23:43.215Z,0.00
2022-09-11T04:24:43.101Z,0.00
2022-09-11T04:25:43.083Z,0.00
2022-09-11T04:26:43.104Z,0.00
2022-09-11T04:27:43.082Z,0.00
2022-09-11T04:28:43.041Z,0.00
2022-09-11T04:29:43.014Z,4.00
2022-09-11T04:30:43.010Z,4.00
2022-09-11T04:31:43.127Z,4.00
2022-09-11T04:32:42.989Z,0.00
2022-09-11T04:33:43.125Z,4.00
2022-09-11T04:34:42.998Z,4.00
2022-09-11T04:35:42.954Z,4.00
2022-09-11T04:36:43.009Z,4.00
2022-09-11T04:37:42.966Z,8.00
2022-09-11T04:38:42.994Z,4.00
2022-09-11T04:39:42.986Z,8.00
2022-09-11T04:40:42.997Z,8.00
2022-09-11T04:41:42.961Z,12.00
2022-09-11T04:42:42.915Z,12.00
2022-09-11T04:43:43.085Z,12.00
2022-09-11T04:44:42.923Z,12.00
2022-09-11T04:45:43.018Z,16.00
2022-09-11T04:46:42.929Z,16.00
2022-09-11T04:47:42.950Z,20.00
2022-09-11T04:48:42.867Z,24.00
2022-09-11T04:49:42.879Z,28.00
2022-09-11T04:50:42.884Z,32.00
2022-09-11T04:51:42.880Z,36.00
2022-09-11T04:52:42.864Z,36.00
2022-09-11T04:53:42.953Z,40.00
2022-09-11T04:54:42.908Z,44.00
2022-09-11T04:55:42.850Z,48.00
2022-09-11T04:56:42.855Z,52.00
2022-09-11T04:57:42.844Z,56.00
2022-09-11T04:58:42.827Z,56.00
2022-09-11T04:59:42.840Z,56.00
2022-09-11T05:00:42.897Z,60.00
2022-09-11T05:01:42.858Z,68.00
2022-09-11T05:02:42.808Z,76.00
2022-09-11T05:03:42.872Z,88.00
2022-09-11T05:04:42.788Z,100.00
2022-09-11T05:05:42.760Z,112.00
2022-09-11T05:06:42.795Z,124.00
2022-09-11T05:07:42.789Z,128.00
2022-09-11T05:08:42.808Z,136.00
2022-09-11T05:09:42.779Z,144.00
2022-09-11T05:10:42.750Z,152.00
2022-09-11T05:11:42.765Z,164.00
2022-09-11T05:12:42.739Z,180.00
2022-09-11T05:13:42.775Z,184.00
2022-09-11T05:14:42.764Z,180.00
2022-09-11T05:15:42.720Z,180.00
2022-09-11T05:16:42.706Z,188.00
2022-09-11T05:17:42.712Z,188.00
2022-09-11T05:18:42.677Z,192.00
2022-09-11T05:19:42.689Z,200.00
2022-09-11T05:20:42.645Z,212.00
2022-09-11T05:21:42.711Z,240.00
2022-09-11T05:22:42.606Z,264.00
2022-09-11T05:23:42.793Z,276.00
2022-09-11T05:24:42.632Z,300.00
2022-09-11T05:25:42.614Z,320.00
2022-09-11T05:26:42.591Z,328.00
2022-09-11T05:27:42.662Z,332.00
2022-09-11T05:28:42.615Z,340.00
2022-09-11T05:29:42.642Z,340.00
2022-09-11T05:30:43.130Z,348.00
2022-09-11T05:31:42.666Z,368.00
2022-09-11T05:32:42.576Z,388.00
2022-09-11T05:33:42.614Z,384.00
2022-09-11T05:34:42.599Z,396.00
2022-09-11T05:35:42.554Z,436.00
2022-09-11T05:36:42.522Z,512.00
2022-09-11T05:37:42.496Z,568.00
2022-09-11T05:38:42.535Z,584.00
2022-09-11T05:39:42.585Z,644.00
2022-09-11T05:40:42.556Z,764.00
2022-09-11T05:41:42.593Z,808.00
2022-09-11T05:42:42.499Z,808.00
2022-09-11T05:43:42.605Z,872.00
2022-09-11T05:44:42.463Z,1020.00
2022-09-11T05:45:42.543Z,1180.00
2022-09-11T05:46:42.496Z,1304.00
2022-09-11T05:47:42.496Z,1448.00
2022-09-11T05:48:42.463Z,1504.00
2022-09-11T05:49:43.147Z,1372.00
2022-09-11T05:50:42.498Z,1264.00
2022-09-11T05:51:42.485Z,1236.00
2022-09-11T05:52:42.481Z,1204.00
2022-09-11T05:53:42.494Z,1204.00
2022-09-11T05:54:42.405Z,1212.00
2022-09-11T05:55:42.418Z,1216.00
2022-09-11T05:56:42.383Z,1196.00
2022-09-11T05:57:42.414Z,1156.00
2022-09-11T05:58:42.335Z,1112.00
2022-09-11T05:59:42.393Z,1128.00
2022-09-11T06:00:42.432Z,1172.00
2022-09-11T06:01:42.355Z,1232.00
2022-09-11T06:02:42.352Z,1272.00
2022-09-11T06:03:42.441Z,1272.00
2022-09-11T06:04:42.316Z,1268.00
2022-09-11T06:05:42.839Z,1288.00
2022-09-11T06:06:42.330Z,1324.00
2022-09-11T06:07:42.356Z,1380.00
2022-09-11T06:08:42.305Z,1392.00
2022-09-11T06:09:42.317Z,1360.00
2022-09-11T06:10:42.317Z,1272.00
2022-09-11T06:11:42.317Z,1196.00
2022-09-11T06:12:42.267Z,1168.00
2022-09-11T06:13:42.436Z,1108.00
2022-09-11T06:14:42.251Z,1112.00
2022-09-11T06:15:46.658Z,1120.00
2022-09-11T06:16:43.442Z,1136.00
2022-09-11T06:17:42.300Z,1052.00
2022-09-11T06:18:42.254Z,1012.00
2022-09-11T06:19:42.238Z,1016.00
2022-09-11T06:20:42.259Z,1020.00
2022-09-11T06:21:42.192Z,1040.00
2022-09-11T06:22:42.445Z,1040.00
2022-09-11T06:23:42.230Z,1016.00
2022-09-11T06:24:42.165Z,972.00
2022-09-11T06:25:42.196Z,976.00
2022-09-11T06:26:42.248Z,1040.00
2022-09-11T06:27:42.175Z,1084.00
2022-09-11T06:28:42.645Z,1144.00
2022-09-11T06:29:42.123Z,1152.00
2022-09-11T06:30:42.175Z,1164.00
2022-09-11T06:31:42.098Z,1152.00
2022-09-11T06:32:42.175Z,1152.00
2022-09-11T06:33:42.156Z,1144.00
2022-09-11T06:34:42.139Z,1120.00
2022-09-11T06:35:42.336Z,1120.00
2022-09-11T06:36:42.095Z,1172.00
2022-09-11T06:37:42.147Z,1196.00
2022-09-11T06:38:42.029Z,1240.00
2022-09-11T06:39:42.144Z,1308.00
2022-09-11T06:40:42.047Z,1420.00
2022-09-11T06:41:42.017Z,1540.00
2022-09-11T06:42:42.064Z,1636.00
2022-09-11T06:43:42.126Z,1636.00
2022-09-11T06:44:42.135Z,1584.00
2022-09-11T06:45:42.056Z,1580.00
2022-09-11T06:46:41.971Z,1664.00
2022-09-11T06:47:42.005Z,1724.00
2022-09-11T06:48:41.977Z,1660.00
2022-09-11T06:49:42.012Z,1592.00
2022-09-11T06:50:41.970Z,1540.00
2022-09-11T06:51:42.003Z,1544.00
2022-09-11T06:52:41.922Z,1612.00
2022-09-11T06:53:42.058Z,1732.00
2022-09-11T06:54:41.961Z,1892.00
2022-09-11T06:55:41.940Z,2120.00
2022-09-11T06:56:41.925Z,2416.00
2022-09-11T06:57:42.205Z,2584.00
2022-09-11T06:58:42.924Z,2520.00
2022-09-11T06:59:41.913Z,2468.00
2022-09-11T07:00:41.941Z,2592.00
2022-09-11T07:01:41.961Z,2776.00
2022-09-11T07:02:41.890Z,2960.00
2022-09-11T07:03:41.935Z,3060.00
2022-09-11T07:04:41.913Z,3172.00
2022-09-11T07:05:41.869Z,3280.00
2022-09-11T07:06:41.829Z,3532.00
2022-09-11T07:07:41.901Z,3924.00
2022-09-11T07:08:41.813Z,4404.00
2022-09-11T07:09:41.809Z,5132.00
2022-09-11T07:10:41.807Z,6160.00
2022-09-11T07:11:41.863Z,7524.00
2022-09-11T07:12:41.837Z,10184.00
2022-09-11T07:13:41.927Z,11904.00
2022-09-11T07:14:41.817Z,16000.00
2022-09-11T07:15:41.795Z,15044.00
2022-09-11T07:16:41.827Z,13196.00
2022-09-11T07:17:41.839Z,11148.00
2022-09-11T07:18:42.738Z,9820.00
2022-09-11T07:19:41.746Z,9104.00
2022-09-11T07:20:41.821Z,8716.00
2022-09-11T07:21:41.737Z,8272.00
2022-09-11T07:22:41.738Z,7696.00
2022-09-11T07:23:41.863Z,6884.00
2022-09-11T07:24:41.682Z,6004.00
2022-09-11T07:25:41.702Z,5196.00
2022-09-11T07:26:41.677Z,4564.00
2022-09-11T07:27:41.667Z,4308.00
2022-09-11T07:28:41.745Z,4328.00
2022-09-11T07:29:41.691Z,4264.00
2022-09-11T07:30:41.764Z,4020.00
2022-09-11T07:31:41.674Z,3864.00
2022-09-11T07:32:41.670Z,3788.00
2022-09-11T07:33:41.777Z,3720.00
2022-09-11T07:34:41.608Z,3692.00
2022-09-11T07:35:41.671Z,3616.00
2022-09-11T07:36:41.683Z,3456.00
2022-09-11T07:37:41.664Z,3300.00
2022-09-11T07:38:41.610Z,3264.00
2022-09-11T07:39:41.887Z,3236.00
2022-09-11T07:40:41.609Z,3132.00
2022-09-11T07:41:41.606Z,3120.00
2022-09-11T07:42:41.608Z,3124.00
2022-09-11T07:43:41.690Z,3152.00
2022-09-11T07:44:41.589Z,3372.00
2022-09-11T07:45:41.603Z,3816.00
2022-09-11T07:46:41.588Z,4720.00
2022-09-11T07:47:41.562Z,6508.00
2022-09-11T07:48:41.562Z,7436.00
2022-09-11T07:49:41.521Z,8624.00
2022-09-11T07:50:41.482Z,9828.00
2022-09-11T07:51:41.531Z,12876.00
2022-09-11T07:52:41.516Z,18272.00
2022-09-11T07:53:41.490Z,59296.00
2022-09-11T07:54:41.497Z,69408.00
2022-09-11T07:55:41.491Z,72064.00
2022-09-11T07:56:41.571Z,61984.00
2022-09-11T07:57:42.383Z,58560.00
2022-09-11T07:58:41.490Z,54560.00
2022-09-11T07:59:41.484Z,56896.00
2022-09-11T08:00:41.441Z,30912.00
2022-09-11T08:01:41.444Z,29632.00
2022-09-11T08:02:41.479Z,31904.00
2022-09-11T08:03:41.542Z,43232.00
2022-09-11T08:04:41.445Z,66368.00
2022-09-11T08:05:41.408Z,52608.00
2022-09-11T08:06:41.427Z,25248.00
2022-09-11T08:07:41.487Z,24096.00
2022-09-11T08:08:41.398Z,47488.00
2022-09-11T08:09:41.403Z,30592.00
2022-09-11T08:10:41.368Z,19552.00
2022-09-11T08:11:41.394Z,24704.00
2022-09-11T08:12:41.416Z,21824.00
2022-09-11T08:13:41.393Z,14144.00
2022-09-11T08:14:41.985Z,12904.00
2022-09-11T08:16:15.634Z,11896.00
2022-09-11T08:16:42.253Z,10952.00
2022-09-11T08:18:14.552Z,10264.00
2022-09-11T08:19:14.875Z,9968.00
2022-09-11T08:19:41.443Z,10404.00
2022-09-11T08:20:41.352Z,10856.00
2022-09-11T08:21:41.407Z,19712.00
2022-09-11T08:22:42.143Z,14588.00
2022-09-11T08:23:42.273Z,14904.00
2022-09-11T08:24:41.377Z,16672.00
2022-09-11T08:25:42.019Z,18720.00
2022-09-11T08:26:43.710Z,28480.00
2022-09-11T08:27:41.792Z,23872.00
2022-09-11T08:28:41.296Z,66016.00
2022-09-11T08:29:41.784Z,69056.00
2022-09-11T08:30:41.239Z,64928.00
2022-09-11T08:31:41.362Z,62432.00
2022-09-11T08:32:42.282Z,62784.00
2022-09-11T08:33:41.345Z,28384.00
2022-09-11T08:34:41.791Z,22400.00
2022-09-11T08:35:41.337Z,20064.00
2022-09-11T08:36:42.380Z,19776.00
2022-09-11T08:37:41.812Z,59328.00
2022-09-11T08:38:42.331Z,47872.00
2022-09-11T08:39:42.380Z,52896.00
2022-09-11T08:40:44.287Z,33856.00
2022-09-11T08:41:41.789Z,18528.00
2022-09-11T08:42:42.621Z,18624.00
2022-09-11T08:43:41.947Z,16352.00
2022-09-11T08:44:41.899Z,17120.00
2022-09-11T08:45:42.907Z,31808.00
2022-09-11T08:46:41.364Z,49472.00
2022-09-11T08:47:42.242Z,25728.00
2022-09-11T08:48:42.812Z,48320.00
2022-09-11T08:49:41.802Z,36320.00
2022-09-11T08:50:43.215Z,25920.00
2022-09-11T08:51:42.096Z,23424.00
2022-09-11T08:52:42.789Z,37024.00
2022-09-11T08:53:41.206Z,23648.00
2022-09-11T08:54:41.791Z,22144.00
2022-09-11T08:55:41.109Z,20800.00
2022-09-11T08:56:41.166Z,24480.00
2022-09-11T08:57:41.159Z,22368.00
2022-09-11T08:58:41.213Z,20768.00
2022-09-11T08:59:41.216Z,18688.00
2022-09-11T09:00:41.131Z,17088.00
2022-09-11T09:01:41.826Z,16640.00
2022-09-11T09:02:42.149Z,16800.00
2022-09-11T09:03:42.015Z,16108.00
2022-09-11T09:04:41.630Z,15720.00
2022-09-11T09:05:41.547Z,16304.00
2022-09-11T09:06:41.809Z,16260.00
2022-09-11T09:07:40.987Z,15756.00
2022-09-11T09:08:41.040Z,15236.00
2022-09-11T09:09:41.057Z,14672.00
2022-09-11T09:10:41.049Z,15032.00
2022-09-11T09:11:41.102Z,16736.00
2022-09-11T09:12:42.296Z,16736.00
2022-09-11T09:13:41.115Z,16428.00
2022-09-11T09:14:41.118Z,15888.00
2022-09-11T09:15:43.401Z,15584.00
2022-09-11T09:16:41.163Z,15692.00
2022-09-11T09:17:41.195Z,17664.00
2022-09-11T09:18:42.310Z,25344.00
2022-09-11T09:19:41.992Z,31840.00
2022-09-11T09:20:41.057Z,19328.00
2022-09-11T09:21:41.118Z,17632.00
2022-09-11T09:22:40.937Z,16100.00
2022-09-11T09:23:41.001Z,14712.00
2022-09-11T09:24:42.114Z,13368.00
2022-09-11T09:25:41.601Z,12152.00
2022-09-11T09:26:41.627Z,11056.00
2022-09-11T09:27:40.925Z,10084.00
2022-09-11T09:28:41.875Z,9448.00
2022-09-11T09:29:42.438Z,8876.00
2022-09-11T09:30:42.353Z,8400.00
2022-09-11T09:31:42.650Z,8048.00
2022-09-11T09:32:42.321Z,7644.00
2022-09-11T09:33:41.876Z,7176.00
2022-09-11T09:34:40.965Z,6728.00
2022-09-11T09:35:41.317Z,6472.00
2022-09-11T09:36:40.804Z,6496.00
2022-09-11T09:37:40.854Z,6632.00
2022-09-11T09:38:40.783Z,6864.00
2022-09-11T09:39:40.860Z,7184.00
2022-09-11T09:40:42.441Z,7516.00
2022-09-11T09:41:42.094Z,7772.00
2022-09-11T09:42:41.574Z,7940.00
2022-09-11T09:43:40.875Z,8012.00
2022-09-11T09:44:42.418Z,8072.00
2022-09-11T09:45:41.378Z,8236.00
2022-09-11T09:46:41.675Z,8384.00
2022-09-11T09:47:41.314Z,8432.00
2022-09-11T09:48:40.731Z,8528.00
2022-09-11T09:50:01.313Z,8644.00
2022-09-11T09:50:45.149Z,8736.00
2022-09-11T09:52:04.495Z,8760.00
2022-09-11T09:53:06.884Z,8768.00
2022-09-11T09:53:48.300Z,8616.00
2022-09-11T09:54:42.592Z,8588.00
2022-09-11T09:55:41.518Z,8636.00
2022-09-11T09:56:41.566Z,8684.00
2022-09-11T09:57:41.534Z,8756.00
2022-09-11T09:58:41.576Z,8924.00
2022-09-11T09:59:40.711Z,9128.00
2022-09-11T10:00:40.787Z,9392.00
2022-09-11T10:01:40.692Z,9824.00
2022-09-11T10:02:40.703Z,14148.00
2022-09-11T10:03:40.534Z,11936.00
2022-09-11T10:04:40.556Z,12328.00
2022-09-11T10:05:40.545Z,11856.00
2022-09-11T10:06:40.546Z,11696.00
2022-09-11T10:07:41.316Z,11620.00
2022-09-11T10:08:41.126Z,11656.00
2022-09-11T10:09:41.891Z,11724.00
2022-09-11T10:10:40.651Z,11704.00
2022-09-11T10:11:41.830Z,11716.00
2022-09-11T10:12:40.513Z,11772.00
2022-09-11T10:13:40.628Z,11756.00
2022-09-11T10:14:51.385Z,12112.00
2022-09-11T10:15:42.524Z,13308.00
2022-09-11T10:16:40.504Z,13196.00
2022-09-11T10:17:41.393Z,14716.00
2022-09-11T10:18:41.359Z,13380.00
2022-09-11T10:21:49.841Z,19392.00
2022-09-11T10:22:51.800Z,15112.00
2022-09-11T10:23:51.290Z,15684.00
2022-09-11T10:24:51.575Z,16160.00
2022-09-11T10:25:51.097Z,14968.00
2022-09-11T10:26:51.035Z,15004.00
2022-09-11T10:27:51.029Z,15360.00
2022-09-11T10:28:53.576Z,15116.00
2022-09-11T10:29:51.073Z,15128.00
2022-09-11T10:30:51.898Z,14688.00
2022-09-11T10:31:51.137Z,14716.00
2022-09-11T10:32:51.585Z,16032.00
2022-09-11T10:33:52.105Z,15840.00
2022-09-11T10:34:51.062Z,14704.00
2022-09-11T10:35:51.065Z,14808.00
2022-09-11T10:36:51.912Z,16928.00
2022-09-11T10:37:52.610Z,15968.00
2022-09-11T10:38:51.630Z,15204.00
2022-09-11T10:39:52.076Z,17600.00
2022-09-11T10:40:51.122Z,16544.00
2022-09-11T10:41:51.730Z,11904.00
2022-09-11T10:42:52.623Z,10808.00
2022-09-11T10:43:51.040Z,9912.00
2022-09-11T10:44:51.909Z,9440.00
2022-09-11T10:45:53.212Z,8864.00
2022-09-11T10:46:52.370Z,8664.00
2022-09-11T10:47:51.973Z,8744.00
2022-09-11T10:48:51.939Z,12144.00
2022-09-11T10:49:50.983Z,13324.00
2022-09-11T10:50:50.991Z,13644.00
2022-09-11T10:51:50.898Z,14240.00
2022-09-11T10:52:52.613Z,14104.00
2022-09-11T10:53:51.944Z,13184.00
2022-09-11T10:54:50.906Z,11376.00
2022-09-11T10:55:50.822Z,9788.00
2022-09-11T10:56:51.817Z,9756.00
2022-09-11T10:57:51.454Z,9988.00
2022-09-11T10:58:54.772Z,9740.00
2022-09-11T10:59:52.611Z,9708.00
2022-09-11T11:00:51.037Z,9740.00
2022-09-11T11:01:51.619Z,11612.00
2022-09-11T11:02:51.608Z,10608.00
2022-09-11T11:03:50.744Z,10256.00
2022-09-11T11:04:50.757Z,9732.00
2022-09-11T11:05:50.856Z,9232.00
2022-09-11T11:06:51.389Z,8772.00
2022-09-11T11:07:50.851Z,8448.00
2022-09-11T11:08:51.920Z,8276.00
2022-09-11T11:09:50.791Z,8328.00
2022-09-11T11:10:50.998Z,8404.00
2022-09-11T11:11:50.759Z,8560.00
2022-09-11T11:12:50.754Z,8836.00
2022-09-11T11:13:51.618Z,10912.00
2022-09-11T11:14:51.536Z,10820.00
2022-09-11T11:15:51.717Z,10000.00
2022-09-11T11:16:50.751Z,9728.00
2022-09-11T11:17:50.682Z,9468.00
2022-09-11T11:18:51.125Z,9116.00
2022-09-11T11:19:50.742Z,8692.00
2022-09-11T11:20:53.125Z,8180.00
2022-09-11T11:21:50.720Z,7648.00
2022-09-11T11:22:50.636Z,7048.00
2022-09-11T11:23:51.619Z,6488.00
2022-09-11T11:24:51.388Z,6120.00
2022-09-11T11:25:50.658Z,5716.00
2022-09-11T11:26:51.120Z,5356.00
2022-09-11T11:27:50.603Z,5056.00
2022-09-11T11:28:50.652Z,4820.00
2022-09-11T11:29:50.698Z,4556.00
2022-09-11T11:30:51.364Z,4360.00
2022-09-11T11:31:50.710Z,4272.00
2022-09-11T11:32:50.533Z,4264.00
2022-09-11T11:33:51.377Z,4296.00
2022-09-11T11:34:50.497Z,4316.00
2022-09-11T11:35:50.570Z,4380.00
2022-09-11T11:36:50.537Z,4464.00
2022-09-11T11:37:50.595Z,4548.00
2022-09-11T11:38:50.586Z,4648.00
2022-09-11T11:39:50.703Z,4760.00
2022-09-11T11:40:50.635Z,4896.00
2022-09-11T11:41:50.505Z,5000.00
2022-09-11T11:42:54.073Z,5096.00
2022-09-11T11:43:52.469Z,5196.00
2022-09-11T11:44:50.526Z,5308.00
2022-09-11T11:45:50.463Z,5396.00
2022-09-11T11:46:50.426Z,5476.00
2022-09-11T11:47:50.538Z,5556.00
2022-09-11T11:48:50.431Z,5628.00
2022-09-11T11:49:51.151Z,5688.00
2022-09-11T11:50:51.488Z,5748.00
2022-09-11T11:51:50.441Z,5772.00
2022-09-11T11:52:51.124Z,5804.00
2022-09-11T11:53:50.516Z,5808.00
2022-09-11T11:54:50.432Z,5804.00
2022-09-11T11:55:50.488Z,5724.00
2022-09-11T11:56:50.952Z,5628.00
2022-09-11T11:57:50.418Z,5560.00
2022-09-11T11:58:50.502Z,5504.00
2022-09-11T11:59:51.427Z,5468.00
2022-09-11T12:00:54.692Z,5428.00
2022-09-11T12:01:52.890Z,5416.00
2022-09-11T12:02:51.868Z,5520.00
2022-09-11T12:03:51.292Z,5428.00
2022-09-11T12:04:50.352Z,5476.00
2022-09-11T12:05:50.363Z,5524.00
2022-09-11T12:06:50.350Z,5620.00
2022-09-11T12:07:50.336Z,5760.00
2022-09-11T12:08:51.207Z,5932.00
2022-09-11T12:09:51.162Z,6148.00
2022-09-11T12:10:51.326Z,6360.00
2022-09-11T12:11:51.755Z,6624.00
2022-09-11T12:12:50.632Z,6760.00
2022-09-11T12:13:50.300Z,6956.00
2022-09-11T12:14:51.130Z,7200.00
2022-09-11T12:15:50.433Z,8160.00
2022-09-11T12:16:50.909Z,8912.00
2022-09-11T12:17:50.235Z,9664.00
2022-09-11T12:18:51.642Z,9904.00
2022-09-11T12:19:50.205Z,11032.00
2022-09-11T12:20:50.993Z,12100.00
2022-09-11T12:21:50.229Z,12112.00
2022-09-11T12:22:51.049Z,12164.00
2022-09-11T12:23:50.082Z,11864.00
2022-09-11T12:24:50.116Z,11724.00
2022-09-11T12:25:50.711Z,11672.00
2022-09-11T12:26:50.988Z,11608.00
2022-09-11T12:27:50.118Z,11528.00
2022-09-11T12:28:50.126Z,10368.00
2022-09-11T12:29:50.101Z,10948.00
2022-09-11T12:30:50.126Z,10900.00
2022-09-11T12:31:50.137Z,10628.00
2022-09-11T12:32:50.114Z,10464.00
2022-09-11T12:33:50.442Z,10168.00
2022-09-11T12:34:50.244Z,10268.00
2022-09-11T12:35:50.236Z,10716.00
2022-09-11T12:36:50.031Z,10824.00
2022-09-11T12:37:53.592Z,11064.00
2022-09-11T12:38:51.027Z,11168.00
2022-09-11T12:39:50.125Z,11112.00
2022-09-11T12:40:49.982Z,8480.00
2022-09-11T12:41:50.026Z,6984.00
2022-09-11T12:42:49.995Z,7068.00
2022-09-11T12:43:50.034Z,6852.00
2022-09-11T12:44:50.025Z,7092.00
2022-09-11T12:45:50.038Z,8184.00
2022-09-11T12:46:50.142Z,7272.00
2022-09-11T12:47:49.994Z,7452.00
2022-09-11T12:49:05.633Z,9976.00
2022-09-11T12:49:51.986Z,9500.00
2022-09-11T12:50:49.980Z,10352.00
2022-09-11T12:51:49.883Z,6628.00
2022-09-11T12:52:49.850Z,6456.00
2022-09-11T12:53:49.841Z,6280.00
2022-09-11T12:54:49.891Z,9896.00
2022-09-11T12:55:49.881Z,9300.00
2022-09-11T12:56:49.889Z,9544.00
2022-09-11T12:57:49.854Z,8096.00
2022-09-11T12:58:50.578Z,5992.00
2022-09-11T12:59:49.952Z,9428.00
2022-09-11T13:00:49.974Z,7184.00
2022-09-11T13:01:49.938Z,9908.00
2022-09-11T13:02:49.994Z,8408.00
2022-09-11T13:03:49.848Z,6236.00
2022-09-11T13:04:49.797Z,6528.00
2022-09-11T13:05:50.056Z,9884.00
2022-09-11T13:06:49.767Z,6580.00
2022-09-11T13:07:49.800Z,6124.00
2022-09-11T13:08:49.733Z,5916.00
2022-09-11T13:09:49.788Z,6100.00