createdAt,value
2022-07-28T00:00:13.033Z,21.89
2022-07-28T00:01:19.858Z,21.97
2022-07-28T00:02:24.129Z,21.89
2022-07-28T00:03:28.052Z,21.90
2022-07-28T00:04:34.062Z,21.86
2022-07-28T00:05:38.281Z,21.85
2022-07-28T00:06:41.953Z,21.84
2022-07-28T00:07:46.061Z,21.82
2022-07-28T00:08:49.840Z,21.81
2022-07-28T00:09:59.834Z,21.77
2022-07-28T00:11:04.452Z,21.72
2022-07-28T00:12:09.308Z,21.73
2022-07-28T00:13:13.338Z,21.57
2022-07-28T00:14:17.284Z,21.69
2022-07-28T00:15:21.134Z,21.68
2022-07-28T00:16:25.361Z,21.68
2022-07-28T00:17:29.540Z,21.66
2022-07-28T00:18:33.525Z,21.70
2022-07-28T00:19:37.741Z,21.68
2022-07-28T00:20:41.650Z,21.62
2022-07-28T00:21:45.615Z,21.55
2022-07-28T00:22:49.497Z,21.47
2022-07-28T00:23:53.141Z,21.35
2022-07-28T00:24:57.123Z,21.39
2022-07-28T00:26:01.072Z,21.38
2022-07-28T00:27:06.951Z,21.35
2022-07-28T00:28:11.541Z,21.28
2022-07-28T00:29:15.326Z,21.28
2022-07-28T00:30:19.336Z,21.29
2022-07-28T00:31:23.223Z,21.28
2022-07-28T00:32:27.011Z,21.24
2022-07-28T00:33:31.524Z,21.30
2022-07-28T00:34:35.400Z,21.31
2022-07-28T00:35:40.838Z,21.29
2022-07-28T00:36:52.337Z,21.32
2022-07-28T00:37:56.223Z,21.23
2022-07-28T00:39:00.117Z,21.30
2022-07-28T00:40:04.917Z,21.31
2022-07-28T00:41:11.797Z,21.26
2022-07-28T00:42:22.130Z,21.24
2022-07-28T00:43:26.101Z,21.24
2022-07-28T00:44:30.065Z,21.16
2022-07-28T00:45:33.844Z,21.14
2022-07-28T00:46:38.112Z,21.13
2022-07-28T00:47:42.539Z,21.13
2022-07-28T00:48:55.731Z,21.08
2022-07-28T00:50:00.065Z,20.97
2022-07-28T00:51:04.087Z,21.04
2022-07-28T00:52:12.078Z,21.03
2022-07-28T00:53:16.082Z,21.03
2022-07-28T00:54:20.495Z,21.04
2022-07-28T00:55:25.393Z,20.73
2022-07-28T00:56:29.681Z,21.00
2022-07-28T00:57:34.855Z,20.97
2022-07-28T00:58:39.457Z,20.88
2022-07-28T00:59:43.597Z,20.90
2022-07-28T01:00:47.452Z,20.78
2022-07-28T01:01:53.342Z,20.86
2022-07-28T01:02:59.714Z,20.80
2022-07-28T01:04:04.823Z,20.79
2022-07-28T01:05:09.943Z,20.77
2022-07-28T01:06:34.587Z,20.79
2022-07-28T01:08:17.269Z,20.82
2022-07-28T01:09:59.509Z,20.83
2022-07-28T01:11:14.705Z,20.79
2022-07-28T01:13:02.835Z,20.81
2022-07-28T01:14:33.865Z,20.77
2022-07-28T01:15:45.579Z,20.67
2022-07-28T01:17:20.293Z,20.74
2022-07-28T01:18:49.047Z,20.73
2022-07-28T01:20:22.749Z,20.72
2022-07-28T01:21:34.165Z,20.69
2022-07-28T01:22:53.413Z,20.70
2022-07-28T01:24:21.020Z,20.73
2022-07-28T01:25:48.961Z,20.76
2022-07-28T01:27:04.367Z,20.79
2022-07-28T01:29:01.876Z,20.79
2022-07-28T01:30:29.357Z,20.74
2022-07-28T01:31:49.032Z,20.75
2022-07-28T01:33:27.854Z,20.79
2022-07-28T01:34:41.733Z,20.78
2022-07-28T01:36:19.271Z,20.83
2022-07-28T01:37:29.865Z,20.84
2022-07-28T01:38:37.338Z,20.83
2022-07-28T01:39:45.354Z,20.85
2022-07-28T01:40:53.781Z,20.83
2022-07-28T01:42:01.657Z,20.80
2022-07-28T01:43:13.458Z,20.84
2022-07-28T01:44:25.293Z,20.88
2022-07-28T01:45:32.882Z,20.92
2022-07-28T01:46:39.754Z,20.93
2022-07-28T01:47:50.176Z,20.90
2022-07-28T01:48:58.898Z,20.90
2022-07-28T01:50:08.705Z,20.92
2022-07-28T01:51:15.918Z,20.87
2022-07-28T01:52:22.656Z,20.87
2022-07-28T01:53:28.320Z,20.82
2022-07-28T01:54:34.499Z,20.78
2022-07-28T01:55:42.903Z,20.78
2022-07-28T01:56:50.258Z,20.78
2022-07-28T01:57:57.242Z,20.78
2022-07-28T01:59:09.931Z,20.78
2022-07-28T02:00:15.179Z,20.72
2022-07-28T02:01:21.588Z,20.70
2022-07-28T02:02:28.091Z,20.68
2022-07-28T02:03:34.772Z,20.71
2022-07-28T02:04:43.368Z,20.70
2022-07-28T02:05:51.885Z,20.70
2022-07-28T02:06:57.822Z,20.73
2022-07-28T02:08:04.187Z,20.74
2022-07-28T02:09:11.650Z,20.67
2022-07-28T02:10:18.851Z,20.77
2022-07-28T02:11:40.840Z,20.80
2022-07-28T02:12:48.292Z,20.78
2022-07-28T02:13:55.780Z,20.84
2022-07-28T02:15:01.153Z,20.86
2022-07-28T02:16:10.823Z,20.85
2022-07-28T02:17:25.626Z,20.85
2022-07-28T02:18:32.506Z,20.71
2022-07-28T02:19:39.881Z,20.64
2022-07-28T02:20:43.955Z,20.73
2022-07-28T02:21:51.526Z,20.74
2022-07-28T02:22:58.233Z,20.74
2022-07-28T02:24:02.171Z,20.77
2022-07-28T02:25:07.607Z,20.75
2022-07-28T02:26:15.552Z,20.72
2022-07-28T02:27:37.311Z,20.72
2022-07-28T02:28:47.004Z,20.73
2022-07-28T02:30:18.654Z,20.67
2022-07-28T02:31:39.941Z,20.74
2022-07-28T02:33:01.703Z,20.56
2022-07-28T02:34:08.857Z,20.65
2022-07-28T02:35:27.940Z,20.54
2022-07-28T02:36:41.977Z,20.62
2022-07-28T02:37:59.373Z,20.56
2022-07-28T02:39:15.965Z,20.55
2022-07-28T02:40:23.657Z,20.40
2022-07-28T02:41:32.592Z,20.49
2022-07-28T02:42:40.068Z,20.48
2022-07-28T02:43:52.885Z,20.37
2022-07-28T02:45:01.898Z,20.50
2022-07-28T02:46:14.161Z,20.50
2022-07-28T02:47:25.869Z,20.50
2022-07-28T02:48:33.573Z,20.46
2022-07-28T02:49:42.295Z,20.53
2022-07-28T02:50:48.760Z,20.55
2022-07-28T02:51:55.600Z,20.53
2022-07-28T02:53:15.215Z,20.51
2022-07-28T02:54:22.001Z,20.52
2022-07-28T02:55:28.265Z,20.51
2022-07-28T02:56:33.885Z,20.52
2022-07-28T02:57:41.698Z,20.40
2022-07-28T02:58:47.680Z,20.51
2022-07-28T02:59:53.601Z,20.50
2022-07-28T03:00:58.638Z,20.46
2022-07-28T03:02:04.460Z,20.44
2022-07-28T03:03:11.022Z,20.44
2022-07-28T03:04:18.284Z,20.42
2022-07-28T03:05:22.998Z,20.42
2022-07-28T03:06:28.832Z,20.39
2022-07-28T03:07:36.308Z,20.31
2022-07-28T03:08:54.477Z,20.45
2022-07-28T03:10:00.628Z,20.34
2022-07-28T03:11:13.598Z,20.44
2022-07-28T03:12:17.526Z,20.49
2022-07-28T03:13:22.033Z,20.39
2022-07-28T03:14:26.118Z,20.50
2022-07-28T03:15:31.249Z,20.53
2022-07-28T03:16:35.158Z,20.50
2022-07-28T03:17:39.423Z,20.50
2022-07-28T03:18:43.196Z,20.54
2022-07-28T03:19:47.122Z,20.53
2022-07-28T03:20:50.968Z,20.53
2022-07-28T03:21:54.972Z,20.44
2022-07-28T03:22:59.667Z,20.55
2022-07-28T03:24:04.295Z,20.55
2022-07-28T03:25:26.734Z,20.55
2022-07-28T03:27:12.586Z,20.58
2022-07-28T03:28:21.592Z,20.54
2022-07-28T03:29:28.444Z,20.53
2022-07-28T03:30:48.831Z,20.49
2022-07-28T03:31:55.627Z,20.50
2022-07-28T03:33:03.419Z,20.48
2022-07-28T03:34:07.854Z,20.47
2022-07-28T03:35:14.521Z,20.46
2022-07-28T03:36:30.125Z,20.47
2022-07-28T03:37:49.213Z,20.45
2022-07-28T03:39:02.445Z,20.43
2022-07-28T03:40:14.368Z,20.40
2022-07-28T03:41:21.820Z,20.39
2022-07-28T03:42:28.989Z,20.39
2022-07-28T03:43:35.330Z,20.40
2022-07-28T03:44:40.454Z,20.39
2022-07-28T03:45:46.620Z,20.40
2022-07-28T03:46:50.979Z,20.43
2022-07-28T03:47:58.723Z,20.43
2022-07-28T03:49:02.580Z,20.42
2022-07-28T03:50:07.101Z,20.40
2022-07-28T03:51:10.990Z,20.39
2022-07-28T03:52:15.950Z,20.37
2022-07-28T03:53:29.696Z,20.34
2022-07-28T03:54:33.620Z,20.30
2022-07-28T03:55:37.357Z,20.35
2022-07-28T03:56:41.120Z,20.35
2022-07-28T03:57:45.403Z,20.30
2022-07-28T03:58:49.147Z,20.42
2022-07-28T03:59:53.160Z,20.42
2022-07-28T04:00:58.056Z,20.44
2022-07-28T04:02:01.958Z,20.43
2022-07-28T04:03:06.134Z,20.39
2022-07-28T04:04:30.866Z,20.44
2022-07-28T04:05:34.799Z,20.44
2022-07-28T04:06:39.284Z,20.44
2022-07-28T04:07:44.144Z,20.45
2022-07-28T04:08:48.154Z,20.42
2022-07-28T04:09:52.049Z,20.44
2022-07-28T04:10:55.990Z,20.44
2022-07-28T04:12:00.152Z,20.46
2022-07-28T04:13:05.244Z,20.46
2022-07-28T04:14:14.683Z,20.46
2022-07-28T04:15:21.282Z,20.39
2022-07-28T04:16:26.436Z,20.49
2022-07-28T04:17:30.870Z,20.52
2022-07-28T04:18:35.775Z,20.54
2022-07-28T04:19:39.635Z,20.54
2022-07-28T04:20:43.385Z,20.49
2022-07-28T04:21:47.328Z,20.56
2022-07-28T04:22:53.336Z,20.57
2022-07-28T04:24:01.677Z,20.45
2022-07-28T04:25:07.624Z,20.56
2022-07-28T04:26:11.562Z,20.57
2022-07-28T04:27:17.283Z,20.51
2022-07-28T04:28:21.179Z,20.52
2022-07-28T04:29:27.475Z,20.53
2022-07-28T04:30:31.585Z,20.51
2022-07-28T04:31:35.396Z,20.56
2022-07-28T04:32:42.513Z,20.57
2022-07-28T04:33:47.012Z,20.58
2022-07-28T04:34:50.659Z,20.62
2022-07-28T04:35:54.627Z,20.63
2022-07-28T04:36:58.654Z,20.64
2022-07-28T04:38:03.381Z,20.63
2022-07-28T04:39:07.255Z,20.56
2022-07-28T04:40:13.939Z,20.61
2022-07-28T04:41:17.858Z,20.62
2022-07-28T04:42:21.602Z,20.60
2022-07-28T04:43:25.432Z,20.62
2022-07-28T04:44:29.305Z,20.62
2022-07-28T04:45:33.754Z,20.58
2022-07-28T04:46:37.837Z,20.65
2022-07-28T04:47:42.307Z,20.64
2022-07-28T04:48:46.072Z,20.68
2022-07-28T04:49:50.010Z,20.70
2022-07-28T04:50:53.945Z,20.66
2022-07-28T04:51:57.678Z,20.59
2022-07-28T04:53:01.558Z,20.57
2022-07-28T04:54:05.412Z,20.57
2022-07-28T04:55:09.660Z,20.60
2022-07-28T04:56:13.526Z,20.65
2022-07-28T04:57:17.425Z,20.58
2022-07-28T04:58:23.117Z,20.68
2022-07-28T04:59:27.519Z,20.68
2022-07-28T05:00:32.189Z,20.69
2022-07-28T05:01:39.254Z,20.71
2022-07-28T05:02:45.770Z,20.73
2022-07-28T05:03:49.655Z,20.77
2022-07-28T05:04:54.309Z,20.78
2022-07-28T05:05:58.883Z,20.82
2022-07-28T05:07:07.969Z,20.82
2022-07-28T05:08:16.578Z,20.78
2022-07-28T05:09:20.385Z,20.83
2022-07-28T05:10:24.320Z,20.84
2022-07-28T05:11:28.373Z,20.86
2022-07-28T05:12:32.493Z,20.83
2022-07-28T05:13:36.261Z,20.85
2022-07-28T05:14:40.215Z,20.73
2022-07-28T05:15:44.064Z,20.68
2022-07-28T05:16:47.810Z,20.86
2022-07-28T05:17:52.140Z,20.84
2022-07-28T05:18:55.983Z,20.87
2022-07-28T05:19:59.748Z,20.88
2022-07-28T05:21:03.762Z,20.87
2022-07-28T05:22:07.655Z,20.85
2022-07-28T05:23:12.993Z,20.87
2022-07-28T05:24:17.109Z,20.88
2022-07-28T05:25:23.858Z,20.93
2022-07-28T05:26:28.805Z,21.00
2022-07-28T05:27:32.675Z,21.01
2022-07-28T05:28:36.695Z,21.04
2022-07-28T05:29:47.191Z,21.07
2022-07-28T05:30:51.737Z,21.08
2022-07-28T05:31:55.760Z,21.13
2022-07-28T05:33:02.026Z,21.16
2022-07-28T05:34:06.396Z,21.18
2022-07-28T05:35:10.738Z,21.18
2022-07-28T05:36:14.647Z,21.14
2022-07-28T05:37:18.669Z,21.15
2022-07-28T05:38:22.634Z,21.12
2022-07-28T05:39:26.317Z,21.10
2022-07-28T05:40:30.290Z,21.12
2022-07-28T05:41:34.106Z,21.12
2022-07-28T05:42:38.104Z,21.09
2022-07-28T05:43:42.417Z,21.12
2022-07-28T05:44:46.129Z,21.14
2022-07-28T05:45:50.491Z,21.15
2022-07-28T05:46:54.367Z,21.19
2022-07-28T05:47:58.214Z,21.19
2022-07-28T05:49:03.504Z,21.23
2022-07-28T05:50:07.857Z,21.26
2022-07-28T05:51:11.836Z,21.27
2022-07-28T05:52:15.584Z,21.30
2022-07-28T05:53:19.778Z,21.24
2022-07-28T05:54:23.577Z,21.34
2022-07-28T05:55:28.866Z,21.37
2022-07-28T05:56:32.608Z,21.32
2022-07-28T05:57:38.892Z,21.32
2022-07-28T05:58:42.726Z,21.34
2022-07-28T05:59:46.450Z,21.35
2022-07-28T06:00:51.323Z,21.35
2022-07-28T06:01:55.314Z,21.33
2022-07-28T06:03:02.865Z,21.34
2022-07-28T06:04:26.493Z,21.38
2022-07-28T06:05:32.917Z,21.37
2022-07-28T06:06:36.681Z,21.42
2022-07-28T06:07:43.838Z,21.49
2022-07-28T06:08:48.417Z,21.55
2022-07-28T06:09:52.145Z,21.62
2022-07-28T06:11:02.648Z,21.66
2022-07-28T06:12:08.103Z,21.70
2022-07-28T06:13:15.867Z,21.70
2022-07-28T06:14:19.638Z,21.69
2022-07-28T06:15:27.084Z,21.71
2022-07-28T06:16:30.946Z,21.72
2022-07-28T06:17:34.707Z,21.71
2022-07-28T06:18:38.526Z,21.68
2022-07-28T06:19:44.083Z,21.62
2022-07-28T06:20:49.099Z,21.62
2022-07-28T06:21:53.389Z,21.62
2022-07-28T06:22:57.336Z,21.59
2022-07-28T06:24:01.586Z,21.62
2022-07-28T06:25:05.869Z,21.63
2022-07-28T06:26:09.610Z,21.63
2022-07-28T06:27:13.826Z,21.61
2022-07-28T06:28:19.115Z,21.64
2022-07-28T06:29:24.644Z,21.66
2022-07-28T06:30:28.903Z,21.69
2022-07-28T06:31:32.878Z,21.56
2022-07-28T06:32:37.824Z,21.65
2022-07-28T06:33:41.846Z,21.66
2022-07-28T06:34:45.545Z,21.68
2022-07-28T06:35:51.236Z,21.81
2022-07-28T06:36:55.474Z,21.86
2022-07-28T06:37:59.603Z,22.06
2022-07-28T06:39:03.632Z,22.25
2022-07-28T06:40:10.043Z,22.31
2022-07-28T06:41:14.153Z,22.38
2022-07-28T06:42:18.418Z,22.37
2022-07-28T06:43:22.227Z,22.31
2022-07-28T06:44:42.517Z,22.30
2022-07-28T06:45:52.453Z,22.32
2022-07-28T06:46:58.514Z,22.34
2022-07-28T06:48:02.401Z,22.24
2022-07-28T06:49:06.537Z,22.27
2022-07-28T06:50:24.875Z,22.32
2022-07-28T06:51:31.231Z,22.35
2022-07-28T06:52:35.799Z,22.34
2022-07-28T06:53:40.339Z,22.38
2022-07-28T06:54:48.565Z,22.42
2022-07-28T06:55:52.710Z,22.46
2022-07-28T06:56:56.362Z,22.62
2022-07-28T06:58:01.338Z,22.75
2022-07-28T06:59:05.289Z,22.77
2022-07-28T07:00:12.535Z,23.00
2022-07-28T07:01:17.071Z,23.16
2022-07-28T07:02:26.307Z,23.29
2022-07-28T07:03:32.249Z,23.44
2022-07-28T07:04:36.614Z,23.63
2022-07-28T07:05:41.074Z,23.84
2022-07-28T07:06:45.041Z,23.99
2022-07-28T07:07:48.792Z,24.37
2022-07-28T07:08:52.585Z,24.65
2022-07-28T07:09:56.501Z,24.96
2022-07-28T07:11:01.147Z,25.24
2022-07-28T07:12:05.582Z,25.49
2022-07-28T07:13:09.424Z,25.80
2022-07-28T07:14:18.591Z,26.10
2022-07-28T07:15:22.556Z,26.48
2022-07-28T07:16:26.467Z,26.88
2022-07-28T07:17:30.452Z,27.38
2022-07-28T07:18:34.377Z,27.79
2022-07-28T07:19:38.173Z,28.21
2022-07-28T07:20:42.244Z,28.62
2022-07-28T07:21:47.473Z,29.09
2022-07-28T07:22:51.205Z,29.50
2022-07-28T07:23:55.834Z,29.68
2022-07-28T07:25:09.629Z,30.05
2022-07-28T07:26:13.829Z,30.38
2022-07-28T07:27:17.835Z,30.68
2022-07-28T07:28:21.647Z,30.93
2022-07-28T07:29:25.962Z,31.24
2022-07-28T07:30:35.014Z,31.49
2022-07-28T07:31:40.480Z,31.74
2022-07-28T07:32:44.924Z,31.95
2022-07-28T07:33:49.017Z,32.15
2022-07-28T07:34:53.327Z,32.35
2022-07-28T07:35:57.454Z,32.41
2022-07-28T07:37:01.413Z,32.34
2022-07-28T07:38:05.829Z,32.30
2022-07-28T07:39:10.126Z,32.25
2022-07-28T07:40:14.059Z,32.47
2022-07-28T07:41:18.998Z,32.59
2022-07-28T07:42:24.623Z,32.77
2022-07-28T07:43:28.860Z,32.90
2022-07-28T07:44:32.830Z,32.68
2022-07-28T07:45:37.012Z,32.87
2022-07-28T07:46:40.989Z,33.06
2022-07-28T07:47:44.846Z,33.22
2022-07-28T07:48:48.745Z,33.42
2022-07-28T07:49:52.690Z,33.67
2022-07-28T07:50:56.696Z,33.80
2022-07-28T07:52:00.513Z,34.12
2022-07-28T07:53:05.001Z,34.40
2022-07-28T07:54:09.935Z,34.65
2022-07-28T07:55:14.111Z,34.83
2022-07-28T07:56:18.734Z,34.97
2022-07-28T07:57:22.732Z,35.18
2022-07-28T07:58:27.034Z,35.15
2022-07-28T07:59:31.169Z,35.34
2022-07-28T08:00:35.286Z,35.56
2022-07-28T08:01:40.612Z,35.74
2022-07-28T08:02:44.672Z,35.98
2022-07-28T08:03:50.366Z,36.21
2022-07-28T08:04:56.966Z,36.43
2022-07-28T08:06:00.986Z,36.60
2022-07-28T08:07:05.000Z,36.78
2022-07-28T08:08:10.179Z,36.94
2022-07-28T08:09:14.450Z,37.16
2022-07-28T08:10:18.161Z,37.24
2022-07-28T08:11:22.250Z,37.36
2022-07-28T08:12:25.999Z,37.30
2022-07-28T08:13:29.923Z,37.19
2022-07-28T08:14:33.813Z,37.02
2022-07-28T08:15:37.704Z,36.94
2022-07-28T08:16:41.815Z,36.92
2022-07-28T08:17:45.978Z,37.00
2022-07-28T08:18:50.530Z,37.13
2022-07-28T08:19:55.781Z,37.21
2022-07-28T08:20:59.702Z,37.27
2022-07-28T08:22:03.674Z,37.36
2022-07-28T08:23:07.442Z,37.46
2022-07-28T08:24:12.004Z,37.47
2022-07-28T08:25:22.605Z,37.50
2022-07-28T08:26:28.994Z,37.54
2022-07-28T08:27:32.701Z,37.40
2022-07-28T08:28:36.670Z,37.38
2022-07-28T08:29:40.566Z,37.46
2022-07-28T08:30:44.463Z,37.29
2022-07-28T08:31:48.448Z,37.34
2022-07-28T08:32:57.017Z,37.46
2022-07-28T08:34:01.999Z,37.57
2022-07-28T08:35:31.918Z,37.69
2022-07-28T08:36:32.405Z,37.86
2022-07-28T08:37:36.783Z,37.94
2022-07-28T08:38:40.513Z,38.02
2022-07-28T08:39:44.271Z,37.96
2022-07-28T08:40:52.038Z,37.91
2022-07-28T08:42:05.684Z,37.93
2022-07-28T08:43:27.261Z,38.00
2022-07-28T08:44:53.819Z,38.24
2022-07-28T08:46:04.958Z,38.25
2022-07-28T08:47:15.195Z,38.14
2022-07-28T08:48:21.931Z,37.96
2022-07-28T08:49:26.895Z,37.85
2022-07-28T08:50:32.822Z,37.76
2022-07-28T08:51:38.800Z,37.85
2022-07-28T08:52:50.892Z,37.79
2022-07-28T08:53:56.073Z,37.89
2022-07-28T08:55:05.209Z,38.15
2022-07-28T08:56:16.510Z,38.32
2022-07-28T08:57:31.041Z,38.03
2022-07-28T08:58:38.266Z,38.24
2022-07-28T08:59:42.952Z,38.44
2022-07-28T09:00:47.764Z,38.72
2022-07-28T09:01:57.442Z,38.80
2022-07-28T09:03:04.334Z,38.83
2022-07-28T09:04:09.793Z,38.88
2022-07-28T09:05:14.901Z,38.86
2022-07-28T09:06:22.038Z,38.96
2022-07-28T09:07:28.447Z,39.07
2022-07-28T09:08:32.728Z,39.01
2022-07-28T09:09:38.412Z,38.67
2022-07-28T09:10:42.961Z,38.48
2022-07-28T09:11:47.081Z,38.35
2022-07-28T09:12:51.878Z,38.26
2022-07-28T09:13:55.851Z,38.14
2022-07-28T09:15:03.030Z,37.83
2022-07-28T09:16:07.885Z,37.66
2022-07-28T09:17:12.063Z,37.50
2022-07-28T09:18:18.809Z,37.23
2022-07-28T09:19:23.128Z,36.82
2022-07-28T09:20:29.655Z,36.32
2022-07-28T09:21:34.442Z,35.85
2022-07-28T09:23:02.762Z,35.44
2022-07-28T09:24:07.444Z,34.89
2022-07-28T09:25:19.449Z,34.45
2022-07-28T09:26:23.481Z,34.02
2022-07-28T09:27:27.371Z,33.80
2022-07-28T09:28:31.328Z,33.57
2022-07-28T09:29:37.605Z,33.35
2022-07-28T09:30:53.887Z,33.00
2022-07-28T09:31:58.792Z,32.93
2022-07-28T09:33:42.529Z,32.80
2022-07-28T09:34:47.180Z,32.48
2022-07-28T09:35:59.179Z,32.25
2022-07-28T09:37:03.150Z,32.10
2022-07-28T09:38:07.432Z,31.98
2022-07-28T09:39:11.861Z,31.77
2022-07-28T09:40:16.713Z,31.60
2022-07-28T09:41:23.918Z,31.43
2022-07-28T09:42:48.152Z,31.24
2022-07-28T09:43:55.329Z,30.98
2022-07-28T09:45:25.241Z,30.77
2022-07-28T09:46:30.717Z,30.65
2022-07-28T09:47:35.503Z,30.47
2022-07-28T09:49:00.685Z,30.27
2022-07-28T09:50:05.697Z,30.24
2022-07-28T09:51:14.038Z,30.20
2022-07-28T09:52:39.193Z,30.09
2022-07-28T09:53:44.210Z,29.99
2022-07-28T09:55:05.164Z,29.91
2022-07-28T09:56:10.698Z,29.80
2022-07-28T09:57:31.673Z,29.63
2022-07-28T09:58:38.626Z,29.49
2022-07-28T09:59:45.422Z,29.23
2022-07-28T10:01:21.205Z,29.07
2022-07-28T10:02:34.118Z,29.06
2022-07-28T10:03:45.918Z,29.02
2022-07-28T10:04:55.793Z,29.02
2022-07-28T10:06:05.192Z,28.90
2022-07-28T10:07:16.093Z,28.80
2022-07-28T10:08:20.383Z,28.76
2022-07-28T10:09:27.379Z,28.69
2022-07-28T10:10:31.368Z,28.64
2022-07-28T10:11:39.449Z,28.62
2022-07-28T10:12:45.677Z,28.60
2022-07-28T10:13:55.644Z,28.57
2022-07-28T10:15:34.163Z,28.56
2022-07-28T10:16:47.079Z,28.55
2022-07-28T10:17:51.176Z,28.54
2022-07-28T10:18:57.015Z,28.53
2022-07-28T10:20:05.546Z,28.54
2022-07-28T10:21:16.153Z,28.56
2022-07-28T10:22:23.813Z,28.57
2022-07-28T10:23:28.047Z,28.30
2022-07-28T10:24:39.230Z,28.47
2022-07-28T10:25:45.614Z,28.45
2022-07-28T10:26:52.795Z,28.41
2022-07-28T10:28:00.952Z,28.30
2022-07-28T10:29:09.724Z,28.24
2022-07-28T10:30:14.814Z,28.15
2022-07-28T10:31:39.110Z,27.97
2022-07-28T10:32:45.538Z,27.97
2022-07-28T10:33:55.771Z,27.94
2022-07-28T10:35:14.171Z,27.91
2022-07-28T10:36:25.247Z,27.90
2022-07-28T10:37:31.911Z,27.86
2022-07-28T10:38:37.471Z,27.85
2022-07-28T10:40:09.428Z,27.83
2022-07-28T10:41:16.726Z,27.65
2022-07-28T10:42:21.149Z,27.68
2022-07-28T10:43:30.716Z,27.66
2022-07-28T10:44:35.033Z,27.64
2022-07-28T10:46:04.629Z,27.67
2022-07-28T10:47:18.226Z,27.56
2022-07-28T10:48:24.088Z,27.55
2022-07-28T10:49:32.792Z,27.45
2022-07-28T10:50:39.023Z,27.46
2022-07-28T10:52:05.023Z,27.39
2022-07-28T10:53:20.884Z,27.37
2022-07-28T10:54:30.085Z,27.42
2022-07-28T10:55:33.914Z,27.45
2022-07-28T10:57:00.251Z,27.44
2022-07-28T10:58:25.155Z,27.43
2022-07-28T11:00:24.717Z,27.45
2022-07-28T11:01:49.012Z,27.33
2022-07-28T11:03:01.076Z,27.27
2022-07-28T11:04:06.537Z,27.26
2022-07-28T11:05:31.274Z,27.15
2022-07-28T11:06:46.191Z,27.12
2022-07-28T11:07:50.967Z,27.15
2022-07-28T11:08:59.524Z,27.12
2022-07-28T11:10:18.405Z,27.11
2022-07-28T11:11:52.173Z,27.11
2022-07-28T11:12:59.660Z,27.11
2022-07-28T11:14:30.439Z,27.10
2022-07-28T11:15:38.461Z,27.00
2022-07-28T11:16:42.954Z,27.09
2022-07-28T11:18:10.804Z,27.04
2022-07-28T11:19:40.395Z,27.03
2022-07-28T11:21:03.901Z,27.02
2022-07-28T11:22:22.270Z,26.99
2022-07-28T11:23:46.527Z,26.90
2022-07-28T11:25:18.521Z,26.86
2022-07-28T11:26:25.189Z,26.87
2022-07-28T11:27:45.392Z,26.85
2022-07-28T11:29:12.504Z,26.86
2022-07-28T11:30:19.662Z,26.89
2022-07-28T11:31:44.614Z,26.80
2022-07-28T11:32:51.737Z,26.73
2022-07-28T11:33:56.833Z,26.65
2022-07-28T11:35:24.129Z,26.69
2022-07-28T11:37:07.079Z,26.72
2022-07-28T11:38:13.966Z,26.74
2022-07-28T11:39:26.602Z,26.72
2022-07-28T11:40:50.368Z,26.77
2022-07-28T11:41:54.613Z,26.79
2022-07-28T11:43:29.967Z,26.74
2022-07-28T11:44:41.170Z,26.73
2022-07-28T11:45:52.711Z,26.74
2022-07-28T11:47:20.844Z,26.76
2022-07-28T11:48:26.617Z,26.79
2022-07-28T11:49:30.778Z,26.75
2022-07-28T11:50:35.061Z,26.77
2022-07-28T11:51:51.452Z,26.72
2022-07-28T11:53:00.281Z,26.71
2022-07-28T11:54:04.353Z,26.75
2022-07-28T11:55:09.099Z,26.75
2022-07-28T11:56:17.003Z,26.77
2022-07-28T11:57:24.553Z,26.77
2022-07-28T11:58:29.516Z,26.82
2022-07-28T11:59:55.821Z,26.74
2022-07-28T12:01:17.771Z,26.84
2022-07-28T12:02:29.464Z,26.89
2022-07-28T12:03:49.005Z,26.90
2022-07-28T12:05:10.447Z,26.90
2022-07-28T12:06:15.926Z,26.89
2022-07-28T12:07:39.613Z,26.87
2022-07-28T12:09:09.583Z,26.87
2022-07-28T12:10:53.816Z,26.92
2022-07-28T12:11:58.802Z,26.95
2022-07-28T12:13:08.114Z,26.91
2022-07-28T12:14:16.347Z,26.96
2022-07-28T12:15:21.367Z,27.00
2022-07-28T12:16:29.344Z,27.01
2022-07-28T12:17:34.291Z,27.06
2022-07-28T12:18:39.088Z,27.11
2022-07-28T12:19:46.771Z,27.12
2022-07-28T12:20:53.013Z,27.14
2022-07-28T12:21:57.410Z,27.19
2022-07-28T12:23:07.686Z,27.14
2022-07-28T12:24:18.700Z,27.04
2022-07-28T12:25:24.002Z,27.02
2022-07-28T12:26:40.600Z,26.91
2022-07-28T12:27:45.837Z,26.93
2022-07-28T12:28:51.414Z,26.90
2022-07-28T12:30:02.905Z,26.89
2022-07-28T12:31:15.296Z,26.94
2022-07-28T12:32:20.361Z,26.99
2022-07-28T12:33:29.774Z,27.02
2022-07-28T12:34:35.512Z,27.05
2022-07-28T12:35:39.706Z,27.04
2022-07-28T12:36:44.031Z,27.07
2022-07-28T12:37:51.741Z,27.01
2022-07-28T12:38:56.551Z,26.93
2022-07-28T12:40:02.958Z,26.95
2022-07-28T12:41:17.924Z,27.01
2022-07-28T12:42:22.307Z,27.04
2022-07-28T12:43:31.233Z,26.92
2022-07-28T12:44:51.499Z,27.03
2022-07-28T12:45:56.019Z,27.08
2022-07-28T12:47:00.797Z,27.08
2022-07-28T12:48:08.845Z,27.13
2022-07-28T12:49:22.180Z,27.11
2022-07-28T12:50:26.276Z,27.22
2022-07-28T12:51:45.629Z,27.12
2022-07-28T12:53:10.974Z,27.03
2022-07-28T12:54:15.592Z,27.28
2022-07-28T12:55:33.355Z,27.20
2022-07-28T12:56:52.515Z,27.20
2022-07-28T12:57:57.306Z,27.12
2022-07-28T12:59:10.671Z,27.04
2022-07-28T13:00:15.635Z,27.09
2022-07-28T13:01:19.503Z,27.07
2022-07-28T13:02:37.728Z,27.11
2022-07-28T13:03:51.975Z,27.09
2022-07-28T13:04:57.907Z,27.16
2022-07-28T13:06:11.291Z,27.17
2022-07-28T13:07:25.898Z,27.23
2022-07-28T13:08:45.685Z,27.17
2022-07-28T13:10:12.401Z,27.25
2022-07-28T13:11:42.533Z,27.28
2022-07-28T13:12:41.506Z,27.29
2022-07-28T13:13:56.733Z,27.32
2022-07-28T13:15:14.709Z,27.28
2022-07-28T13:16:25.644Z,27.38
2022-07-28T13:17:49.522Z,27.47
2022-07-28T13:18:57.610Z,27.54
2022-07-28T13:20:13.378Z,27.58
2022-07-28T13:21:38.247Z,27.62
2022-07-28T13:22:45.766Z,27.56
2022-07-28T13:23:49.658Z,27.53
2022-07-28T13:24:54.257Z,27.45
2022-07-28T13:25:58.205Z,27.45
2022-07-28T13:27:03.484Z,27.41
2022-07-28T13:28:25.679Z,27.39
2022-07-28T13:29:34.620Z,27.43
2022-07-28T13:30:38.434Z,27.36
2022-07-28T13:31:42.302Z,27.35
2022-07-28T13:32:46.418Z,27.35
2022-07-28T13:33:50.242Z,27.29
2022-07-28T13:34:54.168Z,27.30
2022-07-28T13:35:59.134Z,27.41
2022-07-28T13:37:03.052Z,27.41
2022-07-28T13:38:07.019Z,27.39
2022-07-28T13:39:11.053Z,27.45
2022-07-28T13:40:15.139Z,27.45
2022-07-28T13:41:19.620Z,27.48
2022-07-28T13:42:23.969Z,27.46
2022-07-28T13:43:35.994Z,27.61
2022-07-28T13:44:40.072Z,27.63
2022-07-28T13:45:44.132Z,27.72
2022-07-28T13:46:50.068Z,27.75
2022-07-28T13:47:54.048Z,27.78
2022-07-28T13:49:00.022Z,27.79
2022-07-28T13:50:04.786Z,27.74
2022-07-28T13:51:12.961Z,27.71
2022-07-28T13:52:29.338Z,27.81
2022-07-28T13:53:40.482Z,27.74
2022-07-28T13:54:44.422Z,27.73
2022-07-28T13:55:48.376Z,27.66
2022-07-28T13:57:11.175Z,27.62
2022-07-28T13:58:15.627Z,27.65
2022-07-28T13:59:20.237Z,27.57
2022-07-28T14:00:24.709Z,27.65
2022-07-28T14:01:29.218Z,27.70
2022-07-28T14:02:34.022Z,27.71
2022-07-28T14:03:55.567Z,27.74
2022-07-28T14:05:01.864Z,27.77
2022-07-28T14:06:05.932Z,27.79
2022-07-28T14:07:09.804Z,27.82
2022-07-28T14:08:18.884Z,27.83
2022-07-28T14:09:23.284Z,27.76
2022-07-28T14:10:27.766Z,27.84
2022-07-28T14:11:36.372Z,27.85
2022-07-28T14:12:40.469Z,27.85
2022-07-28T14:13:44.324Z,27.85
2022-07-28T14:14:48.929Z,27.83
2022-07-28T14:16:02.682Z,27.65
2022-07-28T14:17:40.167Z,27.87
2022-07-28T14:18:35.507Z,27.83
2022-07-28T14:19:39.881Z,27.80
2022-07-28T14:20:44.023Z,27.71
2022-07-28T14:21:47.918Z,27.74
2022-07-28T14:22:51.814Z,27.54
2022-07-28T14:23:56.352Z,27.68
2022-07-28T14:25:00.442Z,27.59
2022-07-28T14:26:33.415Z,27.56
2022-07-28T14:27:29.438Z,27.50
2022-07-28T14:28:33.303Z,27.51
2022-07-28T14:29:37.587Z,27.52
2022-07-28T14:30:41.656Z,27.44
2022-07-28T14:31:45.646Z,27.36
2022-07-28T14:32:49.799Z,27.33
2022-07-28T14:33:54.870Z,27.30
2022-07-28T14:34:58.952Z,27.27
2022-07-28T14:36:03.973Z,27.27
2022-07-28T14:37:09.288Z,27.20
2022-07-28T14:38:51.651Z,27.20
2022-07-28T14:39:38.612Z,27.22
2022-07-28T14:40:43.043Z,27.23
2022-07-28T14:41:46.979Z,27.25
2022-07-28T14:42:54.294Z,27.25
2022-07-28T14:43:59.252Z,27.28