createdAt,value
2019-05-13T00:01:34.718Z,5.87
2019-05-13T00:04:03.966Z,9.75
2019-05-13T00:06:34.300Z,3.70
2019-05-13T00:09:06.390Z,4.17
2019-05-13T00:11:35.633Z,7.90
2019-05-13T00:14:04.914Z,6.90
2019-05-13T00:16:34.308Z,6.50
2019-05-13T00:19:04.255Z,8.13
2019-05-13T00:21:34.014Z,7.60
2019-05-13T00:24:04.090Z,7.42
2019-05-13T00:26:33.937Z,6.17
2019-05-13T00:29:04.191Z,4.58
2019-05-13T00:31:33.751Z,7.28
2019-05-13T00:34:03.689Z,6.92
2019-05-13T00:36:33.828Z,6.80
2019-05-13T00:39:05.423Z,6.92
2019-05-13T00:41:34.741Z,6.87
2019-05-13T00:44:04.632Z,4.62
2019-05-13T00:46:34.142Z,4.33
2019-05-13T00:49:04.737Z,5.92
2019-05-13T00:51:34.125Z,4.53
2019-05-13T00:54:04.295Z,4.50
2019-05-13T00:56:34.542Z,3.87
2019-05-13T00:59:03.978Z,4.25
2019-05-13T01:01:33.592Z,6.62
2019-05-13T01:04:04.006Z,5.97
2019-05-13T01:06:34.148Z,5.85
2019-05-13T01:09:05.536Z,6.92
2019-05-13T01:11:34.804Z,4.78
2019-05-13T01:14:04.415Z,8.00
2019-05-13T01:16:34.145Z,7.25
2019-05-13T01:19:04.192Z,7.62
2019-05-13T01:21:34.580Z,6.37
2019-05-13T01:24:04.055Z,8.23
2019-05-13T01:26:33.782Z,6.67
2019-05-13T01:29:04.132Z,4.47
2019-05-13T01:31:34.403Z,4.87
2019-05-13T01:34:04.109Z,3.92
2019-05-13T01:36:34.234Z,4.15
2019-05-13T01:39:05.985Z,3.45
2019-05-13T01:41:35.151Z,5.50
2019-05-13T01:44:04.446Z,6.40
2019-05-13T01:46:34.670Z,4.72
2019-05-13T01:49:04.942Z,3.75
2019-05-13T01:51:34.549Z,6.10
2019-05-13T01:54:04.267Z,5.70
2019-05-13T01:56:34.076Z,5.87
2019-05-13T01:59:03.789Z,4.10
2019-05-13T02:01:33.798Z,3.70
2019-05-13T02:04:03.897Z,7.60
2019-05-13T02:06:33.809Z,3.65
2019-05-13T02:09:04.763Z,3.70
2019-05-13T02:11:34.268Z,4.22
2019-05-13T02:14:05.647Z,5.30
2019-05-13T02:16:35.018Z,3.40
2019-05-13T02:19:04.295Z,6.03
2019-05-13T02:21:33.807Z,5.25
2019-05-13T02:24:04.274Z,3.35
2019-05-13T02:26:34.490Z,3.55
2019-05-13T02:29:04.046Z,3.55
2019-05-13T02:31:46.048Z,3.50
2019-05-13T02:34:04.351Z,4.40
2019-05-13T02:36:33.549Z,5.50
2019-05-13T02:39:04.439Z,3.65
2019-05-13T02:41:34.265Z,4.22
2019-05-13T02:44:03.968Z,4.87
2019-05-13T02:46:34.104Z,6.17
2019-05-13T02:49:03.639Z,3.67
2019-05-13T02:51:33.111Z,5.40
2019-05-13T02:54:03.467Z,5.80
2019-05-13T02:56:33.323Z,3.95
2019-05-13T02:59:03.883Z,4.72
2019-05-13T03:01:33.641Z,3.60
2019-05-13T03:04:03.397Z,4.75
2019-05-13T03:06:33.481Z,4.60
2019-05-13T03:09:03.250Z,3.67
2019-05-13T03:11:33.282Z,4.28
2019-05-13T03:14:03.630Z,6.92
2019-05-13T03:16:37.616Z,2.90
2019-05-13T03:19:06.859Z,4.65
2019-05-13T03:21:36.150Z,3.27
2019-05-13T03:24:05.407Z,3.60
2019-05-13T03:26:34.662Z,2.92
2019-05-13T03:29:03.861Z,4.12
2019-05-13T03:31:35.747Z,3.80
2019-05-13T03:34:06.493Z,3.45
2019-05-13T03:36:36.625Z,4.60
2019-05-13T03:39:12.452Z,3.67
2019-05-13T03:41:42.355Z,3.70
2019-05-13T03:44:13.915Z,5.78
2019-05-13T03:46:43.283Z,4.97
2019-05-13T03:49:13.701Z,3.75
2019-05-13T03:51:43.699Z,5.60
2019-05-13T03:54:13.225Z,2.95
2019-05-13T03:56:42.829Z,3.60
2019-05-13T03:59:13.306Z,5.42
2019-05-13T04:01:42.998Z,3.47
2019-05-13T04:04:12.729Z,4.25
2019-05-13T04:06:43.002Z,6.87
2019-05-13T04:09:22.464Z,5.20
2019-05-13T04:11:43.554Z,2.67
2019-05-13T04:14:12.742Z,4.17
2019-05-13T04:16:42.966Z,4.03
2019-05-13T04:19:12.530Z,3.40
2019-05-13T04:21:43.395Z,2.80
2019-05-13T04:24:12.573Z,3.42
2019-05-13T04:26:43.282Z,6.62
2019-05-13T04:29:13.445Z,4.50
2019-05-13T04:31:42.932Z,3.80
2019-05-13T04:34:12.551Z,4.22
2019-05-13T04:36:43.116Z,3.12
2019-05-13T04:39:13.081Z,3.67
2019-05-13T04:41:42.608Z,4.97
2019-05-13T04:44:13.121Z,3.52
2019-05-13T04:46:43.576Z,4.28
2019-05-13T04:49:13.014Z,3.42
2019-05-13T04:51:42.329Z,3.33
2019-05-13T04:54:13.075Z,4.62
2019-05-13T04:56:42.626Z,2.75
2019-05-13T04:59:12.683Z,3.45
2019-05-13T05:01:55.403Z,2.58
2019-05-13T05:04:28.713Z,4.72
2019-05-13T05:07:28.522Z,6.70
2019-05-13T05:10:30.269Z,5.42
2019-05-13T05:13:17.306Z,6.78
2019-05-13T05:16:17.376Z,3.62
2019-05-13T05:18:56.005Z,4.05
2019-05-13T05:21:37.969Z,3.27
2019-05-13T05:24:31.734Z,2.00
2019-05-13T05:27:26.752Z,3.80
2019-05-13T05:30:26.549Z,4.20
2019-05-13T05:33:31.921Z,2.40
2019-05-13T05:36:25.730Z,2.77
2019-05-13T05:39:09.160Z,4.40
2019-05-13T05:41:38.666Z,5.50
2019-05-13T05:44:08.607Z,4.08
2019-05-13T05:46:42.775Z,2.90
2019-05-13T05:49:12.884Z,3.22
2019-05-13T05:51:42.245Z,3.35
2019-05-13T05:54:14.472Z,4.03
2019-05-13T05:56:42.711Z,3.85
2019-05-13T05:59:12.607Z,4.25
2019-05-13T06:01:43.487Z,4.15
2019-05-13T06:04:12.856Z,3.25
2019-05-13T06:06:42.173Z,4.75
2019-05-13T06:09:12.185Z,3.85
2019-05-13T06:11:41.825Z,2.55
2019-05-13T06:14:11.444Z,4.42
2019-05-13T06:16:42.568Z,3.25
2019-05-13T06:19:12.203Z,5.22
2019-05-13T06:21:42.142Z,6.45
2019-05-13T06:24:11.852Z,4.78
2019-05-13T06:26:42.093Z,4.10
2019-05-13T06:29:11.826Z,3.77
2019-05-13T06:31:41.911Z,4.05
2019-05-13T06:34:12.588Z,3.17
2019-05-13T06:36:42.059Z,4.33
2019-05-13T06:39:12.353Z,2.67
2019-05-13T06:41:41.904Z,3.70
2019-05-13T06:44:12.149Z,4.55
2019-05-13T06:46:42.283Z,2.58
2019-05-13T06:49:12.288Z,3.42
2019-05-13T06:51:42.024Z,4.08
2019-05-13T06:54:11.480Z,2.83
2019-05-13T06:56:42.832Z,2.58
2019-05-13T06:59:12.065Z,4.45
2019-05-13T07:01:42.406Z,4.85
2019-05-13T07:04:12.040Z,3.10
2019-05-13T07:06:42.031Z,4.42
2019-05-13T07:09:12.127Z,2.05
2019-05-13T07:11:41.752Z,3.83
2019-05-13T07:14:12.761Z,6.00
2019-05-13T07:16:42.302Z,3.95
2019-05-13T07:19:11.882Z,2.58
2019-05-13T07:21:41.829Z,2.85
2019-05-13T07:24:12.656Z,3.60
2019-05-13T07:26:42.236Z,2.95
2019-05-13T07:29:13.033Z,3.27
2019-05-13T07:31:42.799Z,2.70
2019-05-13T07:34:12.057Z,2.15
2019-05-13T07:36:42.212Z,2.58
2019-05-13T07:39:12.030Z,2.15
2019-05-13T07:41:43.037Z,2.45
2019-05-13T07:44:12.657Z,2.85
2019-05-13T07:46:42.629Z,2.77
2019-05-13T07:49:12.152Z,3.05
2019-05-13T07:51:42.163Z,2.22
2019-05-13T07:54:11.657Z,3.95
2019-05-13T07:56:42.649Z,3.33
2019-05-13T07:59:12.425Z,3.85
2019-05-13T08:01:42.006Z,2.72
2019-05-13T08:04:21.772Z,2.58
2019-05-13T08:06:42.200Z,2.62
2019-05-13T08:09:12.860Z,2.72
2019-05-13T08:12:00.248Z,5.30
2019-05-13T08:14:13.170Z,3.12
2019-05-13T08:16:42.874Z,3.05
2019-05-13T08:19:12.510Z,5.42
2019-05-13T08:21:41.975Z,4.33
2019-05-13T08:24:12.056Z,3.17
2019-05-13T08:26:45.183Z,2.27
2019-05-13T08:29:12.398Z,3.02
2019-05-13T08:31:41.770Z,4.17
2019-05-13T08:34:11.760Z,3.45
2019-05-13T08:36:42.665Z,2.42
2019-05-13T08:39:12.715Z,2.62
2019-05-13T08:41:42.472Z,3.15
2019-05-13T08:44:12.619Z,3.33
2019-05-13T08:46:41.921Z,4.20
2019-05-13T08:49:12.062Z,3.27
2019-05-13T08:51:42.351Z,2.77
2019-05-13T08:54:11.868Z,3.60
2019-05-13T08:56:41.793Z,2.87
2019-05-13T08:59:11.590Z,2.05
2019-05-13T09:01:42.762Z,2.47
2019-05-13T09:04:12.267Z,5.08
2019-05-13T09:06:42.114Z,3.10
2019-05-13T09:09:11.755Z,6.37
2019-05-13T09:11:42.155Z,2.85
2019-05-13T09:14:11.763Z,3.52
2019-05-13T09:16:41.886Z,2.90
2019-05-13T09:19:15.961Z,5.20
2019-05-13T09:21:42.588Z,5.40
2019-05-13T09:24:23.907Z,6.42
2019-05-13T09:26:42.876Z,5.85
2019-05-13T09:29:12.224Z,5.83
2019-05-13T09:31:41.756Z,3.98
2019-05-13T09:34:12.221Z,5.55
2019-05-13T09:36:41.949Z,5.25
2019-05-13T09:39:12.647Z,6.40
2019-05-13T09:41:44.633Z,4.62
2019-05-13T09:44:13.255Z,4.45
2019-05-13T09:46:42.746Z,2.83
2019-05-13T09:49:19.411Z,4.58
2019-05-13T09:51:42.956Z,3.50
2019-05-13T09:54:12.199Z,5.08
2019-05-13T09:56:41.578Z,3.80
2019-05-13T09:59:11.746Z,4.20
2019-05-13T10:01:42.575Z,6.40
2019-05-13T10:04:12.130Z,7.70
2019-05-13T10:06:42.202Z,3.75
2019-05-13T10:09:12.533Z,3.75
2019-05-13T10:11:42.170Z,5.15
2019-05-13T10:14:11.865Z,3.10
2019-05-13T10:16:42.498Z,5.05
2019-05-13T10:19:12.833Z,5.33
2019-05-13T10:21:42.393Z,8.15
2019-05-13T10:24:12.715Z,2.87
2019-05-13T10:26:43.220Z,5.40
2019-05-13T10:29:12.683Z,6.65
2019-05-13T10:31:42.362Z,5.62
2019-05-13T10:34:14.044Z,6.95
2019-05-13T10:36:42.995Z,7.70
2019-05-13T10:39:12.828Z,3.87
2019-05-13T10:41:42.659Z,5.72
2019-05-13T10:44:12.354Z,6.22
2019-05-13T10:46:42.605Z,9.53
2019-05-13T10:49:12.406Z,8.60
2019-05-13T10:51:42.129Z,5.12
2019-05-13T10:54:11.332Z,4.65
2019-05-13T10:56:43.050Z,8.08
2019-05-13T10:59:12.669Z,8.15
2019-05-13T11:01:42.787Z,5.35
2019-05-13T11:04:13.579Z,8.30
2019-05-13T11:06:43.280Z,6.58
2019-05-13T11:09:13.346Z,8.55
2019-05-13T11:11:42.627Z,5.72
2019-05-13T11:14:15.492Z,8.85
2019-05-13T11:16:42.929Z,11.50
2019-05-13T11:19:12.310Z,7.25
2019-05-13T11:21:44.103Z,6.72
2019-05-13T11:24:12.976Z,6.70
2019-05-13T11:26:42.333Z,6.30
2019-05-13T11:29:12.270Z,9.30
2019-05-13T11:31:42.849Z,8.78
2019-05-13T11:34:12.407Z,7.50
2019-05-13T11:36:43.142Z,9.60
2019-05-13T11:39:13.182Z,7.05
2019-05-13T11:41:42.980Z,5.70
2019-05-13T11:44:16.458Z,10.43
2019-05-13T11:46:43.411Z,12.85
2019-05-13T11:49:12.760Z,12.35
2019-05-13T11:51:42.763Z,8.53
2019-05-13T11:54:13.914Z,7.17
2019-05-13T11:56:49.486Z,7.97
2019-05-13T11:59:14.414Z,11.50
2019-05-13T12:01:43.912Z,10.93
2019-05-13T12:04:13.163Z,9.30
2019-05-13T12:06:48.648Z,8.58
2019-05-13T12:09:14.155Z,7.42
2019-05-13T12:11:43.461Z,10.15
2019-05-13T12:14:37.048Z,8.45
2019-05-13T12:16:44.703Z,10.13
2019-05-13T12:19:14.002Z,9.98
2019-05-13T12:21:46.801Z,10.08
2019-05-13T12:24:14.247Z,11.55
2019-05-13T12:26:43.781Z,8.55
2019-05-13T12:29:18.609Z,8.18
2019-05-13T12:31:44.085Z,7.47
2019-05-13T12:34:13.620Z,9.15
2019-05-13T12:36:43.546Z,11.45
2019-05-13T12:39:14.268Z,7.72
2019-05-13T12:41:43.998Z,10.65
2019-05-13T12:44:13.274Z,8.20
2019-05-13T12:46:49.370Z,10.50
2019-05-13T12:49:14.461Z,8.45
2019-05-13T12:51:44.258Z,9.63
2019-05-13T12:54:14.284Z,10.45
2019-05-13T12:56:44.630Z,57.67
2019-05-13T12:59:13.881Z,15.65
2019-05-13T13:01:43.171Z,13.85
2019-05-13T13:04:12.712Z,14.47
2019-05-13T13:06:45.366Z,10.75
2019-05-13T13:09:13.176Z,9.43
2019-05-13T13:11:43.674Z,12.23
2019-05-13T13:14:15.353Z,7.12
2019-05-13T13:16:44.346Z,7.15
2019-05-13T13:19:15.064Z,11.90
2019-05-13T13:21:44.733Z,21.55
2019-05-13T13:24:14.031Z,11.70
2019-05-13T13:26:43.282Z,5.45
2019-05-13T13:29:12.536Z,6.72
2019-05-13T13:31:43.427Z,7.35
2019-05-13T13:34:18.204Z,8.50
2019-05-13T13:36:45.877Z,10.60
2019-05-13T13:39:15.385Z,7.15
2019-05-13T13:41:44.908Z,8.98
2019-05-13T13:44:14.080Z,13.18
2019-05-13T13:46:49.344Z,8.75
2019-05-13T13:49:14.553Z,8.20
2019-05-13T13:51:44.924Z,7.80
2019-05-13T13:54:14.458Z,9.15
2019-05-13T13:56:44.734Z,4.67
2019-05-13T13:59:14.367Z,8.40
2019-05-13T14:01:43.626Z,7.35
2019-05-13T14:04:16.410Z,7.28
2019-05-13T14:09:14.936Z,4.85
2019-05-13T14:11:44.179Z,5.42
2019-05-13T14:14:13.436Z,8.43
2019-05-13T14:16:46.180Z,5.28
2019-05-13T14:19:13.853Z,5.10
2019-05-13T14:21:43.179Z,3.83
2019-05-13T14:24:12.427Z,6.40
2019-05-13T14:26:43.440Z,5.78
2019-05-13T14:29:12.961Z,5.85
2019-05-13T14:31:42.534Z,8.33
2019-05-13T14:34:11.888Z,5.83
2019-05-13T14:36:41.207Z,7.25
2019-05-13T14:39:12.040Z,8.83
2019-05-13T14:41:42.556Z,7.45
2019-05-13T14:44:12.618Z,8.65
2019-05-13T14:46:47.573Z,6.08
2019-05-13T14:49:12.938Z,9.70
2019-05-13T14:51:43.101Z,10.78
2019-05-13T14:54:12.433Z,5.33
2019-05-13T14:56:42.093Z,8.28
2019-05-13T14:59:11.998Z,6.70
2019-05-13T15:01:41.466Z,7.10
2019-05-13T15:04:12.278Z,9.43
2019-05-13T15:06:41.947Z,5.80
2019-05-13T15:09:12.581Z,6.15
2019-05-13T15:11:42.174Z,7.40
2019-05-13T15:14:12.380Z,726.80
2019-05-13T15:16:42.826Z,34.60
2019-05-13T15:19:12.353Z,8.98
2019-05-13T15:21:41.607Z,7.53
2019-05-13T15:24:12.361Z,7.45
2019-05-13T15:26:42.308Z,7.42
2019-05-13T15:29:11.872Z,17.12
2019-05-13T15:31:42.208Z,7.92
2019-05-13T15:34:11.799Z,45.25
2019-05-13T15:36:41.945Z,6.72
2019-05-13T15:39:11.972Z,12.63
2019-05-13T15:41:41.992Z,14.68
2019-05-13T15:44:11.613Z,28.85
2019-05-13T15:46:42.784Z,10.53
2019-05-13T15:49:12.547Z,6.30
2019-05-13T15:51:42.399Z,7.75
2019-05-13T15:54:15.264Z,7.97
2019-05-13T15:56:42.913Z,8.00
2019-05-13T15:59:12.659Z,5.00
2019-05-13T16:01:42.424Z,6.15
2019-05-13T16:04:13.553Z,4.95
2019-05-13T16:06:43.213Z,6.03
2019-05-13T16:09:12.675Z,6.55
2019-05-13T16:11:42.009Z,12.37
2019-05-13T16:14:11.916Z,7.28
2019-05-13T16:16:41.892Z,7.97
2019-05-13T16:19:11.500Z,11.30
2019-05-13T16:21:41.625Z,21.97
2019-05-13T16:24:11.976Z,11.43
2019-05-13T16:26:42.683Z,12.30
2019-05-13T16:29:12.778Z,47.27
2019-05-13T16:31:42.116Z,295.95
2019-05-13T16:34:13.430Z,16.85
2019-05-13T16:36:43.169Z,23.80
2019-05-13T16:39:12.754Z,6.83
2019-05-13T16:41:42.757Z,12.07
2019-05-13T16:44:12.279Z,11.45
2019-05-13T16:46:42.393Z,15.03
2019-05-13T16:49:12.361Z,8.73
2019-05-13T16:51:42.606Z,6.40
2019-05-13T16:54:12.074Z,6.50
2019-05-13T16:56:42.001Z,13.28
2019-05-13T16:59:11.735Z,4.83
2019-05-13T17:01:41.983Z,5.05
2019-05-13T17:04:12.576Z,6.65
2019-05-13T17:06:42.162Z,9.98
2019-05-13T17:09:11.739Z,8.08
2019-05-13T17:11:41.617Z,10.28
2019-05-13T17:14:11.257Z,5.83
2019-05-13T17:16:41.453Z,11.30
2019-05-13T17:19:12.149Z,6.47
2019-05-13T17:21:41.747Z,6.25
2019-05-13T17:24:12.461Z,40.95
2019-05-13T17:26:42.239Z,13.08
2019-05-13T17:29:12.209Z,6.90
2019-05-13T17:31:41.918Z,18.92
2019-05-13T17:34:12.209Z,31.30
2019-05-13T17:36:42.224Z,89.95
2019-05-13T17:39:12.574Z,384.70
2019-05-13T17:41:42.284Z,1185.33
2019-05-13T17:44:11.872Z,1999.90
2019-05-13T17:46:42.004Z,1999.90
2019-05-13T17:49:12.126Z,1999.90
2019-05-13T17:51:42.472Z,1841.25
2019-05-13T17:54:12.598Z,536.83
2019-05-13T17:56:41.895Z,1310.23
2019-05-13T17:59:11.710Z,557.80
2019-05-13T18:01:41.464Z,196.53
2019-05-13T18:04:11.823Z,399.73
2019-05-13T18:06:41.891Z,36.17
2019-05-13T18:09:12.102Z,15.65
2019-05-13T18:11:41.926Z,17.57
2019-05-13T18:14:11.691Z,57.43
2019-05-13T18:16:41.908Z,15.63
2019-05-13T18:19:12.108Z,23.77
2019-05-13T18:21:42.444Z,23.80
2019-05-13T18:24:12.205Z,11.95
2019-05-13T18:26:42.184Z,6.92
2019-05-13T18:29:12.518Z,14.87
2019-05-13T18:31:42.391Z,48.68
2019-05-13T18:34:12.400Z,24.63
2019-05-13T18:36:42.600Z,9.10
2019-05-13T18:39:12.652Z,5.17
2019-05-13T18:41:42.194Z,6.28
2019-05-13T18:44:12.196Z,8.63
2019-05-13T18:46:42.063Z,6.80
2019-05-13T18:49:12.116Z,25.37
2019-05-13T18:51:42.218Z,19.10
2019-05-13T18:54:12.217Z,7.97
2019-05-13T18:56:41.919Z,6.97
2019-05-13T18:59:12.493Z,8.50
2019-05-13T19:01:42.297Z,8.58
2019-05-13T19:04:11.705Z,7.85
2019-05-13T19:06:42.357Z,11.68
2019-05-13T19:09:11.996Z,9.55
2019-05-13T19:11:42.652Z,12.18
2019-05-13T19:14:12.476Z,12.03
2019-05-13T19:16:42.351Z,21.62
2019-05-13T19:19:15.737Z,12.68
2019-05-13T19:21:42.823Z,12.63
2019-05-13T19:24:13.415Z,9.38
2019-05-13T19:26:43.038Z,9.08
2019-05-13T19:29:12.452Z,8.28
2019-05-13T19:31:42.016Z,7.55
2019-05-13T19:34:12.469Z,7.78
2019-05-13T19:36:42.167Z,8.58
2019-05-13T19:39:11.616Z,8.85
2019-05-13T19:41:42.340Z,11.00
2019-05-13T19:44:11.996Z,15.58
2019-05-13T19:46:42.267Z,13.65
2019-05-13T19:49:13.826Z,13.70
2019-05-13T19:51:43.096Z,10.20
2019-05-13T19:54:12.360Z,10.00
2019-05-13T19:56:41.711Z,10.80
2019-05-13T19:59:12.406Z,14.38
2019-05-13T20:01:42.398Z,11.65
2019-05-13T20:04:11.937Z,12.03
2019-05-13T20:06:41.633Z,14.60
2019-05-13T20:09:11.136Z,14.53
2019-05-13T20:11:42.005Z,11.73
2019-05-13T20:14:12.148Z,13.62
2019-05-13T20:16:41.878Z,14.55
2019-05-13T20:19:11.800Z,16.57
2019-05-13T20:21:42.572Z,18.90
2019-05-13T20:24:12.117Z,12.10
2019-05-13T20:26:41.603Z,14.35
2019-05-13T20:29:12.329Z,14.58
2019-05-13T20:31:41.891Z,16.50
2019-05-13T20:34:11.988Z,15.90
2019-05-13T20:36:42.263Z,16.95
2019-05-13T20:39:11.852Z,15.70
2019-05-13T20:41:41.632Z,14.38
2019-05-13T20:44:11.023Z,18.40
2019-05-13T20:46:42.272Z,15.25
2019-05-13T20:49:12.196Z,13.25
2019-05-13T20:51:41.746Z,13.30
2019-05-13T20:54:12.173Z,12.60
2019-05-13T20:56:42.397Z,18.10
2019-05-13T20:59:12.004Z,14.10
2019-05-13T21:01:41.872Z,13.90
2019-05-13T21:04:12.328Z,27.32
2019-05-13T21:06:42.468Z,38.70
2019-05-13T21:09:16.712Z,27.55
2019-05-13T21:11:43.002Z,11.80
2019-05-13T21:14:12.472Z,11.75
2019-05-13T21:16:41.899Z,12.55
2019-05-13T21:19:12.474Z,15.80
2019-05-13T21:21:41.966Z,24.10
2019-05-13T21:24:11.326Z,40.88
2019-05-13T21:26:41.999Z,7.35
2019-05-13T21:29:11.729Z,18.70
2019-05-13T21:31:41.891Z,50.88
2019-05-13T21:34:12.036Z,47.00
2019-05-13T21:39:41.912Z,79.87
2019-05-13T21:42:11.554Z,132.47
2019-05-13T21:44:41.987Z,66.42
2019-05-13T21:47:11.548Z,63.55
2019-05-13T21:49:42.347Z,26.00
2019-05-13T21:52:13.435Z,14.98
2019-05-13T21:54:42.818Z,9.30
2019-05-13T21:57:13.841Z,419.02
2019-05-13T21:59:45.101Z,20.20
2019-05-13T22:02:14.590Z,10.85
2019-05-13T22:04:43.769Z,8.83
2019-05-13T22:07:13.173Z,6.50
2019-05-13T22:09:42.446Z,6.92
2019-05-13T22:12:11.694Z,3.02
2019-05-13T22:14:41.283Z,4.90
2019-05-13T22:17:12.274Z,4.28
2019-05-13T22:19:42.084Z,2.45
2019-05-13T22:22:11.716Z,3.67
2019-05-13T22:24:41.793Z,4.70
2019-05-13T22:27:13.243Z,6.55
2019-05-13T22:29:42.426Z,6.00
2019-05-13T22:32:11.874Z,6.83
2019-05-13T22:34:41.958Z,5.15
2019-05-13T22:37:13.176Z,12.53
2019-05-13T22:39:42.671Z,10.10
2019-05-13T22:42:13.292Z,12.37
2019-05-13T22:44:42.602Z,10.65
2019-05-13T22:47:13.439Z,8.75
2019-05-13T22:49:42.902Z,5.72
2019-05-13T22:52:12.212Z,4.22
2019-05-13T22:54:41.565Z,3.25
2019-05-13T22:57:11.973Z,3.30
2019-05-13T22:59:41.729Z,3.17
2019-05-13T23:02:11.023Z,4.72
2019-05-13T23:04:41.850Z,4.67
2019-05-13T23:07:11.759Z,4.10
2019-05-13T23:09:41.710Z,3.47
2019-05-13T23:12:12.311Z,2.42
2019-05-13T23:14:41.937Z,4.15
2019-05-13T23:17:12.532Z,2.05
2019-05-13T23:19:41.909Z,2.75
2019-05-13T23:22:12.033Z,4.70
2019-05-13T23:24:41.920Z,2.02
2019-05-13T23:27:11.222Z,2.15
2019-05-13T23:29:41.280Z,2.12
2019-05-13T23:32:12.068Z,2.67
2019-05-13T23:34:42.292Z,2.87
2019-05-13T23:37:11.734Z,2.77
2019-05-13T23:39:41.651Z,4.03
2019-05-13T23:42:12.148Z,1.98
2019-05-13T23:44:41.741Z,3.87
2019-05-13T23:47:11.594Z,3.67
2019-05-13T23:49:42.207Z,3.12
2019-05-13T23:52:11.977Z,3.87
2019-05-13T23:54:42.461Z,4.60
2019-05-13T23:57:12.085Z,5.80
2019-05-13T23:59:41.821Z,5.10
