createdAt,value
2023-11-04T00:07:18.958Z,10.30
2023-11-04T00:17:20.514Z,10.17
2023-11-04T00:27:22.429Z,12.67
2023-11-04T00:37:24.145Z,9.13
2023-11-04T00:47:25.737Z,10.10
2023-11-04T00:57:27.296Z,6.23
2023-11-04T01:07:28.854Z,10.13
2023-11-04T01:17:30.490Z,7.17
2023-11-04T01:27:32.055Z,10.20
2023-11-04T01:37:33.614Z,7.13
2023-11-04T01:47:35.198Z,9.40
2023-11-04T01:57:37.904Z,10.20
2023-11-04T02:07:39.459Z,11.03
2023-11-04T02:17:40.983Z,16.45
2023-11-04T02:27:45.844Z,13.20
2023-11-04T02:37:47.722Z,15.27
2023-11-04T02:47:49.556Z,11.27
2023-11-04T02:57:51.592Z,12.43
2023-11-04T03:07:53.174Z,12.13
2023-11-04T03:17:54.741Z,12.87
2023-11-04T03:27:56.312Z,13.07
2023-11-04T03:37:57.931Z,13.00
2023-11-04T03:47:59.659Z,14.10
2023-11-04T03:58:01.356Z,13.20
2023-11-04T04:08:02.967Z,8.20
2023-11-04T04:18:04.654Z,7.57
2023-11-04T04:28:06.254Z,7.22
2023-11-04T04:38:07.782Z,8.33
2023-11-04T04:48:09.430Z,6.93
2023-11-04T04:58:11.018Z,7.57
2023-11-04T05:08:12.530Z,7.00
2023-11-04T05:18:14.111Z,5.13
2023-11-04T05:28:15.661Z,5.13
2023-11-04T05:38:17.133Z,6.27
2023-11-04T05:48:19.051Z,8.05
2023-11-04T05:58:20.592Z,7.37
2023-11-04T06:08:22.509Z,5.37
2023-11-04T06:18:24.118Z,5.68
2023-11-04T06:28:25.776Z,7.63
2023-11-04T06:38:27.321Z,6.00
2023-11-04T06:48:28.997Z,5.63
2023-11-04T06:58:30.743Z,4.03
2023-11-04T07:08:32.437Z,5.82
2023-11-04T07:18:34.057Z,5.97
2023-11-04T07:28:35.623Z,9.03
2023-11-04T07:38:37.140Z,6.50
2023-11-04T07:48:38.906Z,7.53
2023-11-04T07:58:40.659Z,7.57
2023-11-04T08:08:42.197Z,7.93
2023-11-04T08:18:43.768Z,8.63
2023-11-04T08:28:45.389Z,8.35
2023-11-04T08:38:46.938Z,10.63
2023-11-04T08:48:48.640Z,8.30
2023-11-04T08:58:50.235Z,7.33
2023-11-04T09:08:51.827Z,6.27
2023-11-04T09:18:53.539Z,7.00
2023-11-04T09:28:55.133Z,5.83
2023-11-04T09:38:56.701Z,10.18
2023-11-04T09:48:58.364Z,6.13
2023-11-04T09:58:59.981Z,8.93
2023-11-04T10:09:01.738Z,5.00
2023-11-04T10:19:04.180Z,7.10
2023-11-04T10:29:05.788Z,5.97
2023-11-04T10:39:10.579Z,7.03
2023-11-04T10:49:24.391Z,8.63
2023-11-04T10:59:39.069Z,5.03
2023-11-04T11:09:40.837Z,6.37
2023-11-04T11:20:00.641Z,8.10
2023-11-04T11:30:05.221Z,4.90
2023-11-04T11:40:10.455Z,6.03
2023-11-04T11:50:11.946Z,5.10
2023-11-04T12:00:14.220Z,6.10
2023-11-04T12:10:15.897Z,7.13
2023-11-04T12:20:17.479Z,7.43
2023-11-04T12:30:20.694Z,9.70
2023-11-04T12:40:22.982Z,9.43
2023-11-04T12:50:26.134Z,10.40
2023-11-04T13:00:27.618Z,8.38
2023-11-04T13:10:29.125Z,11.10
2023-11-04T13:20:30.651Z,8.57
2023-11-04T13:30:32.225Z,11.13
2023-11-04T13:40:33.733Z,9.50
2023-11-04T13:50:35.333Z,8.18
2023-11-04T14:00:36.909Z,9.77
2023-11-04T14:10:38.462Z,11.03
2023-11-04T14:20:40.027Z,10.70
2023-11-04T14:30:41.972Z,9.37
2023-11-04T14:40:44.079Z,8.80
2023-11-04T14:50:45.611Z,9.83
2023-11-04T15:00:47.220Z,12.23
2023-11-04T15:10:48.845Z,9.52
2023-11-04T15:20:50.427Z,10.17
2023-11-04T15:30:52.076Z,9.30
2023-11-04T15:40:53.625Z,10.33
2023-11-04T15:50:55.176Z,9.43
2023-11-04T16:00:56.823Z,10.63
2023-11-04T16:10:58.387Z,9.33
2023-11-04T16:21:01.352Z,11.55
2023-11-04T16:31:02.954Z,9.53
2023-11-04T16:41:04.594Z,10.10
2023-11-04T16:51:06.471Z,11.88
2023-11-04T17:01:08.042Z,10.07
2023-11-04T17:11:09.766Z,13.32
2023-11-04T17:21:11.296Z,16.63
2023-11-04T17:31:12.875Z,11.40
2023-11-04T17:41:14.459Z,13.75
2023-11-04T17:51:24.903Z,10.63
2023-11-04T18:01:26.521Z,11.90
2023-11-04T18:11:28.080Z,11.03
2023-11-04T18:21:29.602Z,11.60
2023-11-04T18:31:31.239Z,11.57
2023-11-04T18:41:32.805Z,13.03
2023-11-04T18:51:34.363Z,9.57
2023-11-04T19:01:35.972Z,8.50
2023-11-04T19:11:37.513Z,10.10
2023-11-04T19:21:39.041Z,10.95
2023-11-04T19:31:40.556Z,9.33
2023-11-04T19:41:42.050Z,11.02
2023-11-04T19:51:43.593Z,10.53
2023-11-04T20:01:45.132Z,14.07
2023-11-04T20:11:46.626Z,13.45
2023-11-04T20:21:48.157Z,11.13
2023-11-04T20:31:49.718Z,11.15
2023-11-04T20:41:51.240Z,11.30
2023-11-04T20:51:52.842Z,14.57
2023-11-04T21:01:54.443Z,14.40
2023-11-04T21:11:57.005Z,28.67
2023-11-04T21:21:59.470Z,15.13
2023-11-04T21:32:00.995Z,18.70
2023-11-04T21:42:02.552Z,15.10
2023-11-04T21:52:04.377Z,24.30
2023-11-04T22:02:05.937Z,12.67
2023-11-04T22:12:07.752Z,16.35
2023-11-04T22:22:09.596Z,14.00
2023-11-04T22:32:11.147Z,13.43
2023-11-04T22:42:12.680Z,12.05
2023-11-04T22:52:14.288Z,14.03
2023-11-04T23:02:15.839Z,15.05
2023-11-04T23:12:17.842Z,16.37
2023-11-04T23:22:19.520Z,14.77
2023-11-04T23:32:21.185Z,17.08
2023-11-04T23:42:22.756Z,13.77
2023-11-04T23:52:24.427Z,14.85
