createdAt,value
2019-02-26T00:01:30.808Z,17.67
2019-02-26T00:04:09.245Z,21.53
2019-02-26T00:07:00.436Z,18.17
2019-02-26T00:09:43.072Z,17.37
2019-02-26T00:12:28.787Z,15.63
2019-02-26T00:22:07.786Z,12.17
2019-02-26T00:24:49.106Z,10.17
2019-02-26T00:27:32.915Z,16.80
2019-02-26T00:30:19.035Z,14.40
2019-02-26T00:36:27.119Z,12.77
2019-02-26T00:39:14.191Z,13.17
2019-02-26T00:42:06.008Z,14.40
2019-02-26T00:44:51.337Z,17.13
2019-02-26T00:47:41.043Z,16.00
2019-02-26T00:50:23.285Z,18.83
2019-02-26T00:53:17.141Z,12.67
2019-02-26T00:55:59.403Z,14.47
2019-02-26T00:58:42.217Z,12.67
2019-02-26T01:01:28.260Z,18.07
2019-02-26T01:04:11.291Z,15.27
2019-02-26T01:07:03.137Z,15.43
2019-02-26T01:09:47.406Z,17.27
2019-02-26T01:12:30.830Z,18.10
2019-02-26T01:15:34.085Z,14.90
2019-02-26T01:18:14.254Z,17.77
2019-02-26T01:21:06.678Z,19.97
2019-02-26T01:23:43.715Z,16.33
2019-02-26T01:26:27.839Z,18.20
2019-02-26T01:29:16.322Z,14.07
2019-02-26T01:31:58.131Z,12.53
2019-02-26T01:34:53.242Z,14.77
2019-02-26T01:37:32.027Z,13.20
2019-02-26T01:40:16.434Z,16.60
2019-02-26T01:43:03.009Z,15.23
2019-02-26T01:45:43.847Z,16.23
2019-02-26T01:48:26.020Z,15.00
2019-02-26T01:51:07.683Z,12.53
2019-02-26T01:53:53.686Z,12.37
2019-02-26T01:56:39.450Z,15.43
2019-02-26T01:59:21.037Z,16.97
2019-02-26T02:01:59.154Z,14.47
2019-02-26T02:04:41.111Z,17.07
2019-02-26T02:07:19.388Z,9.57
2019-02-26T02:10:03.504Z,14.47
2019-02-26T02:12:43.243Z,13.40
2019-02-26T02:15:25.674Z,12.70
2019-02-26T02:18:07.274Z,14.07
2019-02-26T02:20:46.168Z,12.43
2019-02-26T02:23:30.152Z,14.83
2019-02-26T02:26:13.921Z,16.90
2019-02-26T02:28:55.436Z,12.23
2019-02-26T02:31:40.226Z,12.60
2019-02-26T02:34:29.593Z,17.57
2019-02-26T02:37:07.152Z,14.30
2019-02-26T02:39:46.074Z,13.93
2019-02-26T02:42:31.142Z,15.37
2019-02-26T02:45:17.036Z,18.17
2019-02-26T02:48:00.749Z,20.50
2019-02-26T02:50:51.499Z,12.63
2019-02-26T02:54:04.207Z,10.53
2019-02-26T02:56:45.570Z,17.57
2019-02-26T02:59:25.310Z,11.17
2019-02-26T03:02:06.742Z,12.10
2019-02-26T03:04:43.366Z,14.27
2019-02-26T03:07:23.729Z,17.37
2019-02-26T03:10:06.564Z,19.03
2019-02-26T03:12:48.617Z,15.67
2019-02-26T03:15:24.571Z,14.60
2019-02-26T03:18:12.517Z,15.80
2019-02-26T03:20:53.823Z,15.13
2019-02-26T03:23:37.149Z,18.23
2019-02-26T03:26:17.929Z,12.27
2019-02-26T03:28:57.449Z,14.97
2019-02-26T03:31:41.127Z,13.90
2019-02-26T03:34:21.780Z,15.87
2019-02-26T03:37:03.110Z,16.13
2019-02-26T03:39:47.480Z,16.63
2019-02-26T03:42:33.473Z,15.00
2019-02-26T03:45:15.172Z,14.50
2019-02-26T03:47:58.038Z,12.63
2019-02-26T03:50:38.212Z,15.93
2019-02-26T03:53:18.758Z,11.53
2019-02-26T03:58:57.012Z,15.23
2019-02-26T04:01:41.267Z,17.93
2019-02-26T04:04:20.714Z,15.50
2019-02-26T04:07:07.177Z,16.50
2019-02-26T04:09:44.401Z,17.20
2019-02-26T04:12:30.300Z,15.47
2019-02-26T04:15:30.007Z,18.83
2019-02-26T04:18:14.344Z,18.10
2019-02-26T04:21:03.236Z,17.20
2019-02-26T04:23:42.155Z,19.17
2019-02-26T04:26:39.382Z,21.30
2019-02-26T04:29:29.829Z,15.13
2019-02-26T04:32:45.724Z,20.27
2019-02-26T04:35:47.866Z,15.93
2019-02-26T04:43:21.630Z,18.93
2019-02-26T04:46:25.640Z,19.13
2019-02-26T04:49:10.454Z,18.67
2019-02-26T04:55:32.262Z,13.77
2019-02-26T04:58:15.529Z,18.77
2019-02-26T05:00:56.391Z,17.50
2019-02-26T05:03:37.440Z,16.93
2019-02-26T05:06:15.476Z,23.07
2019-02-26T05:09:02.845Z,24.53
2019-02-26T05:11:42.542Z,25.93
2019-02-26T05:14:23.057Z,23.13
2019-02-26T05:17:01.613Z,30.53
2019-02-26T05:19:45.319Z,35.30
2019-02-26T05:22:25.599Z,32.10
2019-02-26T05:25:13.814Z,45.17
2019-02-26T05:27:53.901Z,21.87
2019-02-26T05:30:37.645Z,25.33
2019-02-26T05:36:50.710Z,25.27
2019-02-26T05:39:32.147Z,22.20
2019-02-26T05:42:11.616Z,18.27
2019-02-26T05:44:54.521Z,24.17
2019-02-26T05:47:33.548Z,19.40
2019-02-26T05:50:16.189Z,22.03
2019-02-26T05:52:57.458Z,26.63
2019-02-26T05:55:28.682Z,33.00
2019-02-26T05:58:10.027Z,32.93
2019-02-26T06:00:48.376Z,24.50
2019-02-26T06:03:32.839Z,24.90
2019-02-26T06:06:12.813Z,18.93
2019-02-26T06:09:07.675Z,20.07
2019-02-26T06:11:54.080Z,20.70
2019-02-26T06:14:41.898Z,25.60
2019-02-26T06:17:29.150Z,22.00
2019-02-26T06:20:07.881Z,25.03
2019-02-26T06:22:55.764Z,26.50
2019-02-26T06:28:40.963Z,24.93
2019-02-26T06:31:22.065Z,23.43
2019-02-26T06:37:43.194Z,26.07
2019-02-26T06:40:32.392Z,22.47
2019-02-26T06:43:12.811Z,28.00
2019-02-26T06:46:00.058Z,27.83
2019-02-26T06:48:40.938Z,24.43
2019-02-26T06:51:21.281Z,27.77
2019-02-26T06:54:01.131Z,25.63
2019-02-26T06:56:48.508Z,28.33
2019-02-26T06:59:39.944Z,23.50
2019-02-26T07:02:17.642Z,28.90
2019-02-26T07:04:59.638Z,34.70
2019-02-26T07:07:38.569Z,23.73
2019-02-26T07:10:24.314Z,22.03
2019-02-26T07:13:05.241Z,28.23
2019-02-26T07:15:50.902Z,21.77
2019-02-26T07:18:28.807Z,24.47
2019-02-26T07:21:09.893Z,25.83
2019-02-26T07:23:54.047Z,24.03
2019-02-26T07:26:41.720Z,23.53
2019-02-26T07:29:21.858Z,23.00
2019-02-26T07:32:01.244Z,27.87
2019-02-26T07:34:45.267Z,24.17
2019-02-26T07:37:25.033Z,30.83
2019-02-26T07:40:05.771Z,29.90
2019-02-26T07:42:49.220Z,27.10
2019-02-26T07:45:37.173Z,25.40
2019-02-26T07:48:23.354Z,23.53
2019-02-26T07:51:14.887Z,28.17
2019-02-26T07:53:54.315Z,23.83
2019-02-26T07:56:33.154Z,23.23
2019-02-26T07:59:27.376Z,24.10
2019-02-26T08:02:01.365Z,21.97
2019-02-26T08:08:24.209Z,25.77
2019-02-26T08:11:04.156Z,23.20
2019-02-26T08:13:56.773Z,25.27
2019-02-26T08:17:01.326Z,29.60
2019-02-26T08:19:46.607Z,23.50
2019-02-26T08:25:29.025Z,24.13
2019-02-26T08:31:46.603Z,24.20
2019-02-26T08:34:41.618Z,23.43
2019-02-26T08:44:12.147Z,25.03
2019-02-26T08:46:49.019Z,30.20
2019-02-26T08:49:35.947Z,28.17
2019-02-26T08:52:27.424Z,23.60
2019-02-26T08:55:10.394Z,39.20
2019-02-26T08:57:53.415Z,24.70
2019-02-26T09:00:54.846Z,26.00
2019-02-26T09:03:40.412Z,24.80
2019-02-26T09:06:26.431Z,30.20
2019-02-26T09:09:06.780Z,24.93
2019-02-26T09:12:15.132Z,29.07
2019-02-26T09:15:12.444Z,29.90
2019-02-26T09:21:56.826Z,30.23
2019-02-26T09:28:20.538Z,28.37
2019-02-26T09:34:39.829Z,28.30
2019-02-26T09:40:57.148Z,19.77
2019-02-26T09:43:48.104Z,24.33
2019-02-26T09:46:41.925Z,17.70
2019-02-26T09:49:26.268Z,20.87
2019-02-26T09:52:13.193Z,18.43
2019-02-26T09:54:52.906Z,23.87
2019-02-26T09:57:43.149Z,25.43
2019-02-26T10:00:29.596Z,22.90
2019-02-26T10:03:15.115Z,23.77
2019-02-26T10:06:01.201Z,22.57
2019-02-26T10:08:40.134Z,20.47
2019-02-26T10:11:29.740Z,22.20
2019-02-26T10:14:30.925Z,24.53
2019-02-26T10:17:22.572Z,24.50
2019-02-26T10:20:09.343Z,23.73
2019-02-26T10:22:49.629Z,24.90
2019-02-26T10:32:13.040Z,27.73
2019-02-26T10:34:52.170Z,30.87
2019-02-26T10:37:47.660Z,31.27
2019-02-26T10:40:35.566Z,25.93
2019-02-26T10:43:14.632Z,24.97
2019-02-26T10:45:59.623Z,26.67
2019-02-26T10:48:52.787Z,28.20
2019-02-26T10:55:17.293Z,18.47
2019-02-26T10:58:21.851Z,21.27
2019-02-26T11:01:22.587Z,24.27
2019-02-26T11:04:06.295Z,22.37
2019-02-26T11:07:11.523Z,19.33
2019-02-26T11:09:50.012Z,18.60
2019-02-26T11:16:04.520Z,18.67
2019-02-26T11:22:20.457Z,20.60
2019-02-26T11:25:08.272Z,16.97
2019-02-26T11:27:55.700Z,12.93
2019-02-26T11:30:41.272Z,16.60
2019-02-26T11:33:23.280Z,21.47
2019-02-26T11:36:02.858Z,14.67
2019-02-26T11:38:46.943Z,16.47
2019-02-26T11:41:28.752Z,17.23
2019-02-26T11:44:12.629Z,16.43
2019-02-26T11:46:53.722Z,16.97
2019-02-26T11:49:34.914Z,19.80
2019-02-26T11:52:21.170Z,21.93
2019-02-26T11:55:23.644Z,20.37
2019-02-26T11:58:10.213Z,19.07
2019-02-26T12:00:53.542Z,23.80
2019-02-26T12:03:43.715Z,18.40
2019-02-26T12:06:24.304Z,20.97
2019-02-26T12:09:08.760Z,19.57
2019-02-26T12:11:51.969Z,18.97
2019-02-26T12:14:28.232Z,24.63
2019-02-26T12:17:10.463Z,22.73
2019-02-26T12:19:51.495Z,19.37
2019-02-26T12:26:19.096Z,18.73
2019-02-26T12:28:57.008Z,20.93
2019-02-26T12:31:38.424Z,38.83
2019-02-26T12:34:17.608Z,20.53
2019-02-26T12:37:02.490Z,19.63
2019-02-26T12:39:37.711Z,22.87
2019-02-26T12:42:18.481Z,24.60
2019-02-26T12:55:12.337Z,30.67
2019-02-26T12:57:59.496Z,21.93
2019-02-26T13:00:42.054Z,24.10
2019-02-26T13:06:51.827Z,23.23
2019-02-26T13:09:33.738Z,21.87
2019-02-26T13:12:19.863Z,22.97
2019-02-26T13:15:04.905Z,22.37
2019-02-26T13:17:44.314Z,22.27
2019-02-26T13:20:26.650Z,19.90
2019-02-26T13:26:22.634Z,25.00
2019-02-26T13:29:09.258Z,28.10
2019-02-26T13:31:59.942Z,19.90
2019-02-26T13:34:39.904Z,26.87
2019-02-26T13:41:29.911Z,20.97
2019-02-26T13:44:32.297Z,21.73
2019-02-26T13:51:00.764Z,30.20
2019-02-26T13:53:44.757Z,24.77
2019-02-26T13:56:22.330Z,24.70
2019-02-26T13:59:03.302Z,21.17
2019-02-26T14:01:45.307Z,22.63
2019-02-26T14:04:24.755Z,24.43
2019-02-26T14:07:02.760Z,30.43
2019-02-26T14:09:48.224Z,25.37
2019-02-26T14:12:28.373Z,23.50
2019-02-26T14:15:08.318Z,25.30
2019-02-26T14:17:51.163Z,23.10
2019-02-26T14:20:41.527Z,24.47
2019-02-26T14:23:25.036Z,22.97
2019-02-26T14:26:05.321Z,24.63
2019-02-26T14:28:42.407Z,20.83
2019-02-26T14:31:23.167Z,23.63
2019-02-26T14:34:12.080Z,25.20
2019-02-26T14:36:51.256Z,25.93
2019-02-26T14:39:34.276Z,18.73
2019-02-26T14:42:23.764Z,20.67
2019-02-26T14:45:13.221Z,28.00
2019-02-26T14:48:05.769Z,26.20
2019-02-26T14:50:50.523Z,24.40
2019-02-26T15:00:32.903Z,21.47
2019-02-26T15:03:22.858Z,31.33
2019-02-26T15:06:03.323Z,26.43
2019-02-26T15:12:25.767Z,20.17
2019-02-26T15:22:29.751Z,26.10
2019-02-26T15:28:16.465Z,21.63
2019-02-26T15:31:13.215Z,20.83
2019-02-26T15:34:10.785Z,22.63
2019-02-26T15:36:54.652Z,22.03
2019-02-26T15:39:38.038Z,22.23
2019-02-26T15:42:21.132Z,27.03
2019-02-26T15:45:09.203Z,20.50
2019-02-26T15:47:49.147Z,24.10
2019-02-26T15:50:29.099Z,27.27
2019-02-26T15:53:23.836Z,27.03
2019-02-26T15:56:00.075Z,25.37
2019-02-26T15:58:47.170Z,37.90
2019-02-26T16:01:48.428Z,27.73
2019-02-26T16:04:30.003Z,28.47
2019-02-26T16:07:10.577Z,24.03
2019-02-26T16:09:57.502Z,31.63
2019-02-26T16:12:41.118Z,29.27
2019-02-26T16:15:31.102Z,29.67
2019-02-26T16:21:58.200Z,20.27
2019-02-26T16:25:14.187Z,22.33
2019-02-26T16:33:57.226Z,21.83
2019-02-26T16:36:54.375Z,21.33
2019-02-26T16:43:23.294Z,21.47
2019-02-26T16:49:53.233Z,25.30
2019-02-26T16:56:26.244Z,25.20
2019-02-26T16:59:14.280Z,21.93
2019-02-26T17:01:57.007Z,28.47
2019-02-26T17:04:42.083Z,24.47
2019-02-26T17:07:27.644Z,21.27
2019-02-26T17:13:59.668Z,34.27
2019-02-26T17:16:52.395Z,29.83
2019-02-26T17:19:36.298Z,27.50
2019-02-26T17:22:21.902Z,27.07
2019-02-26T17:25:10.044Z,23.63
2019-02-26T17:27:53.481Z,31.90
2019-02-26T17:30:39.595Z,28.97
2019-02-26T17:33:26.089Z,24.50
2019-02-26T17:36:05.199Z,27.03
2019-02-26T17:38:51.472Z,29.10
2019-02-26T17:41:31.946Z,38.43
2019-02-26T17:47:46.025Z,28.80
2019-02-26T17:50:42.814Z,27.43
2019-02-26T17:53:28.332Z,26.13
2019-02-26T17:56:11.065Z,30.07
2019-02-26T18:05:18.499Z,28.00
2019-02-26T18:08:05.200Z,28.57
2019-02-26T18:10:48.247Z,31.60
2019-02-26T18:13:24.498Z,35.23
2019-02-26T18:16:09.206Z,43.10
2019-02-26T18:19:12.131Z,43.47
2019-02-26T18:25:43.618Z,28.00
2019-02-26T18:31:42.168Z,29.17
2019-02-26T18:34:26.255Z,28.50
2019-02-26T18:37:20.224Z,24.67
2019-02-26T18:43:47.411Z,27.70
2019-02-26T18:50:15.296Z,26.90
2019-02-26T18:56:31.309Z,45.30
2019-02-26T19:02:59.202Z,39.63
2019-02-26T19:05:48.163Z,31.80
2019-02-26T19:08:56.178Z,29.67
2019-02-26T19:11:50.273Z,27.40
2019-02-26T19:14:44.122Z,24.93
2019-02-26T19:17:30.675Z,34.93
2019-02-26T19:23:43.980Z,35.47
2019-02-26T19:26:27.844Z,22.17
2019-02-26T19:29:19.230Z,26.63
2019-02-26T19:32:04.101Z,26.70
2019-02-26T19:34:44.259Z,29.13
2019-02-26T19:37:26.660Z,41.70
2019-02-26T19:40:18.075Z,52.67
2019-02-26T19:43:00.868Z,56.13
2019-02-26T19:46:02.248Z,61.57
2019-02-26T19:59:05.498Z,392.03
2019-02-26T20:01:50.974Z,231.43
2019-02-26T20:04:39.699Z,372.47
2019-02-26T20:07:21.331Z,291.47
2019-02-26T20:10:12.874Z,228.93
2019-02-26T20:16:27.560Z,260.60
2019-02-26T20:25:32.708Z,80.07
2019-02-26T20:28:16.564Z,51.80
2019-02-26T20:34:31.224Z,28.77
2019-02-26T20:37:12.712Z,29.83
2019-02-26T20:39:54.718Z,25.53
2019-02-26T20:42:35.078Z,23.50
2019-02-26T20:45:23.847Z,22.33
2019-02-26T20:48:12.453Z,28.27
2019-02-26T20:50:53.718Z,27.67
2019-02-26T21:00:14.907Z,26.73
2019-02-26T21:03:13.608Z,29.63
2019-02-26T21:09:22.927Z,31.93
2019-02-26T21:12:10.889Z,27.73
2019-02-26T21:14:56.067Z,24.23
2019-02-26T21:17:37.853Z,25.97
2019-02-26T21:23:47.312Z,26.77
2019-02-26T21:30:07.417Z,39.77
2019-02-26T21:32:52.488Z,46.83
2019-02-26T21:35:34.484Z,47.20
2019-02-26T21:38:17.301Z,37.77
2019-02-26T21:44:56.066Z,44.43
2019-02-26T21:47:40.501Z,33.03
2019-02-26T21:57:33.822Z,70.40
2019-02-26T22:03:52.478Z,140.17
2019-02-26T22:06:35.505Z,130.03
2019-02-26T22:09:13.405Z,166.47
2019-02-26T22:11:54.403Z,280.87
2019-02-26T22:14:38.749Z,244.30
2019-02-26T22:17:25.045Z,214.83
2019-02-26T22:20:21.577Z,161.17
2019-02-26T22:22:53.627Z,141.60
2019-02-26T22:25:43.817Z,169.77
2019-02-26T22:28:29.504Z,82.07
2019-02-26T22:31:11.493Z,48.23
2019-02-26T22:33:53.285Z,65.37
2019-02-26T22:36:33.315Z,48.70
2019-02-26T22:39:12.363Z,34.97
2019-02-26T22:41:56.408Z,28.50
2019-02-26T22:44:44.147Z,24.93
2019-02-26T22:47:43.749Z,21.67
2019-02-26T22:50:27.209Z,24.10
2019-02-26T22:53:06.513Z,22.47
2019-02-26T22:55:51.910Z,23.60
2019-02-26T22:58:36.918Z,24.90
2019-02-26T23:04:46.523Z,21.43
2019-02-26T23:07:27.492Z,25.13
2019-02-26T23:10:11.538Z,25.00
2019-02-26T23:12:53.552Z,32.57
2019-02-26T23:15:30.912Z,22.27
2019-02-26T23:18:14.456Z,21.50
2019-02-26T23:20:58.506Z,19.70
2019-02-26T23:23:48.500Z,20.10
2019-02-26T23:26:50.351Z,23.90
2019-02-26T23:29:36.438Z,18.67
2019-02-26T23:35:55.593Z,23.90
2019-02-26T23:42:26.038Z,19.43
2019-02-26T23:45:07.459Z,25.40
2019-02-26T23:48:00.536Z,16.10
