createdAt,value
2023-02-01T00:02:05.797Z,55.6
2023-02-01T00:05:59.235Z,55.93
2023-02-01T00:07:59.611Z,55.52
2023-02-01T00:13:05.784Z,55.84
2023-02-01T00:15:05.815Z,55.93
2023-02-01T00:17:59.217Z,55.63
2023-02-01T00:19:59.557Z,55.46
2023-02-01T00:22:59.217Z,55.8
2023-02-01T00:24:59.313Z,55.87
2023-02-01T00:26:59.470Z,55.42
2023-02-01T00:28:59.508Z,55.65
2023-02-01T00:31:59.845Z,56.18
2023-02-01T00:38:59.288Z,56.48
2023-02-01T00:40:59.335Z,56.36
2023-02-01T00:43:59.250Z,56.95
2023-02-01T00:46:00.042Z,56.36
2023-02-01T00:48:59.253Z,56.96
2023-02-01T00:50:59.691Z,56.99
2023-02-01T00:53:59.245Z,57.57
2023-02-01T00:56:05.824Z,57.14
2023-02-01T00:58:05.989Z,57.44
2023-02-01T01:00:12.494Z,57.4
2023-02-01T01:03:06.372Z,57.22
2023-02-01T01:07:16.184Z,57.58
2023-02-01T01:10:06.387Z,57.87
2023-02-01T01:12:59.805Z,57.67
2023-02-01T01:14:59.858Z,57.66
2023-02-01T01:17:59.195Z,57.15
2023-02-01T01:20:05.831Z,56.95
2023-02-01T01:22:58.247Z,57.21
2023-02-01T01:24:59.207Z,57.54
2023-02-01T01:26:59.830Z,57.62
2023-02-01T01:29:06.051Z,56.85
2023-02-01T01:31:06.269Z,56.73
2023-02-01T01:34:00.671Z,56.32
2023-02-01T01:35:59.716Z,55.56
2023-02-01T01:39:04.870Z,55.61
2023-02-01T01:41:06.274Z,55.74
2023-02-01T01:43:59.215Z,55.58
2023-02-01T01:45:59.503Z,55.47
2023-02-01T01:48:59.461Z,55.51
2023-02-01T01:51:06.473Z,55.22
2023-02-01T01:54:13.248Z,55.66
2023-02-01T01:57:06.363Z,55.29
2023-02-01T01:59:59.250Z,56.05
2023-02-01T02:02:59.283Z,55.83
2023-02-01T02:05:59.761Z,55.66
2023-02-01T02:08:05.806Z,55.78
2023-02-01T02:10:06.160Z,56.1
2023-02-01T02:12:12.406Z,55.78
2023-02-01T02:15:05.800Z,55.8
2023-02-01T02:17:12.795Z,55.98
2023-02-01T02:20:02.954Z,56.19
2023-02-01T02:22:26.262Z,56.63
2023-02-01T02:25:13.227Z,56.29
2023-02-01T02:28:03.005Z,56.49
2023-02-01T02:31:02.995Z,56.76
2023-02-01T02:34:13.258Z,57.7
2023-02-01T02:36:13.284Z,58.8
2023-02-01T02:39:02.962Z,58.48
2023-02-01T02:42:02.958Z,58.6
2023-02-01T02:44:03.039Z,57.73
2023-02-01T02:47:03.045Z,58.37
2023-02-01T02:50:02.982Z,57.74
2023-02-01T02:53:02.980Z,57.81
2023-02-01T02:55:02.964Z,58.09
2023-02-01T02:58:02.965Z,57.89
2023-02-01T03:01:02.986Z,58.39
2023-02-01T03:03:02.985Z,58.83
2023-02-01T03:06:03.010Z,58.47
2023-02-01T03:09:13.241Z,58.73
2023-02-01T03:11:13.315Z,58.52
2023-02-01T03:14:02.947Z,58.56
2023-02-01T03:16:02.995Z,58.77
2023-02-01T03:19:03.013Z,58.74
2023-02-01T03:21:13.285Z,58.35
2023-02-01T03:24:03.005Z,58.17
2023-02-01T03:26:03.087Z,57.66
2023-02-01T03:30:02.969Z,57.26
2023-02-01T03:33:13.480Z,56.96
2023-02-01T03:36:03.049Z,57.64
2023-02-01T03:39:03.023Z,57.54
2023-02-01T03:41:13.247Z,57.33
2023-02-01T03:43:13.235Z,57.27
2023-02-01T03:46:03.091Z,56.47
2023-02-01T03:50:03.005Z,56.57
2023-02-01T03:52:13.308Z,56.43
2023-02-01T03:55:03.020Z,56.77
2023-02-01T03:58:02.978Z,57.24
2023-02-01T04:00:02.965Z,57.84
2023-02-01T04:02:14.286Z,57.73
2023-02-01T04:05:13.243Z,56.66
2023-02-01T04:07:33.821Z,56.04
2023-02-01T04:10:13.251Z,55.53
2023-02-01T04:14:02.983Z,55.78
2023-02-01T04:16:02.967Z,55.31
2023-02-01T04:18:03.099Z,55.38
2023-02-01T04:20:13.249Z,55.27
2023-02-01T04:23:03.092Z,55.02
2023-02-01T04:26:02.985Z,54.54
2023-02-01T04:28:02.987Z,54.69
2023-02-01T04:30:02.990Z,54.9
2023-02-01T04:32:13.272Z,54.88
2023-02-01T04:35:02.947Z,55.37
2023-02-01T04:38:02.958Z,55.81
2023-02-01T04:40:02.955Z,55.12
2023-02-01T04:43:02.950Z,54.94
2023-02-01T04:45:13.264Z,55.29
2023-02-01T04:48:02.986Z,55.68
2023-02-01T04:51:02.996Z,55.91
2023-02-01T04:54:02.990Z,55.7
2023-02-01T04:57:02.982Z,55.88
2023-02-01T04:59:02.956Z,55.85
2023-02-01T05:02:02.965Z,55.89
2023-02-01T05:04:02.969Z,56.12
2023-02-01T05:07:02.987Z,56.26
2023-02-01T05:10:02.977Z,56.53
2023-02-01T05:13:02.969Z,56.65
2023-02-01T05:16:02.951Z,57.49
2023-02-01T05:19:03.004Z,59.11
2023-02-01T05:22:02.946Z,58.6
2023-02-01T05:24:23.514Z,59.06
2023-02-01T05:27:02.981Z,59.62
2023-02-01T05:30:02.958Z,61.27
2023-02-01T05:33:02.971Z,60.54
2023-02-01T05:35:02.965Z,59.89
2023-02-01T05:37:02.955Z,59.22
2023-02-01T05:39:02.946Z,58.95
2023-02-01T05:42:02.953Z,58.37
2023-02-01T05:44:02.946Z,57.65
2023-02-01T05:46:03.020Z,57.67
2023-02-01T05:48:23.537Z,57.5
2023-02-01T05:51:13.283Z,57.39
2023-02-01T05:54:02.973Z,57.7
2023-02-01T05:56:02.976Z,57.8
2023-02-01T05:59:13.327Z,57.81
2023-02-01T06:02:13.257Z,58.24
2023-02-01T06:06:02.954Z,57.93
2023-02-01T06:08:02.927Z,57.54
2023-02-01T06:11:15.336Z,57.25
2023-02-01T06:14:13.281Z,57.02
2023-02-01T06:16:13.427Z,56.61
2023-02-01T06:20:02.965Z,57.48
2023-02-01T06:23:02.978Z,57.43
2023-02-01T06:25:13.292Z,57.66
2023-02-01T06:27:23.526Z,57.84
2023-02-01T06:30:02.999Z,57.04
2023-02-01T06:32:03.010Z,57.1
2023-02-01T06:35:14.241Z,56.95
2023-02-01T06:37:23.498Z,56.58
2023-02-01T06:40:02.981Z,56.35
2023-02-01T06:42:02.981Z,55.88
2023-02-01T06:46:02.995Z,55.74
2023-02-01T06:48:23.546Z,56.06
2023-02-01T06:51:23.556Z,56.08
2023-02-01T06:54:13.252Z,56.19
2023-02-01T06:56:13.339Z,55.79
2023-02-01T06:59:02.992Z,56.25
2023-02-01T07:02:03.085Z,56.54
2023-02-01T07:04:13.293Z,56.73
2023-02-01T07:06:23.547Z,57.08
2023-02-01T07:09:03.055Z,57.42
2023-02-01T07:12:02.989Z,57.63
2023-02-01T07:15:02.992Z,58.85
2023-02-01T07:17:02.992Z,58.97
2023-02-01T07:19:02.982Z,59.45
2023-02-01T07:21:03.013Z,59.15
2023-02-01T07:24:02.976Z,58.98
2023-02-01T07:26:03.040Z,60.95
2023-02-01T07:28:03.019Z,61.39
2023-02-01T07:31:03.052Z,61.47
2023-02-01T07:33:03.019Z,61.12
2023-02-01T07:37:03.058Z,61.23
2023-02-01T07:39:13.352Z,60.37
2023-02-01T07:43:13.223Z,59.63
2023-02-01T07:45:25.216Z,58.88
2023-02-01T07:48:23.547Z,57.84
2023-02-01T07:51:23.539Z,60
2023-02-01T07:53:26.917Z,59.33
2023-02-01T07:56:13.252Z,59.01
2023-02-01T07:59:00.214Z,58.94
2023-02-01T08:01:13.314Z,58.99
2023-02-01T08:04:03.218Z,59.13
2023-02-01T08:06:02.982Z,59.12
2023-02-01T08:08:03.005Z,58.75
2023-02-01T08:11:02.966Z,59.19
2023-02-01T08:13:13.248Z,59.06
2023-02-01T08:16:03.000Z,58.75
2023-02-01T08:18:25.270Z,58.98
2023-02-01T08:21:13.295Z,58.88
2023-02-01T08:24:02.966Z,58.91
2023-02-01T08:28:02.992Z,58.32
2023-02-01T08:30:13.269Z,58.36
2023-02-01T08:33:02.973Z,58.17
2023-02-01T08:35:02.989Z,57.62
2023-02-01T08:38:02.975Z,57.18
2023-02-01T08:41:13.254Z,57.6
2023-02-01T08:43:13.250Z,57.86
2023-02-01T08:47:02.967Z,57.94
2023-02-01T08:49:02.979Z,57.74
2023-02-01T08:51:03.057Z,57.9
2023-02-01T08:54:03.012Z,58.01
2023-02-01T08:57:03.031Z,57.64
2023-02-01T08:59:02.999Z,57.72
2023-02-01T09:02:02.979Z,57.27
2023-02-01T09:04:03.001Z,57.43
2023-02-01T09:06:03.003Z,57.4
2023-02-01T09:09:03.004Z,56.81
2023-02-01T09:12:02.963Z,55.88
2023-02-01T09:14:02.981Z,55.87
2023-02-01T09:17:02.979Z,55.16
2023-02-01T09:21:02.967Z,54.63
2023-02-01T09:23:04.038Z,53.9
2023-02-01T09:26:03.004Z,54.75
2023-02-01T09:29:02.980Z,54.36
2023-02-01T09:31:03.066Z,54.21
2023-02-01T09:34:13.243Z,54.6
2023-02-01T09:36:13.261Z,54.1
2023-02-01T09:39:02.960Z,54.67
2023-02-01T09:42:02.971Z,55.2
2023-02-01T09:45:02.980Z,54.36
2023-02-01T09:47:13.307Z,54.57
2023-02-01T09:50:23.925Z,54.76
2023-02-01T09:52:27.066Z,54.49
2023-02-01T09:55:13.299Z,54.88
2023-02-01T09:58:03.006Z,55.08
2023-02-01T10:01:03.096Z,55.4
2023-02-01T10:04:02.988Z,54.96
2023-02-01T10:06:03.020Z,55.17
2023-02-01T10:08:03.026Z,54.43
2023-02-01T10:11:04.038Z,54.65
2023-02-01T10:14:02.988Z,54.6
2023-02-01T10:16:03.080Z,54.74
2023-02-01T10:19:02.986Z,53.68
2023-02-01T10:22:02.972Z,54.12
2023-02-01T10:24:06.162Z,53.99
2023-02-01T10:27:13.274Z,54.03
2023-02-01T10:30:03.005Z,53.87
2023-02-01T10:33:02.969Z,54.07
2023-02-01T10:35:03.005Z,54.23
2023-02-01T10:38:02.968Z,54.02
2023-02-01T10:41:03.019Z,54.25
2023-02-01T10:44:03.007Z,54.59
2023-02-01T10:46:03.062Z,53.96
2023-02-01T10:49:03.001Z,53.98
2023-02-01T10:52:02.939Z,53.45
2023-02-01T10:55:02.967Z,53.51
2023-02-01T10:57:02.994Z,53.02
2023-02-01T11:01:02.964Z,53.42
2023-02-01T11:03:03.066Z,53.08
2023-02-01T11:06:02.989Z,53.35
2023-02-01T11:09:02.955Z,52.81
2023-02-01T11:11:13.256Z,52.98
2023-02-01T11:13:13.278Z,52.08
2023-02-01T11:16:03.018Z,52.25
2023-02-01T11:18:02.987Z,52.55
2023-02-01T11:21:02.995Z,52.5
2023-02-01T11:23:02.999Z,52.29
2023-02-01T11:25:03.048Z,52.36
2023-02-01T11:28:02.988Z,52.5
2023-02-01T11:30:02.982Z,52.28
2023-02-01T11:33:05.310Z,52
2023-02-01T11:36:02.999Z,51.78
2023-02-01T11:38:13.274Z,51.16
2023-02-01T11:41:03.010Z,51.76
2023-02-01T11:44:03.019Z,51.42
2023-02-01T11:46:03.044Z,51.61
2023-02-01T11:49:02.981Z,50.72
2023-02-01T11:52:02.992Z,51.25
2023-02-01T11:55:02.982Z,51.52
2023-02-01T11:57:04.460Z,50.8
2023-02-01T12:00:03.008Z,51.14
2023-02-01T12:03:03.033Z,51.4
2023-02-01T12:06:02.951Z,51.51
2023-02-01T12:08:02.965Z,51.33
2023-02-01T12:10:03.001Z,51.19
2023-02-01T12:12:02.982Z,51.23
2023-02-01T12:16:03.036Z,51.17
2023-02-01T12:19:03.023Z,50.46
2023-02-01T12:21:03.003Z,50.74
2023-02-01T12:24:02.996Z,51.04
2023-02-01T12:27:02.977Z,50.81
2023-02-01T12:29:13.352Z,50.83
2023-02-01T12:32:03.083Z,50.74
2023-02-01T12:34:02.994Z,50.32
2023-02-01T12:36:02.983Z,50.65
2023-02-01T12:38:03.034Z,50.72
2023-02-01T12:40:13.268Z,50.83
2023-02-01T12:43:03.012Z,50.87
2023-02-01T12:46:03.049Z,50.85
2023-02-01T12:48:03.007Z,50.64
2023-02-01T12:51:03.000Z,50.1
2023-02-01T12:54:03.057Z,49.81
2023-02-01T12:56:03.040Z,49.68
2023-02-01T12:58:03.035Z,49.87
2023-02-01T13:04:03.019Z,49.93
2023-02-01T13:06:03.054Z,49.81
2023-02-01T13:09:02.987Z,49.95
2023-02-01T13:11:03.115Z,49.77
2023-02-01T13:14:02.977Z,49.99
2023-02-01T13:16:03.025Z,49.47
2023-02-01T13:18:03.012Z,48.7
2023-02-01T13:20:03.010Z,48.91
2023-02-01T13:23:02.998Z,48.12
2023-02-01T13:25:02.975Z,47.53
2023-02-01T13:28:02.977Z,48.01
2023-02-01T13:30:13.310Z,47.74
2023-02-01T13:33:51.979Z,47.84
2023-02-01T13:36:02.970Z,47.61
2023-02-01T13:38:02.959Z,47.8
2023-02-01T13:40:03.038Z,47.43
2023-02-01T13:43:03.010Z,47.35
2023-02-01T13:45:02.966Z,47.45
2023-02-01T13:48:03.002Z,47.71
2023-02-01T13:50:02.993Z,47.59
2023-02-01T13:52:13.300Z,46.82
2023-02-01T13:55:02.960Z,46.78
2023-02-01T13:58:03.076Z,46.52
2023-02-01T14:01:02.972Z,46.61
2023-02-01T14:03:03.008Z,47.12
2023-02-01T14:05:13.304Z,47.66
2023-02-01T14:08:03.013Z,47.64
2023-02-01T14:10:02.997Z,47.38
2023-02-01T14:13:02.983Z,47.46
2023-02-01T14:15:14.269Z,47.79
2023-02-01T14:18:13.312Z,47.96
2023-02-01T14:21:06.004Z,47.75
2023-02-01T14:23:03.005Z,47.35
2023-02-01T14:25:03.017Z,47.71
2023-02-01T14:27:03.060Z,46.87
2023-02-01T14:29:03.433Z,46.5
2023-02-01T14:32:03.048Z,46.09
2023-02-01T14:34:02.961Z,45.85
2023-02-01T14:37:03.022Z,45.18
2023-02-01T14:41:02.980Z,45.06
2023-02-01T14:43:18.739Z,45.06
2023-02-01T14:47:02.968Z,45
2023-02-01T14:51:02.961Z,45.36
2023-02-01T14:53:13.284Z,45.35
2023-02-01T14:56:02.983Z,45.47
2023-02-01T14:59:02.959Z,46.02
2023-02-01T15:01:03.012Z,46.55
2023-02-01T15:04:02.983Z,46.83
2023-02-01T15:07:02.941Z,46.9
2023-02-01T15:09:02.991Z,47.18
2023-02-01T15:12:02.966Z,47.37
2023-02-01T15:14:13.242Z,47.82
2023-02-01T15:17:02.972Z,48.06
2023-02-01T15:19:02.964Z,47.84
2023-02-01T15:21:07.039Z,48.3
2023-02-01T15:23:13.291Z,48.46
2023-02-01T15:25:13.301Z,48.16
2023-02-01T15:28:02.992Z,48.67
2023-02-01T15:31:03.018Z,48.7
2023-02-01T15:33:02.953Z,49.16
2023-02-01T15:36:02.962Z,48.84
2023-02-01T15:39:02.958Z,48.93
2023-02-01T15:41:02.989Z,49.35
2023-02-01T15:45:03.000Z,49.08
2023-02-01T15:47:13.278Z,49.08
2023-02-01T15:50:02.977Z,49.56
2023-02-01T15:53:02.957Z,49.7
2023-02-01T15:55:02.993Z,49.63
2023-02-01T15:57:03.011Z,50.17
2023-02-01T15:59:13.264Z,49.9
2023-02-01T16:04:02.996Z,50.02
2023-02-01T16:06:03.083Z,49.81
2023-02-01T16:09:23.549Z,50.13
2023-02-01T16:12:13.404Z,50.28
2023-02-01T16:15:23.801Z,50.47
2023-02-01T16:18:13.259Z,50.8
2023-02-01T16:21:02.964Z,51.02
2023-02-01T16:23:25.250Z,50.79
2023-02-01T16:26:13.280Z,50.91
2023-02-01T16:28:56.763Z,50.77
2023-02-01T16:32:03.035Z,50.74
2023-02-01T16:34:03.010Z,50.81
2023-02-01T16:36:03.073Z,50.49
2023-02-01T16:38:13.305Z,50.86
2023-02-01T16:41:02.949Z,50.91
2023-02-01T16:43:02.983Z,50.91
2023-02-01T16:45:03.033Z,51.08
2023-02-01T16:48:02.970Z,51.14
2023-02-01T16:51:03.018Z,51.27
2023-02-01T16:55:02.963Z,51.52
2023-02-01T16:58:02.997Z,51.62
2023-02-01T17:00:23.808Z,51.78
2023-02-01T17:04:03.053Z,51.73
2023-02-01T17:08:02.996Z,51.65
2023-02-01T17:10:15.163Z,51.71
2023-02-01T17:13:03.069Z,51.61
2023-02-01T17:15:25.674Z,51.69
2023-02-01T17:18:13.269Z,51.59
2023-02-01T17:21:02.963Z,51.65
2023-02-01T17:23:03.009Z,51.56
2023-02-01T17:27:02.973Z,51.92
2023-02-01T17:29:13.265Z,51.22
2023-02-01T17:33:10.318Z,51.68
2023-02-01T17:37:02.968Z,51.47
2023-02-01T17:39:13.273Z,51.51
2023-02-01T17:41:13.360Z,51.54
2023-02-01T17:44:03.081Z,51.51
2023-02-01T17:46:03.027Z,51.33
2023-02-01T17:49:13.243Z,51.34
2023-02-01T17:51:13.262Z,51.16
2023-02-01T17:55:02.974Z,51.09
2023-02-01T17:58:03.002Z,50.97
2023-02-01T18:00:13.344Z,51.27
2023-02-01T18:03:02.967Z,50.74
2023-02-01T18:05:03.007Z,50.76
2023-02-01T18:08:14.298Z,50.84
2023-02-01T18:11:23.562Z,51.21
2023-02-01T18:14:03.013Z,51.4
2023-02-01T18:17:03.044Z,51.18
2023-02-01T18:20:03.077Z,51.5
2023-02-01T18:22:13.280Z,51.67
2023-02-01T18:25:03.084Z,51.6
2023-02-01T18:28:02.978Z,51.72
2023-02-01T18:30:13.319Z,51.57
2023-02-01T18:33:02.987Z,51.94
2023-02-01T18:35:02.964Z,52.16
2023-02-01T18:38:03.033Z,52.42
2023-02-01T18:40:13.268Z,52.91
2023-02-01T18:42:13.306Z,52.91
2023-02-01T18:45:02.992Z,53.28
2023-02-01T18:47:02.972Z,53.42
2023-02-01T18:49:02.965Z,53.28
2023-02-01T18:51:03.028Z,53.29
2023-02-01T18:54:02.972Z,53.26
2023-02-01T18:56:03.023Z,53.35
2023-02-01T18:58:13.293Z,53.25
2023-02-01T19:01:03.049Z,53.11
2023-02-01T19:04:06.660Z,52.86
2023-02-01T19:06:02.998Z,52.84
2023-02-01T19:09:03.017Z,52.95
2023-02-01T19:11:03.011Z,53.12
2023-02-01T19:14:03.001Z,53.3
2023-02-01T19:17:03.016Z,53.55
2023-02-01T19:19:02.974Z,53.48
2023-02-01T19:21:03.302Z,53.63
2023-02-01T19:23:13.243Z,53.7
2023-02-01T19:26:02.985Z,53.78
2023-02-01T19:29:02.967Z,53.95
2023-02-01T19:31:03.106Z,53.97
2023-02-01T19:33:02.966Z,54.15
2023-02-01T19:35:13.278Z,54.36
2023-02-01T19:37:13.296Z,54.3
2023-02-01T19:39:23.630Z,54.33
2023-02-01T19:42:23.552Z,54.19
2023-02-01T19:45:02.955Z,54.07
2023-02-01T19:48:02.991Z,53.9
2023-02-01T19:51:02.987Z,53.84
2023-02-01T19:54:02.961Z,53.95
2023-02-01T19:56:13.278Z,53.94
2023-02-01T19:59:03.001Z,53.64
2023-02-01T20:03:10.792Z,54.01
2023-02-01T20:06:10.475Z,54.04
2023-02-01T20:09:10.495Z,53.72
2023-02-01T20:11:10.472Z,53.63
2023-02-01T20:13:10.524Z,53.66
2023-02-01T20:16:10.598Z,53.55
2023-02-01T20:19:10.455Z,53.72
2023-02-01T20:22:10.478Z,53.84
2023-02-01T20:25:10.456Z,53.84
2023-02-01T20:27:11.382Z,54.14
2023-02-01T20:31:11.375Z,53.85
2023-02-01T20:35:11.377Z,53.11
2023-02-01T20:39:11.337Z,52.66
2023-02-01T20:41:11.362Z,52.79
2023-02-01T20:43:11.516Z,52.95
2023-02-01T20:45:23.638Z,53.07
2023-02-01T20:48:02.507Z,52.97
2023-02-01T20:51:07.771Z,53.19
2023-02-01T20:53:14.614Z,53.31
2023-02-01T20:56:11.318Z,53.09
2023-02-01T20:59:11.354Z,52.66
2023-02-01T21:02:11.360Z,52.6
2023-02-01T21:04:11.406Z,52.9
2023-02-01T21:06:43.983Z,53.26
2023-02-01T21:09:12.194Z,52.99
2023-02-01T21:12:21.537Z,53.29
2023-02-01T21:15:10.274Z,53.4
2023-02-01T21:17:21.988Z,53.67
2023-02-01T21:20:29.302Z,53.69
2023-02-01T21:22:38.959Z,53.59
2023-02-01T21:24:48.651Z,53.49
2023-02-01T21:27:53.934Z,53.19
2023-02-01T21:30:59.197Z,53.21
2023-02-01T21:33:47.928Z,53.25
2023-02-01T21:36:00.707Z,53.19
2023-02-01T21:38:09.365Z,53.68
2023-02-01T21:40:21.063Z,53.28
2023-02-01T21:44:21.956Z,53.17
2023-02-01T21:47:49.443Z,53.13
2023-02-01T21:50:34.448Z,52.47
2023-02-01T21:53:58.241Z,52.22
2023-02-01T21:56:45.206Z,52.87
2023-02-01T21:59:50.514Z,52.67
2023-02-01T22:02:55.809Z,53.06
2023-02-01T22:06:38.187Z,53.11
2023-02-01T22:09:06.438Z,53.11
2023-02-01T22:16:31.789Z,51.62
2023-02-01T22:21:27.770Z,52.45
2023-02-01T22:26:24.274Z,51.67
2023-02-01T22:28:52.416Z,51.71
2023-02-01T22:33:03.629Z,52.33
2023-02-01T22:36:09.018Z,52.74
2023-02-01T22:43:33.676Z,52.31
2023-02-01T22:48:30.192Z,53.91
2023-02-01T22:52:12.563Z,53.82
2023-02-01T22:55:54.902Z,53.61
2023-02-01T22:59:00.263Z,53.89
2023-02-01T23:05:10.844Z,54.42
2023-02-01T23:10:07.341Z,54.2
2023-02-01T23:15:03.840Z,54.11
2023-02-01T23:18:09.119Z,54.59
2023-02-01T23:20:37.367Z,54.5
2023-02-01T23:23:05.606Z,53.98
2023-02-01T23:28:02.104Z,55.14
2023-02-01T23:30:30.324Z,54.65
2023-02-01T23:35:27.078Z,54.69
2023-02-01T23:40:23.348Z,55.12
2023-02-01T23:44:01.631Z,55.39
2023-02-01T23:47:06.924Z,55.48
2023-02-01T23:50:12.257Z,55.14
2023-02-01T23:52:40.563Z,55.35
2023-02-01T23:55:08.805Z,55.35
2023-02-01T23:58:14.100Z,54.88
