createdAt,value
2018-05-04T00:00:33.117Z,0.00
2018-05-04T00:01:33.026Z,0.00
2018-05-04T00:02:32.988Z,0.00
2018-05-04T00:03:32.936Z,0.00
2018-05-04T00:04:32.944Z,0.00
2018-05-04T00:05:32.862Z,0.00
2018-05-04T00:06:32.829Z,0.00
2018-05-04T00:07:32.794Z,0.00
2018-05-04T00:08:32.729Z,0.00
2018-05-04T00:09:32.717Z,0.00
2018-05-04T00:10:32.663Z,0.00
2018-05-04T00:11:32.606Z,0.00
2018-05-04T00:12:42.966Z,0.00
2018-05-04T00:13:32.525Z,0.00
2018-05-04T00:14:32.519Z,0.00
2018-05-04T00:15:32.450Z,0.00
2018-05-04T00:16:32.412Z,0.00
2018-05-04T00:17:32.376Z,0.00
2018-05-04T00:18:32.316Z,0.00
2018-05-04T00:19:32.306Z,0.00
2018-05-04T00:20:32.237Z,0.00
2018-05-04T00:21:42.486Z,0.00
2018-05-04T00:22:32.164Z,0.00
2018-05-04T00:23:32.120Z,0.00
2018-05-04T00:24:32.109Z,0.00
2018-05-04T00:25:32.095Z,0.00
2018-05-04T00:26:32.011Z,0.00
2018-05-04T00:27:31.969Z,0.00
2018-05-04T00:28:31.913Z,0.00
2018-05-04T00:29:31.891Z,0.00
2018-05-04T00:30:31.824Z,0.00
2018-05-04T00:31:31.788Z,0.00
2018-05-04T00:32:31.763Z,0.00
2018-05-04T00:33:31.734Z,0.00
2018-05-04T00:34:31.666Z,0.00
2018-05-04T00:35:42.997Z,0.00
2018-05-04T00:36:31.574Z,0.00
2018-05-04T00:37:31.536Z,0.00
2018-05-04T00:38:31.522Z,0.00
2018-05-04T00:39:31.456Z,0.00
2018-05-04T00:40:31.411Z,0.00
2018-05-04T00:41:31.395Z,0.00
2018-05-04T00:42:31.354Z,0.00
2018-05-04T00:43:31.372Z,0.00
2018-05-04T00:44:31.276Z,0.00
2018-05-04T00:45:31.215Z,0.00
2018-05-04T00:46:31.169Z,0.00
2018-05-04T00:47:31.117Z,0.00
2018-05-04T00:48:31.096Z,0.00
2018-05-04T00:49:31.044Z,0.00
2018-05-04T00:50:31.067Z,0.00
2018-05-04T00:51:30.977Z,0.00
2018-05-04T00:52:30.926Z,0.00
2018-05-04T00:53:30.903Z,0.00
2018-05-04T00:54:30.834Z,0.00
2018-05-04T00:55:30.791Z,0.00
2018-05-04T00:56:30.765Z,0.00
2018-05-04T00:57:30.713Z,0.00
2018-05-04T00:58:30.712Z,0.00
2018-05-04T00:59:30.620Z,0.00
2018-05-04T01:00:30.579Z,0.00
2018-05-04T01:01:30.545Z,0.00
2018-05-04T01:02:30.505Z,0.00
2018-05-04T01:03:30.490Z,0.00
2018-05-04T01:04:30.438Z,0.00
2018-05-04T01:05:30.400Z,0.00
2018-05-04T01:06:30.343Z,0.00
2018-05-04T01:07:30.293Z,0.00
2018-05-04T01:08:30.277Z,0.00
2018-05-04T01:09:30.226Z,0.00
2018-05-04T01:10:30.197Z,0.00
2018-05-04T01:11:30.136Z,0.00
2018-05-04T01:12:30.107Z,0.00
2018-05-04T01:13:30.048Z,0.00
2018-05-04T01:14:30.013Z,0.00
2018-05-04T01:15:29.984Z,0.00
2018-05-04T01:16:30.018Z,0.00
2018-05-04T01:17:29.904Z,0.00
2018-05-04T01:18:29.846Z,0.00
2018-05-04T01:19:29.796Z,0.00
2018-05-04T01:20:29.753Z,0.00
2018-05-04T01:21:29.726Z,0.00
2018-05-04T01:22:29.706Z,0.00
2018-05-04T01:23:29.639Z,0.00
2018-05-04T01:24:29.608Z,0.00
2018-05-04T01:25:29.620Z,0.00
2018-05-04T01:26:29.515Z,0.00
2018-05-04T01:27:29.484Z,0.00
2018-05-04T01:28:29.432Z,0.00
2018-05-04T01:29:29.386Z,0.00
2018-05-04T01:30:29.345Z,0.00
2018-05-04T01:31:29.303Z,0.00
2018-05-04T01:32:29.277Z,0.00
2018-05-04T01:33:29.218Z,0.00
2018-05-04T01:34:29.177Z,0.00
2018-05-04T01:35:29.141Z,0.00
2018-05-04T01:36:29.098Z,0.00
2018-05-04T01:37:29.078Z,0.00
2018-05-04T01:38:29.014Z,0.00
2018-05-04T01:39:28.982Z,0.00
2018-05-04T01:40:28.927Z,0.00
2018-05-04T01:41:28.922Z,0.00
2018-05-04T01:42:28.872Z,0.00
2018-05-04T01:43:28.810Z,0.00
2018-05-04T01:44:28.756Z,0.00
2018-05-04T01:45:28.722Z,0.00
2018-05-04T01:46:28.702Z,0.00
2018-05-04T01:47:28.642Z,0.00
2018-05-04T01:48:28.606Z,0.00
2018-05-04T01:49:28.554Z,0.00
2018-05-04T01:50:28.513Z,0.00
2018-05-04T01:51:28.501Z,0.00
2018-05-04T01:52:28.461Z,0.00
2018-05-04T01:53:28.388Z,0.00
2018-05-04T01:54:28.354Z,0.00
2018-05-04T01:55:28.310Z,0.00
2018-05-04T01:56:28.298Z,0.00
2018-05-04T01:57:28.228Z,0.00
2018-05-04T01:58:28.182Z,0.00
2018-05-04T01:59:28.178Z,0.00
2018-05-04T02:00:28.147Z,0.00
2018-05-04T02:01:28.082Z,0.00
2018-05-04T02:02:28.014Z,0.00
2018-05-04T02:03:27.968Z,0.00
2018-05-04T02:04:27.930Z,0.00
2018-05-04T02:05:27.892Z,0.00
2018-05-04T02:06:37.559Z,0.00
2018-05-04T02:07:27.817Z,0.00
2018-05-04T02:08:27.771Z,0.00
2018-05-04T02:09:27.717Z,0.00
2018-05-04T02:10:27.716Z,0.00
2018-05-04T02:11:27.714Z,0.00
2018-05-04T02:12:27.603Z,0.00
2018-05-04T02:13:27.563Z,0.00
2018-05-04T02:14:27.509Z,0.00
2018-05-04T02:15:27.470Z,0.00
2018-05-04T02:16:27.459Z,0.00
2018-05-04T02:17:27.399Z,0.00
2018-05-04T02:18:27.356Z,0.00
2018-05-04T02:19:27.324Z,0.00
2018-05-04T02:20:27.260Z,0.00
2018-05-04T02:21:27.240Z,0.00
2018-05-04T02:22:27.176Z,0.00
2018-05-04T02:23:27.139Z,0.00
2018-05-04T02:24:27.097Z,0.00
2018-05-04T02:25:27.084Z,0.00
2018-05-04T02:26:27.024Z,0.00
2018-05-04T02:27:26.976Z,0.00
2018-05-04T02:28:26.948Z,0.00
2018-05-04T02:29:27.001Z,0.00
2018-05-04T02:30:26.910Z,0.00
2018-05-04T02:31:26.813Z,0.00
2018-05-04T02:32:26.779Z,0.00
2018-05-04T02:33:26.730Z,0.00
2018-05-04T02:34:26.781Z,0.00
2018-05-04T02:35:26.664Z,0.00
2018-05-04T02:36:26.607Z,0.00
2018-05-04T02:37:26.563Z,0.00
2018-05-04T02:38:26.524Z,0.00
2018-05-04T02:39:26.489Z,0.00
2018-05-04T02:40:26.461Z,0.00
2018-05-04T02:41:26.386Z,0.00
2018-05-04T02:42:26.412Z,0.00
2018-05-04T02:43:26.316Z,0.00
2018-05-04T02:44:26.274Z,0.00
2018-05-04T02:45:26.446Z,0.00
2018-05-04T02:46:26.273Z,0.00
2018-05-04T02:47:26.151Z,0.00
2018-05-04T02:48:26.101Z,0.00
2018-05-04T02:49:26.064Z,0.00
2018-05-04T02:50:26.046Z,0.00
2018-05-04T02:51:25.975Z,0.00
2018-05-04T02:52:25.930Z,0.00
2018-05-04T02:53:25.909Z,0.00
2018-05-04T02:54:25.887Z,0.00
2018-05-04T02:55:25.869Z,0.00
2018-05-04T02:56:25.853Z,0.00
2018-05-04T02:57:36.067Z,0.00
2018-05-04T02:58:25.684Z,0.00
2018-05-04T02:59:25.660Z,0.00
2018-05-04T03:00:25.604Z,0.00
2018-05-04T03:01:25.555Z,0.00
2018-05-04T03:02:25.515Z,0.00
2018-05-04T03:03:25.471Z,0.00
2018-05-04T03:04:25.451Z,0.00
2018-05-04T03:05:25.389Z,0.00
2018-05-04T03:06:25.349Z,0.00
2018-05-04T03:07:25.419Z,0.00
2018-05-04T03:08:25.274Z,0.00
2018-05-04T03:09:25.248Z,0.00
2018-05-04T03:10:25.188Z,0.00
2018-05-04T03:11:25.134Z,0.00
2018-05-04T03:12:25.095Z,0.00
2018-05-04T03:13:25.052Z,0.00
2018-05-04T03:14:25.042Z,0.00
2018-05-04T03:15:25.008Z,0.00
2018-05-04T03:16:24.923Z,0.00
2018-05-04T03:17:24.884Z,0.00
2018-05-04T03:18:24.934Z,0.00
2018-05-04T03:19:24.844Z,0.00
2018-05-04T03:20:36.078Z,0.00
2018-05-04T03:21:24.715Z,0.00
2018-05-04T03:22:24.670Z,0.00
2018-05-04T03:23:24.634Z,0.00
2018-05-04T03:24:24.624Z,0.00
2018-05-04T03:25:24.559Z,0.00
2018-05-04T03:26:24.521Z,0.00
2018-05-04T03:27:24.469Z,0.00
2018-05-04T03:28:24.426Z,0.00
2018-05-04T03:29:24.401Z,0.00
2018-05-04T03:30:24.352Z,0.00
2018-05-04T03:31:24.305Z,0.00
2018-05-04T03:32:24.265Z,0.00
2018-05-04T03:33:24.213Z,0.00
2018-05-04T03:34:24.197Z,0.00
2018-05-04T03:35:24.135Z,0.00
2018-05-04T03:36:24.088Z,0.00
2018-05-04T03:37:24.053Z,0.00
2018-05-04T03:38:24.068Z,0.00
2018-05-04T03:39:23.967Z,0.00
2018-05-04T03:40:23.922Z,0.00
2018-05-04T03:41:23.885Z,0.00
2018-05-04T03:42:23.831Z,0.00
2018-05-04T03:43:23.822Z,0.00
2018-05-04T03:44:23.756Z,0.00
2018-05-04T03:45:23.826Z,0.00
2018-05-04T03:46:23.684Z,0.00
2018-05-04T03:47:23.630Z,0.00
2018-05-04T03:48:23.614Z,5.63
2018-05-04T03:49:34.651Z,5.63
2018-05-04T03:50:23.507Z,5.63
2018-05-04T03:51:23.461Z,5.63
2018-05-04T03:52:23.414Z,5.63
2018-05-04T03:53:23.404Z,5.63
2018-05-04T03:54:23.337Z,5.63
2018-05-04T03:55:23.300Z,11.25
2018-05-04T03:56:23.257Z,11.25
2018-05-04T03:57:23.289Z,11.25
2018-05-04T03:58:23.194Z,11.25
2018-05-04T03:59:23.120Z,16.88
2018-05-04T04:00:23.095Z,16.88
2018-05-04T04:01:23.044Z,16.88
2018-05-04T04:02:23.047Z,16.88
2018-05-04T04:03:22.976Z,22.50
2018-05-04T04:04:22.910Z,22.50
2018-05-04T04:05:22.876Z,22.50
2018-05-04T04:06:22.839Z,28.13
2018-05-04T04:07:33.141Z,28.13
2018-05-04T04:08:22.834Z,28.13
2018-05-04T04:09:22.734Z,33.75
2018-05-04T04:10:22.662Z,33.75
2018-05-04T04:11:22.624Z,33.75
2018-05-04T04:12:22.582Z,39.38
2018-05-04T04:13:22.564Z,39.38
2018-05-04T04:14:22.504Z,45.00
2018-05-04T04:15:22.457Z,45.00
2018-05-04T04:16:22.412Z,50.63
2018-05-04T04:17:22.428Z,50.63
2018-05-04T04:18:22.416Z,56.25
2018-05-04T04:19:22.298Z,56.25
2018-05-04T04:20:22.258Z,56.25
2018-05-04T04:21:22.307Z,61.88
2018-05-04T04:22:22.159Z,61.88
2018-05-04T04:23:22.135Z,67.50
2018-05-04T04:24:22.093Z,67.50
2018-05-04T04:25:22.036Z,73.13
2018-05-04T04:26:21.991Z,73.13
2018-05-04T04:27:21.954Z,78.75
2018-05-04T04:28:21.921Z,78.75
2018-05-04T04:29:21.872Z,84.38
2018-05-04T04:30:21.828Z,84.38
2018-05-04T04:31:21.783Z,90.00
2018-05-04T04:32:21.732Z,95.63
2018-05-04T04:33:21.736Z,95.63
2018-05-04T04:34:21.658Z,101.25
2018-05-04T04:35:21.604Z,101.25
2018-05-04T04:36:21.589Z,106.88
2018-05-04T04:37:21.675Z,106.88
2018-05-04T04:38:21.530Z,112.50
2018-05-04T04:39:21.454Z,112.50
2018-05-04T04:40:21.473Z,118.13
2018-05-04T04:41:21.399Z,123.75
2018-05-04T04:42:21.346Z,123.75
2018-05-04T04:43:21.265Z,129.38
2018-05-04T04:44:21.238Z,129.38
2018-05-04T04:45:21.275Z,135.00
2018-05-04T04:46:21.150Z,135.00
2018-05-04T04:47:21.118Z,140.63
2018-05-04T04:48:21.070Z,146.25
2018-05-04T04:49:21.020Z,146.25
2018-05-04T04:50:20.992Z,151.88
2018-05-04T04:51:20.937Z,151.88
2018-05-04T04:52:21.002Z,157.50
2018-05-04T04:53:20.862Z,157.50
2018-05-04T04:54:20.827Z,163.13
2018-05-04T04:55:20.764Z,163.13
2018-05-04T04:56:20.739Z,168.75
2018-05-04T04:57:20.716Z,174.38
2018-05-04T04:58:20.680Z,174.38
2018-05-04T04:59:20.611Z,225.00
2018-05-04T05:00:20.561Z,270.00
2018-05-04T05:01:20.518Z,303.75
2018-05-04T05:02:20.541Z,320.63
2018-05-04T05:03:20.510Z,326.25
2018-05-04T05:04:20.408Z,331.88
2018-05-04T05:05:20.347Z,337.50
2018-05-04T05:06:20.316Z,348.75
2018-05-04T05:07:20.429Z,354.38
2018-05-04T05:08:20.253Z,360.00
2018-05-04T05:09:20.209Z,365.63
2018-05-04T05:10:20.147Z,371.25
2018-05-04T05:11:20.257Z,376.88
2018-05-04T05:12:20.097Z,382.50
2018-05-04T05:13:20.020Z,388.13
2018-05-04T05:14:19.978Z,399.38
2018-05-04T05:15:19.949Z,405.00
2018-05-04T05:16:19.978Z,410.63
2018-05-04T05:17:19.976Z,416.25
2018-05-04T05:18:19.837Z,427.50
2018-05-04T05:19:19.811Z,427.50
2018-05-04T05:20:19.755Z,427.50
2018-05-04T05:21:19.743Z,433.13
2018-05-04T05:22:19.706Z,438.75
2018-05-04T05:23:19.637Z,444.38
2018-05-04T05:24:19.590Z,450.00
2018-05-04T05:25:19.653Z,455.63
2018-05-04T05:26:19.544Z,461.25
2018-05-04T05:27:19.470Z,472.50
2018-05-04T05:28:19.449Z,478.13
2018-05-04T05:29:19.398Z,472.50
2018-05-04T05:30:19.356Z,483.75
2018-05-04T05:31:19.350Z,483.75
2018-05-04T05:32:19.275Z,489.38
2018-05-04T05:33:19.261Z,495.00
2018-05-04T05:34:19.222Z,500.63
2018-05-04T05:35:19.251Z,506.25
2018-05-04T05:36:19.156Z,511.88
2018-05-04T05:37:19.096Z,523.13
2018-05-04T05:38:19.202Z,523.13
2018-05-04T05:39:19.072Z,528.75
2018-05-04T05:40:19.015Z,534.38
2018-05-04T05:41:18.984Z,540.00
2018-05-04T05:42:18.991Z,545.63
2018-05-04T05:43:18.877Z,551.25
2018-05-04T05:44:18.833Z,556.88
2018-05-04T05:45:18.802Z,556.88
2018-05-04T05:46:18.816Z,562.50
2018-05-04T05:47:18.719Z,568.13
2018-05-04T05:48:18.696Z,568.13
2018-05-04T05:49:18.652Z,579.38
2018-05-04T05:50:18.640Z,585.00
2018-05-04T05:51:18.576Z,590.63
2018-05-04T05:52:18.554Z,596.25
2018-05-04T05:53:18.511Z,601.88
2018-05-04T05:54:18.476Z,613.13
2018-05-04T05:55:18.467Z,613.13
2018-05-04T05:56:18.395Z,618.75
2018-05-04T05:57:18.365Z,624.38
2018-05-04T05:58:18.330Z,630.00
2018-05-04T05:59:18.288Z,635.63
2018-05-04T06:00:18.285Z,641.25
2018-05-04T06:01:18.223Z,652.50
2018-05-04T06:02:18.193Z,658.13
2018-05-04T06:03:18.172Z,663.75
2018-05-04T06:04:18.112Z,675.00
2018-05-04T06:05:27.705Z,675.00
2018-05-04T06:06:18.047Z,680.63
2018-05-04T06:07:18.013Z,686.25
2018-05-04T06:08:17.989Z,691.88
2018-05-04T06:09:17.962Z,697.50
2018-05-04T06:10:17.953Z,691.88
2018-05-04T06:11:17.877Z,697.50
2018-05-04T06:12:17.847Z,703.13
2018-05-04T06:13:17.812Z,708.75
2018-05-04T06:14:17.782Z,714.38
2018-05-04T06:15:17.767Z,725.63
2018-05-04T06:16:17.705Z,725.63
2018-05-04T06:17:17.661Z,731.25
2018-05-04T06:18:17.642Z,736.88
2018-05-04T06:19:17.604Z,748.13
2018-05-04T06:20:17.596Z,753.75
2018-05-04T06:21:17.536Z,759.38
2018-05-04T06:22:17.506Z,776.25
2018-05-04T06:23:17.472Z,787.50
2018-05-04T06:24:17.457Z,793.13
2018-05-04T06:25:17.402Z,804.38
2018-05-04T06:26:17.357Z,810.00
2018-05-04T06:27:17.325Z,826.88
2018-05-04T06:28:17.296Z,843.75
2018-05-04T06:29:17.296Z,849.38
2018-05-04T06:30:17.236Z,855.00
2018-05-04T06:31:17.198Z,866.25
2018-05-04T06:32:17.164Z,871.88
2018-05-04T06:33:17.133Z,883.13
2018-05-04T06:34:17.117Z,888.75
2018-05-04T06:35:17.071Z,900.00
2018-05-04T06:36:17.038Z,933.75
2018-05-04T06:37:17.014Z,1023.75
2018-05-04T06:38:16.965Z,1293.75
2018-05-04T06:39:16.957Z,1524.38
2018-05-04T06:40:16.896Z,1766.25
2018-05-04T06:41:16.921Z,2368.13
2018-05-04T06:42:16.875Z,2233.13
2018-05-04T06:43:16.825Z,2013.75
2018-05-04T06:44:16.811Z,2610.00
2018-05-04T06:45:27.232Z,2514.38
2018-05-04T06:46:16.722Z,2784.38
2018-05-04T06:47:16.674Z,3195.00
2018-05-04T06:48:16.665Z,2604.38
2018-05-04T06:49:17.223Z,2660.63
2018-05-04T06:50:16.571Z,2683.13
2018-05-04T06:51:16.552Z,2480.63
2018-05-04T06:52:16.520Z,2480.63
2018-05-04T06:53:27.262Z,2621.25
2018-05-04T06:54:16.446Z,2773.13
2018-05-04T06:55:16.410Z,2503.13
2018-05-04T06:56:16.384Z,2098.13
2018-05-04T06:57:16.352Z,2210.63
2018-05-04T06:58:16.325Z,2160.00
2018-05-04T06:59:16.358Z,1732.50
2018-05-04T07:00:16.249Z,1653.75
2018-05-04T07:01:16.223Z,1794.38
2018-05-04T07:02:16.194Z,1659.38
2018-05-04T07:03:16.176Z,1479.38
2018-05-04T07:04:16.404Z,1411.88
2018-05-04T07:05:16.092Z,1389.38
2018-05-04T07:06:16.051Z,1338.75
2018-05-04T07:07:16.016Z,1276.88
2018-05-04T07:08:16.016Z,1231.88
2018-05-04T07:09:15.955Z,1192.50
2018-05-04T07:10:15.932Z,1181.25
2018-05-04T07:11:15.894Z,1175.63
2018-05-04T07:12:15.866Z,1147.50
2018-05-04T07:13:15.864Z,1125.00
2018-05-04T07:14:15.799Z,1113.75
2018-05-04T07:15:15.768Z,1102.50
2018-05-04T07:16:25.780Z,1113.75
2018-05-04T07:17:15.717Z,1091.25
2018-05-04T07:18:15.698Z,1085.63
2018-05-04T07:19:15.637Z,1091.25
2018-05-04T07:20:15.618Z,1085.63
2018-05-04T07:21:15.579Z,1080.00
2018-05-04T07:22:15.544Z,1085.63
2018-05-04T07:23:15.551Z,1085.63
2018-05-04T07:24:15.474Z,1085.63
2018-05-04T07:25:15.450Z,1091.25
2018-05-04T07:26:15.418Z,1091.25
2018-05-04T07:27:15.376Z,1102.50
2018-05-04T07:28:15.383Z,1108.13
2018-05-04T07:29:15.334Z,1102.50
2018-05-04T07:30:15.296Z,1102.50
2018-05-04T07:31:15.301Z,1102.50
2018-05-04T07:32:15.247Z,1108.13
2018-05-04T07:33:15.238Z,1113.75
2018-05-04T07:34:15.192Z,1113.75
2018-05-04T07:35:15.171Z,1113.75
2018-05-04T07:36:15.104Z,1108.13
2018-05-04T07:37:15.095Z,1113.75
2018-05-04T07:38:15.043Z,1119.38
2018-05-04T07:39:15.005Z,1113.75
2018-05-04T07:40:14.992Z,1119.38
2018-05-04T07:41:14.950Z,1130.63
2018-05-04T07:42:14.961Z,1141.88
2018-05-04T07:43:14.936Z,1147.50
2018-05-04T07:44:14.874Z,1136.25
2018-05-04T07:45:14.832Z,1147.50
2018-05-04T07:46:14.811Z,1153.13
2018-05-04T07:47:14.841Z,1153.13
2018-05-04T07:48:14.733Z,1147.50
2018-05-04T07:49:14.724Z,1158.75
2018-05-04T07:50:14.679Z,1158.75
2018-05-04T07:51:14.634Z,1175.63
2018-05-04T07:52:14.636Z,1181.25
2018-05-04T07:53:14.580Z,1186.88
2018-05-04T07:54:14.555Z,1181.25
2018-05-04T07:55:14.574Z,1175.63
2018-05-04T07:56:14.477Z,1175.63
2018-05-04T07:57:14.468Z,1192.50
2018-05-04T07:58:14.432Z,1186.88
2018-05-04T07:59:14.657Z,1181.25
2018-05-04T08:00:14.370Z,1186.88
2018-05-04T08:01:14.341Z,1186.88
2018-05-04T08:02:14.331Z,1186.88
2018-05-04T08:03:14.269Z,1192.50
2018-05-04T08:04:24.721Z,1203.75
2018-05-04T08:05:14.213Z,1198.13
2018-05-04T08:06:14.173Z,1203.75
2018-05-04T08:07:14.268Z,1209.38
2018-05-04T08:08:14.121Z,1209.38
2018-05-04T08:09:14.074Z,1215.00
2018-05-04T08:10:14.061Z,1220.63
2018-05-04T08:11:14.036Z,1215.00
2018-05-04T08:12:14.020Z,1220.63
2018-05-04T08:13:13.987Z,1220.63
2018-05-04T08:14:13.932Z,1231.88
2018-05-04T08:15:13.907Z,1243.13
2018-05-04T08:16:13.895Z,1243.13
2018-05-04T08:17:13.836Z,1248.75
2018-05-04T08:18:13.825Z,1248.75
2018-05-04T08:19:13.789Z,1265.63
2018-05-04T08:20:13.780Z,1288.13
2018-05-04T08:21:13.748Z,1316.25
2018-05-04T08:22:13.696Z,1333.13
2018-05-04T08:23:13.653Z,1338.75
2018-05-04T08:24:13.622Z,1338.75
2018-05-04T08:25:13.602Z,1350.00
2018-05-04T08:26:13.593Z,1361.25
2018-05-04T08:27:13.549Z,1406.25
2018-05-04T08:28:13.514Z,1445.63
2018-05-04T08:29:13.473Z,1490.63
2018-05-04T08:30:13.447Z,1524.38
2018-05-04T08:31:13.440Z,1591.88
2018-05-04T08:32:13.402Z,1704.38
2018-05-04T08:33:13.350Z,1788.75
2018-05-04T08:34:13.324Z,2047.50
2018-05-04T08:35:13.342Z,2610.00
2018-05-04T08:36:13.293Z,3178.13
2018-05-04T08:37:13.237Z,4005.00
2018-05-04T08:38:13.201Z,4196.25
2018-05-04T08:39:13.164Z,3847.50
2018-05-04T08:40:13.138Z,4128.75
2018-05-04T08:41:13.131Z,4089.38
2018-05-04T08:42:13.081Z,3881.25
2018-05-04T08:43:13.124Z,3853.13
2018-05-04T08:44:13.035Z,3971.25
2018-05-04T08:45:12.991Z,4083.75
2018-05-04T08:46:12.985Z,4010.63
2018-05-04T08:47:13.551Z,4095.00
2018-05-04T08:48:12.924Z,4179.38
2018-05-04T08:49:12.874Z,4387.50
2018-05-04T08:50:12.846Z,4213.13
2018-05-04T08:51:12.925Z,3943.13
2018-05-04T08:52:12.777Z,4066.88
2018-05-04T08:53:12.750Z,4190.63
2018-05-04T08:54:12.746Z,4213.13
2018-05-04T08:55:12.722Z,4173.75
2018-05-04T08:56:12.677Z,4173.75
2018-05-04T08:57:12.664Z,4072.50
2018-05-04T08:58:12.613Z,4117.50
2018-05-04T08:59:12.589Z,4353.75
2018-05-04T09:00:12.562Z,4381.88
2018-05-04T09:01:12.569Z,4230.00
2018-05-04T09:02:12.494Z,4230.00
2018-05-04T09:03:12.464Z,4376.25
2018-05-04T09:04:12.434Z,4218.75
2018-05-04T09:05:12.444Z,4140.00
2018-05-04T09:06:12.397Z,4353.75
2018-05-04T09:07:12.328Z,4275.00
2018-05-04T09:08:12.316Z,4196.25
2018-05-04T09:09:12.271Z,4156.88
2018-05-04T09:10:12.241Z,4275.00
2018-05-04T09:11:12.205Z,4280.63
2018-05-04T09:12:12.212Z,4320.00
2018-05-04T09:13:12.156Z,4415.63
2018-05-04T09:14:12.130Z,4353.75
2018-05-04T09:15:22.373Z,4213.13
2018-05-04T09:16:12.063Z,4348.13
2018-05-04T09:17:12.034Z,4325.63
2018-05-04T09:18:12.025Z,4314.38
2018-05-04T09:19:12.007Z,4438.13
2018-05-04T09:20:11.955Z,4449.38
2018-05-04T09:21:11.923Z,4348.13
2018-05-04T09:22:11.890Z,4280.63
2018-05-04T09:23:11.857Z,4314.38
2018-05-04T09:24:11.858Z,4179.38
2018-05-04T09:25:11.866Z,4291.88
2018-05-04T09:26:11.775Z,4455.00
2018-05-04T09:27:11.742Z,4370.63
2018-05-04T09:28:11.712Z,4207.50
2018-05-04T09:29:11.747Z,4275.00
2018-05-04T09:30:11.708Z,4230.00
2018-05-04T09:31:11.641Z,4128.75
2018-05-04T09:32:11.613Z,4224.38
2018-05-04T09:33:11.593Z,4134.38
2018-05-04T09:34:11.591Z,3960.00
2018-05-04T09:35:11.512Z,3937.50
2018-05-04T09:36:11.480Z,4190.63
2018-05-04T09:37:22.929Z,4258.13
2018-05-04T09:38:11.423Z,4201.88
2018-05-04T09:39:11.382Z,4179.38
2018-05-04T09:40:11.397Z,4123.13
2018-05-04T09:41:11.362Z,4196.25
2018-05-04T09:42:11.303Z,4140.00
2018-05-04T09:43:11.291Z,4179.38
2018-05-04T09:44:11.248Z,4320.00
2018-05-04T09:45:11.218Z,4134.38
2018-05-04T09:46:11.248Z,3982.50
2018-05-04T09:47:11.160Z,4117.50
2018-05-04T09:48:11.142Z,4083.75
2018-05-04T09:49:11.156Z,4033.13
2018-05-04T09:50:11.093Z,3847.50
2018-05-04T09:51:11.085Z,3830.63
2018-05-04T09:52:11.049Z,4061.25
2018-05-04T09:53:11.007Z,4044.38
2018-05-04T09:54:11.039Z,3886.88
2018-05-04T09:55:10.949Z,4050.00
2018-05-04T09:56:10.963Z,4117.50
2018-05-04T09:57:10.918Z,4111.88
2018-05-04T09:58:10.854Z,4005.00
2018-05-04T09:59:10.819Z,4083.75
2018-05-04T10:00:10.789Z,4291.88
2018-05-04T10:01:20.948Z,4106.25
2018-05-04T10:02:10.754Z,4111.88
2018-05-04T10:03:10.730Z,4297.50
2018-05-04T10:04:10.689Z,4128.75
2018-05-04T10:05:10.646Z,4156.88
2018-05-04T10:06:10.655Z,4246.88
2018-05-04T10:07:10.621Z,4134.38
2018-05-04T10:08:10.608Z,4196.25
2018-05-04T10:09:10.594Z,4072.50
2018-05-04T10:10:10.503Z,3937.50
2018-05-04T10:11:10.491Z,3965.63
2018-05-04T10:12:10.484Z,4179.38
2018-05-04T10:13:10.456Z,4224.38
2018-05-04T10:14:10.412Z,4168.13
2018-05-04T10:15:10.374Z,4089.38
2018-05-04T10:16:10.595Z,4190.63
2018-05-04T10:17:10.307Z,4213.13
2018-05-04T10:18:10.283Z,4173.75
2018-05-04T10:19:10.285Z,4078.13
2018-05-04T10:20:10.227Z,4185.00
2018-05-04T10:21:10.202Z,4308.75
2018-05-04T10:22:10.164Z,4123.13
2018-05-04T10:23:10.144Z,4061.25
2018-05-04T10:24:10.119Z,4156.88
2018-05-04T10:25:10.114Z,4252.50
2018-05-04T10:26:10.063Z,4218.75
2018-05-04T10:27:10.044Z,4201.88
2018-05-04T10:28:10.007Z,4190.63
2018-05-04T10:29:09.981Z,4117.50
2018-05-04T10:30:09.980Z,4123.13
2018-05-04T10:31:09.926Z,4061.25
2018-05-04T10:32:09.904Z,3976.88
2018-05-04T10:33:09.872Z,4258.13
2018-05-04T10:34:09.855Z,4241.25
2018-05-04T10:35:09.838Z,4168.13
2018-05-04T10:36:09.824Z,4207.50
2018-05-04T10:37:09.766Z,4038.75
2018-05-04T10:38:09.783Z,4241.25
2018-05-04T10:39:09.715Z,4263.75
2018-05-04T10:40:09.692Z,3982.50
2018-05-04T10:41:09.664Z,3903.75
2018-05-04T10:42:09.664Z,4027.50
2018-05-04T10:43:09.597Z,3892.50
2018-05-04T10:44:09.577Z,3858.75
2018-05-04T10:45:09.612Z,4016.25
2018-05-04T10:46:09.524Z,3937.50
2018-05-04T10:47:09.510Z,3976.88
2018-05-04T10:48:09.467Z,4151.25
2018-05-04T10:49:09.441Z,4089.38
2018-05-04T10:50:09.412Z,4072.50
2018-05-04T10:51:09.379Z,4078.13
2018-05-04T10:52:09.362Z,4185.00
2018-05-04T10:53:09.361Z,4213.13
2018-05-04T10:54:09.289Z,4196.25
2018-05-04T10:55:09.269Z,4111.88
2018-05-04T10:56:09.243Z,3965.63
2018-05-04T10:57:09.226Z,3583.13
2018-05-04T10:58:09.222Z,3262.50
2018-05-04T10:59:09.162Z,3442.50
2018-05-04T11:00:09.124Z,3791.25
2018-05-04T11:01:09.091Z,4016.25
2018-05-04T11:02:09.063Z,4156.88
2018-05-04T11:03:09.074Z,4196.25
2018-05-04T11:04:09.009Z,4027.50
2018-05-04T11:05:08.988Z,4078.13
2018-05-04T11:06:08.963Z,4123.13
2018-05-04T11:07:08.925Z,4117.50
2018-05-04T11:08:08.932Z,4128.75
2018-05-04T11:09:08.874Z,4066.88
2018-05-04T11:10:08.851Z,3993.75
2018-05-04T11:11:08.815Z,3892.50
2018-05-04T11:12:08.791Z,3836.25
2018-05-04T11:13:18.519Z,3931.88
2018-05-04T11:14:08.731Z,3875.63
2018-05-04T11:15:08.707Z,3864.38
2018-05-04T11:16:08.693Z,3988.13
2018-05-04T11:17:08.656Z,4151.25
2018-05-04T11:18:08.650Z,3903.75
2018-05-04T11:19:08.590Z,3825.00
2018-05-04T11:20:08.563Z,3240.00
2018-05-04T11:21:08.540Z,4010.63
2018-05-04T11:22:08.512Z,3436.88
2018-05-04T11:23:08.517Z,4089.38
2018-05-04T11:24:08.454Z,4168.13
2018-05-04T11:25:08.430Z,3858.75
2018-05-04T11:26:08.400Z,3858.75
2018-05-04T11:27:08.379Z,3960.00
2018-05-04T11:28:08.376Z,3920.63
2018-05-04T11:29:08.315Z,3830.63
2018-05-04T11:30:08.304Z,3858.75
2018-05-04T11:31:08.254Z,3870.00
2018-05-04T11:32:08.223Z,3971.25
2018-05-04T11:33:08.235Z,4072.50
2018-05-04T11:34:08.179Z,4089.38
2018-05-04T11:35:08.163Z,3898.13
2018-05-04T11:36:18.518Z,3841.88
2018-05-04T11:37:08.094Z,3892.50
2018-05-04T11:38:08.096Z,3926.25
2018-05-04T11:39:08.053Z,3948.75
2018-05-04T11:40:08.012Z,4061.25
2018-05-04T11:41:07.980Z,4151.25
2018-05-04T11:42:07.962Z,4162.50
2018-05-04T11:43:07.961Z,3960.00
2018-05-04T11:44:07.909Z,3875.63
2018-05-04T11:45:07.886Z,3960.00
2018-05-04T11:46:07.884Z,4021.88
2018-05-04T11:47:07.819Z,3954.38
2018-05-04T11:48:07.819Z,4021.88
2018-05-04T11:49:07.761Z,4050.00
2018-05-04T11:50:07.737Z,4021.88
2018-05-04T11:51:18.056Z,3909.38
2018-05-04T11:52:07.679Z,3740.63
2018-05-04T11:53:07.685Z,3723.75
2018-05-04T11:54:07.629Z,3920.63
2018-05-04T11:55:07.629Z,3931.88
2018-05-04T11:56:07.580Z,3847.50
2018-05-04T11:57:07.552Z,3825.00
2018-05-04T11:58:07.562Z,3825.00
2018-05-04T11:59:07.487Z,3841.88
2018-05-04T12:00:07.466Z,3763.13
2018-05-04T12:01:07.450Z,3656.25
2018-05-04T12:02:07.413Z,3853.13
2018-05-04T12:03:07.410Z,3858.75
2018-05-04T12:04:07.364Z,3791.25
2018-05-04T12:05:07.341Z,3813.75
2018-05-04T12:06:07.301Z,3847.50
2018-05-04T12:07:07.272Z,3870.00
2018-05-04T12:08:07.281Z,3881.25
2018-05-04T12:09:07.228Z,3920.63
2018-05-04T12:10:07.195Z,3898.13
2018-05-04T12:11:07.168Z,3886.88
2018-05-04T12:12:07.138Z,3943.13
2018-05-04T12:13:07.148Z,3870.00
2018-05-04T12:14:07.097Z,3870.00
2018-05-04T12:15:07.067Z,3965.63
2018-05-04T12:16:07.039Z,3875.63
2018-05-04T12:17:07.009Z,3881.25
2018-05-04T12:18:06.974Z,3808.13
2018-05-04T12:19:07.043Z,3768.75
2018-05-04T12:20:06.914Z,3836.25
2018-05-04T12:21:06.892Z,3864.38
2018-05-04T12:22:06.872Z,3847.50
2018-05-04T12:23:06.848Z,3813.75
2018-05-04T12:24:06.811Z,3751.88
2018-05-04T12:25:06.813Z,3768.75
2018-05-04T12:26:06.765Z,3611.25
2018-05-04T12:27:06.735Z,3133.13
2018-05-04T12:28:06.708Z,3245.63
2018-05-04T12:29:06.711Z,3774.38
2018-05-04T12:30:06.653Z,3774.38
2018-05-04T12:31:06.624Z,3650.63
2018-05-04T12:32:06.639Z,3723.75
2018-05-04T12:33:06.568Z,3673.13