createdAt,value
2022-12-22T00:02:39.751Z,98333.40
2022-12-22T00:05:38.216Z,98330.38
2022-12-22T00:08:25.489Z,98326.14
2022-12-22T00:11:13.338Z,98322.45
2022-12-22T00:14:01.739Z,98317.39
2022-12-22T00:16:52.665Z,98316.83
2022-12-22T00:19:38.743Z,98313.67
2022-12-22T00:22:33.863Z,98311.02
2022-12-22T00:25:20.062Z,98303.87
2022-12-22T00:28:07.307Z,98301.65
2022-12-22T00:30:54.648Z,98298.21
2022-12-22T00:33:41.169Z,98298.73
2022-12-22T00:36:30.378Z,98298.96
2022-12-22T00:39:17.113Z,98296.15
2022-12-22T00:42:03.561Z,98293.84
2022-12-22T00:44:50.235Z,98293.09
2022-12-22T00:47:47.489Z,98290.28
2022-12-22T00:50:34.531Z,98295.98
2022-12-22T00:53:22.683Z,98293.64
2022-12-22T00:56:09.613Z,98292.08
2022-12-22T00:58:55.465Z,98291.60
2022-12-22T01:01:41.804Z,98296.23
2022-12-22T01:04:30.803Z,98292.86
2022-12-22T01:07:17.776Z,98293.79
2022-12-22T01:10:10.124Z,98295.10
2022-12-22T01:12:58.789Z,98294.78
2022-12-22T01:15:46.214Z,98293.89
2022-12-22T01:18:33.465Z,98295.77
2022-12-22T01:21:20.327Z,98294.16
2022-12-22T01:24:06.463Z,98285.95
2022-12-22T01:26:52.465Z,98289.02
2022-12-22T01:29:38.723Z,98284.70
2022-12-22T01:32:24.584Z,98275.41
2022-12-22T01:35:11.631Z,98278.00
2022-12-22T01:37:57.355Z,98280.41
2022-12-22T01:40:43.733Z,98281.81
2022-12-22T01:43:56.024Z,98274.63
2022-12-22T01:47:04.049Z,98270.71
2022-12-22T01:50:02.098Z,98267.98
2022-12-22T01:52:52.744Z,98267.52
2022-12-22T01:55:42.626Z,98262.96
2022-12-22T01:58:39.876Z,98262.03
2022-12-22T02:01:25.671Z,98254.23
2022-12-22T02:04:12.304Z,98253.02
2022-12-22T02:07:01.399Z,98242.87
2022-12-22T02:10:26.730Z,98245.95
2022-12-22T02:13:31.677Z,98247.55
2022-12-22T02:16:29.243Z,98248.27
2022-12-22T02:19:32.300Z,98250.65
2022-12-22T02:22:53.703Z,98251.79
2022-12-22T02:25:46.827Z,98247.09
2022-12-22T02:28:34.437Z,98245.48
2022-12-22T02:31:20.466Z,98234.45
2022-12-22T02:34:07.678Z,98221.56
2022-12-22T02:37:03.808Z,98213.34
2022-12-22T02:39:57.900Z,98213.55
2022-12-22T02:42:53.809Z,98209.95
2022-12-22T02:45:52.083Z,98207.66
2022-12-22T02:48:56.207Z,98205.50
2022-12-22T02:51:47.668Z,98192.52
2022-12-22T02:54:36.059Z,98191.07
2022-12-22T02:57:24.914Z,98199.09
2022-12-22T03:00:11.266Z,98201.77
2022-12-22T03:02:58.238Z,98201.58
2022-12-22T03:05:44.377Z,98196.48
2022-12-22T03:08:30.803Z,98195.27
2022-12-22T03:11:17.539Z,98194.79
2022-12-22T03:14:03.750Z,98197.39
2022-12-22T03:16:49.946Z,98189.70
2022-12-22T03:19:36.547Z,98192.16
2022-12-22T03:22:22.742Z,98188.09
2022-12-22T03:25:09.251Z,98176.63
2022-12-22T03:27:36.734Z,98178.98
2022-12-22T03:30:04.642Z,98178.20
2022-12-22T03:32:32.535Z,98182.02
2022-12-22T03:34:59.711Z,98178.30
2022-12-22T03:37:26.967Z,98176.67
2022-12-22T03:39:54.734Z,98175.92
2022-12-22T03:42:40.516Z,98171.48
2022-12-22T03:45:29.164Z,98167.91
2022-12-22T03:47:56.572Z,98166.85
2022-12-22T03:50:23.804Z,98160.83
2022-12-22T03:52:51.362Z,98159.27
2022-12-22T03:55:18.976Z,98155.16
2022-12-22T03:57:46.608Z,98157.07
2022-12-22T04:00:14.725Z,98152.34
2022-12-22T04:02:42.356Z,98145.54
2022-12-22T04:05:10.746Z,98146.52
2022-12-22T04:07:37.978Z,98135.46
2022-12-22T04:10:25.196Z,98144.52
2022-12-22T04:12:56.276Z,98149.77
2022-12-22T04:15:25.969Z,98156.34
2022-12-22T04:17:53.358Z,98155.48
2022-12-22T04:20:22.652Z,98161.47
2022-12-22T04:22:50.182Z,98160.30
2022-12-22T04:25:18.259Z,98159.48
2022-12-22T04:27:45.835Z,98159.88
2022-12-22T04:30:14.010Z,98161.80
2022-12-22T04:32:41.811Z,98161.95
2022-12-22T04:35:10.093Z,98150.42
2022-12-22T04:37:37.511Z,98147.99
2022-12-22T04:40:05.708Z,98139.13
2022-12-22T04:42:33.402Z,98128.72
2022-12-22T04:45:00.713Z,98122.40
2022-12-22T04:47:28.286Z,98117.61
2022-12-22T04:49:56.167Z,98116.36
2022-12-22T04:52:23.444Z,98121.47
2022-12-22T04:54:51.082Z,98118.99
2022-12-22T04:57:18.486Z,98117.75
2022-12-22T04:59:45.630Z,98115.64
2022-12-22T05:02:13.141Z,98112.05
2022-12-22T05:04:41.071Z,98111.69
2022-12-22T05:07:08.485Z,98109.82
2022-12-22T05:09:35.951Z,98100.02
2022-12-22T05:12:23.644Z,98095.08
2022-12-22T05:14:51.348Z,98089.58
2022-12-22T05:17:19.310Z,98082.42
2022-12-22T05:19:46.736Z,98090.79
2022-12-22T05:22:14.637Z,98094.16
2022-12-22T05:24:41.774Z,98104.33
2022-12-22T05:27:11.274Z,98103.86
2022-12-22T05:29:39.100Z,98102.67
2022-12-22T05:32:06.391Z,98100.98
2022-12-22T05:34:33.767Z,98098.48
2022-12-22T05:37:01.332Z,98093.58
2022-12-22T05:39:28.537Z,98093.43
2022-12-22T05:41:55.771Z,98083.15
2022-12-22T05:44:23.457Z,98078.70
2022-12-22T05:46:54.459Z,98073.00
2022-12-22T05:49:21.846Z,98077.23
2022-12-22T05:51:49.532Z,98081.13
2022-12-22T05:54:16.798Z,98075.40
2022-12-22T05:56:44.532Z,98070.95
2022-12-22T05:59:12.033Z,98068.08
2022-12-22T06:01:39.435Z,98060.33
2022-12-22T06:04:06.984Z,98058.11
2022-12-22T06:06:34.505Z,98053.85
2022-12-22T06:09:01.907Z,98048.21
2022-12-22T06:11:29.720Z,98047.39
2022-12-22T06:13:57.198Z,98048.24
2022-12-22T06:16:24.525Z,98050.29
2022-12-22T06:18:52.527Z,98052.52
2022-12-22T06:21:20.055Z,98044.63
2022-12-22T06:23:47.287Z,98041.71
2022-12-22T06:26:16.774Z,98033.82
2022-12-22T06:28:44.285Z,98034.71
2022-12-22T06:31:11.551Z,98035.61
2022-12-22T06:33:39.352Z,98036.20
2022-12-22T06:36:08.078Z,98038.98
2022-12-22T06:38:35.360Z,98040.54
2022-12-22T06:41:03.867Z,98039.35
2022-12-22T06:43:31.595Z,98039.19
2022-12-22T06:45:58.929Z,98035.74
2022-12-22T06:48:26.802Z,98033.67
2022-12-22T06:50:58.820Z,98029.56
2022-12-22T06:53:26.703Z,98025.96
2022-12-22T06:55:54.450Z,98020.84
2022-12-22T06:58:21.800Z,98021.39
2022-12-22T07:00:50.920Z,98012.66
2022-12-22T07:03:18.482Z,98009.07
2022-12-22T07:05:46.187Z,98003.23
2022-12-22T07:08:13.502Z,98001.70
2022-12-22T07:10:59.218Z,98005.62
2022-12-22T07:13:31.162Z,98005.77
2022-12-22T07:16:01.081Z,98008.85
2022-12-22T07:18:35.000Z,98008.12
2022-12-22T07:21:05.553Z,98004.85
2022-12-22T07:23:33.923Z,98005.73
2022-12-22T07:26:01.986Z,98001.09
2022-12-22T07:28:29.237Z,98001.27
2022-12-22T07:30:56.672Z,98001.64
2022-12-22T07:33:24.558Z,98005.42
2022-12-22T07:36:03.674Z,98007.83
2022-12-22T07:38:33.274Z,98004.73
2022-12-22T07:41:04.922Z,98000.63
2022-12-22T07:43:33.364Z,97998.40
2022-12-22T07:46:00.890Z,97993.82
2022-12-22T07:48:46.644Z,97983.73
2022-12-22T07:51:14.657Z,97975.34
2022-12-22T07:53:41.756Z,97971.45
2022-12-22T07:56:08.978Z,97972.40
2022-12-22T07:58:37.164Z,97969.08
2022-12-22T08:01:04.435Z,97973.95
2022-12-22T08:03:31.666Z,97967.98
2022-12-22T08:05:59.720Z,97957.36
2022-12-22T08:08:26.964Z,97958.10
2022-12-22T08:10:54.292Z,97956.08
2022-12-22T08:13:22.257Z,97950.61
2022-12-22T08:15:49.544Z,97946.03
2022-12-22T08:18:16.784Z,97938.88
2022-12-22T08:20:51.849Z,97930.83
2022-12-22T08:23:19.245Z,97924.31
2022-12-22T08:25:51.554Z,97922.27
2022-12-22T08:28:19.419Z,97922.80
2022-12-22T08:30:47.543Z,97913.02
2022-12-22T08:33:15.343Z,97911.15
2022-12-22T08:35:43.748Z,97908.27
2022-12-22T08:38:13.411Z,97908.65
2022-12-22T08:40:44.382Z,97913.31
2022-12-22T08:43:12.308Z,97902.15
2022-12-22T08:45:42.058Z,97909.71
2022-12-22T08:48:10.127Z,97907.09
2022-12-22T08:50:37.922Z,97899.35
2022-12-22T08:53:18.530Z,97901.41
2022-12-22T08:56:00.841Z,97901.92
2022-12-22T08:58:33.810Z,97901.44
2022-12-22T09:01:02.921Z,97898.04
2022-12-22T09:03:30.589Z,97901.85
2022-12-22T09:06:01.771Z,97897.61
2022-12-22T09:08:29.574Z,97891.83
2022-12-22T09:10:56.881Z,97890.87
2022-12-22T09:13:29.218Z,97879.71
2022-12-22T09:16:04.022Z,97874.76
2022-12-22T09:18:34.670Z,97878.77
2022-12-22T09:21:02.214Z,97876.23
2022-12-22T09:23:32.689Z,97872.63
2022-12-22T09:26:00.036Z,97865.74
2022-12-22T09:28:27.562Z,97870.06
2022-12-22T09:30:57.548Z,97861.95
2022-12-22T09:33:25.918Z,97853.34
2022-12-22T09:35:53.305Z,97861.95
2022-12-22T09:38:20.674Z,97862.14
2022-12-22T09:40:48.834Z,97867.50
2022-12-22T09:43:22.135Z,97867.17
2022-12-22T09:45:50.328Z,97861.14
2022-12-22T09:48:17.771Z,97854.42
2022-12-22T09:50:45.486Z,97855.78
2022-12-22T09:53:27.770Z,97848.18
2022-12-22T09:55:58.095Z,97848.52
2022-12-22T09:58:35.671Z,97839.73
2022-12-22T10:01:29.219Z,97838.53
2022-12-22T10:04:32.346Z,97834.58
2022-12-22T10:07:21.458Z,97823.02
2022-12-22T10:09:51.967Z,97804.63
2022-12-22T10:12:23.945Z,97801.73
2022-12-22T10:14:53.359Z,97804.15
2022-12-22T10:17:28.980Z,97792.10
2022-12-22T10:20:21.919Z,97785.41
2022-12-22T10:22:58.805Z,97790.08
2022-12-22T10:28:44.044Z,97792.03
2022-12-22T10:31:16.148Z,97790.84
2022-12-22T10:33:47.568Z,97781.04
2022-12-22T10:36:21.942Z,97779.69
2022-12-22T10:39:12.116Z,97768.84
2022-12-22T10:41:47.302Z,97760.05
2022-12-22T10:44:18.643Z,97754.37
2022-12-22T10:46:49.355Z,97754.02
2022-12-22T10:49:23.465Z,97748.85
2022-12-22T10:51:56.833Z,97743.20
2022-12-22T10:54:26.270Z,97744.96
2022-12-22T10:57:19.963Z,97749.96
2022-12-22T10:59:50.297Z,97758.77
2022-12-22T11:02:20.680Z,97759.13
2022-12-22T11:04:50.095Z,97764.14
2022-12-22T11:07:18.220Z,97765.52
2022-12-22T11:09:45.684Z,97761.05
2022-12-22T11:12:18.433Z,97754.84
2022-12-22T11:14:55.333Z,97755.72
2022-12-22T11:17:36.225Z,97750.03
2022-12-22T11:20:25.702Z,97746.25
2022-12-22T11:23:15.173Z,97727.80
2022-12-22T11:26:20.497Z,97732.28
2022-12-22T11:29:19.961Z,97729.36
2022-12-22T11:32:09.202Z,97725.89
2022-12-22T11:34:42.903Z,97716.23
2022-12-22T11:37:36.792Z,97714.86
2022-12-22T11:40:28.368Z,97712.80
2022-12-22T11:43:11.121Z,97714.20
2022-12-22T11:45:54.271Z,97697.13
2022-12-22T11:48:39.221Z,97699.89
2022-12-22T11:51:27.570Z,97684.35
2022-12-22T11:54:18.711Z,97675.73
2022-12-22T11:57:12.390Z,97680.39
2022-12-22T12:00:02.766Z,97676.76
2022-12-22T12:02:57.532Z,97669.52
2022-12-22T12:05:59.619Z,97668.66
2022-12-22T12:08:56.172Z,97669.17
2022-12-22T12:11:42.469Z,97672.27
2022-12-22T12:14:55.058Z,97661.58
2022-12-22T12:17:25.166Z,97659.50
2022-12-22T12:20:31.307Z,97657.95
2022-12-22T12:23:13.539Z,97650.88
2022-12-22T12:25:44.381Z,97651.91
2022-12-22T12:28:11.480Z,97649.86
2022-12-22T12:31:00.278Z,97640.01
2022-12-22T12:33:42.157Z,97631.90
2022-12-22T12:36:18.713Z,97628.98
2022-12-22T12:39:13.268Z,97615.52
2022-12-22T12:41:57.400Z,97606.88
2022-12-22T12:44:32.933Z,97605.17
2022-12-22T12:47:07.915Z,97610.17
2022-12-22T12:49:35.639Z,97618.63
2022-12-22T12:52:09.367Z,97622.09
2022-12-22T12:54:47.621Z,97631.58
2022-12-22T12:57:46.217Z,97635.02
2022-12-22T13:00:32.375Z,97635.02
2022-12-22T13:03:02.628Z,97637.77
2022-12-22T13:06:03.481Z,97631.75
2022-12-22T13:08:32.770Z,97626.41
2022-12-22T13:11:00.280Z,97625.02
2022-12-22T13:13:27.460Z,97623.98
2022-12-22T13:16:07.034Z,97624.16
2022-12-22T13:18:49.456Z,97626.06
2022-12-22T13:21:54.250Z,97622.27
2022-12-22T13:24:30.196Z,97621.91
2022-12-22T13:27:04.561Z,97620.72
2022-12-22T13:29:46.142Z,97621.05
2022-12-22T13:32:34.526Z,97624.83
2022-12-22T13:35:31.661Z,97628.64
2022-12-22T13:38:01.009Z,97631.23
2022-12-22T13:40:40.138Z,97631.74
2022-12-22T13:43:13.946Z,97633.10
2022-12-22T13:45:47.449Z,97636.72
2022-12-22T13:48:21.647Z,97641.89
2022-12-22T13:50:55.259Z,97639.10
2022-12-22T13:56:23.560Z,97637.52
2022-12-22T13:58:57.776Z,97638.20
2022-12-22T14:01:26.315Z,97638.20
2022-12-22T14:04:03.932Z,97640.77
2022-12-22T14:06:36.331Z,97639.73
2022-12-22T14:09:21.452Z,97638.87
2022-12-22T14:11:53.245Z,97635.41
2022-12-22T14:14:25.188Z,97631.45
2022-12-22T14:16:57.007Z,97625.92
2022-12-22T14:19:25.355Z,97629.54
2022-12-22T14:22:05.907Z,97625.05
2022-12-22T14:24:41.699Z,97621.27
2022-12-22T14:27:21.314Z,97615.58
2022-12-22T14:29:49.751Z,97616.96
2022-12-22T14:32:37.668Z,97612.46
2022-12-22T14:35:20.777Z,97614.20
2022-12-22T14:38:10.649Z,97617.45
2022-12-22T14:40:43.329Z,97620.52
2022-12-22T14:43:26.766Z,97624.14
2022-12-22T14:46:04.409Z,97622.40
2022-12-22T14:48:46.762Z,97619.13
2022-12-22T14:51:19.516Z,97616.38
2022-12-22T14:53:51.945Z,97621.89
2022-12-22T14:56:22.487Z,97625.85
2022-12-22T14:58:50.570Z,97628.27
2022-12-22T15:01:17.969Z,97628.98
2022-12-22T15:03:59.221Z,97627.78
2022-12-22T15:06:26.888Z,97627.27
2022-12-22T15:09:06.864Z,97624.33
2022-12-22T15:11:37.871Z,97626.73
2022-12-22T15:14:15.358Z,97628.28
2022-12-22T15:16:44.016Z,97629.65
2022-12-22T15:19:17.124Z,97633.45
2022-12-22T15:21:44.389Z,97633.09
2022-12-22T15:24:15.123Z,97628.45
2022-12-22T15:26:43.341Z,97627.93
2022-12-22T15:29:10.685Z,97625.52
2022-12-22T15:31:40.435Z,97624.85
2022-12-22T15:34:31.595Z,97620.87
2022-12-22T15:36:59.126Z,97621.90
2022-12-22T15:39:26.849Z,97623.27
2022-12-22T15:41:54.382Z,97620.50
2022-12-22T15:44:22.393Z,97625.68
2022-12-22T15:46:56.236Z,97621.36
2022-12-22T15:49:26.763Z,97619.65
2022-12-22T15:52:01.440Z,97616.90
2022-12-22T15:54:32.583Z,97616.90
2022-12-22T15:57:01.139Z,97615.54
2022-12-22T15:59:29.325Z,97619.65
2022-12-22T16:02:01.322Z,97625.52
2022-12-22T16:04:31.245Z,97626.39
2022-12-22T16:06:59.422Z,97623.63
2022-12-22T16:09:39.600Z,97627.08
2022-12-22T16:12:13.560Z,97624.65
2022-12-22T16:14:49.752Z,97622.77
2022-12-22T16:17:20.361Z,97620.02
2022-12-22T16:19:52.060Z,97619.51
2022-12-22T16:22:33.443Z,97618.29
2022-12-22T16:25:02.303Z,97616.92
2022-12-22T16:27:31.285Z,97614.50
2022-12-22T16:29:58.851Z,97613.81
2022-12-22T16:32:29.510Z,97610.69
2022-12-22T16:35:09.238Z,97612.23
2022-12-22T16:37:37.592Z,97614.47
2022-12-22T16:40:06.216Z,97610.52
2022-12-22T16:45:22.749Z,97610.02
2022-12-22T16:47:53.262Z,97612.77
2022-12-22T16:50:23.196Z,97615.88
2022-12-22T16:52:50.837Z,97614.67
2022-12-22T16:55:20.532Z,97614.33
2022-12-22T16:57:48.236Z,97615.70
2022-12-22T17:00:20.572Z,97615.69
2022-12-22T17:03:04.069Z,97614.48
2022-12-22T17:05:44.765Z,97617.25
2022-12-22T17:08:38.909Z,97620.54
2022-12-22T17:11:16.661Z,97628.82
2022-12-22T17:13:43.969Z,97631.40
2022-12-22T17:16:19.309Z,97630.54
2022-12-22T17:18:47.167Z,97633.48
2022-12-22T17:21:18.576Z,97629.52
2022-12-22T17:23:51.570Z,97633.48
2022-12-22T17:26:25.721Z,97634.52
2022-12-22T17:28:53.470Z,97639.52
2022-12-22T17:31:23.390Z,97639.87
2022-12-22T17:33:50.953Z,97637.99
2022-12-22T17:36:33.043Z,97644.90
2022-12-22T17:39:02.767Z,97644.90
2022-12-22T17:41:30.379Z,97645.41
2022-12-22T17:43:58.081Z,97641.45
2022-12-22T17:46:27.528Z,97644.37
2022-12-22T17:48:54.798Z,97646.27
2022-12-22T17:51:28.232Z,97643.52
2022-12-22T17:53:58.285Z,97639.38
2022-12-22T17:56:29.255Z,97640.41
2022-12-22T17:58:57.065Z,97639.05
2022-12-22T18:01:36.967Z,97641.63
2022-12-22T18:04:13.660Z,97642.13
2022-12-22T18:06:55.410Z,97638.50
2022-12-22T18:09:37.519Z,97641.25
2022-12-22T18:12:28.056Z,97644.17
2022-12-22T18:15:24.445Z,97651.05
2022-12-22T18:18:02.903Z,97656.23
2022-12-22T18:20:45.255Z,97659.84
2022-12-22T18:23:43.127Z,97664.67
2022-12-22T18:26:32.722Z,97670.02
2022-12-22T18:29:23.966Z,97673.79
2022-12-22T18:32:04.719Z,97673.27
2022-12-22T18:34:44.485Z,97677.73
2022-12-22T18:37:22.960Z,97683.78
2022-12-22T18:40:08.090Z,97684.81
2022-12-22T18:42:47.509Z,97686.02
2022-12-22T18:45:28.763Z,97686.20
2022-12-22T18:48:10.471Z,97684.30
2022-12-22T18:50:49.428Z,97691.35
2022-12-22T18:53:34.015Z,97693.75
2022-12-22T18:56:17.151Z,97701.66
2022-12-22T18:58:56.801Z,97708.52
2022-12-22T19:01:37.062Z,97711.97
2022-12-22T19:04:15.829Z,97712.31
2022-12-22T19:06:54.691Z,97715.23
2022-12-22T19:09:34.986Z,97717.64
2022-12-22T19:12:32.362Z,97718.70
2022-12-22T19:15:22.479Z,97722.34
2022-12-22T19:18:04.527Z,97726.98
2022-12-22T19:20:41.895Z,97725.12
2022-12-22T19:23:23.341Z,97728.57
2022-12-22T19:26:09.331Z,97727.18
2022-12-22T19:28:49.501Z,97727.86
2022-12-22T19:31:35.198Z,97733.54
2022-12-22T19:34:22.216Z,97733.19
2022-12-22T19:37:00.692Z,97733.87
2022-12-22T19:39:39.816Z,97739.38
2022-12-22T19:42:26.309Z,97741.30
2022-12-22T19:45:10.739Z,97747.52
2022-12-22T19:47:58.190Z,97746.34
2022-12-22T19:50:37.134Z,97751.88
2022-12-22T19:53:18.489Z,97755.82
2022-12-22T19:56:00.526Z,97753.57
2022-12-22T19:58:44.743Z,97755.83
2022-12-22T20:01:19.318Z,97758.73
2022-12-22T20:04:00.176Z,97766.31
2022-12-22T20:06:39.263Z,97767.01
2022-12-22T20:09:21.182Z,97772.20
2022-12-22T20:12:00.706Z,97778.60
2022-12-22T20:14:41.369Z,97784.29
2022-12-22T20:17:18.230Z,97788.27
2022-12-22T20:19:55.900Z,97787.27
2022-12-22T20:22:34.810Z,97791.92
2022-12-22T20:25:18.313Z,97795.73
2022-12-22T20:27:56.496Z,97796.77
2022-12-22T20:30:36.457Z,97801.84
2022-12-22T20:33:15.865Z,97800.26
2022-12-22T20:35:59.726Z,97800.44
2022-12-22T20:38:46.021Z,97807.16
2022-12-22T20:41:26.419Z,97807.64
2022-12-22T20:44:06.012Z,97811.11
2022-12-22T20:46:46.804Z,97809.19
2022-12-22T20:49:26.297Z,97813.02
2022-12-22T20:52:05.525Z,97809.25
2022-12-22T20:54:52.667Z,97811.68
2022-12-22T20:57:34.331Z,97814.96
2022-12-22T21:00:07.263Z,97813.59
2022-12-22T21:02:43.611Z,97813.44
2022-12-22T21:05:27.278Z,97817.39
2022-12-22T21:08:06.666Z,97820.66
2022-12-22T21:10:51.082Z,97820.98
2022-12-22T21:13:34.271Z,97822.48
2022-12-22T21:16:29.463Z,97821.23
2022-12-22T21:19:10.212Z,97828.78
2022-12-22T21:21:49.666Z,97832.55
2022-12-22T21:24:30.161Z,97831.33
2022-12-22T21:27:08.971Z,97837.70
2022-12-22T21:29:49.117Z,97836.80
2022-12-22T21:32:30.249Z,97837.63
2022-12-22T21:35:09.642Z,97832.06
2022-12-22T21:37:55.542Z,97832.17
2022-12-22T21:40:34.575Z,97829.70
2022-12-22T21:43:19.776Z,97839.96
2022-12-22T21:46:01.666Z,97837.32
2022-12-22T21:48:46.627Z,97842.42
2022-12-22T21:51:27.565Z,97836.20
2022-12-22T21:54:06.203Z,97836.73
2022-12-22T21:56:46.359Z,97838.34
2022-12-22T21:59:26.245Z,97844.91
2022-12-22T22:02:18.404Z,97849.07
2022-12-22T22:04:57.084Z,97848.89
2022-12-22T22:07:36.357Z,97850.45
2022-12-22T22:10:15.935Z,97849.73
2022-12-22T22:12:55.524Z,97845.73
2022-12-22T22:15:35.918Z,97842.40
2022-12-22T22:18:23.139Z,97842.55
2022-12-22T22:21:06.727Z,97844.77
2022-12-22T22:23:47.740Z,97846.48
2022-12-22T22:26:33.165Z,97850.07
2022-12-22T22:29:14.107Z,97854.19
2022-12-22T22:31:54.671Z,97856.88
2022-12-22T22:34:32.079Z,97855.73
2022-12-22T22:37:11.863Z,97857.83
2022-12-22T22:39:53.522Z,97855.65
2022-12-22T22:42:25.923Z,97856.10
2022-12-22T22:44:58.081Z,97856.09
2022-12-22T22:47:38.664Z,97854.39
2022-12-22T22:50:21.558Z,97862.48
2022-12-22T22:53:04.990Z,97863.04
2022-12-22T22:55:44.846Z,97858.21
2022-12-22T22:58:36.173Z,97852.69
2022-12-22T23:01:16.592Z,97851.95
2022-12-22T23:03:55.937Z,97853.79
2022-12-22T23:06:34.619Z,97851.67
2022-12-22T23:09:14.495Z,97851.63
2022-12-22T23:11:59.348Z,97852.27
2022-12-22T23:14:37.919Z,97843.64
2022-12-22T23:17:18.782Z,97831.27
2022-12-22T23:19:57.382Z,97829.91
2022-12-22T23:22:39.426Z,97839.20
2022-12-22T23:25:22.116Z,97838.10
2022-12-22T23:28:03.844Z,97837.37
2022-12-22T23:30:51.825Z,97832.71
2022-12-22T23:33:33.011Z,97827.91
2022-12-22T23:36:14.638Z,97834.12
2022-12-22T23:38:58.289Z,97828.14
2022-12-22T23:41:40.425Z,97820.75
2022-12-22T23:44:20.873Z,97819.49
2022-12-22T23:46:59.932Z,97815.85
2022-12-22T23:49:38.858Z,97818.48
2022-12-22T23:52:17.127Z,97820.58
2022-12-22T23:54:58.814Z,97820.41
2022-12-22T23:57:41.116Z,97820.45
