createdAt,value
2018-04-07T00:02:29.201Z,13.73
2018-04-07T00:06:35.154Z,9.70
2018-04-07T00:10:41.082Z,10.83
2018-04-07T00:14:48.668Z,10.47
2018-04-07T00:18:55.434Z,11.73
2018-04-07T00:23:01.468Z,13.30
2018-04-07T00:27:07.435Z,11.30
2018-04-07T00:31:13.518Z,12.27
2018-04-07T00:35:19.136Z,8.03
2018-04-07T00:39:26.398Z,6.80
2018-04-07T00:43:32.386Z,7.82
2018-04-07T00:47:38.273Z,8.47
2018-04-07T00:51:44.151Z,8.47
2018-04-07T00:55:50.199Z,10.73
2018-04-07T00:59:56.601Z,4.83
2018-04-07T01:04:02.480Z,4.83
2018-04-07T01:08:08.270Z,5.73
2018-04-07T01:12:14.646Z,6.13
2018-04-07T01:16:21.579Z,5.47
2018-04-07T01:20:27.425Z,6.53
2018-04-07T01:24:34.344Z,5.00
2018-04-07T01:28:41.338Z,7.33
2018-04-07T01:32:47.249Z,7.30
2018-04-07T01:36:53.034Z,5.70
2018-04-07T01:41:00.073Z,4.43
2018-04-07T01:45:06.082Z,8.47
2018-04-07T01:49:11.992Z,7.77
2018-04-07T01:53:18.607Z,6.10
2018-04-07T01:57:24.385Z,11.38
2018-04-07T02:01:30.734Z,5.47
2018-04-07T02:05:36.447Z,8.73
2018-04-07T02:09:42.264Z,7.43
2018-04-07T02:13:48.002Z,10.40
2018-04-07T02:17:55.615Z,15.13
2018-04-07T02:22:01.905Z,6.20
2018-04-07T02:26:08.010Z,10.57
2018-04-07T02:30:14.057Z,43.33
2018-04-07T02:34:20.177Z,8.57
2018-04-07T02:38:25.889Z,26.23
2018-04-07T02:42:33.332Z,15.10
2018-04-07T02:46:39.466Z,19.23
2018-04-07T02:50:48.143Z,9.40
2018-04-07T02:54:54.378Z,9.03
2018-04-07T02:59:00.631Z,9.87
2018-04-07T03:03:06.298Z,8.63
2018-04-07T03:07:11.911Z,6.07
2018-04-07T03:11:17.905Z,8.70
2018-04-07T03:15:23.594Z,7.20
2018-04-07T03:19:30.967Z,6.83
2018-04-07T03:23:36.731Z,9.57
2018-04-07T03:27:42.543Z,14.43
2018-04-07T03:31:48.315Z,8.13
2018-04-07T03:35:55.001Z,7.97
2018-04-07T03:40:00.889Z,8.57
2018-04-07T03:44:08.120Z,23.17
2018-04-07T03:48:14.353Z,27.33
2018-04-07T03:52:20.104Z,10.90
2018-04-07T03:56:26.250Z,9.43
2018-04-07T04:00:33.151Z,8.30
2018-04-07T04:04:39.931Z,9.77
2018-04-07T04:08:46.426Z,8.13
2018-04-07T04:12:52.363Z,10.90
2018-04-07T04:16:58.261Z,8.57
2018-04-07T04:21:05.441Z,8.83
2018-04-07T04:25:11.801Z,8.53
2018-04-07T04:29:18.185Z,9.67
2018-04-07T04:33:25.002Z,8.85
2018-04-07T04:37:30.751Z,9.90
2018-04-07T04:41:37.150Z,10.87
2018-04-07T04:45:44.633Z,8.53
2018-04-07T04:49:51.307Z,9.53
2018-04-07T04:53:57.252Z,6.83
2018-04-07T04:58:04.173Z,14.70
2018-04-07T05:02:10.202Z,9.83
2018-04-07T05:06:17.091Z,12.77
2018-04-07T05:10:23.985Z,31.03
2018-04-07T05:14:32.104Z,74.07
2018-04-07T05:18:39.020Z,122.50
2018-04-07T05:22:45.724Z,91.93
2018-04-07T05:26:52.170Z,84.27
2018-04-07T05:30:58.019Z,59.90
2018-04-07T05:35:04.111Z,32.37
2018-04-07T05:39:11.171Z,18.33
2018-04-07T05:43:16.975Z,15.80
2018-04-07T05:47:24.437Z,15.57
2018-04-07T05:51:31.071Z,13.30
2018-04-07T05:55:37.532Z,11.57
2018-04-07T05:59:44.099Z,13.83
2018-04-07T06:03:50.460Z,14.97
2018-04-07T06:07:57.167Z,12.23
2018-04-07T06:12:03.715Z,16.30
2018-04-07T06:16:10.784Z,15.73
2018-04-07T06:20:16.942Z,18.37
2018-04-07T06:24:23.364Z,11.77
2018-04-07T06:28:29.490Z,8.50
2018-04-07T06:32:35.680Z,10.80
2018-04-07T06:36:41.756Z,11.77
2018-04-07T06:40:47.833Z,12.80
2018-04-07T06:44:56.112Z,13.87
2018-04-07T06:49:04.169Z,15.67
2018-04-07T06:53:11.033Z,12.70
2018-04-07T06:57:17.501Z,13.67
2018-04-07T07:01:23.534Z,15.70
2018-04-07T07:05:29.695Z,11.53
2018-04-07T07:09:36.174Z,15.83
2018-04-07T07:13:42.886Z,14.47
2018-04-07T07:17:49.203Z,11.97
2018-04-07T07:21:57.215Z,14.67
2018-04-07T07:26:05.756Z,13.70
2018-04-07T07:30:12.182Z,12.87
2018-04-07T07:34:19.565Z,12.23
2018-04-07T07:38:26.314Z,10.70
2018-04-07T07:42:32.232Z,9.93
2018-04-07T07:46:38.557Z,12.73
2018-04-07T07:50:46.346Z,17.27
2018-04-07T07:54:52.144Z,10.27
2018-04-07T07:59:02.458Z,13.27
2018-04-07T08:03:09.084Z,11.38
2018-04-07T08:07:14.933Z,14.13
2018-04-07T08:11:20.812Z,10.87
2018-04-07T08:15:26.577Z,11.40
2018-04-07T08:19:32.316Z,11.83
2018-04-07T08:23:37.942Z,17.53
2018-04-07T08:27:44.112Z,14.98
2018-04-07T08:31:50.890Z,10.30
2018-04-07T08:35:57.444Z,12.40
2018-04-07T08:40:03.216Z,11.10
2018-04-07T08:44:09.037Z,12.07
2018-04-07T08:48:14.818Z,14.17
2018-04-07T08:52:22.101Z,12.20
2018-04-07T08:56:28.099Z,16.37
2018-04-07T09:00:34.014Z,15.63
2018-04-07T09:04:39.929Z,11.60
2018-04-07T09:08:46.655Z,18.07
2018-04-07T09:12:52.520Z,15.10
2018-04-07T09:16:58.572Z,14.43
2018-04-07T09:21:05.187Z,14.10
2018-04-07T09:25:11.358Z,12.40
2018-04-07T09:29:18.550Z,16.37
2018-04-07T09:33:24.356Z,12.57
2018-04-07T09:37:30.559Z,12.83
2018-04-07T09:41:36.580Z,11.90
2018-04-07T09:45:42.944Z,15.10
2018-04-07T09:49:48.879Z,16.13
2018-04-07T09:53:56.484Z,15.80
2018-04-07T09:58:02.196Z,13.07
2018-04-07T10:02:08.494Z,10.17
2018-04-07T10:06:14.622Z,10.77
2018-04-07T10:10:20.600Z,12.67
2018-04-07T10:14:26.493Z,14.47
2018-04-07T10:18:32.373Z,9.53
2018-04-07T10:22:38.149Z,14.63
2018-04-07T10:26:44.816Z,11.10
2018-04-07T10:30:52.676Z,12.70
2018-04-07T10:34:59.028Z,14.23
2018-04-07T10:39:08.969Z,13.93
2018-04-07T10:43:14.857Z,15.03
2018-04-07T10:47:20.646Z,15.67
2018-04-07T10:51:26.462Z,14.38
2018-04-07T10:55:33.611Z,16.10
2018-04-07T10:59:39.297Z,11.45
2018-04-07T11:03:45.185Z,14.87
2018-04-07T11:07:51.027Z,12.20
2018-04-07T11:11:56.907Z,14.90
2018-04-07T11:16:02.584Z,15.63
2018-04-07T11:20:09.025Z,15.27
2018-04-07T11:24:14.807Z,13.23
2018-04-07T11:28:20.520Z,14.63
2018-04-07T11:32:26.539Z,14.53
2018-04-07T11:36:32.808Z,10.95
2018-04-07T11:40:38.834Z,12.73
2018-04-07T11:44:44.489Z,12.10
2018-04-07T11:48:51.087Z,10.40
2018-04-07T11:52:56.976Z,14.80
2018-04-07T11:57:04.185Z,16.50
2018-04-07T12:01:10.203Z,15.30
2018-04-07T12:05:15.788Z,16.67
2018-04-07T12:09:21.649Z,12.80
2018-04-07T12:13:27.291Z,19.47
2018-04-07T12:17:33.066Z,12.50
2018-04-07T12:21:39.034Z,14.87
2018-04-07T12:25:44.975Z,18.53
2018-04-07T12:29:50.737Z,15.97
2018-04-07T12:33:58.461Z,16.30
2018-04-07T12:38:04.689Z,18.90
2018-04-07T12:42:10.522Z,13.85
2018-04-07T12:46:16.174Z,13.57
2018-04-07T12:50:21.824Z,14.87
2018-04-07T12:54:28.305Z,12.48
2018-04-07T12:58:34.990Z,20.30
2018-04-07T13:02:40.885Z,16.33
2018-04-07T13:06:46.826Z,15.02
2018-04-07T13:10:52.721Z,16.00
2018-04-07T13:14:58.676Z,12.43
2018-04-07T13:19:04.366Z,14.33
2018-04-07T13:23:10.372Z,16.83
2018-04-07T13:27:16.847Z,13.77
2018-04-07T13:31:23.236Z,16.20
2018-04-07T13:35:29.666Z,18.20
2018-04-07T13:39:36.325Z,14.63
2018-04-07T13:43:42.157Z,16.53
2018-04-07T13:47:48.053Z,14.87
2018-04-07T13:51:53.762Z,17.33
2018-04-07T13:56:00.348Z,18.55
2018-04-07T14:00:07.384Z,12.70
2018-04-07T14:04:13.191Z,14.83
2018-04-07T14:08:19.061Z,15.53
2018-04-07T14:12:24.759Z,15.13
2018-04-07T14:16:30.943Z,19.67
2018-04-07T14:20:37.085Z,17.80
2018-04-07T14:24:43.521Z,17.90
2018-04-07T14:28:49.359Z,18.57
2018-04-07T14:32:54.980Z,17.50
2018-04-07T14:37:01.118Z,11.40
2018-04-07T14:41:07.129Z,16.70
2018-04-07T14:45:13.644Z,16.77
2018-04-07T14:49:20.197Z,15.97
2018-04-07T14:53:26.367Z,16.70
2018-04-07T14:57:32.063Z,21.87
2018-04-07T15:01:39.243Z,21.57
2018-04-07T15:05:45.077Z,15.30
2018-04-07T15:09:51.088Z,26.10
2018-04-07T15:13:57.440Z,19.30
2018-04-07T15:18:03.774Z,16.77
2018-04-07T15:22:10.386Z,16.43
2018-04-07T15:26:17.511Z,19.90
2018-04-07T15:30:23.901Z,18.40
2018-04-07T15:34:29.969Z,20.77
2018-04-07T15:38:42.895Z,17.60
2018-04-07T15:42:49.592Z,16.47
2018-04-07T15:46:55.383Z,16.97
2018-04-07T15:51:01.214Z,19.53
2018-04-07T15:55:07.384Z,12.60
2018-04-07T15:59:13.090Z,14.10
2018-04-07T16:03:20.890Z,13.33
2018-04-07T16:07:27.865Z,14.90
2018-04-07T16:11:33.847Z,14.65
2018-04-07T16:15:40.534Z,12.95
2018-04-07T16:19:47.036Z,17.17
2018-04-07T16:23:52.821Z,15.13
2018-04-07T16:27:59.286Z,11.43
2018-04-07T16:32:05.373Z,12.20
2018-04-07T16:36:11.420Z,12.63
2018-04-07T16:40:18.826Z,10.73
2018-04-07T16:44:25.191Z,12.77
2018-04-07T16:48:31.168Z,12.30
2018-04-07T16:52:37.024Z,14.07
2018-04-07T16:56:42.893Z,14.30
2018-04-07T17:00:48.918Z,12.47
2018-04-07T17:04:55.871Z,16.47
2018-04-07T17:09:02.677Z,18.43
2018-04-07T17:13:09.296Z,15.47
2018-04-07T17:17:16.085Z,14.97
2018-04-07T17:21:22.035Z,11.40
2018-04-07T17:25:28.013Z,12.80
2018-04-07T17:29:34.878Z,14.50
2018-04-07T17:33:40.747Z,10.50
2018-04-07T17:37:46.762Z,12.00
2018-04-07T17:41:53.063Z,12.50
2018-04-07T17:45:59.240Z,15.03
2018-04-07T17:50:05.376Z,13.73
2018-04-07T17:54:11.438Z,13.70
2018-04-07T17:58:17.421Z,13.33
2018-04-07T18:02:23.354Z,12.90
2018-04-07T18:06:31.048Z,12.87
2018-04-07T18:10:37.952Z,12.50
2018-04-07T18:14:44.710Z,15.73
2018-04-07T18:18:51.611Z,13.13
2018-04-07T18:22:58.777Z,16.10
2018-04-07T18:27:05.024Z,16.23
2018-04-07T18:31:10.900Z,13.70
2018-04-07T18:35:16.823Z,16.97
2018-04-07T18:39:23.672Z,14.27
2018-04-07T18:43:30.533Z,16.37
2018-04-07T18:47:36.574Z,15.50
2018-04-07T18:51:43.267Z,14.47
2018-04-07T18:55:49.397Z,17.75
2018-04-07T18:59:55.286Z,16.60
2018-04-07T19:04:01.123Z,13.43
2018-04-07T19:08:09.137Z,15.40
2018-04-07T19:12:15.759Z,12.93
2018-04-07T19:16:21.768Z,16.50
2018-04-07T19:20:27.748Z,13.20
2018-04-07T19:24:33.784Z,16.80
2018-04-07T19:28:39.446Z,14.60
2018-04-07T19:32:45.193Z,15.00
2018-04-07T19:36:51.018Z,20.60
2018-04-07T19:40:57.843Z,14.03
2018-04-07T19:45:05.060Z,13.70
2018-04-07T19:49:11.055Z,13.80
2018-04-07T19:53:17.113Z,14.97
2018-04-07T19:57:23.792Z,15.23
2018-04-07T20:01:30.838Z,15.93
2018-04-07T20:05:37.177Z,19.33
2018-04-07T20:09:44.583Z,16.65
2018-04-07T20:13:50.642Z,18.70
2018-04-07T20:17:57.203Z,17.70
2018-04-07T20:22:03.295Z,16.13
2018-04-07T20:26:09.130Z,17.50
2018-04-07T20:30:15.029Z,16.40
2018-04-07T20:34:20.894Z,15.67
2018-04-07T20:38:27.821Z,14.93
2018-04-07T20:42:33.783Z,14.37
2018-04-07T20:46:40.772Z,16.20
2018-04-07T20:50:46.752Z,18.00
2018-04-07T20:54:52.520Z,16.43
2018-04-07T20:58:58.232Z,16.47
2018-04-07T21:03:04.752Z,23.75
2018-04-07T21:07:10.618Z,18.90
2018-04-07T21:11:17.365Z,14.23
2018-04-07T21:15:24.053Z,18.00
2018-04-07T21:19:29.898Z,15.50
2018-04-07T21:23:35.514Z,18.27
2018-04-07T21:27:41.241Z,12.77
2018-04-07T21:31:46.849Z,14.70
2018-04-07T21:35:52.751Z,13.93
2018-04-07T21:39:58.605Z,15.03
2018-04-07T21:44:05.083Z,15.67
2018-04-07T21:48:11.296Z,14.37
2018-04-07T21:52:18.327Z,12.53
2018-04-07T21:56:24.177Z,11.63
2018-04-07T22:00:30.003Z,10.47
2018-04-07T22:04:35.750Z,12.43
2018-04-07T22:08:42.436Z,16.90
2018-04-07T22:12:51.066Z,14.60
2018-04-07T22:16:57.261Z,13.83
2018-04-07T22:21:03.070Z,9.87
2018-04-07T22:25:09.241Z,12.10
2018-04-07T22:29:14.998Z,10.87
2018-04-07T22:33:21.039Z,8.13
2018-04-07T22:37:26.988Z,9.77
2018-04-07T22:41:33.338Z,9.63
2018-04-07T22:45:39.148Z,6.57
2018-04-07T22:49:45.345Z,6.37
2018-04-07T22:53:50.987Z,6.70
2018-04-07T22:57:56.990Z,7.47
2018-04-07T23:02:02.665Z,4.70
2018-04-07T23:06:08.392Z,4.10
2018-04-07T23:10:14.283Z,4.77
2018-04-07T23:14:21.045Z,3.80
2018-04-07T23:18:27.045Z,4.20
2018-04-07T23:22:33.875Z,3.90
2018-04-07T23:26:39.700Z,3.30
2018-04-07T23:30:46.290Z,3.00
2018-04-07T23:34:52.874Z,3.03
2018-04-07T23:38:59.392Z,3.03
2018-04-07T23:43:05.131Z,2.28
2018-04-07T23:47:11.197Z,2.37
2018-04-07T23:51:17.308Z,2.20
2018-04-07T23:55:23.786Z,2.10
2018-04-07T23:59:29.411Z,2.50
