createdAt,value
2022-09-12T00:01:23.631Z,82.80
2022-09-12T00:03:49.950Z,86.55
2022-09-12T00:06:19.274Z,85.65
2022-09-12T00:08:48.955Z,85.97
2022-09-12T00:11:15.224Z,89.03
2022-09-12T00:13:41.982Z,86.88
2022-09-12T00:16:08.358Z,86.95
2022-09-12T00:18:34.714Z,82.35
2022-09-12T00:21:01.450Z,83.82
2022-09-12T00:23:27.706Z,83.18
2022-09-12T00:25:53.971Z,88.20
2022-09-12T00:28:20.399Z,89.93
2022-09-12T00:30:46.652Z,86.95
2022-09-12T00:33:12.957Z,93.28
2022-09-12T00:35:39.237Z,91.65
2022-09-12T00:38:05.509Z,93.57
2022-09-12T00:40:31.770Z,88.85
2022-09-12T00:42:58.160Z,86.93
2022-09-12T00:45:24.477Z,92.15
2022-09-12T00:47:50.751Z,75.85
2022-09-12T00:50:17.024Z,80.70
2022-09-12T00:52:43.281Z,82.60
2022-09-12T00:55:09.657Z,85.82
2022-09-12T00:57:35.908Z,98.90
2022-09-12T01:00:02.217Z,99.70
2022-09-12T01:02:28.507Z,101.88
2022-09-12T01:04:55.380Z,96.10
2022-09-12T01:07:21.644Z,98.35
2022-09-12T01:09:47.914Z,95.95
2022-09-12T01:12:14.197Z,92.53
2022-09-12T01:14:40.477Z,93.65
2022-09-12T01:17:06.761Z,90.57
2022-09-12T01:19:33.084Z,90.95
2022-09-12T01:21:59.374Z,102.03
2022-09-12T01:24:26.165Z,98.70
2022-09-12T01:26:52.415Z,99.68
2022-09-12T01:29:18.696Z,93.20
2022-09-12T01:31:45.011Z,106.43
2022-09-12T01:34:11.282Z,109.32
2022-09-12T01:36:38.144Z,107.63
2022-09-12T01:39:04.416Z,109.38
2022-09-12T01:41:30.845Z,116.57
2022-09-12T01:43:57.756Z,106.38
2022-09-12T01:46:24.419Z,103.85
2022-09-12T01:48:50.799Z,87.93
2022-09-12T01:51:17.910Z,86.00
2022-09-12T01:53:44.108Z,85.77
2022-09-12T01:56:10.706Z,82.72
2022-09-12T01:58:36.986Z,85.32
2022-09-12T02:01:03.317Z,81.55
2022-09-12T02:03:29.831Z,81.60
2022-09-12T02:05:56.084Z,81.05
2022-09-12T02:08:22.975Z,84.30
2022-09-12T02:10:49.227Z,86.38
2022-09-12T02:13:15.716Z,91.50
2022-09-12T02:15:41.991Z,93.95
2022-09-12T02:18:08.255Z,82.45
2022-09-12T02:20:47.881Z,78.25
2022-09-12T02:23:15.203Z,86.53
2022-09-12T02:25:43.041Z,84.18
2022-09-12T02:28:09.300Z,86.57
2022-09-12T02:30:35.635Z,82.88
2022-09-12T02:33:01.940Z,90.60
2022-09-12T02:35:28.246Z,91.55
2022-09-12T02:37:54.499Z,89.88
2022-09-12T02:40:20.824Z,93.75
2022-09-12T02:42:47.134Z,96.60
2022-09-12T02:45:13.417Z,93.15
2022-09-12T02:47:39.716Z,84.70
2022-09-12T02:50:08.025Z,88.00
2022-09-12T02:52:34.293Z,85.68
2022-09-12T02:55:00.578Z,85.03
2022-09-12T02:57:26.841Z,87.97
2022-09-12T02:59:53.119Z,90.70
2022-09-12T03:02:19.392Z,92.30
2022-09-12T03:04:45.711Z,87.97
2022-09-12T03:07:12.487Z,87.40
2022-09-12T03:09:38.769Z,82.20
2022-09-12T03:12:05.062Z,80.82
2022-09-12T03:14:31.325Z,98.15
2022-09-12T03:16:57.604Z,99.85
2022-09-12T03:19:23.883Z,104.18
2022-09-12T03:21:50.262Z,93.32
2022-09-12T03:24:16.540Z,110.20
2022-09-12T03:26:42.805Z,96.82
2022-09-12T03:29:09.067Z,105.32
2022-09-12T03:31:35.329Z,104.03
2022-09-12T03:34:01.599Z,106.93
2022-09-12T03:36:27.868Z,107.95
2022-09-12T03:38:54.129Z,99.22
2022-09-12T03:41:20.477Z,94.32
2022-09-12T03:43:46.737Z,91.15
2022-09-12T03:46:13.561Z,98.20
2022-09-12T03:48:39.821Z,100.78
2022-09-12T03:51:06.089Z,99.03
2022-09-12T03:53:32.366Z,98.95
2022-09-12T03:55:58.684Z,101.68
2022-09-12T03:58:25.011Z,99.65
2022-09-12T04:00:51.296Z,104.80
2022-09-12T04:03:19.227Z,97.00
2022-09-12T04:05:46.511Z,101.28
2022-09-12T04:08:12.783Z,102.15
2022-09-12T04:10:39.032Z,91.80
2022-09-12T04:13:05.469Z,98.28
2022-09-12T04:15:31.746Z,98.07
2022-09-12T04:17:59.611Z,93.93
2022-09-12T04:20:28.780Z,90.53
2022-09-12T04:22:55.036Z,98.13
2022-09-12T04:25:21.291Z,92.97
2022-09-12T04:27:47.561Z,89.13
2022-09-12T04:30:13.826Z,92.70
2022-09-12T04:32:40.888Z,91.90
2022-09-12T04:35:07.096Z,95.10
2022-09-12T04:37:33.374Z,90.45
2022-09-12T04:39:59.697Z,96.15
2022-09-12T04:42:25.968Z,100.65
2022-09-12T04:44:52.255Z,97.72
2022-09-12T04:47:18.826Z,99.07
2022-09-12T04:49:45.092Z,103.63
2022-09-12T04:52:11.352Z,102.60
2022-09-12T04:54:37.914Z,93.53
2022-09-12T04:57:04.172Z,99.28
2022-09-12T04:59:30.428Z,98.88
2022-09-12T05:01:56.786Z,89.25
2022-09-12T05:04:23.073Z,91.03
2022-09-12T05:06:49.550Z,89.68
2022-09-12T05:09:16.439Z,91.03
2022-09-12T05:14:29.421Z,79.38
2022-09-12T05:16:59.735Z,82.75
2022-09-12T05:19:26.127Z,97.32
2022-09-12T05:21:52.458Z,82.00
2022-09-12T05:24:18.766Z,93.35
2022-09-12T05:26:45.056Z,89.82
2022-09-12T05:29:11.506Z,88.07
2022-09-12T05:31:37.929Z,79.30
2022-09-12T05:34:09.989Z,78.60
2022-09-12T05:36:42.987Z,71.80
2022-09-12T05:39:09.251Z,74.25
2022-09-12T05:41:35.938Z,88.72
2022-09-12T05:44:02.380Z,83.00
2022-09-12T05:46:28.711Z,85.35
2022-09-12T05:48:56.412Z,90.50
2022-09-12T05:53:49.245Z,71.60
2022-09-12T05:56:15.496Z,77.78
2022-09-12T05:58:42.142Z,81.03
2022-09-12T06:01:08.509Z,87.82
2022-09-12T06:03:34.808Z,86.78
2022-09-12T06:06:01.078Z,80.40
2022-09-12T06:08:27.347Z,89.38
2022-09-12T06:10:53.621Z,84.63
2022-09-12T06:13:19.879Z,82.25
2022-09-12T06:15:46.168Z,79.22
2022-09-12T06:18:13.025Z,91.10
2022-09-12T06:20:39.282Z,82.97
2022-09-12T06:23:05.545Z,76.20
2022-09-12T06:25:31.808Z,84.07
2022-09-12T06:27:58.081Z,79.63
2022-09-12T06:30:25.546Z,87.75
2022-09-12T06:32:51.949Z,89.97
2022-09-12T06:35:18.197Z,90.25
2022-09-12T06:37:44.472Z,79.78
2022-09-12T06:40:10.771Z,81.97
2022-09-12T06:42:37.055Z,85.63
2022-09-12T06:45:03.331Z,103.43
2022-09-12T06:47:30.224Z,109.88
2022-09-12T06:49:56.478Z,103.60
2022-09-12T06:52:22.954Z,92.50
2022-09-12T06:54:49.208Z,87.93
2022-09-12T06:57:15.484Z,88.45
2022-09-12T06:59:42.386Z,114.15
2022-09-12T07:02:09.200Z,116.32
2022-09-12T07:04:37.082Z,116.18
2022-09-12T07:07:03.370Z,108.80
2022-09-12T07:09:30.787Z,116.40
2022-09-12T07:11:57.067Z,96.20
2022-09-12T07:14:23.325Z,92.53
2022-09-12T07:16:49.643Z,94.53
2022-09-12T07:19:15.915Z,108.85
2022-09-12T07:21:42.428Z,124.45
2022-09-12T07:24:09.436Z,130.77
2022-09-12T07:26:35.744Z,124.77
2022-09-12T07:29:25.195Z,112.25
2022-09-12T07:31:48.484Z,110.40
2022-09-12T07:34:14.751Z,107.93
2022-09-12T07:36:41.021Z,114.78
2022-09-12T07:39:07.321Z,110.30
2022-09-12T07:41:33.888Z,108.35
2022-09-12T07:44:00.177Z,121.13
2022-09-12T07:46:26.541Z,77.82
2022-09-12T07:48:52.819Z,76.70
2022-09-12T07:51:19.075Z,90.07
2022-09-12T07:53:45.327Z,84.55
2022-09-12T07:56:11.783Z,71.57
2022-09-12T07:58:38.045Z,92.50
2022-09-12T08:01:04.332Z,61.42
2022-09-12T08:03:30.637Z,65.85
2022-09-12T08:05:57.036Z,64.07
2022-09-12T08:08:23.297Z,57.40
2022-09-12T08:10:49.571Z,65.88
2022-09-12T08:13:15.831Z,83.97
2022-09-12T08:15:42.105Z,67.85
2022-09-12T08:18:08.408Z,70.32
2022-09-12T08:20:34.672Z,75.97
2022-09-12T08:23:01.484Z,63.20
2022-09-12T08:25:28.625Z,74.55
2022-09-12T08:27:55.695Z,76.60
2022-09-12T08:30:21.893Z,66.03
2022-09-12T08:32:48.219Z,76.50
2022-09-12T08:35:15.063Z,76.47
2022-09-12T08:37:41.319Z,62.97
2022-09-12T08:40:08.379Z,58.78
2022-09-12T08:42:34.972Z,65.40
2022-09-12T08:45:01.254Z,68.00
2022-09-12T08:47:27.517Z,69.78
2022-09-12T08:49:54.053Z,67.18
2022-09-12T08:52:20.387Z,70.60
2022-09-12T08:54:46.685Z,66.30
2022-09-12T08:57:13.167Z,66.03
2022-09-12T08:59:39.431Z,69.82
2022-09-12T09:02:06.954Z,64.20
2022-09-12T09:04:33.232Z,71.38
2022-09-12T09:06:59.553Z,78.13
2022-09-12T09:09:25.901Z,75.32
2022-09-12T09:11:52.320Z,93.25
2022-09-12T09:14:37.425Z,87.68
2022-09-12T09:17:03.685Z,79.97
2022-09-12T09:19:29.962Z,69.55
2022-09-12T09:21:56.232Z,62.88
2022-09-12T09:24:22.496Z,59.22
2022-09-12T09:26:48.745Z,58.20
2022-09-12T09:29:15.029Z,66.05
2022-09-12T09:31:41.311Z,71.57
2022-09-12T09:34:07.587Z,71.25
2022-09-12T09:36:33.843Z,75.47
2022-09-12T09:39:00.751Z,71.18
2022-09-12T09:41:27.009Z,61.45
2022-09-12T09:43:53.265Z,65.78
2022-09-12T09:46:19.599Z,67.65
2022-09-12T09:48:46.058Z,60.53
2022-09-12T09:51:12.384Z,67.68
2022-09-12T09:53:38.646Z,65.43
2022-09-12T09:56:04.916Z,62.75
2022-09-12T09:58:31.176Z,78.90
2022-09-12T10:00:57.427Z,69.63
2022-09-12T10:03:23.694Z,68.47
2022-09-12T10:05:49.946Z,57.70
2022-09-12T10:08:16.245Z,62.60
2022-09-12T10:10:42.513Z,65.95
2022-09-12T10:13:10.061Z,57.95
2022-09-12T10:15:39.768Z,76.85
2022-09-12T10:18:06.088Z,57.13
2022-09-12T10:20:32.357Z,64.53
2022-09-12T10:22:58.623Z,81.78
2022-09-12T10:25:24.893Z,57.85
2022-09-12T10:27:51.153Z,82.75
2022-09-12T10:30:17.788Z,78.15
2022-09-12T10:32:44.089Z,57.08
2022-09-12T10:35:10.365Z,72.15
2022-09-12T10:37:36.668Z,72.65
2022-09-12T10:40:03.650Z,68.47
2022-09-12T10:42:29.885Z,58.37
2022-09-12T10:44:56.170Z,63.40
2022-09-12T10:47:22.436Z,58.90
2022-09-12T10:49:50.939Z,72.97
2022-09-12T10:52:17.507Z,59.90
2022-09-12T10:54:43.813Z,64.10
2022-09-12T10:57:10.067Z,66.57
2022-09-12T10:59:36.332Z,65.53
2022-09-12T11:02:02.665Z,64.70
2022-09-12T11:04:28.978Z,61.08
2022-09-12T11:06:55.241Z,68.43
2022-09-12T11:09:21.580Z,65.72
2022-09-12T11:11:47.881Z,92.28
2022-09-12T11:14:14.170Z,99.28
2022-09-12T11:16:42.951Z,71.30
2022-09-12T11:19:09.459Z,81.80
2022-09-12T11:21:35.715Z,85.82
2022-09-12T11:24:02.243Z,84.65
2022-09-12T11:26:28.525Z,95.30
2022-09-12T11:28:54.778Z,70.63
2022-09-12T11:31:21.052Z,90.30
2022-09-12T11:33:47.703Z,64.78
2022-09-12T11:36:14.136Z,81.07
2022-09-12T11:38:40.391Z,64.32
2022-09-12T11:41:06.799Z,109.43
2022-09-12T11:43:33.052Z,83.47
2022-09-12T11:45:59.369Z,65.05
2022-09-12T11:48:25.700Z,72.72
2022-09-12T11:50:52.220Z,65.63
2022-09-12T11:53:18.501Z,58.88
2022-09-12T11:55:44.757Z,74.43
2022-09-12T11:58:12.320Z,65.72
2022-09-12T12:00:38.594Z,58.58
2022-09-12T12:03:04.891Z,67.28
2022-09-12T12:05:31.292Z,53.72
2022-09-12T12:07:57.547Z,83.00
2022-09-12T12:10:24.317Z,69.85
2022-09-12T12:12:50.560Z,69.32
2022-09-12T12:15:16.856Z,68.97
2022-09-12T12:17:43.120Z,75.38
2022-09-12T12:20:09.378Z,63.70
2022-09-12T12:22:36.010Z,70.05
2022-09-12T12:25:02.320Z,75.70
2022-09-12T12:27:28.588Z,86.47
2022-09-12T12:29:55.324Z,88.15
2022-09-12T12:32:21.677Z,78.13
2022-09-12T12:34:47.947Z,75.60
2022-09-12T12:37:14.201Z,82.65
2022-09-12T12:39:40.762Z,70.00
2022-09-12T12:42:07.069Z,73.95
2022-09-12T12:44:33.357Z,79.57
2022-09-12T12:46:59.634Z,81.82
2022-09-12T12:49:26.855Z,75.68
2022-09-12T12:51:53.126Z,70.70
2022-09-12T12:54:19.522Z,69.35
2022-09-12T12:56:45.802Z,75.78
2022-09-12T12:59:12.213Z,73.38
2022-09-12T13:01:41.032Z,67.63
2022-09-12T13:04:08.141Z,72.40
2022-09-12T13:06:34.331Z,62.87
2022-09-12T13:09:00.591Z,60.65
2022-09-12T13:11:26.847Z,81.53
2022-09-12T13:13:53.505Z,73.28
2022-09-12T13:16:19.793Z,68.53
2022-09-12T13:18:47.370Z,75.25
2022-09-12T13:21:13.648Z,80.82
2022-09-12T13:23:40.129Z,84.22
2022-09-12T13:26:06.478Z,68.20
2022-09-12T13:28:32.745Z,69.57
2022-09-12T13:30:59.286Z,74.22
2022-09-12T13:33:25.616Z,71.20
2022-09-12T13:35:51.903Z,75.93
2022-09-12T13:38:18.431Z,55.78
2022-09-12T13:40:44.719Z,49.22
2022-09-12T13:43:10.990Z,56.28
2022-09-12T13:45:37.279Z,66.38
2022-09-12T13:48:03.553Z,54.85
2022-09-12T13:50:29.804Z,57.72
2022-09-12T13:52:56.071Z,62.95
2022-09-12T13:55:22.358Z,59.90
2022-09-12T13:57:48.608Z,66.68
2022-09-12T14:00:19.244Z,71.30
2022-09-12T14:02:45.543Z,58.83
2022-09-12T14:05:11.920Z,54.30
2022-09-12T14:07:38.647Z,56.13
2022-09-12T14:10:05.881Z,59.03
2022-09-12T14:12:32.390Z,56.05
2022-09-12T14:14:58.653Z,54.08
2022-09-12T14:17:25.295Z,70.55
2022-09-12T14:19:52.922Z,57.92
2022-09-12T14:22:19.197Z,56.97
2022-09-12T14:24:51.507Z,60.50
2022-09-12T14:27:17.902Z,57.80
2022-09-12T14:29:44.169Z,53.78
2022-09-12T14:32:10.461Z,53.58
2022-09-12T14:34:36.742Z,57.90
2022-09-12T14:37:03.013Z,54.58
2022-09-12T14:39:29.353Z,62.15
2022-09-12T14:41:55.623Z,52.17
2022-09-12T14:44:21.891Z,66.25
2022-09-12T14:46:48.526Z,49.55
2022-09-12T14:49:14.840Z,53.60
2022-09-12T14:51:41.145Z,57.83
2022-09-12T14:54:07.475Z,57.85
2022-09-12T14:56:33.724Z,63.08
2022-09-12T14:59:00.751Z,57.33
2022-09-12T15:01:27.149Z,60.10
2022-09-12T15:03:53.921Z,52.88
2022-09-12T15:06:20.390Z,55.83
2022-09-12T15:08:46.676Z,67.07
2022-09-12T15:11:13.384Z,67.00
2022-09-12T15:13:39.644Z,79.95
2022-09-12T15:16:05.952Z,62.22
2022-09-12T15:18:32.237Z,61.03
2022-09-12T15:20:58.500Z,59.38
2022-09-12T15:23:24.757Z,57.33
2022-09-12T15:25:51.060Z,59.55
2022-09-12T15:28:17.440Z,49.30
2022-09-12T15:30:43.814Z,62.05
2022-09-12T15:33:10.078Z,59.00
2022-09-12T15:35:36.341Z,61.78
2022-09-12T15:38:02.603Z,73.45
2022-09-12T15:40:28.858Z,58.20
2022-09-12T15:42:55.255Z,59.78
2022-09-12T15:45:21.578Z,65.30
2022-09-12T15:47:49.689Z,68.45
2022-09-12T15:50:15.940Z,54.80
2022-09-12T15:52:42.225Z,54.25
2022-09-12T15:55:08.988Z,59.00
2022-09-12T15:57:35.285Z,62.60
2022-09-12T16:00:01.720Z,67.20
2022-09-12T16:02:28.033Z,67.65
2022-09-12T16:04:55.661Z,70.72
2022-09-12T16:07:21.920Z,74.88
2022-09-12T16:09:48.445Z,68.10
2022-09-12T16:12:14.716Z,55.22
2022-09-12T16:14:40.993Z,56.30
2022-09-12T16:17:07.990Z,55.58
2022-09-12T16:19:34.189Z,64.27
2022-09-12T16:22:00.461Z,59.15
2022-09-12T16:24:26.757Z,65.03
2022-09-12T16:26:53.003Z,54.95
2022-09-12T16:29:19.338Z,56.03
2022-09-12T16:31:45.611Z,46.92
2022-09-12T16:34:11.888Z,44.28
2022-09-12T16:36:38.235Z,45.78
2022-09-12T16:39:04.480Z,46.50
2022-09-12T16:41:30.737Z,45.10
2022-09-12T16:43:57.025Z,42.90
2022-09-12T16:46:23.341Z,43.75
2022-09-12T16:48:52.475Z,49.38
2022-09-12T16:51:20.199Z,44.00
2022-09-12T16:53:46.455Z,47.92
2022-09-12T16:56:12.936Z,41.78
2022-09-12T16:58:41.966Z,47.17
2022-09-12T17:01:08.509Z,45.78
2022-09-12T17:03:35.918Z,49.22
2022-09-12T17:06:02.205Z,48.70
2022-09-12T17:08:28.705Z,53.30
2022-09-12T17:10:55.036Z,59.90
2022-09-12T17:13:21.293Z,57.25
2022-09-12T17:15:47.580Z,77.93
2022-09-12T17:18:13.901Z,72.60
2022-09-12T17:20:40.162Z,72.25
2022-09-12T17:23:09.639Z,78.95
2022-09-12T17:25:36.204Z,81.45
2022-09-12T17:28:05.160Z,78.68
2022-09-12T17:30:31.407Z,97.45
2022-09-12T17:32:57.669Z,85.38
2022-09-12T17:35:23.998Z,87.60
2022-09-12T17:37:50.255Z,82.18
2022-09-12T17:40:16.627Z,83.90
2022-09-12T17:42:43.196Z,76.20
2022-09-12T17:45:09.976Z,80.05
2022-09-12T17:47:36.228Z,89.15
2022-09-12T17:50:27.768Z,101.22
2022-09-12T17:52:48.751Z,100.72
2022-09-12T17:55:15.336Z,73.50
2022-09-12T17:57:41.599Z,74.35
2022-09-12T18:00:07.853Z,85.78
2022-09-12T18:02:34.173Z,92.00
2022-09-12T18:05:01.620Z,83.88
2022-09-12T18:07:27.880Z,78.07
2022-09-12T18:09:55.062Z,75.55
2022-09-12T18:12:21.356Z,112.43
2022-09-12T18:14:47.618Z,89.43
2022-09-12T18:17:13.888Z,91.10
2022-09-12T18:19:40.221Z,99.45
2022-09-12T18:22:06.496Z,111.75
2022-09-12T18:24:32.765Z,104.35
2022-09-12T18:26:59.118Z,134.98
2022-09-12T18:29:25.433Z,135.68
2022-09-12T18:31:52.184Z,143.60
2022-09-12T18:34:18.631Z,148.18
2022-09-12T18:36:44.900Z,150.95
2022-09-12T18:39:11.159Z,159.15
2022-09-12T18:41:37.695Z,157.02
2022-09-12T18:44:04.956Z,166.02
2022-09-12T18:46:34.693Z,150.00
2022-09-12T18:49:01.813Z,138.02
2022-09-12T18:51:34.856Z,122.88
2022-09-12T18:54:01.135Z,130.20
2022-09-12T18:56:27.459Z,128.10
2022-09-12T18:58:53.741Z,114.53
2022-09-12T19:01:20.323Z,102.78
2022-09-12T19:03:46.696Z,91.30
2022-09-12T19:06:13.542Z,90.88
2022-09-12T19:08:39.816Z,86.82
2022-09-12T19:11:06.118Z,94.35
2022-09-12T19:13:32.381Z,94.45
2022-09-12T19:15:58.686Z,92.25
2022-09-12T19:18:24.959Z,91.82
2022-09-12T19:20:51.359Z,87.70
2022-09-12T19:23:17.625Z,79.50
2022-09-12T19:25:45.417Z,70.45
2022-09-12T19:28:11.679Z,83.15
2022-09-12T19:30:41.767Z,74.22
2022-09-12T19:33:10.610Z,78.85
2022-09-12T19:35:37.085Z,76.05
2022-09-12T19:38:03.752Z,71.43
2022-09-12T19:40:30.184Z,70.45
2022-09-12T19:42:56.457Z,76.53
2022-09-12T19:45:22.757Z,74.43
2022-09-12T19:47:49.019Z,64.32
2022-09-12T19:50:16.126Z,66.18
2022-09-12T19:52:42.400Z,74.63
2022-09-12T19:55:08.753Z,78.65
2022-09-12T19:57:35.011Z,79.78
2022-09-12T20:00:01.282Z,79.95
2022-09-12T20:02:28.014Z,79.00
2022-09-12T20:04:54.344Z,78.78
2022-09-12T20:07:20.641Z,78.50
2022-09-12T20:09:47.103Z,79.13
2022-09-12T20:12:14.408Z,79.40
2022-09-12T20:14:40.661Z,84.32
2022-09-12T20:17:06.916Z,82.80
2022-09-12T20:19:33.211Z,86.97
2022-09-12T20:21:59.772Z,85.75
2022-09-12T20:24:26.076Z,82.95
2022-09-12T20:26:52.497Z,83.45
2022-09-12T20:29:18.747Z,78.60
2022-09-12T20:31:45.010Z,75.35
2022-09-12T20:34:14.627Z,85.10
2022-09-12T20:36:40.912Z,95.47
2022-09-12T20:39:07.177Z,96.63
2022-09-12T20:41:33.473Z,96.38
2022-09-12T20:43:59.740Z,81.97
2022-09-12T20:46:26.100Z,73.50
2022-09-12T20:48:52.500Z,66.40
2022-09-12T20:51:18.827Z,66.47
2022-09-12T20:53:45.357Z,66.60
2022-09-12T20:56:11.651Z,69.88
2022-09-12T20:58:43.080Z,73.88
2022-09-12T21:01:11.247Z,79.32
2022-09-12T21:03:37.881Z,71.53
2022-09-12T21:06:04.139Z,75.68
2022-09-12T21:08:30.425Z,73.70
2022-09-12T21:10:56.745Z,83.60
2022-09-12T21:13:23.019Z,79.82
2022-09-12T21:15:49.311Z,80.57
2022-09-12T21:18:15.637Z,87.65
2022-09-12T21:20:41.894Z,90.95
2022-09-12T21:23:08.156Z,84.28
2022-09-12T21:25:34.425Z,83.75
2022-09-12T21:28:00.690Z,87.90
2022-09-12T21:30:27.565Z,86.63
2022-09-12T21:32:53.811Z,85.40
2022-09-12T21:35:20.224Z,98.65
2022-09-12T21:37:46.480Z,96.65
2022-09-12T21:40:12.766Z,94.55
2022-09-12T21:42:39.035Z,94.28
2022-09-12T21:45:05.296Z,105.88
2022-09-12T21:47:31.557Z,100.97
2022-09-12T21:49:58.368Z,97.30
2022-09-12T21:52:24.635Z,101.90
2022-09-12T21:54:50.901Z,91.80
2022-09-12T21:57:17.174Z,96.05
2022-09-12T21:59:43.434Z,78.72
2022-09-12T22:02:10.731Z,80.63
2022-09-12T22:04:37.037Z,81.15
2022-09-12T22:07:03.304Z,79.72
2022-09-12T22:09:29.569Z,78.55
2022-09-12T22:11:55.838Z,91.03
2022-09-12T22:14:22.103Z,92.78
2022-09-12T22:16:49.361Z,84.05
2022-09-12T22:19:15.629Z,84.35
2022-09-12T22:22:01.822Z,87.03
2022-09-12T22:24:28.076Z,79.32
2022-09-12T22:26:54.949Z,77.10
2022-09-12T22:29:24.236Z,78.45
2022-09-12T22:31:50.491Z,88.45
2022-09-12T22:34:16.756Z,89.10
2022-09-12T22:36:43.013Z,80.43
2022-09-12T22:39:09.288Z,82.57
2022-09-12T22:41:35.563Z,88.45
2022-09-12T22:44:01.829Z,85.50
2022-09-12T22:46:29.925Z,95.47
2022-09-12T22:48:56.253Z,87.22
2022-09-12T22:51:22.533Z,81.38
2022-09-12T22:53:48.937Z,82.47
2022-09-12T22:56:15.428Z,74.70
2022-09-12T22:58:42.151Z,84.32
2022-09-12T23:01:08.520Z,80.13
2022-09-12T23:03:35.151Z,78.80
2022-09-12T23:06:01.536Z,87.40
2022-09-12T23:08:29.511Z,80.68
2022-09-12T23:13:21.964Z,66.35
2022-09-12T23:15:49.404Z,65.20
2022-09-12T23:18:16.035Z,74.55
2022-09-12T23:20:42.300Z,73.80
2022-09-12T23:23:09.579Z,84.00
2022-09-12T23:25:35.839Z,80.00
2022-09-12T23:28:02.100Z,74.00
2022-09-12T23:30:28.513Z,83.15
2022-09-12T23:32:55.051Z,72.47
2022-09-12T23:35:21.314Z,77.40
2022-09-12T23:37:47.599Z,82.72
2022-09-12T23:40:13.938Z,78.07
2022-09-12T23:42:40.364Z,83.03
2022-09-12T23:45:06.645Z,89.05
2022-09-12T23:47:32.939Z,87.57
2022-09-12T23:49:59.204Z,82.65
2022-09-12T23:52:28.561Z,82.97
2022-09-12T23:54:54.819Z,84.20
2022-09-12T23:57:21.069Z,79.97
2022-09-12T23:59:47.335Z,84.18
