createdAt,value
2022-12-03T00:01:34.371Z,16.45
2022-12-03T00:06:35.854Z,5.60
2022-12-03T00:23:08.112Z,14.77
2022-12-03T00:28:09.590Z,17.05
2022-12-03T00:33:11.057Z,16.67
2022-12-03T00:43:41.717Z,15.18
2022-12-03T00:48:43.170Z,14.43
2022-12-03T00:53:44.661Z,12.77
2022-12-03T00:58:46.438Z,9.75
2022-12-03T01:09:21.730Z,15.90
2022-12-03T01:20:06.745Z,13.88
2022-12-03T01:36:17.563Z,15.95
2022-12-03T01:41:19.018Z,15.93
2022-12-03T01:46:20.521Z,16.15
2022-12-03T02:08:28.823Z,9.50
2022-12-03T02:13:30.392Z,15.75
2022-12-03T02:18:31.891Z,16.15
2022-12-03T02:29:01.728Z,14.27
2022-12-03T02:34:03.190Z,14.80
2022-12-03T02:39:04.710Z,15.38
2022-12-03T03:01:08.741Z,11.50
2022-12-03T03:06:10.238Z,17.02
2022-12-03T03:11:11.681Z,13.40
2022-12-03T03:16:15.368Z,15.02
2022-12-03T03:26:57.038Z,12.18
2022-12-03T03:37:41.739Z,16.48
2022-12-03T03:48:26.705Z,16.55
2022-12-03T03:59:04.663Z,17.13
2022-12-03T04:09:52.031Z,8.00
2022-12-03T04:14:53.750Z,11.20
2022-12-03T04:19:58.397Z,15.52
2022-12-03T04:30:25.696Z,8.32
2022-12-03T04:41:06.821Z,5.78
2022-12-03T04:46:10.429Z,16.42
2022-12-03T04:51:11.965Z,16.45
2022-12-03T05:07:25.916Z,17.15
2022-12-03T05:18:13.648Z,18.00
2022-12-03T05:23:15.145Z,7.28
2022-12-03T05:39:16.782Z,17.35
2022-12-03T05:55:24.753Z,17.98
2022-12-03T06:06:00.938Z,14.88
2022-12-03T06:16:46.818Z,15.90
2022-12-03T06:21:49.382Z,10.05
2022-12-03T06:26:50.857Z,14.68
2022-12-03T06:31:52.438Z,19.30
2022-12-03T06:42:19.849Z,18.23
2022-12-03T06:47:21.331Z,17.15
2022-12-03T07:09:33.690Z,7.35
2022-12-03T07:37:23.421Z,4.70
2022-12-03T07:47:56.686Z,19.10
2022-12-03T08:04:15.760Z,11.10
2022-12-03T08:09:17.222Z,12.30
2022-12-03T08:25:45.680Z,20.40
2022-12-03T08:30:47.138Z,18.48
2022-12-03T08:35:48.576Z,20.92
2022-12-03T08:46:28.806Z,20.17
2022-12-03T09:13:41.640Z,10.18
2022-12-03T10:10:22.316Z,16.30
2022-12-03T10:21:10.050Z,17.50
2022-12-03T10:26:11.622Z,12.93
2022-12-03T10:48:20.705Z,12.88
2022-12-03T11:04:53.109Z,18.90
2022-12-03T11:09:54.834Z,15.18
2022-12-03T11:14:57.044Z,20.38
2022-12-03T11:19:58.742Z,21.02
2022-12-03T11:25:00.291Z,17.45
2022-12-03T11:30:01.866Z,24.38
2022-12-03T11:35:03.408Z,20.33
2022-12-03T11:45:37.816Z,16.98
2022-12-03T12:12:54.947Z,27.65
2022-12-03T12:17:56.832Z,27.40
2022-12-03T12:22:58.364Z,30.25
2022-12-03T12:56:04.726Z,24.15
2022-12-03T13:01:14.755Z,30.25
2022-12-03T13:11:35.404Z,27.80
2022-12-03T13:33:44.521Z,17.27
2022-12-03T13:38:46.049Z,27.48
2022-12-03T13:55:00.070Z,28.80
2022-12-03T14:11:27.299Z,26.50
2022-12-03T14:16:29.113Z,25.95
2022-12-03T14:56:06.950Z,25.90
2022-12-03T15:01:08.877Z,20.67
2022-12-03T15:06:12.748Z,24.13
2022-12-03T15:11:15.066Z,20.40
2022-12-03T15:22:02.964Z,16.75
2022-12-03T15:27:07.529Z,19.20
2022-12-03T15:42:43.823Z,13.38
2022-12-03T15:47:45.348Z,30.60
2022-12-03T16:14:56.606Z,19.67
2022-12-03T16:19:58.072Z,19.88
2022-12-03T16:30:29.953Z,29.67
2022-12-03T17:10:22.077Z,25.25
2022-12-03T17:15:23.578Z,24.05
2022-12-03T17:37:06.582Z,31.55
2022-12-03T18:04:37.207Z,33.88
2022-12-03T18:09:38.634Z,35.00
2022-12-03T18:14:40.053Z,36.78
2022-12-03T18:30:54.776Z,37.72
2022-12-03T18:35:56.214Z,36.22
2022-12-03T18:40:57.645Z,33.08
2022-12-03T18:45:59.078Z,33.67
2022-12-03T18:51:00.584Z,33.50
2022-12-03T18:56:02.014Z,30.88
2022-12-03T19:01:03.688Z,27.90
2022-12-03T19:06:05.225Z,34.45
2022-12-03T19:11:06.857Z,35.90
2022-12-03T19:16:08.551Z,34.58
2022-12-03T19:21:10.065Z,34.63
2022-12-03T19:26:11.498Z,33.70
2022-12-03T19:31:13.217Z,25.35
2022-12-03T19:36:14.739Z,33.58
2022-12-03T19:41:16.215Z,32.80
2022-12-03T19:46:17.932Z,34.58
2022-12-03T19:51:34.064Z,36.72
2022-12-03T19:56:36.347Z,37.65
2022-12-03T20:01:37.816Z,28.65
2022-12-03T20:06:39.339Z,39.05
2022-12-03T20:11:40.788Z,41.95
2022-12-03T20:16:42.416Z,27.73
2022-12-03T20:21:44.236Z,29.83
2022-12-03T20:26:45.709Z,33.00
2022-12-03T20:31:47.228Z,32.38
2022-12-03T20:36:48.762Z,31.30
2022-12-03T20:41:50.212Z,35.75
2022-12-03T20:46:51.680Z,36.28
2022-12-03T20:51:53.131Z,23.50
2022-12-03T20:56:54.605Z,21.27
2022-12-03T21:01:56.207Z,34.83
2022-12-03T21:06:57.784Z,29.00
2022-12-03T21:11:59.212Z,14.75
2022-12-03T21:17:08.374Z,26.50
2022-12-03T21:22:12.065Z,34.80
2022-12-03T21:27:21.332Z,35.95
2022-12-03T21:32:23.199Z,27.20
2022-12-03T21:37:24.638Z,33.90
2022-12-03T21:42:36.493Z,34.67
2022-12-03T21:47:38.774Z,31.10
2022-12-03T21:52:40.276Z,36.38
2022-12-03T21:57:41.741Z,24.17
2022-12-03T22:02:43.214Z,31.55
2022-12-03T22:07:44.792Z,35.13
2022-12-03T22:12:46.323Z,28.58
2022-12-03T22:17:47.786Z,34.95
2022-12-03T22:22:49.217Z,37.17
2022-12-03T22:27:50.657Z,16.05
2022-12-03T22:32:52.101Z,35.42
2022-12-03T22:37:53.541Z,27.90
2022-12-03T22:42:54.978Z,24.33
2022-12-03T22:47:56.414Z,28.02
2022-12-03T22:52:57.908Z,21.98
2022-12-03T22:57:59.361Z,35.05
2022-12-03T23:03:00.895Z,25.35
2022-12-03T23:08:02.497Z,34.88
2022-12-03T23:13:04.003Z,35.70
2022-12-03T23:18:05.441Z,38.17
2022-12-03T23:23:06.947Z,39.38
2022-12-03T23:28:08.421Z,22.25
2022-12-03T23:33:09.859Z,29.40
2022-12-03T23:38:11.298Z,17.88
2022-12-03T23:43:12.765Z,34.15
2022-12-03T23:48:14.249Z,34.03
2022-12-03T23:53:15.888Z,15.57
2022-12-03T23:58:17.383Z,35.50
