createdAt,value
2018-11-02T00:01:02.033Z,17.07
2018-11-02T00:03:06.488Z,15.57
2018-11-02T00:05:10.104Z,13.27
2018-11-02T00:07:14.139Z,14.87
2018-11-02T00:09:17.852Z,14.77
2018-11-02T00:11:21.419Z,14.03
2018-11-02T00:13:25.027Z,14.90
2018-11-02T00:15:28.759Z,14.27
2018-11-02T00:17:32.287Z,12.80
2018-11-02T00:19:35.967Z,12.03
2018-11-02T00:21:39.486Z,14.87
2018-11-02T00:23:43.293Z,12.57
2018-11-02T00:25:46.841Z,12.10
2018-11-02T00:27:50.622Z,13.40
2018-11-02T00:29:54.332Z,14.47
2018-11-02T00:31:58.003Z,17.23
2018-11-02T00:34:01.600Z,14.23
2018-11-02T00:36:05.226Z,15.80
2018-11-02T00:38:08.836Z,13.00
2018-11-02T00:40:12.393Z,13.53
2018-11-02T00:42:15.928Z,14.37
2018-11-02T00:44:19.515Z,14.13
2018-11-02T00:46:23.126Z,14.27
2018-11-02T00:48:26.731Z,15.20
2018-11-02T00:50:30.247Z,12.23
2018-11-02T00:52:33.740Z,13.33
2018-11-02T00:54:37.409Z,12.00
2018-11-02T00:56:40.970Z,13.03
2018-11-02T00:58:44.512Z,22.27
2018-11-02T01:00:48.117Z,19.40
2018-11-02T01:02:51.629Z,19.57
2018-11-02T01:04:55.232Z,17.37
2018-11-02T01:06:58.914Z,17.33
2018-11-02T01:09:02.584Z,18.53
2018-11-02T01:11:06.712Z,15.97
2018-11-02T01:13:10.341Z,17.97
2018-11-02T01:15:13.873Z,18.37
2018-11-02T01:17:17.482Z,18.50
2018-11-02T01:19:25.117Z,19.40
2018-11-02T01:21:28.799Z,19.00
2018-11-02T01:23:32.305Z,21.77
2018-11-02T01:25:36.128Z,19.47
2018-11-02T01:27:39.701Z,18.33
2018-11-02T01:29:43.203Z,16.10
2018-11-02T01:31:46.882Z,18.10
2018-11-02T01:33:50.401Z,14.33
2018-11-02T01:35:53.919Z,17.20
2018-11-02T01:37:57.454Z,21.20
2018-11-02T01:40:01.081Z,20.10
2018-11-02T01:42:04.746Z,15.70
2018-11-02T01:44:08.491Z,19.30
2018-11-02T01:46:12.065Z,17.23
2018-11-02T01:48:15.736Z,18.23
2018-11-02T01:50:19.275Z,15.93
2018-11-02T01:52:22.969Z,17.10
2018-11-02T01:54:26.503Z,15.97
2018-11-02T01:56:30.207Z,17.33
2018-11-02T01:58:33.872Z,17.53
2018-11-02T02:00:37.650Z,17.50
2018-11-02T02:02:41.312Z,20.40
2018-11-02T02:04:44.884Z,16.17
2018-11-02T02:06:48.454Z,18.20
2018-11-02T02:08:52.220Z,14.93
2018-11-02T02:10:55.800Z,16.57
2018-11-02T02:12:59.489Z,14.73
2018-11-02T02:15:03.151Z,13.73
2018-11-02T02:17:07.112Z,15.97
2018-11-02T02:19:17.292Z,14.77
2018-11-02T02:21:20.871Z,13.93
2018-11-02T02:23:24.379Z,16.83
2018-11-02T02:25:28.171Z,18.80
2018-11-02T02:27:36.151Z,17.77
2018-11-02T02:29:39.701Z,14.20
2018-11-02T02:31:49.955Z,14.67
2018-11-02T02:33:53.453Z,14.07
2018-11-02T02:35:57.024Z,14.20
2018-11-02T02:38:00.522Z,12.27
2018-11-02T02:40:04.831Z,14.80
2018-11-02T02:42:08.429Z,12.97
2018-11-02T02:44:11.955Z,15.60
2018-11-02T02:46:15.542Z,15.87
2018-11-02T02:48:19.178Z,13.43
2018-11-02T02:50:22.745Z,18.13
2018-11-02T02:52:26.614Z,18.50
2018-11-02T02:54:30.288Z,17.77
2018-11-02T02:56:33.874Z,13.60
2018-11-02T02:58:37.498Z,16.27
2018-11-02T03:00:41.012Z,13.83
2018-11-02T03:02:44.596Z,12.60
2018-11-02T03:04:48.148Z,17.47
2018-11-02T03:06:51.747Z,12.77
2018-11-02T03:08:55.645Z,15.93
2018-11-02T03:10:59.321Z,15.27
2018-11-02T03:13:02.827Z,13.90
2018-11-02T03:15:06.877Z,13.77
2018-11-02T03:17:10.485Z,12.87
2018-11-02T03:19:14.029Z,13.27
2018-11-02T03:21:17.522Z,12.60
2018-11-02T03:23:21.154Z,14.07
2018-11-02T03:25:24.722Z,14.07
2018-11-02T03:27:28.638Z,16.30
2018-11-02T03:29:32.427Z,14.53
2018-11-02T03:31:35.935Z,14.43
2018-11-02T03:33:39.464Z,13.90
2018-11-02T03:35:43.068Z,14.23
2018-11-02T03:37:46.575Z,13.10
2018-11-02T03:39:50.137Z,15.63
2018-11-02T03:41:53.670Z,13.63
2018-11-02T03:43:57.288Z,13.00
2018-11-02T03:46:00.795Z,14.10
2018-11-02T03:48:04.362Z,13.30
2018-11-02T03:50:08.759Z,12.27
2018-11-02T03:52:12.451Z,14.00
2018-11-02T03:54:16.118Z,16.67
2018-11-02T03:56:20.060Z,15.43
2018-11-02T03:58:23.752Z,13.40
2018-11-02T04:00:27.829Z,12.83
2018-11-02T04:02:31.348Z,13.67
2018-11-02T04:04:35.008Z,17.03
2018-11-02T04:06:38.547Z,14.27
2018-11-02T04:08:42.062Z,14.00
2018-11-02T04:10:45.591Z,15.83
2018-11-02T04:12:49.312Z,16.87
2018-11-02T04:14:52.863Z,14.63
2018-11-02T04:16:56.352Z,15.87
2018-11-02T04:18:59.880Z,13.27
2018-11-02T04:21:03.533Z,13.13
2018-11-02T04:23:07.097Z,12.37
2018-11-02T04:25:10.631Z,14.37
2018-11-02T04:27:14.414Z,14.83
2018-11-02T04:29:17.933Z,15.13
2018-11-02T04:31:21.448Z,12.50
2018-11-02T04:33:25.150Z,18.73
2018-11-02T04:35:28.923Z,14.77
2018-11-02T04:37:32.505Z,14.37
2018-11-02T04:39:36.064Z,12.37
2018-11-02T04:41:39.794Z,15.53
2018-11-02T04:43:43.486Z,10.80
2018-11-02T04:45:47.015Z,13.87
2018-11-02T04:47:50.574Z,12.10
2018-11-02T04:49:54.075Z,15.93
2018-11-02T04:51:57.712Z,12.27
2018-11-02T04:54:01.248Z,13.20
2018-11-02T04:56:04.880Z,15.03
2018-11-02T04:58:08.538Z,13.50
2018-11-02T05:00:12.193Z,13.77
2018-11-02T05:02:15.799Z,12.70
2018-11-02T05:04:19.321Z,12.67
2018-11-02T05:06:23.098Z,17.23
2018-11-02T05:08:26.591Z,12.83
2018-11-02T05:10:30.101Z,15.77
2018-11-02T05:12:33.627Z,16.90
2018-11-02T05:14:37.151Z,17.37
2018-11-02T05:16:40.840Z,19.70
2018-11-02T05:18:44.464Z,22.53
2018-11-02T05:20:48.127Z,16.90
2018-11-02T05:22:51.639Z,15.27
2018-11-02T05:24:55.201Z,15.60
2018-11-02T05:26:58.754Z,17.10
2018-11-02T05:29:02.266Z,15.53
2018-11-02T05:31:06.245Z,12.67
2018-11-02T05:33:09.734Z,14.83
2018-11-02T05:35:13.266Z,16.90
2018-11-02T05:37:16.772Z,14.90
2018-11-02T05:39:20.455Z,12.90
2018-11-02T05:41:24.004Z,14.07
2018-11-02T05:43:27.727Z,16.77
2018-11-02T05:45:31.287Z,12.37
2018-11-02T05:47:34.966Z,13.07
2018-11-02T05:49:38.464Z,12.87
2018-11-02T05:51:42.088Z,11.83
2018-11-02T05:53:45.740Z,15.00
2018-11-02T05:55:49.249Z,14.20
2018-11-02T05:57:52.992Z,13.77
2018-11-02T05:59:56.528Z,13.60
2018-11-02T06:02:00.109Z,14.43
2018-11-02T06:04:03.751Z,12.97
2018-11-02T06:06:07.340Z,16.13
2018-11-02T06:08:10.876Z,14.00
2018-11-02T06:10:14.519Z,14.43
2018-11-02T06:12:18.176Z,14.87
2018-11-02T06:14:21.836Z,14.53
2018-11-02T06:16:25.423Z,14.70
2018-11-02T06:18:29.060Z,13.03
2018-11-02T06:20:32.667Z,13.73
2018-11-02T06:22:36.412Z,14.17
2018-11-02T06:24:39.974Z,15.47
2018-11-02T06:26:43.482Z,17.20
2018-11-02T06:28:46.977Z,16.50
2018-11-02T06:30:50.502Z,24.23
2018-11-02T06:32:54.153Z,24.67
2018-11-02T06:34:57.711Z,29.50
2018-11-02T06:37:01.247Z,20.87
2018-11-02T06:39:07.086Z,27.00
2018-11-02T06:41:10.749Z,21.27
2018-11-02T06:43:14.217Z,22.83
2018-11-02T06:45:18.291Z,17.53
2018-11-02T06:47:21.853Z,18.90
2018-11-02T06:49:25.400Z,18.63
2018-11-02T06:51:28.924Z,17.57
2018-11-02T06:53:32.519Z,20.50
2018-11-02T06:55:36.071Z,18.80
2018-11-02T06:57:39.923Z,15.17
2018-11-02T06:59:43.571Z,19.80
2018-11-02T07:01:46.995Z,21.00
2018-11-02T07:03:50.741Z,19.13
2018-11-02T07:05:54.549Z,19.97
2018-11-02T07:07:58.199Z,17.80
2018-11-02T07:10:01.647Z,17.93
2018-11-02T07:12:05.425Z,14.40
2018-11-02T07:14:09.670Z,15.73
2018-11-02T07:16:13.165Z,19.27
2018-11-02T07:18:16.936Z,16.60
2018-11-02T07:20:20.427Z,17.60
2018-11-02T07:22:23.911Z,23.37
2018-11-02T07:24:27.408Z,16.37
2018-11-02T07:26:30.916Z,18.83
2018-11-02T07:28:34.395Z,21.67
2018-11-02T07:30:37.876Z,19.03
2018-11-02T07:32:41.491Z,20.67
2018-11-02T07:34:45.013Z,20.00
2018-11-02T07:36:48.632Z,19.80
2018-11-02T07:39:08.724Z,16.87
2018-11-02T07:41:12.272Z,15.00
2018-11-02T07:43:15.704Z,14.07
2018-11-02T07:45:19.207Z,26.10
2018-11-02T07:47:22.917Z,22.80
2018-11-02T07:49:26.653Z,25.67
2018-11-02T07:51:30.083Z,25.47
2018-11-02T07:53:33.668Z,29.27
2018-11-02T07:55:37.166Z,28.93
2018-11-02T07:57:40.619Z,32.53
2018-11-02T07:59:44.168Z,21.00
2018-11-02T08:01:48.373Z,17.20
2018-11-02T08:03:51.842Z,22.67
2018-11-02T08:05:55.486Z,18.23
2018-11-02T08:07:59.033Z,17.57
2018-11-02T08:10:02.556Z,22.67
2018-11-02T08:12:06.051Z,17.77
2018-11-02T08:14:09.646Z,18.50
2018-11-02T08:16:13.203Z,18.80
2018-11-02T08:18:16.740Z,23.97
2018-11-02T08:20:20.252Z,19.73
2018-11-02T08:22:23.736Z,22.07
2018-11-02T08:24:27.283Z,21.33
2018-11-02T08:26:30.728Z,22.97
2018-11-02T08:28:34.231Z,23.40
2018-11-02T08:30:37.737Z,19.03
2018-11-02T08:32:41.348Z,23.43
2018-11-02T08:34:44.852Z,20.17
2018-11-02T08:36:48.427Z,20.40
2018-11-02T08:38:51.946Z,21.80
2018-11-02T08:40:55.646Z,23.77
2018-11-02T08:42:59.199Z,21.13
2018-11-02T08:45:02.711Z,22.63
2018-11-02T08:47:06.316Z,23.47
2018-11-02T08:49:09.786Z,22.77
2018-11-02T08:51:13.478Z,20.63
2018-11-02T08:53:16.977Z,22.97
2018-11-02T08:55:20.468Z,28.13
2018-11-02T08:57:23.959Z,24.77
2018-11-02T08:59:27.594Z,30.60
2018-11-02T09:01:31.156Z,27.07
2018-11-02T09:03:34.619Z,25.73
2018-11-02T09:05:38.171Z,27.33
2018-11-02T09:07:41.681Z,27.07
2018-11-02T09:09:45.361Z,26.30
2018-11-02T09:11:48.915Z,33.90
2018-11-02T09:13:52.483Z,30.57
2018-11-02T09:15:56.180Z,31.70
2018-11-02T09:17:59.742Z,27.67
2018-11-02T09:20:03.483Z,21.80
2018-11-02T09:22:07.089Z,23.73
2018-11-02T09:24:10.763Z,23.30
2018-11-02T09:26:14.305Z,23.27
2018-11-02T09:28:17.924Z,22.57
2018-11-02T09:30:21.521Z,25.53
2018-11-02T09:32:25.133Z,32.23
2018-11-02T09:34:28.952Z,22.70
2018-11-02T09:36:32.464Z,23.03
2018-11-02T09:38:36.016Z,24.27
2018-11-02T09:40:39.630Z,19.50
2018-11-02T09:42:43.227Z,23.20
2018-11-02T09:44:46.695Z,29.17
2018-11-02T09:46:50.414Z,27.43
2018-11-02T09:48:53.918Z,31.77
2018-11-02T09:50:57.492Z,36.53
2018-11-02T09:53:01.139Z,32.37
2018-11-02T09:55:05.335Z,32.20
2018-11-02T09:57:09.088Z,28.33
2018-11-02T09:59:12.610Z,30.77
2018-11-02T10:01:16.323Z,29.87
2018-11-02T10:03:20.070Z,34.17
2018-11-02T10:05:23.598Z,38.37
2018-11-02T10:07:27.176Z,39.60
2018-11-02T10:09:30.760Z,36.07
2018-11-02T10:11:34.423Z,37.40
2018-11-02T10:13:38.280Z,35.97
2018-11-02T10:15:41.774Z,37.30
2018-11-02T10:17:45.630Z,33.20
2018-11-02T10:19:49.352Z,36.30
2018-11-02T10:21:53.136Z,33.73
2018-11-02T10:23:56.695Z,36.13
2018-11-02T10:26:00.486Z,42.87
2018-11-02T10:28:04.344Z,36.37
2018-11-02T10:30:10.089Z,31.57
2018-11-02T10:32:13.795Z,44.47
2018-11-02T10:34:17.359Z,31.73
2018-11-02T10:36:21.443Z,34.10
2018-11-02T10:38:25.216Z,33.20
2018-11-02T10:40:29.685Z,34.77
2018-11-02T10:42:33.468Z,39.97
2018-11-02T10:44:40.624Z,30.63
2018-11-02T10:46:45.676Z,33.43
2018-11-02T10:48:49.220Z,32.80
2018-11-02T10:50:52.992Z,34.20
2018-11-02T10:52:56.504Z,30.67
2018-11-02T10:55:00.168Z,29.93
2018-11-02T10:57:03.781Z,37.73
2018-11-02T10:59:07.577Z,39.97
2018-11-02T11:01:16.585Z,37.10
2018-11-02T11:03:20.189Z,31.60
2018-11-02T11:05:23.750Z,32.60
2018-11-02T11:07:27.281Z,29.97
2018-11-02T11:09:31.068Z,29.77
2018-11-02T11:11:34.609Z,28.10
2018-11-02T11:13:38.693Z,31.63
2018-11-02T11:15:41.716Z,27.03
2018-11-02T11:17:45.319Z,31.60
2018-11-02T11:19:48.872Z,29.47
2018-11-02T11:21:52.704Z,27.63
2018-11-02T11:23:56.325Z,25.20
2018-11-02T11:25:59.940Z,24.27
2018-11-02T11:28:03.494Z,22.10
2018-11-02T11:32:39.966Z,22.07
2018-11-02T11:34:43.732Z,25.73
2018-11-02T11:36:47.308Z,22.10
2018-11-02T11:38:51.144Z,22.23
2018-11-02T11:40:54.769Z,19.47
2018-11-02T11:42:58.368Z,18.33
2018-11-02T11:45:01.946Z,15.57
2018-11-02T11:47:05.758Z,16.17
2018-11-02T11:49:10.126Z,13.63
2018-11-02T11:51:13.631Z,16.23
2018-11-02T11:53:17.208Z,17.07
2018-11-02T11:55:21.003Z,16.53
2018-11-02T11:57:24.695Z,15.03
2018-11-02T11:59:28.451Z,16.63
2018-11-02T12:01:32.005Z,18.30
2018-11-02T12:03:35.563Z,13.13
2018-11-02T12:05:39.222Z,13.27
2018-11-02T12:07:42.959Z,13.40
2018-11-02T12:09:46.597Z,13.60
2018-11-02T12:11:50.117Z,17.13
2018-11-02T12:13:53.910Z,15.43
2018-11-02T12:15:57.616Z,15.07
2018-11-02T12:18:01.306Z,15.40
2018-11-02T12:20:06.457Z,13.90
2018-11-02T12:22:10.052Z,11.90
2018-11-02T12:24:13.639Z,17.00
2018-11-02T12:26:17.154Z,12.03
2018-11-02T12:28:20.966Z,11.63
2018-11-02T12:30:24.441Z,35.47
2018-11-02T12:32:28.033Z,20.80
2018-11-02T12:34:31.633Z,13.23
2018-11-02T12:36:35.148Z,9.70
2018-11-02T12:38:38.860Z,10.27
2018-11-02T12:40:42.515Z,13.30
2018-11-02T12:42:47.068Z,11.47
2018-11-02T12:44:50.565Z,10.83
2018-11-02T12:46:54.045Z,9.30
2018-11-02T12:48:58.106Z,8.73
2018-11-02T12:51:01.412Z,11.33
2018-11-02T12:53:05.559Z,12.10
2018-11-02T12:55:09.698Z,7.63
2018-11-02T12:57:13.395Z,8.60
2018-11-02T12:59:16.928Z,5.83
2018-11-02T13:01:20.415Z,7.27
2018-11-02T13:03:24.144Z,10.40
2018-11-02T13:05:27.679Z,13.47
2018-11-02T13:07:31.245Z,5.10
2018-11-02T13:09:34.820Z,6.37
2018-11-02T13:11:38.470Z,4.47
2018-11-02T13:13:42.005Z,4.53
2018-11-02T13:15:45.717Z,4.77
2018-11-02T13:17:49.825Z,5.93
2018-11-02T13:19:53.486Z,4.70
2018-11-02T13:21:57.012Z,3.57
2018-11-02T13:24:00.644Z,5.27
2018-11-02T13:26:04.626Z,3.30
2018-11-02T13:28:08.003Z,3.40
2018-11-02T13:30:11.946Z,2.77
2018-11-02T13:32:15.315Z,2.67
2018-11-02T13:34:18.938Z,3.70
2018-11-02T13:36:22.558Z,2.33
2018-11-02T13:38:25.961Z,3.00
2018-11-02T13:40:29.514Z,1.80
2018-11-02T13:42:33.089Z,2.77
2018-11-02T13:44:36.621Z,2.17
2018-11-02T13:46:40.164Z,2.50
2018-11-02T13:48:44.000Z,4.87
2018-11-02T13:50:47.528Z,1.80
2018-11-02T13:52:51.157Z,2.47
2018-11-02T13:54:54.718Z,2.60
2018-11-02T13:56:58.540Z,1.70
2018-11-02T13:59:02.101Z,2.37
2018-11-02T14:01:06.199Z,3.20
2018-11-02T14:03:09.923Z,3.80
2018-11-02T14:05:14.707Z,1.93
2018-11-02T14:07:18.252Z,2.37
2018-11-02T14:09:21.787Z,6.60
2018-11-02T14:11:25.492Z,3.80
2018-11-02T14:13:29.045Z,3.17
2018-11-02T14:15:32.565Z,4.17
2018-11-02T14:17:36.395Z,4.60
2018-11-02T14:19:40.041Z,8.43
2018-11-02T14:21:43.601Z,9.23
2018-11-02T14:23:48.145Z,6.63
2018-11-02T14:25:51.880Z,5.10
2018-11-02T14:27:55.423Z,4.40
2018-11-02T14:29:59.244Z,4.27
2018-11-02T14:32:02.767Z,2.97
2018-11-02T14:34:06.574Z,2.97
2018-11-02T14:36:10.208Z,2.30
2018-11-02T14:38:13.727Z,3.60
2018-11-02T14:40:17.375Z,2.53
2018-11-02T14:42:20.919Z,2.37
2018-11-02T14:44:24.506Z,1.97
2018-11-02T14:46:28.132Z,3.30
2018-11-02T14:48:31.682Z,3.37
2018-11-02T14:50:35.343Z,2.30
2018-11-02T14:52:39.309Z,2.00
2018-11-02T14:54:42.919Z,2.90
2018-11-02T14:56:46.651Z,9.67
2018-11-02T14:58:50.196Z,6.30
2018-11-02T15:00:53.783Z,8.67
2018-11-02T15:02:57.424Z,6.93
2018-11-02T15:05:01.028Z,7.53
2018-11-02T15:07:04.745Z,4.10
2018-11-02T15:09:11.311Z,3.17
2018-11-02T15:11:15.262Z,1.50
2018-11-02T15:13:19.005Z,1.60
2018-11-02T15:15:22.810Z,1.67
2018-11-02T15:17:26.354Z,3.80
2018-11-02T15:19:29.851Z,8.50
2018-11-02T15:21:33.547Z,4.63
2018-11-02T15:23:37.109Z,5.73
2018-11-02T15:25:40.653Z,5.07
2018-11-02T15:27:44.363Z,5.93
2018-11-02T15:29:47.925Z,6.17
2018-11-02T15:31:51.520Z,6.63
2018-11-02T15:33:55.077Z,8.53
2018-11-02T15:35:58.575Z,4.97
2018-11-02T15:38:02.257Z,4.87
2018-11-02T15:40:06.888Z,4.47
2018-11-02T15:42:10.591Z,4.20
2018-11-02T15:44:14.210Z,7.87
2018-11-02T15:46:17.783Z,4.90
2018-11-02T15:48:21.368Z,4.13
2018-11-02T15:50:25.087Z,7.07
2018-11-02T15:52:28.647Z,3.70
2018-11-02T15:54:32.204Z,3.70
2018-11-02T15:56:35.836Z,5.77
2018-11-02T15:58:39.811Z,7.40
2018-11-02T16:00:43.472Z,6.20
2018-11-02T16:02:48.578Z,5.93
2018-11-02T16:04:52.201Z,6.57
2018-11-02T16:06:55.836Z,4.63
2018-11-02T16:08:59.485Z,5.13
2018-11-02T16:11:03.043Z,7.00
2018-11-02T16:13:06.605Z,5.33
2018-11-02T16:15:10.787Z,5.77
2018-11-02T16:17:14.429Z,12.97
2018-11-02T16:19:17.993Z,12.07
2018-11-02T16:21:21.640Z,17.00
2018-11-02T16:23:25.694Z,21.37
2018-11-02T16:25:29.281Z,17.03
2018-11-02T16:27:32.774Z,14.17
2018-11-02T16:29:36.462Z,13.00
2018-11-02T16:31:39.959Z,12.27
2018-11-02T16:33:43.527Z,11.00
2018-11-02T16:35:47.321Z,6.87
2018-11-02T16:37:50.999Z,11.50
2018-11-02T16:39:54.763Z,7.93
2018-11-02T16:41:58.345Z,8.77
2018-11-02T16:44:01.895Z,12.17
2018-11-02T16:46:05.569Z,7.37
2018-11-02T16:48:09.272Z,9.20
2018-11-02T16:50:14.145Z,18.73
2018-11-02T16:52:17.795Z,18.73
2018-11-02T16:54:22.076Z,16.47
2018-11-02T16:56:26.463Z,8.77
2018-11-02T16:58:30.065Z,7.93
2018-11-02T17:00:33.678Z,7.87
2018-11-02T17:02:37.354Z,8.63
2018-11-02T17:04:40.894Z,12.63
2018-11-02T17:06:44.450Z,7.00
2018-11-02T17:08:47.992Z,5.67
2018-11-02T17:10:51.662Z,7.13
2018-11-02T17:12:55.228Z,6.47
2018-11-02T17:14:58.808Z,6.23
2018-11-02T17:17:02.476Z,5.70
2018-11-02T17:19:06.167Z,5.87
2018-11-02T17:21:09.709Z,3.77
2018-11-02T17:23:13.268Z,3.90
2018-11-02T17:25:16.780Z,5.10
2018-11-02T17:27:20.380Z,7.97
2018-11-02T17:29:23.903Z,7.33
2018-11-02T17:31:27.430Z,9.17
2018-11-02T17:33:30.976Z,11.73
2018-11-02T17:35:34.628Z,6.03
2018-11-02T17:37:38.255Z,9.67
2018-11-02T17:39:41.894Z,8.57
2018-11-02T17:41:45.427Z,9.60
2018-11-02T17:43:48.977Z,6.60
2018-11-02T17:45:52.499Z,6.73
2018-11-02T17:47:56.064Z,5.67
2018-11-02T17:49:59.835Z,8.27
2018-11-02T17:52:03.379Z,68.90
2018-11-02T17:54:07.027Z,17.37
2018-11-02T17:56:10.826Z,9.83
2018-11-02T17:58:14.369Z,6.70
2018-11-02T18:00:17.899Z,7.40
2018-11-02T18:02:21.544Z,6.67
2018-11-02T18:04:25.149Z,6.70
2018-11-02T18:06:28.948Z,6.03
2018-11-02T18:08:32.620Z,7.23
2018-11-02T18:10:36.208Z,7.73
2018-11-02T18:12:40.106Z,9.57
2018-11-02T18:14:43.613Z,7.60
2018-11-02T18:16:47.271Z,9.20
2018-11-02T18:18:50.797Z,11.53
2018-11-02T18:20:54.413Z,9.97
2018-11-02T18:22:57.960Z,21.00
2018-11-02T18:25:01.762Z,14.30
2018-11-02T18:27:05.549Z,10.37
2018-11-02T18:29:09.441Z,12.07
2018-11-02T18:31:13.144Z,12.03
2018-11-02T18:33:16.701Z,13.13
2018-11-02T18:35:20.365Z,14.53
2018-11-02T18:37:24.141Z,15.67
2018-11-02T18:39:27.725Z,22.57
2018-11-02T18:41:31.293Z,20.57
2018-11-02T18:43:35.054Z,22.93
2018-11-02T18:45:39.389Z,21.63
2018-11-02T18:47:45.159Z,19.83
2018-11-02T18:49:48.802Z,18.63
2018-11-02T18:51:52.399Z,21.30
2018-11-02T18:53:56.016Z,20.33
2018-11-02T18:55:59.544Z,19.23
2018-11-02T18:58:03.238Z,17.57
2018-11-02T19:00:08.440Z,13.97
2018-11-02T19:02:11.978Z,13.43
2018-11-02T19:04:15.852Z,14.73
2018-11-02T19:06:19.396Z,17.50
2018-11-02T19:08:23.036Z,16.30
2018-11-02T19:10:26.868Z,15.43
2018-11-02T19:12:30.515Z,13.83
2018-11-02T19:14:34.080Z,13.33
2018-11-02T19:16:37.691Z,14.50
2018-11-02T19:18:41.346Z,13.50
2018-11-02T19:20:44.950Z,12.43
2018-11-02T19:22:48.771Z,11.00
2018-11-02T19:24:52.293Z,10.90
2018-11-02T19:27:02.263Z,11.20
2018-11-02T19:29:06.388Z,13.07
2018-11-02T19:31:09.974Z,11.00
2018-11-02T19:33:13.523Z,12.43
2018-11-02T19:35:17.300Z,11.53
2018-11-02T19:37:20.871Z,11.80
2018-11-02T19:39:24.683Z,10.10
2018-11-02T19:41:28.773Z,19.87
2018-11-02T19:43:32.355Z,16.77
2018-11-02T19:45:36.105Z,16.60
2018-11-02T19:48:12.504Z,31.90
2018-11-02T19:50:17.303Z,26.37
2018-11-02T19:52:20.949Z,23.60
2018-11-02T19:54:24.493Z,20.00
2018-11-02T19:56:28.438Z,18.07
2018-11-02T19:58:31.957Z,14.33
2018-11-02T20:00:35.556Z,13.83
2018-11-02T20:02:39.777Z,13.83
2018-11-02T20:04:43.591Z,15.90
2018-11-02T20:06:47.248Z,12.37
2018-11-02T20:08:50.879Z,10.13
2018-11-02T20:10:54.427Z,14.03
2018-11-02T20:12:58.084Z,12.67
2018-11-02T20:15:01.775Z,9.83
2018-11-02T20:17:05.396Z,9.17
2018-11-02T20:19:09.029Z,12.93
2018-11-02T20:21:12.917Z,8.03
2018-11-02T20:23:16.631Z,10.23
2018-11-02T20:25:20.343Z,10.07
2018-11-02T20:27:24.091Z,7.53
2018-11-02T20:29:27.633Z,9.93
2018-11-02T20:31:31.446Z,10.63
2018-11-02T20:33:35.009Z,7.40
2018-11-02T20:35:38.645Z,11.87
2018-11-02T20:37:42.163Z,9.90
2018-11-02T20:39:46.173Z,10.30
2018-11-02T20:41:49.547Z,15.87
2018-11-02T20:43:53.141Z,16.17
2018-11-02T20:45:56.762Z,16.03
2018-11-02T20:48:00.548Z,12.60
2018-11-02T20:50:04.266Z,12.47
2018-11-02T20:52:07.852Z,12.60
2018-11-02T20:54:11.384Z,12.70
2018-11-02T20:56:14.992Z,13.13
2018-11-02T20:58:18.609Z,13.53
2018-11-02T21:00:23.724Z,17.90
2018-11-02T21:02:27.496Z,12.07
2018-11-02T21:04:31.018Z,11.80
2018-11-02T21:06:34.657Z,13.30
2018-11-02T21:08:38.371Z,11.33
2018-11-02T21:10:41.965Z,9.90
2018-11-02T21:12:45.609Z,8.50
2018-11-02T21:14:49.208Z,12.13
2018-11-02T21:16:52.908Z,11.57
2018-11-02T21:18:56.587Z,12.37
2018-11-02T21:21:00.210Z,12.73
2018-11-02T21:23:03.933Z,10.77
2018-11-02T21:25:08.129Z,10.17
2018-11-02T21:27:11.790Z,12.50
2018-11-02T21:29:15.397Z,8.23
2018-11-02T21:31:18.991Z,13.27
2018-11-02T21:33:22.565Z,8.40
2018-11-02T21:35:26.129Z,12.03
2018-11-02T21:37:29.744Z,12.43
2018-11-02T21:39:33.280Z,11.70
2018-11-02T21:41:36.812Z,13.20
2018-11-02T21:43:40.392Z,11.13
2018-11-02T21:45:43.930Z,14.53
2018-11-02T21:47:47.637Z,15.43
2018-11-02T21:49:51.241Z,12.97
2018-11-02T21:51:54.895Z,13.73
2018-11-02T21:53:58.512Z,11.87
2018-11-02T21:56:02.125Z,13.13
2018-11-02T21:58:05.837Z,10.77
2018-11-02T22:00:12.516Z,10.10
2018-11-02T22:02:16.233Z,10.23
2018-11-02T22:04:20.036Z,13.27
2018-11-02T22:06:23.778Z,10.03
2018-11-02T22:08:27.482Z,16.13
2018-11-02T22:10:31.077Z,13.00
2018-11-02T22:12:34.669Z,12.13
2018-11-02T22:14:38.455Z,11.23
2018-11-02T22:16:41.979Z,11.10
2018-11-02T22:18:45.616Z,14.07
2018-11-02T22:20:49.169Z,13.40
2018-11-02T22:22:52.765Z,12.13
2018-11-02T22:24:56.442Z,9.43
2018-11-02T22:27:00.184Z,13.37
2018-11-02T22:29:03.933Z,8.60
2018-11-02T22:31:07.419Z,9.03
2018-11-02T22:33:11.027Z,9.80
2018-11-02T22:35:15.236Z,9.97
2018-11-02T22:37:18.746Z,11.20
2018-11-02T22:39:22.275Z,11.07
2018-11-02T22:41:25.904Z,11.17
2018-11-02T22:43:29.452Z,8.87
2018-11-02T22:45:33.016Z,11.97
2018-11-02T22:47:36.645Z,11.10
2018-11-02T22:49:40.196Z,10.93
2018-11-02T22:51:43.922Z,8.63
2018-11-02T22:53:47.469Z,10.47
2018-11-02T22:55:51.001Z,10.60
2018-11-02T22:57:54.760Z,9.23
2018-11-02T22:59:58.313Z,10.47
2018-11-02T23:02:02.049Z,13.47
2018-11-02T23:04:06.107Z,11.23
2018-11-02T23:06:09.775Z,10.27
2018-11-02T23:08:13.414Z,11.27
2018-11-02T23:10:16.913Z,10.00
2018-11-02T23:12:20.505Z,9.67
2018-11-02T23:14:24.048Z,11.23
2018-11-02T23:16:27.615Z,12.53
2018-11-02T23:18:31.156Z,11.47
2018-11-02T23:20:35.023Z,11.13
2018-11-02T23:22:38.532Z,14.20
2018-11-02T23:24:42.033Z,10.00
2018-11-02T23:26:45.563Z,9.47
2018-11-02T23:28:49.163Z,7.93
2018-11-02T23:30:52.714Z,11.77
2018-11-02T23:32:56.385Z,11.40
2018-11-02T23:34:59.978Z,11.73
2018-11-02T23:37:03.602Z,21.60
2018-11-02T23:39:08.238Z,11.47
2018-11-02T23:41:11.899Z,11.17
2018-11-02T23:43:15.468Z,23.97
2018-11-02T23:45:19.134Z,15.17
2018-11-02T23:47:22.643Z,12.30
2018-11-02T23:49:26.347Z,12.90
2018-11-02T23:51:29.977Z,9.50
2018-11-02T23:53:33.639Z,11.23
2018-11-02T23:55:37.169Z,9.83
2018-11-02T23:57:40.932Z,11.00
2018-11-02T23:59:44.444Z,11.43
