createdAt,value
2019-04-02T00:00:35.607Z,0.00
2019-04-02T00:01:35.570Z,0.00
2019-04-02T00:02:35.517Z,0.00
2019-04-02T00:03:35.477Z,0.00
2019-04-02T00:04:36.067Z,0.00
2019-04-02T00:05:35.402Z,0.00
2019-04-02T00:06:35.331Z,0.00
2019-04-02T00:07:35.290Z,0.00
2019-04-02T00:08:35.238Z,0.00
2019-04-02T00:09:35.213Z,0.00
2019-04-02T00:10:35.166Z,0.00
2019-04-02T00:11:35.112Z,0.00
2019-04-02T00:12:35.074Z,0.00
2019-04-02T00:13:35.006Z,0.00
2019-04-02T00:14:34.961Z,0.00
2019-04-02T00:15:34.914Z,0.00
2019-04-02T00:16:34.893Z,0.00
2019-04-02T00:17:34.842Z,0.00
2019-04-02T00:18:34.796Z,0.00
2019-04-02T00:19:35.432Z,0.00
2019-04-02T00:20:34.699Z,0.00
2019-04-02T00:21:34.645Z,0.00
2019-04-02T00:22:34.589Z,0.00
2019-04-02T00:23:34.557Z,0.00
2019-04-02T00:24:34.501Z,0.00
2019-04-02T00:25:34.463Z,0.00
2019-04-02T00:26:34.414Z,0.00
2019-04-02T00:27:34.366Z,0.00
2019-04-02T00:28:34.320Z,0.00
2019-04-02T00:29:34.279Z,0.00
2019-04-02T00:30:34.219Z,0.00
2019-04-02T00:31:34.172Z,0.00
2019-04-02T00:32:34.139Z,0.00
2019-04-02T00:33:34.093Z,0.00
2019-04-02T00:34:34.063Z,0.00
2019-04-02T00:35:34.327Z,0.00
2019-04-02T00:36:33.949Z,0.00
2019-04-02T00:37:33.894Z,0.00
2019-04-02T00:38:34.301Z,0.00
2019-04-02T00:39:34.298Z,0.00
2019-04-02T00:40:33.769Z,0.00
2019-04-02T00:41:33.720Z,0.00
2019-04-02T00:42:33.683Z,0.00
2019-04-02T00:43:33.615Z,0.00
2019-04-02T00:44:33.582Z,0.00
2019-04-02T00:45:33.544Z,0.00
2019-04-02T00:46:33.487Z,0.00
2019-04-02T00:47:33.430Z,0.00
2019-04-02T00:48:33.392Z,0.00
2019-04-02T00:49:33.350Z,0.00
2019-04-02T00:50:33.312Z,0.00
2019-04-02T00:51:33.257Z,0.00
2019-04-02T00:52:33.219Z,0.00
2019-04-02T00:53:33.577Z,0.00
2019-04-02T00:54:33.117Z,0.00
2019-04-02T00:55:33.073Z,0.00
2019-04-02T00:56:33.021Z,0.00
2019-04-02T00:57:32.976Z,0.00
2019-04-02T00:58:32.939Z,0.00
2019-04-02T00:59:32.874Z,0.00
2019-04-02T01:00:32.835Z,0.00
2019-04-02T01:01:32.788Z,0.00
2019-04-02T01:02:32.756Z,0.00
2019-04-02T01:03:32.688Z,0.00
2019-04-02T01:04:32.655Z,0.00
2019-04-02T01:05:32.595Z,0.00
2019-04-02T01:06:34.029Z,0.00
2019-04-02T01:07:32.851Z,0.00
2019-04-02T01:08:32.469Z,0.00
2019-04-02T01:09:32.436Z,0.00
2019-04-02T01:10:32.376Z,0.00
2019-04-02T01:11:32.339Z,0.00
2019-04-02T01:12:32.272Z,0.00
2019-04-02T01:13:32.233Z,0.00
2019-04-02T01:14:32.186Z,0.00
2019-04-02T01:15:32.154Z,0.00
2019-04-02T01:16:32.098Z,0.00
2019-04-02T01:17:32.048Z,0.00
2019-04-02T01:18:31.994Z,0.00
2019-04-02T01:19:31.961Z,0.00
2019-04-02T01:20:32.105Z,0.00
2019-04-02T01:21:31.864Z,0.00
2019-04-02T01:22:32.173Z,0.00
2019-04-02T01:23:31.775Z,0.00
2019-04-02T01:24:31.724Z,0.00
2019-04-02T01:25:31.672Z,0.00
2019-04-02T01:26:31.825Z,0.00
2019-04-02T01:27:31.577Z,0.00
2019-04-02T01:28:31.552Z,0.00
2019-04-02T01:29:31.493Z,0.00
2019-04-02T01:30:31.452Z,0.00
2019-04-02T01:31:31.392Z,0.00
2019-04-02T01:32:31.360Z,0.00
2019-04-02T01:33:31.312Z,0.00
2019-04-02T01:34:31.266Z,0.00
2019-04-02T01:35:31.220Z,0.00
2019-04-02T01:36:31.174Z,0.00
2019-04-02T01:37:31.136Z,0.00
2019-04-02T01:38:31.477Z,0.00
2019-04-02T01:39:31.027Z,0.00
2019-04-02T01:40:30.987Z,0.00
2019-04-02T01:41:30.938Z,0.00
2019-04-02T01:42:30.904Z,0.00
2019-04-02T01:43:30.858Z,0.00
2019-04-02T01:44:30.803Z,0.00
2019-04-02T01:45:30.757Z,0.00
2019-04-02T01:46:30.707Z,0.00
2019-04-02T01:47:30.653Z,0.00
2019-04-02T01:48:30.610Z,0.00
2019-04-02T01:49:30.560Z,0.00
2019-04-02T01:50:30.535Z,0.00
2019-04-02T01:51:30.479Z,0.00
2019-04-02T01:52:32.027Z,0.00
2019-04-02T01:53:30.477Z,0.00
2019-04-02T01:54:30.350Z,0.00
2019-04-02T01:55:30.291Z,0.00
2019-04-02T01:56:30.237Z,0.00
2019-04-02T01:57:30.211Z,0.00
2019-04-02T01:58:30.165Z,0.00
2019-04-02T01:59:30.111Z,0.00
2019-04-02T02:00:30.056Z,0.00
2019-04-02T02:01:30.015Z,0.00
2019-04-02T02:02:29.972Z,0.00
2019-04-02T02:03:29.917Z,0.00
2019-04-02T02:04:29.867Z,0.00
2019-04-02T02:05:29.829Z,0.00
2019-04-02T02:06:29.774Z,0.00
2019-04-02T02:07:29.728Z,0.00
2019-04-02T02:08:29.690Z,0.00
2019-04-02T02:09:29.657Z,0.00
2019-04-02T02:10:29.590Z,0.00
2019-04-02T02:11:30.268Z,0.00
2019-04-02T02:12:29.548Z,0.00
2019-04-02T02:13:29.778Z,0.00
2019-04-02T02:14:29.407Z,0.00
2019-04-02T02:15:29.366Z,0.00
2019-04-02T02:16:29.311Z,0.00
2019-04-02T02:17:29.286Z,0.00
2019-04-02T02:18:29.240Z,0.00
2019-04-02T02:19:29.173Z,0.00
2019-04-02T02:20:29.138Z,0.00
2019-04-02T02:21:29.089Z,0.00
2019-04-02T02:22:29.041Z,0.00
2019-04-02T02:23:28.995Z,0.00
2019-04-02T02:24:28.941Z,0.00
2019-04-02T02:25:28.902Z,0.00
2019-04-02T02:26:28.868Z,0.00
2019-04-02T02:27:28.814Z,0.00
2019-04-02T02:28:28.766Z,0.00
2019-04-02T02:29:30.038Z,0.00
2019-04-02T02:30:30.573Z,0.00
2019-04-02T02:31:28.638Z,0.00
2019-04-02T02:32:28.572Z,0.00
2019-04-02T02:33:28.525Z,0.00
2019-04-02T02:34:28.494Z,0.00
2019-04-02T02:35:28.446Z,0.00
2019-04-02T02:36:28.385Z,0.00
2019-04-02T02:37:28.347Z,0.00
2019-04-02T02:38:28.321Z,0.00
2019-04-02T02:39:28.266Z,0.00
2019-04-02T02:40:28.215Z,0.00
2019-04-02T02:41:28.153Z,0.00
2019-04-02T02:42:28.125Z,0.00
2019-04-02T02:43:28.070Z,0.00
2019-04-02T02:44:28.023Z,0.00
2019-04-02T02:45:27.988Z,0.00
2019-04-02T02:46:27.931Z,0.00
2019-04-02T02:47:27.890Z,0.00
2019-04-02T02:48:27.852Z,0.00
2019-04-02T02:49:27.796Z,0.00
2019-04-02T02:50:27.746Z,0.00
2019-04-02T02:51:27.711Z,0.00
2019-04-02T02:52:27.645Z,0.00
2019-04-02T02:53:27.607Z,0.00
2019-04-02T02:54:27.560Z,0.00
2019-04-02T02:55:27.536Z,0.00
2019-04-02T02:56:27.476Z,0.00
2019-04-02T02:57:27.422Z,0.00
2019-04-02T02:58:27.381Z,0.00
2019-04-02T02:59:27.322Z,0.00
2019-04-02T03:00:27.860Z,0.00
2019-04-02T03:01:27.795Z,0.00
2019-04-02T03:02:28.527Z,0.00
2019-04-02T03:03:27.134Z,0.00
2019-04-02T03:04:27.092Z,0.00
2019-04-02T03:05:27.056Z,0.00
2019-04-02T03:06:27.009Z,0.00
2019-04-02T03:07:26.972Z,0.00
2019-04-02T03:08:26.909Z,0.00
2019-04-02T03:09:26.870Z,0.00
2019-04-02T03:10:26.815Z,0.00
2019-04-02T03:11:26.777Z,0.00
2019-04-02T03:12:26.739Z,0.00
2019-04-02T03:13:26.680Z,0.00
2019-04-02T03:14:26.651Z,0.00
2019-04-02T03:15:26.593Z,0.00
2019-04-02T03:16:26.555Z,0.00
2019-04-02T03:17:26.487Z,0.00
2019-04-02T03:18:26.453Z,0.00
2019-04-02T03:19:26.407Z,0.00
2019-04-02T03:20:26.368Z,0.00
2019-04-02T03:21:26.302Z,0.00
2019-04-02T03:22:26.264Z,0.00
2019-04-02T03:23:26.208Z,0.00
2019-04-02T03:24:26.183Z,0.00
2019-04-02T03:25:26.125Z,0.00
2019-04-02T03:26:26.092Z,0.00
2019-04-02T03:27:26.024Z,0.00
2019-04-02T03:28:25.977Z,0.00
2019-04-02T03:29:25.943Z,0.00
2019-04-02T03:30:27.802Z,0.00
2019-04-02T03:31:25.839Z,0.00
2019-04-02T03:32:25.816Z,0.00
2019-04-02T03:33:25.777Z,0.00
2019-04-02T03:34:26.202Z,0.00
2019-04-02T03:35:25.681Z,0.00
2019-04-02T03:36:25.628Z,0.00
2019-04-02T03:37:25.582Z,0.00
2019-04-02T03:38:25.523Z,0.00
2019-04-02T03:39:25.480Z,0.00
2019-04-02T03:40:25.430Z,0.00
2019-04-02T03:41:25.395Z,0.00
2019-04-02T03:42:25.352Z,0.00
2019-04-02T03:43:25.291Z,0.00
2019-04-02T03:44:25.235Z,0.00
2019-04-02T03:45:25.211Z,0.00
2019-04-02T03:46:25.156Z,0.00
2019-04-02T03:47:25.105Z,0.00
2019-04-02T03:48:25.065Z,0.00
2019-04-02T03:49:25.025Z,0.00
2019-04-02T03:50:24.967Z,0.00
2019-04-02T03:51:24.925Z,0.00
2019-04-02T03:52:24.877Z,0.00
2019-04-02T03:53:24.825Z,0.00
2019-04-02T03:54:24.783Z,0.00
2019-04-02T03:55:24.747Z,0.00
2019-04-02T03:56:25.034Z,0.00
2019-04-02T03:57:24.710Z,0.00
2019-04-02T03:58:25.258Z,0.00
2019-04-02T03:59:25.038Z,0.00
2019-04-02T04:00:25.645Z,0.00
2019-04-02T04:01:25.429Z,0.00
2019-04-02T04:02:24.413Z,0.00
2019-04-02T04:03:24.371Z,0.00
2019-04-02T04:04:25.562Z,0.00
2019-04-02T04:05:24.261Z,0.00
2019-04-02T04:06:24.230Z,0.00
2019-04-02T04:07:24.201Z,0.00
2019-04-02T04:08:24.141Z,0.00
2019-04-02T04:09:24.088Z,0.00
2019-04-02T04:10:24.029Z,0.00
2019-04-02T04:11:24.004Z,0.00
2019-04-02T04:12:23.936Z,0.00
2019-04-02T04:13:23.898Z,0.00
2019-04-02T04:14:23.856Z,0.00
2019-04-02T04:15:23.806Z,0.00
2019-04-02T04:16:23.772Z,0.00
2019-04-02T04:17:23.726Z,0.00
2019-04-02T04:18:23.676Z,0.00
2019-04-02T04:19:23.612Z,0.00
2019-04-02T04:20:23.573Z,0.00
2019-04-02T04:21:23.540Z,0.00
2019-04-02T04:22:23.986Z,0.00
2019-04-02T04:23:25.147Z,0.00
2019-04-02T04:24:24.598Z,0.00
2019-04-02T04:25:23.354Z,0.00
2019-04-02T04:26:23.300Z,0.00
2019-04-02T04:27:23.263Z,0.00
2019-04-02T04:28:23.207Z,0.00
2019-04-02T04:29:23.172Z,0.00
2019-04-02T04:30:23.115Z,0.00
2019-04-02T04:31:23.066Z,0.00
2019-04-02T04:32:23.022Z,0.00
2019-04-02T04:33:22.982Z,0.00
2019-04-02T04:34:22.929Z,0.00
2019-04-02T04:35:22.868Z,0.00
2019-04-02T04:36:22.831Z,0.00
2019-04-02T04:37:22.776Z,0.00
2019-04-02T04:38:22.752Z,0.00
2019-04-02T04:39:22.694Z,0.00
2019-04-02T04:40:22.647Z,0.00
2019-04-02T04:41:22.613Z,0.00
2019-04-02T04:42:22.545Z,0.00
2019-04-02T04:43:23.906Z,0.00
2019-04-02T04:44:24.656Z,0.00
2019-04-02T04:45:22.432Z,0.00
2019-04-02T04:46:22.367Z,0.00
2019-04-02T04:47:22.327Z,0.00
2019-04-02T04:48:22.277Z,0.00
2019-04-02T04:49:22.229Z,0.00
2019-04-02T04:50:22.187Z,0.00
2019-04-02T04:51:22.141Z,0.00
2019-04-02T04:52:22.081Z,0.00
2019-04-02T04:53:22.056Z,0.00
2019-04-02T04:54:22.010Z,0.00
2019-04-02T04:55:21.956Z,0.00
2019-04-02T04:56:21.904Z,0.00
2019-04-02T04:57:22.454Z,0.00
2019-04-02T04:58:21.803Z,0.00
2019-04-02T04:59:22.305Z,0.00
2019-04-02T05:00:24.256Z,0.00
2019-04-02T05:01:21.686Z,0.00
2019-04-02T05:02:21.637Z,0.00
2019-04-02T05:03:21.580Z,0.00
2019-04-02T05:04:21.539Z,0.00
2019-04-02T05:05:21.495Z,0.00
2019-04-02T05:06:21.442Z,0.00
2019-04-02T05:07:21.401Z,0.00
2019-04-02T05:08:21.354Z,0.00
2019-04-02T05:09:21.307Z,0.00
2019-04-02T05:10:21.261Z,0.00
2019-04-02T05:11:21.202Z,0.00
2019-04-02T05:12:21.177Z,0.00
2019-04-02T05:13:21.112Z,0.00
2019-04-02T05:14:21.084Z,0.00
2019-04-02T05:15:21.029Z,0.00
2019-04-02T05:16:20.983Z,0.00
2019-04-02T05:17:20.924Z,0.00
2019-04-02T05:18:20.886Z,0.00
2019-04-02T05:19:20.832Z,0.00
2019-04-02T05:20:20.793Z,0.00
2019-04-02T05:21:21.516Z,0.00
2019-04-02T05:22:20.705Z,0.00
2019-04-02T05:23:20.679Z,0.00
2019-04-02T05:24:20.622Z,0.00
2019-04-02T05:25:20.567Z,0.00
2019-04-02T05:26:20.507Z,0.00
2019-04-02T05:27:20.482Z,0.00
2019-04-02T05:28:20.428Z,0.00
2019-04-02T05:29:20.390Z,0.00
2019-04-02T05:30:20.335Z,0.00
2019-04-02T05:31:20.289Z,0.00
2019-04-02T05:32:20.252Z,0.00
2019-04-02T05:33:20.205Z,0.00
2019-04-02T05:34:20.149Z,0.00
2019-04-02T05:35:20.104Z,0.00
2019-04-02T05:36:20.053Z,0.00
2019-04-02T05:37:21.235Z,0.00
2019-04-02T05:38:20.032Z,0.00
2019-04-02T05:39:19.907Z,0.00
2019-04-02T05:40:19.885Z,0.00
2019-04-02T05:41:19.835Z,0.00
2019-04-02T05:42:19.776Z,0.00
2019-04-02T05:43:19.743Z,0.00
2019-04-02T05:44:19.688Z,0.00
2019-04-02T05:45:19.637Z,0.00
2019-04-02T05:46:19.604Z,0.00
2019-04-02T05:47:19.545Z,0.00
2019-04-02T05:48:19.490Z,0.00
2019-04-02T05:49:19.446Z,0.00
2019-04-02T05:50:19.420Z,0.00
2019-04-02T05:51:19.360Z,0.00
2019-04-02T05:52:19.318Z,0.00
2019-04-02T05:53:19.272Z,0.00
2019-04-02T05:54:19.234Z,0.00
2019-04-02T05:55:19.179Z,0.00
2019-04-02T05:56:19.351Z,0.00
2019-04-02T05:57:19.197Z,0.00
2019-04-02T05:58:19.583Z,0.00
2019-04-02T05:59:18.985Z,0.00
2019-04-02T06:00:18.951Z,0.00
2019-04-02T06:01:18.899Z,0.00
2019-04-02T06:02:18.856Z,0.00
2019-04-02T06:03:18.796Z,0.00
2019-04-02T06:04:18.759Z,0.00
2019-04-02T06:05:18.729Z,0.00
2019-04-02T06:06:18.670Z,0.00
2019-04-02T06:07:18.632Z,0.00
2019-04-02T06:08:18.573Z,0.00
2019-04-02T06:09:18.521Z,0.00
2019-04-02T06:10:18.472Z,0.00
2019-04-02T06:11:18.440Z,0.00
2019-04-02T06:12:18.388Z,0.00
2019-04-02T06:13:18.347Z,0.00
2019-04-02T06:14:18.295Z,0.00
2019-04-02T06:15:18.240Z,0.00
2019-04-02T06:16:18.215Z,0.00
2019-04-02T06:17:18.169Z,0.00
2019-04-02T06:18:18.123Z,0.00
2019-04-02T06:19:18.068Z,0.00
2019-04-02T06:20:19.334Z,0.00
2019-04-02T06:21:17.973Z,0.00
2019-04-02T06:22:17.931Z,0.00
2019-04-02T06:23:17.883Z,0.00
2019-04-02T06:24:17.846Z,0.00
2019-04-02T06:25:17.787Z,0.00
2019-04-02T06:26:17.757Z,0.00
2019-04-02T06:27:17.694Z,0.00
2019-04-02T06:28:17.660Z,0.00
2019-04-02T06:29:17.606Z,0.00
2019-04-02T06:30:17.567Z,0.00
2019-04-02T06:31:17.508Z,0.00
2019-04-02T06:32:17.462Z,0.00
2019-04-02T06:33:17.420Z,0.00
2019-04-02T06:34:17.372Z,0.00
2019-04-02T06:35:17.338Z,0.00
2019-04-02T06:36:17.270Z,0.00
2019-04-02T06:37:17.235Z,0.00
2019-04-02T06:38:17.191Z,0.00
2019-04-02T06:39:18.006Z,0.00
2019-04-02T06:40:18.271Z,0.00
2019-04-02T06:41:17.044Z,0.00
2019-04-02T06:42:16.990Z,0.00
2019-04-02T06:43:16.959Z,0.00
2019-04-02T06:44:16.906Z,0.00
2019-04-02T06:45:16.852Z,0.00
2019-04-02T06:46:16.805Z,0.00
2019-04-02T06:47:16.766Z,0.00
2019-04-02T06:48:16.720Z,0.00
2019-04-02T06:49:16.674Z,0.00
2019-04-02T06:50:16.642Z,0.00
2019-04-02T06:51:16.574Z,0.00
2019-04-02T06:52:16.539Z,0.00
2019-04-02T06:53:16.495Z,0.00
2019-04-02T06:54:16.434Z,0.00
2019-04-02T06:55:16.396Z,0.00
2019-04-02T06:56:16.362Z,0.00
2019-04-02T06:57:16.324Z,0.00
2019-04-02T06:58:16.256Z,0.00
2019-04-02T06:59:16.211Z,0.00
2019-04-02T07:00:16.190Z,0.00
2019-04-02T07:01:31.314Z,0.00
2019-04-02T07:02:16.065Z,0.00
2019-04-02T07:03:16.038Z,0.00
2019-04-02T07:04:17.711Z,0.00
2019-04-02T07:05:15.938Z,0.00
2019-04-02T07:06:15.886Z,0.00
2019-04-02T07:07:15.844Z,0.00
2019-04-02T07:08:15.800Z,0.00
2019-04-02T07:09:15.762Z,0.00
2019-04-02T07:10:15.701Z,0.00
2019-04-02T07:11:15.659Z,0.00
2019-04-02T07:12:15.620Z,0.00
2019-04-02T07:13:15.554Z,0.00
2019-04-02T07:14:15.506Z,0.00
2019-04-02T07:15:15.481Z,0.00
2019-04-02T07:16:15.435Z,0.00
2019-04-02T07:17:15.389Z,0.00
2019-04-02T07:18:15.330Z,0.00
2019-04-02T07:19:15.288Z,0.00
2019-04-02T07:20:15.238Z,0.00
2019-04-02T07:21:15.182Z,0.00
2019-04-02T07:22:15.150Z,0.00
2019-04-02T07:23:15.092Z,0.00
2019-04-02T07:24:15.047Z,0.00
2019-04-02T07:25:14.996Z,0.00
2019-04-02T07:26:14.949Z,0.00
2019-04-02T07:27:14.916Z,0.00
2019-04-02T07:28:14.865Z,0.00
2019-04-02T07:29:15.588Z,0.00
2019-04-02T07:30:14.773Z,0.00
2019-04-02T07:31:14.738Z,0.00
2019-04-02T07:32:14.692Z,0.00
2019-04-02T07:33:14.634Z,0.00
2019-04-02T07:34:14.590Z,0.00
2019-04-02T07:35:14.545Z,0.00
2019-04-02T07:36:14.506Z,0.00
2019-04-02T07:37:14.438Z,0.00
2019-04-02T07:38:14.393Z,0.00
2019-04-02T07:39:14.345Z,0.00
2019-04-02T07:40:14.298Z,0.00
2019-04-02T07:41:14.261Z,0.00
2019-04-02T07:42:14.219Z,0.00
2019-04-02T07:43:14.168Z,0.00
2019-04-02T07:44:14.134Z,0.00
2019-04-02T07:45:14.079Z,0.00
2019-04-02T07:46:14.033Z,0.00
2019-04-02T07:47:14.299Z,0.00
2019-04-02T07:48:15.672Z,0.00
2019-04-02T07:49:13.889Z,0.00
2019-04-02T07:50:13.834Z,0.00
2019-04-02T07:51:13.810Z,0.00
2019-04-02T07:52:13.762Z,0.00
2019-04-02T07:53:13.718Z,0.00
2019-04-02T07:54:13.669Z,0.00
2019-04-02T07:55:13.614Z,0.00
2019-04-02T07:56:13.567Z,0.00
2019-04-02T07:57:13.508Z,0.00
2019-04-02T07:58:13.462Z,0.00
2019-04-02T07:59:13.439Z,0.00
2019-04-02T08:00:13.583Z,0.00
2019-04-02T08:01:13.335Z,0.00
2019-04-02T08:02:13.289Z,0.00
2019-04-02T08:03:13.233Z,0.00
2019-04-02T08:04:13.191Z,0.00
2019-04-02T08:05:13.362Z,0.00
2019-04-02T08:06:13.303Z,0.00
2019-04-02T08:07:13.056Z,0.00
2019-04-02T08:08:12.997Z,0.00
2019-04-02T08:09:12.951Z,0.00
2019-04-02T08:10:12.918Z,0.00
2019-04-02T08:11:12.970Z,0.00
2019-04-02T08:12:13.013Z,0.00
2019-04-02T08:13:12.773Z,0.00
2019-04-02T08:14:12.727Z,0.00
2019-04-02T08:15:12.684Z,0.00
2019-04-02T08:16:12.635Z,0.00
2019-04-02T08:17:13.008Z,0.00
2019-04-02T08:18:13.068Z,0.00
2019-04-02T08:19:12.499Z,0.00
2019-04-02T08:20:12.448Z,0.00
2019-04-02T08:21:12.393Z,0.00
2019-04-02T08:22:12.363Z,0.00
2019-04-02T08:23:12.308Z,0.00
2019-04-02T08:24:12.475Z,0.00
2019-04-02T08:25:14.549Z,0.00
2019-04-02T08:26:12.174Z,0.00
2019-04-02T08:27:12.135Z,0.00
2019-04-02T08:28:13.041Z,0.00
2019-04-02T08:29:12.029Z,0.00
2019-04-02T08:30:14.109Z,0.00
2019-04-02T08:31:11.928Z,0.00
2019-04-02T08:32:11.891Z,0.00
2019-04-02T08:33:14.501Z,0.00
2019-04-02T08:34:12.166Z,0.00
2019-04-02T08:35:11.750Z,0.00
2019-04-02T08:36:11.906Z,0.00
2019-04-02T08:37:11.658Z,0.00
2019-04-02T08:38:11.615Z,0.00
2019-04-02T08:39:11.577Z,0.00
2019-04-02T08:40:11.522Z,0.00
2019-04-02T08:41:11.484Z,0.00
2019-04-02T08:42:11.629Z,0.00
2019-04-02T08:43:11.369Z,0.00
2019-04-02T08:44:11.346Z,0.00
2019-04-02T08:45:11.304Z,0.00
2019-04-02T08:46:11.238Z,0.00
2019-04-02T08:47:11.198Z,0.00
2019-04-02T08:48:11.358Z,0.00
2019-04-02T08:49:11.090Z,0.00
2019-04-02T08:50:11.060Z,0.00
2019-04-02T08:51:11.006Z,0.00
2019-04-02T08:52:10.950Z,0.00
2019-04-02T08:53:10.915Z,0.00
2019-04-02T08:54:11.074Z,0.00
2019-04-02T08:55:10.846Z,0.00
2019-04-02T08:56:10.773Z,0.00
2019-04-02T08:57:10.719Z,0.00
2019-04-02T08:58:10.692Z,0.00
2019-04-02T08:59:10.624Z,0.00
2019-04-02T09:00:10.781Z,0.00
2019-04-02T09:01:10.532Z,0.00
2019-04-02T09:02:11.752Z,0.00
2019-04-02T09:03:10.460Z,0.00
2019-04-02T09:04:10.412Z,0.00
2019-04-02T09:05:10.353Z,0.00
2019-04-02T09:06:11.692Z,0.00
2019-04-02T09:07:10.268Z,0.00
2019-04-02T09:08:10.205Z,0.00
2019-04-02T09:09:10.182Z,0.00
2019-04-02T09:10:10.138Z,0.00
2019-04-02T09:11:10.079Z,0.00
2019-04-02T09:12:10.242Z,0.00
2019-04-02T09:13:10.509Z,0.00
2019-04-02T09:14:09.940Z,5.63
2019-04-02T09:15:09.878Z,5.63
2019-04-02T09:16:09.834Z,5.63
2019-04-02T09:17:09.810Z,5.63
2019-04-02T09:18:09.952Z,5.63
2019-04-02T09:19:09.705Z,5.63
2019-04-02T09:20:09.645Z,5.63
2019-04-02T09:21:09.606Z,11.25
2019-04-02T09:22:09.551Z,11.25
2019-04-02T09:23:09.526Z,11.25
2019-04-02T09:24:09.671Z,11.25
2019-04-02T09:25:09.424Z,11.25
2019-04-02T09:26:18.197Z,16.88
2019-04-02T09:27:09.329Z,16.88
2019-04-02T09:28:09.293Z,16.88
2019-04-02T09:29:09.998Z,16.88
2019-04-02T09:30:09.387Z,22.50
2019-04-02T09:31:11.308Z,22.50
2019-04-02T09:32:09.101Z,22.50
2019-04-02T09:33:09.057Z,22.50
2019-04-02T09:34:08.992Z,28.13
2019-04-02T09:35:08.945Z,28.13
2019-04-02T09:36:09.120Z,28.13
2019-04-02T09:37:08.861Z,28.13
2019-04-02T09:38:08.817Z,33.75
2019-04-02T09:39:08.775Z,33.75
2019-04-02T09:40:08.734Z,33.75
2019-04-02T09:41:08.679Z,39.38
2019-04-02T09:42:08.839Z,39.38
2019-04-02T09:43:08.596Z,39.38
2019-04-02T09:44:08.547Z,39.38
2019-04-02T09:45:09.791Z,45.00
2019-04-02T09:46:08.454Z,45.00
2019-04-02T09:47:08.400Z,50.63
2019-04-02T09:48:08.562Z,61.88
2019-04-02T09:49:08.308Z,56.25
2019-04-02T09:50:08.270Z,61.88
2019-04-02T09:51:08.214Z,67.50
2019-04-02T09:52:08.159Z,73.13
2019-04-02T09:53:08.119Z,67.50
2019-04-02T09:54:08.297Z,73.13
2019-04-02T09:55:08.025Z,84.38
2019-04-02T09:56:07.990Z,78.75
2019-04-02T09:57:07.929Z,95.63
2019-04-02T09:58:07.903Z,135.00
2019-04-02T09:59:07.851Z,151.88
2019-04-02T10:00:08.005Z,106.88
2019-04-02T10:01:08.041Z,84.38
2019-04-02T10:02:07.704Z,101.25
2019-04-02T10:03:07.644Z,106.88
2019-04-02T10:04:08.517Z,95.63
2019-04-02T10:05:07.576Z,78.75
2019-04-02T10:06:07.730Z,78.75
2019-04-02T10:07:07.473Z,78.75
2019-04-02T10:08:07.451Z,78.75
2019-04-02T10:09:07.381Z,78.75
2019-04-02T10:10:07.322Z,78.75
2019-04-02T10:11:07.275Z,78.75
2019-04-02T10:12:07.442Z,78.75
2019-04-02T10:13:07.213Z,84.38
2019-04-02T10:14:07.151Z,90.00
2019-04-02T10:15:07.112Z,135.00
2019-04-02T10:16:07.069Z,129.38
2019-04-02T10:17:07.014Z,101.25
2019-04-02T10:18:07.163Z,106.88
2019-04-02T10:19:06.915Z,123.75
2019-04-02T10:20:06.873Z,191.25
2019-04-02T10:21:06.827Z,219.38
2019-04-02T10:22:06.900Z,208.13
2019-04-02T10:23:06.722Z,225.00
2019-04-02T10:24:06.696Z,168.75
2019-04-02T10:25:06.653Z,247.50
2019-04-02T10:26:06.599Z,270.00
2019-04-02T10:27:06.547Z,264.38
2019-04-02T10:28:06.492Z,202.50
2019-04-02T10:29:06.457Z,151.88
2019-04-02T10:30:06.440Z,129.38
2019-04-02T10:31:06.383Z,118.13
2019-04-02T10:32:06.331Z,286.88
2019-04-02T10:33:06.286Z,607.50
2019-04-02T10:34:06.233Z,675.00
2019-04-02T10:35:06.720Z,652.50
2019-04-02T10:36:06.145Z,641.25
2019-04-02T10:37:06.095Z,646.88
2019-04-02T10:38:06.242Z,680.63
2019-04-02T10:39:06.379Z,652.50
2019-04-02T10:40:05.965Z,669.38
2019-04-02T10:41:05.909Z,675.00
2019-04-02T10:42:05.879Z,675.00
2019-04-02T10:43:05.823Z,635.63
2019-04-02T10:44:05.860Z,652.50
2019-04-02T10:45:05.753Z,641.25
2019-04-02T10:46:06.770Z,613.13
2019-04-02T10:47:07.775Z,635.63
2019-04-02T10:48:05.631Z,624.38
2019-04-02T10:49:05.597Z,658.13
2019-04-02T10:50:05.536Z,703.13
2019-04-02T10:51:05.510Z,742.50
2019-04-02T10:52:05.479Z,736.88
2019-04-02T10:53:05.438Z,720.00
2019-04-02T10:54:05.398Z,731.25
2019-04-02T10:55:05.359Z,708.75
2019-04-02T10:56:05.318Z,697.50
2019-04-02T10:57:05.274Z,697.50
2019-04-02T10:58:07.959Z,646.88
2019-04-02T10:59:05.211Z,607.50
2019-04-02T11:00:05.174Z,680.63
2019-04-02T11:01:05.119Z,725.63
2019-04-02T11:02:05.615Z,720.00
2019-04-02T11:03:05.322Z,725.63
2019-04-02T11:04:05.022Z,641.25
2019-04-02T11:05:05.936Z,613.13
2019-04-02T11:06:06.575Z,630.00
2019-04-02T11:07:04.909Z,168.75
2019-04-02T11:08:04.874Z,309.38
2019-04-02T11:09:04.859Z,230.63
2019-04-02T11:10:04.814Z,303.75
2019-04-02T11:11:04.765Z,230.63
2019-04-02T11:12:04.717Z,168.75
2019-04-02T11:13:04.698Z,213.75
2019-04-02T11:14:08.236Z,191.25
2019-04-02T11:15:05.772Z,168.75
2019-04-02T11:16:04.572Z,185.63
2019-04-02T11:17:04.537Z,180.00
2019-04-02T11:18:04.504Z,168.75
2019-04-02T11:19:04.457Z,140.63
2019-04-02T11:20:04.426Z,129.38
2019-04-02T11:21:07.997Z,135.00
2019-04-02T11:22:04.325Z,129.38
2019-04-02T11:23:04.311Z,140.63
2019-04-02T11:24:04.252Z,146.25
2019-04-02T11:25:04.217Z,163.13
2019-04-02T11:26:04.168Z,180.00
2019-04-02T11:27:04.129Z,196.88
2019-04-02T11:28:04.096Z,168.75
2019-04-02T11:29:04.088Z,185.63
2019-04-02T11:30:04.011Z,168.75
2019-04-02T11:31:03.968Z,180.00
2019-04-02T11:32:03.933Z,180.00
2019-04-02T11:33:03.890Z,180.00
2019-04-02T11:34:03.849Z,174.38
2019-04-02T11:35:03.791Z,174.38
2019-04-02T11:36:06.067Z,174.38
2019-04-02T11:37:14.271Z,174.38
2019-04-02T11:38:03.675Z,168.75
2019-04-02T11:39:03.615Z,163.13
2019-04-02T11:40:03.592Z,163.13
2019-04-02T11:41:03.539Z,163.13
2019-04-02T11:42:03.489Z,163.13
2019-04-02T11:43:03.448Z,163.13
2019-04-02T11:44:06.092Z,163.13
2019-04-02T11:45:03.373Z,157.50
2019-04-02T11:46:03.323Z,157.50
2019-04-02T11:47:03.265Z,157.50
2019-04-02T11:48:03.239Z,129.38
2019-04-02T11:49:03.201Z,157.50
2019-04-02T11:50:04.052Z,151.88
2019-04-02T11:51:03.105Z,146.25
2019-04-02T11:52:03.089Z,146.25
2019-04-02T11:53:03.039Z,146.25
2019-04-02T11:54:02.968Z,140.63
2019-04-02T11:55:03.567Z,140.63
2019-04-02T11:56:02.872Z,140.63
2019-04-02T11:57:02.834Z,140.63
2019-04-02T11:58:02.803Z,140.63
2019-04-02T11:59:02.764Z,140.63
2019-04-02T12:00:02.703Z,135.00
2019-04-02T12:01:02.660Z,135.00
2019-04-02T12:02:02.629Z,135.00
2019-04-02T12:03:02.584Z,135.00
2019-04-02T12:04:10.067Z,135.00
2019-04-02T12:05:02.497Z,135.00
2019-04-02T12:06:02.431Z,135.00
2019-04-02T12:07:02.387Z,135.00
2019-04-02T12:08:14.206Z,140.63
2019-04-02T12:09:02.322Z,140.63
2019-04-02T12:10:02.263Z,140.63
2019-04-02T12:11:02.234Z,140.63
2019-04-02T12:12:02.192Z,146.25
2019-04-02T12:13:02.138Z,140.63
2019-04-02T12:14:02.563Z,140.63
2019-04-02T12:15:02.362Z,140.63
2019-04-02T12:16:02.003Z,140.63
2019-04-02T12:17:01.950Z,140.63
2019-04-02T12:18:01.900Z,135.00
2019-04-02T12:19:01.935Z,135.00
2019-04-02T12:20:01.842Z,135.00
2019-04-02T12:21:01.791Z,135.00
2019-04-02T12:22:01.738Z,140.63
2019-04-02T12:23:01.680Z,140.63
2019-04-02T12:24:01.655Z,140.63
2019-04-02T12:25:01.603Z,140.63
2019-04-02T12:26:01.561Z,140.63
2019-04-02T12:27:01.525Z,140.63
2019-04-02T12:28:01.467Z,140.63
2019-04-02T12:29:01.423Z,140.63
2019-04-02T12:30:01.393Z,135.00
2019-04-02T12:31:01.341Z,135.00
2019-04-02T12:32:01.297Z,135.00
2019-04-02T12:33:01.272Z,135.00
2019-04-02T12:34:01.194Z,135.00
2019-04-02T12:35:01.185Z,135.00
2019-04-02T12:36:03.921Z,135.00
2019-04-02T12:37:01.064Z,135.00
2019-04-02T12:38:01.031Z,135.00
2019-04-02T12:39:00.985Z,140.63
2019-04-02T12:40:00.945Z,140.63
2019-04-02T12:41:00.906Z,140.63
2019-04-02T12:42:00.841Z,140.63
2019-04-02T12:43:00.818Z,140.63
2019-04-02T12:44:00.761Z,135.00
2019-04-02T12:45:03.831Z,135.00
2019-04-02T12:46:00.665Z,135.00
2019-04-02T12:47:00.629Z,135.00
2019-04-02T12:48:00.589Z,106.88
2019-04-02T12:49:00.579Z,135.00
2019-04-02T12:50:03.309Z,135.00
2019-04-02T12:51:00.465Z,129.38
2019-04-02T12:52:00.432Z,129.38
2019-04-02T12:53:00.380Z,129.38
2019-04-02T12:54:00.911Z,129.38
2019-04-02T12:55:00.291Z,135.00
2019-04-02T12:56:00.238Z,123.75
2019-04-02T12:57:00.193Z,123.75
2019-04-02T12:58:00.160Z,123.75
2019-04-02T12:59:00.122Z,123.75
2019-04-02T13:00:00.097Z,123.75
2019-04-02T13:01:00.012Z,123.75
2019-04-02T13:01:59.975Z,123.75
2019-04-02T13:02:59.968Z,123.75
2019-04-02T13:03:59.878Z,123.75
2019-04-02T13:04:59.851Z,118.13