createdAt,value
2023-02-01T00:01:18.655Z,102241.25
2023-02-01T00:03:45.854Z,102245.22
2023-02-01T00:06:13.165Z,102251.97
2023-02-01T00:08:40.810Z,102255.63
2023-02-01T00:11:09.318Z,102268.00
2023-02-01T00:13:40.288Z,102260.13
2023-02-01T00:16:09.477Z,102255.91
2023-02-01T00:18:37.811Z,102250.56
2023-02-01T00:21:05.094Z,102253.09
2023-02-01T00:23:34.022Z,102261.84
2023-02-01T00:26:04.216Z,102253.69
2023-02-01T00:28:31.385Z,102248.31
2023-02-01T00:30:59.910Z,102240.72
2023-02-01T00:33:28.247Z,102237.91
2023-02-01T00:35:58.803Z,102230.06
2023-02-01T00:38:26.254Z,102217.13
2023-02-01T00:40:53.485Z,102207.28
2023-02-01T00:43:21.064Z,102217.69
2023-02-01T00:45:48.443Z,102211.50
2023-02-01T00:48:15.477Z,102212.91
2023-02-01T00:50:43.374Z,102209.53
2023-02-01T00:53:11.003Z,102200.00
2023-02-01T00:55:38.775Z,102199.44
2023-02-01T00:58:07.782Z,102194.63
2023-02-01T01:00:35.837Z,102202.53
2023-02-01T01:03:02.999Z,102201.13
2023-02-01T01:05:30.071Z,102212.09
2023-02-01T01:07:57.370Z,102213.53
2023-02-01T01:10:24.724Z,102199.47
2023-02-01T01:12:52.795Z,102199.47
2023-02-01T01:15:20.256Z,102192.16
2023-02-01T01:17:47.566Z,102194.69
2023-02-01T01:20:15.957Z,102201.16
2023-02-01T01:22:43.446Z,102202.88
2023-02-01T01:25:10.548Z,102198.63
2023-02-01T01:27:37.616Z,102187.69
2023-02-01T01:30:04.908Z,102173.34
2023-02-01T01:32:33.647Z,102175.88
2023-02-01T01:35:00.921Z,102177.31
2023-02-01T01:37:28.582Z,102177.84
2023-02-01T01:39:57.541Z,102178.38
2023-02-01T01:42:25.499Z,102172.19
2023-02-01T01:44:58.964Z,102177.00
2023-02-01T01:47:33.468Z,102175.03
2023-02-01T01:50:01.129Z,102180.66
2023-02-01T01:52:28.919Z,102178.69
2023-02-01T01:54:56.015Z,102159.28
2023-02-01T01:57:27.221Z,102173.06
2023-02-01T01:59:59.821Z,102171.66
2023-02-01T02:02:27.860Z,102175.88
2023-02-01T02:04:56.134Z,102162.94
2023-02-01T02:07:26.111Z,102167.72
2023-02-01T02:10:00.542Z,102177.25
2023-02-01T02:12:29.377Z,102171.38
2023-02-01T02:14:57.644Z,102172.22
2023-02-01T02:17:25.188Z,102160.44
2023-02-01T02:19:56.520Z,102165.47
2023-02-01T02:22:27.739Z,102171.34
2023-02-01T02:24:59.981Z,102161.28
2023-02-01T02:27:31.908Z,102173.03
2023-02-01T02:30:04.410Z,102162.97
2023-02-01T02:32:35.723Z,102161.25
2023-02-01T02:35:10.329Z,102162.09
2023-02-01T02:37:42.305Z,102154.78
2023-02-01T02:40:14.906Z,102151.72
2023-02-01T02:42:50.386Z,102146.94
2023-02-01T02:45:24.969Z,102148.59
2023-02-01T02:47:55.489Z,102130.63
2023-02-01T02:50:28.731Z,102133.44
2023-02-01T02:53:03.886Z,102140.19
2023-02-01T02:55:33.085Z,102134.56
2023-02-01T02:58:03.609Z,102139.34
2023-02-01T03:00:36.706Z,102132.88
2023-02-01T03:03:07.897Z,102140.19
2023-02-01T03:05:38.050Z,102137.91
2023-02-01T03:08:11.371Z,102142.13
2023-02-01T03:10:42.842Z,102135.66
2023-02-01T03:13:14.768Z,102139.31
2023-02-01T03:15:45.075Z,102138.16
2023-02-01T03:18:15.616Z,102129.75
2023-02-01T03:20:44.394Z,102122.72
2023-02-01T03:23:12.993Z,102125.25
2023-02-01T03:25:41.075Z,102130.84
2023-02-01T03:28:10.602Z,102127.47
2023-02-01T03:30:39.073Z,102126.91
2023-02-01T03:33:15.223Z,102133.09
2023-02-01T03:35:43.867Z,102135.28
2023-02-01T03:38:14.536Z,102140.63
2023-02-01T03:40:43.291Z,102136.69
2023-02-01T03:43:14.211Z,102138.66
2023-02-01T03:45:45.535Z,102148.19
2023-02-01T03:48:15.296Z,102146.53
2023-02-01T03:50:46.835Z,102157.44
2023-02-01T03:53:18.120Z,102149.00
2023-02-01T03:55:45.910Z,102150.97
2023-02-01T03:58:14.193Z,102150.97
2023-02-01T04:00:42.282Z,102154.06
2023-02-01T04:03:09.356Z,102145.06
2023-02-01T04:05:36.902Z,102149.00
2023-02-01T04:08:03.961Z,102149.00
2023-02-01T04:10:31.627Z,102138.31
2023-02-01T04:12:59.837Z,102134.13
2023-02-01T04:15:27.533Z,102126.22
2023-02-01T04:17:54.545Z,102121.47
2023-02-01T04:20:21.945Z,102130.44
2023-02-01T04:22:49.329Z,102120.34
2023-02-01T04:25:19.106Z,102132.66
2023-02-01T04:27:46.635Z,102125.38
2023-02-01T04:30:14.427Z,102125.38
2023-02-01T04:32:42.180Z,102135.72
2023-02-01T04:35:09.791Z,102136.00
2023-02-01T04:37:36.786Z,102138.81
2023-02-01T04:40:05.204Z,102145.50
2023-02-01T04:42:32.554Z,102124.50
2023-02-01T04:44:59.732Z,102127.56
2023-02-01T04:47:27.677Z,102120.56
2023-02-01T04:49:55.505Z,102126.44
2023-02-01T04:52:22.751Z,102132.88
2023-02-01T04:54:49.765Z,102138.19
2023-02-01T04:57:17.293Z,102124.44
2023-02-01T04:59:44.365Z,102132.28
2023-02-01T05:02:11.905Z,102140.72
2023-02-01T05:04:39.336Z,102151.63
2023-02-01T05:07:06.472Z,102142.38
2023-02-01T05:09:33.712Z,102149.97
2023-02-01T05:12:03.890Z,102150.50
2023-02-01T05:14:32.445Z,102140.38
2023-02-01T05:16:59.822Z,102149.94
2023-02-01T05:19:27.051Z,102153.84
2023-02-01T05:21:54.319Z,102147.97
2023-02-01T05:24:22.021Z,102154.97
2023-02-01T05:26:50.114Z,102145.47
2023-02-01T05:29:18.526Z,102145.75
2023-02-01T05:31:47.449Z,102150.53
2023-02-01T05:34:14.836Z,102149.75
2023-02-01T05:36:42.531Z,102149.19
2023-02-01T05:39:09.734Z,102151.75
2023-02-01T05:41:37.727Z,102149.81
2023-02-01T05:44:04.885Z,102141.41
2023-02-01T05:46:31.975Z,102145.06
2023-02-01T05:48:59.254Z,102135.84
2023-02-01T05:51:26.585Z,102139.50
2023-02-01T05:53:53.888Z,102138.69
2023-02-01T05:56:20.856Z,102131.13
2023-02-01T05:58:48.588Z,102138.72
2023-02-01T06:01:16.202Z,102132.25
2023-02-01T06:03:43.552Z,102136.78
2023-02-01T06:06:11.169Z,102132.03
2023-02-01T06:08:38.187Z,102132.03
2023-02-01T06:11:06.866Z,102133.16
2023-02-01T06:13:34.918Z,102129.50
2023-02-01T06:16:03.775Z,102129.50
2023-02-01T06:18:33.030Z,102131.22
2023-02-01T06:21:01.932Z,102132.34
2023-02-01T06:23:31.146Z,102137.13
2023-02-01T06:26:01.124Z,102139.06
2023-02-01T06:28:29.207Z,102135.44
2023-02-01T06:30:56.831Z,102134.59
2023-02-01T06:33:23.932Z,102125.59
2023-02-01T06:35:57.506Z,102130.34
2023-02-01T06:38:25.125Z,102126.44
2023-02-01T06:40:55.965Z,102120.22
2023-02-01T06:43:24.209Z,102127.81
2023-02-01T06:45:52.620Z,102129.22
2023-02-01T06:48:20.678Z,102133.69
2023-02-01T06:50:48.304Z,102118.25
2023-02-01T06:53:15.511Z,102116.28
2023-02-01T06:55:59.718Z,102116.84
2023-02-01T06:58:35.610Z,102119.66
2023-02-01T07:01:06.704Z,102124.16
2023-02-01T07:03:43.871Z,102127.81
2023-02-01T07:06:13.915Z,102145.78
2023-02-01T07:08:46.535Z,102158.72
2023-02-01T07:11:19.040Z,102156.19
2023-02-01T07:13:47.517Z,102161.53
2023-02-01T07:16:21.179Z,102161.25
2023-02-01T07:18:53.716Z,102159.56
2023-02-01T07:21:25.371Z,102163.22
2023-02-01T07:23:54.264Z,102160.41
2023-02-01T07:26:21.824Z,102163.50
2023-02-01T07:28:53.896Z,102162.66
2023-02-01T07:31:24.829Z,102172.19
2023-02-01T07:33:56.218Z,102184.59
2023-02-01T07:36:23.569Z,102189.66
2023-02-01T07:38:50.473Z,102189.94
2023-02-01T07:41:17.572Z,102187.69
2023-02-01T07:43:44.606Z,102187.38
2023-02-01T07:46:12.005Z,102192.47
2023-02-01T07:48:39.421Z,102194.69
2023-02-01T07:51:06.980Z,102208.19
2023-02-01T07:53:34.795Z,102209.34
2023-02-01T07:56:02.573Z,102197.16
2023-02-01T07:58:30.450Z,102194.69
2023-02-01T08:01:03.057Z,102186.84
2023-02-01T08:03:30.207Z,102190.78
2023-02-01T08:05:57.641Z,102196.38
2023-02-01T08:08:24.958Z,102198.91
2023-02-01T08:10:53.069Z,102190.78
2023-02-01T08:13:20.287Z,102197.50
2023-02-01T08:15:47.202Z,102198.63
2023-02-01T08:18:17.646Z,102196.09
2023-02-01T08:20:46.793Z,102192.72
2023-02-01T08:23:14.090Z,102196.66
2023-02-01T08:25:41.196Z,102194.97
2023-02-01T08:28:08.962Z,102196.38
2023-02-01T08:30:39.036Z,102192.72
2023-02-01T08:33:08.000Z,102188.50
2023-02-01T08:35:43.141Z,102193.00
2023-02-01T08:38:11.539Z,102183.72
2023-02-01T08:40:38.503Z,102179.78
2023-02-01T08:43:05.924Z,102173.63
2023-02-01T08:45:33.580Z,102177.81
2023-02-01T08:48:00.658Z,102177.81
2023-02-01T08:50:27.744Z,102180.09
2023-02-01T08:52:55.122Z,102179.50
2023-02-01T08:55:22.206Z,102185.13
2023-02-01T08:57:49.150Z,102184.00
2023-02-01T09:00:18.105Z,102191.31
2023-02-01T09:02:45.477Z,102187.94
2023-02-01T09:05:13.028Z,102183.44
2023-02-01T09:07:40.002Z,102189.06
2023-02-01T09:10:07.506Z,102183.44
2023-02-01T09:12:36.018Z,102182.84
2023-02-01T09:15:03.436Z,102185.13
2023-02-01T09:17:31.420Z,102177.81
2023-02-01T09:19:58.374Z,102184.81
2023-02-01T09:22:25.678Z,102187.31
2023-02-01T09:24:55.117Z,102193.75
2023-02-01T09:27:22.461Z,102186.13
2023-02-01T09:29:54.543Z,102188.44
2023-02-01T09:32:22.436Z,102194.00
2023-02-01T09:34:50.045Z,102192.88
2023-02-01T09:37:17.083Z,102197.91
2023-02-01T09:39:44.291Z,102203.50
2023-02-01T09:42:14.389Z,102206.00
2023-02-01T09:44:49.764Z,102204.88
2023-02-01T09:47:18.593Z,102195.59
2023-02-01T09:49:50.074Z,102205.97
2023-02-01T09:52:17.691Z,102212.97
2023-02-01T09:54:48.223Z,102210.41
2023-02-01T09:57:18.935Z,102203.94
2023-02-01T09:59:48.106Z,102215.72
2023-02-01T10:02:18.196Z,102214.31
2023-02-01T10:04:45.480Z,102209.81
2023-02-01T10:07:18.396Z,102211.50
2023-02-01T10:09:49.304Z,102217.09
2023-02-01T10:12:19.263Z,102209.78
2023-02-01T10:14:53.039Z,102213.66
2023-02-01T10:17:25.650Z,102210.00
2023-02-01T10:19:55.791Z,102210.84
2023-02-01T10:22:41.049Z,102210.00
2023-02-01T10:25:15.779Z,102208.88
2023-02-01T10:27:42.968Z,102216.16
2023-02-01T10:30:17.673Z,102196.25
2023-02-01T10:32:44.678Z,102204.91
2023-02-01T10:35:14.733Z,102211.94
2023-02-01T10:37:42.971Z,102214.16
2023-02-01T10:40:18.279Z,102206.84
2023-02-01T10:42:46.279Z,102216.09
2023-02-01T10:45:16.342Z,102224.47
2023-02-01T10:47:43.936Z,102226.47
2023-02-01T10:50:17.517Z,102226.72
2023-02-01T10:52:46.121Z,102228.94
2023-02-01T10:55:27.766Z,102238.47
2023-02-01T10:57:57.898Z,102221.03
2023-02-01T11:00:25.938Z,102244.88
2023-02-01T11:02:53.678Z,102233.31
2023-02-01T11:05:21.104Z,102227.72
2023-02-01T11:07:49.895Z,102239.47
2023-02-01T11:10:19.935Z,102225.47
2023-02-01T11:12:54.377Z,102223.50
2023-02-01T11:15:23.051Z,102224.31
2023-02-01T11:17:54.356Z,102215.31
2023-02-01T11:20:25.535Z,102220.06
2023-02-01T11:22:55.751Z,102225.38
2023-02-01T11:25:23.910Z,102218.94
2023-02-01T11:27:55.235Z,102226.47
2023-02-01T11:30:25.821Z,102204.06
2023-02-01T11:32:52.827Z,102211.38
2023-02-01T11:35:21.946Z,102212.78
2023-02-01T11:37:53.958Z,102204.38
2023-02-01T11:40:22.445Z,102199.88
2023-02-01T11:42:53.215Z,102201.56
2023-02-01T11:45:23.376Z,102196.75
2023-02-01T11:47:53.659Z,102197.63
2023-02-01T11:50:27.546Z,102214.94
2023-02-01T11:53:02.270Z,102196.72
2023-02-01T11:55:30.050Z,102197.53
2023-02-01T11:58:00.116Z,102191.66
2023-02-01T12:00:27.512Z,102203.97
2023-02-01T12:03:02.982Z,102208.44
2023-02-01T12:05:33.997Z,102198.31
2023-02-01T12:08:04.507Z,102190.47
2023-02-01T12:10:31.878Z,102200.53
2023-02-01T12:13:02.156Z,102193.28
2023-02-01T12:15:36.998Z,102196.59
2023-02-01T12:18:07.038Z,102194.38
2023-02-01T12:20:37.115Z,102199.38
2023-02-01T12:23:07.170Z,102195.75
2023-02-01T12:25:37.680Z,102190.69
2023-02-01T12:28:06.580Z,102200.47
2023-02-01T12:30:34.029Z,102184.50
2023-02-01T12:33:04.126Z,102192.06
2023-02-01T12:35:31.726Z,102192.59
2023-02-01T12:38:08.554Z,102182.78
2023-02-01T12:40:38.848Z,102199.28
2023-02-01T12:43:06.732Z,102185.84
2023-02-01T12:45:38.161Z,102171.00
2023-02-01T12:48:17.208Z,102193.13
2023-02-01T12:50:49.711Z,102168.47
2023-02-01T12:53:22.016Z,102166.50
2023-02-01T12:55:51.847Z,102166.50
2023-02-01T12:58:22.875Z,102168.19
2023-02-01T13:00:54.531Z,102178.53
2023-02-01T13:03:22.850Z,102169.00
2023-02-01T13:05:53.046Z,102159.50
2023-02-01T13:08:24.826Z,102164.84
2023-02-01T13:11:00.151Z,102166.81
2023-02-01T13:13:34.819Z,102166.59
2023-02-01T13:16:03.161Z,102155.44
2023-02-01T13:18:35.461Z,102169.50
2023-02-01T13:21:05.702Z,102158.91
2023-02-01T13:23:37.748Z,102170.44
2023-02-01T13:26:06.112Z,102160.09
2023-02-01T13:28:42.583Z,102160.41
2023-02-01T13:31:11.130Z,102161.56
2023-02-01T13:33:53.932Z,102162.41
2023-02-01T13:36:29.303Z,102153.19
2023-02-01T13:39:00.746Z,102160.81
2023-02-01T13:41:31.514Z,102158.91
2023-02-01T13:44:01.723Z,102158.06
2023-02-01T13:46:29.557Z,102158.38
2023-02-01T13:48:59.200Z,102157.56
2023-02-01T13:51:29.221Z,102158.44
2023-02-01T13:53:56.314Z,102165.19
2023-02-01T13:56:25.391Z,102163.50
2023-02-01T13:58:53.779Z,102164.69
2023-02-01T14:01:24.042Z,102163.00
2023-02-01T14:03:54.147Z,102156.56
2023-02-01T14:06:24.284Z,102165.00
2023-02-01T14:09:14.508Z,102146.50
2023-02-01T14:11:48.200Z,102150.16
2023-02-01T14:14:16.051Z,102152.13
2023-02-01T14:16:43.844Z,102153.28
2023-02-01T14:19:20.786Z,102148.81
2023-02-01T14:21:49.881Z,102146.28
2023-02-01T14:24:25.579Z,102139.56
2023-02-01T14:26:54.411Z,102149.16
2023-02-01T14:29:24.839Z,102141.84
2023-02-01T14:31:53.339Z,102139.31
2023-02-01T14:34:23.262Z,102145.22
2023-02-01T14:36:52.664Z,102150.28
2023-02-01T14:39:22.840Z,102144.97
2023-02-01T14:41:54.244Z,102142.44
2023-02-01T14:44:29.386Z,102140.75
2023-02-01T14:46:59.345Z,102134.56
2023-02-01T14:49:30.246Z,102131.75
2023-02-01T14:51:59.099Z,102134.28
2023-02-01T14:54:27.339Z,102138.22
2023-02-01T14:56:55.770Z,102140.47
2023-02-01T14:59:25.304Z,102142.44
2023-02-01T15:01:55.641Z,102140.19
2023-02-01T15:04:23.823Z,102144.41
2023-02-01T15:06:55.472Z,102144.69
2023-02-01T15:09:25.764Z,102137.94
2023-02-01T15:11:55.918Z,102148.63
2023-02-01T15:14:23.019Z,102146.66
2023-02-01T15:16:55.009Z,102136.25
2023-02-01T15:19:23.945Z,102146.38
2023-02-01T15:21:53.097Z,102142.72
2023-02-01T15:24:21.777Z,102151.72
2023-02-01T15:26:48.881Z,102157.59
2023-02-01T15:29:16.192Z,102150.88
2023-02-01T15:31:46.894Z,102154.22
2023-02-01T15:34:14.399Z,102150.28
2023-02-01T15:36:47.861Z,102152.56
2023-02-01T15:39:24.721Z,102142.97
2023-02-01T15:41:54.313Z,102146.63
2023-02-01T15:44:21.718Z,102148.06
2023-02-01T15:46:50.428Z,102148.59
2023-02-01T15:49:18.802Z,102144.38
2023-02-01T15:51:47.574Z,102148.31
2023-02-01T15:54:20.982Z,102136.81
2023-02-01T15:56:54.011Z,102141.59
2023-02-01T15:59:23.001Z,102143.00
2023-02-01T16:01:50.319Z,102155.09
2023-02-01T16:04:19.379Z,102152.28
2023-02-01T16:06:49.467Z,102164.38
2023-02-01T16:09:17.579Z,102167.44
2023-02-01T16:11:47.788Z,102181.50
2023-02-01T16:14:15.067Z,102175.88
2023-02-01T16:16:42.258Z,102180.94
2023-02-01T16:19:09.187Z,102189.63
2023-02-01T16:21:36.404Z,102197.22
2023-02-01T16:24:06.995Z,102194.97
2023-02-01T16:26:35.412Z,102196.38
2023-02-01T16:29:07.452Z,102194.13
2023-02-01T16:31:37.213Z,102206.22
2023-02-01T16:34:04.423Z,102205.38
2023-02-01T16:36:32.490Z,102207.06
2023-02-01T16:38:59.759Z,102204.84
2023-02-01T16:41:29.546Z,102212.69
2023-02-01T16:43:57.405Z,102209.34
2023-02-01T16:46:27.421Z,102211.84
2023-02-01T16:48:56.905Z,102213.81
2023-02-01T16:51:25.757Z,102216.34
2023-02-01T16:53:54.996Z,102219.72
2023-02-01T16:56:23.016Z,102218.56
2023-02-01T16:58:50.204Z,102218.31
2023-02-01T17:01:18.352Z,102230.41
2023-02-01T17:03:46.875Z,102223.34
2023-02-01T17:06:16.743Z,102225.03
2023-02-01T17:08:45.756Z,102230.66
2023-02-01T17:11:15.144Z,102238.56
2023-02-01T17:13:42.508Z,102236.56
2023-02-01T17:16:12.573Z,102236.88
2023-02-01T17:18:40.157Z,102249.50
2023-02-01T17:21:07.977Z,102243.88
2023-02-01T17:26:53.277Z,102252.31
2023-02-01T17:29:20.573Z,102263.56
2023-02-01T17:31:49.275Z,102250.34
2023-02-01T17:34:17.622Z,102258.25
2023-02-01T17:36:45.265Z,102253.75
2023-02-01T17:39:32.269Z,102261.88
2023-02-01T17:41:59.861Z,102263.03
2023-02-01T17:44:27.730Z,102260.75
2023-02-01T17:46:56.135Z,102264.72
2023-02-01T17:49:23.258Z,102272.56
2023-02-01T17:51:51.379Z,102264.13
2023-02-01T17:54:20.329Z,102265.56
2023-02-01T17:56:48.821Z,102264.72
2023-02-01T17:59:16.302Z,102263.28
2023-02-01T18:01:43.739Z,102268.38
2023-02-01T18:04:13.071Z,102277.91
2023-02-01T18:06:40.137Z,102274.00
2023-02-01T18:09:08.074Z,102266.94
2023-02-01T18:11:35.250Z,102270.59
2023-02-01T18:14:02.450Z,102266.94
2023-02-01T18:16:30.880Z,102264.13
2023-02-01T18:19:02.064Z,102263.88
2023-02-01T18:21:33.066Z,102268.91
2023-02-01T18:24:01.205Z,102265.81
2023-02-01T18:26:44.777Z,102269.47
2023-02-01T18:29:11.796Z,102264.97
2023-02-01T18:31:44.741Z,102252.31
2023-02-01T18:34:17.536Z,102259.09
2023-02-01T18:36:44.593Z,102253.75
2023-02-01T18:39:12.032Z,102258.25
2023-02-01T18:41:41.169Z,102263.03
2023-02-01T18:44:14.359Z,102250.66
2023-02-01T18:46:41.657Z,102263.03
2023-02-01T18:49:08.996Z,102255.44
2023-02-01T18:51:36.014Z,102261.91
2023-02-01T18:54:02.954Z,102259.63
2023-02-01T18:56:29.947Z,102254.59
2023-02-01T18:58:58.321Z,102255.69
2023-02-01T19:01:25.627Z,102250.06
2023-02-01T19:04:10.241Z,102242.22
2023-02-01T19:06:39.597Z,102247.28
2023-02-01T19:09:06.991Z,102255.44
2023-02-01T19:11:34.084Z,102251.22
2023-02-01T19:14:01.132Z,102248.41
2023-02-01T19:16:28.420Z,102253.72
2023-02-01T19:18:55.848Z,102253.72
2023-02-01T19:21:23.409Z,102250.91
2023-02-01T19:23:50.442Z,102263.28
2023-02-01T19:26:18.626Z,102257.66
2023-02-01T19:28:48.206Z,102258.25
2023-02-01T19:31:16.820Z,102259.09
2023-02-01T19:33:43.957Z,102263.28
2023-02-01T19:36:11.561Z,102269.47
2023-02-01T19:38:39.021Z,102275.66
2023-02-01T19:41:06.797Z,102275.13
2023-02-01T19:43:33.861Z,102287.75
2023-02-01T19:46:03.234Z,102284.94
2023-02-01T19:48:31.538Z,102282.41
2023-02-01T19:50:59.675Z,102277.63
2023-02-01T19:53:28.293Z,102275.66
2023-02-01T19:55:57.064Z,102277.34
2023-02-01T19:58:25.337Z,102279.88
2023-02-01T20:00:55.220Z,102270.31
2023-02-01T20:03:22.741Z,102269.19
2023-02-01T20:05:52.190Z,102263.28
2023-02-01T20:08:19.611Z,102269.19
2023-02-01T20:10:47.117Z,102271.72
2023-02-01T20:13:14.802Z,102275.38
2023-02-01T20:15:43.302Z,102282.13
2023-02-01T20:18:10.783Z,102276.22
2023-02-01T20:20:38.035Z,102279.59
2023-02-01T20:23:06.744Z,102285.22
2023-02-01T20:25:34.829Z,102282.69
2023-02-01T20:28:02.153Z,102283.81
2023-02-01T20:30:30.088Z,102284.66
2023-02-01T20:32:57.269Z,102294.78
2023-02-01T20:35:25.047Z,102282.97
2023-02-01T20:37:53.287Z,102296.19
2023-02-01T20:40:21.140Z,102298.16
2023-02-01T20:42:49.011Z,102308.00
2023-02-01T20:45:17.133Z,102302.91
2023-02-01T20:47:44.502Z,102300.09
2023-02-01T20:50:13.854Z,102312.19
2023-02-01T20:52:41.896Z,102313.34
2023-02-01T20:55:10.340Z,102320.66
2023-02-01T20:57:37.947Z,102315.03
2023-02-01T21:00:08.329Z,102317.25
2023-02-01T21:02:35.594Z,102310.78
2023-02-01T21:05:02.539Z,102308.56
2023-02-01T21:07:30.045Z,102309.06
2023-02-01T21:09:58.104Z,102314.69
2023-02-01T21:12:25.892Z,102317.50
2023-02-01T21:14:53.200Z,102322.56
2023-02-01T21:17:20.924Z,102314.38
2023-02-01T21:19:48.402Z,102322.53
2023-02-01T21:22:15.761Z,102316.63
2023-02-01T21:24:44.276Z,102312.72
2023-02-01T21:27:11.836Z,102329.56
2023-02-01T21:29:39.120Z,102316.91
2023-02-01T21:32:07.511Z,102313.81
2023-02-01T21:34:35.024Z,102311.88
2023-02-01T21:37:02.218Z,102319.72
2023-02-01T21:39:29.530Z,102317.75
2023-02-01T21:41:59.910Z,102323.06
2023-02-01T21:44:26.945Z,102312.94
2023-02-01T21:46:55.926Z,102325.88
2023-02-01T21:49:25.527Z,102325.03
2023-02-01T21:51:52.870Z,102324.19
2023-02-01T21:54:20.019Z,102323.94
2023-02-01T21:56:48.264Z,102324.47
2023-02-01T21:59:15.221Z,102323.63
2023-02-01T22:01:42.539Z,102316.06
2023-02-01T22:04:10.740Z,102320.31
2023-02-01T22:06:38.166Z,102323.41
2023-02-01T22:09:05.828Z,102324.53
2023-02-01T22:11:33.359Z,102317.78
2023-02-01T22:14:00.340Z,102324.31
2023-02-01T22:16:27.514Z,102317.53
2023-02-01T22:18:54.895Z,102315.59
2023-02-01T22:21:24.227Z,102329.06
2023-02-01T22:23:52.967Z,102334.16
2023-02-01T22:26:20.463Z,102335.81
2023-02-01T22:28:48.209Z,102332.47
2023-02-01T22:31:15.412Z,102333.59
2023-02-01T22:33:42.414Z,102333.88
2023-02-01T22:36:10.386Z,102334.13
2023-02-01T22:38:37.597Z,102333.28
2023-02-01T22:41:05.846Z,102338.66
2023-02-01T22:43:33.455Z,102343.44
2023-02-01T22:46:04.304Z,102343.97
2023-02-01T22:48:32.011Z,102335.84
2023-02-01T22:50:59.501Z,102340.03
2023-02-01T22:53:26.427Z,102332.44
2023-02-01T22:55:53.347Z,102339.75
2023-02-01T22:58:20.604Z,102324.28
2023-02-01T23:00:47.551Z,102330.75
2023-02-01T23:03:14.535Z,102329.63
2023-02-01T23:05:41.434Z,102335.81
2023-02-01T23:08:08.275Z,102332.44
2023-02-01T23:10:35.159Z,102328.50
2023-02-01T23:13:02.110Z,102331.31
2023-02-01T23:15:29.087Z,102334.13
2023-02-01T23:17:56.091Z,102338.06
2023-02-01T23:20:23.184Z,102338.06
2023-02-01T23:22:50.191Z,102328.50
2023-02-01T23:25:19.020Z,102326.53
2023-02-01T23:27:48.056Z,102336.09
2023-02-01T23:30:16.673Z,102329.63
2023-02-01T23:32:43.780Z,102337.47
2023-02-01T23:35:10.647Z,102338.63
2023-02-01T23:37:37.610Z,102337.50
2023-02-01T23:40:05.316Z,102336.94
2023-02-01T23:42:33.121Z,102332.72
2023-02-01T23:44:59.973Z,102340.59
2023-02-01T23:47:27.023Z,102338.34
2023-02-01T23:49:54.199Z,102338.88
2023-02-01T23:52:21.117Z,102339.47
2023-02-01T23:54:48.118Z,102341.97
2023-02-01T23:57:14.982Z,102350.13
2023-02-01T23:59:41.859Z,102346.19
