createdAt,value
2022-10-04T00:00:26.125Z,46.65
2022-10-04T00:02:57.641Z,36.58
2022-10-04T00:05:25.911Z,41.17
2022-10-04T00:07:54.397Z,33.00
2022-10-04T00:10:22.831Z,29.50
2022-10-04T00:12:51.678Z,30.48
2022-10-04T00:15:21.535Z,32.80
2022-10-04T00:18:02.974Z,36.65
2022-10-04T00:20:50.463Z,52.63
2022-10-04T00:23:29.532Z,27.38
2022-10-04T00:25:58.078Z,28.67
2022-10-04T00:28:42.465Z,22.67
2022-10-04T00:31:14.646Z,49.17
2022-10-04T00:33:44.383Z,36.30
2022-10-04T00:36:32.471Z,46.55
2022-10-04T00:39:15.273Z,45.78
2022-10-04T00:41:54.214Z,41.75
2022-10-04T00:44:24.404Z,61.30
2022-10-04T00:46:52.813Z,39.97
2022-10-04T00:49:23.649Z,31.88
2022-10-04T00:51:54.259Z,36.25
2022-10-04T00:54:23.963Z,37.20
2022-10-04T00:56:53.371Z,30.30
2022-10-04T00:59:38.702Z,36.20
2022-10-04T01:02:08.747Z,31.50
2022-10-04T01:04:42.841Z,48.60
2022-10-04T01:07:11.134Z,19.85
2022-10-04T01:09:40.885Z,28.65
2022-10-04T01:12:10.890Z,22.52
2022-10-04T01:14:43.661Z,25.50
2022-10-04T01:17:11.111Z,13.13
2022-10-04T01:19:41.318Z,17.17
2022-10-04T01:22:15.874Z,32.97
2022-10-04T01:24:45.966Z,42.58
2022-10-04T01:27:33.713Z,22.38
2022-10-04T01:30:01.615Z,23.85
2022-10-04T01:32:29.347Z,28.63
2022-10-04T01:34:56.971Z,34.03
2022-10-04T01:37:24.536Z,46.15
2022-10-04T01:39:53.341Z,29.40
2022-10-04T01:42:23.319Z,14.13
2022-10-04T01:44:55.299Z,12.82
2022-10-04T01:47:25.163Z,21.05
2022-10-04T01:49:54.977Z,29.23
2022-10-04T01:52:23.754Z,19.13
2022-10-04T01:54:54.245Z,23.95
2022-10-04T01:57:24.176Z,18.50
2022-10-04T01:59:54.766Z,15.93
2022-10-04T02:02:25.642Z,20.85
2022-10-04T02:04:54.882Z,17.90
2022-10-04T02:07:22.747Z,17.55
2022-10-04T02:09:55.121Z,27.92
2022-10-04T02:12:23.964Z,13.00
2022-10-04T02:14:53.489Z,19.42
2022-10-04T02:17:22.754Z,31.15
2022-10-04T02:19:50.241Z,40.95
2022-10-04T02:22:17.998Z,54.42
2022-10-04T02:24:46.407Z,38.90
2022-10-04T02:27:13.831Z,53.38
2022-10-04T02:29:42.687Z,21.77
2022-10-04T02:32:29.573Z,32.35
2022-10-04T02:34:57.297Z,50.97
2022-10-04T02:37:26.052Z,30.75
2022-10-04T02:39:55.167Z,19.63
2022-10-04T02:42:29.098Z,27.58
2022-10-04T02:45:01.587Z,23.45
2022-10-04T02:47:31.686Z,17.80
2022-10-04T02:50:01.123Z,32.35
2022-10-04T02:52:31.583Z,14.10
2022-10-04T02:55:02.627Z,29.48
2022-10-04T02:57:30.654Z,20.75
2022-10-04T03:00:11.224Z,28.50
2022-10-04T03:02:39.843Z,15.68
2022-10-04T03:05:08.754Z,15.43
2022-10-04T03:07:36.842Z,44.17
2022-10-04T03:10:08.355Z,34.30
2022-10-04T03:12:37.443Z,34.25
2022-10-04T03:15:07.146Z,12.77
2022-10-04T03:17:35.087Z,26.38
2022-10-04T03:20:02.662Z,25.17
2022-10-04T03:22:30.101Z,20.00
2022-10-04T03:24:58.702Z,24.70
2022-10-04T03:27:27.849Z,39.20
2022-10-04T03:29:59.138Z,29.55
2022-10-04T03:32:30.377Z,26.77
2022-10-04T03:35:02.035Z,30.52
2022-10-04T03:37:30.639Z,36.85
2022-10-04T03:39:58.416Z,27.90
2022-10-04T03:42:26.747Z,28.00
2022-10-04T03:44:55.397Z,20.52
2022-10-04T03:47:23.843Z,24.88
2022-10-04T03:49:54.841Z,23.88
2022-10-04T03:52:24.110Z,24.75
2022-10-04T03:54:53.234Z,16.95
2022-10-04T03:57:20.642Z,28.58
2022-10-04T03:59:48.264Z,11.88
2022-10-04T04:02:19.504Z,12.48
2022-10-04T04:04:50.903Z,10.20
2022-10-04T04:07:21.189Z,14.25
2022-10-04T04:09:51.915Z,13.52
2022-10-04T04:12:21.940Z,14.40
2022-10-04T04:14:50.675Z,11.65
2022-10-04T04:17:19.992Z,9.38
2022-10-04T04:19:47.589Z,26.13
2022-10-04T04:22:16.745Z,23.73
2022-10-04T04:24:46.637Z,27.23
2022-10-04T04:27:16.180Z,15.85
2022-10-04T04:29:46.986Z,25.88
2022-10-04T04:32:18.759Z,50.25
2022-10-04T04:34:50.867Z,14.63
2022-10-04T04:37:18.265Z,19.92
2022-10-04T04:39:52.158Z,13.43
2022-10-04T04:42:23.586Z,21.55
2022-10-04T04:44:52.429Z,18.15
2022-10-04T04:47:29.282Z,16.50
2022-10-04T04:49:57.427Z,17.33
2022-10-04T04:52:26.968Z,18.23
2022-10-04T04:54:56.380Z,21.63
2022-10-04T04:57:23.960Z,44.65
2022-10-04T04:59:53.930Z,13.30
2022-10-04T05:02:31.700Z,18.05
2022-10-04T05:05:26.506Z,31.85
2022-10-04T05:08:04.728Z,24.42
2022-10-04T05:10:34.582Z,24.10
2022-10-04T05:13:02.943Z,23.02
2022-10-04T05:15:33.969Z,13.05
2022-10-04T05:18:02.093Z,19.13
2022-10-04T05:20:31.498Z,13.93
2022-10-04T05:23:01.981Z,26.83
2022-10-04T05:25:31.827Z,30.35
2022-10-04T05:28:00.979Z,12.85
2022-10-04T05:30:42.883Z,20.98
2022-10-04T05:33:10.969Z,32.70
2022-10-04T05:35:45.054Z,15.70
2022-10-04T05:38:16.736Z,24.77
2022-10-04T05:40:46.591Z,32.60
2022-10-04T05:43:28.732Z,24.02
2022-10-04T05:46:18.217Z,34.72
2022-10-04T05:48:46.792Z,20.13
2022-10-04T05:51:19.462Z,22.33
2022-10-04T05:53:47.471Z,18.67
2022-10-04T05:56:20.749Z,16.85
2022-10-04T05:58:55.618Z,21.27
2022-10-04T06:01:34.601Z,29.77
2022-10-04T06:04:17.699Z,20.83
2022-10-04T06:06:49.956Z,14.90
2022-10-04T06:09:26.856Z,15.55
2022-10-04T06:12:01.141Z,10.52
2022-10-04T06:14:36.264Z,9.00
2022-10-04T06:17:27.435Z,10.00
2022-10-04T06:20:10.288Z,10.07
2022-10-04T06:22:44.132Z,11.52
2022-10-04T06:25:14.054Z,14.15
2022-10-04T06:27:43.428Z,8.98
2022-10-04T06:30:13.959Z,12.02
2022-10-04T06:33:14.561Z,9.43
2022-10-04T06:35:57.932Z,11.13
2022-10-04T06:38:44.483Z,12.07
2022-10-04T06:41:30.461Z,9.25
2022-10-04T06:44:12.427Z,9.43
2022-10-04T06:46:46.627Z,14.50
2022-10-04T06:49:19.394Z,13.98
2022-10-04T06:51:56.625Z,13.57
2022-10-04T06:54:35.003Z,11.85
2022-10-04T06:57:11.694Z,12.80
2022-10-04T06:59:49.400Z,11.93
2022-10-04T07:02:21.299Z,10.63
2022-10-04T07:05:07.648Z,15.48
2022-10-04T07:07:37.858Z,9.43
2022-10-04T07:10:16.662Z,10.98
2022-10-04T07:12:45.892Z,11.38
2022-10-04T07:15:16.817Z,10.00
2022-10-04T07:17:46.776Z,14.02
2022-10-04T07:20:18.883Z,11.80
2022-10-04T07:22:50.290Z,11.63
2022-10-04T07:25:21.680Z,11.30
2022-10-04T07:28:12.806Z,9.20
2022-10-04T07:30:41.841Z,12.02
2022-10-04T07:33:14.007Z,10.95
2022-10-04T07:35:45.882Z,10.38
2022-10-04T07:38:17.150Z,9.32
2022-10-04T07:41:00.050Z,7.85
2022-10-04T07:43:30.453Z,12.07
2022-10-04T07:46:04.046Z,7.55
2022-10-04T07:48:32.882Z,8.70
2022-10-04T07:51:06.051Z,11.43
2022-10-04T07:53:38.927Z,7.75
2022-10-04T07:56:08.770Z,8.32
2022-10-04T07:58:44.845Z,5.47
2022-10-04T08:01:18.957Z,8.88
2022-10-04T08:03:52.402Z,8.82
2022-10-04T08:06:21.698Z,7.82
2022-10-04T08:08:58.295Z,7.43
2022-10-04T08:11:30.104Z,7.93
2022-10-04T08:14:00.509Z,6.40
2022-10-04T08:16:34.372Z,6.18
2022-10-04T08:19:10.101Z,8.10
2022-10-04T08:21:42.296Z,7.65
2022-10-04T08:24:17.422Z,5.60
2022-10-04T08:26:53.031Z,9.25
2022-10-04T08:29:44.916Z,7.03
2022-10-04T08:32:24.214Z,6.28
2022-10-04T08:35:11.484Z,6.20
2022-10-04T08:37:46.681Z,4.68
2022-10-04T08:40:36.159Z,8.75
2022-10-04T08:43:14.629Z,7.05
2022-10-04T08:45:59.694Z,7.50
2022-10-04T08:48:45.271Z,13.32
2022-10-04T08:51:31.352Z,8.43
2022-10-04T08:54:23.516Z,6.30
2022-10-04T08:56:58.804Z,9.60
2022-10-04T08:59:37.418Z,6.05
2022-10-04T09:02:17.833Z,6.40
2022-10-04T09:04:55.820Z,9.52
2022-10-04T09:07:43.116Z,9.15
2022-10-04T09:10:31.038Z,6.70
2022-10-04T09:13:06.168Z,7.32
2022-10-04T09:15:48.537Z,5.60
2022-10-04T09:18:22.483Z,9.55
2022-10-04T09:20:59.004Z,6.85
2022-10-04T09:23:44.956Z,7.38
2022-10-04T09:26:20.896Z,4.85
2022-10-04T09:29:18.327Z,6.10
2022-10-04T09:32:08.834Z,8.05
2022-10-04T09:34:42.853Z,7.38
2022-10-04T09:37:17.226Z,7.97
2022-10-04T09:39:53.260Z,3.40
2022-10-04T09:42:38.413Z,5.63
2022-10-04T09:45:28.262Z,4.35
2022-10-04T09:48:03.544Z,4.75
2022-10-04T09:50:42.493Z,7.97
2022-10-04T09:53:19.359Z,6.65
2022-10-04T09:55:58.322Z,3.38
2022-10-04T09:58:36.182Z,5.18
2022-10-04T10:01:08.871Z,3.42
2022-10-04T10:03:56.990Z,4.75
2022-10-04T10:06:41.533Z,7.15
2022-10-04T10:09:18.432Z,4.63
2022-10-04T10:12:07.381Z,9.65
2022-10-04T10:14:55.682Z,5.40
2022-10-04T10:17:30.119Z,3.35
2022-10-04T10:20:16.235Z,3.70
2022-10-04T10:22:58.802Z,4.53
2022-10-04T10:25:32.195Z,2.75
2022-10-04T10:28:11.602Z,2.75
2022-10-04T10:30:47.947Z,3.78
2022-10-04T10:33:49.765Z,3.20
2022-10-04T10:36:22.226Z,7.40
2022-10-04T10:38:58.492Z,2.53
2022-10-04T10:41:34.042Z,5.22
2022-10-04T10:44:09.532Z,2.90
2022-10-04T10:46:47.850Z,4.45
2022-10-04T10:49:27.101Z,7.40
2022-10-04T10:52:11.857Z,2.60
2022-10-04T10:54:56.051Z,3.20
2022-10-04T10:57:34.382Z,4.75
2022-10-04T11:00:19.847Z,4.82
2022-10-04T11:03:13.358Z,4.63
2022-10-04T11:05:52.438Z,2.40
2022-10-04T11:08:32.748Z,6.93
2022-10-04T11:11:19.441Z,3.03
2022-10-04T11:14:11.782Z,4.05
2022-10-04T11:16:49.271Z,4.07
2022-10-04T11:19:31.673Z,4.07
2022-10-04T11:22:16.513Z,4.38
2022-10-04T11:25:01.962Z,5.72
2022-10-04T11:27:37.895Z,6.63
2022-10-04T11:30:22.977Z,4.97
2022-10-04T11:33:04.996Z,2.78
2022-10-04T11:35:39.563Z,3.60
2022-10-04T11:38:14.634Z,4.13
2022-10-04T11:40:55.447Z,7.60
2022-10-04T11:43:32.817Z,3.15
2022-10-04T11:46:18.147Z,4.30
2022-10-04T11:48:54.339Z,3.83
2022-10-04T11:51:37.860Z,2.90
2022-10-04T11:54:18.646Z,12.68
2022-10-04T11:57:02.857Z,3.72
2022-10-04T11:59:39.318Z,3.67
2022-10-04T12:02:24.421Z,5.25
2022-10-04T12:04:58.487Z,4.82
2022-10-04T12:07:35.113Z,3.83
2022-10-04T12:10:10.659Z,2.97
2022-10-04T12:12:53.905Z,7.80
2022-10-04T12:15:36.164Z,4.90
2022-10-04T12:18:23.799Z,2.20
2022-10-04T12:20:57.851Z,2.88
2022-10-04T12:23:33.960Z,3.03
2022-10-04T12:26:19.264Z,2.15
2022-10-04T12:29:00.987Z,3.72
2022-10-04T12:31:32.562Z,3.28
2022-10-04T12:34:04.455Z,5.20
2022-10-04T12:36:37.824Z,4.55
2022-10-04T12:39:16.606Z,5.43
2022-10-04T12:41:48.677Z,4.60
2022-10-04T12:44:22.523Z,3.45
2022-10-04T12:46:57.892Z,3.17
2022-10-04T12:49:32.918Z,4.75
2022-10-04T12:52:05.822Z,5.55
2022-10-04T12:54:38.931Z,2.80
2022-10-04T12:57:13.099Z,3.85
2022-10-04T12:59:44.337Z,6.07
2022-10-04T13:02:21.581Z,3.45
2022-10-04T13:04:50.239Z,3.95
2022-10-04T13:07:31.587Z,5.35
2022-10-04T13:10:23.610Z,2.10
2022-10-04T13:13:10.490Z,7.63
2022-10-04T13:18:34.829Z,2.67
2022-10-04T13:21:03.671Z,5.35
2022-10-04T13:23:41.981Z,3.25
2022-10-04T13:26:27.155Z,2.70
2022-10-04T13:29:02.799Z,11.93
2022-10-04T13:31:34.554Z,5.25
2022-10-04T13:34:10.646Z,3.92
2022-10-04T13:36:43.855Z,3.45
2022-10-04T13:39:18.241Z,2.15
2022-10-04T13:42:01.602Z,4.03
2022-10-04T13:44:34.933Z,3.13
2022-10-04T13:47:23.865Z,2.60
2022-10-04T13:49:58.443Z,2.10
2022-10-04T13:52:48.505Z,4.05
2022-10-04T13:55:42.136Z,2.92
2022-10-04T13:58:16.461Z,3.88
2022-10-04T14:00:55.165Z,4.18
2022-10-04T14:03:36.052Z,5.70
2022-10-04T14:06:22.157Z,1.90
2022-10-04T14:09:01.162Z,3.47
2022-10-04T14:11:43.724Z,2.95
2022-10-04T14:14:39.204Z,7.38
2022-10-04T14:17:24.763Z,3.47
2022-10-04T14:20:02.263Z,6.55
2022-10-04T14:22:37.226Z,2.75
2022-10-04T14:25:27.106Z,2.95
2022-10-04T14:28:04.976Z,2.55
2022-10-04T14:30:37.144Z,3.97
2022-10-04T14:33:33.230Z,3.33
2022-10-04T14:36:15.362Z,1.77
2022-10-04T14:39:06.046Z,1.90
2022-10-04T14:41:52.788Z,2.40
2022-10-04T14:44:41.621Z,1.88
2022-10-04T14:47:22.601Z,1.65
2022-10-04T14:50:01.064Z,2.17
2022-10-04T14:52:38.857Z,1.88
2022-10-04T14:55:13.075Z,1.70
2022-10-04T14:57:52.059Z,2.08
2022-10-04T15:00:20.562Z,5.68
2022-10-04T15:03:05.946Z,3.05
2022-10-04T15:05:44.118Z,4.55
2022-10-04T15:08:37.188Z,2.03
2022-10-04T15:11:07.135Z,3.13
2022-10-04T15:13:38.369Z,2.33
2022-10-04T15:16:14.535Z,2.17
2022-10-04T15:18:52.223Z,1.90
2022-10-04T15:21:34.629Z,2.10
2022-10-04T15:24:14.028Z,3.63
2022-10-04T15:26:47.518Z,3.17
2022-10-04T15:29:24.117Z,3.53
2022-10-04T15:31:53.796Z,2.72
2022-10-04T15:34:26.415Z,2.67
2022-10-04T15:37:03.228Z,3.72
2022-10-04T15:39:45.568Z,3.65
2022-10-04T15:42:15.341Z,2.83
2022-10-04T15:45:03.497Z,3.20
2022-10-04T15:47:36.966Z,2.22
2022-10-04T15:50:10.983Z,3.42
2022-10-04T15:52:58.030Z,12.32
2022-10-04T15:55:32.175Z,6.35
2022-10-04T15:58:16.899Z,4.38
2022-10-04T16:00:49.094Z,5.97
2022-10-04T16:03:23.405Z,5.18
2022-10-04T16:06:00.015Z,2.20
2022-10-04T16:08:42.347Z,7.93
2022-10-04T16:11:30.191Z,2.95
2022-10-04T16:14:05.288Z,3.85
2022-10-04T16:16:47.063Z,4.68
2022-10-04T16:19:22.813Z,6.65
2022-10-04T16:21:51.783Z,3.60
2022-10-04T16:24:37.738Z,9.27
2022-10-04T16:27:16.688Z,2.55
2022-10-04T16:30:14.463Z,2.83
2022-10-04T16:32:42.387Z,4.68
2022-10-04T16:35:18.237Z,4.53
2022-10-04T16:37:55.883Z,3.63
2022-10-04T16:40:28.129Z,3.35
2022-10-04T16:42:57.324Z,7.40
2022-10-04T16:45:33.208Z,3.08
2022-10-04T16:48:04.020Z,2.45
2022-10-04T16:50:57.448Z,4.07
2022-10-04T16:53:27.402Z,6.57
2022-10-04T16:55:57.661Z,6.75
2022-10-04T16:58:52.478Z,5.38
2022-10-04T17:01:38.457Z,11.48
2022-10-04T17:04:15.757Z,12.52
2022-10-04T17:06:47.654Z,8.43
2022-10-04T17:09:19.153Z,6.95
2022-10-04T17:11:48.982Z,6.28
2022-10-04T17:14:43.510Z,9.32
2022-10-04T17:17:17.684Z,7.53
2022-10-04T17:19:51.801Z,7.40
2022-10-04T17:22:28.755Z,7.82
2022-10-04T17:25:00.070Z,7.07
2022-10-04T17:27:28.581Z,10.57
2022-10-04T17:30:03.217Z,11.23
2022-10-04T17:32:36.103Z,6.45
2022-10-04T17:35:15.877Z,7.57
2022-10-04T17:37:49.136Z,8.88
2022-10-04T17:40:28.593Z,8.75
2022-10-04T17:43:00.481Z,6.75
2022-10-04T17:45:35.961Z,7.78
2022-10-04T17:48:23.734Z,10.48
2022-10-04T17:51:12.779Z,13.82
2022-10-04T17:54:03.889Z,9.70
2022-10-04T17:56:33.861Z,8.55
2022-10-04T17:59:08.070Z,12.23
2022-10-04T18:01:37.190Z,10.13
2022-10-04T18:04:09.916Z,13.70
2022-10-04T18:06:38.997Z,9.65
2022-10-04T18:09:11.775Z,7.05
2022-10-04T18:11:43.704Z,7.40
2022-10-04T18:14:13.830Z,13.18
2022-10-04T18:16:47.350Z,7.85
2022-10-04T18:19:32.841Z,7.85
2022-10-04T18:22:05.153Z,10.43
2022-10-04T18:24:33.972Z,9.80
2022-10-04T18:27:05.018Z,7.90
2022-10-04T18:29:39.173Z,10.25
2022-10-04T18:32:16.191Z,8.13
2022-10-04T18:34:44.226Z,10.23
2022-10-04T18:37:20.600Z,6.68
2022-10-04T18:39:54.556Z,11.32
2022-10-04T18:42:26.917Z,11.13
2022-10-04T18:45:02.655Z,9.27
2022-10-04T18:47:33.368Z,8.30
2022-10-04T18:50:03.019Z,9.10
2022-10-04T18:52:40.342Z,8.75
2022-10-04T18:55:15.326Z,8.48
2022-10-04T18:58:17.916Z,9.35
2022-10-04T19:01:15.783Z,11.27
2022-10-04T19:03:47.588Z,8.60
2022-10-04T19:06:17.568Z,7.93
2022-10-04T19:08:50.807Z,9.52
2022-10-04T19:11:20.372Z,7.63
2022-10-04T19:13:53.534Z,6.88
2022-10-04T19:16:27.373Z,10.13
2022-10-04T19:18:59.140Z,10.00
2022-10-04T19:21:31.171Z,14.63
2022-10-04T19:24:16.335Z,13.43
2022-10-04T19:26:45.923Z,11.20
2022-10-04T19:29:21.413Z,11.75
2022-10-04T19:31:52.131Z,10.75
2022-10-04T19:34:21.509Z,10.98
2022-10-04T19:36:52.071Z,8.88
2022-10-04T19:39:26.065Z,7.75
2022-10-04T19:41:58.344Z,17.25
2022-10-04T19:44:36.294Z,8.90
2022-10-04T19:47:06.626Z,10.68
2022-10-04T19:49:42.003Z,10.13
2022-10-04T19:52:22.286Z,10.18
2022-10-04T19:54:52.286Z,11.60
2022-10-04T19:57:32.203Z,15.05
2022-10-04T20:00:01.587Z,15.32
2022-10-04T20:02:30.108Z,11.40
2022-10-04T20:04:57.633Z,11.13
2022-10-04T20:07:26.272Z,12.25
2022-10-04T20:09:55.510Z,11.38
2022-10-04T20:12:31.638Z,10.57
2022-10-04T20:17:54.853Z,11.77
2022-10-04T20:20:37.191Z,9.23
2022-10-04T20:23:04.816Z,9.82
2022-10-04T20:25:50.703Z,10.13
2022-10-04T20:28:33.762Z,18.67
2022-10-04T20:31:02.258Z,12.90
2022-10-04T20:33:47.296Z,9.93
2022-10-04T20:36:29.655Z,10.00
2022-10-04T20:39:00.513Z,10.05
2022-10-04T20:42:04.203Z,10.80
2022-10-04T20:44:42.882Z,13.35
2022-10-04T20:47:19.038Z,9.30
2022-10-04T20:49:49.376Z,15.13
2022-10-04T20:52:17.511Z,10.13
2022-10-04T20:54:50.764Z,8.75
2022-10-04T20:57:19.816Z,10.90
2022-10-04T20:59:49.746Z,12.52
2022-10-04T21:02:20.812Z,9.15
2022-10-04T21:04:52.186Z,12.20
2022-10-04T21:07:23.605Z,16.10
2022-10-04T21:09:53.124Z,11.55
2022-10-04T21:12:30.738Z,12.75
2022-10-04T21:15:06.304Z,8.73
2022-10-04T21:17:38.386Z,11.90
2022-10-04T21:20:14.475Z,13.75
2022-10-04T21:22:42.366Z,14.32
2022-10-04T21:25:31.035Z,13.55
2022-10-04T21:28:17.174Z,12.68
2022-10-04T21:30:44.670Z,10.00
2022-10-04T21:33:12.134Z,12.57
2022-10-04T21:35:41.330Z,13.10
2022-10-04T21:38:08.899Z,10.80
2022-10-04T21:40:36.358Z,11.32
2022-10-04T21:43:03.989Z,9.38
2022-10-04T21:45:31.652Z,13.93
2022-10-04T21:48:01.982Z,8.38
2022-10-04T21:50:29.448Z,11.88
2022-10-04T21:52:59.718Z,10.35
2022-10-04T21:55:27.181Z,9.88
2022-10-04T21:57:54.709Z,12.13
2022-10-04T22:00:23.069Z,18.08
2022-10-04T22:02:50.696Z,15.18
2022-10-04T22:05:18.154Z,11.98
2022-10-04T22:07:45.646Z,11.02
2022-10-04T22:10:14.586Z,15.65
2022-10-04T22:12:42.034Z,9.02
2022-10-04T22:15:09.887Z,13.30
2022-10-04T22:17:37.363Z,10.68
2022-10-04T22:20:05.286Z,11.07
2022-10-04T22:22:37.564Z,17.13
2022-10-04T22:25:14.343Z,16.75
2022-10-04T22:27:43.294Z,11.77
2022-10-04T22:30:18.835Z,11.75
2022-10-04T22:32:46.625Z,15.45
2022-10-04T22:35:15.267Z,12.30
2022-10-04T22:37:43.465Z,12.27
2022-10-04T22:40:14.896Z,13.88
2022-10-04T22:42:44.046Z,14.40
2022-10-04T22:45:21.211Z,17.45
2022-10-04T22:47:52.059Z,14.60
2022-10-04T22:50:28.230Z,14.23
2022-10-04T22:52:55.969Z,12.68
2022-10-04T22:55:23.455Z,14.45
2022-10-04T22:57:56.006Z,14.52
2022-10-04T23:00:23.728Z,16.10
2022-10-04T23:02:53.765Z,14.52
2022-10-04T23:05:21.660Z,18.33
2022-10-04T23:07:49.800Z,12.88
2022-10-04T23:10:18.369Z,10.73
2022-10-04T23:12:46.634Z,16.55
2022-10-04T23:15:19.991Z,10.43
2022-10-04T23:17:51.927Z,12.93
2022-10-04T23:20:20.396Z,13.65
2022-10-04T23:22:49.097Z,14.30
2022-10-04T23:25:20.294Z,11.38
2022-10-04T23:27:48.470Z,13.88
2022-10-04T23:30:19.363Z,13.88
2022-10-04T23:32:49.139Z,11.88
2022-10-04T23:35:18.839Z,20.42
2022-10-04T23:37:46.509Z,13.30
2022-10-04T23:40:16.203Z,11.60
2022-10-04T23:42:43.852Z,11.02
2022-10-04T23:45:14.813Z,14.15
2022-10-04T23:47:42.314Z,10.20
2022-10-04T23:50:18.799Z,15.65
2022-10-04T23:52:46.306Z,19.10
2022-10-04T23:55:17.078Z,14.07
2022-10-04T23:57:44.681Z,11.65
